# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247443,0.248958,0.248237,0.000385
23228.250000,1,0.249771,0.251209,0.250311,0.000450
23228.500000,1,0.255838,0.258232,0.256810,0.000753
23228.750000,1,0.266386,0.269276,0.267522,0.000879
23229.000000,1,0.281368,0.285208,0.282992,0.001162
23229.250000,1,0.300647,0.305706,0.302753,0.001588
23229.500000,1,0.324602,0.330647,0.326986,0.001838
23229.750000,1,0.352960,0.360375,0.355864,0.002297
23230.000000,1,0.386553,0.395042,0.390089,0.002653
23230.250000,1,0.425149,0.434526,0.429024,0.002893
23230.500000,1,0.467974,0.478179,0.471971,0.003139
23230.750000,1,0.512544,0.523490,0.516618,0.003301
23231.000000,1,0.557269,0.568501,0.561801,0.003325
23231.250000,1,0.601775,0.613402,0.606265,0.003646
23231.500000,1,0.646640,0.658557,0.651126,0.003588
23231.750000,1,0.691856,0.704691,0.696696,0.003802
23232.000000,1,0.738026,0.749700,0.742421,0.003516
23232.250000,1,0.782507,0.794193,0.786541,0.003608
23232.500000,1,0.823107,0.834383,0.826934,0.003465
23232.750000,1,0.858960,0.869109,0.862544,0.003056
23233.000000,1,0.890461,0.900970,0.894479,0.003018
23233.250000,1,0.922292,0.931321,0.925388,0.002671
23233.500000,1,0.949722,0.959102,0.953336,0.002648
23233.750000,1,0.978855,0.987913,0.982399,0.002570
23234.000000,1,1.007351,1.014653,1.010094,0.002250
23234.250000,1,1.031513,1.038293,1.034207,0.002117
23234.500000,1,1.052508,1.058520,1.055006,0.001856
23234.750000,1,1.070379,1.076479,1.072798,0.001704
23235.000000,1,1.087349,1.092600,1.089536,0.001616
23235.250000,1,1.105102,1.110187,1.106858,0.001485
23235.500000,1,1.122062,1.126921,1.124069,0.001287
23235.750000,1,1.138446,1.142189,1.140062,0.001073
23236.000000,1,1.154005,1.157086,1.155145,0.000943
23236.250000,1,1.165585,1.168509,1.167066,0.000883
23236.500000,1,1.176543,1.178688,1.178001,0.000596
23236.750000,1,1.186433,1.189188,1.187702,0.000685
23237.000000,1,1.195956,1.198184,1.197258,0.000713
23237.250000,1,1.204570,1.206518,1.205901,0.000552
23237.500000,1,1.211589,1.213300,1.212530,0.000489
23237.750000,1,1.216196,1.217392,1.216690,0.000361
23238.000000,1,1.219359,1.221034,1.220062,0.000421
23238.250000,1,1.223705,1.225174,1.224463,0.000433
23238.500000,1,1.229732,1.231606,1.230613,0.000538
23238.750000,1,1.237114,1.239327,1.238473,0.000692
23239.000000,1,1.246165,1.247502,1.246840,0.000468
23239.250000,1,1.252318,1.254894,1.253864,0.000839
23239.500000,1,1.256625,1.259783,1.258511,0.000832
23239.750000,1,1.259787,1.262554,1.260986,0.000836
23240.000000,1,1.260831,1.264622,1.262758,0.001027
23240.250000,1,1.261292,1.264943,1.263285,0.001008
23240.500000,1,1.260610,1.263949,1.262116,0.000944
23240.750000,1,1.255791,1.259081,1.258040,0.001053
23241.000000,1,1.249377,1.252929,1.251473,0.001152
23241.250000,1,1.240082,1.245202,1.242975,0.001579
23241.500000,1,1.233095,1.236635,1.235200,0.001127
23241.750000,1,1.228006,1.231379,1.230059,0.001002
23242.000000,1,1.226851,1.230295,1.228623,0.001049
23242.250000,1,1.227624,1.231459,1.229183,0.001080
23242.500000,1,1.227654,1.230937,1.229236,0.001129
23242.750000,1,1.225034,1.228548,1.226883,0.001036
23243.000000,1,1.221634,1.225497,1.223314,0.001345
23243.250000,1,1.218128,1.220195,1.219116,0.000662
23243.500000,1,1.215669,1.218953,1.217173,0.001026
23243.750000,1,1.215440,1.219134,1.217127,0.001011
23244.000000,1,1.218394,1.221121,1.219369,0.000782
23244.250000,1,1.218560,1.222044,1.220013,0.001128
23244.500000,1,1.218387,1.220930,1.219206,0.000811
23244.750000,1,1.215598,1.219023,1.216651,0.001043
23245.000000,1,1.213069,1.215711,1.214576,0.000850
23245.250000,1,1.212838,1.215761,1.214152,0.000826
23245.500000,1,1.215552,1.217357,1.216336,0.000530
23245.750000,1,1.217767,1.219947,1.219143,0.000617
23246.000000,1,1.219082,1.221523,1.220538,0.000744
23246.250000,1,1.218811,1.222386,1.220302,0.000902
23246.500000,1,1.217501,1.219856,1.218631,0.000813
23246.750000,1,1.215639,1.219231,1.217343,0.001032
23247.000000,1,1.218508,1.220890,1.219565,0.000870
23247.250000,1,1.222746,1.224675,1.223835,0.000706
23247.500000,1,1.227584,1.230777,1.229294,0.000930
23247.750000,1,1.230696,1.234868,1.233230,0.000995
23248.000000,1,1.233175,1.236324,1.235009,0.000922
23248.250000,1,1.231800,1.235996,1.234038,0.001223
23248.500000,1,1.231298,1.234902,1.233158,0.000992
23248.750000,1,1.231961,1.235303,1.233556,0.001050
23249.000000,1,1.233075,1.237281,1.235414,0.001252
23249.250000,1,1.234862,1.239830,1.237324,0.001239
23249.500000,1,1.234771,1.238754,1.237135,0.001075
23249.750000,1,1.230907,1.235490,1.233499,0.001373
23250.000000,1,1.226199,1.230546,1.228888,0.001313
23250.250000,1,1.221933,1.226416,1.224548,0.001241
23250.500000,1,1.220106,1.224373,1.222867,0.001335
23250.750000,1,1.220838,1.224845,1.223088,0.001291
23251.000000,1,1.220367,1.225276,1.223158,0.001318
23251.250000,1,1.218349,1.222928,1.221415,0.001283
23251.500000,1,1.215150,1.218860,1.217344,0.001100
23251.750000,1,1.210469,1.214271,1.212786,0.001112
23252.000000,1,1.206464,1.210492,1.209136,0.001107
23252.250000,1,1.206545,1.208454,1.207517,0.000628
23252.500000,1,1.205309,1.208352,1.207278,0.000842
23252.750000,1,1.204386,1.206785,1.205837,0.000726
23253.000000,1,1.199347,1.202264,1.200952,0.000761
23253.250000,1,1.190643,1.193780,1.192690,0.000955
23253.500000,1,1.179933,1.182813,1.181473,0.000904
23253.750000,1,1.169553,1.171964,1.170527,0.000772
23254.000000,1,1.159357,1.163036,1.160940,0.001012
23254.250000,1,1.150059,1.153323,1.151510,0.000904
23254.500000,1,1.138535,1.142167,1.140129,0.001061
23254.750000,1,1.121801,1.126036,1.123866,0.001249
23255.000000,1,1.099418,1.104073,1.101455,0.001460
23255.250000,1,1.070979,1.075503,1.072598,0.001484
23255.500000,1,1.036847,1.043101,1.039222,0.002142
23255.750000,1,0.998959,1.004997,1.001464,0.002035
23256.000000,1,0.956210,0.963070,0.959234,0.002194
23256.250000,1,0.907728,0.915878,0.911522,0.002571
23256.500000,1,0.854032,0.862878,0.857988,0.002867
23256.750000,1,0.796450,0.805057,0.800047,0.002804
23257.000000,1,0.735785,0.744712,0.739921,0.002893
23257.250000,1,0.674841,0.683572,0.679189,0.002808
23257.500000,1,0.615507,0.624373,0.619773,0.002773
23257.750000,1,0.557712,0.565898,0.561515,0.002589
23258.000000,1,0.501997,0.509385,0.505491,0.002503
23258.250000,1,0.448375,0.455537,0.451845,0.002314
23258.500000,1,0.398870,0.405835,0.402251,0.002183
23258.750000,1,0.355457,0.361254,0.358239,0.001770
23259.000000,1,0.318931,0.323606,0.321169,0.001410
23259.250000,1,0.289694,0.293548,0.291499,0.001143
23259.500000,1,0.268699,0.270830,0.269754,0.000633
23259.750000,1,0.255508,0.256766,0.256156,0.000394
23260.000000,2,0.252659,0.253930,0.253220,0.000435
23260.250000,2,0.255481,0.257095,0.256141,0.000464
23260.500000,2,0.264042,0.266141,0.264899,0.000685
23260.750000,2,0.278765,0.281997,0.280212,0.001030
23261.000000,2,0.300098,0.304443,0.302089,0.001385
23261.250000,2,0.328023,0.333141,0.330552,0.001653
23261.500000,2,0.361760,0.367544,0.364448,0.001921
23261.750000,2,0.400221,0.406793,0.403308,0.002137
23262.000000,2,0.443109,0.449897,0.446163,0.002283
23262.250000,2,0.489427,0.497544,0.493069,0.002699
23262.500000,2,0.539026,0.547570,0.543024,0.002845
23262.750000,2,0.591616,0.600517,0.595457,0.002979
23263.000000,2,0.644438,0.653399,0.648082,0.002874
23263.250000,2,0.694694,0.703832,0.698724,0.002901
23263.500000,2,0.742226,0.751453,0.746078,0.002879
23263.750000,2,0.787054,0.794870,0.790189,0.002665
23264.000000,2,0.827607,0.836542,0.831473,0.002884
23264.250000,2,0.867924,0.876087,0.870856,0.002694
23264.500000,2,0.904305,0.913302,0.907798,0.002763
23264.750000,2,0.938462,0.946040,0.941297,0.002464
23265.000000,2,0.966804,0.974421,0.969534,0.002424
23265.250000,2,0.990223,0.996723,0.992750,0.001893
23265.500000,2,1.009367,1.015283,1.011683,0.001914
23265.750000,2,1.025522,1.031736,1.028116,0.001879
23266.000000,2,1.040921,1.046608,1.042898,0.001765
23266.250000,2,1.054161,1.059909,1.056300,0.001682
23266.500000,2,1.065293,1.070218,1.067431,0.001540
23266.750000,2,1.073380,1.078301,1.075501,0.001378
23267.000000,2,1.079757,1.083122,1.081098,0.000998
23267.250000,2,1.084829,1.088113,1.086187,0.001012
23267.500000,2,1.090944,1.093600,1.091959,0.000873
23267.750000,2,1.098786,1.102716,1.100115,0.001068
23268.000000,2,1.108790,1.112141,1.109964,0.001062
23268.250000,2,1.118248,1.122758,1.120047,0.001183
23268.500000,2,1.127556,1.129307,1.128329,0.000549
23268.750000,2,1.134118,1.136537,1.135181,0.000710
23269.000000,2,1.139602,1.141825,1.140472,0.000683
23269.250000,2,1.145460,1.147691,1.146347,0.000587
23269.500000,2,1.152159,1.154471,1.153030,0.000657
23269.750000,2,1.160094,1.160926,1.160532,0.000258
23270.000000,2,1.165277,1.167911,1.166848,0.000671
23270.250000,2,1.171378,1.172689,1.172067,0.000440
23270.500000,2,1.174913,1.176328,1.175599,0.000415
23270.750000,2,1.178395,1.179821,1.178972,0.000456
23271.000000,2,1.182935,1.184277,1.183752,0.000436
23271.250000,2,1.188940,1.190766,1.189532,0.000493
23271.500000,2,1.194555,1.196114,1.195506,0.000491
23271.750000,2,1.199558,1.201229,1.200525,0.000531
23272.000000,2,1.203423,1.205753,1.204125,0.000631
23272.250000,2,1.204714,1.206133,1.205500,0.000466
23272.500000,2,1.206947,1.207796,1.207364,0.000228
23272.750000,2,1.210095,1.211213,1.210579,0.000397
23273.000000,2,1.214645,1.216427,1.215465,0.000630
23273.250000,2,1.219565,1.221593,1.220825,0.000593
23273.500000,2,1.224369,1.227182,1.225907,0.000727
23273.750000,2,1.227480,1.230543,1.228873,0.000838
23274.000000,2,1.229296,1.232419,1.230592,0.001045
23274.250000,2,1.230899,1.233879,1.232340,0.000825
23274.500000,2,1.232719,1.235029,1.234138,0.000681
23274.750000,2,1.235671,1.239396,1.237495,0.001046
23275.000000,2,1.237848,1.241402,1.239816,0.001166
23275.250000,2,1.239280,1.243134,1.241525,0.001126
23275.500000,2,1.239737,1.243425,1.241517,0.000998
23275.750000,2,1.239031,1.242659,1.241252,0.001020
23276.000000,2,1.246587,1.256556,1.252689,0.002813
23276.250000,2,1.240334,1.243970,1.242199,0.001014
23276.500000,2,1.241606,1.245420,1.243213,0.001085
23276.750000,2,1.242133,1.247543,1.245151,0.001434
23277.000000,2,1.243694,1.247434,1.245691,0.001177
23277.250000,2,1.242918,1.247931,1.245574,0.001288
23277.500000,2,1.242789,1.245954,1.244493,0.001091
23277.750000,2,1.242123,1.246469,1.244162,0.001190
23278.000000,2,1.241358,1.245425,1.243790,0.001175
23278.250000,2,1.242342,1.245872,1.244069,0.001083
23278.500000,2,1.242242,1.245209,1.243838,0.000911
23278.750000,2,1.241099,1.244320,1.242995,0.001041
23279.000000,2,1.239379,1.243117,1.241326,0.001140
23279.250000,2,1.238117,1.241856,1.239998,0.001151
23279.500000,2,1.237292,1.241525,1.239722,0.001162
23279.750000,2,1.237997,1.242102,1.239865,0.001110
23280.000000,2,1.237878,1.241326,1.240025,0.001004
23280.250000,2,1.237311,1.241132,1.239868,0.001114
23280.500000,2,1.236546,1.239665,1.238882,0.000849
23280.750000,2,1.235592,1.239486,1.237909,0.001098
23281.000000,2,1.235085,1.238159,1.236583,0.000819
23281.250000,2,1.232599,1.236662,1.235103,0.001054
23281.500000,2,1.230840,1.234791,1.233280,0.001091
23281.750000,2,1.228643,1.231770,1.230695,0.000970
23282.000000,2,1.224915,1.227132,1.226342,0.000710
23282.250000,2,1.219944,1.224127,1.222668,0.001201
23282.500000,2,1.217838,1.220839,1.219708,0.000901
23282.750000,2,1.217429,1.220301,1.218932,0.000829
23283.000000,2,1.218473,1.220908,1.220090,0.000734
23283.250000,2,1.220501,1.223425,1.222567,0.000763
23283.500000,2,1.221306,1.224663,1.223436,0.000975
23283.750000,2,1.222247,1.224485,1.223468,0.000660
23284.000000,2,1.218572,1.222157,1.220970,0.001001
23284.250000,2,1.215620,1.218692,1.217266,0.000944
23284.500000,2,1.210947,1.213914,1.212662,0.000897
23284.750000,2,1.206096,1.208698,1.207739,0.000841
23285.000000,2,1.198849,1.201219,1.200284,0.000697
23285.250000,2,1.188868,1.191613,1.190349,0.000953
23285.500000,2,1.175198,1.178361,1.176934,0.000996
23285.750000,2,1.159978,1.162685,1.161344,0.000815
23286.000000,2,1.142740,1.146313,1.144572,0.001135
23286.250000,2,1.125900,1.129511,1.127345,0.001078
23286.500000,2,1.107150,1.109991,1.108374,0.000899
23286.750000,2,1.085132,1.089179,1.086911,0.001084
23287.000000,2,1.057898,1.062783,1.060068,0.001421
23287.250000,2,1.025862,1.031712,1.028347,0.001621
23287.500000,2,0.989320,0.994446,0.991651,0.001466
23287.750000,2,0.949838,0.956666,0.952525,0.001797
23288.000000,2,0.907500,0.913779,0.910273,0.001761
23288.250000,2,0.862485,0.869151,0.865377,0.001956
23288.500000,2,0.812466,0.820805,0.816186,0.002293
23288.750000,2,0.759404,0.768111,0.763060,0.002475
23289.000000,2,0.701838,0.710545,0.705829,0.002432
23289.250000,2,0.643659,0.652244,0.647635,0.002550
23289.500000,2,0.585873,0.593797,0.589489,0.002352
23289.750000,2,0.529849,0.538016,0.533707,0.002346
23290.000000,2,0.476950,0.484697,0.480568,0.002200
23290.250000,2,0.427604,0.434620,0.431037,0.002040
23290.500000,2,0.382752,0.388307,0.385459,0.001752
23290.750000,2,0.343235,0.348500,0.345670,0.001638
23291.000000,2,0.310310,0.314552,0.312403,0.001276
23291.250000,2,0.284847,0.288610,0.286734,0.001059
23291.500000,2,0.267507,0.269659,0.268491,0.000694
23291.750000,2,0.257017,0.258380,0.257737,0.000484
23292.000000,3,0.317261,0.318678,0.317971,0.000408
23292.250000,3,0.320112,0.321262,0.320611,0.000354
23292.500000,3,0.327711,0.329858,0.328655,0.000546
23292.750000,3,0.340882,0.343034,0.341989,0.000623
23293.000000,3,0.359324,0.361884,0.360802,0.000972
23293.250000,3,0.383558,0.386813,0.385403,0.001171
23293.500000,3,0.413791,0.418343,0.416049,0.001480
23293.750000,3,0.449024,0.454463,0.451760,0.001839
23294.000000,3,0.488441,0.494574,0.491523,0.002033
23294.250000,3,0.530798,0.537511,0.533889,0.002203
23294.500000,3,0.575190,0.582114,0.578354,0.002261
23294.750000,3,0.620979,0.629180,0.624522,0.002590
23295.000000,3,0.669000,0.677655,0.672639,0.002777
23295.250000,3,0.717830,0.726336,0.721550,0.002751
23295.500000,3,0.765302,0.774069,0.769121,0.002720
23295.750000,3,0.809379,0.818129,0.812733,0.002659
23296.000000,3,0.848206,0.856581,0.851937,0.002451
23296.250000,3,0.882668,0.890708,0.885823,0.002330
23296.500000,3,0.913504,0.921022,0.916341,0.002377
23296.750000,3,0.941400,0.948158,0.944057,0.001979
23297.000000,3,0.966720,0.973464,0.969031,0.002000
23297.250000,3,0.986913,0.992993,0.989408,0.002021
23297.500000,3,1.002507,1.008063,1.004593,0.001650
23297.750000,3,1.012807,1.018355,1.014439,0.001666
23298.000000,3,1.019665,1.025687,1.021314,0.001812
23298.250000,3,1.024899,1.031566,1.027004,0.001923
23298.500000,3,1.031886,1.038026,1.033739,0.001835
23298.750000,3,1.039348,1.045770,1.041374,0.001932
23299.000000,3,1.046280,1.053002,1.048108,0.002023
23299.250000,3,1.051308,1.056383,1.053054,0.001574
23299.500000,3,1.053730,1.058339,1.055258,0.001493
23299.750000,3,1.054485,1.060044,1.056158,0.001646
23300.000000,3,1.055820,1.059733,1.057065,0.001166
23300.250000,3,1.055526,1.059633,1.056885,0.001310
23300.500000,3,1.055815,1.059252,1.056797,0.001057
23300.750000,3,1.054270,1.058399,1.055790,0.001226
23301.000000,3,1.052276,1.056764,1.053990,0.001327
23301.250000,3,1.050558,1.054226,1.051846,0.001049
23301.500000,3,1.050515,1.054898,1.051934,0.001300
23301.750000,3,1.053400,1.057817,1.054597,0.001313
23302.000000,3,1.058666,1.063435,1.060206,0.001291
23302.250000,3,1.066434,1.070798,1.067673,0.001220
23302.500000,3,1.073933,1.076846,1.075067,0.000890
23302.750000,3,1.079312,1.084460,1.081082,0.001368
23303.000000,3,1.084795,1.088462,1.085815,0.001166
23303.250000,3,1.090009,1.092969,1.091094,0.000919
23303.500000,3,1.096790,1.100349,1.097811,0.001158
23303.750000,3,1.103015,1.106970,1.104844,0.001072
23304.000000,3,1.111996,1.115366,1.112907,0.001004
23304.250000,3,1.117787,1.120923,1.118753,0.000912
23304.500000,3,1.121781,1.124153,1.122727,0.000593
23304.750000,3,1.124179,1.126154,1.125171,0.000636
23305.000000,3,1.127076,1.129831,1.128215,0.000796
23305.250000,3,1.130668,1.133583,1.132137,0.000822
23305.500000,3,1.136153,1.137916,1.136982,0.000540
23305.750000,3,1.140772,1.142841,1.141767,0.000669
23306.000000,3,1.144036,1.145951,1.144715,0.000513
23306.250000,3,1.144851,1.147295,1.145756,0.000700
23306.500000,3,1.144622,1.146329,1.145554,0.000587
23306.750000,3,1.144396,1.146834,1.145588,0.000697
23307.000000,3,1.146633,1.148439,1.147583,0.000583
23307.250000,3,1.149949,1.151428,1.150581,0.000425
23307.500000,3,1.153258,1.155359,1.154289,0.000693
23307.750000,3,1.154678,1.157116,1.156049,0.000712
23308.000000,3,1.156274,1.157990,1.157274,0.000510
23308.250000,3,1.157155,1.158672,1.157902,0.000478
23308.500000,3,1.158439,1.159919,1.159373,0.000407
23308.750000,3,1.162071,1.163283,1.162490,0.000421
23309.000000,3,1.167047,1.168238,1.167585,0.000372
23309.250000,3,1.172112,1.173756,1.172875,0.000513
23309.500000,3,1.176897,1.178105,1.177610,0.000392
23309.750000,3,1.179846,1.181383,1.180943,0.000433
23310.000000,3,1.182434,1.183939,1.183424,0.000418
23310.250000,3,1.184240,1.185931,1.185275,0.000538
23310.500000,3,1.186748,1.188566,1.188074,0.000535
23310.750000,3,1.188443,1.190846,1.190137,0.000698
23311.000000,3,1.189858,1.192443,1.191176,0.000667
23311.250000,3,1.188945,1.191411,1.190584,0.000715
23311.500000,3,1.186698,1.189458,1.188628,0.000844
23311.750000,3,1.184531,1.186853,1.186065,0.000649
23312.000000,3,1.184177,1.186323,1.185247,0.000573
23312.250000,3,1.183769,1.186772,1.185542,0.000812
23312.500000,3,1.186212,1.188233,1.187535,0.000658
23312.750000,3,1.188082,1.190169,1.189156,0.000739
23313.000000,3,1.188884,1.191078,1.190092,0.000604
23313.250000,3,1.190286,1.191832,1.191022,0.000476
23313.500000,3,1.192186,1.194737,1.193306,0.000817
23313.750000,3,1.195699,1.198390,1.197084,0.000822
23314.000000,3,1.201520,1.205017,1.203280,0.001019
23314.250000,3,1.208907,1.211466,1.210145,0.000809
23314.500000,3,1.216069,1.218713,1.217350,0.000830
23314.750000,3,1.221586,1.224422,1.223108,0.000851
23315.000000,3,1.226180,1.229507,1.227650,0.000959
23315.250000,3,1.230353,1.233424,1.231805,0.000953
23315.500000,3,1.233583,1.237086,1.235762,0.001090
23315.750000,3,1.238539,1.241417,1.240050,0.000731
23316.000000,3,1.242100,1.245246,1.243950,0.000931
23316.250000,3,1.244638,1.248211,1.246780,0.001081
23316.500000,3,1.246674,1.249729,1.248402,0.001100
23316.750000,3,1.247035,1.251619,1.249854,0.001224
23317.000000,3,1.250225,1.253934,1.252296,0.001101
23317.250000,3,1.253194,1.257323,1.255798,0.001220
23317.500000,3,1.256585,1.260815,1.259278,0.001208
23317.750000,3,1.258380,1.262723,1.261694,0.001302
23318.000000,3,1.257468,1.262864,1.261216,0.001527
23318.250000,3,1.253275,1.258747,1.256966,0.001563
23318.500000,3,1.245230,1.251059,1.249475,0.001721
23318.750000,3,1.234366,1.240393,1.238338,0.001697
23319.000000,3,1.219028,1.224731,1.222635,0.001694
23319.250000,3,1.196619,1.204482,1.201629,0.002466
23319.500000,3,1.168752,1.177251,1.174344,0.002608
23319.750000,3,1.133472,1.143406,1.139623,0.003118
23320.000000,3,1.092244,1.102490,1.098510,0.003063
23320.250000,3,1.044576,1.055445,1.050940,0.003286
23320.500000,3,0.992408,1.002550,0.998391,0.003120
23320.750000,3,0.934470,0.947018,0.941024,0.003662
23321.000000,3,0.872003,0.883704,0.878937,0.003700
23321.250000,3,0.806673,0.818625,0.813417,0.003637
23321.500000,3,0.738701,0.751211,0.745477,0.003865
23321.750000,3,0.671385,0.683113,0.677758,0.003813
23322.000000,3,0.606595,0.617311,0.612229,0.003493
23322.250000,3,0.545446,0.555081,0.550662,0.003157
23322.500000,3,0.490103,0.498570,0.494123,0.002847
23322.750000,3,0.440227,0.447285,0.443636,0.002461
23323.000000,3,0.396962,0.403795,0.400388,0.002186
23323.250000,3,0.363334,0.368624,0.366120,0.001683
23323.500000,3,0.339619,0.343411,0.341411,0.001204
23323.750000,3,0.325265,0.327677,0.326666,0.000751
23324.000000,4,0.289949,0.290739,0.290298,0.000249
23324.250000,4,0.293144,0.294828,0.293981,0.000489
23324.500000,4,0.303364,0.306096,0.304835,0.000803
23324.750000,4,0.320994,0.324365,0.322714,0.001033
23325.000000,4,0.344750,0.348975,0.346987,0.001315
23325.250000,4,0.375272,0.380260,0.377951,0.001605
23325.500000,4,0.412036,0.418167,0.415273,0.001932
23325.750000,4,0.454892,0.461956,0.458643,0.002127
23326.000000,4,0.502961,0.510553,0.507105,0.002306
23326.250000,4,0.554772,0.563125,0.559302,0.002586
23326.500000,4,0.609026,0.617224,0.613256,0.002593
23326.750000,4,0.663435,0.671823,0.668211,0.002503
23327.000000,4,0.718970,0.727715,0.723588,0.002697
23327.250000,4,0.774347,0.782895,0.779146,0.002589
23327.500000,4,0.829771,0.837751,0.834255,0.002440
23327.750000,4,0.883705,0.891056,0.887535,0.002329
23328.000000,4,0.933043,0.940450,0.936795,0.002225
23328.250000,4,0.976550,0.984160,0.980498,0.002099
23328.500000,4,1.016155,1.020661,1.018415,0.001467
23328.750000,4,1.048708,1.054013,1.051776,0.001522
23329.000000,4,1.079528,1.083487,1.081850,0.001074
23329.250000,4,1.106702,1.110359,1.108577,0.001231
23329.500000,4,1.129614,1.132834,1.131332,0.001107
23329.750000,4,1.147897,1.150472,1.149400,0.000833
23330.000000,4,1.161218,1.162850,1.161983,0.000487
23330.250000,4,1.169892,1.171721,1.170746,0.000587
23330.500000,4,1.176142,1.178276,1.177302,0.000595
23330.750000,4,1.182018,1.183326,1.182621,0.000366
23331.000000,4,1.186452,1.187565,1.186946,0.000305
23331.250000,4,1.187949,1.189027,1.188457,0.000389
23331.500000,4,1.184937,1.186438,1.185642,0.000448
23331.750000,4,1.179098,1.180973,1.180144,0.000566
23332.000000,4,1.173552,1.175290,1.174480,0.000571
23332.250000,4,1.170110,1.171570,1.170791,0.000430
23332.500000,4,1.170950,1.172409,1.171492,0.000404
23332.750000,4,1.174924,1.176564,1.175672,0.000522
23333.000000,4,1.179841,1.181717,1.180476,0.000587
23333.250000,4,1.183106,1.184693,1.183669,0.000564
23333.500000,4,1.183057,1.184414,1.183720,0.000414
23333.750000,4,1.181112,1.182662,1.181809,0.000489
23334.000000,4,1.179947,1.181025,1.180359,0.000354
23334.250000,4,1.180420,1.181631,1.181047,0.000392
23334.500000,4,1.183049,1.184462,1.183639,0.000469
23334.750000,4,1.185139,1.186925,1.186024,0.000521
23335.000000,4,1.185403,1.187066,1.186328,0.000510
23335.250000,4,1.181956,1.183600,1.183027,0.000543
23335.500000,4,1.177630,1.179364,1.178382,0.000536
23335.750000,4,1.173384,1.175189,1.174438,0.000567
23336.000000,4,1.172146,1.173787,1.172950,0.000552
23336.250000,4,1.172687,1.173623,1.173043,0.000294
23336.500000,4,1.172828,1.174002,1.173386,0.000345
23336.750000,4,1.171049,1.172519,1.171816,0.000411
23337.000000,4,1.167107,1.168519,1.167999,0.000406
23337.250000,4,1.161779,1.163495,1.162558,0.000515
23337.500000,4,1.156379,1.158036,1.157298,0.000469
23337.750000,4,1.155230,1.156395,1.155784,0.000381
23338.000000,4,1.154903,1.156235,1.155743,0.000378
23338.250000,4,1.156766,1.157984,1.157247,0.000406
23338.500000,4,1.157482,1.158745,1.158178,0.000437
23338.750000,4,1.156039,1.157297,1.156681,0.000348
23339.000000,4,1.153681,1.154899,1.154224,0.000388
23339.250000,4,1.151350,1.153415,1.152600,0.000581
23339.500000,4,1.151725,1.152593,1.152147,0.000311
23339.750000,4,1.152800,1.155361,1.153901,0.000592
23340.000000,4,1.162005,1.163583,1.162926,0.000463
23340.250000,4,1.157173,1.159011,1.158182,0.000624
23340.500000,4,1.157476,1.158773,1.158108,0.000451
23340.750000,4,1.156951,1.158472,1.157720,0.000461
23341.000000,4,1.156174,1.157500,1.156727,0.000401
23341.250000,4,1.154180,1.156666,1.155713,0.000766
23341.500000,4,1.153715,1.155277,1.154529,0.000517
23341.750000,4,1.150824,1.152301,1.151794,0.000393
23342.000000,4,1.146487,1.148518,1.147839,0.000630
23342.250000,4,1.142230,1.143936,1.143014,0.000417
23342.500000,4,1.138642,1.140481,1.139697,0.000640
23342.750000,4,1.138348,1.140052,1.139187,0.000530
23343.000000,4,1.139841,1.142056,1.140857,0.000661
23343.250000,4,1.144112,1.146194,1.145119,0.000669
23343.500000,4,1.149779,1.151264,1.150270,0.000431
23343.750000,4,1.152522,1.154154,1.153534,0.000489
23344.000000,4,1.155152,1.156743,1.155938,0.000491
23344.250000,4,1.156429,1.157639,1.157096,0.000349
23344.500000,4,1.156783,1.157887,1.157329,0.000357
23344.750000,4,1.157092,1.158774,1.157774,0.000460
23345.000000,4,1.156724,1.157861,1.157367,0.000332
23345.250000,4,1.154689,1.156243,1.155644,0.000428
23345.500000,4,1.151671,1.153640,1.152509,0.000641
23345.750000,4,1.148438,1.149907,1.149291,0.000479
23346.000000,4,1.145764,1.147639,1.146856,0.000626
23346.250000,4,1.146107,1.146881,1.146360,0.000239
23346.500000,4,1.147332,1.149032,1.148093,0.000484
23346.750000,4,1.150016,1.151532,1.150986,0.000446
23347.000000,4,1.153215,1.154904,1.153985,0.000468
23347.250000,4,1.156158,1.157294,1.156561,0.000350
23347.500000,4,1.158716,1.159517,1.158979,0.000252
23347.750000,4,1.161480,1.163189,1.162339,0.000507
23348.000000,4,1.165992,1.168032,1.166906,0.000582
23348.250000,4,1.170313,1.172908,1.171396,0.000721
23348.500000,4,1.174715,1.176075,1.175313,0.000429
23348.750000,4,1.177936,1.178629,1.178278,0.000221
23349.000000,4,1.177844,1.179253,1.178587,0.000378
23349.250000,4,1.176664,1.178268,1.177452,0.000560
23349.500000,4,1.172836,1.174416,1.173755,0.000515
23349.750000,4,1.167654,1.169430,1.168664,0.000523
23350.000000,4,1.159454,1.161124,1.160315,0.000611
23350.250000,4,1.147361,1.150302,1.148574,0.000876
23350.500000,4,1.130330,1.134468,1.132079,0.001060
23350.750000,4,1.110419,1.114319,1.112204,0.001065
23351.000000,4,1.086958,1.090219,1.088498,0.001146
23351.250000,4,1.059906,1.064503,1.061717,0.001582
23351.500000,4,1.028528,1.033722,1.030958,0.001737
23351.750000,4,0.993159,0.998695,0.995513,0.001827
23352.000000,4,0.951456,0.958442,0.954584,0.002286
23352.250000,4,0.904589,0.911930,0.907979,0.002250
23352.500000,4,0.853825,0.861226,0.857421,0.002349
