# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223712,0.224417,0.223928,0.000252
23228.250000,1,0.225082,0.225712,0.225467,0.000226
23228.500000,1,0.230728,0.231543,0.231143,0.000336
23228.750000,1,0.239765,0.241163,0.240445,0.000554
23229.000000,1,0.253271,0.255382,0.254309,0.000823
23229.250000,1,0.271243,0.273839,0.272540,0.001024
23229.500000,1,0.293860,0.297386,0.295654,0.001282
23229.750000,1,0.321155,0.325180,0.323094,0.001567
23230.000000,1,0.352890,0.357758,0.355323,0.001822
23230.250000,1,0.388474,0.394079,0.391222,0.002122
23230.500000,1,0.428067,0.433911,0.431059,0.002300
23230.750000,1,0.470355,0.476746,0.473354,0.002463
23231.000000,1,0.514064,0.520684,0.517282,0.002427
23231.250000,1,0.557971,0.564987,0.561503,0.002536
23231.500000,1,0.601944,0.608639,0.605216,0.002563
23231.750000,1,0.644477,0.651403,0.647645,0.002797
23232.000000,1,0.686107,0.692788,0.689268,0.002588
23232.250000,1,0.725094,0.732058,0.728852,0.002571
23232.500000,1,0.762435,0.769327,0.765751,0.002704
23232.750000,1,0.796054,0.802794,0.799528,0.002514
23233.000000,1,0.827268,0.833842,0.830694,0.002484
23233.250000,1,0.856254,0.861837,0.858876,0.002261
23233.500000,1,0.883172,0.889243,0.885889,0.002319
23233.750000,1,0.908976,0.914000,0.911504,0.002073
23234.000000,1,0.933279,0.938856,0.935968,0.002255
23234.250000,1,0.956034,0.961300,0.958536,0.002109
23234.500000,1,0.976699,0.981461,0.979074,0.001803
23234.750000,1,0.995780,0.999343,0.997800,0.001563
23235.000000,1,1.013372,1.018365,1.015755,0.001982
23235.250000,1,1.030704,1.036392,1.033618,0.002087
23235.500000,1,1.048938,1.053759,1.051612,0.001952
23235.750000,1,1.066551,1.070786,1.068815,0.001766
23236.000000,1,1.082620,1.086753,1.084690,0.001655
23236.250000,1,1.096224,1.098810,1.097670,0.001120
23236.500000,1,1.107020,1.111098,1.109195,0.001784
23236.750000,1,1.118369,1.122272,1.120677,0.001812
23237.000000,1,1.132061,1.135524,1.134097,0.001467
23237.250000,1,1.147689,1.151661,1.149583,0.001609
23237.500000,1,1.163351,1.167698,1.165577,0.001629
23237.750000,1,1.177682,1.181375,1.179620,0.001616
23238.000000,1,1.188960,1.192684,1.191357,0.001355
23238.250000,1,1.198673,1.202545,1.200921,0.001675
23238.500000,1,1.209630,1.213600,1.211609,0.001618
23238.750000,1,1.221629,1.226047,1.223600,0.001691
23239.000000,1,1.237157,1.242294,1.239806,0.002109
23239.250000,1,1.255284,1.259791,1.258021,0.001879
23239.500000,1,1.273135,1.277848,1.275447,0.001802
23239.750000,1,1.287889,1.292445,1.289853,0.001559
23240.000000,1,1.299088,1.302955,1.301528,0.001699
23240.250000,1,1.308862,1.312592,1.310670,0.001361
23240.500000,1,1.317310,1.320450,1.318902,0.001176
23240.750000,1,1.327180,1.330298,1.328765,0.001346
23241.000000,1,1.337527,1.340647,1.338744,0.001171
23241.250000,1,1.346263,1.349655,1.347671,0.001199
23241.500000,1,1.351477,1.355356,1.353774,0.001494
23241.750000,1,1.355416,1.357509,1.356362,0.000853
23242.000000,1,1.354834,1.357862,1.356396,0.001020
23242.250000,1,1.354403,1.357513,1.356157,0.001058
23242.500000,1,1.354830,1.357943,1.356545,0.001151
23242.750000,1,1.357110,1.359953,1.358596,0.001167
23243.000000,1,1.357822,1.361323,1.359923,0.001273
23243.250000,1,1.357651,1.360317,1.359026,0.000985
23243.500000,1,1.355238,1.356964,1.356198,0.000675
23243.750000,1,1.351175,1.353074,1.352158,0.000694
23244.000000,1,1.346910,1.348363,1.347782,0.000492
23244.250000,1,1.342176,1.343825,1.343010,0.000682
23244.500000,1,1.338003,1.339478,1.338757,0.000481
23244.750000,1,1.334110,1.335206,1.334784,0.000421
23245.000000,1,1.330104,1.331047,1.330514,0.000319
23245.250000,1,1.325069,1.326324,1.325874,0.000434
23245.500000,1,1.321002,1.322080,1.321414,0.000365
23245.750000,1,1.316341,1.317397,1.316814,0.000357
23246.000000,1,1.310532,1.312594,1.311618,0.000882
23246.250000,1,1.304563,1.306564,1.305871,0.000710
23246.500000,1,1.298474,1.300615,1.299487,0.000702
23246.750000,1,1.291176,1.293232,1.292488,0.000726
23247.000000,1,1.285517,1.288198,1.286609,0.001035
23247.250000,1,1.281008,1.282994,1.282031,0.000711
23247.500000,1,1.278238,1.279850,1.279046,0.000513
23247.750000,1,1.274973,1.277741,1.276169,0.001051
23248.000000,1,1.272083,1.274007,1.272922,0.000785
23248.250000,1,1.266540,1.269887,1.268245,0.001250
23248.500000,1,1.259411,1.262259,1.261207,0.001022
23248.750000,1,1.252453,1.255853,1.254094,0.001172
23249.000000,1,1.245804,1.250330,1.248234,0.001693
23249.250000,1,1.242024,1.244215,1.242974,0.000887
23249.500000,1,1.237235,1.240967,1.239099,0.001449
23249.750000,1,1.232256,1.234987,1.233660,0.001156
23250.000000,1,1.225567,1.229625,1.227638,0.001520
23250.250000,1,1.218079,1.222101,1.219988,0.001645
23250.500000,1,1.209550,1.212738,1.211287,0.001240
23250.750000,1,1.201462,1.205159,1.203434,0.001393
23251.000000,1,1.195053,1.198744,1.197108,0.001406
23251.250000,1,1.189644,1.193438,1.191352,0.001582
23251.500000,1,1.184385,1.188248,1.186060,0.001604
23251.750000,1,1.178836,1.182454,1.180436,0.001626
23252.000000,1,1.172867,1.175788,1.174289,0.001254
23252.250000,1,1.165980,1.169758,1.167603,0.001760
23252.500000,1,1.159449,1.163738,1.161591,0.001762
23252.750000,1,1.155670,1.159271,1.157502,0.001324
23253.000000,1,1.152809,1.156320,1.154405,0.001542
23253.250000,1,1.150371,1.153924,1.151598,0.001454
23253.500000,1,1.145472,1.149484,1.147272,0.001656
23253.750000,1,1.140246,1.144050,1.141792,0.001701
23254.000000,1,1.130825,1.135770,1.132988,0.001889
23254.250000,1,1.120387,1.125064,1.122565,0.001847
23254.500000,1,1.106989,1.112684,1.109784,0.002316
23254.750000,1,1.090592,1.096261,1.093566,0.002275
23255.000000,1,1.070076,1.076909,1.073609,0.002788
23255.250000,1,1.044580,1.050793,1.047712,0.002487
23255.500000,1,1.012266,1.019266,1.015719,0.002903
23255.750000,1,0.973194,0.981656,0.977106,0.003354
23256.000000,1,0.928121,0.936793,0.932551,0.003603
23256.250000,1,0.877764,0.887382,0.882794,0.003712
23256.500000,1,0.824335,0.833278,0.829041,0.003646
23256.750000,1,0.766688,0.776682,0.771833,0.003871
23257.000000,1,0.708384,0.716717,0.712551,0.003413
23257.250000,1,0.646685,0.656068,0.651653,0.003601
23257.500000,1,0.586160,0.595576,0.591148,0.003580
23257.750000,1,0.526653,0.535058,0.531088,0.003265
23258.000000,1,0.470147,0.477727,0.473948,0.003008
23258.250000,1,0.417358,0.423915,0.420891,0.002617
23258.500000,1,0.369759,0.375408,0.372652,0.002253
23258.750000,1,0.327679,0.332555,0.330235,0.001867
23259.000000,1,0.292185,0.296406,0.294453,0.001615
23259.250000,1,0.264177,0.267143,0.265676,0.001169
23259.500000,1,0.243450,0.245869,0.244800,0.000917
23259.750000,1,0.230976,0.232468,0.231718,0.000531
23260.000000,2,0.287805,0.288582,0.288073,0.000272
23260.250000,2,0.290082,0.290467,0.290298,0.000162
23260.500000,2,0.296533,0.297340,0.296772,0.000293
23260.750000,2,0.307159,0.308445,0.307812,0.000506
23261.000000,2,0.322643,0.324551,0.323530,0.000722
23261.250000,2,0.343412,0.345694,0.344496,0.000955
23261.500000,2,0.368750,0.371844,0.370152,0.001194
23261.750000,2,0.399581,0.403165,0.401225,0.001409
23262.000000,2,0.434482,0.439228,0.436727,0.001853
23262.250000,2,0.474093,0.479496,0.476553,0.002062
23262.500000,2,0.516417,0.521898,0.519100,0.002314
23262.750000,2,0.561041,0.567297,0.564105,0.002433
23263.000000,2,0.606454,0.613093,0.609268,0.002499
23263.250000,2,0.650718,0.657641,0.654261,0.002699
23263.500000,2,0.694377,0.700730,0.697563,0.002546
23263.750000,2,0.735190,0.741802,0.738374,0.002584
23264.000000,2,0.773340,0.779069,0.776229,0.002236
23264.250000,2,0.807018,0.813325,0.810227,0.002413
23264.500000,2,0.836131,0.842457,0.839408,0.002525
23264.750000,2,0.861573,0.868034,0.864847,0.002624
23265.000000,2,0.883120,0.890261,0.886525,0.002647
23265.250000,2,0.902755,0.909096,0.906069,0.002366
23265.500000,2,0.919742,0.925672,0.922813,0.002319
23265.750000,2,0.934881,0.940184,0.937791,0.002241
23266.000000,2,0.947753,0.952919,0.950315,0.002123
23266.250000,2,0.958585,0.963089,0.960896,0.001741
23266.500000,2,0.965827,0.970794,0.968129,0.001853
23266.750000,2,0.972164,0.976090,0.974167,0.001669
23267.000000,2,0.977203,0.980301,0.979023,0.001374
23267.250000,2,0.981740,0.985216,0.983448,0.001358
23267.500000,2,0.985174,0.989045,0.987229,0.001548
23267.750000,2,0.988648,0.991847,0.990428,0.001363
23268.000000,2,0.991404,0.994107,0.992846,0.000965
23268.250000,2,0.992915,0.996333,0.994605,0.001371
23268.500000,2,0.995053,0.998433,0.996639,0.001283
23268.750000,2,0.998336,1.001563,0.999797,0.001181
23269.000000,2,1.002906,1.006272,1.004661,0.001345
23269.250000,2,1.009889,1.012861,1.011352,0.001150
23269.500000,2,1.016396,1.019892,1.018232,0.001493
23269.750000,2,1.023425,1.025758,1.024666,0.000965
23270.000000,2,1.028580,1.031021,1.029814,0.000884
23270.250000,2,1.033463,1.036495,1.034909,0.001220
23270.500000,2,1.038699,1.041216,1.040065,0.000969
23270.750000,2,1.044532,1.046771,1.045722,0.000978
23271.000000,2,1.050050,1.053400,1.051490,0.001283
23271.250000,2,1.055997,1.057548,1.056894,0.000680
23271.500000,2,1.059309,1.061966,1.060839,0.001180
23271.750000,2,1.063379,1.065345,1.064455,0.000735
23272.000000,2,1.071198,1.072123,1.071833,0.000350
23272.250000,2,1.068223,1.069897,1.069206,0.000572
23272.500000,2,1.072132,1.074201,1.073300,0.000788
23272.750000,2,1.077317,1.080278,1.078851,0.001036
23273.000000,2,1.082703,1.085220,1.084283,0.001107
23273.250000,2,1.088773,1.090991,1.089892,0.000861
23273.500000,2,1.093415,1.095947,1.094858,0.000831
23273.750000,2,1.099053,1.101094,1.100065,0.000886
23274.000000,2,1.105326,1.107067,1.106439,0.000727
23274.250000,2,1.111775,1.114850,1.113308,0.001034
23274.500000,2,1.120681,1.122454,1.121571,0.000681
23274.750000,2,1.130499,1.132568,1.131187,0.000756
23275.000000,2,1.139679,1.141194,1.140373,0.000596
23275.250000,2,1.148564,1.150287,1.149265,0.000638
23275.500000,2,1.156660,1.158311,1.157466,0.000589
23275.750000,2,1.165567,1.167442,1.166499,0.000669
23276.000000,2,1.182228,1.183178,1.182593,0.000366
23276.250000,2,1.184957,1.186586,1.185705,0.000554
23276.500000,2,1.193875,1.196370,1.195135,0.000813
23276.750000,2,1.203141,1.204224,1.203704,0.000448
23277.000000,2,1.209372,1.211014,1.210433,0.000583
23277.250000,2,1.214958,1.216694,1.216017,0.000595
23277.500000,2,1.219827,1.220826,1.220411,0.000349
23277.750000,2,1.225605,1.226192,1.225925,0.000213
23278.000000,2,1.230213,1.231133,1.230663,0.000294
23278.250000,2,1.234739,1.235859,1.235341,0.000369
23278.500000,2,1.237707,1.239115,1.238209,0.000520
23278.750000,2,1.238572,1.240884,1.239597,0.000740
23279.000000,2,1.239399,1.240951,1.240184,0.000612
23279.250000,2,1.239861,1.241658,1.240631,0.000686
23279.500000,2,1.241076,1.242904,1.242187,0.000622
23279.750000,2,1.244909,1.246389,1.245634,0.000497
23280.000000,2,1.249765,1.251495,1.250585,0.000594
23280.250000,2,1.254443,1.256127,1.255177,0.000618
23280.500000,2,1.258965,1.261022,1.259570,0.000740
23280.750000,2,1.262069,1.264378,1.263465,0.000846
23281.000000,2,1.265922,1.267855,1.266815,0.000654
23281.250000,2,1.269788,1.271881,1.271003,0.000738
23281.500000,2,1.274608,1.275962,1.275465,0.000465
23281.750000,2,1.280249,1.282757,1.281331,0.000928
23282.000000,2,1.285382,1.287516,1.286386,0.000861
23282.250000,2,1.290574,1.292326,1.291570,0.000612
23282.500000,2,1.296049,1.297590,1.296850,0.000645
23282.750000,2,1.301193,1.303540,1.302401,0.000861
23283.000000,2,1.307683,1.310684,1.309253,0.000965
23283.250000,2,1.316130,1.318966,1.317473,0.000998
23283.500000,2,1.326586,1.328315,1.327365,0.000664
23283.750000,2,1.335898,1.337993,1.336971,0.000704
23284.000000,2,1.345667,1.347731,1.346547,0.000676
23284.250000,2,1.353191,1.355144,1.354339,0.000927
23284.500000,2,1.358152,1.361873,1.360098,0.001404
23284.750000,2,1.363395,1.365209,1.364030,0.000654
23285.000000,2,1.364299,1.368015,1.366188,0.001345
23285.250000,2,1.363566,1.367289,1.365288,0.001613
23285.500000,2,1.359448,1.363436,1.361301,0.001303
23285.750000,2,1.352598,1.356591,1.354462,0.001661
23286.000000,2,1.341981,1.345915,1.343694,0.001578
23286.250000,2,1.329004,1.334630,1.331816,0.002159
23286.500000,2,1.312310,1.319285,1.315578,0.002762
23286.750000,2,1.294200,1.299599,1.296801,0.002149
23287.000000,2,1.269261,1.276819,1.272998,0.002933
23287.250000,2,1.240283,1.246853,1.243245,0.002624
23287.500000,2,1.203802,1.210948,1.207567,0.002676
23287.750000,2,1.161024,1.169265,1.165381,0.003178
23288.000000,2,1.113906,1.122045,1.118064,0.003108
23288.250000,2,1.061104,1.069620,1.065413,0.003266
23288.500000,2,1.003309,1.012180,1.007697,0.003265
23288.750000,2,0.939045,0.949071,0.944687,0.004010
23289.000000,2,0.872138,0.882014,0.877241,0.003937
23289.250000,2,0.802432,0.812334,0.807242,0.003837
23289.500000,2,0.730822,0.739835,0.735365,0.003470
23289.750000,2,0.659620,0.669218,0.664686,0.003629
23290.000000,2,0.591927,0.600737,0.596586,0.003356
23290.250000,2,0.528732,0.536539,0.532509,0.003004
23290.500000,2,0.469995,0.477237,0.473580,0.002766
23290.750000,2,0.418280,0.424343,0.421424,0.002253
23291.000000,2,0.373902,0.379307,0.376542,0.001989
23291.250000,2,0.338797,0.342947,0.340939,0.001538
23291.500000,2,0.313548,0.316116,0.314666,0.000985
23291.750000,2,0.298042,0.299735,0.298740,0.000598
23292.000000,3,0.305573,0.306450,0.305842,0.000322
23292.250000,3,0.307668,0.308967,0.308243,0.000438
23292.500000,3,0.315447,0.317162,0.316378,0.000690
23292.750000,3,0.328857,0.330994,0.329900,0.000818
23293.000000,3,0.347027,0.349971,0.348412,0.001105
23293.250000,3,0.370880,0.374334,0.372452,0.001328
23293.500000,3,0.399282,0.403039,0.401323,0.001484
23293.750000,3,0.433317,0.437562,0.435218,0.001722
23294.000000,3,0.470125,0.475194,0.472601,0.001997
23294.250000,3,0.509958,0.515816,0.512822,0.002299
23294.500000,3,0.551859,0.557447,0.554747,0.002130
23294.750000,3,0.595361,0.600826,0.597974,0.002021
23295.000000,3,0.639302,0.645967,0.642593,0.002381
23295.250000,3,0.685013,0.691259,0.688073,0.002393
23295.500000,3,0.730553,0.737036,0.733517,0.002356
23295.750000,3,0.775091,0.781260,0.777978,0.002287
23296.000000,3,0.816609,0.822776,0.819558,0.002310
23296.250000,3,0.854018,0.859402,0.856798,0.002083
23296.500000,3,0.888163,0.893699,0.890504,0.002004
23296.750000,3,0.918762,0.923806,0.921098,0.001933
23297.000000,3,0.946722,0.951810,0.949081,0.001759
23297.250000,3,0.973354,0.978242,0.975229,0.001759
23297.500000,3,0.995993,1.000188,0.998211,0.001458
23297.750000,3,1.014883,1.018552,1.016684,0.001332
23298.000000,3,1.028319,1.032295,1.030604,0.001616
23298.250000,3,1.039441,1.042586,1.040970,0.001051
23298.500000,3,1.047439,1.050729,1.048901,0.001271
23298.750000,3,1.054265,1.057427,1.055863,0.001196
23299.000000,3,1.060704,1.063750,1.062206,0.001177
23299.250000,3,1.065989,1.068529,1.067227,0.000921
23299.500000,3,1.068646,1.071477,1.069935,0.001048
23299.750000,3,1.068118,1.071230,1.069677,0.001090
23300.000000,3,1.068788,1.071388,1.070126,0.001080
23300.250000,3,1.066022,1.068232,1.067025,0.000902
23300.500000,3,1.065611,1.068579,1.067011,0.001070
23300.750000,3,1.066944,1.070181,1.068749,0.001167
23301.000000,3,1.070079,1.073783,1.071755,0.001290
23301.250000,3,1.073449,1.076434,1.074960,0.001104
23301.500000,3,1.076130,1.079442,1.077462,0.001204
23301.750000,3,1.076916,1.079546,1.078194,0.001072
23302.000000,3,1.077722,1.079482,1.078631,0.000563
23302.250000,3,1.078071,1.080125,1.079142,0.000724
23302.500000,3,1.079362,1.080966,1.080262,0.000704
23302.750000,3,1.080260,1.081789,1.081097,0.000508
23303.000000,3,1.082138,1.083875,1.082893,0.000594
23303.250000,3,1.083341,1.085171,1.084327,0.000631
23303.500000,3,1.086175,1.087378,1.086666,0.000456
23303.750000,3,1.089490,1.090558,1.090034,0.000434
23304.000000,3,1.094436,1.095547,1.094870,0.000403
23304.250000,3,1.098971,1.100023,1.099582,0.000404
23304.500000,3,1.103404,1.105672,1.104291,0.000749
23304.750000,3,1.107781,1.108947,1.108386,0.000383
23305.000000,3,1.111249,1.112618,1.111921,0.000447
23305.250000,3,1.115612,1.116029,1.115849,0.000162
23305.500000,3,1.117760,1.119632,1.119008,0.000676
23305.750000,3,1.121149,1.121799,1.121481,0.000267
23306.000000,3,1.121817,1.122661,1.122231,0.000307
23306.250000,3,1.121177,1.122827,1.121736,0.000577
23306.500000,3,1.119542,1.120897,1.120198,0.000497
23306.750000,3,1.118527,1.119930,1.119154,0.000537
23307.000000,3,1.118984,1.120796,1.119716,0.000800
23307.250000,3,1.120613,1.122130,1.121319,0.000541
23307.500000,3,1.124031,1.125464,1.124931,0.000522
23307.750000,3,1.127321,1.128534,1.127736,0.000477
23308.000000,3,1.129922,1.130799,1.130317,0.000321
23308.250000,3,1.131468,1.133227,1.132480,0.000578
23308.500000,3,1.134859,1.135580,1.135181,0.000231
23308.750000,3,1.139763,1.140731,1.140315,0.000402
23309.000000,3,1.147001,1.147978,1.147527,0.000381
23309.250000,3,1.156359,1.157670,1.156917,0.000462
23309.500000,3,1.167339,1.167681,1.167512,0.000142
23309.750000,3,1.176241,1.177199,1.176693,0.000413
23310.000000,3,1.183730,1.185654,1.184850,0.000678
23310.250000,3,1.190552,1.191437,1.190845,0.000325
23310.500000,3,1.195407,1.196618,1.196175,0.000414
23310.750000,3,1.201450,1.202463,1.201872,0.000439
23311.000000,3,1.206685,1.207698,1.207208,0.000402
23311.250000,3,1.210776,1.211861,1.211259,0.000435
23311.500000,3,1.214462,1.214956,1.214760,0.000179
23311.750000,3,1.217138,1.218349,1.217731,0.000493
23312.000000,3,1.220830,1.221684,1.221269,0.000317
23312.250000,3,1.224844,1.225675,1.225404,0.000288
23312.500000,3,1.229565,1.231836,1.230695,0.000722
23312.750000,3,1.237122,1.238604,1.237884,0.000505
23313.000000,3,1.245352,1.246559,1.245986,0.000432
23313.250000,3,1.252775,1.253859,1.253459,0.000378
23313.500000,3,1.259993,1.260946,1.260383,0.000326
23313.750000,3,1.265751,1.267285,1.266568,0.000608
23314.000000,3,1.270880,1.272140,1.271783,0.000460
23314.250000,3,1.275409,1.275974,1.275593,0.000214
23314.500000,3,1.278765,1.280561,1.279906,0.000648
23314.750000,3,1.281101,1.283468,1.282145,0.000891
23315.000000,3,1.283985,1.285409,1.284501,0.000562
23315.250000,3,1.285122,1.286925,1.286109,0.000700
23315.500000,3,1.286780,1.288188,1.287448,0.000534
23315.750000,3,1.288175,1.290373,1.289215,0.000700
23316.000000,3,1.290322,1.292488,1.291299,0.000838
23316.250000,3,1.291203,1.293470,1.292469,0.000783
23316.500000,3,1.292529,1.294833,1.293637,0.000990
23316.750000,3,1.292727,1.295254,1.294216,0.000955
23317.000000,3,1.291872,1.294723,1.292893,0.001062
23317.250000,3,1.289620,1.292037,1.290703,0.000928
23317.500000,3,1.283772,1.287777,1.285757,0.001521
23317.750000,3,1.276411,1.279905,1.278182,0.001460
23318.000000,3,1.265655,1.269155,1.267387,0.001196
23318.250000,3,1.251912,1.255764,1.254277,0.001356
23318.500000,3,1.235487,1.239838,1.238012,0.001528
23318.750000,3,1.215283,1.220785,1.218596,0.001852
23319.000000,3,1.194594,1.198912,1.196859,0.001471
23319.250000,3,1.167048,1.171155,1.169446,0.001456
23319.500000,3,1.134604,1.139639,1.137564,0.001800
23319.750000,3,1.096678,1.102966,1.099973,0.002198
23320.000000,3,1.053301,1.060599,1.057445,0.002519
23320.250000,3,1.006995,1.013392,1.010589,0.002390
23320.500000,3,0.956459,0.962060,0.959627,0.002146
23320.750000,3,0.901134,0.908001,0.904811,0.002604
23321.000000,3,0.841768,0.849480,0.845735,0.002908
23321.250000,3,0.778520,0.786506,0.782781,0.002836
23321.500000,3,0.713319,0.721317,0.717449,0.002916
23321.750000,3,0.647443,0.654951,0.651764,0.002739
23322.000000,3,0.584342,0.591707,0.588138,0.002755
23322.250000,3,0.525210,0.531595,0.528615,0.002320
23322.500000,3,0.470869,0.476795,0.474008,0.002186
23322.750000,3,0.423445,0.427972,0.425936,0.001659
23323.000000,3,0.382780,0.386998,0.385162,0.001481
23323.250000,3,0.350872,0.353756,0.352416,0.001042
23323.500000,3,0.327879,0.329267,0.328686,0.000539
23323.750000,3,0.313453,0.314547,0.314212,0.000423
23324.000000,4,0.305717,0.305900,0.305806,0.000068
23324.250000,4,0.308689,0.309309,0.308964,0.000281
23324.500000,4,0.316242,0.317879,0.317178,0.000594
23324.750000,4,0.331048,0.333054,0.332069,0.000743
23325.000000,4,0.350539,0.353157,0.351763,0.001032
23325.250000,4,0.376665,0.379933,0.378122,0.001245
23325.500000,4,0.407086,0.410976,0.408896,0.001476
23325.750000,4,0.444024,0.448329,0.446013,0.001695
23326.000000,4,0.483666,0.489512,0.486527,0.002111
23326.250000,4,0.528884,0.534141,0.531438,0.002025
23326.500000,4,0.575130,0.580868,0.577668,0.002210
23326.750000,4,0.623481,0.629389,0.626084,0.002265
23327.000000,4,0.672048,0.677856,0.674651,0.002258
23327.250000,4,0.720617,0.727148,0.723711,0.002485
23327.500000,4,0.767941,0.774894,0.771119,0.002551
23327.750000,4,0.813323,0.819438,0.815954,0.002318
23328.000000,4,0.853493,0.858651,0.856005,0.002060
23328.250000,4,0.889899,0.895382,0.892637,0.002076
23328.500000,4,0.922130,0.928362,0.924956,0.002237
23328.750000,4,0.953006,0.958281,0.955777,0.001944
23329.000000,4,0.981100,0.985768,0.983284,0.001711
23329.250000,4,1.006667,1.010859,1.008281,0.001542
23329.500000,4,1.025986,1.030173,1.027921,0.001408
23329.750000,4,1.040830,1.044201,1.042754,0.001280
23330.000000,4,1.051779,1.055610,1.053593,0.001266
23330.250000,4,1.062150,1.064699,1.063377,0.000922
23330.500000,4,1.071428,1.075312,1.073289,0.001449
23330.750000,4,1.084191,1.088055,1.085818,0.001440
23331.000000,4,1.094563,1.098001,1.096350,0.001164
23331.250000,4,1.104152,1.106104,1.105036,0.000680
23331.500000,4,1.107878,1.110684,1.109004,0.001023
23331.750000,4,1.108717,1.111112,1.109901,0.000877
23332.000000,4,1.108548,1.110674,1.109575,0.000806
23332.250000,4,1.110526,1.112914,1.111813,0.000821
23332.500000,4,1.113876,1.116269,1.114729,0.000878
23332.750000,4,1.117668,1.121167,1.119209,0.001176
23333.000000,4,1.120519,1.122651,1.121512,0.000914
23333.250000,4,1.121400,1.123525,1.122373,0.000772
23333.500000,4,1.118408,1.119851,1.119318,0.000487
23333.750000,4,1.117888,1.119405,1.118479,0.000499
23334.000000,4,1.118697,1.121038,1.120050,0.000905
23334.250000,4,1.125420,1.128136,1.126556,0.001006
23334.500000,4,1.133900,1.136509,1.135060,0.001010
23334.750000,4,1.142871,1.145410,1.144176,0.000965
23335.000000,4,1.149274,1.150795,1.149818,0.000558
23335.250000,4,1.153536,1.154281,1.154020,0.000289
23335.500000,4,1.154298,1.156261,1.155212,0.000775
23335.750000,4,1.157235,1.158896,1.158221,0.000720
23336.000000,4,1.159889,1.161840,1.160886,0.000670
23336.250000,4,1.163681,1.164983,1.164234,0.000424
23336.500000,4,1.162991,1.164653,1.163902,0.000550
23336.750000,4,1.161487,1.162789,1.162017,0.000481
23337.000000,4,1.155982,1.157228,1.156878,0.000454
23337.250000,4,1.151878,1.153349,1.152285,0.000543
23337.500000,4,1.148225,1.148970,1.148686,0.000302
23337.750000,4,1.146753,1.148364,1.147602,0.000544
23338.000000,4,1.145230,1.146637,1.145889,0.000485
23338.250000,4,1.142124,1.143899,1.143071,0.000596
23338.500000,4,1.136382,1.137902,1.137215,0.000600
23338.750000,4,1.131063,1.132035,1.131553,0.000326
23339.000000,4,1.126424,1.126788,1.126546,0.000132
23339.250000,4,1.126155,1.126768,1.126466,0.000250
23339.500000,4,1.128316,1.130585,1.129305,0.000744
23339.750000,4,1.135619,1.136877,1.136227,0.000432
23340.000000,4,1.169472,1.180009,1.174586,0.004186
23340.250000,4,1.145817,1.146542,1.146261,0.000278
23340.500000,4,1.148335,1.148819,1.148615,0.000193
23340.750000,4,1.150108,1.150959,1.150546,0.000309
23341.000000,4,1.151095,1.151701,1.151417,0.000195
23341.250000,4,1.153049,1.153919,1.153656,0.000314
23341.500000,4,1.152739,1.153886,1.153306,0.000395
23341.750000,4,1.151552,1.152969,1.152335,0.000491
23342.000000,4,1.148804,1.149844,1.149143,0.000405
23342.250000,4,1.146662,1.148283,1.147405,0.000720
23342.500000,4,1.146554,1.147386,1.147081,0.000293
23342.750000,4,1.151387,1.152010,1.151749,0.000207
23343.000000,4,1.158238,1.159770,1.158985,0.000655
23343.250000,4,1.167717,1.168964,1.168482,0.000479
23343.500000,4,1.175626,1.176580,1.176151,0.000316
23343.750000,4,1.182871,1.184226,1.183518,0.000523
23344.000000,4,1.187543,1.188771,1.188145,0.000439
23344.250000,4,1.192341,1.193325,1.192865,0.000348
23344.500000,4,1.196397,1.197154,1.196599,0.000281
23344.750000,4,1.200334,1.201393,1.200898,0.000398
23345.000000,4,1.203669,1.204355,1.204096,0.000306
23345.250000,4,1.205481,1.207463,1.206264,0.000702
23345.500000,4,1.206039,1.207662,1.206571,0.000563
23345.750000,4,1.205802,1.206735,1.206232,0.000348
23346.000000,4,1.204902,1.206442,1.205709,0.000529
23346.250000,4,1.206656,1.208034,1.207309,0.000552
23346.500000,4,1.207930,1.208343,1.208203,0.000167
23346.750000,4,1.209545,1.210817,1.210301,0.000477
23347.000000,4,1.210319,1.211567,1.211232,0.000468
23347.250000,4,1.211338,1.213926,1.212745,0.000881
23347.500000,4,1.213360,1.214136,1.213709,0.000304
23347.750000,4,1.214982,1.216821,1.215989,0.000655
23348.000000,4,1.218899,1.219678,1.219212,0.000256
23348.250000,4,1.221856,1.222903,1.222451,0.000399
23348.500000,4,1.224113,1.225891,1.224530,0.000688
23348.750000,4,1.225995,1.227670,1.226775,0.000594
23349.000000,4,1.226457,1.228329,1.227423,0.000757
23349.250000,4,1.227587,1.230074,1.228634,0.000886
23349.500000,4,1.226209,1.228743,1.227604,0.000940
23349.750000,4,1.225143,1.227789,1.226340,0.001013
23350.000000,4,1.220046,1.222385,1.221002,0.000915
23350.250000,4,1.211952,1.214766,1.213286,0.001093
23350.500000,4,1.200255,1.203331,1.201677,0.001259
23350.750000,4,1.184734,1.188652,1.187038,0.001351
23351.000000,4,1.166445,1.170351,1.168407,0.001517
23351.250000,4,1.144453,1.148635,1.146176,0.001693
23351.500000,4,1.115443,1.120405,1.118043,0.001990
23351.750000,4,1.080499,1.087291,1.084088,0.002452
23352.000000,4,1.040348,1.046864,1.043684,0.002441
23352.250000,4,0.993962,1.001183,0.998032,0.002548
23352.500000,4,0.942649,0.949680,0.946809,0.002673
