# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246715,0.247343,0.247039,0.000223
22728.250000,1,0.248845,0.250341,0.249581,0.000460
22728.500000,1,0.255494,0.257981,0.256851,0.000762
22728.750000,1,0.267884,0.270940,0.269522,0.001074
22729.000000,1,0.285326,0.289262,0.287261,0.001403
22729.250000,1,0.307544,0.312696,0.310185,0.001829
22729.500000,1,0.335079,0.340605,0.337861,0.002007
22729.750000,1,0.367430,0.373544,0.370663,0.002360
22730.000000,1,0.404499,0.411365,0.408066,0.002617
22730.250000,1,0.446362,0.453894,0.450239,0.002865
22730.500000,1,0.491877,0.499724,0.495852,0.003059
22730.750000,1,0.538927,0.547316,0.543413,0.003107
22731.000000,1,0.586811,0.594936,0.591091,0.003098
22731.250000,1,0.633450,0.642182,0.637837,0.002961
22731.500000,1,0.678746,0.687483,0.683343,0.002902
22731.750000,1,0.722747,0.730895,0.726863,0.002899
22732.000000,1,0.764056,0.771918,0.768078,0.002702
22732.250000,1,0.802126,0.809102,0.805620,0.002449
22732.500000,1,0.834799,0.840999,0.838184,0.002242
22732.750000,1,0.864067,0.869630,0.867206,0.001848
22733.000000,1,0.889701,0.895632,0.892559,0.001839
22733.250000,1,0.913516,0.919392,0.916343,0.001795
22733.500000,1,0.936298,0.941519,0.938824,0.001727
22733.750000,1,0.956645,0.961439,0.959090,0.001484
22734.000000,1,0.974544,0.977725,0.976659,0.001058
22734.250000,1,0.989341,0.993439,0.991743,0.001306
22734.500000,1,1.003531,1.007695,1.005469,0.001390
22734.750000,1,1.017189,1.020617,1.019016,0.001220
22735.000000,1,1.031523,1.035485,1.033360,0.001156
22735.250000,1,1.045982,1.049725,1.047913,0.001146
22735.500000,1,1.059335,1.062615,1.061446,0.001136
22735.750000,1,1.071611,1.075434,1.073907,0.001294
22736.000000,1,1.083718,1.087544,1.085948,0.001155
22736.250000,1,1.096988,1.100992,1.099222,0.001273
22736.500000,1,1.111123,1.114664,1.112790,0.001063
22736.750000,1,1.125615,1.129454,1.127614,0.001092
22737.000000,1,1.139820,1.142714,1.141578,0.000958
22737.250000,1,1.152513,1.155993,1.154812,0.001198
22737.500000,1,1.165525,1.168896,1.167125,0.001207
22737.750000,1,1.177493,1.180823,1.179233,0.001125
22738.000000,1,1.189510,1.193022,1.191270,0.001150
22738.250000,1,1.201697,1.205347,1.204174,0.001148
22738.500000,1,1.219788,1.228411,1.225233,0.002630
22738.750000,1,1.223992,1.225771,1.224530,0.000554
22739.000000,1,1.229668,1.232600,1.231367,0.000974
22739.250000,1,1.236915,1.239934,1.238188,0.001002
22739.500000,1,1.244787,1.248932,1.246320,0.001202
22739.750000,1,1.255811,1.258632,1.257518,0.000933
22740.000000,1,1.270631,1.272648,1.271613,0.000732
22740.250000,1,1.284895,1.288008,1.286173,0.000867
22740.500000,1,1.297937,1.300422,1.299343,0.000791
22740.750000,1,1.308056,1.311143,1.309269,0.000945
22741.000000,1,1.315918,1.317666,1.316863,0.000593
22741.250000,1,1.321800,1.322966,1.322400,0.000413
22741.500000,1,1.324402,1.326803,1.325390,0.000679
22741.750000,1,1.325997,1.328115,1.326691,0.000631
22742.000000,1,1.325749,1.327952,1.326591,0.000699
22742.250000,1,1.324750,1.326430,1.325259,0.000478
22742.500000,1,1.323327,1.324934,1.324337,0.000491
22742.750000,1,1.323449,1.325248,1.324277,0.000649
22743.000000,1,1.323584,1.325152,1.324230,0.000492
22743.250000,1,1.323447,1.325560,1.324389,0.000641
22743.500000,1,1.322156,1.324119,1.322846,0.000557
22743.750000,1,1.319680,1.322201,1.320690,0.000700
22744.000000,1,1.316261,1.318712,1.317295,0.000692
22744.250000,1,1.312706,1.314531,1.314060,0.000532
22744.500000,1,1.308929,1.311316,1.310018,0.000768
22744.750000,1,1.305087,1.306426,1.305936,0.000451
22745.000000,1,1.299572,1.302244,1.300777,0.000765
22745.250000,1,1.293869,1.296628,1.294861,0.000830
22745.500000,1,1.286946,1.288673,1.287913,0.000559
22745.750000,1,1.280734,1.282102,1.281391,0.000452
22746.000000,1,1.274172,1.275214,1.274722,0.000342
22746.250000,1,1.267352,1.269011,1.268158,0.000524
22746.500000,1,1.260137,1.262357,1.261081,0.000757
22746.750000,1,1.253601,1.255652,1.254298,0.000647
22747.000000,1,1.246287,1.248863,1.247520,0.000738
22747.250000,1,1.239872,1.242904,1.242124,0.000882
22747.500000,1,1.238250,1.239280,1.238786,0.000328
22747.750000,1,1.235902,1.237402,1.236622,0.000429
22748.000000,1,1.235653,1.237113,1.236321,0.000446
22748.250000,1,1.234548,1.235980,1.235374,0.000545
22748.500000,1,1.233773,1.235940,1.234320,0.000632
22748.750000,1,1.231869,1.234161,1.232933,0.000717
22749.000000,1,1.229895,1.232342,1.230784,0.000672
22749.250000,1,1.228021,1.230851,1.228982,0.000908
22749.500000,1,1.225492,1.227392,1.226430,0.000575
22749.750000,1,1.223012,1.225195,1.223738,0.000660
22750.000000,1,1.219302,1.221090,1.220417,0.000583
22750.250000,1,1.217062,1.218814,1.217886,0.000644
22750.500000,1,1.213953,1.216011,1.214587,0.000661
22750.750000,1,1.210830,1.212770,1.211540,0.000572
22751.000000,1,1.206243,1.209102,1.207493,0.000770
22751.250000,1,1.201975,1.203844,1.203180,0.000716
22751.500000,1,1.196383,1.199898,1.197862,0.001038
22751.750000,1,1.191443,1.193894,1.192403,0.000709
22752.000000,1,1.184173,1.187840,1.186374,0.001036
22752.250000,1,1.178443,1.181270,1.179755,0.000811
22752.500000,1,1.171013,1.173343,1.172304,0.000804
22752.750000,1,1.162293,1.165346,1.163853,0.000976
22753.000000,1,1.153693,1.156887,1.155413,0.000826
22753.250000,1,1.144813,1.148140,1.146726,0.001016
22753.500000,1,1.136453,1.139343,1.137599,0.000991
22753.750000,1,1.125504,1.128796,1.127183,0.001024
22754.000000,1,1.113634,1.117111,1.115532,0.001071
22754.250000,1,1.099444,1.104075,1.101564,0.001433
22754.500000,1,1.081824,1.087157,1.084578,0.001570
22754.750000,1,1.062635,1.067655,1.065008,0.001742
22755.000000,1,1.037995,1.043530,1.040725,0.002011
22755.250000,1,1.009756,1.015768,1.012613,0.002243
22755.500000,1,0.975484,0.982967,0.979090,0.002655
22755.750000,1,0.936691,0.944379,0.940394,0.002672
22756.000000,1,0.893845,0.900689,0.897196,0.002743
22756.250000,1,0.845659,0.854532,0.850048,0.003238
22756.500000,1,0.795320,0.804290,0.799431,0.003427
22756.750000,1,0.742670,0.751197,0.746563,0.003257
22757.000000,1,0.686015,0.695598,0.690648,0.003683
22757.250000,1,0.629166,0.638467,0.633726,0.003641
22757.500000,1,0.572142,0.581247,0.576544,0.003526
22757.750000,1,0.517705,0.525969,0.521743,0.003303
22758.000000,1,0.466451,0.474097,0.470180,0.002976
22758.250000,1,0.419398,0.426825,0.423005,0.002778
22758.500000,1,0.377144,0.383299,0.380173,0.002438
22758.750000,1,0.339643,0.344960,0.342313,0.002117
22759.000000,1,0.307668,0.312272,0.309924,0.001816
22759.250000,1,0.282284,0.285799,0.283965,0.001356
22759.500000,1,0.263403,0.266100,0.264617,0.000992
22759.750000,1,0.252570,0.253592,0.253036,0.000384
22760.000000,2,0.278112,0.278777,0.278397,0.000265
22760.250000,2,0.281195,0.282870,0.281850,0.000550
22760.500000,2,0.285842,0.287661,0.286759,0.000690
22760.750000,2,0.297363,0.300226,0.298701,0.000995
22761.000000,2,0.310677,0.314214,0.312215,0.001273
22761.250000,2,0.331009,0.335681,0.333253,0.001555
22761.500000,2,0.354154,0.358825,0.356462,0.001798
22761.750000,2,0.384099,0.390758,0.387419,0.002313
22762.000000,2,0.416419,0.422458,0.419553,0.002375
22762.250000,2,0.454939,0.462396,0.458305,0.002678
22762.500000,2,0.493843,0.500960,0.497307,0.002794
22762.750000,2,0.537133,0.545566,0.541172,0.002966
22763.000000,2,0.580143,0.587801,0.583940,0.002957
22763.250000,2,0.624971,0.633912,0.629582,0.003145
22763.500000,2,0.666698,0.674352,0.670727,0.002927
22763.750000,2,0.708018,0.716913,0.712421,0.002907
22764.000000,2,0.745888,0.753038,0.749493,0.002512
22764.250000,2,0.782443,0.790010,0.786571,0.002601
22764.500000,2,0.814407,0.821678,0.818188,0.002332
22764.750000,2,0.846055,0.852423,0.849360,0.002010
22765.000000,2,0.870999,0.876881,0.873412,0.001872
22765.250000,2,0.893186,0.898203,0.895607,0.001441
22765.500000,2,0.908907,0.913901,0.911267,0.001471
22765.750000,2,0.924449,0.928978,0.926728,0.001400
22766.000000,2,0.936128,0.940126,0.937984,0.001130
22766.250000,2,0.948116,0.952398,0.949908,0.001228
22766.500000,2,0.954941,0.959378,0.956640,0.001221
22766.750000,2,0.961401,0.964935,0.962881,0.001081
22767.000000,2,0.964078,0.966991,0.965243,0.000838
22767.250000,2,0.968753,0.971879,0.970279,0.000887
22767.500000,2,0.973855,0.977365,0.975266,0.001004
22767.750000,2,0.982801,0.987792,0.985205,0.001329
22768.000000,2,0.992604,0.996108,0.994134,0.001052
22768.250000,2,1.002922,1.007082,1.004942,0.001224
22768.500000,2,1.010901,1.014003,1.012001,0.001008
22768.750000,2,1.019120,1.022924,1.020818,0.000984
22769.000000,2,1.025543,1.028785,1.026637,0.000986
22769.250000,2,1.035418,1.039747,1.037042,0.001313
22769.500000,2,1.044132,1.046388,1.045311,0.000721
22769.750000,2,1.055546,1.058220,1.057038,0.000875
22770.000000,2,1.065032,1.067712,1.066229,0.000881
22770.250000,2,1.077415,1.080374,1.078449,0.000881
22770.500000,2,1.087033,1.088996,1.087814,0.000707
22770.750000,2,1.099182,1.101868,1.100736,0.000812
22771.000000,2,1.109256,1.111479,1.110564,0.000774
22771.250000,2,1.120899,1.123471,1.122075,0.000667
22771.500000,2,1.128150,1.130493,1.129544,0.000780
22771.750000,2,1.138097,1.139606,1.138843,0.000449
22772.000000,2,1.202940,1.259115,1.237346,0.017957
22772.250000,2,1.154932,1.157627,1.156052,0.000809
22772.500000,2,1.162256,1.164192,1.163375,0.000599
22772.750000,2,1.173027,1.175763,1.174163,0.000888
22773.000000,2,1.179820,1.181137,1.180583,0.000425
22773.250000,2,1.187492,1.189379,1.188292,0.000664
22773.500000,2,1.191935,1.193966,1.192914,0.000607
22773.750000,2,1.198826,1.199966,1.199599,0.000367
22774.000000,2,1.201688,1.203756,1.202763,0.000641
22774.250000,2,1.206572,1.207892,1.207305,0.000390
22774.500000,2,1.206056,1.208160,1.206854,0.000605
22774.750000,2,1.206980,1.208206,1.207528,0.000465
22775.000000,2,1.205846,1.207647,1.206718,0.000612
22775.250000,2,1.209320,1.210469,1.209882,0.000386
22775.500000,2,1.212097,1.213689,1.212690,0.000515
22775.750000,2,1.218255,1.219282,1.218797,0.000345
22776.000000,2,1.223008,1.224057,1.223439,0.000297
22776.250000,2,1.226055,1.227278,1.226676,0.000330
22776.500000,2,1.226862,1.228638,1.227555,0.000564
22776.750000,2,1.231352,1.232626,1.231977,0.000464
22777.000000,2,1.235581,1.236947,1.236177,0.000479
22777.250000,2,1.243216,1.244048,1.243597,0.000304
22777.500000,2,1.247143,1.248314,1.247754,0.000438
22777.750000,2,1.251113,1.253435,1.252454,0.000656
22778.000000,2,1.251333,1.253115,1.252354,0.000586
22778.250000,2,1.254004,1.255496,1.254704,0.000518
22778.500000,2,1.253931,1.257335,1.255397,0.001014
22778.750000,2,1.258541,1.260128,1.259406,0.000504
22779.000000,2,1.260655,1.262814,1.261462,0.000608
22779.250000,2,1.264165,1.266112,1.265052,0.000644
22779.500000,2,1.261945,1.265148,1.263548,0.000924
22779.750000,2,1.262125,1.264215,1.263275,0.000707
22780.000000,2,1.257414,1.260944,1.259366,0.001006
22780.250000,2,1.257988,1.259613,1.258676,0.000535
22780.500000,2,1.253144,1.256855,1.255041,0.001078
22780.750000,2,1.253224,1.256665,1.254466,0.000933
22781.000000,2,1.248173,1.251695,1.249903,0.000915
22781.250000,2,1.246092,1.249205,1.247526,0.001079
22781.500000,2,1.240861,1.244906,1.242683,0.001230
22781.750000,2,1.240901,1.244016,1.242912,0.001034
22782.000000,2,1.240441,1.243858,1.242093,0.001081
22782.250000,2,1.244412,1.247371,1.246194,0.001089
22782.500000,2,1.246222,1.250365,1.248147,0.001259
22782.750000,2,1.253176,1.256349,1.254538,0.001048
22783.000000,2,1.255754,1.260143,1.257928,0.001315
22783.250000,2,1.262195,1.265268,1.264393,0.000968
22783.500000,2,1.266346,1.269652,1.268114,0.001085
22783.750000,2,1.272007,1.273933,1.273008,0.000600
22784.000000,2,1.272247,1.275908,1.273874,0.001187
22784.250000,2,1.274997,1.277249,1.276403,0.000697
22784.500000,2,1.273887,1.276725,1.275619,0.001120
22784.750000,2,1.275597,1.278690,1.277185,0.000851
22785.000000,2,1.275287,1.278442,1.276833,0.001103
22785.250000,2,1.275857,1.279091,1.277589,0.000930
22785.500000,2,1.272331,1.275578,1.274308,0.001161
22785.750000,2,1.270437,1.273023,1.272122,0.000815
22786.000000,2,1.264145,1.267463,1.265888,0.001106
22786.250000,2,1.258194,1.262484,1.260239,0.001187
22786.500000,2,1.247233,1.252795,1.250198,0.001563
22786.750000,2,1.237111,1.242016,1.239716,0.001541
22787.000000,2,1.218368,1.224518,1.221520,0.001788
22787.250000,2,1.197814,1.203440,1.200073,0.001916
22787.500000,2,1.164959,1.173084,1.168981,0.002530
22787.750000,2,1.129763,1.137887,1.133642,0.002664
22788.000000,2,1.083565,1.092886,1.088517,0.003247
22788.250000,2,1.034956,1.043628,1.039327,0.003423
22788.500000,2,0.976237,0.986126,0.981057,0.003971
22788.750000,2,0.915349,0.925509,0.920205,0.004070
22789.000000,2,0.846813,0.858691,0.852258,0.004506
22789.250000,2,0.779554,0.790207,0.784803,0.004259
22789.500000,2,0.708075,0.719628,0.713509,0.004345
22789.750000,2,0.640581,0.651306,0.645733,0.004138
22790.000000,2,0.571845,0.582618,0.576924,0.004129
22790.250000,2,0.510575,0.520112,0.515421,0.003788
22790.500000,2,0.452116,0.460881,0.456281,0.003406
22790.750000,2,0.403581,0.410545,0.406952,0.002736
22791.000000,2,0.359571,0.365970,0.362675,0.002338
22791.250000,2,0.327443,0.332062,0.329885,0.001659
22791.500000,2,0.301945,0.305371,0.303532,0.001219
22791.750000,2,0.288948,0.290433,0.289785,0.000485
22792.000000,3,0.312122,0.312835,0.312462,0.000215
22792.250000,3,0.315168,0.316395,0.315751,0.000449
22792.500000,3,0.324836,0.327447,0.326151,0.000925
22792.750000,3,0.341223,0.345155,0.343281,0.001330
22793.000000,3,0.364506,0.369139,0.366833,0.001773
22793.250000,3,0.393626,0.398893,0.396331,0.002000
22793.500000,3,0.428305,0.434822,0.431535,0.002511
22793.750000,3,0.467950,0.475498,0.471800,0.002770
22794.000000,3,0.512296,0.519582,0.516039,0.002883
22794.250000,3,0.558242,0.566696,0.562857,0.003144
22794.500000,3,0.606511,0.614802,0.610695,0.003235
22794.750000,3,0.653830,0.662701,0.658057,0.003295
22795.000000,3,0.700606,0.708771,0.704894,0.003028
22795.250000,3,0.747555,0.755624,0.751662,0.002965
22795.500000,3,0.794096,0.801850,0.797859,0.002756
22795.750000,3,0.838628,0.847258,0.842845,0.003083
22796.000000,3,0.880429,0.887596,0.884283,0.002507
22796.250000,3,0.917805,0.922958,0.920248,0.001880
22796.500000,3,0.948742,0.953958,0.951337,0.001982
22796.750000,3,0.976062,0.980036,0.977976,0.001512
22797.000000,3,1.000235,1.004910,1.002038,0.001546
22797.250000,3,1.021856,1.025733,1.024077,0.001514
22797.500000,3,1.041739,1.045193,1.043397,0.001214
22797.750000,3,1.057254,1.060237,1.058566,0.000940
22798.000000,3,1.067410,1.070203,1.069020,0.000913
22798.250000,3,1.074001,1.077545,1.075589,0.001005
22798.500000,3,1.077756,1.080253,1.079145,0.000750
22798.750000,3,1.078816,1.080880,1.080089,0.000696
22799.000000,3,1.077576,1.079738,1.078521,0.000693
22799.250000,3,1.072727,1.074660,1.073648,0.000626
22799.500000,3,1.065565,1.067034,1.066416,0.000483
22799.750000,3,1.059442,1.060147,1.059811,0.000203
22800.000000,3,1.056659,1.057787,1.057297,0.000347
22800.250000,3,1.055686,1.056982,1.056285,0.000406
22800.500000,3,1.058509,1.060187,1.059297,0.000618
22800.750000,3,1.061704,1.063663,1.062802,0.000730
22801.000000,3,1.064174,1.066367,1.065070,0.000638
22801.250000,3,1.064194,1.065425,1.064962,0.000376
22801.500000,3,1.062834,1.063908,1.063484,0.000361
22801.750000,3,1.061200,1.062406,1.061835,0.000455
22802.000000,3,1.058744,1.060325,1.059510,0.000474
22802.250000,3,1.054274,1.056114,1.055282,0.000653
22802.500000,3,1.047834,1.049903,1.048880,0.000721
22802.750000,3,1.041213,1.043244,1.042045,0.000759
22803.000000,3,1.035555,1.038383,1.037017,0.000821
22803.250000,3,1.035565,1.038177,1.036859,0.000824
22803.500000,3,1.040201,1.043483,1.042141,0.000922
22803.750000,3,1.047527,1.051053,1.049464,0.000990
22804.000000,3,1.055210,1.058084,1.056805,0.000963
22804.250000,3,1.059528,1.062170,1.060950,0.000715
22804.500000,3,1.062010,1.064133,1.063159,0.000562
22804.750000,3,1.064253,1.065845,1.064975,0.000536
22805.000000,3,1.068810,1.071465,1.070498,0.000764
22805.250000,3,1.078399,1.081621,1.080141,0.000965
22805.500000,3,1.090669,1.093790,1.092123,0.000934
22805.750000,3,1.101675,1.104458,1.103283,0.001038
22806.000000,3,1.111738,1.114313,1.112838,0.000820
22806.250000,3,1.120037,1.121930,1.121020,0.000617
22806.500000,3,1.128400,1.130769,1.129632,0.000834
22806.750000,3,1.138913,1.141320,1.140418,0.000773
22807.000000,3,1.150535,1.152402,1.151569,0.000699
22807.250000,3,1.161248,1.164061,1.162836,0.001030
22807.500000,3,1.170671,1.172815,1.171790,0.000725
22807.750000,3,1.177687,1.180065,1.179028,0.000732
22808.000000,3,1.184089,1.186670,1.185744,0.000787
22808.250000,3,1.192485,1.194590,1.193608,0.000641
22808.500000,3,1.202047,1.203010,1.202393,0.000291
22808.750000,3,1.210936,1.212062,1.211312,0.000362
22809.000000,3,1.218732,1.220010,1.219250,0.000421
22809.250000,3,1.225906,1.227902,1.226688,0.000543
22809.500000,3,1.233049,1.233982,1.233443,0.000311
22809.750000,3,1.238913,1.240583,1.239732,0.000482
22810.000000,3,1.246271,1.246923,1.246551,0.000260
22810.250000,3,1.251560,1.253156,1.252467,0.000510
22810.500000,3,1.255540,1.256641,1.256111,0.000310
22810.750000,3,1.257642,1.258551,1.257992,0.000315
22811.000000,3,1.257302,1.259282,1.258680,0.000581
22811.250000,3,1.256842,1.259305,1.258562,0.000761
22811.500000,3,1.256955,1.259623,1.257985,0.000848
22811.750000,3,1.256182,1.257585,1.256879,0.000511
22812.000000,3,1.254517,1.256098,1.255141,0.000454
22812.250000,3,1.250301,1.252806,1.251690,0.000845
22812.500000,3,1.247571,1.249349,1.248480,0.000587
22812.750000,3,1.243580,1.245814,1.244778,0.000690
22813.000000,3,1.240620,1.241807,1.241244,0.000454
22813.250000,3,1.234750,1.236000,1.235367,0.000449
22813.500000,3,1.227369,1.229842,1.228222,0.000827
22813.750000,3,1.217316,1.220038,1.218996,0.000922
22814.000000,3,1.209884,1.213225,1.211509,0.001100
22814.250000,3,1.206008,1.208798,1.207150,0.000770
22814.500000,3,1.207240,1.208486,1.207990,0.000385
22814.750000,3,1.211814,1.213640,1.212617,0.000600
22815.000000,3,1.218374,1.220169,1.219380,0.000559
22815.250000,3,1.224287,1.226725,1.225544,0.000687
22815.500000,3,1.229815,1.231729,1.230775,0.000598
22815.750000,3,1.232672,1.234816,1.233777,0.000660
22816.000000,3,1.234343,1.236801,1.235472,0.000741
22816.250000,3,1.235385,1.237714,1.236275,0.000630
22816.500000,3,1.234171,1.236670,1.235514,0.000688
22816.750000,3,1.232041,1.234300,1.233223,0.000654
22817.000000,3,1.228768,1.230425,1.229372,0.000569
22817.250000,3,1.222854,1.225862,1.224598,0.000831
22817.500000,3,1.218798,1.220789,1.219824,0.000571
22817.750000,3,1.214051,1.216392,1.215171,0.000807
22818.000000,3,1.208095,1.210664,1.209141,0.000773
22818.250000,3,1.198646,1.202732,1.200703,0.001174
22818.500000,3,1.186687,1.190721,1.188572,0.001108
22818.750000,3,1.170522,1.175205,1.172810,0.001267
22819.000000,3,1.150690,1.155630,1.153106,0.001731
22819.250000,3,1.127544,1.132401,1.129524,0.001651
22819.500000,3,1.097747,1.104755,1.101176,0.002130
22819.750000,3,1.063693,1.070855,1.067072,0.002459
22820.000000,3,1.023980,1.030691,1.027001,0.002651
22820.250000,3,0.976120,0.984458,0.980591,0.003040
22820.500000,3,0.924978,0.933950,0.929560,0.003190
22820.750000,3,0.869066,0.878397,0.873756,0.003394
22821.000000,3,0.809096,0.819117,0.814441,0.003702
22821.250000,3,0.748116,0.757574,0.752707,0.003791
22821.500000,3,0.684465,0.694829,0.689831,0.003915
22821.750000,3,0.622549,0.632174,0.627486,0.003741
22822.000000,3,0.562997,0.572566,0.568018,0.003566
22822.250000,3,0.507942,0.516697,0.512599,0.003323
22822.500000,3,0.458543,0.466460,0.462623,0.002907
22822.750000,3,0.415567,0.421866,0.418701,0.002485
22823.000000,3,0.379667,0.384750,0.381995,0.001966
22823.250000,3,0.350738,0.354903,0.352669,0.001506
22823.500000,3,0.329830,0.332945,0.331483,0.001107
22823.750000,3,0.317721,0.319264,0.318414,0.000571
22824.000000,4,0.297061,0.297616,0.297273,0.000205
22824.250000,4,0.299855,0.301092,0.300683,0.000414
22824.500000,4,0.308042,0.309763,0.308919,0.000562
22824.750000,4,0.322896,0.326078,0.324419,0.001200
22825.000000,4,0.343193,0.347232,0.345147,0.001415
22825.250000,4,0.370360,0.375357,0.372886,0.001808
22825.500000,4,0.402651,0.408648,0.405623,0.002265
22825.750000,4,0.441501,0.448347,0.445026,0.002594
22826.000000,4,0.484046,0.491427,0.487844,0.002783
22826.250000,4,0.531304,0.539182,0.535410,0.003009
22826.500000,4,0.580079,0.588444,0.584173,0.003158
22826.750000,4,0.630696,0.639605,0.635261,0.003355
22827.000000,4,0.681053,0.689122,0.685116,0.003015
22827.250000,4,0.730102,0.738058,0.734521,0.002972
22827.500000,4,0.776772,0.784045,0.780574,0.002797
22827.750000,4,0.821519,0.829349,0.825468,0.002856
22828.000000,4,0.863643,0.869918,0.866901,0.002330
22828.250000,4,0.903612,0.910552,0.906787,0.002510
22828.500000,4,0.939231,0.945527,0.942744,0.002199
22828.750000,4,0.973742,0.979203,0.976664,0.001942
22829.000000,4,1.003434,1.007905,1.005500,0.001588
22829.250000,4,1.029033,1.033506,1.031420,0.001465
22829.500000,4,1.049733,1.053759,1.052097,0.001280
22829.750000,4,1.069860,1.072841,1.071163,0.000942
22830.000000,4,1.084595,1.087758,1.085834,0.001111
22830.250000,4,1.097368,1.100144,1.099120,0.000975
22830.500000,4,1.107794,1.110011,1.108785,0.000692
22830.750000,4,1.116202,1.117950,1.117498,0.000555
22831.000000,4,1.122820,1.125142,1.124184,0.000696
22831.250000,4,1.129961,1.132299,1.130973,0.000766
22831.500000,4,1.134752,1.135804,1.135161,0.000343
22831.750000,4,1.138069,1.139372,1.138836,0.000470
22832.000000,4,1.138729,1.140288,1.139412,0.000555
22832.250000,4,1.138830,1.140179,1.139347,0.000443
22832.500000,4,1.137978,1.139113,1.138597,0.000426
22832.750000,4,1.139582,1.141212,1.140616,0.000505
22833.000000,4,1.143047,1.143757,1.143506,0.000232
22833.250000,4,1.147789,1.148828,1.148265,0.000366
22833.500000,4,1.151155,1.152339,1.151749,0.000361
22833.750000,4,1.153551,1.154966,1.154084,0.000457
22834.000000,4,1.153899,1.155250,1.154350,0.000400
22834.250000,4,1.154090,1.155389,1.154765,0.000391
22834.500000,4,1.153980,1.155246,1.154333,0.000371
22834.750000,4,1.153864,1.154986,1.154384,0.000362
22835.000000,4,1.151537,1.153402,1.152478,0.000565
22835.250000,4,1.149170,1.151699,1.150498,0.000848
22835.500000,4,1.145000,1.147011,1.146539,0.000619
22835.750000,4,1.143313,1.144607,1.144203,0.000403
22836.000000,4,1.140920,1.143136,1.142460,0.000688
22836.250000,4,1.141800,1.143815,1.143057,0.000693
22836.500000,4,1.141410,1.144042,1.142558,0.000739
22836.750000,4,1.142520,1.143371,1.143079,0.000256
22837.000000,4,1.140410,1.142297,1.141295,0.000543
22837.250000,4,1.138968,1.141284,1.140130,0.000685
22837.500000,4,1.137690,1.139273,1.138519,0.000467
22837.750000,4,1.138400,1.140318,1.139378,0.000507
22838.000000,4,1.137640,1.139412,1.138473,0.000669
22838.250000,4,1.136400,1.138835,1.137817,0.000698
22838.500000,4,1.134450,1.136037,1.135370,0.000566
22838.750000,4,1.132954,1.134284,1.133591,0.000509
22839.000000,4,1.131429,1.132410,1.131875,0.000304
22839.250000,4,1.131866,1.133209,1.132278,0.000465
22839.500000,4,1.131891,1.132551,1.132238,0.000261
22839.750000,4,1.132703,1.134085,1.133258,0.000400
22840.000000,4,1.157377,1.180329,1.171587,0.007508
22840.250000,4,1.130065,1.130869,1.130526,0.000299
22840.500000,4,1.127081,1.128150,1.127655,0.000335
22840.750000,4,1.125641,1.127125,1.126320,0.000517
22841.000000,4,1.122915,1.124118,1.123614,0.000419
22841.250000,4,1.119261,1.121203,1.120129,0.000665
22841.500000,4,1.113098,1.114944,1.113973,0.000539
22841.750000,4,1.108671,1.110388,1.109652,0.000543
22842.000000,4,1.106208,1.107913,1.107285,0.000507
22842.250000,4,1.110629,1.111891,1.111221,0.000398
22842.500000,4,1.117969,1.119866,1.118783,0.000555
22842.750000,4,1.128153,1.130181,1.129288,0.000771
22843.000000,4,1.137022,1.138941,1.137727,0.000686
22843.250000,4,1.143614,1.145213,1.144669,0.000500
22843.500000,4,1.148343,1.149824,1.149023,0.000488
22843.750000,4,1.153824,1.156538,1.155023,0.000881
22844.000000,4,1.160351,1.162580,1.161557,0.000705
22844.250000,4,1.169492,1.171780,1.170545,0.000654
22844.500000,4,1.176880,1.179319,1.177715,0.000739
22844.750000,4,1.182578,1.184159,1.183528,0.000527
22845.000000,4,1.184626,1.186927,1.186045,0.000641
22845.250000,4,1.188806,1.189678,1.189223,0.000303
22845.500000,4,1.191098,1.193787,1.192574,0.000743
22845.750000,4,1.196176,1.198066,1.197313,0.000629
22846.000000,4,1.200329,1.201904,1.201332,0.000488
22846.250000,4,1.202748,1.205301,1.204194,0.000799
22846.500000,4,1.203236,1.205512,1.204368,0.000665
22846.750000,4,1.203823,1.206233,1.205343,0.000732
22847.000000,4,1.205765,1.207958,1.207091,0.000758
22847.250000,4,1.211301,1.214841,1.213407,0.000981
22847.500000,4,1.218500,1.221776,1.220411,0.000975
22847.750000,4,1.227561,1.230625,1.229386,0.000862
22848.000000,4,1.233644,1.236963,1.235727,0.001065
22848.250000,4,1.239439,1.241526,1.240914,0.000634
22848.500000,4,1.242412,1.244114,1.243569,0.000613
22848.750000,4,1.244916,1.247350,1.246447,0.000847
22849.000000,4,1.244458,1.246682,1.245957,0.000741
22849.250000,4,1.242984,1.244589,1.243705,0.000485
22849.500000,4,1.237153,1.239646,1.237839,0.000771
22849.750000,4,1.229061,1.231280,1.229879,0.000662
22850.000000,4,1.218868,1.221166,1.219893,0.000752
22850.250000,4,1.210286,1.211289,1.210879,0.000292
22850.500000,4,1.198713,1.201260,1.199844,0.000820
22850.750000,4,1.185882,1.188594,1.187363,0.000864
22851.000000,4,1.166719,1.169693,1.167761,0.000966
22851.250000,4,1.141160,1.146241,1.143197,0.001637
22851.500000,4,1.109794,1.114345,1.112011,0.001604
22851.750000,4,1.074103,1.079964,1.076839,0.002132
22852.000000,4,1.033395,1.040412,1.036563,0.002747
22852.250000,4,0.988821,0.996815,0.992969,0.002877
22852.500000,4,0.938542,0.947184,0.942493,0.003300
