# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256517,0.257275,0.256934,0.000250
22728.250000,1,0.259271,0.261160,0.260076,0.000623
22728.500000,1,0.268432,0.271238,0.269731,0.001072
22728.750000,1,0.284102,0.287939,0.285850,0.001479
22729.000000,1,0.306334,0.311451,0.308587,0.001968
22729.250000,1,0.334272,0.340338,0.337130,0.002296
22729.500000,1,0.368613,0.375278,0.371621,0.002628
22729.750000,1,0.407167,0.414954,0.410818,0.003004
22730.000000,1,0.450709,0.459316,0.454842,0.003394
22730.250000,1,0.498424,0.507532,0.502607,0.003555
22730.500000,1,0.549029,0.558115,0.553314,0.003624
22730.750000,1,0.600661,0.610104,0.604907,0.003664
22731.000000,1,0.651641,0.661457,0.656187,0.003728
22731.250000,1,0.701596,0.710850,0.705789,0.003414
22731.500000,1,0.750010,0.759037,0.754200,0.003461
22731.750000,1,0.796522,0.804596,0.800277,0.003011
22732.000000,1,0.840704,0.848711,0.844332,0.002904
22732.250000,1,0.880898,0.887373,0.883962,0.002570
22732.500000,1,0.915240,0.921471,0.918196,0.002410
22732.750000,1,0.945594,0.951203,0.948558,0.002062
22733.000000,1,0.973601,0.977909,0.975465,0.001673
22733.250000,1,0.998565,1.004180,1.001392,0.001925
22733.500000,1,1.024694,1.028478,1.026638,0.001439
22733.750000,1,1.048626,1.052857,1.050660,0.001621
22734.000000,1,1.068891,1.072752,1.070985,0.001428
22734.250000,1,1.085575,1.088435,1.087381,0.000958
22734.500000,1,1.098964,1.101869,1.100412,0.000976
22734.750000,1,1.111394,1.114592,1.113202,0.001128
22735.000000,1,1.127212,1.129636,1.128221,0.000945
22735.250000,1,1.143598,1.146421,1.145149,0.001030
22735.500000,1,1.162051,1.166447,1.164050,0.001500
22735.750000,1,1.179653,1.183357,1.181204,0.001319
22736.000000,1,1.194006,1.197198,1.195817,0.000961
22736.250000,1,1.205298,1.208089,1.206504,0.000800
22736.500000,1,1.213846,1.216501,1.215271,0.000917
22736.750000,1,1.221970,1.224763,1.223332,0.000792
22737.000000,1,1.230809,1.232936,1.231582,0.000699
22737.250000,1,1.238255,1.240618,1.239498,0.000704
22737.500000,1,1.244466,1.247520,1.245469,0.000958
22737.750000,1,1.248405,1.250409,1.249634,0.000649
22738.000000,1,1.252374,1.253639,1.253112,0.000387
22738.250000,1,1.257435,1.259813,1.258480,0.000672
22738.500000,1,1.264454,1.265904,1.265086,0.000479
22738.750000,1,1.270202,1.273247,1.271758,0.000906
22739.000000,1,1.276887,1.278542,1.277507,0.000560
22739.250000,1,1.279519,1.281289,1.280354,0.000538
22739.500000,1,1.280988,1.282255,1.281423,0.000373
22739.750000,1,1.281100,1.282704,1.282210,0.000480
22740.000000,1,1.283208,1.284833,1.283864,0.000522
22740.250000,1,1.285513,1.287477,1.286336,0.000674
22740.500000,1,1.287685,1.290487,1.288773,0.000970
22740.750000,1,1.289691,1.290631,1.290151,0.000320
22741.000000,1,1.288918,1.290412,1.289952,0.000469
22741.250000,1,1.287611,1.288757,1.288037,0.000370
22741.500000,1,1.283806,1.285453,1.284635,0.000599
22741.750000,1,1.277188,1.278996,1.278068,0.000606
22742.000000,1,1.266831,1.269758,1.268443,0.001072
22742.250000,1,1.254962,1.257888,1.256383,0.001260
22742.500000,1,1.242308,1.244538,1.243586,0.000688
22742.750000,1,1.231944,1.233988,1.232978,0.000692
22743.000000,1,1.225019,1.227442,1.226076,0.000746
22743.250000,1,1.221407,1.223084,1.222486,0.000570
22743.500000,1,1.221225,1.221970,1.221492,0.000241
22743.750000,1,1.218934,1.220155,1.219767,0.000387
22744.000000,1,1.216231,1.217357,1.216877,0.000393
22744.250000,1,1.211629,1.213242,1.212495,0.000508
22744.500000,1,1.207055,1.209064,1.207926,0.000617
22744.750000,1,1.204957,1.205642,1.205282,0.000251
22745.000000,1,1.202409,1.204087,1.203054,0.000587
22745.250000,1,1.201470,1.201977,1.201747,0.000170
22745.500000,1,1.199490,1.200558,1.199913,0.000380
22745.750000,1,1.196475,1.197628,1.196955,0.000352
22746.000000,1,1.194472,1.195372,1.194727,0.000315
22746.250000,1,1.193405,1.194801,1.194370,0.000475
22746.500000,1,1.195423,1.197173,1.195944,0.000540
22746.750000,1,1.197450,1.198823,1.198283,0.000464
22747.000000,1,1.199168,1.200747,1.200070,0.000530
22747.250000,1,1.200306,1.201364,1.200793,0.000352
22747.500000,1,1.199800,1.201056,1.200320,0.000469
22747.750000,1,1.199333,1.200658,1.199804,0.000450
22748.000000,1,1.200060,1.200967,1.200467,0.000337
22748.250000,1,1.200670,1.201946,1.201133,0.000403
22748.500000,1,1.200795,1.202312,1.201633,0.000450
22748.750000,1,1.199890,1.201262,1.200592,0.000414
22749.000000,1,1.197529,1.199017,1.198368,0.000495
22749.250000,1,1.194054,1.195744,1.195049,0.000563
22749.500000,1,1.192152,1.193959,1.192820,0.000617
22749.750000,1,1.190933,1.192175,1.191445,0.000443
22750.000000,1,1.189671,1.191703,1.190905,0.000610
22750.250000,1,1.188723,1.190269,1.189723,0.000460
22750.500000,1,1.186558,1.188300,1.187324,0.000550
22750.750000,1,1.183066,1.184239,1.183576,0.000416
22751.000000,1,1.178984,1.180927,1.179956,0.000691
22751.250000,1,1.175309,1.176836,1.175993,0.000416
22751.500000,1,1.170912,1.173513,1.171984,0.000795
22751.750000,1,1.166937,1.168822,1.167960,0.000585
22752.000000,1,1.161676,1.163817,1.162455,0.000803
22752.250000,1,1.154945,1.157020,1.155809,0.000742
22752.500000,1,1.147051,1.149515,1.148129,0.000963
22752.750000,1,1.137789,1.140536,1.139396,0.001076
22753.000000,1,1.128116,1.131638,1.130049,0.001225
22753.250000,1,1.117653,1.120366,1.119161,0.000852
22753.500000,1,1.105520,1.108559,1.107320,0.001045
22753.750000,1,1.092296,1.096015,1.094078,0.001181
22754.000000,1,1.079403,1.082703,1.080973,0.001114
22754.250000,1,1.065169,1.067957,1.066504,0.001097
22754.500000,1,1.049115,1.052150,1.050742,0.001249
22754.750000,1,1.030689,1.034573,1.032737,0.001558
22755.000000,1,1.007432,1.012636,1.010331,0.001904
22755.250000,1,0.980421,0.985797,0.983323,0.002108
22755.500000,1,0.947650,0.953575,0.951143,0.002247
22755.750000,1,0.910928,0.918019,0.914497,0.002740
22756.000000,1,0.869244,0.876803,0.873164,0.003077
22756.250000,1,0.822101,0.831116,0.826867,0.003431
22756.500000,1,0.772262,0.781428,0.776866,0.003631
22756.750000,1,0.719019,0.728200,0.723724,0.003563
22757.000000,1,0.664598,0.673740,0.669348,0.003651
22757.250000,1,0.609597,0.619161,0.614597,0.003810
22757.500000,1,0.555899,0.565025,0.560844,0.003640
22757.750000,1,0.504262,0.513127,0.508767,0.003448
22758.000000,1,0.455122,0.463420,0.459535,0.003283
22758.250000,1,0.410173,0.417418,0.413949,0.002832
22758.500000,1,0.369562,0.376276,0.373139,0.002550
22758.750000,1,0.335265,0.340569,0.338007,0.002003
22759.000000,1,0.307036,0.311620,0.309263,0.001660
22759.250000,1,0.284748,0.288414,0.286546,0.001298
22759.500000,1,0.269262,0.271523,0.270315,0.000786
22759.750000,1,0.259512,0.260753,0.260190,0.000403
22760.000000,2,0.283549,0.284446,0.284081,0.000298
22760.250000,2,0.286010,0.287327,0.286735,0.000453
22760.500000,2,0.292442,0.295082,0.293891,0.000874
22760.750000,2,0.304878,0.307517,0.306221,0.000976
22761.000000,2,0.321448,0.325134,0.323278,0.001410
22761.250000,2,0.342673,0.347825,0.345260,0.001843
22761.500000,2,0.368866,0.374217,0.371517,0.002071
22761.750000,2,0.399534,0.405603,0.402497,0.002394
22762.000000,2,0.434392,0.441310,0.437662,0.002644
22762.250000,2,0.472951,0.480549,0.476591,0.002897
22762.500000,2,0.514228,0.521728,0.517658,0.002937
22762.750000,2,0.555847,0.563032,0.559285,0.002845
22763.000000,2,0.596735,0.603769,0.599969,0.002808
22763.250000,2,0.635995,0.643153,0.639201,0.002704
22763.500000,2,0.673866,0.680781,0.677119,0.002645
22763.750000,2,0.711206,0.717963,0.714510,0.002522
22764.000000,2,0.746927,0.753118,0.749891,0.002458
22764.250000,2,0.779426,0.784686,0.781826,0.002138
22764.500000,2,0.806540,0.810620,0.808475,0.001642
22764.750000,2,0.828164,0.831496,0.829638,0.001303
22765.000000,2,0.845543,0.848306,0.846893,0.001106
22765.250000,2,0.861296,0.864899,0.863148,0.001402
22765.500000,2,0.877212,0.881271,0.879171,0.001354
22765.750000,2,0.894111,0.897535,0.895584,0.001221
22766.000000,2,0.908356,0.911643,0.910309,0.001090
22766.250000,2,0.920772,0.923484,0.922386,0.000906
22766.500000,2,0.930207,0.931289,0.930871,0.000380
22766.750000,2,0.937187,0.938696,0.937717,0.000531
22767.000000,2,0.942209,0.943480,0.942956,0.000356
22767.250000,2,0.946672,0.947588,0.947292,0.000283
22767.500000,2,0.948512,0.950927,0.949764,0.000693
22767.750000,2,0.949820,0.951517,0.950621,0.000555
22768.000000,2,0.950088,0.951132,0.950739,0.000352
22768.250000,2,0.951901,0.952588,0.952290,0.000239
22768.500000,2,0.955978,0.957239,0.956709,0.000527
22768.750000,2,0.964278,0.966005,0.965147,0.000576
22769.000000,2,0.974776,0.977367,0.976103,0.001027
22769.250000,2,0.985973,0.987954,0.987092,0.000772
22769.500000,2,0.995574,0.997444,0.996441,0.000691
22769.750000,2,1.003393,1.005040,1.004051,0.000627
22770.000000,2,1.009380,1.011043,1.010523,0.000618
22770.250000,2,1.016575,1.018768,1.017600,0.000706
22770.500000,2,1.023961,1.025642,1.024792,0.000526
22770.750000,2,1.030277,1.032297,1.031396,0.000747
22771.000000,2,1.035780,1.036845,1.036235,0.000368
22771.250000,2,1.039250,1.040813,1.040085,0.000477
22771.500000,2,1.042954,1.044110,1.043721,0.000371
22771.750000,2,1.048229,1.049706,1.048776,0.000454
22772.000000,2,1.057116,1.058870,1.057919,0.000623
22772.250000,2,1.059391,1.060843,1.060236,0.000550
22772.500000,2,1.061403,1.062888,1.062106,0.000462
22772.750000,2,1.060571,1.062208,1.061079,0.000523
22773.000000,2,1.059502,1.060749,1.060181,0.000385
22773.250000,2,1.062098,1.063034,1.062667,0.000340
22773.500000,2,1.069506,1.071915,1.070711,0.001005
22773.750000,2,1.082439,1.085608,1.083901,0.001067
22774.000000,2,1.097621,1.100126,1.098914,0.000908
22774.250000,2,1.110800,1.113074,1.112179,0.000887
22774.500000,2,1.119952,1.122596,1.121676,0.000816
22774.750000,2,1.128669,1.130372,1.129531,0.000513
22775.000000,2,1.136280,1.138777,1.137454,0.000860
22775.250000,2,1.147933,1.150051,1.148962,0.000770
22775.500000,2,1.160162,1.162393,1.161306,0.000714
22775.750000,2,1.171224,1.173140,1.172377,0.000688
22776.000000,2,1.185194,1.192311,1.188687,0.002385
22776.250000,2,1.183574,1.184703,1.184153,0.000429
22776.500000,2,1.187348,1.188413,1.187708,0.000360
22776.750000,2,1.192922,1.195199,1.194038,0.000852
22777.000000,2,1.202228,1.205120,1.203481,0.001014
22777.250000,2,1.212259,1.215564,1.214263,0.001028
22777.500000,2,1.220694,1.224419,1.222776,0.001157
22777.750000,2,1.227971,1.229383,1.228719,0.000474
22778.000000,2,1.231544,1.233076,1.232392,0.000544
22778.250000,2,1.234886,1.236714,1.235861,0.000588
22778.500000,2,1.239976,1.242051,1.241146,0.000651
22778.750000,2,1.247407,1.249105,1.248477,0.000505
22779.000000,2,1.254784,1.256951,1.255264,0.000702
22779.250000,2,1.259985,1.260668,1.260392,0.000268
22779.500000,2,1.261852,1.264324,1.262894,0.000733
22779.750000,2,1.264829,1.265963,1.265241,0.000328
22780.000000,2,1.269660,1.272019,1.270847,0.000922
22780.250000,2,1.279661,1.281846,1.280952,0.000729
22780.500000,2,1.292022,1.294889,1.293219,0.001028
22780.750000,2,1.305009,1.308002,1.306355,0.001048
22781.000000,2,1.316765,1.318946,1.317798,0.000750
22781.250000,2,1.326390,1.327902,1.327240,0.000573
22781.500000,2,1.334147,1.335311,1.334711,0.000392
22781.750000,2,1.339955,1.342191,1.341434,0.000729
22782.000000,2,1.346020,1.347393,1.346473,0.000412
22782.250000,2,1.349235,1.350436,1.349785,0.000371
22782.500000,2,1.349607,1.351647,1.350761,0.000676
22782.750000,2,1.349928,1.351832,1.350960,0.000674
22783.000000,2,1.352067,1.353369,1.352563,0.000396
22783.250000,2,1.356873,1.358704,1.357782,0.000610
22783.500000,2,1.363905,1.366505,1.365257,0.000816
22783.750000,2,1.373351,1.375491,1.374552,0.000792
22784.000000,2,1.382418,1.384566,1.383185,0.000777
22784.250000,2,1.388227,1.390279,1.389208,0.000715
22784.500000,2,1.392656,1.394293,1.393421,0.000528
22784.750000,2,1.396672,1.397951,1.397317,0.000452
22785.000000,2,1.399943,1.401466,1.400820,0.000488
22785.250000,2,1.403398,1.404897,1.403943,0.000546
22785.500000,2,1.402756,1.403965,1.403375,0.000423
22785.750000,2,1.398364,1.400117,1.399275,0.000624
22786.000000,2,1.388028,1.390904,1.389576,0.000973
22786.250000,2,1.372089,1.376240,1.373949,0.001307
22786.500000,2,1.350936,1.356270,1.353783,0.001760
22786.750000,2,1.324680,1.330313,1.327618,0.002061
22787.000000,2,1.292331,1.299876,1.295812,0.002731
22787.250000,2,1.254422,1.262605,1.258254,0.002971
22787.500000,2,1.211086,1.218630,1.214627,0.002853
22787.750000,2,1.161433,1.171637,1.166581,0.003747
22788.000000,2,1.109632,1.119640,1.114561,0.003711
22788.250000,2,1.054459,1.063819,1.059165,0.003810
22788.500000,2,0.993765,1.005673,0.999739,0.004284
22788.750000,2,0.931035,0.942813,0.936653,0.004398
22789.000000,2,0.863568,0.875413,0.869589,0.004611
22789.250000,2,0.793909,0.806327,0.800289,0.004718
22789.500000,2,0.722706,0.735151,0.729431,0.004681
22789.750000,2,0.652875,0.665531,0.659453,0.004629
22790.000000,2,0.584260,0.596749,0.590720,0.004609
22790.250000,2,0.520384,0.531428,0.526025,0.004200
22790.500000,2,0.461730,0.471384,0.466757,0.003677
22790.750000,2,0.410235,0.418642,0.414540,0.003169
22791.000000,2,0.367154,0.374387,0.370695,0.002630
22791.250000,2,0.332787,0.338306,0.335691,0.002095
22791.500000,2,0.308420,0.312069,0.310172,0.001309
22791.750000,2,0.293742,0.295479,0.294679,0.000635
22792.000000,3,0.314794,0.315741,0.315109,0.000284
22792.250000,3,0.317298,0.318663,0.318000,0.000543
22792.500000,3,0.326108,0.328740,0.327296,0.000942
22792.750000,3,0.340758,0.344594,0.342634,0.001384
22793.000000,3,0.361947,0.366138,0.363908,0.001687
22793.250000,3,0.387827,0.393651,0.390570,0.002137
22793.500000,3,0.419185,0.425536,0.422245,0.002395
22793.750000,3,0.455108,0.461938,0.458358,0.002693
22794.000000,3,0.495575,0.504293,0.499481,0.003195
22794.250000,3,0.540617,0.549349,0.545081,0.003363
22794.500000,3,0.590444,0.599806,0.594877,0.003679
22794.750000,3,0.641719,0.650774,0.645998,0.003596
22795.000000,3,0.693048,0.701946,0.697414,0.003444
22795.250000,3,0.742810,0.751194,0.746850,0.003241
22795.500000,3,0.789960,0.798724,0.794213,0.003400
22795.750000,3,0.835041,0.843390,0.839240,0.003159
22796.000000,3,0.877640,0.885022,0.881271,0.002902
22796.250000,3,0.915575,0.921824,0.918633,0.002209
22796.500000,3,0.947085,0.952499,0.949786,0.001941
22796.750000,3,0.972605,0.975950,0.974453,0.001130
22797.000000,3,0.992122,0.995659,0.993917,0.001206
22797.250000,3,1.007969,1.011055,1.009338,0.000999
22797.500000,3,1.021108,1.023961,1.022667,0.000901
22797.750000,3,1.031588,1.032910,1.032307,0.000425
22798.000000,3,1.036855,1.037788,1.037377,0.000268
22798.250000,3,1.036643,1.038082,1.037042,0.000456
22798.500000,3,1.031886,1.033683,1.032694,0.000653
22798.750000,3,1.027569,1.028991,1.028408,0.000491
22799.000000,3,1.026983,1.028397,1.027560,0.000444
22799.250000,3,1.030003,1.031635,1.030813,0.000579
22799.500000,3,1.036331,1.037618,1.036916,0.000378
22799.750000,3,1.042885,1.043978,1.043310,0.000427
22800.000000,3,1.047002,1.048249,1.047439,0.000404
22800.250000,3,1.046907,1.048296,1.047398,0.000526
22800.500000,3,1.044721,1.046489,1.045552,0.000599
22800.750000,3,1.041579,1.043157,1.042381,0.000543
22801.000000,3,1.038035,1.039650,1.038649,0.000495
22801.250000,3,1.031996,1.033652,1.033145,0.000511
22801.500000,3,1.025430,1.027224,1.026392,0.000605
22801.750000,3,1.017855,1.020051,1.018987,0.000707
22802.000000,3,1.013543,1.015157,1.014305,0.000475
22802.250000,3,1.013718,1.014987,1.014291,0.000515
22802.500000,3,1.017402,1.019739,1.018748,0.000699
22802.750000,3,1.023896,1.026723,1.025254,0.000893
22803.000000,3,1.029907,1.031925,1.030773,0.000625
22803.250000,3,1.031840,1.033827,1.032750,0.000561
22803.500000,3,1.031806,1.034066,1.032549,0.000724
22803.750000,3,1.032031,1.032935,1.032698,0.000285
22804.000000,3,1.036683,1.037961,1.037457,0.000463
22804.250000,3,1.045626,1.048072,1.046903,0.000874
22804.500000,3,1.057675,1.061439,1.059587,0.001136
22804.750000,3,1.070975,1.074034,1.072488,0.000988
22805.000000,3,1.082321,1.084972,1.083740,0.000888
22805.250000,3,1.091242,1.092893,1.091898,0.000540
22805.500000,3,1.098280,1.099505,1.098936,0.000463
22805.750000,3,1.104371,1.106288,1.105157,0.000695
22806.000000,3,1.110864,1.112215,1.111617,0.000505
22806.250000,3,1.116946,1.118211,1.117577,0.000422
22806.500000,3,1.121789,1.123147,1.122435,0.000471
22806.750000,3,1.125328,1.126530,1.126069,0.000369
22807.000000,3,1.127586,1.129540,1.128902,0.000598
22807.250000,3,1.131052,1.132634,1.131909,0.000493
22807.500000,3,1.134109,1.136013,1.135032,0.000595
22807.750000,3,1.136716,1.137783,1.137261,0.000413
22808.000000,3,1.139064,1.140157,1.139706,0.000471
22808.250000,3,1.141101,1.142935,1.142288,0.000563
22808.500000,3,1.144597,1.147128,1.145838,0.000759
22808.750000,3,1.150453,1.152601,1.151723,0.000704
22809.000000,3,1.158316,1.160093,1.159558,0.000560
22809.250000,3,1.165767,1.167479,1.166765,0.000533
22809.500000,3,1.171505,1.172780,1.172154,0.000380
22809.750000,3,1.173776,1.176031,1.175090,0.000667
22810.000000,3,1.177901,1.178612,1.178240,0.000232
22810.250000,3,1.181764,1.183209,1.182535,0.000482
22810.500000,3,1.187749,1.188920,1.188371,0.000363
22810.750000,3,1.193323,1.195810,1.194690,0.000747
22811.000000,3,1.197979,1.198739,1.198282,0.000291
22811.250000,3,1.198455,1.199615,1.199194,0.000414
22811.500000,3,1.197371,1.199140,1.198319,0.000543
22811.750000,3,1.197211,1.198789,1.198039,0.000525
22812.000000,3,1.199899,1.200947,1.200463,0.000363
22812.250000,3,1.203864,1.204659,1.204352,0.000254
22812.500000,3,1.206775,1.207709,1.207198,0.000320
22812.750000,3,1.204954,1.206200,1.205553,0.000434
22813.000000,3,1.198343,1.201007,1.199592,0.000839
22813.250000,3,1.192519,1.194380,1.193632,0.000602
22813.500000,3,1.190949,1.192486,1.191436,0.000535
22813.750000,3,1.195658,1.197879,1.196595,0.000781
22814.000000,3,1.207387,1.209672,1.208425,0.000891
22814.250000,3,1.221997,1.225582,1.223741,0.001266
22814.500000,3,1.236685,1.239922,1.238497,0.001085
22814.750000,3,1.248707,1.251356,1.249748,0.000922
22815.000000,3,1.257086,1.258518,1.257986,0.000497
22815.250000,3,1.264313,1.266016,1.265202,0.000688
22815.500000,3,1.272440,1.275050,1.273490,0.000807
22815.750000,3,1.281440,1.283125,1.282299,0.000491
22816.000000,3,1.289302,1.291094,1.290152,0.000635
22816.250000,3,1.294333,1.295822,1.295026,0.000591
22816.500000,3,1.296943,1.299031,1.297792,0.000644
22816.750000,3,1.298961,1.300863,1.299676,0.000616
22817.000000,3,1.301448,1.302838,1.302344,0.000562
22817.250000,3,1.305646,1.306270,1.305908,0.000221
22817.500000,3,1.308181,1.309653,1.309099,0.000453
22817.750000,3,1.308631,1.309779,1.309294,0.000386
22818.000000,3,1.304040,1.305790,1.305032,0.000574
22818.250000,3,1.295956,1.298716,1.297106,0.000861
22818.500000,3,1.284474,1.286392,1.285421,0.000666
22818.750000,3,1.268964,1.271975,1.270525,0.001090
22819.000000,3,1.249265,1.254114,1.251889,0.001527
22819.250000,3,1.224794,1.230403,1.227876,0.001950
22819.500000,3,1.194070,1.200390,1.197649,0.002139
22819.750000,3,1.156492,1.163944,1.160279,0.002653
22820.000000,3,1.111982,1.120208,1.116372,0.003051
22820.250000,3,1.059938,1.070955,1.065337,0.003932
22820.500000,3,1.003442,1.014382,1.008956,0.003864
22820.750000,3,0.941718,0.952417,0.947378,0.004093
22821.000000,3,0.875236,0.887172,0.881439,0.004483
22821.250000,3,0.806048,0.818674,0.812302,0.004783
22821.500000,3,0.735608,0.749073,0.742669,0.004870
22821.750000,3,0.667004,0.679414,0.673347,0.004500
22822.000000,3,0.601036,0.612683,0.606795,0.004384
22822.250000,3,0.538201,0.549073,0.544021,0.004179
22822.500000,3,0.482242,0.491815,0.487086,0.003628
22822.750000,3,0.432698,0.441381,0.436884,0.003188
22823.000000,3,0.391492,0.398271,0.394824,0.002471
22823.250000,3,0.359067,0.364075,0.361657,0.001918
22823.500000,3,0.336002,0.339530,0.337733,0.001309
22823.750000,3,0.322410,0.324003,0.323084,0.000568
22824.000000,4,0.306720,0.307588,0.307161,0.000290
22824.250000,4,0.310188,0.311956,0.310996,0.000606
22824.500000,4,0.321371,0.324471,0.322691,0.001192
22824.750000,4,0.340127,0.345026,0.342442,0.001757
22825.000000,4,0.367729,0.373437,0.370326,0.002105
22825.250000,4,0.402614,0.409813,0.405992,0.002661
22825.500000,4,0.444779,0.453603,0.448920,0.003156
22825.750000,4,0.493365,0.503363,0.498148,0.003669
22826.000000,4,0.547615,0.558238,0.552594,0.003872
22826.250000,4,0.604873,0.616239,0.610300,0.004185
22826.500000,4,0.664597,0.675919,0.670354,0.004204
22826.750000,4,0.725001,0.735760,0.730106,0.004171
22827.000000,4,0.783476,0.794323,0.788866,0.003983
22827.250000,4,0.840311,0.850976,0.845583,0.003853
22827.500000,4,0.894455,0.903952,0.899071,0.003676
22827.750000,4,0.945978,0.955104,0.950212,0.003190
22828.000000,4,0.994041,1.001942,0.997742,0.003118
22828.250000,4,1.037437,1.044523,1.040871,0.002688
22828.500000,4,1.075065,1.082193,1.078845,0.002387
22828.750000,4,1.108117,1.114651,1.111239,0.002124
22829.000000,4,1.136237,1.141197,1.138844,0.001817
22829.250000,4,1.160145,1.164493,1.162094,0.001461
22829.500000,4,1.180049,1.184234,1.182180,0.001478
22829.750000,4,1.198388,1.201263,1.199466,0.001082
22830.000000,4,1.211592,1.214616,1.212889,0.001030
22830.250000,4,1.221613,1.223708,1.222631,0.000647
22830.500000,4,1.226831,1.229148,1.228258,0.000848
22830.750000,4,1.231244,1.232683,1.231718,0.000502
22831.000000,4,1.232217,1.232936,1.232611,0.000248
22831.250000,4,1.231013,1.231900,1.231429,0.000327
22831.500000,4,1.226101,1.228471,1.227226,0.000961
22831.750000,4,1.218727,1.220903,1.220085,0.000743
22832.000000,4,1.210837,1.213052,1.212187,0.000776
22832.250000,4,1.204922,1.207163,1.205610,0.000700
22832.500000,4,1.200547,1.202657,1.201586,0.000638
22832.750000,4,1.200841,1.202231,1.201378,0.000436
22833.000000,4,1.202104,1.203341,1.202454,0.000381
22833.250000,4,1.202173,1.203760,1.202978,0.000504
22833.500000,4,1.201045,1.201944,1.201540,0.000258
22833.750000,4,1.197858,1.198592,1.198175,0.000269
22834.000000,4,1.195202,1.195901,1.195538,0.000254
22834.250000,4,1.195745,1.196398,1.196024,0.000225
22834.500000,4,1.196467,1.198300,1.197251,0.000590
22834.750000,4,1.197539,1.198758,1.198324,0.000411
22835.000000,4,1.196210,1.197470,1.196880,0.000458
22835.250000,4,1.191115,1.193700,1.192290,0.000765
22835.500000,4,1.185879,1.187466,1.186500,0.000626
22835.750000,4,1.181014,1.183085,1.182210,0.000671
22836.000000,4,1.179365,1.180602,1.180099,0.000410
22836.250000,4,1.179142,1.181046,1.179715,0.000628
22836.500000,4,1.177197,1.179349,1.178163,0.000824
22836.750000,4,1.172981,1.175315,1.173833,0.000728
22837.000000,4,1.166134,1.168638,1.167683,0.000836
22837.250000,4,1.160342,1.162177,1.161200,0.000667
22837.500000,4,1.153988,1.157068,1.155607,0.000851
22837.750000,4,1.149950,1.151722,1.150774,0.000628
22838.000000,4,1.144498,1.146692,1.145154,0.000704
22838.250000,4,1.135856,1.138436,1.137043,0.000873
22838.500000,4,1.125594,1.129638,1.127364,0.001147
22838.750000,4,1.117211,1.119686,1.118322,0.000808
22839.000000,4,1.113066,1.115613,1.114152,0.000785
22839.250000,4,1.114327,1.117052,1.115964,0.000964
22839.500000,4,1.120478,1.123985,1.122034,0.001122
22839.750000,4,1.128661,1.131157,1.129776,0.000816
22840.000000,4,1.139571,1.141328,1.140225,0.000633
22840.250000,4,1.136846,1.138821,1.137852,0.000703
22840.500000,4,1.136946,1.138722,1.137754,0.000631
22840.750000,4,1.136944,1.137989,1.137450,0.000400
22841.000000,4,1.136394,1.136783,1.136566,0.000133
22841.250000,4,1.133095,1.134264,1.133677,0.000370
22841.500000,4,1.125293,1.128543,1.126978,0.000920
22841.750000,4,1.116671,1.118726,1.117969,0.000730
22842.000000,4,1.106959,1.109579,1.108573,0.000887
22842.250000,4,1.102688,1.104331,1.103498,0.000551
22842.500000,4,1.103514,1.104725,1.104231,0.000457
22842.750000,4,1.108050,1.110130,1.109065,0.000686
22843.000000,4,1.114045,1.115691,1.114708,0.000516
22843.250000,4,1.116491,1.117801,1.117185,0.000400
22843.500000,4,1.114984,1.115800,1.115422,0.000266
22843.750000,4,1.111384,1.112979,1.112077,0.000441
22844.000000,4,1.111371,1.111820,1.111580,0.000195
22844.250000,4,1.114685,1.116304,1.115522,0.000562
22844.500000,4,1.122665,1.124613,1.123535,0.000690
22844.750000,4,1.130675,1.133135,1.131854,0.000767
22845.000000,4,1.136032,1.138085,1.137332,0.000659
22845.250000,4,1.139133,1.139915,1.139405,0.000259
22845.500000,4,1.139907,1.140448,1.140142,0.000223
22845.750000,4,1.139364,1.140715,1.139847,0.000472
22846.000000,4,1.139869,1.140959,1.140369,0.000385
22846.250000,4,1.140168,1.140755,1.140393,0.000218
22846.500000,4,1.138383,1.139243,1.138777,0.000244
22846.750000,4,1.133746,1.135606,1.134797,0.000571
22847.000000,4,1.129755,1.130655,1.130379,0.000294
22847.250000,4,1.126628,1.128613,1.127557,0.000633
22847.500000,4,1.127374,1.128722,1.128309,0.000443
22847.750000,4,1.130959,1.132616,1.132048,0.000522
22848.000000,4,1.135850,1.137881,1.136827,0.000581
22848.250000,4,1.139101,1.140482,1.139927,0.000444
22848.500000,4,1.140574,1.142369,1.141541,0.000695
22848.750000,4,1.141020,1.142638,1.141961,0.000476
22849.000000,4,1.141007,1.142499,1.141606,0.000437
22849.250000,4,1.140368,1.142219,1.140990,0.000558
22849.500000,4,1.137517,1.139192,1.138122,0.000600
22849.750000,4,1.132216,1.134536,1.132994,0.000793
22850.000000,4,1.123036,1.128781,1.124781,0.001874
22850.250000,4,1.110530,1.113066,1.111899,0.001024
22850.500000,4,1.095304,1.098392,1.096948,0.001209
22850.750000,4,1.076732,1.081554,1.079302,0.001821
22851.000000,4,1.055666,1.060583,1.057837,0.001977
22851.250000,4,1.028052,1.034427,1.031260,0.002426
22851.500000,4,0.993836,1.002137,0.997912,0.003046
22851.750000,4,0.955783,0.964166,0.960060,0.003252
22852.000000,4,0.913352,0.921580,0.917861,0.003093
22852.250000,4,0.868229,0.876548,0.872689,0.003290
22852.500000,4,0.819690,0.828581,0.824526,0.003566
