# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247170,0.248164,0.247580,0.000304
22228.250000,1,0.250449,0.252238,0.251383,0.000671
22228.500000,1,0.261369,0.263928,0.262510,0.001035
22228.750000,1,0.278718,0.282521,0.280399,0.001403
22229.000000,1,0.302551,0.306934,0.304345,0.001649
22229.250000,1,0.332323,0.337332,0.334378,0.001884
22229.500000,1,0.368700,0.375096,0.371243,0.002392
22229.750000,1,0.412392,0.419806,0.415431,0.002847
22230.000000,1,0.462555,0.471111,0.465923,0.003207
22230.250000,1,0.516544,0.525197,0.520065,0.003279
22230.500000,1,0.571358,0.579819,0.574830,0.003199
22230.750000,1,0.626065,0.634307,0.629408,0.003078
22231.000000,1,0.681317,0.690039,0.684644,0.003224
22231.250000,1,0.738603,0.747936,0.742418,0.003506
22231.500000,1,0.798829,0.808041,0.802303,0.003469
22231.750000,1,0.856105,0.865052,0.859521,0.003139
22232.000000,1,0.906756,0.913531,0.909526,0.002438
22232.250000,1,0.947448,0.953622,0.949858,0.002219
22232.500000,1,0.981501,0.987570,0.983783,0.002147
22232.750000,1,1.015590,1.020973,1.017752,0.001886
22233.000000,1,1.052094,1.058314,1.054257,0.002221
22233.250000,1,1.088597,1.094467,1.090595,0.002166
22233.500000,1,1.117839,1.122234,1.119214,0.001527
22233.750000,1,1.134935,1.136886,1.135788,0.000753
22234.000000,1,1.141842,1.144459,1.143244,0.000775
22234.250000,1,1.148588,1.151110,1.149704,0.000909
22234.500000,1,1.160992,1.165065,1.162266,0.001375
22234.750000,1,1.179872,1.184233,1.181492,0.001659
22235.000000,1,1.200174,1.204276,1.201772,0.001546
22235.250000,1,1.212817,1.215590,1.213846,0.000885
22235.500000,1,1.215865,1.216776,1.216383,0.000301
22235.750000,1,1.215385,1.216897,1.216056,0.000435
22236.000000,1,1.217947,1.221332,1.219311,0.001009
22236.250000,1,1.226987,1.231157,1.228577,0.001391
22236.500000,1,1.238663,1.242220,1.240004,0.001107
22236.750000,1,1.245302,1.246915,1.246330,0.000496
22237.000000,1,1.243748,1.245468,1.244318,0.000505
22237.250000,1,1.237331,1.238714,1.237850,0.000387
22237.500000,1,1.234679,1.236538,1.235407,0.000584
22237.750000,1,1.240683,1.243678,1.242075,0.000951
22238.000000,1,1.254202,1.257727,1.255748,0.001163
22238.250000,1,1.267541,1.268917,1.268130,0.000499
22238.500000,1,1.274404,1.275411,1.274847,0.000376
22238.750000,1,1.267641,1.269676,1.268716,0.000695
22239.000000,1,1.263250,1.264532,1.263816,0.000414
22239.250000,1,1.264207,1.266637,1.265000,0.000755
22239.500000,1,1.274411,1.277498,1.275779,0.001016
22239.750000,1,1.289067,1.292201,1.290210,0.000934
22240.000000,1,1.299856,1.301856,1.300604,0.000579
22240.250000,1,1.301947,1.302639,1.302318,0.000206
22240.500000,1,1.297079,1.299352,1.297995,0.000738
22240.750000,1,1.293167,1.294934,1.293962,0.000610
22241.000000,1,1.292342,1.293615,1.293130,0.000412
22241.250000,1,1.292398,1.293893,1.293005,0.000462
22241.500000,1,1.286288,1.288174,1.287330,0.000652
22241.750000,1,1.273164,1.276727,1.274678,0.001080
22242.000000,1,1.259407,1.261789,1.260733,0.000767
22242.250000,1,1.253217,1.254849,1.254174,0.000489
22242.500000,1,1.258768,1.261971,1.260266,0.001005
22242.750000,1,1.275882,1.279369,1.277540,0.001281
22243.000000,1,1.294251,1.296315,1.295282,0.000627
22243.250000,1,1.302922,1.305004,1.303870,0.000670
22243.500000,1,1.299251,1.301668,1.300683,0.000691
22243.750000,1,1.291085,1.293537,1.292422,0.000815
22244.000000,1,1.287807,1.289466,1.288692,0.000594
22244.250000,1,1.292938,1.295168,1.294003,0.000755
22244.500000,1,1.303220,1.304596,1.303852,0.000475
22244.750000,1,1.307215,1.309649,1.308407,0.000793
22245.000000,1,1.299623,1.303519,1.301870,0.001271
22245.250000,1,1.283945,1.288471,1.286313,0.001439
22245.500000,1,1.268957,1.272796,1.271291,0.001316
22245.750000,1,1.260737,1.263292,1.262287,0.000806
22246.000000,1,1.260120,1.262791,1.261264,0.000884
22246.250000,1,1.258063,1.260177,1.259029,0.000671
22246.500000,1,1.249803,1.253548,1.251819,0.001277
22246.750000,1,1.235894,1.239496,1.237988,0.001205
22247.000000,1,1.222016,1.225964,1.224230,0.001304
22247.250000,1,1.214597,1.217859,1.216689,0.001173
22247.500000,1,1.216318,1.218198,1.217202,0.000630
22247.750000,1,1.219275,1.220812,1.220305,0.000503
22248.000000,1,1.215450,1.218648,1.217198,0.001040
22248.250000,1,1.202375,1.206458,1.205036,0.001284
22248.500000,1,1.182906,1.188362,1.186057,0.001479
22248.750000,1,1.168203,1.170923,1.169590,0.000889
22249.000000,1,1.158629,1.160260,1.159544,0.000525
22249.250000,1,1.154338,1.156000,1.155386,0.000508
22249.500000,1,1.150734,1.152994,1.151556,0.000633
22249.750000,1,1.143081,1.145269,1.144180,0.000684
22250.000000,1,1.131405,1.134547,1.132770,0.000989
22250.250000,1,1.119780,1.122974,1.121220,0.001011
22250.500000,1,1.112066,1.114377,1.113135,0.000765
22250.750000,1,1.107468,1.109211,1.108144,0.000586
22251.000000,1,1.101728,1.104167,1.102743,0.000868
22251.250000,1,1.093633,1.095947,1.094846,0.000876
22251.500000,1,1.082171,1.084736,1.083522,0.000865
22251.750000,1,1.072235,1.074062,1.073287,0.000614
22252.000000,1,1.066452,1.068432,1.067272,0.000619
22252.250000,1,1.062578,1.064582,1.063503,0.000744
22252.500000,1,1.056516,1.059223,1.057524,0.001034
22252.750000,1,1.043309,1.046200,1.044625,0.001094
22253.000000,1,1.023819,1.027924,1.025729,0.001492
22253.250000,1,1.005077,1.008280,1.006796,0.001094
22253.500000,1,0.992481,0.994976,0.993978,0.000788
22253.750000,1,0.987565,0.989121,0.988356,0.000510
22254.000000,1,0.986193,0.987940,0.987181,0.000529
22254.250000,1,0.980427,0.982597,0.981710,0.000692
22254.500000,1,0.965548,0.968423,0.967289,0.000984
22254.750000,1,0.943500,0.947756,0.945793,0.001408
22255.000000,1,0.919200,0.923185,0.921735,0.001500
22255.250000,1,0.895734,0.900202,0.898487,0.001395
22255.500000,1,0.872522,0.876390,0.874550,0.001349
22255.750000,1,0.840892,0.846616,0.844489,0.001930
22256.000000,1,0.800787,0.807544,0.805064,0.002475
22256.250000,1,0.752557,0.760510,0.757490,0.002781
22256.500000,1,0.703914,0.711640,0.708758,0.002809
22256.750000,1,0.659190,0.665897,0.663373,0.002360
22257.000000,1,0.617916,0.623852,0.621736,0.002121
22257.250000,1,0.576321,0.583197,0.580461,0.002454
22257.500000,1,0.530618,0.538699,0.535441,0.002720
22257.750000,1,0.481369,0.489261,0.486403,0.002763
22258.000000,1,0.432976,0.440220,0.437590,0.002621
22258.250000,1,0.390151,0.396406,0.393856,0.002158
22258.500000,1,0.354140,0.359267,0.357329,0.001822
22258.750000,1,0.324691,0.328957,0.327361,0.001447
22259.000000,1,0.300191,0.303939,0.302417,0.001285
22259.250000,1,0.278648,0.281925,0.280588,0.001050
22259.500000,1,0.261446,0.263763,0.262795,0.000815
22259.750000,1,0.250280,0.251462,0.250845,0.000399
22260.000000,2,0.314744,0.315622,0.315139,0.000306
22260.250000,2,0.316468,0.317303,0.316850,0.000326
22260.500000,2,0.321983,0.323346,0.322579,0.000522
22260.750000,2,0.329731,0.331495,0.330487,0.000614
22261.000000,2,0.339617,0.341554,0.340503,0.000667
22261.250000,2,0.352812,0.355656,0.353923,0.000938
22261.500000,2,0.372148,0.375762,0.373706,0.001436
22261.750000,2,0.398726,0.403353,0.400731,0.001789
22262.000000,2,0.431710,0.437650,0.434379,0.002154
22262.250000,2,0.468855,0.474299,0.471280,0.002099
22262.500000,2,0.505454,0.510166,0.507768,0.001849
22262.750000,2,0.540762,0.545978,0.543089,0.001862
22263.000000,2,0.577329,0.582768,0.579906,0.001955
22263.250000,2,0.617558,0.624120,0.620747,0.002553
22263.500000,2,0.662316,0.669527,0.665566,0.002597
22263.750000,2,0.706918,0.712787,0.709667,0.002302
22264.000000,2,0.745048,0.750487,0.747653,0.001884
22264.250000,2,0.774764,0.779730,0.776976,0.001716
22264.500000,2,0.798975,0.802650,0.801136,0.001194
22264.750000,2,0.823088,0.827877,0.825783,0.001718
22265.000000,2,0.850589,0.856081,0.853275,0.001728
22265.250000,2,0.879068,0.883254,0.881240,0.001366
22265.500000,2,0.901271,0.904656,0.902921,0.001016
22265.750000,2,0.913124,0.916130,0.914781,0.001109
22266.000000,2,0.918983,0.921299,0.920089,0.000791
22266.250000,2,0.924092,0.926389,0.925050,0.000819
22266.500000,2,0.932986,0.935602,0.934471,0.000803
22266.750000,2,0.945839,0.948991,0.947175,0.000962
22267.000000,2,0.955033,0.957850,0.956447,0.000883
22267.250000,2,0.955569,0.958398,0.957159,0.000982
22267.500000,2,0.948800,0.952618,0.950960,0.001220
22267.750000,2,0.943449,0.946688,0.945221,0.001073
22268.000000,2,0.947340,0.949013,0.948184,0.000629
22268.250000,2,0.958989,0.962360,0.960739,0.001078
22268.500000,2,0.976365,0.979973,0.978217,0.001085
22268.750000,2,0.990501,0.992896,0.991978,0.000822
22269.000000,2,0.995761,0.997804,0.996801,0.000636
22269.250000,2,0.993439,0.995033,0.994280,0.000514
22269.500000,2,0.991746,0.992793,0.992353,0.000332
22269.750000,2,0.996358,0.997610,0.997240,0.000378
22270.000000,2,1.006488,1.007817,1.007155,0.000434
22270.250000,2,1.015916,1.018229,1.017084,0.000686
22270.500000,2,1.021125,1.022378,1.021829,0.000431
22270.750000,2,1.019689,1.021139,1.020446,0.000483
22271.000000,2,1.017311,1.018310,1.017883,0.000359
22271.250000,2,1.019299,1.020748,1.020006,0.000420
22271.500000,2,1.025735,1.027712,1.026551,0.000604
22271.750000,2,1.033581,1.035428,1.034228,0.000564
22272.000000,2,1.041171,1.044672,1.042856,0.001223
22272.250000,2,1.037231,1.038692,1.037804,0.000424
22272.500000,2,1.036187,1.038259,1.037337,0.000586
22272.750000,2,1.041287,1.043412,1.042224,0.000838
22273.000000,2,1.052740,1.055536,1.053928,0.000967
22273.250000,2,1.066311,1.068676,1.067479,0.000995
22273.500000,2,1.075163,1.075971,1.075633,0.000284
22273.750000,2,1.072623,1.074379,1.073386,0.000611
22274.000000,2,1.064827,1.066690,1.065825,0.000672
22274.250000,2,1.059472,1.061362,1.060249,0.000569
22274.500000,2,1.061929,1.063352,1.062488,0.000390
22274.750000,2,1.070958,1.073267,1.072089,0.000697
22275.000000,2,1.083024,1.085510,1.084142,0.000782
22275.250000,2,1.092488,1.093336,1.092869,0.000270
22275.500000,2,1.097979,1.099517,1.098897,0.000546
22275.750000,2,1.106480,1.108478,1.107266,0.000728
22276.000000,2,1.120698,1.123477,1.121955,0.001014
22276.250000,2,1.137628,1.141188,1.139244,0.001235
22276.500000,2,1.153244,1.155793,1.154283,0.000805
22276.750000,2,1.159463,1.160535,1.159944,0.000296
22277.000000,2,1.156304,1.157777,1.157143,0.000517
22277.250000,2,1.153679,1.154398,1.153913,0.000261
22277.500000,2,1.158692,1.160913,1.159417,0.000618
22277.750000,2,1.175355,1.179274,1.176907,0.001386
22278.000000,2,1.200210,1.204563,1.201544,0.001438
22278.250000,2,1.220348,1.223620,1.221815,0.001107
22278.500000,2,1.229416,1.230701,1.230063,0.000413
22278.750000,2,1.227323,1.228803,1.228103,0.000505
22279.000000,2,1.224584,1.226800,1.225682,0.000719
22279.250000,2,1.230883,1.234041,1.232078,0.000964
22279.500000,2,1.246028,1.250504,1.247858,0.001640
22279.750000,2,1.265706,1.270096,1.267183,0.001344
22280.000000,2,1.279992,1.283023,1.281361,0.000905
22280.250000,2,1.286336,1.288186,1.287230,0.000647
22280.500000,2,1.288208,1.290224,1.288958,0.000616
22280.750000,2,1.292338,1.294820,1.293407,0.000950
22281.000000,2,1.301540,1.304914,1.302686,0.001110
22281.250000,2,1.309904,1.312561,1.311046,0.000860
22281.500000,2,1.311228,1.312442,1.311995,0.000355
22281.750000,2,1.302588,1.305213,1.303533,0.000975
22282.000000,2,1.291584,1.293572,1.292601,0.000537
22282.250000,2,1.288554,1.289719,1.289136,0.000377
22282.500000,2,1.296509,1.300189,1.298161,0.001013
22282.750000,2,1.314466,1.317771,1.315691,0.001218
22283.000000,2,1.330399,1.334323,1.332285,0.001265
22283.250000,2,1.339448,1.341108,1.340071,0.000565
22283.500000,2,1.338816,1.340205,1.339696,0.000484
22283.750000,2,1.339645,1.342515,1.340956,0.000994
22284.000000,2,1.350537,1.355005,1.352347,0.001496
22284.250000,2,1.370946,1.375133,1.372831,0.001427
22284.500000,2,1.390155,1.394122,1.392033,0.001388
22284.750000,2,1.399772,1.400997,1.400425,0.000340
22285.000000,2,1.392576,1.395007,1.393940,0.000784
22285.250000,2,1.381433,1.383811,1.382180,0.000750
22285.500000,2,1.376403,1.378174,1.377319,0.000520
22285.750000,2,1.383029,1.386881,1.384491,0.001191
22286.000000,2,1.396601,1.400184,1.398122,0.001108
22286.250000,2,1.405033,1.407699,1.406176,0.000903
22286.500000,2,1.396272,1.399007,1.397516,0.000933
22286.750000,2,1.371062,1.377459,1.374667,0.002055
22287.000000,2,1.343882,1.349569,1.346893,0.001872
22287.250000,2,1.320834,1.325368,1.323000,0.001581
22287.500000,2,1.299840,1.304352,1.301977,0.001375
22287.750000,2,1.269019,1.275338,1.272312,0.002087
22288.000000,2,1.220234,1.228663,1.224507,0.003178
22288.250000,2,1.150459,1.161948,1.156978,0.004282
22288.500000,2,1.074049,1.085162,1.080008,0.004203
22288.750000,2,0.999927,1.010026,1.005604,0.003752
22289.000000,2,0.933557,0.941941,0.938241,0.003314
22289.250000,2,0.869330,0.878468,0.874487,0.003226
22289.500000,2,0.800746,0.811090,0.806773,0.003877
22289.750000,2,0.725882,0.737279,0.732561,0.004235
22290.000000,2,0.648252,0.659045,0.654660,0.004159
22290.250000,2,0.573924,0.584100,0.580173,0.003729
22290.500000,2,0.508986,0.518003,0.514558,0.003316
22290.750000,2,0.454822,0.461942,0.459086,0.002788
22291.000000,2,0.409431,0.415661,0.413177,0.002328
22291.250000,2,0.372345,0.377418,0.375450,0.001874
22291.500000,2,0.344844,0.348344,0.346958,0.001312
22291.750000,2,0.327318,0.329520,0.328501,0.000715
22292.000000,3,0.295991,0.297220,0.296428,0.000400
22292.250000,3,0.299829,0.301551,0.300617,0.000489
22292.500000,3,0.312173,0.314342,0.313015,0.000702
22292.750000,3,0.329389,0.332621,0.330777,0.001028
22293.000000,3,0.350676,0.354851,0.352519,0.001303
22293.250000,3,0.376070,0.380905,0.378095,0.001538
22293.500000,3,0.407642,0.413410,0.409993,0.001972
22293.750000,3,0.447130,0.453665,0.449693,0.002323
22294.000000,3,0.493493,0.501423,0.496541,0.002857
22294.250000,3,0.544477,0.552084,0.547230,0.002760
22294.500000,3,0.594590,0.602345,0.597431,0.002780
22294.750000,3,0.642656,0.650118,0.645604,0.002687
22295.000000,3,0.690410,0.697732,0.693193,0.002703
22295.250000,3,0.738812,0.747094,0.741950,0.002933
22295.500000,3,0.787466,0.794702,0.790319,0.002552
22295.750000,3,0.831372,0.838343,0.834025,0.002487
22296.000000,3,0.867834,0.872691,0.869721,0.001787
22296.250000,3,0.896170,0.899629,0.897700,0.001399
22296.500000,3,0.922001,0.926432,0.923988,0.001548
22296.750000,3,0.951465,0.956442,0.953435,0.001692
22297.000000,3,0.984398,0.990359,0.986709,0.002072
22297.250000,3,1.015409,1.019443,1.017135,0.001522
22297.500000,3,1.035293,1.037681,1.036470,0.000890
22297.750000,3,1.043100,1.044390,1.043526,0.000357
22298.000000,3,1.043722,1.045293,1.044499,0.000492
22298.250000,3,1.048215,1.050456,1.049015,0.000739
22298.500000,3,1.061787,1.065384,1.063210,0.001170
22298.750000,3,1.082105,1.086559,1.083846,0.001492
22299.000000,3,1.100738,1.102983,1.101780,0.000874
22299.250000,3,1.108529,1.109678,1.108943,0.000333
22299.500000,3,1.104847,1.107241,1.106179,0.000804
22299.750000,3,1.100972,1.102444,1.101659,0.000451
22300.000000,3,1.106230,1.107810,1.106886,0.000535
22300.250000,3,1.117200,1.121938,1.119734,0.001433
22300.500000,3,1.138345,1.141876,1.139805,0.001130
22300.750000,3,1.155893,1.159118,1.157293,0.000966
22301.000000,3,1.165244,1.167298,1.166271,0.000784
22301.250000,3,1.166974,1.169281,1.168207,0.000866
22301.500000,3,1.168444,1.170136,1.169436,0.000640
22301.750000,3,1.172638,1.175469,1.173689,0.001003
22302.000000,3,1.178417,1.180185,1.179139,0.000561
22302.250000,3,1.178362,1.180654,1.179762,0.000880
22302.500000,3,1.170646,1.174875,1.173120,0.001413
22302.750000,3,1.158645,1.162396,1.160812,0.001069
22303.000000,3,1.149899,1.152182,1.150650,0.000723
22303.250000,3,1.147872,1.148999,1.148431,0.000415
22303.500000,3,1.151982,1.153843,1.152801,0.000588
22303.750000,3,1.156426,1.158424,1.157546,0.000621
22304.000000,3,1.158090,1.159613,1.159005,0.000448
22304.250000,3,1.154098,1.155641,1.155076,0.000484
22304.500000,3,1.149796,1.150838,1.150179,0.000331
22304.750000,3,1.148539,1.150205,1.149284,0.000472
22305.000000,3,1.152926,1.154461,1.153654,0.000501
22305.250000,3,1.158549,1.159846,1.159136,0.000447
22305.500000,3,1.160544,1.161682,1.161183,0.000406
22305.750000,3,1.158492,1.159462,1.159054,0.000353
22306.000000,3,1.156640,1.157938,1.157340,0.000433
22306.250000,3,1.159156,1.160113,1.159566,0.000301
22306.500000,3,1.162615,1.163784,1.163256,0.000446
22306.750000,3,1.161311,1.163586,1.162374,0.000607
22307.000000,3,1.148091,1.150725,1.149611,0.001037
22307.250000,3,1.124192,1.128340,1.126360,0.001324
22307.500000,3,1.100741,1.103882,1.102571,0.001208
22307.750000,3,1.089137,1.090794,1.089987,0.000545
22308.000000,3,1.094102,1.098953,1.095593,0.001506
22308.250000,3,1.113779,1.119524,1.115965,0.001828
22308.500000,3,1.138076,1.142942,1.140147,0.001800
22308.750000,3,1.154704,1.158273,1.156487,0.001033
22309.000000,3,1.160448,1.161181,1.160731,0.000223
22309.250000,3,1.157750,1.159963,1.158962,0.000628
22309.500000,3,1.159811,1.160760,1.160242,0.000337
22309.750000,3,1.167257,1.170063,1.168647,0.000906
22310.000000,3,1.178745,1.181440,1.179447,0.000839
22310.250000,3,1.183095,1.184247,1.183714,0.000382
22310.500000,3,1.176360,1.178840,1.177905,0.000920
22310.750000,3,1.166353,1.168205,1.167443,0.000696
22311.000000,3,1.161717,1.162588,1.162075,0.000303
22311.250000,3,1.167551,1.170354,1.168868,0.000892
22311.500000,3,1.185003,1.188172,1.186410,0.001221
22311.750000,3,1.203579,1.205795,1.204581,0.000775
22312.000000,3,1.214705,1.216388,1.215372,0.000575
22312.250000,3,1.214454,1.216662,1.215685,0.000713
22312.500000,3,1.211870,1.213379,1.212915,0.000455
22312.750000,3,1.214102,1.215838,1.215023,0.000501
22313.000000,3,1.222149,1.224882,1.223485,0.000830
22313.250000,3,1.232680,1.236546,1.234120,0.001103
22313.500000,3,1.237720,1.239093,1.238441,0.000491
22313.750000,3,1.231539,1.234070,1.232854,0.000882
22314.000000,3,1.222933,1.224923,1.223729,0.000685
22314.250000,3,1.216996,1.219561,1.218602,0.000798
22314.500000,3,1.221414,1.224826,1.222810,0.001056
22314.750000,3,1.232066,1.235711,1.233835,0.001108
22315.000000,3,1.243271,1.246162,1.244430,0.001028
22315.250000,3,1.247435,1.249493,1.248185,0.000724
22315.500000,3,1.246523,1.247440,1.246884,0.000252
22315.750000,3,1.244458,1.246286,1.245155,0.000691
22316.000000,3,1.248009,1.250528,1.249163,0.000808
22316.250000,3,1.253574,1.255811,1.254704,0.000842
22316.500000,3,1.255553,1.257091,1.256245,0.000501
22316.750000,3,1.248082,1.249848,1.248901,0.000619
22317.000000,3,1.233658,1.235767,1.235038,0.000659
22317.250000,3,1.220742,1.222963,1.221960,0.000722
22317.500000,3,1.215508,1.216692,1.216161,0.000336
22317.750000,3,1.214786,1.215953,1.215384,0.000345
22318.000000,3,1.206699,1.209679,1.208828,0.000887
22318.250000,3,1.183864,1.189911,1.187559,0.001996
22318.500000,3,1.146473,1.154150,1.151317,0.002786
22318.750000,3,1.105783,1.113568,1.110885,0.002542
22319.000000,3,1.075685,1.080938,1.078574,0.001633
22319.250000,3,1.056311,1.059550,1.058484,0.001097
22319.500000,3,1.044008,1.046464,1.045558,0.000831
22319.750000,3,1.025116,1.029531,1.027902,0.001642
22320.000000,3,0.990713,0.998381,0.995165,0.002674
22320.250000,3,0.940787,0.949725,0.946746,0.003090
22320.500000,3,0.884131,0.893353,0.889987,0.003368
22320.750000,3,0.828028,0.837129,0.833733,0.003324
22321.000000,3,0.773027,0.781668,0.778360,0.003262
22321.250000,3,0.714575,0.724439,0.720931,0.003614
22321.500000,3,0.650225,0.661588,0.657334,0.004080
22321.750000,3,0.583111,0.593674,0.589580,0.003924
22322.000000,3,0.519522,0.528828,0.525242,0.003553
22322.250000,3,0.465529,0.473544,0.470231,0.003018
22322.500000,3,0.423052,0.429114,0.426774,0.002247
22322.750000,3,0.389452,0.394336,0.392361,0.001864
22323.000000,3,0.361101,0.365214,0.363433,0.001635
22323.250000,3,0.335827,0.339716,0.338116,0.001468
22323.500000,3,0.315641,0.318515,0.317314,0.001134
22323.750000,3,0.301494,0.303800,0.302825,0.000787
22324.000000,4,0.294718,0.295646,0.295056,0.000289
22324.250000,4,0.299144,0.300926,0.300084,0.000612
22324.500000,4,0.313536,0.316549,0.314794,0.001069
22324.750000,4,0.336000,0.339741,0.337663,0.001392
22325.000000,4,0.364633,0.369060,0.366455,0.001653
22325.250000,4,0.398608,0.403879,0.400960,0.001941
22325.500000,4,0.438709,0.445063,0.441289,0.002376
22325.750000,4,0.485671,0.493358,0.488727,0.002864
22326.000000,4,0.538725,0.547865,0.542214,0.003347
22326.250000,4,0.597460,0.605951,0.600964,0.003241
22326.500000,4,0.658591,0.667952,0.662295,0.003380
22326.750000,4,0.720557,0.729666,0.724309,0.003476
22327.000000,4,0.779989,0.789268,0.784071,0.003280
22327.250000,4,0.837174,0.845135,0.840279,0.002931
22327.500000,4,0.886823,0.893830,0.889850,0.002562
22327.750000,4,0.931001,0.936510,0.933520,0.002217
22328.000000,4,0.969044,0.975428,0.972155,0.002270
22328.250000,4,1.008210,1.014497,1.011086,0.002254
22328.500000,4,1.050020,1.055931,1.052705,0.002294
22328.750000,4,1.093280,1.099191,1.096047,0.002292
22329.000000,4,1.131381,1.136364,1.133658,0.001838
22329.250000,4,1.156314,1.160213,1.158246,0.001202
22329.500000,4,1.168404,1.170551,1.169554,0.000757
22329.750000,4,1.172293,1.174783,1.173867,0.000787
22330.000000,4,1.179486,1.181621,1.180387,0.000675
22330.250000,4,1.192239,1.195188,1.193742,0.001011
22330.500000,4,1.206704,1.208424,1.207658,0.000576
22330.750000,4,1.209876,1.211937,1.211196,0.000717
22331.000000,4,1.195932,1.199385,1.198283,0.001130
22331.250000,4,1.172336,1.176886,1.175447,0.001511
22331.500000,4,1.155692,1.157766,1.156873,0.000757
22331.750000,4,1.152228,1.153774,1.152918,0.000435
22332.000000,4,1.162035,1.164531,1.163111,0.000996
22332.250000,4,1.174375,1.176083,1.175174,0.000642
22332.500000,4,1.171379,1.173701,1.172596,0.000705
22332.750000,4,1.148262,1.152948,1.150994,0.001710
22333.000000,4,1.118309,1.122862,1.121111,0.001658
22333.250000,4,1.101456,1.102965,1.102292,0.000577
22333.500000,4,1.104289,1.108100,1.105719,0.001255
22333.750000,4,1.126261,1.133355,1.129180,0.002225
22334.000000,4,1.156074,1.162136,1.158122,0.001942
22334.250000,4,1.173595,1.175921,1.174382,0.000760
22334.500000,4,1.168877,1.171105,1.170036,0.000717
22334.750000,4,1.154771,1.156990,1.155773,0.000744
22335.000000,4,1.145895,1.147626,1.146870,0.000510
22335.250000,4,1.151174,1.154946,1.152653,0.001281
22335.500000,4,1.166312,1.170935,1.168246,0.001363
22335.750000,4,1.178737,1.180082,1.179127,0.000404
22336.000000,4,1.171769,1.174527,1.173225,0.000960
22336.250000,4,1.150884,1.154650,1.153040,0.001334
22336.500000,4,1.133137,1.135695,1.134390,0.000938
22336.750000,4,1.130986,1.132819,1.131749,0.000587
22337.000000,4,1.144863,1.149176,1.146646,0.001559
22337.250000,4,1.168097,1.171968,1.169333,0.001289
22337.500000,4,1.181349,1.183181,1.182225,0.000656
22337.750000,4,1.173408,1.176122,1.174862,0.001042
22338.000000,4,1.151152,1.154420,1.152909,0.001267
22338.250000,4,1.132749,1.134329,1.133574,0.000555
22338.500000,4,1.128828,1.130733,1.129338,0.000576
22338.750000,4,1.140460,1.144657,1.142229,0.001342
22339.000000,4,1.161669,1.166119,1.163339,0.001576
22339.250000,4,1.178677,1.180911,1.179685,0.000855
22339.500000,4,1.181791,1.183326,1.182620,0.000492
22339.750000,4,1.174636,1.176473,1.175428,0.000580
22340.000000,4,1.173051,1.179519,1.177072,0.002192
22340.250000,4,1.162261,1.163266,1.162740,0.000365
22340.500000,4,1.163013,1.164585,1.164036,0.000546
22340.750000,4,1.166623,1.168492,1.167720,0.000655
22341.000000,4,1.167546,1.168879,1.168247,0.000439
22341.250000,4,1.165191,1.166746,1.166038,0.000474
22341.500000,4,1.162231,1.163954,1.163206,0.000622
22341.750000,4,1.162747,1.163781,1.163153,0.000313
22342.000000,4,1.164247,1.165751,1.164957,0.000566
22342.250000,4,1.166264,1.167718,1.167143,0.000465
22342.500000,4,1.167987,1.170111,1.169106,0.000666
22342.750000,4,1.171387,1.173071,1.172156,0.000577
22343.000000,4,1.175919,1.178036,1.176757,0.000653
22343.250000,4,1.180502,1.182168,1.181236,0.000519
22343.500000,4,1.179641,1.181969,1.180584,0.000703
22343.750000,4,1.170575,1.173519,1.171992,0.000999
22344.000000,4,1.156565,1.160144,1.158019,0.001066
22344.250000,4,1.145650,1.147637,1.146543,0.000697
22344.500000,4,1.144155,1.146445,1.145224,0.000611
22344.750000,4,1.155478,1.159216,1.156742,0.001218
22345.000000,4,1.172971,1.177083,1.174604,0.001380
22345.250000,4,1.188684,1.190401,1.189601,0.000517
22345.500000,4,1.193844,1.195390,1.194416,0.000479
22345.750000,4,1.190738,1.192316,1.191348,0.000462
22346.000000,4,1.186647,1.187341,1.187075,0.000222
22346.250000,4,1.185675,1.186619,1.186246,0.000339
22346.500000,4,1.185760,1.186342,1.186006,0.000185
22346.750000,4,1.176695,1.178988,1.177838,0.000794
22347.000000,4,1.153486,1.157967,1.156632,0.001602
22347.250000,4,1.125479,1.130382,1.128477,0.001726
22347.500000,4,1.102419,1.107228,1.105400,0.001432
22347.750000,4,1.098511,1.100374,1.099778,0.000565
22348.000000,4,1.111483,1.115747,1.113622,0.001460
22348.250000,4,1.137104,1.141250,1.138737,0.001458
22348.500000,4,1.158047,1.159911,1.159072,0.000785
22348.750000,4,1.161173,1.163450,1.162449,0.000715
22349.000000,4,1.147795,1.152173,1.150670,0.001316
22349.250000,4,1.133862,1.136338,1.135331,0.000872
22349.500000,4,1.127640,1.128274,1.127839,0.000189
22349.750000,4,1.128365,1.130346,1.129421,0.000626
22350.000000,4,1.130445,1.131107,1.130863,0.000208
22350.250000,4,1.120613,1.123527,1.122246,0.001010
22350.500000,4,1.097086,1.102645,1.100705,0.001978
22350.750000,4,1.070569,1.075638,1.073678,0.001808
22351.000000,4,1.047528,1.051348,1.049927,0.001299
22351.250000,4,1.028043,1.031758,1.030345,0.001227
22351.500000,4,1.004744,1.008171,1.006711,0.001261
22351.750000,4,0.964335,0.972255,0.968994,0.002730
22352.000000,4,0.908106,0.918207,0.914648,0.003689
22352.250000,4,0.846476,0.856065,0.852344,0.003427
22352.500000,4,0.788757,0.797506,0.794169,0.003120
