# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253962,0.255072,0.254466,0.000368
23228.250000,1,0.257063,0.258318,0.257609,0.000357
23228.500000,1,0.265840,0.267527,0.266498,0.000513
23228.750000,1,0.280609,0.282869,0.281387,0.000672
23229.000000,1,0.300996,0.303714,0.302164,0.000798
23229.250000,1,0.327331,0.330551,0.328809,0.000939
23229.500000,1,0.358884,0.363262,0.360806,0.001258
23229.750000,1,0.395646,0.400037,0.397884,0.001322
23230.000000,1,0.437032,0.441598,0.439252,0.001335
23230.250000,1,0.481816,0.486844,0.484209,0.001587
23230.500000,1,0.528831,0.534117,0.531652,0.001566
23230.750000,1,0.576588,0.582535,0.579477,0.001660
23231.000000,1,0.624641,0.629780,0.627467,0.001614
23231.250000,1,0.671382,0.676768,0.674462,0.001635
23231.500000,1,0.717048,0.721567,0.719558,0.001444
23231.750000,1,0.759772,0.763750,0.761720,0.001285
23232.000000,1,0.798266,0.802388,0.800741,0.001268
23232.250000,1,0.834133,0.837237,0.835616,0.000846
23232.500000,1,0.865085,0.867908,0.866284,0.001012
23232.750000,1,0.892332,0.894397,0.893321,0.000652
23233.000000,1,0.917281,0.919144,0.918090,0.000617
23233.250000,1,0.939413,0.941165,0.940194,0.000583
23233.500000,1,0.959146,0.960836,0.960149,0.000548
23233.750000,1,0.977100,0.978892,0.978080,0.000542
23234.000000,1,0.992571,0.994391,0.993763,0.000479
23234.250000,1,1.007195,1.008635,1.007826,0.000508
23234.500000,1,1.020074,1.022265,1.021336,0.000644
23234.750000,1,1.033455,1.035702,1.034498,0.000557
23235.000000,1,1.046452,1.047837,1.047309,0.000389
23235.250000,1,1.059137,1.060844,1.059893,0.000585
23235.500000,1,1.070727,1.072045,1.071454,0.000460
23235.750000,1,1.081444,1.083116,1.082305,0.000472
23236.000000,1,1.092270,1.093664,1.093101,0.000454
23236.250000,1,1.102394,1.103844,1.103143,0.000470
23236.500000,1,1.111933,1.114380,1.113217,0.000716
23236.750000,1,1.121593,1.123400,1.122392,0.000631
23237.000000,1,1.129799,1.131475,1.130758,0.000615
23237.250000,1,1.137968,1.139719,1.139118,0.000565
23237.500000,1,1.145530,1.147420,1.146843,0.000532
23237.750000,1,1.153460,1.156253,1.155092,0.000750
23238.000000,1,1.161986,1.164364,1.163219,0.000726
23238.250000,1,1.170859,1.172787,1.171789,0.000611
23238.500000,1,1.180092,1.182374,1.181226,0.000672
23238.750000,1,1.185759,1.187734,1.186824,0.000637
23239.000000,1,1.192589,1.194298,1.193200,0.000505
23239.250000,1,1.198137,1.199804,1.199176,0.000578
23239.500000,1,1.203630,1.205305,1.204510,0.000596
23239.750000,1,1.207804,1.209567,1.208830,0.000570
23240.000000,1,1.211404,1.213110,1.212492,0.000605
23240.250000,1,1.214053,1.216333,1.215196,0.000716
23240.500000,1,1.216141,1.218346,1.217377,0.000674
23240.750000,1,1.219304,1.220948,1.220319,0.000446
23241.000000,1,1.223202,1.224766,1.224000,0.000389
23241.250000,1,1.227333,1.228744,1.228054,0.000411
23241.500000,1,1.230850,1.232228,1.231795,0.000470
23241.750000,1,1.232690,1.233879,1.233368,0.000312
23242.000000,1,1.232605,1.234435,1.233378,0.000621
23242.250000,1,1.231943,1.233908,1.233049,0.000538
23242.500000,1,1.232194,1.233653,1.232969,0.000436
23242.750000,1,1.232509,1.234144,1.233590,0.000469
23243.000000,1,1.235068,1.236322,1.235603,0.000367
23243.250000,1,1.235054,1.236885,1.235968,0.000556
23243.500000,1,1.233962,1.235474,1.234863,0.000460
23243.750000,1,1.231349,1.232941,1.232034,0.000539
23244.000000,1,1.228777,1.230673,1.229666,0.000509
23244.250000,1,1.227313,1.229533,1.228452,0.000681
23244.500000,1,1.227552,1.229675,1.228904,0.000590
23244.750000,1,1.229386,1.230871,1.230037,0.000488
23245.000000,1,1.230232,1.232014,1.231081,0.000534
23245.250000,1,1.229873,1.231185,1.230383,0.000380
23245.500000,1,1.227195,1.229564,1.228243,0.000910
23245.750000,1,1.226223,1.227587,1.226944,0.000388
23246.000000,1,1.226254,1.228925,1.227673,0.000857
23246.250000,1,1.228005,1.230962,1.229873,0.000873
23246.500000,1,1.232309,1.234855,1.233694,0.000665
23246.750000,1,1.235407,1.237165,1.236495,0.000483
23247.000000,1,1.237066,1.239099,1.238262,0.000592
23247.250000,1,1.237726,1.240096,1.239052,0.000794
23247.500000,1,1.238695,1.240777,1.240076,0.000578
23247.750000,1,1.241715,1.243877,1.242820,0.000795
23248.000000,1,1.245563,1.247814,1.247133,0.000721
23248.250000,1,1.250088,1.252111,1.251459,0.000599
23248.500000,1,1.254068,1.255444,1.254671,0.000401
23248.750000,1,1.255516,1.256966,1.256351,0.000469
23249.000000,1,1.255647,1.257344,1.256552,0.000557
23249.250000,1,1.255899,1.258131,1.256679,0.000683
23249.500000,1,1.256781,1.258486,1.257939,0.000478
23249.750000,1,1.258397,1.260097,1.259255,0.000440
23250.000000,1,1.258917,1.259972,1.259495,0.000306
23250.250000,1,1.257546,1.259772,1.258425,0.000707
23250.500000,1,1.254897,1.256844,1.256096,0.000676
23250.750000,1,1.251842,1.253240,1.252836,0.000415
23251.000000,1,1.249203,1.251016,1.250202,0.000566
23251.250000,1,1.247948,1.248795,1.248240,0.000292
23251.500000,1,1.245733,1.246519,1.246116,0.000248
23251.750000,1,1.241581,1.243330,1.242621,0.000627
23252.000000,1,1.236245,1.238586,1.237526,0.000638
23252.250000,1,1.230499,1.231863,1.231341,0.000389
23252.500000,1,1.225695,1.226690,1.226213,0.000322
23252.750000,1,1.220672,1.222589,1.221647,0.000576
23253.000000,1,1.217633,1.219101,1.218209,0.000516
23253.250000,1,1.212863,1.214560,1.213801,0.000551
23253.500000,1,1.205904,1.207464,1.206807,0.000536
23253.750000,1,1.195210,1.196995,1.196033,0.000521
23254.000000,1,1.181545,1.182910,1.182321,0.000464
23254.250000,1,1.164334,1.166487,1.165467,0.000715
23254.500000,1,1.145320,1.146867,1.146367,0.000440
23254.750000,1,1.122276,1.125093,1.123981,0.000849
23255.000000,1,1.095380,1.098542,1.096766,0.000888
23255.250000,1,1.062937,1.066255,1.064236,0.000996
23255.500000,1,1.024311,1.027445,1.025864,0.001114
23255.750000,1,0.981363,0.984960,0.983242,0.001185
23256.000000,1,0.935017,0.939354,0.937191,0.001500
23256.250000,1,0.884989,0.889414,0.887579,0.001294
23256.500000,1,0.831951,0.836817,0.834226,0.001546
23256.750000,1,0.774986,0.780567,0.777721,0.001690
23257.000000,1,0.715170,0.721314,0.718254,0.001853
23257.250000,1,0.654903,0.661110,0.657579,0.001925
23257.500000,1,0.595036,0.601533,0.597533,0.001994
23257.750000,1,0.536900,0.543264,0.539545,0.001966
23258.000000,1,0.482150,0.488347,0.484626,0.001929
23258.250000,1,0.431707,0.436872,0.433879,0.001644
23258.500000,1,0.386312,0.391173,0.388153,0.001497
23258.750000,1,0.346756,0.350999,0.348208,0.001358
23259.000000,1,0.313839,0.317835,0.315247,0.001260
23259.250000,1,0.288312,0.291512,0.289418,0.000945
23259.500000,1,0.270029,0.272226,0.270848,0.000658
23259.750000,1,0.259085,0.260742,0.259677,0.000496
23260.000000,2,0.274139,0.275669,0.275022,0.000485
23260.250000,2,0.277566,0.279128,0.278398,0.000477
23260.500000,2,0.287232,0.288954,0.288144,0.000579
23260.750000,2,0.302931,0.305999,0.304734,0.000865
23261.000000,2,0.325667,0.328691,0.327363,0.000940
23261.250000,2,0.354284,0.358222,0.356596,0.001202
23261.500000,2,0.389009,0.393550,0.391438,0.001294
23261.750000,2,0.428735,0.433899,0.431641,0.001466
23262.000000,2,0.473013,0.477770,0.475677,0.001552
23262.250000,2,0.520974,0.526500,0.523907,0.001641
23262.500000,2,0.571510,0.577460,0.574798,0.001828
23262.750000,2,0.625117,0.631787,0.628498,0.001953
23263.000000,2,0.678987,0.686035,0.682922,0.002034
23263.250000,2,0.733563,0.739111,0.736904,0.001695
23263.500000,2,0.784217,0.790201,0.787445,0.001771
23263.750000,2,0.832187,0.836938,0.834579,0.001355
23264.000000,2,0.874797,0.879758,0.877452,0.001344
23264.250000,2,0.913328,0.918176,0.915954,0.001468
23264.500000,2,0.948252,0.952034,0.950031,0.001197
23264.750000,2,0.977539,0.980978,0.979531,0.000991
23265.000000,2,1.001989,1.004960,1.003782,0.000904
23265.250000,2,1.021732,1.024247,1.023223,0.000725
23265.500000,2,1.037369,1.038557,1.038154,0.000404
23265.750000,2,1.050356,1.051465,1.050803,0.000422
23266.000000,2,1.061478,1.062897,1.062293,0.000434
23266.250000,2,1.072497,1.074398,1.073377,0.000652
23266.500000,2,1.081984,1.083738,1.082881,0.000513
23266.750000,2,1.090258,1.092098,1.090813,0.000526
23267.000000,2,1.095385,1.096669,1.096269,0.000384
23267.250000,2,1.100415,1.102661,1.101469,0.000749
23267.500000,2,1.106587,1.108185,1.107391,0.000444
23267.750000,2,1.113499,1.115103,1.114748,0.000478
23268.000000,2,1.121719,1.123797,1.122710,0.000560
23268.250000,2,1.130366,1.131692,1.131084,0.000392
23268.500000,2,1.137214,1.139079,1.137868,0.000512
23268.750000,2,1.143374,1.145148,1.144109,0.000517
23269.000000,2,1.148674,1.150896,1.149588,0.000679
23269.250000,2,1.154855,1.156694,1.155462,0.000612
23269.500000,2,1.160220,1.162832,1.161300,0.000727
23269.750000,2,1.166385,1.168027,1.167121,0.000538
23270.000000,2,1.169571,1.172548,1.171313,0.000775
23270.250000,2,1.172980,1.176253,1.175075,0.000876
23270.500000,2,1.177875,1.179789,1.178825,0.000576
23270.750000,2,1.182285,1.184634,1.183310,0.000726
23271.000000,2,1.187848,1.189839,1.189005,0.000644
23271.250000,2,1.195535,1.197435,1.196260,0.000560
23271.500000,2,1.202045,1.203704,1.202552,0.000559
23271.750000,2,1.207527,1.209511,1.208261,0.000543
23272.000000,2,1.211466,1.213339,1.212250,0.000497
23272.250000,2,1.215317,1.217006,1.215867,0.000535
23272.500000,2,1.219448,1.221376,1.220173,0.000572
23272.750000,2,1.225502,1.226018,1.225775,0.000179
23273.000000,2,1.230253,1.232378,1.231126,0.000620
23273.250000,2,1.235611,1.237029,1.236263,0.000490
23273.500000,2,1.239757,1.241129,1.240293,0.000446
23273.750000,2,1.242805,1.244520,1.243632,0.000455
23274.000000,2,1.245471,1.246504,1.245930,0.000329
23274.250000,2,1.248301,1.249454,1.248865,0.000372
23274.500000,2,1.250734,1.252020,1.251582,0.000366
23274.750000,2,1.253788,1.254883,1.254272,0.000369
23275.000000,2,1.254294,1.255857,1.254979,0.000458
23275.250000,2,1.254797,1.256466,1.255631,0.000452
23275.500000,2,1.255324,1.256688,1.255821,0.000475
23275.750000,2,1.256682,1.257853,1.257385,0.000385
23276.000000,2,1.267763,1.277302,1.274038,0.002626
23276.250000,2,1.259657,1.260661,1.260192,0.000308
23276.500000,2,1.259363,1.260724,1.260053,0.000517
23276.750000,2,1.258227,1.259785,1.259167,0.000520
23277.000000,2,1.256215,1.257865,1.256987,0.000571
23277.250000,2,1.255262,1.256270,1.255674,0.000324
23277.500000,2,1.253423,1.254878,1.254072,0.000418
23277.750000,2,1.252672,1.254190,1.253462,0.000554
23278.000000,2,1.250106,1.251688,1.251123,0.000444
23278.250000,2,1.246283,1.248554,1.247513,0.000873
23278.500000,2,1.241432,1.243523,1.242496,0.000633
23278.750000,2,1.235906,1.238135,1.237085,0.000602
23279.000000,2,1.229837,1.231435,1.230482,0.000502
23279.250000,2,1.224394,1.225727,1.224959,0.000441
23279.500000,2,1.217334,1.218814,1.218077,0.000448
23279.750000,2,1.208745,1.211219,1.209744,0.000775
23280.000000,2,1.199293,1.202277,1.200729,0.000914
23280.250000,2,1.190915,1.192213,1.191668,0.000445
23280.500000,2,1.183112,1.184919,1.183939,0.000644
23280.750000,2,1.177745,1.179420,1.178650,0.000529
23281.000000,2,1.174444,1.175651,1.174962,0.000392
23281.250000,2,1.170775,1.172201,1.171536,0.000428
23281.500000,2,1.166740,1.167811,1.167324,0.000369
23281.750000,2,1.162483,1.163971,1.163077,0.000520
23282.000000,2,1.157566,1.159598,1.158577,0.000662
23282.250000,2,1.155890,1.158303,1.157065,0.000767
23282.500000,2,1.156404,1.158809,1.157777,0.000729
23282.750000,2,1.159329,1.161449,1.160814,0.000677
23283.000000,2,1.161828,1.163826,1.162799,0.000656
23283.250000,2,1.162129,1.165040,1.163690,0.000918
23283.500000,2,1.161767,1.163606,1.162873,0.000620
23283.750000,2,1.160592,1.162635,1.161907,0.000610
23284.000000,2,1.160100,1.162267,1.161155,0.000575
23284.250000,2,1.159848,1.162460,1.161514,0.000780
23284.500000,2,1.160370,1.162216,1.161708,0.000569
23284.750000,2,1.158854,1.161297,1.160639,0.000826
23285.000000,2,1.154363,1.156543,1.155842,0.000611
23285.250000,2,1.147702,1.150052,1.149031,0.000692
23285.500000,2,1.139975,1.140734,1.140349,0.000237
23285.750000,2,1.129966,1.131505,1.130654,0.000410
23286.000000,2,1.118395,1.119951,1.119140,0.000645
23286.250000,2,1.104409,1.106145,1.105377,0.000560
23286.500000,2,1.087147,1.088885,1.087806,0.000574
23286.750000,2,1.064693,1.067252,1.065970,0.000759
23287.000000,2,1.038996,1.041104,1.040180,0.000903
23287.250000,2,1.010218,1.013272,1.011968,0.001227
23287.500000,2,0.978663,0.982036,0.980525,0.001080
23287.750000,2,0.944803,0.947662,0.946227,0.001070
23288.000000,2,0.905158,0.909491,0.907135,0.001325
23288.250000,2,0.860464,0.865404,0.862863,0.001650
23288.500000,2,0.811190,0.816747,0.813794,0.001689
23288.750000,2,0.759485,0.764615,0.761950,0.001729
23289.000000,2,0.706023,0.711932,0.708533,0.002005
23289.250000,2,0.652008,0.657971,0.654776,0.001808
23289.500000,2,0.598131,0.604158,0.600567,0.001861
23289.750000,2,0.545092,0.550731,0.547458,0.001743
23290.000000,2,0.493140,0.498752,0.495727,0.001730
23290.250000,2,0.444884,0.449941,0.447203,0.001612
23290.500000,2,0.401277,0.405796,0.403188,0.001420
23290.750000,2,0.363219,0.367065,0.365201,0.001221
23291.000000,2,0.331847,0.335127,0.333307,0.001017
23291.250000,2,0.307256,0.309371,0.308410,0.000729
23291.500000,2,0.289023,0.291156,0.290104,0.000676
23291.750000,2,0.278466,0.279938,0.279267,0.000442
23292.000000,3,0.320700,0.322289,0.321441,0.000492
23292.250000,3,0.323919,0.325292,0.324518,0.000458
23292.500000,3,0.333045,0.334453,0.333553,0.000428
23292.750000,3,0.347446,0.349881,0.348525,0.000732
23293.000000,3,0.368357,0.370937,0.369593,0.000828
23293.250000,3,0.394157,0.397778,0.396010,0.001010
23293.500000,3,0.425880,0.429813,0.427880,0.001161
23293.750000,3,0.462342,0.466340,0.464393,0.001177
23294.000000,3,0.502528,0.507510,0.505462,0.001455
23294.250000,3,0.547291,0.552271,0.550193,0.001544
23294.500000,3,0.595245,0.599824,0.597828,0.001473
23294.750000,3,0.643357,0.649259,0.646849,0.001709
23295.000000,3,0.692497,0.698536,0.695767,0.001764
23295.250000,3,0.740905,0.745853,0.743654,0.001522
23295.500000,3,0.787638,0.792563,0.790223,0.001387
23295.750000,3,0.832287,0.837086,0.834770,0.001584
23296.000000,3,0.875331,0.879497,0.877569,0.001313
23296.250000,3,0.914834,0.918459,0.916746,0.001259
23296.500000,3,0.950927,0.953396,0.952041,0.000826
23296.750000,3,0.981333,0.983897,0.982681,0.000970
23297.000000,3,1.007146,1.009865,1.008641,0.000885
23297.250000,3,1.030419,1.032380,1.031240,0.000647
23297.500000,3,1.049347,1.050780,1.050120,0.000438
23297.750000,3,1.065106,1.066876,1.065688,0.000521
23298.000000,3,1.076056,1.077728,1.076851,0.000526
23298.250000,3,1.083567,1.085183,1.084585,0.000470
23298.500000,3,1.089198,1.090433,1.089509,0.000387
23298.750000,3,1.091275,1.092746,1.092116,0.000522
23299.000000,3,1.093131,1.094877,1.093743,0.000458
23299.250000,3,1.092183,1.093935,1.093359,0.000525
23299.500000,3,1.090573,1.091864,1.091288,0.000458
23299.750000,3,1.085655,1.088127,1.086651,0.000670
23300.000000,3,1.084846,1.085841,1.085197,0.000347
23300.250000,3,1.073136,1.075442,1.073888,0.000660
23300.500000,3,1.066973,1.068314,1.067484,0.000444
23300.750000,3,1.060507,1.062737,1.061839,0.000665
23301.000000,3,1.054925,1.057081,1.055829,0.000570
23301.250000,3,1.049024,1.050967,1.049708,0.000542
23301.500000,3,1.041941,1.043379,1.042719,0.000478
23301.750000,3,1.034763,1.036155,1.035455,0.000403
23302.000000,3,1.028338,1.029783,1.028881,0.000447
23302.250000,3,1.023468,1.024593,1.023929,0.000336
23302.500000,3,1.019489,1.020900,1.020423,0.000489
23302.750000,3,1.016486,1.017745,1.017106,0.000332
23303.000000,3,1.013695,1.014762,1.014013,0.000319
23303.250000,3,1.009959,1.011396,1.010773,0.000430
23303.500000,3,1.007925,1.008922,1.008420,0.000321
23303.750000,3,1.006442,1.007574,1.007007,0.000387
23304.000000,3,1.006360,1.007635,1.007096,0.000386
23304.250000,3,1.007370,1.008480,1.007897,0.000410
23304.500000,3,1.007315,1.008560,1.007811,0.000326
23304.750000,3,1.006897,1.007868,1.007479,0.000343
23305.000000,3,1.005400,1.007162,1.006136,0.000435
23305.250000,3,1.005451,1.007071,1.006422,0.000528
23305.500000,3,1.007676,1.009053,1.008428,0.000456
23305.750000,3,1.011551,1.013406,1.012395,0.000572
23306.000000,3,1.016721,1.018589,1.017657,0.000586
23306.250000,3,1.022564,1.024033,1.023285,0.000485
23306.500000,3,1.028471,1.029544,1.029034,0.000298
23306.750000,3,1.034011,1.035161,1.034606,0.000402
23307.000000,3,1.039028,1.041311,1.040455,0.000694
23307.250000,3,1.046166,1.047920,1.047124,0.000608
23307.500000,3,1.052965,1.055574,1.054385,0.000760
23307.750000,3,1.059527,1.061830,1.060818,0.000710
23308.000000,3,1.064616,1.067278,1.066204,0.000749
23308.250000,3,1.069120,1.072794,1.071231,0.001008
23308.500000,3,1.074557,1.077217,1.076272,0.000758
23308.750000,3,1.080671,1.082979,1.082214,0.000708
23309.000000,3,1.087282,1.089795,1.089178,0.000741
23309.250000,3,1.094757,1.097721,1.096525,0.000935
23309.500000,3,1.101229,1.104620,1.103631,0.000929
23309.750000,3,1.108893,1.111582,1.110808,0.000754
23310.000000,3,1.114957,1.119314,1.117859,0.001180
23310.250000,3,1.124739,1.128590,1.127246,0.001219
23310.500000,3,1.135704,1.139972,1.138380,0.001267
23310.750000,3,1.148011,1.151972,1.150609,0.001209
23311.000000,3,1.160656,1.163853,1.162647,0.001042
23311.250000,3,1.171173,1.173976,1.173232,0.000818
23311.500000,3,1.180746,1.183830,1.182475,0.000858
23311.750000,3,1.187914,1.191389,1.190194,0.000920
23312.000000,3,1.197000,1.199213,1.198483,0.000627
23312.250000,3,1.205340,1.207647,1.206605,0.000669
23312.500000,3,1.213045,1.215007,1.213976,0.000629
23312.750000,3,1.217568,1.220215,1.219238,0.000735
23313.000000,3,1.222041,1.224919,1.223537,0.000739
23313.250000,3,1.226595,1.227764,1.227284,0.000439
23313.500000,3,1.231475,1.233951,1.233026,0.000657
23313.750000,3,1.239870,1.241302,1.240646,0.000397
23314.000000,3,1.248848,1.250268,1.249524,0.000533
23314.250000,3,1.256976,1.258643,1.257895,0.000521
23314.500000,3,1.263689,1.264897,1.264053,0.000397
23314.750000,3,1.267384,1.268979,1.268026,0.000424
23315.000000,3,1.271726,1.272970,1.272439,0.000360
23315.250000,3,1.278039,1.279929,1.279025,0.000672
23315.500000,3,1.288944,1.290744,1.289864,0.000559
23315.750000,3,1.302916,1.304466,1.303472,0.000441
23316.000000,3,1.315372,1.317173,1.316382,0.000572
23316.250000,3,1.326271,1.327113,1.326857,0.000260
23316.500000,3,1.333150,1.334563,1.334184,0.000433
23316.750000,3,1.338677,1.340485,1.339737,0.000596
23317.000000,3,1.344428,1.345626,1.344977,0.000396
23317.250000,3,1.350210,1.351185,1.350645,0.000373
23317.500000,3,1.353950,1.355419,1.354606,0.000492
23317.750000,3,1.354091,1.356079,1.355015,0.000644
23318.000000,3,1.348851,1.351045,1.350276,0.000689
23318.250000,3,1.340079,1.342192,1.341498,0.000774
23318.500000,3,1.328120,1.330129,1.328998,0.000697
23318.750000,3,1.312505,1.315480,1.314261,0.000959
23319.000000,3,1.295000,1.296678,1.295792,0.000555
23319.250000,3,1.269812,1.273227,1.271063,0.000898
23319.500000,3,1.236493,1.241486,1.238663,0.001510
23319.750000,3,1.194193,1.201086,1.197469,0.001842
23320.000000,3,1.146916,1.153449,1.149857,0.001976
23320.250000,3,1.094818,1.100970,1.097011,0.002085
23320.500000,3,1.038167,1.045102,1.040755,0.002158
23320.750000,3,0.977586,0.985719,0.981211,0.002358
23321.000000,3,0.913798,0.921826,0.917017,0.002339
23321.250000,3,0.844992,0.854068,0.848277,0.002688
23321.500000,3,0.772812,0.782289,0.776617,0.002778
23321.750000,3,0.700764,0.709969,0.704637,0.002760
23322.000000,3,0.631152,0.639968,0.634786,0.002614
23322.250000,3,0.564855,0.573880,0.568678,0.002607
23322.500000,3,0.504334,0.512507,0.507904,0.002347
23322.750000,3,0.450846,0.457645,0.453931,0.001978
23323.000000,3,0.405531,0.411340,0.407938,0.001685
23323.250000,3,0.369759,0.373985,0.371734,0.001304
23323.500000,3,0.344247,0.347793,0.345842,0.001088
23323.750000,3,0.329470,0.331395,0.330393,0.000689
23324.000000,4,0.282583,0.283743,0.283289,0.000346
23324.250000,4,0.286828,0.288231,0.287380,0.000410
23324.500000,4,0.296567,0.298485,0.297456,0.000563
23324.750000,4,0.313998,0.317005,0.315639,0.000892
23325.000000,4,0.337842,0.341187,0.339487,0.000970
23325.250000,4,0.368842,0.373053,0.371203,0.001241
23325.500000,4,0.405888,0.410865,0.408423,0.001424
23325.750000,4,0.449325,0.455223,0.452526,0.001698
23326.000000,4,0.497651,0.502771,0.500242,0.001676
23326.250000,4,0.549288,0.555516,0.552567,0.001889
23326.500000,4,0.602096,0.608450,0.605496,0.002013
23326.750000,4,0.655912,0.662901,0.659794,0.002049
23327.000000,4,0.708831,0.715279,0.712852,0.001911
23327.250000,4,0.762703,0.768100,0.765872,0.001722
23327.500000,4,0.811564,0.816850,0.814332,0.001620
23327.750000,4,0.856808,0.861523,0.859428,0.001632
23328.000000,4,0.896134,0.901123,0.898524,0.001458
23328.250000,4,0.932556,0.936269,0.934822,0.001206
23328.500000,4,0.964801,0.969786,0.967772,0.001398
23328.750000,4,0.998839,1.003418,1.001605,0.001513
23329.000000,4,1.030767,1.034996,1.033563,0.001393
23329.250000,4,1.059978,1.064404,1.062685,0.001266
23329.500000,4,1.083588,1.086969,1.085854,0.001099
23329.750000,4,1.101716,1.104967,1.103936,0.001019
23330.000000,4,1.115101,1.118154,1.116712,0.000889
23330.250000,4,1.125941,1.129466,1.128553,0.001059
23330.500000,4,1.136671,1.139531,1.138423,0.000889
23330.750000,4,1.146088,1.150008,1.148494,0.001006
23331.000000,4,1.153972,1.157519,1.156167,0.000946
23331.250000,4,1.159584,1.162193,1.161363,0.000739
23331.500000,4,1.161653,1.163805,1.163014,0.000598
23331.750000,4,1.163086,1.165512,1.164570,0.000782
23332.000000,4,1.163914,1.166867,1.165675,0.000786
23332.250000,4,1.168194,1.170147,1.169081,0.000506
23332.500000,4,1.169546,1.171830,1.171079,0.000657
23332.750000,4,1.171979,1.173755,1.172968,0.000500
23333.000000,4,1.170976,1.172998,1.172183,0.000661
23333.250000,4,1.170536,1.172550,1.171859,0.000597
23333.500000,4,1.170619,1.172693,1.171625,0.000599
23333.750000,4,1.174284,1.175164,1.174748,0.000288
23334.000000,4,1.178035,1.179879,1.179036,0.000531
23334.250000,4,1.183962,1.185867,1.184765,0.000629
23334.500000,4,1.187697,1.189635,1.188728,0.000536
23334.750000,4,1.192097,1.193047,1.192452,0.000320
23335.000000,4,1.194005,1.195030,1.194602,0.000387
23335.250000,4,1.198028,1.200154,1.199203,0.000670
23335.500000,4,1.203342,1.204883,1.204094,0.000477
23335.750000,4,1.211011,1.211868,1.211485,0.000303
23336.000000,4,1.215799,1.217098,1.216436,0.000359
23336.250000,4,1.220011,1.221408,1.220688,0.000448
23336.500000,4,1.220057,1.222589,1.221224,0.000665
23336.750000,4,1.220882,1.222478,1.221575,0.000500
23337.000000,4,1.219452,1.221883,1.220605,0.000715
23337.250000,4,1.220051,1.222286,1.220879,0.000620
23337.500000,4,1.218342,1.219955,1.219002,0.000542
23337.750000,4,1.216123,1.218764,1.217389,0.000768
23338.000000,4,1.212025,1.214020,1.212973,0.000579
23338.250000,4,1.209410,1.211002,1.210071,0.000540
23338.500000,4,1.206617,1.208084,1.207247,0.000498
23338.750000,4,1.206864,1.208226,1.207336,0.000448
23339.000000,4,1.207508,1.209235,1.208268,0.000484
23339.250000,4,1.210076,1.210994,1.210560,0.000344
23339.500000,4,1.210493,1.212909,1.211499,0.000666
23339.750000,4,1.212758,1.213533,1.213060,0.000213
23340.000000,4,1.238043,1.254690,1.250544,0.005050
23340.250000,4,1.212877,1.213999,1.213414,0.000330
23340.500000,4,1.211601,1.213333,1.212487,0.000573
23340.750000,4,1.210629,1.212546,1.211769,0.000533
23341.000000,4,1.208172,1.210608,1.209082,0.000722
23341.250000,4,1.206349,1.208135,1.207218,0.000545
23341.500000,4,1.204563,1.206306,1.205401,0.000540
23341.750000,4,1.205091,1.206934,1.206172,0.000629
23342.000000,4,1.206755,1.208831,1.207860,0.000652
23342.250000,4,1.209865,1.211564,1.210643,0.000599
23342.500000,4,1.209767,1.212677,1.211294,0.000880
23342.750000,4,1.210252,1.212382,1.211266,0.000642
23343.000000,4,1.208271,1.210154,1.209085,0.000659
23343.250000,4,1.207823,1.210669,1.208620,0.000811
23343.500000,4,1.206994,1.210104,1.208307,0.000978
23343.750000,4,1.208394,1.210508,1.209332,0.000650
23344.000000,4,1.207263,1.209437,1.208304,0.000715
23344.250000,4,1.204751,1.208276,1.206079,0.001010
23344.500000,4,1.199461,1.203391,1.200531,0.001147
23344.750000,4,1.193897,1.196941,1.195040,0.000837
23345.000000,4,1.189123,1.191945,1.190160,0.000771
23345.250000,4,1.187160,1.189996,1.188272,0.000749
23345.500000,4,1.185449,1.187857,1.186315,0.000643
23345.750000,4,1.183639,1.185969,1.184984,0.000713
23346.000000,4,1.179047,1.182022,1.180166,0.000857
23346.250000,4,1.174477,1.176622,1.175225,0.000725
23346.500000,4,1.168165,1.170031,1.168794,0.000558
23346.750000,4,1.164324,1.166690,1.165428,0.000666
23347.000000,4,1.160827,1.163157,1.161936,0.000603
23347.250000,4,1.158379,1.159901,1.159169,0.000384
23347.500000,4,1.152747,1.155102,1.153958,0.000625
23347.750000,4,1.146669,1.148077,1.147466,0.000401
23348.000000,4,1.139132,1.140737,1.139919,0.000448
23348.250000,4,1.133953,1.134730,1.134384,0.000261
23348.500000,4,1.130003,1.131818,1.130826,0.000489
23348.750000,4,1.128846,1.130619,1.129626,0.000497
23349.000000,4,1.125774,1.127895,1.126497,0.000611
23349.250000,4,1.120726,1.122182,1.121525,0.000496
23349.500000,4,1.111490,1.113435,1.112476,0.000612
23349.750000,4,1.101579,1.103497,1.102587,0.000668
23350.000000,4,1.091239,1.092512,1.091664,0.000398
23350.250000,4,1.081423,1.082626,1.081836,0.000382
23350.500000,4,1.067900,1.069778,1.068941,0.000562
23350.750000,4,1.051414,1.053088,1.052405,0.000478
23351.000000,4,1.027070,1.029494,1.028486,0.000816
23351.250000,4,0.998140,1.000558,0.999382,0.000735
23351.500000,4,0.963240,0.966291,0.964646,0.001096
23351.750000,4,0.926374,0.930000,0.928032,0.001084
23352.000000,4,0.886034,0.890068,0.887884,0.001179
23352.250000,4,0.842773,0.846684,0.844824,0.001257
23352.500000,4,0.792897,0.799166,0.795953,0.001780
