# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242847,0.244069,0.243337,0.000420
22228.250000,1,0.244583,0.246008,0.245304,0.000417
22228.500000,1,0.250934,0.253163,0.251694,0.000678
22228.750000,1,0.261792,0.263997,0.262513,0.000694
22229.000000,1,0.276909,0.280300,0.278047,0.001074
22229.250000,1,0.296487,0.300333,0.297748,0.001222
22229.500000,1,0.320261,0.325202,0.322003,0.001603
22229.750000,1,0.348779,0.354186,0.350688,0.001764
22230.000000,1,0.382702,0.389474,0.384976,0.002125
22230.250000,1,0.421649,0.429012,0.424039,0.002385
22230.500000,1,0.464221,0.472413,0.467102,0.002613
22230.750000,1,0.509022,0.517371,0.511856,0.002655
22231.000000,1,0.554220,0.562277,0.556991,0.002522
22231.250000,1,0.598775,0.607236,0.601831,0.002697
22231.500000,1,0.644150,0.652586,0.646897,0.002759
22231.750000,1,0.689856,0.697781,0.692653,0.002641
22232.000000,1,0.736356,0.745220,0.739234,0.002821
22232.250000,1,0.781181,0.788867,0.783751,0.002580
22232.500000,1,0.822516,0.829727,0.825236,0.002387
22232.750000,1,0.859850,0.866256,0.861882,0.002204
22233.000000,1,0.892583,0.898083,0.894317,0.001728
22233.250000,1,0.925147,0.930124,0.927215,0.001698
22233.500000,1,0.954022,0.959014,0.955930,0.001586
22233.750000,1,0.983681,0.989670,0.985577,0.002033
22234.000000,1,1.012723,1.017945,1.014725,0.001924
22234.250000,1,1.038906,1.043371,1.040551,0.001502
22234.500000,1,1.060644,1.064451,1.062622,0.001177
22234.750000,1,1.080383,1.084018,1.081980,0.001239
22235.000000,1,1.099668,1.102789,1.100704,0.001156
22235.250000,1,1.116627,1.119889,1.118314,0.001080
22235.500000,1,1.135010,1.137020,1.135864,0.000730
22235.750000,1,1.151225,1.154667,1.152918,0.001006
22236.000000,1,1.167300,1.170335,1.168552,0.001050
22236.250000,1,1.179413,1.182799,1.181013,0.000976
22236.500000,1,1.190760,1.192675,1.191637,0.000620
22236.750000,1,1.201036,1.202894,1.202017,0.000672
22237.000000,1,1.211187,1.212848,1.211946,0.000420
22237.250000,1,1.219916,1.221983,1.220950,0.000621
22237.500000,1,1.226189,1.227945,1.227368,0.000480
22237.750000,1,1.231719,1.232597,1.232131,0.000287
22238.000000,1,1.235222,1.235982,1.235651,0.000250
22238.250000,1,1.239149,1.240039,1.239627,0.000312
22238.500000,1,1.245028,1.246670,1.246004,0.000531
22238.750000,1,1.253474,1.255029,1.254121,0.000520
22239.000000,1,1.261443,1.263657,1.262288,0.000561
22239.250000,1,1.268887,1.270140,1.269451,0.000439
22239.500000,1,1.273296,1.275109,1.274176,0.000534
22239.750000,1,1.275936,1.277723,1.276800,0.000567
22240.000000,1,1.277946,1.279369,1.278679,0.000453
22240.250000,1,1.278294,1.279908,1.278848,0.000462
22240.500000,1,1.276686,1.278509,1.277598,0.000593
22240.750000,1,1.271951,1.274369,1.273042,0.000710
22241.000000,1,1.263873,1.267426,1.265886,0.000863
22241.250000,1,1.255000,1.257418,1.256730,0.000724
22241.500000,1,1.246843,1.249518,1.248466,0.000837
22241.750000,1,1.241899,1.243767,1.243065,0.000534
22242.000000,1,1.239939,1.241951,1.241191,0.000549
22242.250000,1,1.240466,1.242939,1.241639,0.000710
22242.500000,1,1.240208,1.242369,1.241401,0.000660
22242.750000,1,1.236746,1.240065,1.238636,0.001106
22243.000000,1,1.232886,1.235674,1.234746,0.000804
22243.250000,1,1.228529,1.230942,1.229810,0.000667
22243.500000,1,1.225943,1.228136,1.227397,0.000711
22243.750000,1,1.226400,1.228599,1.227329,0.000700
22244.000000,1,1.226778,1.229610,1.228617,0.000823
22244.250000,1,1.227286,1.229959,1.228995,0.000802
22244.500000,1,1.226132,1.228869,1.227567,0.000774
22244.750000,1,1.222690,1.225479,1.223978,0.000840
22245.000000,1,1.219904,1.222593,1.221365,0.000965
22245.250000,1,1.218890,1.221689,1.220258,0.000840
22245.500000,1,1.220819,1.223089,1.221864,0.000737
22245.750000,1,1.222978,1.225117,1.224032,0.000804
22246.000000,1,1.223753,1.226241,1.225152,0.000776
22246.250000,1,1.222633,1.225419,1.224027,0.000855
22246.500000,1,1.220162,1.222535,1.221299,0.000806
22246.750000,1,1.218064,1.220543,1.219532,0.000794
22247.000000,1,1.220162,1.222139,1.220985,0.000690
22247.250000,1,1.223843,1.225814,1.224756,0.000729
22247.500000,1,1.229033,1.230794,1.230075,0.000565
22247.750000,1,1.232843,1.235197,1.233635,0.000797
22248.000000,1,1.233282,1.235256,1.234433,0.000672
22248.250000,1,1.232467,1.234279,1.232992,0.000524
22248.500000,1,1.230320,1.231967,1.231452,0.000558
22248.750000,1,1.230618,1.231769,1.231217,0.000389
22249.000000,1,1.232137,1.233482,1.232749,0.000394
22249.250000,1,1.233248,1.234752,1.233967,0.000488
22249.500000,1,1.232522,1.234048,1.233235,0.000475
22249.750000,1,1.227912,1.230017,1.229354,0.000596
22250.000000,1,1.222794,1.225163,1.223945,0.000634
22250.250000,1,1.218233,1.220192,1.219081,0.000533
22250.500000,1,1.215451,1.217100,1.216363,0.000500
22250.750000,1,1.214949,1.216924,1.215810,0.000666
22251.000000,1,1.214400,1.216005,1.215263,0.000514
22251.250000,1,1.212389,1.213528,1.213002,0.000397
22251.500000,1,1.206833,1.208918,1.208165,0.000649
22251.750000,1,1.201486,1.203491,1.202500,0.000642
22252.000000,1,1.197627,1.199210,1.198165,0.000564
22252.250000,1,1.193985,1.195760,1.195028,0.000619
22252.500000,1,1.193960,1.195398,1.194733,0.000453
22252.750000,1,1.191420,1.193171,1.192300,0.000553
22253.000000,1,1.185886,1.187321,1.186537,0.000483
22253.250000,1,1.176592,1.178795,1.177408,0.000701
22253.500000,1,1.164946,1.166112,1.165464,0.000402
22253.750000,1,1.152757,1.154013,1.153369,0.000411
22254.000000,1,1.142033,1.144105,1.143058,0.000696
22254.250000,1,1.132364,1.133868,1.133129,0.000494
22254.500000,1,1.119635,1.122470,1.121306,0.000845
22254.750000,1,1.102587,1.106348,1.104809,0.001185
22255.000000,1,1.080017,1.083217,1.082007,0.001106
22255.250000,1,1.051210,1.054972,1.053390,0.001347
22255.500000,1,1.017698,1.022306,1.020092,0.001743
22255.750000,1,0.980165,0.984835,0.982608,0.001786
22256.000000,1,0.938091,0.943878,0.941125,0.002048
22256.250000,1,0.889955,0.895923,0.893595,0.002237
22256.500000,1,0.836807,0.844759,0.841236,0.002867
22256.750000,1,0.779388,0.787666,0.784101,0.002932
22257.000000,1,0.720140,0.728422,0.725047,0.003003
22257.250000,1,0.661150,0.668621,0.665374,0.002751
22257.500000,1,0.602760,0.610686,0.607361,0.002820
22257.750000,1,0.545706,0.553602,0.550651,0.002735
22258.000000,1,0.491043,0.498858,0.495766,0.002721
22258.250000,1,0.438788,0.446038,0.443189,0.002551
22258.500000,1,0.390756,0.397534,0.394731,0.002381
22258.750000,1,0.348228,0.354223,0.351590,0.002081
22259.000000,1,0.312505,0.317465,0.315241,0.001715
22259.250000,1,0.284014,0.287637,0.285932,0.001343
22259.500000,1,0.263234,0.265802,0.264429,0.000868
22259.750000,1,0.250337,0.251835,0.250870,0.000478
22260.000000,2,0.249742,0.250833,0.250370,0.000346
22260.250000,2,0.253037,0.254143,0.253557,0.000315
22260.500000,2,0.261564,0.264360,0.262599,0.000803
22260.750000,2,0.277882,0.280840,0.279012,0.000989
22261.000000,2,0.300506,0.304745,0.301967,0.001356
22261.250000,2,0.330379,0.335537,0.332210,0.001736
22261.500000,2,0.365405,0.371421,0.367625,0.001962
22261.750000,2,0.405982,0.412733,0.408517,0.002239
22262.000000,2,0.450256,0.458112,0.453153,0.002543
22262.250000,2,0.499330,0.507251,0.502235,0.002626
22262.500000,2,0.550823,0.559511,0.553980,0.002894
22262.750000,2,0.605520,0.613633,0.608398,0.002799
22263.000000,2,0.659428,0.668708,0.662545,0.003069
22263.250000,2,0.711745,0.720718,0.714961,0.002965
22263.500000,2,0.760712,0.768601,0.763226,0.002574
22263.750000,2,0.805880,0.813469,0.808686,0.002545
22264.000000,2,0.847928,0.856169,0.850824,0.002622
22264.250000,2,0.888865,0.896631,0.891132,0.002448
22264.500000,2,0.926537,0.934209,0.928858,0.002384
22264.750000,2,0.961225,0.968927,0.963371,0.002352
22265.000000,2,0.989914,0.996688,0.992055,0.002079
22265.250000,2,1.014276,1.019908,1.015793,0.001681
22265.500000,2,1.033321,1.037906,1.034840,0.001366
22265.750000,2,1.049985,1.054748,1.051439,0.001464
22266.000000,2,1.064615,1.069663,1.066669,0.001452
22266.250000,2,1.078671,1.083232,1.080426,0.001229
22266.500000,2,1.090435,1.094406,1.091642,0.001227
22266.750000,2,1.098579,1.102936,1.100116,0.001235
22267.000000,2,1.103836,1.107606,1.105233,0.000994
22267.250000,2,1.109113,1.112165,1.110307,0.000923
22267.500000,2,1.114781,1.117902,1.115792,0.000938
22267.750000,2,1.122805,1.126104,1.124234,0.001206
22268.000000,2,1.133138,1.136679,1.134320,0.001166
22268.250000,2,1.143933,1.147035,1.144999,0.001092
22268.500000,2,1.151655,1.154019,1.152918,0.000754
22268.750000,2,1.158751,1.161044,1.159747,0.000768
22269.000000,2,1.163697,1.166091,1.165030,0.000663
22269.250000,2,1.170171,1.172048,1.170885,0.000643
22269.500000,2,1.175900,1.178761,1.177170,0.000818
22269.750000,2,1.183766,1.185953,1.184388,0.000669
22270.000000,2,1.189616,1.191350,1.190236,0.000507
22270.250000,2,1.194640,1.195833,1.195269,0.000356
22270.500000,2,1.197824,1.198546,1.198226,0.000247
22270.750000,2,1.200727,1.201946,1.201332,0.000390
22271.000000,2,1.204745,1.206063,1.205384,0.000439
22271.250000,2,1.209724,1.211622,1.210812,0.000631
22271.500000,2,1.215092,1.216764,1.215872,0.000479
22271.750000,2,1.220190,1.221789,1.220667,0.000468
22272.000000,2,1.223162,1.224775,1.223733,0.000512
22272.250000,2,1.223635,1.225164,1.224444,0.000520
22272.500000,2,1.224434,1.226501,1.225208,0.000747
22272.750000,2,1.227659,1.228896,1.228069,0.000387
22273.000000,2,1.230863,1.233144,1.231988,0.000609
22273.250000,2,1.236119,1.237955,1.237138,0.000518
22273.500000,2,1.240354,1.241683,1.241161,0.000448
22273.750000,2,1.243204,1.245143,1.243875,0.000616
22274.000000,2,1.244397,1.246244,1.245144,0.000642
22274.250000,2,1.245175,1.247134,1.246291,0.000540
22274.500000,2,1.246398,1.248475,1.247603,0.000648
22274.750000,2,1.249389,1.250664,1.250097,0.000363
22275.000000,2,1.251138,1.252803,1.251694,0.000571
22275.250000,2,1.251903,1.253175,1.252624,0.000355
22275.500000,2,1.250356,1.252762,1.251894,0.000713
22275.750000,2,1.249508,1.252480,1.251075,0.000802
22276.000000,2,1.262039,1.278174,1.271429,0.004574
22276.250000,2,1.248660,1.251425,1.250377,0.000902
22276.500000,2,1.248910,1.251889,1.250341,0.000857
22276.750000,2,1.250526,1.252745,1.251870,0.000645
22277.000000,2,1.249109,1.251783,1.251073,0.000769
22277.250000,2,1.249199,1.251343,1.250445,0.000704
22277.500000,2,1.245877,1.249281,1.248213,0.000995
22277.750000,2,1.245478,1.247880,1.247042,0.000764
22278.000000,2,1.244191,1.246298,1.245183,0.000658
22278.250000,2,1.243133,1.245979,1.244635,0.000713
22278.500000,2,1.241487,1.243610,1.242861,0.000611
22278.750000,2,1.238923,1.242852,1.241206,0.001050
22279.000000,2,1.236798,1.239240,1.238192,0.000838
22279.250000,2,1.234463,1.237229,1.235888,0.000851
22279.500000,2,1.232398,1.234509,1.233664,0.000618
22279.750000,2,1.231919,1.233874,1.232866,0.000665
22280.000000,2,1.230502,1.232236,1.231575,0.000491
22280.250000,2,1.229225,1.231168,1.230465,0.000560
22280.500000,2,1.226461,1.229222,1.227877,0.000929
22280.750000,2,1.223977,1.227164,1.225584,0.000844
22281.000000,2,1.222381,1.223630,1.222963,0.000385
22281.250000,2,1.219671,1.221022,1.220353,0.000410
22281.500000,2,1.216794,1.217978,1.217318,0.000392
22281.750000,2,1.211396,1.213957,1.213292,0.000720
22282.000000,2,1.207086,1.208769,1.207996,0.000561
22282.250000,2,1.202038,1.203640,1.203078,0.000512
22282.500000,2,1.197717,1.199425,1.198501,0.000466
22282.750000,2,1.196281,1.197712,1.196950,0.000408
22283.000000,2,1.195483,1.197264,1.196687,0.000541
22283.250000,2,1.196791,1.198347,1.197787,0.000443
22283.500000,2,1.197198,1.198591,1.197839,0.000363
22283.750000,2,1.196124,1.197249,1.196719,0.000436
22284.000000,2,1.192176,1.193778,1.193062,0.000504
22284.250000,2,1.187533,1.189444,1.188413,0.000563
22284.500000,2,1.181984,1.183166,1.182580,0.000323
22284.750000,2,1.176427,1.178340,1.176983,0.000571
22285.000000,2,1.167328,1.169090,1.168360,0.000541
22285.250000,2,1.156084,1.159532,1.157794,0.001035
22285.500000,2,1.141268,1.143974,1.142976,0.000711
22285.750000,2,1.123998,1.128516,1.126935,0.001229
22286.000000,2,1.107276,1.110960,1.109226,0.001102
22286.250000,2,1.089338,1.092863,1.091659,0.001036
22286.500000,2,1.069823,1.073923,1.072385,0.001158
22286.750000,2,1.048183,1.052021,1.050386,0.001204
22287.000000,2,1.020826,1.025460,1.023648,0.001514
22287.250000,2,0.988613,0.994275,0.991977,0.001836
22287.500000,2,0.952478,0.958388,0.955825,0.001914
22287.750000,2,0.913594,0.919736,0.917289,0.002038
22288.000000,2,0.872134,0.879006,0.875998,0.002300
22288.250000,2,0.829028,0.835513,0.832639,0.002357
22288.500000,2,0.780355,0.788216,0.784864,0.002707
22288.750000,2,0.729354,0.736557,0.733642,0.002597
22289.000000,2,0.673773,0.681917,0.678557,0.002823
22289.250000,2,0.618298,0.626210,0.622808,0.002755
22289.500000,2,0.562830,0.570378,0.567088,0.002738
22289.750000,2,0.509820,0.517702,0.514299,0.002630
22290.000000,2,0.459926,0.466854,0.463640,0.002429
22290.250000,2,0.413293,0.419606,0.417002,0.002213
22290.500000,2,0.370501,0.376490,0.373842,0.002001
22290.750000,2,0.333807,0.338826,0.336582,0.001781
22291.000000,2,0.302758,0.307125,0.305096,0.001528
22291.250000,2,0.279213,0.282765,0.281173,0.001146
22291.500000,2,0.263007,0.265027,0.263852,0.000679
22291.750000,2,0.253451,0.254829,0.254084,0.000477
22292.000000,3,0.316911,0.317732,0.317409,0.000230
22292.250000,3,0.319430,0.320838,0.320336,0.000419
22292.500000,3,0.327952,0.330106,0.329224,0.000695
22292.750000,3,0.342501,0.345756,0.344154,0.001034
22293.000000,3,0.363556,0.367395,0.365161,0.001327
22293.250000,3,0.390066,0.395236,0.392472,0.001705
22293.500000,3,0.423795,0.429593,0.426055,0.001938
22293.750000,3,0.462639,0.469304,0.465200,0.002167
22294.000000,3,0.505440,0.513074,0.508490,0.002520
22294.250000,3,0.551227,0.558703,0.554193,0.002504
22294.500000,3,0.598523,0.606745,0.601673,0.002786
22294.750000,3,0.647463,0.656347,0.651105,0.002858
22295.000000,3,0.698620,0.708374,0.702085,0.003118
22295.250000,3,0.750760,0.759722,0.753665,0.002977
22295.500000,3,0.800625,0.808905,0.803398,0.002795
22295.750000,3,0.846792,0.854351,0.849357,0.002456
22296.000000,3,0.887151,0.894346,0.889659,0.002336
22296.250000,3,0.922578,0.929248,0.924809,0.002267
22296.500000,3,0.954306,0.959884,0.956163,0.001875
22296.750000,3,0.982237,0.988382,0.984397,0.001863
22297.000000,3,1.007825,1.012247,1.009454,0.001332
22297.250000,3,1.028787,1.033200,1.030125,0.001439
22297.500000,3,1.043940,1.047155,1.044924,0.000952
22297.750000,3,1.052556,1.055736,1.053968,0.000878
22298.000000,3,1.058996,1.061902,1.060014,0.000931
22298.250000,3,1.063611,1.066494,1.064944,0.000854
22298.500000,3,1.069859,1.073852,1.071033,0.001130
22298.750000,3,1.076550,1.080499,1.077868,0.001049
22299.000000,3,1.083129,1.086865,1.084169,0.001065
22299.250000,3,1.087424,1.089933,1.088637,0.000729
22299.500000,3,1.088825,1.091567,1.089904,0.000773
22299.750000,3,1.088713,1.091467,1.089724,0.000727
22300.000000,3,1.091178,1.092845,1.091917,0.000538
22300.250000,3,1.087407,1.089061,1.088206,0.000472
22300.500000,3,1.087085,1.088148,1.087506,0.000290
22300.750000,3,1.084652,1.086645,1.085669,0.000532
22301.000000,3,1.081724,1.083647,1.082609,0.000649
22301.250000,3,1.078457,1.081050,1.079705,0.000710
22301.500000,3,1.077931,1.079617,1.078489,0.000504
22301.750000,3,1.079299,1.081361,1.080284,0.000625
22302.000000,3,1.085121,1.086975,1.085665,0.000580
22302.250000,3,1.091601,1.094244,1.092448,0.000797
22302.500000,3,1.098495,1.100911,1.099598,0.000720
22302.750000,3,1.103876,1.106154,1.104885,0.000695
22303.000000,3,1.108153,1.110395,1.109355,0.000643
22303.250000,3,1.113060,1.115377,1.113919,0.000676
22303.500000,3,1.118795,1.121282,1.119686,0.000683
22303.750000,3,1.125748,1.127869,1.126698,0.000604
22304.000000,3,1.133070,1.134826,1.133821,0.000633
22304.250000,3,1.138392,1.140491,1.139312,0.000612
22304.500000,3,1.141844,1.143403,1.142504,0.000513
22304.750000,3,1.143155,1.144428,1.143942,0.000341
22305.000000,3,1.144907,1.146539,1.145836,0.000553
22305.250000,3,1.148239,1.149883,1.149032,0.000464
22305.500000,3,1.152182,1.153739,1.153177,0.000470
22305.750000,3,1.156001,1.157967,1.156991,0.000555
22306.000000,3,1.158570,1.159631,1.159042,0.000391
22306.250000,3,1.158055,1.158835,1.158458,0.000258
22306.500000,3,1.156275,1.157570,1.156888,0.000480
22306.750000,3,1.155365,1.156584,1.156146,0.000408
22307.000000,3,1.156263,1.157363,1.156717,0.000342
22307.250000,3,1.157987,1.159438,1.158780,0.000398
22307.500000,3,1.160192,1.161331,1.160786,0.000387
22307.750000,3,1.161629,1.162985,1.162245,0.000455
22308.000000,3,1.161271,1.162913,1.161975,0.000485
22308.250000,3,1.160828,1.161883,1.161316,0.000318
22308.500000,3,1.160168,1.162430,1.161198,0.000579
22308.750000,3,1.162712,1.164180,1.163470,0.000419
22309.000000,3,1.166322,1.167907,1.167452,0.000532
22309.250000,3,1.171061,1.172889,1.171700,0.000508
22309.500000,3,1.174092,1.175960,1.175142,0.000552
22309.750000,3,1.177019,1.177821,1.177234,0.000224
22310.000000,3,1.177233,1.178937,1.178239,0.000542
22310.250000,3,1.177654,1.180088,1.179219,0.000670
22310.500000,3,1.179445,1.181684,1.180766,0.000728
22310.750000,3,1.180462,1.182847,1.181772,0.000763
22311.000000,3,1.180562,1.183109,1.182031,0.000736
22311.250000,3,1.178116,1.180694,1.179916,0.000719
22311.500000,3,1.175158,1.178312,1.176709,0.000861
22311.750000,3,1.171820,1.174459,1.173328,0.000927
22312.000000,3,1.169313,1.172021,1.171084,0.000780
22312.250000,3,1.168261,1.171707,1.170268,0.001217
22312.500000,3,1.168892,1.172208,1.170823,0.000908
22312.750000,3,1.169374,1.173160,1.171292,0.001149
22313.000000,3,1.169745,1.172228,1.171307,0.000796
22313.250000,3,1.169704,1.172739,1.171257,0.000994
22313.500000,3,1.170581,1.173997,1.172049,0.001097
22313.750000,3,1.172913,1.175843,1.174543,0.000971
22314.000000,3,1.178659,1.181066,1.179721,0.000796
22314.250000,3,1.183549,1.186592,1.185161,0.000858
22314.500000,3,1.189527,1.191743,1.190556,0.000814
22314.750000,3,1.193825,1.196431,1.195279,0.000854
22315.000000,3,1.197084,1.199860,1.198657,0.000781
22315.250000,3,1.199970,1.202407,1.201343,0.000789
22315.500000,3,1.203213,1.204259,1.203742,0.000321
22315.750000,3,1.206124,1.207254,1.206531,0.000398
22316.000000,3,1.208041,1.209684,1.208757,0.000547
22316.250000,3,1.209301,1.210959,1.209964,0.000473
22316.500000,3,1.209497,1.211530,1.210304,0.000564
22316.750000,3,1.209653,1.210730,1.210163,0.000352
22317.000000,3,1.210926,1.212477,1.211481,0.000524
22317.250000,3,1.212548,1.214227,1.213397,0.000522
22317.500000,3,1.214959,1.216233,1.215518,0.000459
22317.750000,3,1.216289,1.217244,1.216735,0.000355
22318.000000,3,1.214842,1.216232,1.215255,0.000499
22318.250000,3,1.209755,1.210902,1.210250,0.000376
22318.500000,3,1.200959,1.202993,1.201886,0.000658
22318.750000,3,1.188599,1.191236,1.190109,0.000931
22319.000000,3,1.172572,1.175810,1.174383,0.001063
22319.250000,3,1.151288,1.154912,1.153539,0.001250
22319.500000,3,1.124179,1.129086,1.126800,0.001627
22319.750000,3,1.088790,1.095170,1.092799,0.002002
22320.000000,3,1.048278,1.056230,1.052901,0.002465
22320.250000,3,1.002282,1.009887,1.007116,0.002603
22320.500000,3,0.951121,0.960240,0.957092,0.002847
22320.750000,3,0.895941,0.906208,0.902185,0.003283
22321.000000,3,0.837053,0.847269,0.843309,0.003353
22321.250000,3,0.774714,0.784926,0.781020,0.003402
22321.500000,3,0.710206,0.720527,0.716854,0.003524
22321.750000,3,0.646701,0.656508,0.652932,0.003448
22322.000000,3,0.585005,0.594601,0.591214,0.003307
22322.250000,3,0.528133,0.536715,0.533637,0.002948
22322.500000,3,0.475907,0.483839,0.480695,0.002775
22322.750000,3,0.429280,0.436259,0.433571,0.002385
22323.000000,3,0.389345,0.395461,0.393195,0.002010
22323.250000,3,0.358305,0.362932,0.361132,0.001532
22323.500000,3,0.336471,0.339197,0.338191,0.000942
22323.750000,3,0.323456,0.325245,0.324452,0.000591
22324.000000,4,0.290347,0.291495,0.290963,0.000315
22324.250000,4,0.294759,0.296280,0.295122,0.000445
22324.500000,4,0.305942,0.309016,0.306995,0.000863
22324.750000,4,0.325488,0.329569,0.327061,0.001277
22325.000000,4,0.352325,0.357169,0.354149,0.001535
22325.250000,4,0.386493,0.392105,0.388534,0.001916
22325.500000,4,0.427190,0.433856,0.429617,0.002230
22325.750000,4,0.474344,0.482432,0.477292,0.002608
22326.000000,4,0.527162,0.535133,0.530058,0.002720
22326.250000,4,0.583325,0.592086,0.586505,0.002971
22326.500000,4,0.641161,0.650262,0.644588,0.003031
22326.750000,4,0.699692,0.708887,0.703418,0.003112
22327.000000,4,0.759050,0.767697,0.762491,0.002921
22327.250000,4,0.817671,0.827106,0.821615,0.003109
22327.500000,4,0.876473,0.885358,0.879864,0.002914
22327.750000,4,0.933066,0.941079,0.936195,0.002699
22328.000000,4,0.984973,0.991688,0.987675,0.002390
22328.250000,4,1.030729,1.037133,1.033425,0.002088
22328.500000,4,1.070431,1.075135,1.072443,0.001709
22328.750000,4,1.105226,1.109163,1.106919,0.001517
22329.000000,4,1.135711,1.140158,1.137600,0.001528
22329.250000,4,1.163217,1.167071,1.165172,0.001283
22329.500000,4,1.186083,1.189409,1.187915,0.001077
22329.750000,4,1.204895,1.206764,1.205913,0.000611
22330.000000,4,1.216802,1.219060,1.218049,0.000628
22330.250000,4,1.225420,1.226804,1.226090,0.000425
22330.500000,4,1.231037,1.232815,1.231945,0.000563
22330.750000,4,1.235217,1.237326,1.236600,0.000669
22331.000000,4,1.238312,1.240172,1.239374,0.000524
22331.250000,4,1.237995,1.240874,1.239843,0.000737
22331.500000,4,1.233092,1.236773,1.235426,0.000995
22331.750000,4,1.226144,1.229552,1.228423,0.001022
22332.000000,4,1.219030,1.221765,1.220790,0.000866
22332.250000,4,1.214581,1.216671,1.216034,0.000699
22332.500000,4,1.213988,1.215697,1.214925,0.000585
22332.750000,4,1.217415,1.218760,1.218049,0.000474
22333.000000,4,1.220600,1.222288,1.221578,0.000517
22333.250000,4,1.222260,1.224347,1.223750,0.000608
22333.500000,4,1.219868,1.223259,1.222020,0.000894
22333.750000,4,1.217160,1.219724,1.218996,0.000747
22334.000000,4,1.213859,1.216214,1.215623,0.000689
22334.250000,4,1.214047,1.216066,1.214830,0.000562
22334.500000,4,1.214940,1.216597,1.216000,0.000520
22334.750000,4,1.216622,1.217948,1.217216,0.000412
22335.000000,4,1.214650,1.216900,1.215865,0.000684
22335.250000,4,1.210380,1.212632,1.211730,0.000702
22335.500000,4,1.204144,1.205716,1.205013,0.000504
22335.750000,4,1.198273,1.199801,1.199194,0.000476
22336.000000,4,1.195234,1.196799,1.195917,0.000533
22336.250000,4,1.193835,1.195343,1.194694,0.000454
22336.500000,4,1.192017,1.194355,1.193807,0.000671
22336.750000,4,1.189763,1.191903,1.191105,0.000555
22337.000000,4,1.183626,1.186768,1.185506,0.000828
22337.250000,4,1.176757,1.179423,1.178473,0.000749
22337.500000,4,1.171222,1.173044,1.172277,0.000559
22337.750000,4,1.167407,1.169571,1.168818,0.000628
22338.000000,4,1.166669,1.167900,1.167368,0.000372
22338.250000,4,1.166715,1.168714,1.167898,0.000612
22338.500000,4,1.165717,1.167708,1.166959,0.000677
22338.750000,4,1.162712,1.165540,1.164686,0.000843
22339.000000,4,1.159569,1.162203,1.160803,0.000767
22339.250000,4,1.155458,1.158977,1.157884,0.001107
22339.500000,4,1.154558,1.156682,1.155864,0.000661
22339.750000,4,1.155715,1.157005,1.156378,0.000435
22340.000000,4,1.166586,1.175384,1.172114,0.002840
22340.250000,4,1.156772,1.159069,1.157904,0.000593
22340.500000,4,1.155329,1.156850,1.156258,0.000382
22340.750000,4,1.154212,1.155039,1.154539,0.000276
22341.000000,4,1.151202,1.152722,1.152004,0.000497
22341.250000,4,1.149202,1.150236,1.149703,0.000365
22341.500000,4,1.145866,1.146845,1.146400,0.000389
22341.750000,4,1.141728,1.142985,1.142423,0.000353
22342.000000,4,1.136142,1.137195,1.136636,0.000311
22342.250000,4,1.129824,1.131698,1.130607,0.000507
22342.500000,4,1.125098,1.126157,1.125500,0.000319
22342.750000,4,1.121763,1.124117,1.122897,0.000686
22343.000000,4,1.122566,1.125115,1.123324,0.000760
22343.250000,4,1.125214,1.127902,1.126045,0.000779
22343.500000,4,1.128411,1.130877,1.129254,0.000804
22343.750000,4,1.130603,1.132933,1.131645,0.000667
22344.000000,4,1.131127,1.134465,1.132193,0.000915
22344.250000,4,1.130810,1.133536,1.131998,0.000741
22344.500000,4,1.129459,1.132034,1.130518,0.000700
22344.750000,4,1.128404,1.130583,1.129371,0.000757
22345.000000,4,1.126640,1.128792,1.127525,0.000576
22345.250000,4,1.123917,1.124965,1.124404,0.000343
22345.500000,4,1.118670,1.120539,1.119593,0.000663
22345.750000,4,1.114344,1.116013,1.115056,0.000484
22346.000000,4,1.110823,1.111970,1.111401,0.000360
22346.250000,4,1.108932,1.109964,1.109563,0.000308
22346.500000,4,1.108434,1.110705,1.109406,0.000798
22346.750000,4,1.110004,1.112392,1.111176,0.000791
22347.000000,4,1.112029,1.113576,1.112582,0.000568
22347.250000,4,1.113044,1.114718,1.113884,0.000473
22347.500000,4,1.114031,1.115701,1.115056,0.000542
22347.750000,4,1.116331,1.117910,1.116832,0.000495
22348.000000,4,1.118602,1.120920,1.119635,0.000714
22348.250000,4,1.122439,1.124371,1.123199,0.000629
22348.500000,4,1.125360,1.126317,1.125825,0.000299
22348.750000,4,1.126639,1.128594,1.127539,0.000560
22349.000000,4,1.125932,1.127339,1.126553,0.000461
22349.250000,4,1.123905,1.125543,1.124688,0.000511
22349.500000,4,1.119061,1.120418,1.119720,0.000431
22349.750000,4,1.112771,1.113784,1.113400,0.000263
22350.000000,4,1.103581,1.104925,1.104347,0.000388
22350.250000,4,1.090347,1.092988,1.091912,0.000678
22350.500000,4,1.074344,1.076387,1.075318,0.000682
22350.750000,4,1.054122,1.056874,1.055572,0.000894
22351.000000,4,1.030115,1.033355,1.031780,0.001189
22351.250000,4,1.003576,1.007477,1.005455,0.001417
22351.500000,4,0.973700,0.978222,0.975387,0.001494
22351.750000,4,0.938911,0.943616,0.941243,0.001630
22352.000000,4,0.899177,0.905006,0.901909,0.001939
22352.250000,4,0.854311,0.860877,0.857715,0.002250
22352.500000,4,0.805891,0.813107,0.809828,0.002377
