# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231719,0.232220,0.231915,0.000154
22728.250000,1,0.233583,0.234903,0.234411,0.000410
22728.500000,1,0.240545,0.242800,0.242037,0.000726
22728.750000,1,0.252438,0.255413,0.254552,0.001008
22729.000000,1,0.269135,0.273700,0.272415,0.001538
22729.250000,1,0.291179,0.297103,0.295384,0.001973
22729.500000,1,0.319261,0.325813,0.323775,0.002189
22729.750000,1,0.351378,0.359394,0.356948,0.002668
22730.000000,1,0.388502,0.396662,0.394237,0.002754
22730.250000,1,0.428449,0.437666,0.435069,0.003161
22730.500000,1,0.471754,0.481999,0.478819,0.003431
22730.750000,1,0.517731,0.527913,0.525120,0.003498
22731.000000,1,0.565778,0.576689,0.573530,0.003726
22731.250000,1,0.614752,0.625889,0.622741,0.003819
22731.500000,1,0.664509,0.675095,0.671923,0.003584
22731.750000,1,0.713181,0.723148,0.720133,0.003378
22732.000000,1,0.759373,0.769209,0.766390,0.003380
22732.250000,1,0.803974,0.813621,0.810862,0.003296
22732.500000,1,0.847137,0.856571,0.853705,0.003192
22732.750000,1,0.887961,0.897007,0.894128,0.003089
22733.000000,1,0.925638,0.934049,0.931571,0.002785
22733.250000,1,0.959689,0.967117,0.964965,0.002560
22733.500000,1,0.989955,0.997410,0.994993,0.002501
22733.750000,1,1.017451,1.024749,1.022401,0.002423
22734.000000,1,1.044576,1.051608,1.049386,0.002484
22734.250000,1,1.070420,1.077515,1.075439,0.002423
22734.500000,1,1.096985,1.104003,1.101348,0.002249
22734.750000,1,1.121399,1.127108,1.125379,0.001984
22735.000000,1,1.142751,1.148307,1.146386,0.001866
22735.250000,1,1.160971,1.165541,1.163862,0.001606
22735.500000,1,1.176490,1.179507,1.178510,0.001013
22735.750000,1,1.189137,1.193362,1.191667,0.001374
22736.000000,1,1.202065,1.204824,1.203650,0.001140
22736.250000,1,1.212320,1.215228,1.213523,0.000932
22736.500000,1,1.219924,1.223196,1.221824,0.001090
22736.750000,1,1.226238,1.228550,1.227675,0.000784
22737.000000,1,1.231411,1.233455,1.232302,0.000748
22737.250000,1,1.235222,1.237495,1.236381,0.000790
22737.500000,1,1.239745,1.241746,1.240879,0.000815
22737.750000,1,1.244348,1.246369,1.245461,0.000686
22738.000000,1,1.247670,1.250358,1.249298,0.000945
22738.250000,1,1.252212,1.253183,1.252723,0.000318
22738.500000,1,1.255415,1.256182,1.255749,0.000277
22738.750000,1,1.257327,1.258991,1.258145,0.000712
22739.000000,1,1.261067,1.263582,1.262480,0.000742
22739.250000,1,1.268061,1.269914,1.268959,0.000579
22739.500000,1,1.274865,1.276786,1.276196,0.000666
22739.750000,1,1.282329,1.284830,1.283587,0.000832
22740.000000,1,1.289033,1.290797,1.290147,0.000541
22740.250000,1,1.293516,1.295719,1.294772,0.000671
22740.500000,1,1.298468,1.299456,1.298986,0.000377
22740.750000,1,1.302358,1.302531,1.302433,0.000064
22741.000000,1,1.304662,1.305713,1.304977,0.000352
22741.250000,1,1.305960,1.306657,1.306282,0.000266
22741.500000,1,1.304497,1.306503,1.305529,0.000616
22741.750000,1,1.301555,1.303474,1.302467,0.000736
22742.000000,1,1.297697,1.298318,1.298011,0.000218
22742.250000,1,1.292028,1.294113,1.292898,0.000701
22742.500000,1,1.288026,1.289403,1.288681,0.000493
22742.750000,1,1.283755,1.285351,1.284379,0.000569
22743.000000,1,1.279844,1.281899,1.280592,0.000723
22743.250000,1,1.276403,1.278197,1.276948,0.000602
22743.500000,1,1.273105,1.273875,1.273564,0.000326
22743.750000,1,1.270520,1.272474,1.271403,0.000708
22744.000000,1,1.269688,1.271766,1.270962,0.000789
22744.250000,1,1.271083,1.272715,1.271926,0.000480
22744.500000,1,1.273574,1.275798,1.274377,0.000744
22744.750000,1,1.276636,1.277822,1.277152,0.000444
22745.000000,1,1.279701,1.280791,1.280228,0.000409
22745.250000,1,1.282359,1.283659,1.283036,0.000451
22745.500000,1,1.284676,1.286720,1.285600,0.000656
22745.750000,1,1.286829,1.288796,1.287902,0.000593
22746.000000,1,1.288326,1.289945,1.289183,0.000545
22746.250000,1,1.288466,1.290105,1.289102,0.000511
22746.500000,1,1.286427,1.288263,1.287461,0.000602
22746.750000,1,1.283615,1.285341,1.284381,0.000646
22747.000000,1,1.280285,1.281469,1.281025,0.000383
22747.250000,1,1.275720,1.277256,1.276536,0.000453
22747.500000,1,1.270918,1.272524,1.271787,0.000503
22747.750000,1,1.265223,1.267011,1.266042,0.000576
22748.000000,1,1.257971,1.260087,1.258906,0.000660
22748.250000,1,1.248950,1.250632,1.249654,0.000586
22748.500000,1,1.240122,1.242397,1.241120,0.000707
22748.750000,1,1.231975,1.234252,1.232791,0.000719
22749.000000,1,1.224522,1.226548,1.225572,0.000795
22749.250000,1,1.219377,1.220586,1.219918,0.000394
22749.500000,1,1.215218,1.216462,1.215705,0.000378
22749.750000,1,1.208842,1.211500,1.209728,0.000895
22750.000000,1,1.202526,1.204816,1.203291,0.000751
22750.250000,1,1.195187,1.197121,1.196055,0.000590
22750.500000,1,1.188235,1.190938,1.189045,0.000940
22750.750000,1,1.181381,1.183145,1.182415,0.000730
22751.000000,1,1.174043,1.177260,1.175815,0.000955
22751.250000,1,1.168804,1.170046,1.169265,0.000409
22751.500000,1,1.161260,1.163593,1.162460,0.000814
22751.750000,1,1.155084,1.157529,1.156132,0.000778
22752.000000,1,1.148915,1.150743,1.149792,0.000625
22752.250000,1,1.142121,1.145132,1.143500,0.001117
22752.500000,1,1.134250,1.137698,1.135488,0.001182
22752.750000,1,1.124636,1.128003,1.125924,0.001171
22753.000000,1,1.113598,1.116987,1.114814,0.001104
22753.250000,1,1.100694,1.103909,1.101837,0.000992
22753.500000,1,1.087089,1.090061,1.088225,0.000975
22753.750000,1,1.073529,1.077294,1.074725,0.001396
22754.000000,1,1.059579,1.063326,1.061222,0.001192
22754.250000,1,1.045294,1.049709,1.046713,0.001475
22754.500000,1,1.026831,1.031979,1.028351,0.001812
22754.750000,1,1.003946,1.009766,1.006084,0.002054
22755.000000,1,0.977170,0.983582,0.979218,0.002147
22755.250000,1,0.947685,0.954883,0.949839,0.002425
22755.500000,1,0.915502,0.923528,0.917773,0.002730
22755.750000,1,0.881343,0.889503,0.883393,0.002997
22756.000000,1,0.842704,0.851894,0.845231,0.003182
22756.250000,1,0.799586,0.809685,0.802406,0.003482
22756.500000,1,0.751856,0.762550,0.754823,0.003690
22756.750000,1,0.699976,0.711641,0.703444,0.003978
22757.000000,1,0.647042,0.658775,0.650508,0.003972
22757.250000,1,0.593249,0.604946,0.596549,0.004029
22757.500000,1,0.539980,0.551510,0.543349,0.003933
22757.750000,1,0.487500,0.499167,0.491124,0.003913
22758.000000,1,0.438107,0.448980,0.441159,0.003739
22758.250000,1,0.391431,0.401637,0.394504,0.003410
22758.500000,1,0.349855,0.358561,0.352357,0.002914
22758.750000,1,0.313917,0.321020,0.316163,0.002372
22759.000000,1,0.284650,0.290417,0.286354,0.001978
22759.250000,1,0.261503,0.265934,0.262954,0.001452
22759.500000,1,0.245523,0.248427,0.246460,0.000996
22759.750000,1,0.235689,0.237493,0.236243,0.000608
22760.000000,2,0.299114,0.300135,0.299836,0.000339
22760.250000,2,0.301246,0.302501,0.301952,0.000442
22760.500000,2,0.306889,0.308910,0.308242,0.000729
22760.750000,2,0.316606,0.319532,0.318552,0.000990
22761.000000,2,0.330598,0.334109,0.333085,0.001238
22761.250000,2,0.348504,0.353390,0.351792,0.001649
22761.500000,2,0.370289,0.375806,0.374173,0.001889
22761.750000,2,0.396175,0.402363,0.400447,0.002111
22762.000000,2,0.425371,0.432430,0.430217,0.002434
22762.250000,2,0.457967,0.465707,0.463412,0.002646
22762.500000,2,0.493289,0.501811,0.499172,0.002885
22762.750000,2,0.530214,0.539246,0.536519,0.003018
22763.000000,2,0.568139,0.575948,0.573860,0.002762
22763.250000,2,0.604806,0.612650,0.610409,0.002746
22763.500000,2,0.640177,0.648257,0.645800,0.002750
22763.750000,2,0.674950,0.681946,0.680181,0.002570
22764.000000,2,0.708267,0.715705,0.713216,0.002444
22764.250000,2,0.739661,0.746467,0.744288,0.002282
22764.500000,2,0.767820,0.773856,0.772117,0.002070
22764.750000,2,0.792301,0.798227,0.796347,0.002032
22765.000000,2,0.814116,0.818736,0.817442,0.001640
22765.250000,2,0.833089,0.837298,0.835965,0.001451
22765.500000,2,0.850319,0.854706,0.853271,0.001486
22765.750000,2,0.866925,0.871602,0.870231,0.001591
22766.000000,2,0.883196,0.886953,0.885658,0.001261
22766.250000,2,0.896386,0.900946,0.899162,0.001489
22766.500000,2,0.908257,0.911695,0.910382,0.001106
22766.750000,2,0.917769,0.920244,0.919100,0.000880
22767.000000,2,0.925502,0.928243,0.927194,0.000997
22767.250000,2,0.934501,0.937253,0.936090,0.000948
22767.500000,2,0.944234,0.946818,0.945601,0.000936
22767.750000,2,0.953303,0.955596,0.954837,0.000799
22768.000000,2,0.961651,0.964790,0.963320,0.000985
22768.250000,2,0.969307,0.971284,0.970251,0.000684
22768.500000,2,0.975011,0.976759,0.975785,0.000558
22768.750000,2,0.979589,0.981823,0.981036,0.000785
22769.000000,2,0.985813,0.988775,0.987621,0.000935
22769.250000,2,0.993779,0.996198,0.995400,0.000857
22769.500000,2,1.002177,1.004251,1.003406,0.000714
22769.750000,2,1.010127,1.012254,1.011439,0.000727
22770.000000,2,1.017316,1.020029,1.018828,0.000876
22770.250000,2,1.024236,1.025879,1.025191,0.000616
22770.500000,2,1.029865,1.032835,1.031527,0.001101
22770.750000,2,1.036825,1.039273,1.037940,0.000873
22771.000000,2,1.043505,1.045812,1.044916,0.000779
22771.250000,2,1.049844,1.052198,1.051414,0.000949
22771.500000,2,1.056274,1.058160,1.057467,0.000653
22771.750000,2,1.062813,1.064222,1.063523,0.000442
22772.000000,2,1.067873,1.070580,1.069558,0.000879
22772.250000,2,1.074643,1.076521,1.075648,0.000654
22772.500000,2,1.081192,1.083135,1.082352,0.000628
22772.750000,2,1.088622,1.091074,1.090257,0.000833
22773.000000,2,1.096001,1.098768,1.097988,0.000943
22773.250000,2,1.102941,1.106025,1.105078,0.001112
22773.500000,2,1.111280,1.113427,1.112330,0.000750
22773.750000,2,1.118520,1.120474,1.119661,0.000686
22774.000000,2,1.125859,1.127320,1.126841,0.000478
22774.250000,2,1.132739,1.134656,1.134001,0.000660
22774.500000,2,1.139978,1.141560,1.141067,0.000606
22774.750000,2,1.146198,1.147991,1.147331,0.000597
22775.000000,2,1.151648,1.153391,1.152562,0.000541
22775.250000,2,1.156777,1.157453,1.157205,0.000255
22775.500000,2,1.161134,1.161817,1.161522,0.000275
22775.750000,2,1.164874,1.165649,1.165304,0.000259
22776.000000,2,1.170927,1.173593,1.171943,0.000999
22776.250000,2,1.172014,1.173118,1.172439,0.000381
22776.500000,2,1.174313,1.176854,1.175397,0.000760
22776.750000,2,1.177953,1.179525,1.178990,0.000526
22777.000000,2,1.182956,1.184165,1.183750,0.000422
22777.250000,2,1.188133,1.189699,1.189205,0.000575
22777.500000,2,1.195163,1.196993,1.195962,0.000561
22777.750000,2,1.202352,1.204095,1.203099,0.000638
22778.000000,2,1.209884,1.212029,1.210834,0.000689
22778.250000,2,1.217574,1.219762,1.218686,0.000712
22778.500000,2,1.225503,1.227916,1.227084,0.000791
22778.750000,2,1.234952,1.236779,1.236010,0.000618
22779.000000,2,1.244182,1.245813,1.245137,0.000550
22779.250000,2,1.252651,1.256007,1.254755,0.001108
22779.500000,2,1.263031,1.266632,1.265257,0.001139
22779.750000,2,1.274180,1.276247,1.275430,0.000720
22780.000000,2,1.285229,1.287711,1.286382,0.000803
22780.250000,2,1.295829,1.297845,1.296772,0.000590
22780.500000,2,1.306138,1.308870,1.307863,0.000852
22780.750000,2,1.316227,1.318934,1.317784,0.000827
22781.000000,2,1.327267,1.328979,1.328271,0.000545
22781.250000,2,1.337636,1.339252,1.338479,0.000535
22781.500000,2,1.347255,1.349647,1.348384,0.000760
22781.750000,2,1.356345,1.358868,1.358017,0.000858
22782.000000,2,1.366554,1.368546,1.367493,0.000642
22782.250000,2,1.375504,1.376729,1.376181,0.000452
22782.500000,2,1.382420,1.383923,1.383143,0.000591
22782.750000,2,1.387103,1.388874,1.387994,0.000571
22783.000000,2,1.391983,1.392876,1.392528,0.000345
22783.250000,2,1.395532,1.397188,1.396247,0.000572
22783.500000,2,1.398450,1.399564,1.399007,0.000439
22783.750000,2,1.399244,1.401111,1.400018,0.000770
22784.000000,2,1.398409,1.400608,1.399530,0.000753
22784.250000,2,1.395286,1.396818,1.396251,0.000539
22784.500000,2,1.388724,1.391573,1.390080,0.000975
22784.750000,2,1.382169,1.384723,1.383062,0.000883
22785.000000,2,1.374708,1.376884,1.375498,0.000700
22785.250000,2,1.366851,1.369854,1.367738,0.001002
22785.500000,2,1.358164,1.360935,1.359271,0.000927
22785.750000,2,1.346895,1.350635,1.348212,0.001242
22786.000000,2,1.333336,1.337996,1.334653,0.001597
22786.250000,2,1.316061,1.321527,1.318235,0.001718
22786.500000,2,1.298283,1.303398,1.300195,0.001852
22786.750000,2,1.278437,1.283679,1.280238,0.001855
22787.000000,2,1.255346,1.261441,1.256939,0.002142
22787.250000,2,1.227344,1.233843,1.229107,0.002312
22787.500000,2,1.192652,1.201385,1.195066,0.003029
22787.750000,2,1.151131,1.161167,1.154594,0.003277
22788.000000,2,1.106587,1.117000,1.109802,0.003424
22788.250000,2,1.057623,1.068463,1.060573,0.003804
22788.500000,2,1.004180,1.016056,1.007622,0.004054
22788.750000,2,0.947272,0.960205,0.951175,0.004276
22789.000000,2,0.885926,0.899622,0.889878,0.004650
22789.250000,2,0.820621,0.834897,0.824609,0.004914
22789.500000,2,0.750914,0.766075,0.755363,0.005156
22789.750000,2,0.680677,0.696075,0.685037,0.005298
22790.000000,2,0.612066,0.626074,0.616142,0.004735
22790.250000,2,0.545844,0.560238,0.550245,0.004799
22790.500000,2,0.486279,0.498575,0.489932,0.004087
22790.750000,2,0.432298,0.443406,0.435641,0.003640
22791.000000,2,0.387088,0.396136,0.389719,0.003015
22791.250000,2,0.350992,0.358087,0.353095,0.002349
22791.500000,2,0.325181,0.330019,0.326744,0.001575
22791.750000,2,0.310265,0.312554,0.310898,0.000787
22792.000000,3,0.299430,0.300195,0.299787,0.000273
22792.250000,3,0.302141,0.304101,0.303288,0.000606
22792.500000,3,0.311126,0.313991,0.312875,0.000878
22792.750000,3,0.326723,0.330856,0.329300,0.001292
22793.000000,3,0.348471,0.353852,0.352195,0.001770
22793.250000,3,0.376983,0.384385,0.381802,0.002342
22793.500000,3,0.411287,0.419794,0.416880,0.002694
22793.750000,3,0.451099,0.460688,0.457292,0.003045
22794.000000,3,0.494810,0.504858,0.501626,0.003268
22794.250000,3,0.540928,0.552318,0.548595,0.003687
22794.500000,3,0.590002,0.601255,0.597578,0.003644
22794.750000,3,0.640542,0.651746,0.648192,0.003635
22795.000000,3,0.691517,0.703316,0.699788,0.003891
22795.250000,3,0.743678,0.755383,0.751657,0.003842
22795.500000,3,0.795732,0.806712,0.803297,0.003595
22795.750000,3,0.843626,0.853631,0.850709,0.003371
22796.000000,3,0.887688,0.896964,0.894425,0.003182
22796.250000,3,0.927078,0.934455,0.932419,0.002616
22796.500000,3,0.960974,0.968408,0.966369,0.002596
22796.750000,3,0.991720,0.999771,0.997149,0.002610
22797.000000,3,1.021864,1.027758,1.025758,0.001999
22797.250000,3,1.046958,1.052801,1.050887,0.001932
22797.500000,3,1.068092,1.072622,1.071349,0.001582
22797.750000,3,1.083604,1.087124,1.086209,0.001180
22798.000000,3,1.095036,1.097644,1.096544,0.000894
22798.250000,3,1.102857,1.105364,1.104200,0.000754
22798.500000,3,1.109738,1.112013,1.111190,0.000833
22798.750000,3,1.115329,1.117855,1.117090,0.000843
22799.000000,3,1.120890,1.122961,1.121959,0.000631
22799.250000,3,1.124545,1.126265,1.125208,0.000535
22799.500000,3,1.125641,1.126760,1.126102,0.000458
22799.750000,3,1.124410,1.125620,1.125060,0.000392
22800.000000,3,1.125300,1.127500,1.126126,0.000706
22800.250000,3,1.122599,1.123905,1.123465,0.000420
22800.500000,3,1.123190,1.123805,1.123454,0.000220
22800.750000,3,1.122396,1.124905,1.123427,0.000778
22801.000000,3,1.122168,1.123173,1.122661,0.000354
22801.250000,3,1.121798,1.122745,1.122176,0.000354
22801.500000,3,1.121059,1.122615,1.121950,0.000541
22801.750000,3,1.122830,1.124395,1.123535,0.000480
22802.000000,3,1.125371,1.127671,1.126768,0.000845
22802.250000,3,1.129871,1.131229,1.130727,0.000505
22802.500000,3,1.133062,1.135646,1.134328,0.000821
22802.750000,3,1.136546,1.137948,1.137259,0.000478
22803.000000,3,1.139483,1.140336,1.139887,0.000336
22803.250000,3,1.140443,1.142167,1.141357,0.000570
22803.500000,3,1.142453,1.143626,1.142931,0.000487
22803.750000,3,1.142614,1.143696,1.143200,0.000331
22804.000000,3,1.142976,1.143997,1.143279,0.000340
22804.250000,3,1.140686,1.141857,1.141284,0.000357
22804.500000,3,1.137457,1.138777,1.138123,0.000540
22804.750000,3,1.134446,1.135538,1.135039,0.000404
22805.000000,3,1.132429,1.134248,1.133251,0.000564
22805.250000,3,1.131649,1.133579,1.132110,0.000681
22805.500000,3,1.131086,1.132969,1.131978,0.000605
22805.750000,3,1.131336,1.132769,1.131866,0.000493
22806.000000,3,1.130088,1.131099,1.130402,0.000335
22806.250000,3,1.128776,1.129835,1.129490,0.000352
22806.500000,3,1.128726,1.130808,1.129503,0.000712
22806.750000,3,1.130423,1.131233,1.130751,0.000264
22807.000000,3,1.132746,1.134438,1.133488,0.000535
22807.250000,3,1.135492,1.136876,1.136207,0.000492
22807.500000,3,1.137166,1.138953,1.138234,0.000548
22807.750000,3,1.137716,1.139677,1.139106,0.000660
22808.000000,3,1.138746,1.140027,1.139593,0.000402
22808.250000,3,1.137696,1.139574,1.138885,0.000600
22808.500000,3,1.138016,1.139037,1.138582,0.000387
22808.750000,3,1.137983,1.139233,1.138446,0.000515
22809.000000,3,1.137156,1.138368,1.137729,0.000426
22809.250000,3,1.136256,1.137033,1.136710,0.000236
22809.500000,3,1.135257,1.136312,1.135730,0.000421
22809.750000,3,1.135596,1.136332,1.135830,0.000279
22810.000000,3,1.136655,1.137437,1.136910,0.000256
22810.250000,3,1.139163,1.140276,1.139502,0.000365
22810.500000,3,1.143066,1.144360,1.143709,0.000391
22810.750000,3,1.146826,1.148517,1.147542,0.000618
22811.000000,3,1.150645,1.152632,1.151474,0.000672
22811.250000,3,1.154944,1.156007,1.155637,0.000339
22811.500000,3,1.159736,1.161029,1.160358,0.000491
22811.750000,3,1.164552,1.166121,1.165233,0.000603
22812.000000,3,1.170178,1.171595,1.171040,0.000533
22812.250000,3,1.175509,1.177338,1.176263,0.000600
22812.500000,3,1.180078,1.181330,1.180635,0.000494
22812.750000,3,1.183537,1.185584,1.184723,0.000802
22813.000000,3,1.187601,1.188789,1.188279,0.000464
22813.250000,3,1.191109,1.192459,1.191931,0.000425
22813.500000,3,1.195035,1.196338,1.195651,0.000461
22813.750000,3,1.198287,1.199734,1.198826,0.000474
22814.000000,3,1.200604,1.201559,1.201224,0.000383
22814.250000,3,1.203023,1.203443,1.203299,0.000145
22814.500000,3,1.204913,1.205882,1.205343,0.000339
22814.750000,3,1.207244,1.208730,1.207849,0.000563
22815.000000,3,1.210924,1.212610,1.211416,0.000573
22815.250000,3,1.214525,1.216500,1.215365,0.000635
22815.500000,3,1.218360,1.219170,1.218830,0.000310
22815.750000,3,1.220406,1.221940,1.221190,0.000566
22816.000000,3,1.222669,1.223693,1.223207,0.000336
22816.250000,3,1.226087,1.227500,1.226738,0.000461
22816.500000,3,1.230418,1.231691,1.231161,0.000508
22816.750000,3,1.235328,1.237271,1.236564,0.000638
22817.000000,3,1.239535,1.241611,1.240931,0.000707
22817.250000,3,1.242874,1.243781,1.243243,0.000367
22817.500000,3,1.240900,1.242671,1.242039,0.000555
22817.750000,3,1.237640,1.238809,1.238183,0.000410
22818.000000,3,1.231017,1.232938,1.231706,0.000699
22818.250000,3,1.220691,1.223837,1.221637,0.001050
22818.500000,3,1.207462,1.210604,1.208248,0.001078
22818.750000,3,1.187003,1.192812,1.189022,0.001907
22819.000000,3,1.160729,1.167337,1.163095,0.002188
22819.250000,3,1.129853,1.137093,1.132129,0.002428
22819.500000,3,1.094764,1.102327,1.096892,0.002581
22819.750000,3,1.056624,1.065541,1.059455,0.002920
22820.000000,3,1.016162,1.025675,1.019088,0.003102
22820.250000,3,0.970940,0.981530,0.974334,0.003416
22820.500000,3,0.920165,0.931830,0.923917,0.003803
22820.750000,3,0.864317,0.877183,0.868110,0.004312
22821.000000,3,0.802830,0.817746,0.808012,0.004760
22821.250000,3,0.741172,0.755092,0.745286,0.004650
22821.500000,3,0.678251,0.691656,0.682400,0.004504
22821.750000,3,0.616412,0.629600,0.620351,0.004409
22822.000000,3,0.557213,0.569845,0.560711,0.004348
22822.250000,3,0.500124,0.512550,0.503901,0.004141
22822.500000,3,0.449124,0.459726,0.452266,0.003544
22822.750000,3,0.403996,0.413282,0.406735,0.003137
22823.000000,3,0.366632,0.374725,0.369002,0.002733
22823.250000,3,0.337950,0.343887,0.339571,0.002043
22823.500000,3,0.317226,0.321391,0.318421,0.001414
22823.750000,3,0.305281,0.306991,0.305775,0.000607
22824.000000,4,0.298408,0.298675,0.298523,0.000094
22824.250000,4,0.301188,0.303175,0.302614,0.000677
22824.500000,4,0.311765,0.315350,0.314245,0.001173
22824.750000,4,0.330640,0.336000,0.334209,0.001706
22825.000000,4,0.356602,0.363929,0.361715,0.002421
22825.250000,4,0.391216,0.400254,0.397413,0.002978
22825.500000,4,0.432790,0.443331,0.440049,0.003468
22825.750000,4,0.480739,0.492222,0.488728,0.003779
22826.000000,4,0.533306,0.545759,0.541833,0.004100
22826.250000,4,0.589781,0.602958,0.598758,0.004245
22826.500000,4,0.648819,0.662089,0.658018,0.004376
22826.750000,4,0.710288,0.723104,0.719372,0.004290
22827.000000,4,0.771712,0.784656,0.780528,0.004211
22827.250000,4,0.830650,0.843913,0.839340,0.004193
22827.500000,4,0.885620,0.897388,0.893749,0.003804
22827.750000,4,0.935916,0.946074,0.943135,0.003433
22828.000000,4,0.981053,0.990531,0.987587,0.003067
22828.250000,4,1.022213,1.030628,1.028347,0.002828
22828.500000,4,1.058407,1.066631,1.064151,0.002664
22828.750000,4,1.091304,1.096883,1.095277,0.001835
22829.000000,4,1.116324,1.121195,1.119578,0.001555
22829.250000,4,1.134230,1.138556,1.137303,0.001437
22829.500000,4,1.146700,1.150027,1.149023,0.001183
22829.750000,4,1.156879,1.159618,1.158328,0.000966
22830.000000,4,1.164696,1.167538,1.166446,0.000890
22830.250000,4,1.173046,1.174822,1.174248,0.000627
22830.500000,4,1.178714,1.179927,1.179362,0.000417
22830.750000,4,1.182055,1.182409,1.182261,0.000147
22831.000000,4,1.180309,1.181798,1.181014,0.000494
22831.250000,4,1.178593,1.180117,1.178926,0.000538
22831.500000,4,1.176757,1.177427,1.176967,0.000257
22831.750000,4,1.176312,1.177617,1.177052,0.000459
22832.000000,4,1.177744,1.179320,1.178317,0.000500
22832.250000,4,1.180469,1.182047,1.180889,0.000528
22832.500000,4,1.180614,1.182007,1.181300,0.000441
22832.750000,4,1.180524,1.181599,1.180937,0.000421
22833.000000,4,1.179444,1.179997,1.179695,0.000205
22833.250000,4,1.177739,1.179117,1.178268,0.000446
22833.500000,4,1.177287,1.178453,1.177852,0.000425
22833.750000,4,1.176671,1.178109,1.177498,0.000442
22834.000000,4,1.175637,1.176712,1.176165,0.000344
22834.250000,4,1.174629,1.175572,1.175141,0.000312
22834.500000,4,1.173060,1.174041,1.173583,0.000340
22834.750000,4,1.172589,1.173441,1.172905,0.000266
22835.000000,4,1.174243,1.174781,1.174463,0.000217
22835.250000,4,1.176694,1.178375,1.177722,0.000643
22835.500000,4,1.181176,1.182421,1.182031,0.000411
22835.750000,4,1.185919,1.187200,1.186417,0.000490
22836.000000,4,1.188601,1.190000,1.189380,0.000468
22836.250000,4,1.190047,1.191800,1.191017,0.000536
22836.500000,4,1.191417,1.192680,1.191808,0.000445
22836.750000,4,1.191347,1.193980,1.192775,0.000896
22837.000000,4,1.191657,1.193394,1.192564,0.000538
22837.250000,4,1.191781,1.192640,1.192031,0.000318
22837.500000,4,1.189087,1.190470,1.189861,0.000428
22837.750000,4,1.186537,1.188692,1.187661,0.000629
22838.000000,4,1.184587,1.185245,1.184970,0.000263
22838.250000,4,1.181717,1.183989,1.182992,0.000747
22838.500000,4,1.180477,1.182361,1.181748,0.000614
22838.750000,4,1.180777,1.181557,1.181164,0.000238
22839.000000,4,1.179317,1.180974,1.179898,0.000596
22839.250000,4,1.178357,1.180161,1.179252,0.000591
22839.500000,4,1.177717,1.178942,1.178422,0.000473
22839.750000,4,1.178992,1.180044,1.179545,0.000404
22840.000000,4,1.192670,1.203546,1.196605,0.003674
22840.250000,4,1.185147,1.186353,1.185586,0.000397
22840.500000,4,1.188058,1.188721,1.188372,0.000256
22840.750000,4,1.191007,1.192021,1.191525,0.000353
22841.000000,4,1.193067,1.194027,1.193537,0.000369
22841.250000,4,1.194586,1.195740,1.195233,0.000351
22841.500000,4,1.195001,1.195740,1.195350,0.000270
22841.750000,4,1.195221,1.196055,1.195653,0.000283
22842.000000,4,1.193820,1.195705,1.194932,0.000626
22842.250000,4,1.193160,1.194600,1.193955,0.000450
22842.500000,4,1.190399,1.191473,1.191037,0.000381
22842.750000,4,1.187957,1.190108,1.188712,0.000687
22843.000000,4,1.184894,1.186642,1.185610,0.000585
22843.250000,4,1.181630,1.183909,1.182383,0.000741
22843.500000,4,1.178083,1.178734,1.178356,0.000237
22843.750000,4,1.172981,1.175287,1.174061,0.000756
22844.000000,4,1.168589,1.169911,1.169204,0.000444
22844.250000,4,1.163376,1.165068,1.164499,0.000589
22844.500000,4,1.158768,1.160617,1.159516,0.000585
22844.750000,4,1.154342,1.155647,1.155162,0.000405
22845.000000,4,1.149169,1.151825,1.150188,0.000871
22845.250000,4,1.144549,1.147152,1.145560,0.000887
22845.500000,4,1.139409,1.141565,1.140407,0.000697
22845.750000,4,1.134611,1.136561,1.135220,0.000639
22846.000000,4,1.129989,1.131055,1.130386,0.000382
22846.250000,4,1.126005,1.127056,1.126479,0.000412
22846.500000,4,1.121860,1.123228,1.122579,0.000487
22846.750000,4,1.118665,1.119466,1.119036,0.000270
22847.000000,4,1.114664,1.115229,1.115066,0.000193
22847.250000,4,1.110580,1.112134,1.111256,0.000513
22847.500000,4,1.106460,1.107941,1.107151,0.000545
22847.750000,4,1.104943,1.106115,1.105551,0.000404
22848.000000,4,1.104451,1.105309,1.104967,0.000311
22848.250000,4,1.103614,1.105211,1.104429,0.000543
22848.500000,4,1.101621,1.104289,1.103183,0.000913
22848.750000,4,1.100621,1.102253,1.101572,0.000627
22849.000000,4,1.097721,1.099137,1.098634,0.000499
22849.250000,4,1.095201,1.097514,1.096288,0.000825
22849.500000,4,1.092961,1.094855,1.093926,0.000673
22849.750000,4,1.090523,1.092834,1.091298,0.000804
22850.000000,4,1.086181,1.087908,1.087102,0.000660
22850.250000,4,1.078122,1.080744,1.079348,0.000870
22850.500000,4,1.066051,1.068766,1.067189,0.000953
22850.750000,4,1.048679,1.053232,1.050501,0.001374
22851.000000,4,1.027988,1.032703,1.029593,0.001527
22851.250000,4,1.002066,1.008618,1.004649,0.001988
22851.500000,4,0.972618,0.979733,0.975248,0.002259
22851.750000,4,0.937513,0.945960,0.940355,0.002678
22852.000000,4,0.897030,0.906915,0.900280,0.003192
22852.250000,4,0.851933,0.861996,0.855244,0.003282
22852.500000,4,0.803573,0.814143,0.806988,0.003429
