# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221400,0.222011,0.221699,0.000224
22728.250000,1,0.223232,0.223898,0.223533,0.000238
22728.500000,1,0.229087,0.230058,0.229523,0.000378
22728.750000,1,0.238577,0.240546,0.239484,0.000722
22729.000000,1,0.252850,0.255226,0.254160,0.000796
22729.250000,1,0.272131,0.274997,0.273499,0.001063
22729.500000,1,0.295751,0.299139,0.297584,0.001228
22729.750000,1,0.324255,0.328577,0.326448,0.001552
22730.000000,1,0.357656,0.362555,0.360034,0.001719
22730.250000,1,0.395043,0.399864,0.397647,0.001905
22730.500000,1,0.435689,0.441265,0.438752,0.002102
22730.750000,1,0.479170,0.484883,0.482388,0.002223
22731.000000,1,0.524257,0.530210,0.527596,0.002199
22731.250000,1,0.569681,0.575832,0.573101,0.002301
22731.500000,1,0.614817,0.620055,0.617802,0.002146
22731.750000,1,0.658225,0.664184,0.661313,0.002197
22732.000000,1,0.700804,0.706439,0.703729,0.002304
22732.250000,1,0.741428,0.746150,0.743969,0.001854
22732.500000,1,0.779258,0.783892,0.781815,0.001939
22732.750000,1,0.814125,0.818124,0.816279,0.001656
22733.000000,1,0.845457,0.849176,0.847361,0.001470
22733.250000,1,0.874274,0.878189,0.876197,0.001555
22733.500000,1,0.901405,0.905446,0.903652,0.001632
22733.750000,1,0.927217,0.930879,0.929086,0.001399
22734.000000,1,0.952334,0.955906,0.953955,0.001327
22734.250000,1,0.974843,0.977762,0.976585,0.001151
22734.500000,1,0.995893,0.999165,0.997288,0.001236
22734.750000,1,1.015080,1.017409,1.016180,0.000870
22735.000000,1,1.031873,1.035544,1.033528,0.001325
22735.250000,1,1.050492,1.053074,1.051755,0.001089
22735.500000,1,1.067934,1.071784,1.069901,0.001533
22735.750000,1,1.085595,1.088499,1.087207,0.001228
22736.000000,1,1.101412,1.103095,1.102384,0.000610
22736.250000,1,1.113681,1.116601,1.114834,0.001016
22736.500000,1,1.125155,1.128438,1.126328,0.001148
22736.750000,1,1.136803,1.139744,1.137770,0.001024
22737.000000,1,1.149062,1.152178,1.150868,0.001158
22737.250000,1,1.164327,1.168216,1.166122,0.001338
22737.500000,1,1.180480,1.183722,1.181967,0.001073
22737.750000,1,1.193915,1.197308,1.195525,0.001178
22738.000000,1,1.205892,1.208045,1.206975,0.000795
22738.250000,1,1.214957,1.217992,1.216059,0.001091
22738.500000,1,1.224869,1.227919,1.226380,0.001134
22738.750000,1,1.236656,1.240166,1.238207,0.001345
22739.000000,1,1.252104,1.255971,1.253813,0.001384
22739.250000,1,1.269685,1.274736,1.271883,0.001817
22739.500000,1,1.287375,1.291081,1.289084,0.001387
22739.750000,1,1.301527,1.305237,1.303048,0.001324
22740.000000,1,1.312865,1.315884,1.314179,0.001017
22740.250000,1,1.321621,1.324831,1.322775,0.001131
22740.500000,1,1.329370,1.332649,1.330796,0.001075
22740.750000,1,1.338865,1.342576,1.340222,0.001287
22741.000000,1,1.348537,1.351754,1.349897,0.001351
22741.250000,1,1.357174,1.360051,1.358262,0.000984
22741.500000,1,1.362363,1.365880,1.363465,0.001302
22741.750000,1,1.364477,1.367789,1.365403,0.001238
22742.000000,1,1.364768,1.367189,1.365585,0.000843
22742.250000,1,1.363715,1.365600,1.364458,0.000676
22742.500000,1,1.363795,1.366040,1.364647,0.000795
22742.750000,1,1.364698,1.367039,1.365509,0.000815
22743.000000,1,1.364547,1.368229,1.366149,0.001214
22743.250000,1,1.363484,1.366220,1.364442,0.000985
22743.500000,1,1.360981,1.362971,1.361694,0.000774
22743.750000,1,1.355379,1.357872,1.356397,0.000895
22744.000000,1,1.350614,1.352544,1.351548,0.000702
22744.250000,1,1.345025,1.347465,1.345984,0.000813
22744.500000,1,1.339356,1.341836,1.340954,0.000895
22744.750000,1,1.335179,1.338068,1.336445,0.000958
22745.000000,1,1.331102,1.332789,1.331857,0.000576
22745.250000,1,1.325152,1.327674,1.326230,0.000876
22745.500000,1,1.320074,1.321872,1.321194,0.000621
22745.750000,1,1.315006,1.316346,1.315765,0.000464
22746.000000,1,1.309816,1.311210,1.310381,0.000600
22746.250000,1,1.302846,1.304947,1.303861,0.000673
22746.500000,1,1.295453,1.297857,1.296663,0.000929
22746.750000,1,1.289173,1.290597,1.289690,0.000510
22747.000000,1,1.282061,1.284105,1.282853,0.000705
22747.250000,1,1.277324,1.278126,1.277673,0.000367
22747.500000,1,1.273107,1.275007,1.273984,0.000690
22747.750000,1,1.269711,1.270973,1.270525,0.000430
22748.000000,1,1.265514,1.267413,1.266617,0.000711
22748.250000,1,1.259440,1.261717,1.260394,0.000860
22748.500000,1,1.252782,1.254726,1.253750,0.000787
22748.750000,1,1.245271,1.247367,1.246227,0.000910
22749.000000,1,1.238179,1.239545,1.238870,0.000544
22749.250000,1,1.232038,1.234038,1.233088,0.000749
22749.500000,1,1.226789,1.228922,1.228131,0.000713
22749.750000,1,1.221031,1.223822,1.222463,0.000923
22750.000000,1,1.214833,1.217290,1.216026,0.000952
22750.250000,1,1.205636,1.208980,1.207271,0.001121
22750.500000,1,1.196738,1.199059,1.198055,0.000783
22750.750000,1,1.187221,1.191003,1.189563,0.001292
22751.000000,1,1.181612,1.183514,1.182506,0.000696
22751.250000,1,1.174964,1.177109,1.176364,0.000789
22751.500000,1,1.168556,1.171282,1.170697,0.001072
22751.750000,1,1.161848,1.164891,1.163820,0.001071
22752.000000,1,1.154870,1.158224,1.157023,0.001214
22752.250000,1,1.146752,1.151148,1.149905,0.001615
22752.500000,1,1.141584,1.144392,1.143482,0.000997
22752.750000,1,1.136525,1.140144,1.138733,0.001209
22753.000000,1,1.132836,1.135766,1.134678,0.001022
22753.250000,1,1.129627,1.132560,1.131402,0.001011
22753.500000,1,1.125179,1.128247,1.126890,0.000984
22753.750000,1,1.118161,1.120944,1.120189,0.001023
22754.000000,1,1.109353,1.112678,1.111419,0.001127
22754.250000,1,1.097646,1.101381,1.100369,0.001411
22754.500000,1,1.083730,1.088935,1.086867,0.001740
22754.750000,1,1.068385,1.072853,1.071205,0.001649
22755.000000,1,1.046361,1.052656,1.050193,0.002201
22755.250000,1,1.021868,1.027216,1.024683,0.001831
22755.500000,1,0.989301,0.995036,0.992508,0.002043
22755.750000,1,0.950335,0.957367,0.953948,0.002540
22756.000000,1,0.906309,0.913222,0.910079,0.002762
22756.250000,1,0.857236,0.864566,0.860798,0.002935
22756.500000,1,0.803202,0.811734,0.807707,0.003098
22756.750000,1,0.747991,0.754991,0.751816,0.002847
22757.000000,1,0.690345,0.698290,0.693841,0.003192
22757.250000,1,0.631310,0.638705,0.634738,0.003034
22757.500000,1,0.571833,0.579260,0.575188,0.003041
22757.750000,1,0.514102,0.520580,0.516998,0.002656
22758.000000,1,0.458595,0.465341,0.461578,0.002721
22758.250000,1,0.407448,0.413777,0.410337,0.002451
22758.500000,1,0.361300,0.366552,0.363720,0.002058
22758.750000,1,0.320902,0.325534,0.322988,0.001829
22759.000000,1,0.286758,0.290369,0.288534,0.001497
22759.250000,1,0.259606,0.262583,0.261002,0.001141
22759.500000,1,0.239948,0.242117,0.241064,0.000936
22759.750000,1,0.227819,0.229139,0.228493,0.000475
22760.000000,2,0.283952,0.284420,0.284090,0.000169
22760.250000,2,0.286286,0.287328,0.286595,0.000382
22760.500000,2,0.293309,0.294887,0.294101,0.000575
22760.750000,2,0.305838,0.308144,0.306899,0.000840
22761.000000,2,0.323397,0.326131,0.324754,0.000998
22761.250000,2,0.346326,0.350127,0.348213,0.001367
22761.500000,2,0.374387,0.379044,0.376733,0.001666
22761.750000,2,0.408074,0.413552,0.410859,0.001982
22762.000000,2,0.446955,0.452367,0.449684,0.002056
22762.250000,2,0.489886,0.495639,0.492783,0.002122
22762.500000,2,0.535553,0.541852,0.538927,0.002391
22762.750000,2,0.583479,0.590086,0.586919,0.002377
22763.000000,2,0.631329,0.637688,0.634753,0.002541
22763.250000,2,0.679327,0.685040,0.682513,0.002263
22763.500000,2,0.724531,0.730462,0.727790,0.002156
22763.750000,2,0.767535,0.772876,0.770453,0.002080
22764.000000,2,0.807536,0.812090,0.809844,0.001729
22764.250000,2,0.842827,0.847232,0.844936,0.001717
22764.500000,2,0.872917,0.876959,0.875174,0.001597
22764.750000,2,0.899407,0.902873,0.901109,0.001427
22765.000000,2,0.921536,0.925247,0.923029,0.001392
22765.250000,2,0.941109,0.944155,0.942416,0.001097
22765.500000,2,0.958028,0.960722,0.959692,0.000987
22765.750000,2,0.973132,0.975705,0.974342,0.000884
22766.000000,2,0.985930,0.988257,0.986732,0.000831
22766.250000,2,0.995525,0.998662,0.996530,0.001102
22766.500000,2,1.003019,1.005288,1.003647,0.000846
22766.750000,2,1.009120,1.010177,1.009562,0.000422
22767.000000,2,1.012842,1.015196,1.013579,0.000889
22767.250000,2,1.017228,1.018576,1.017619,0.000485
22767.500000,2,1.020564,1.021084,1.020762,0.000187
22767.750000,2,1.023180,1.024515,1.023655,0.000513
22768.000000,2,1.024910,1.026125,1.025267,0.000452
22768.250000,2,1.025827,1.026965,1.026247,0.000391
22768.500000,2,1.026276,1.027815,1.027151,0.000544
22768.750000,2,1.029392,1.030752,1.030072,0.000502
22769.000000,2,1.033711,1.034744,1.034111,0.000402
22769.250000,2,1.039493,1.041263,1.040231,0.000599
22769.500000,2,1.045132,1.046949,1.045989,0.000753
22769.750000,2,1.050764,1.052911,1.051796,0.000697
22770.000000,2,1.056058,1.057591,1.057024,0.000524
22770.250000,2,1.060771,1.062270,1.061447,0.000564
22770.500000,2,1.064527,1.066139,1.065168,0.000546
22770.750000,2,1.069330,1.071838,1.070513,0.000861
22771.000000,2,1.074439,1.076248,1.075297,0.000698
22771.250000,2,1.079000,1.080237,1.079662,0.000404
22771.500000,2,1.082219,1.083654,1.082805,0.000541
22771.750000,2,1.084600,1.086185,1.085341,0.000524
22772.000000,2,1.090716,1.093144,1.092410,0.000883
22772.250000,2,1.088946,1.090401,1.089619,0.000466
22772.500000,2,1.092181,1.093402,1.092785,0.000523
22772.750000,2,1.096360,1.097973,1.097131,0.000625
22773.000000,2,1.101158,1.102792,1.101678,0.000610
22773.250000,2,1.105818,1.107313,1.106516,0.000549
22773.500000,2,1.110142,1.111183,1.110588,0.000482
22773.750000,2,1.114799,1.116137,1.115218,0.000477
22774.000000,2,1.119639,1.120549,1.119886,0.000335
22774.250000,2,1.125886,1.127281,1.126726,0.000601
22774.500000,2,1.134429,1.135469,1.134870,0.000355
22774.750000,2,1.142598,1.144109,1.143329,0.000608
22775.000000,2,1.151394,1.152056,1.151794,0.000241
22775.250000,2,1.159136,1.160077,1.159579,0.000334
22775.500000,2,1.166204,1.168155,1.167271,0.000635
22775.750000,2,1.174711,1.175340,1.175126,0.000226
22776.000000,2,1.187732,1.191844,1.190395,0.001397
22776.250000,2,1.192268,1.194438,1.192970,0.000830
22776.500000,2,1.200180,1.201602,1.200884,0.000467
22776.750000,2,1.207849,1.209332,1.208418,0.000623
22777.000000,2,1.213648,1.214778,1.214246,0.000364
22777.250000,2,1.218358,1.219189,1.218884,0.000304
22777.500000,2,1.221267,1.223005,1.222359,0.000588
22777.750000,2,1.225357,1.227306,1.226356,0.000724
22778.000000,2,1.228986,1.231203,1.230216,0.000921
22778.250000,2,1.232186,1.234192,1.233628,0.000733
22778.500000,2,1.235345,1.235844,1.235544,0.000210
22778.750000,2,1.234385,1.236363,1.235785,0.000733
22779.000000,2,1.234225,1.235624,1.234785,0.000519
22779.250000,2,1.233180,1.234679,1.234105,0.000606
22779.500000,2,1.234265,1.235904,1.235164,0.000618
22779.750000,2,1.236926,1.237711,1.237247,0.000287
22780.000000,2,1.239115,1.241477,1.240691,0.000885
22780.250000,2,1.243234,1.245181,1.244334,0.000700
22780.500000,2,1.246692,1.247509,1.247172,0.000310
22780.750000,2,1.248933,1.250520,1.249927,0.000559
22781.000000,2,1.250803,1.252368,1.251708,0.000609
22781.250000,2,1.254024,1.255346,1.254464,0.000485
22781.500000,2,1.257890,1.258601,1.258221,0.000239
22781.750000,2,1.261102,1.262869,1.262095,0.000633
22782.000000,2,1.265621,1.266673,1.266145,0.000377
22782.250000,2,1.269390,1.270900,1.270025,0.000569
22782.500000,2,1.272810,1.274467,1.273846,0.000597
22782.750000,2,1.276340,1.278978,1.278031,0.000962
22783.000000,2,1.283109,1.284508,1.283711,0.000469
22783.250000,2,1.289794,1.291201,1.290498,0.000560
22783.500000,2,1.297952,1.298772,1.298307,0.000375
22783.750000,2,1.305787,1.306732,1.306319,0.000362
22784.000000,2,1.313034,1.314471,1.313880,0.000536
22784.250000,2,1.319775,1.321043,1.320392,0.000413
22784.500000,2,1.323663,1.324746,1.324324,0.000391
22784.750000,2,1.326031,1.327475,1.326939,0.000525
22785.000000,2,1.327492,1.327969,1.327724,0.000186
22785.250000,2,1.324173,1.324963,1.324723,0.000286
22785.500000,2,1.319072,1.320135,1.319690,0.000370
22785.750000,2,1.311145,1.311652,1.311468,0.000203
22786.000000,2,1.299542,1.301106,1.300289,0.000688
22786.250000,2,1.285085,1.287527,1.286443,0.000802
22786.500000,2,1.268306,1.271687,1.269931,0.001126
22786.750000,2,1.248125,1.250984,1.249932,0.001085
22787.000000,2,1.222518,1.226446,1.225027,0.001421
22787.250000,2,1.193046,1.198083,1.195492,0.001798
22787.500000,2,1.157056,1.161610,1.159256,0.001690
22787.750000,2,1.114984,1.120224,1.117841,0.001814
22788.000000,2,1.067209,1.074543,1.070858,0.002602
22788.250000,2,1.015529,1.023809,1.019778,0.002815
22788.500000,2,0.959211,0.966932,0.963192,0.002694
22788.750000,2,0.898791,0.906782,0.902492,0.002845
22789.000000,2,0.833343,0.842083,0.837473,0.003002
22789.250000,2,0.766584,0.775114,0.770395,0.003143
22789.500000,2,0.697849,0.706247,0.701828,0.002960
22789.750000,2,0.630977,0.639191,0.634844,0.002961
22790.000000,2,0.566570,0.574651,0.570292,0.002901
22790.250000,2,0.507123,0.513734,0.510106,0.002482
22790.500000,2,0.451883,0.458451,0.454924,0.002416
22790.750000,2,0.403703,0.409247,0.406222,0.002019
22791.000000,2,0.362315,0.366981,0.364603,0.001645
22791.250000,2,0.330100,0.333334,0.331506,0.001196
22791.500000,2,0.306123,0.308510,0.307398,0.000861
22791.750000,2,0.292489,0.293357,0.292915,0.000322
22792.000000,3,0.298486,0.299263,0.299000,0.000272
22792.250000,3,0.302214,0.302950,0.302594,0.000298
22792.500000,3,0.312240,0.313787,0.313130,0.000589
22792.750000,3,0.329193,0.331359,0.330461,0.000873
22793.000000,3,0.352491,0.356051,0.354492,0.001367
22793.250000,3,0.382427,0.386316,0.384681,0.001537
22793.500000,3,0.418191,0.423027,0.420980,0.001816
22793.750000,3,0.459187,0.464677,0.462285,0.002093
22794.000000,3,0.504635,0.510333,0.507935,0.002258
22794.250000,3,0.552469,0.558779,0.555863,0.002468
22794.500000,3,0.601868,0.608083,0.605520,0.002399
22794.750000,3,0.652439,0.659128,0.655990,0.002554
22795.000000,3,0.703452,0.709981,0.707164,0.002555
22795.250000,3,0.755008,0.762047,0.758871,0.002810
22795.500000,3,0.806395,0.813016,0.810174,0.002578
22795.750000,3,0.855878,0.862262,0.859443,0.002412
22796.000000,3,0.901740,0.907787,0.905287,0.002363
22796.250000,3,0.943436,0.948558,0.946122,0.001973
22796.500000,3,0.979269,0.984373,0.982178,0.001876
22796.750000,3,1.011880,1.016212,1.014596,0.001649
22797.000000,3,1.042152,1.046584,1.044380,0.001630
22797.250000,3,1.068981,1.073747,1.071511,0.001627
22797.500000,3,1.092568,1.096421,1.094738,0.001383
22797.750000,3,1.112134,1.115606,1.113508,0.001210
22798.000000,3,1.125457,1.128653,1.127022,0.001082
22798.250000,3,1.135781,1.137591,1.136443,0.000635
22798.500000,3,1.142044,1.144319,1.142950,0.000900
22798.750000,3,1.147674,1.149508,1.148542,0.000716
22799.000000,3,1.152124,1.154517,1.153300,0.000762
22799.250000,3,1.155945,1.157186,1.156427,0.000461
22799.500000,3,1.156506,1.157596,1.156852,0.000411
22799.750000,3,1.153798,1.155706,1.154836,0.000674
22800.000000,3,1.152715,1.154099,1.153325,0.000494
22800.250000,3,1.146604,1.148448,1.147571,0.000613
22800.500000,3,1.145179,1.146709,1.145758,0.000526
22800.750000,3,1.144561,1.146097,1.145373,0.000518
22801.000000,3,1.145978,1.147238,1.146554,0.000417
22801.250000,3,1.147285,1.147722,1.147535,0.000157
22801.500000,3,1.147198,1.148326,1.147887,0.000401
22801.750000,3,1.145960,1.146938,1.146456,0.000380
22802.000000,3,1.144837,1.145437,1.145247,0.000215
22802.250000,3,1.142712,1.144629,1.143548,0.000629
22802.500000,3,1.142070,1.143589,1.142617,0.000538
22802.750000,3,1.140736,1.142420,1.141722,0.000546
22803.000000,3,1.140051,1.141360,1.140682,0.000485
22803.250000,3,1.140161,1.140997,1.140496,0.000273
22803.500000,3,1.140706,1.141120,1.140967,0.000148
22803.750000,3,1.141088,1.142694,1.141706,0.000551
22804.000000,3,1.144042,1.145479,1.144633,0.000476
22804.250000,3,1.146732,1.147908,1.147203,0.000386
22804.500000,3,1.149148,1.150278,1.149665,0.000504
22804.750000,3,1.151725,1.152847,1.152328,0.000358
22805.000000,3,1.152916,1.154557,1.153606,0.000543
22805.250000,3,1.154778,1.155886,1.155169,0.000405
22805.500000,3,1.155227,1.156256,1.155845,0.000460
22805.750000,3,1.155555,1.157376,1.156143,0.000658
22806.000000,3,1.153782,1.154527,1.154156,0.000276
22806.250000,3,1.151151,1.151957,1.151570,0.000320
22806.500000,3,1.147466,1.148318,1.147865,0.000311
22806.750000,3,1.143711,1.145159,1.144359,0.000472
22807.000000,3,1.141611,1.142909,1.142435,0.000454
22807.250000,3,1.141208,1.142490,1.141968,0.000448
22807.500000,3,1.141777,1.143079,1.142397,0.000470
22807.750000,3,1.142411,1.143439,1.142845,0.000385
22808.000000,3,1.142231,1.143510,1.143018,0.000486
22808.250000,3,1.141789,1.143129,1.142489,0.000433
22808.500000,3,1.142030,1.143014,1.142589,0.000326
22808.750000,3,1.143806,1.145659,1.145001,0.000658
22809.000000,3,1.149340,1.150568,1.149941,0.000486
22809.250000,3,1.155775,1.157996,1.156760,0.000834
22809.500000,3,1.162989,1.165104,1.164076,0.000840
22809.750000,3,1.170684,1.171428,1.171168,0.000262
22810.000000,3,1.175556,1.176258,1.175916,0.000291
22810.250000,3,1.178730,1.179963,1.179180,0.000422
22810.500000,3,1.181478,1.182872,1.182346,0.000511
22810.750000,3,1.184419,1.185752,1.184991,0.000445
22811.000000,3,1.186698,1.187483,1.187128,0.000298
22811.250000,3,1.188848,1.189225,1.189063,0.000144
22811.500000,3,1.189335,1.190473,1.189865,0.000463
22811.750000,3,1.188983,1.190497,1.189633,0.000495
22812.000000,3,1.189476,1.190211,1.189913,0.000252
22812.250000,3,1.190487,1.191711,1.190995,0.000457
22812.500000,3,1.192922,1.194067,1.193669,0.000413
22812.750000,3,1.196893,1.198325,1.197617,0.000484
22813.000000,3,1.201717,1.202914,1.202544,0.000430
22813.250000,3,1.206529,1.207869,1.207168,0.000576
22813.500000,3,1.209764,1.211050,1.210233,0.000471
22813.750000,3,1.212602,1.213947,1.213279,0.000426
22814.000000,3,1.213542,1.215749,1.215072,0.000801
22814.250000,3,1.215641,1.216883,1.216381,0.000455
22814.500000,3,1.216361,1.217551,1.216888,0.000391
22814.750000,3,1.215081,1.216897,1.216193,0.000606
22815.000000,3,1.213592,1.216516,1.215372,0.001006
22815.250000,3,1.213122,1.214473,1.213809,0.000531
22815.500000,3,1.211112,1.212880,1.212183,0.000609
22815.750000,3,1.209173,1.210728,1.210214,0.000607
22816.000000,3,1.207853,1.209801,1.209144,0.000670
22816.250000,3,1.205773,1.207729,1.207042,0.000684
22816.500000,3,1.202254,1.205873,1.204386,0.001181
22816.750000,3,1.199065,1.202704,1.201492,0.001271
22817.000000,3,1.195096,1.198489,1.197384,0.001182
22817.250000,3,1.189758,1.192259,1.191484,0.000913
22817.500000,3,1.181740,1.185823,1.184302,0.001491
22817.750000,3,1.172242,1.175671,1.174091,0.001116
22818.000000,3,1.159095,1.163209,1.161363,0.001412
22818.250000,3,1.142949,1.147235,1.145686,0.001561
22818.500000,3,1.123784,1.129575,1.127395,0.001950
22818.750000,3,1.104829,1.109005,1.107118,0.001591
22819.000000,3,1.082065,1.085953,1.083855,0.001472
22819.250000,3,1.053912,1.059093,1.056713,0.002038
22819.500000,3,1.022110,1.028143,1.024877,0.002255
22819.750000,3,0.985948,0.991715,0.988633,0.002218
22820.000000,3,0.945614,0.951373,0.948166,0.002289
22820.250000,3,0.901514,0.907837,0.904429,0.002500
22820.500000,3,0.854352,0.861125,0.857597,0.002596
22820.750000,3,0.803843,0.810859,0.807286,0.002759
22821.000000,3,0.751259,0.759209,0.754569,0.003095
22821.250000,3,0.694943,0.702832,0.698370,0.003021
22821.500000,3,0.636995,0.645224,0.640938,0.002925
22821.750000,3,0.580678,0.587751,0.583983,0.002596
22822.000000,3,0.526044,0.533408,0.529658,0.002692
22822.250000,3,0.475424,0.482347,0.478910,0.002489
22822.500000,3,0.430353,0.436857,0.433546,0.002317
22822.750000,3,0.390881,0.396064,0.393685,0.001861
22823.000000,3,0.357989,0.362261,0.360233,0.001462
22823.250000,3,0.332109,0.335347,0.333838,0.001104
22823.500000,3,0.313504,0.315767,0.314887,0.000808
22823.750000,3,0.302568,0.304166,0.303332,0.000508
22824.000000,4,0.305432,0.306267,0.305948,0.000284
22824.250000,4,0.309797,0.311489,0.310537,0.000594
22824.500000,4,0.320131,0.322718,0.321490,0.000970
22824.750000,4,0.340194,0.343304,0.341746,0.001195
22825.000000,4,0.365275,0.369944,0.367623,0.001766
22825.250000,4,0.399742,0.404957,0.402278,0.001923
22825.500000,4,0.438678,0.445037,0.441856,0.002317
22825.750000,4,0.485196,0.492255,0.488856,0.002581
22826.000000,4,0.535119,0.543049,0.539217,0.002822
22826.250000,4,0.590335,0.597138,0.594104,0.002607
22826.500000,4,0.645231,0.653152,0.649364,0.002812
22826.750000,4,0.703147,0.710590,0.707337,0.002646
22827.000000,4,0.759672,0.768299,0.763947,0.003111
22827.250000,4,0.817494,0.824820,0.821182,0.002680
22827.500000,4,0.870011,0.877791,0.874248,0.002751
22827.750000,4,0.922159,0.927466,0.924546,0.002117
22828.000000,4,0.964941,0.971043,0.968479,0.002164
22828.250000,4,1.006293,1.011345,1.008732,0.001720
22828.500000,4,1.040552,1.045199,1.043210,0.001706
22828.750000,4,1.073257,1.078377,1.075768,0.001797
22829.000000,4,1.102011,1.105180,1.103729,0.001233
22829.250000,4,1.127746,1.131407,1.129510,0.001306
22829.500000,4,1.146189,1.149143,1.147851,0.001073
22829.750000,4,1.160420,1.162738,1.161801,0.000901
22830.000000,4,1.169351,1.171511,1.170161,0.000790
22830.250000,4,1.177752,1.179602,1.178639,0.000702
22830.500000,4,1.184370,1.187282,1.185881,0.001118
22830.750000,4,1.195512,1.197674,1.196599,0.000700
22831.000000,4,1.203616,1.206367,1.204596,0.000967
22831.250000,4,1.210719,1.212916,1.211692,0.000767
22831.500000,4,1.211138,1.213887,1.211986,0.000986
22831.750000,4,1.209720,1.210590,1.210230,0.000324
22832.000000,4,1.205822,1.208410,1.206726,0.000913
22832.250000,4,1.204288,1.206147,1.205173,0.000685
22832.500000,4,1.203887,1.207388,1.205325,0.001145
22832.750000,4,1.207066,1.208740,1.207701,0.000608
22833.000000,4,1.205695,1.207298,1.206265,0.000548
22833.250000,4,1.202887,1.205476,1.204050,0.000864
22833.500000,4,1.197068,1.198817,1.197829,0.000568
22833.750000,4,1.192987,1.195072,1.193615,0.000749
22834.000000,4,1.190651,1.193190,1.191596,0.000872
22834.250000,4,1.194550,1.198136,1.195937,0.001237
22834.500000,4,1.199574,1.202802,1.201080,0.001046
22834.750000,4,1.206645,1.209081,1.207416,0.000965
22835.000000,4,1.209583,1.212385,1.210593,0.000955
22835.250000,4,1.210539,1.212625,1.211276,0.000739
22835.500000,4,1.208657,1.211374,1.209667,0.000956
22835.750000,4,1.209072,1.210633,1.209659,0.000587
22836.000000,4,1.207952,1.210573,1.209084,0.000906
22836.250000,4,1.209015,1.209902,1.209348,0.000296
22836.500000,4,1.204933,1.206384,1.205961,0.000544
22836.750000,4,1.199173,1.201296,1.200491,0.000722
22837.000000,4,1.190792,1.192554,1.191745,0.000649
22837.250000,4,1.183384,1.185110,1.184333,0.000724
22837.500000,4,1.175618,1.178566,1.177449,0.001066
22837.750000,4,1.172907,1.173948,1.173445,0.000361
22838.000000,4,1.167177,1.168407,1.167917,0.000406
22838.250000,4,1.161834,1.163770,1.162767,0.000685
22838.500000,4,1.152122,1.154874,1.153297,0.000937
22838.750000,4,1.143463,1.146199,1.144628,0.000970
22839.000000,4,1.136412,1.137639,1.137095,0.000452
22839.250000,4,1.133373,1.134661,1.134149,0.000427
22839.500000,4,1.133376,1.134069,1.133634,0.000251
22839.750000,4,1.137266,1.138665,1.137886,0.000527
22840.000000,4,1.178971,1.202272,1.194927,0.008244
22840.250000,4,1.142262,1.143261,1.142763,0.000368
22840.500000,4,1.140791,1.141992,1.141472,0.000407
22840.750000,4,1.140811,1.142438,1.141472,0.000594
22841.000000,4,1.138547,1.139861,1.139332,0.000455
22841.250000,4,1.138338,1.139203,1.138620,0.000315
22841.500000,4,1.134624,1.135869,1.135322,0.000493
22841.750000,4,1.131107,1.132361,1.131921,0.000491
22842.000000,4,1.124515,1.127384,1.125570,0.001084
22842.250000,4,1.120503,1.122169,1.121573,0.000563
22842.500000,4,1.117329,1.119411,1.118353,0.000699
22842.750000,4,1.120163,1.121463,1.120749,0.000433
22843.000000,4,1.123307,1.124386,1.124028,0.000396
22843.250000,4,1.130156,1.131832,1.130985,0.000572
22843.500000,4,1.134904,1.135826,1.135400,0.000372
22843.750000,4,1.138637,1.140613,1.139678,0.000701
22844.000000,4,1.139869,1.141275,1.140754,0.000508
22844.250000,4,1.141471,1.143533,1.142794,0.000775
22844.500000,4,1.142619,1.143625,1.143173,0.000348
22844.750000,4,1.144245,1.145588,1.145066,0.000512
22845.000000,4,1.143814,1.144962,1.144627,0.000432
22845.250000,4,1.142713,1.145129,1.144198,0.000818
22845.500000,4,1.140255,1.141763,1.141004,0.000607
22845.750000,4,1.137376,1.139462,1.138745,0.000766
22846.000000,4,1.133571,1.135498,1.134719,0.000654
22846.250000,4,1.131758,1.134129,1.133447,0.000858
22846.500000,4,1.129816,1.132390,1.131503,0.000891
22846.750000,4,1.129365,1.131842,1.131076,0.000884
22847.000000,4,1.127453,1.129362,1.128632,0.000656
22847.250000,4,1.127112,1.128485,1.127891,0.000459
22847.500000,4,1.124972,1.126464,1.125627,0.000498
22847.750000,4,1.123958,1.126263,1.125344,0.000861
22848.000000,4,1.124078,1.125158,1.124614,0.000355
22848.250000,4,1.125109,1.126101,1.125577,0.000346
22848.500000,4,1.123257,1.125389,1.124573,0.000718
22848.750000,4,1.123623,1.124657,1.124081,0.000427
22849.000000,4,1.119692,1.122181,1.121369,0.000863
22849.250000,4,1.119828,1.120505,1.120138,0.000247
22849.500000,4,1.115807,1.116832,1.116414,0.000386
22849.750000,4,1.111647,1.113233,1.112404,0.000594
22850.000000,4,1.104197,1.105591,1.104813,0.000529
22850.250000,4,1.095030,1.096846,1.095818,0.000721
22850.500000,4,1.080929,1.084149,1.082191,0.001080
22850.750000,4,1.066093,1.068704,1.067419,0.000972
22851.000000,4,1.045954,1.049428,1.047615,0.001165
22851.250000,4,1.024931,1.027324,1.025829,0.000847
22851.500000,4,0.995446,0.999886,0.997643,0.001424
22851.750000,4,0.963984,0.968684,0.966274,0.001685
22852.000000,4,0.925858,0.930499,0.928145,0.001534
22852.250000,4,0.883891,0.889813,0.887005,0.002077
22852.500000,4,0.836790,0.842505,0.839689,0.002027
