# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244423,0.245942,0.244960,0.000408
22528.250000,1,0.247692,0.249417,0.248600,0.000574
22528.500000,1,0.258539,0.261252,0.259796,0.000872
22528.750000,1,0.275983,0.279815,0.277632,0.001201
22529.000000,1,0.299278,0.304269,0.301532,0.001568
22529.250000,1,0.328531,0.335142,0.331596,0.002029
22529.500000,1,0.365291,0.372691,0.368367,0.002373
22529.750000,1,0.408702,0.417719,0.412421,0.002874
22530.000000,1,0.457936,0.469015,0.462610,0.003444
22530.250000,1,0.511610,0.523049,0.516331,0.003630
22530.500000,1,0.565612,0.578084,0.570839,0.003917
22530.750000,1,0.619495,0.632545,0.624834,0.004111
22531.000000,1,0.673892,0.687575,0.679321,0.004363
22531.250000,1,0.730461,0.745101,0.736530,0.004673
22531.500000,1,0.789335,0.804746,0.795696,0.004806
22531.750000,1,0.846220,0.860900,0.852145,0.004692
22532.000000,1,0.895429,0.908736,0.901272,0.004519
22532.250000,1,0.935191,0.948389,0.940897,0.004448
22532.500000,1,0.968555,0.982100,0.974205,0.004533
22532.750000,1,1.001488,1.014434,1.007330,0.004532
22533.000000,1,1.037358,1.050892,1.042852,0.004473
22533.250000,1,1.072122,1.086203,1.077959,0.004518
22533.500000,1,1.100470,1.112963,1.105672,0.004370
22533.750000,1,1.116904,1.127052,1.121396,0.003703
22534.000000,1,1.123833,1.133767,1.128059,0.003775
22534.250000,1,1.130050,1.139205,1.133850,0.003686
22534.500000,1,1.141270,1.151597,1.145424,0.003690
22534.750000,1,1.158330,1.169777,1.163318,0.003909
22535.000000,1,1.177696,1.188006,1.182140,0.003729
22535.250000,1,1.189620,1.199600,1.194130,0.003527
22535.500000,1,1.193746,1.202059,1.197633,0.003172
22535.750000,1,1.192749,1.202334,1.197269,0.003329
22536.000000,1,1.197378,1.206065,1.201111,0.003171
22536.250000,1,1.206133,1.215953,1.210322,0.003535
22536.500000,1,1.217928,1.226550,1.222108,0.003003
22536.750000,1,1.225400,1.233311,1.228852,0.002897
22537.000000,1,1.223564,1.232481,1.226877,0.002863
22537.250000,1,1.218462,1.225313,1.221151,0.002575
22537.500000,1,1.215974,1.223926,1.219195,0.002874
22537.750000,1,1.222360,1.229972,1.225944,0.002563
22538.000000,1,1.236771,1.244120,1.240355,0.002406
22538.250000,1,1.250264,1.256782,1.253272,0.002342
22538.500000,1,1.256058,1.263282,1.259687,0.002672
22538.750000,1,1.253166,1.258277,1.255394,0.001747
22539.000000,1,1.248724,1.253420,1.251038,0.001712
22539.250000,1,1.250921,1.255804,1.253543,0.001619
22539.500000,1,1.262080,1.267468,1.264750,0.001638
22539.750000,1,1.277377,1.283033,1.279732,0.001741
22540.000000,1,1.289696,1.293171,1.291507,0.001258
22540.250000,1,1.292724,1.295766,1.294108,0.001119
22540.500000,1,1.289670,1.291922,1.290915,0.000722
22540.750000,1,1.286202,1.288744,1.287740,0.000812
22541.000000,1,1.287330,1.289059,1.288151,0.000526
22541.250000,1,1.287838,1.289673,1.289104,0.000514
22541.500000,1,1.284021,1.285646,1.284737,0.000486
22541.750000,1,1.271868,1.274434,1.273223,0.000753
22542.000000,1,1.258637,1.261240,1.260242,0.000698
22542.250000,1,1.253372,1.255258,1.254450,0.000713
22542.500000,1,1.260349,1.262768,1.261915,0.000785
22542.750000,1,1.278849,1.282563,1.280251,0.001163
22543.000000,1,1.297718,1.300677,1.299294,0.000914
22543.250000,1,1.308329,1.310378,1.309330,0.000745
22543.500000,1,1.305521,1.308158,1.307007,0.000897
22543.750000,1,1.298403,1.301620,1.299527,0.000915
22544.000000,1,1.296007,1.298692,1.297325,0.000887
22544.250000,1,1.301597,1.305532,1.303664,0.001177
22544.500000,1,1.312443,1.316143,1.314303,0.001110
22544.750000,1,1.317949,1.321259,1.319914,0.001340
22545.000000,1,1.312113,1.317137,1.314616,0.001780
22545.250000,1,1.297072,1.302084,1.300041,0.001600
22545.500000,1,1.283219,1.288660,1.285420,0.001687
22545.750000,1,1.275850,1.280210,1.278025,0.001413
22546.000000,1,1.273824,1.279077,1.276786,0.001723
22546.250000,1,1.273555,1.277536,1.275863,0.001534
22546.500000,1,1.266191,1.271455,1.269063,0.001809
22546.750000,1,1.252871,1.258733,1.255867,0.001998
22547.000000,1,1.239620,1.245111,1.242483,0.001792
22547.250000,1,1.232731,1.237955,1.235600,0.001897
22547.500000,1,1.233121,1.238725,1.236585,0.001839
22547.750000,1,1.237175,1.241830,1.239804,0.001721
22548.000000,1,1.234193,1.239564,1.237328,0.001979
22548.250000,1,1.221002,1.228124,1.225107,0.002577
22548.500000,1,1.203112,1.209812,1.206754,0.002220
22548.750000,1,1.185601,1.192306,1.189420,0.002346
22549.000000,1,1.175743,1.181733,1.179302,0.002181
22549.250000,1,1.172351,1.178318,1.175288,0.002088
22549.500000,1,1.167771,1.174488,1.171426,0.002607
22549.750000,1,1.160098,1.167095,1.163846,0.002517
22550.000000,1,1.147616,1.156119,1.152148,0.002785
22550.250000,1,1.135543,1.143185,1.139618,0.002574
22550.500000,1,1.126703,1.133723,1.130871,0.002708
22550.750000,1,1.121295,1.128492,1.125490,0.002730
22551.000000,1,1.115448,1.123586,1.119612,0.002813
22551.250000,1,1.106668,1.114209,1.110895,0.002590
22551.500000,1,1.094575,1.102789,1.098965,0.002694
22551.750000,1,1.083529,1.091695,1.087935,0.002791
22552.000000,1,1.076974,1.083897,1.080856,0.002692
22552.250000,1,1.072295,1.080136,1.076149,0.002901
22552.500000,1,1.064412,1.072931,1.069213,0.003028
22552.750000,1,1.050942,1.059961,1.055425,0.003026
22553.000000,1,1.029899,1.039385,1.035341,0.003203
22553.250000,1,1.009525,1.018929,1.014658,0.003346
22553.500000,1,0.995657,1.004696,1.000814,0.003065
22553.750000,1,0.989884,0.997493,0.994339,0.002943
22554.000000,1,0.987958,0.995576,0.992142,0.002950
22554.250000,1,0.980249,0.989229,0.985513,0.003328
22554.500000,1,0.964371,0.974757,0.970252,0.003381
22554.750000,1,0.941319,0.951466,0.947176,0.003451
22555.000000,1,0.916921,0.926187,0.921902,0.003360
22555.250000,1,0.892291,0.901925,0.897549,0.003347
22555.500000,1,0.867192,0.876955,0.872703,0.003259
22555.750000,1,0.835795,0.846350,0.841868,0.003490
22556.000000,1,0.794836,0.806545,0.801612,0.003701
22556.250000,1,0.746668,0.758079,0.753576,0.003592
22556.500000,1,0.697527,0.708665,0.704097,0.003487
22556.750000,1,0.652200,0.662602,0.658275,0.003226
22557.000000,1,0.610923,0.620671,0.616541,0.002966
22557.250000,1,0.569717,0.579124,0.575160,0.002906
22557.500000,1,0.524108,0.533771,0.530008,0.003015
22557.750000,1,0.475352,0.484828,0.481234,0.002922
22558.000000,1,0.427812,0.436240,0.432677,0.002702
22558.250000,1,0.384972,0.391884,0.389216,0.002230
22558.500000,1,0.349812,0.355487,0.353089,0.001831
22558.750000,1,0.320759,0.325417,0.323676,0.001425
22559.000000,1,0.296770,0.300211,0.298770,0.001123
22559.250000,1,0.275485,0.278570,0.277344,0.001036
22559.500000,1,0.258556,0.261065,0.259938,0.000821
22559.750000,1,0.247139,0.249178,0.248076,0.000559
22560.000000,2,0.310938,0.312239,0.311722,0.000405
22560.250000,2,0.312909,0.314857,0.313849,0.000565
22560.500000,2,0.319199,0.321309,0.320006,0.000652
22560.750000,2,0.327919,0.329988,0.328711,0.000655
22561.000000,2,0.338863,0.341597,0.339981,0.000853
22561.250000,2,0.353642,0.357006,0.354956,0.001102
22561.500000,2,0.374634,0.378532,0.376152,0.001323
22561.750000,2,0.403255,0.408020,0.405074,0.001652
22562.000000,2,0.438484,0.444447,0.440861,0.001984
22562.250000,2,0.477392,0.482837,0.479516,0.001969
22562.500000,2,0.515685,0.520557,0.517701,0.001792
22562.750000,2,0.552518,0.557875,0.554756,0.001803
22563.000000,2,0.590974,0.595998,0.592978,0.001774
22563.250000,2,0.633062,0.639143,0.635559,0.002131
22563.500000,2,0.678966,0.684986,0.681661,0.002120
22563.750000,2,0.725071,0.730613,0.727408,0.002099
22564.000000,2,0.764564,0.769292,0.766527,0.001680
22564.250000,2,0.795318,0.798601,0.796815,0.001141
22564.500000,2,0.820292,0.823324,0.821682,0.001045
22564.750000,2,0.845250,0.849063,0.846902,0.001400
22565.000000,2,0.873772,0.877745,0.875477,0.001398
22565.250000,2,0.902166,0.905978,0.904016,0.001259
22565.500000,2,0.925091,0.928046,0.926391,0.000985
22565.750000,2,0.938168,0.939869,0.938819,0.000579
22566.000000,2,0.943021,0.944835,0.944101,0.000553
22566.250000,2,0.948548,0.949881,0.949341,0.000461
22566.500000,2,0.958354,0.960272,0.959298,0.000692
22566.750000,2,0.971434,0.974133,0.972504,0.000835
22567.000000,2,0.980836,0.982605,0.982165,0.000500
22567.250000,2,0.982146,0.983877,0.983214,0.000552
22567.500000,2,0.974942,0.977913,0.976785,0.000771
22567.750000,2,0.970124,0.971937,0.971075,0.000541
22568.000000,2,0.973401,0.975718,0.974379,0.000755
22568.250000,2,0.985812,0.988515,0.987175,0.000895
22568.500000,2,1.004256,1.007744,1.005723,0.000998
22568.750000,2,1.018661,1.022021,1.020118,0.000804
22569.000000,2,1.024063,1.025887,1.024930,0.000613
22569.250000,2,1.021078,1.023673,1.022332,0.000809
22569.500000,2,1.019841,1.021225,1.020676,0.000399
22569.750000,2,1.024182,1.026360,1.025262,0.000665
22570.000000,2,1.034466,1.036549,1.035526,0.000630
22570.250000,2,1.044464,1.047075,1.045704,0.000703
22570.500000,2,1.049359,1.051259,1.050255,0.000537
22570.750000,2,1.047608,1.049346,1.048510,0.000546
22571.000000,2,1.045231,1.046926,1.045969,0.000497
22571.250000,2,1.046198,1.048470,1.047468,0.000643
22571.500000,2,1.052603,1.055258,1.054110,0.000825
22571.750000,2,1.060851,1.062377,1.061538,0.000441
22572.000000,2,1.067630,1.069096,1.068444,0.000378
22572.250000,2,1.062956,1.065182,1.064303,0.000650
22572.500000,2,1.062534,1.064046,1.063317,0.000480
22572.750000,2,1.067105,1.069003,1.067750,0.000550
22573.000000,2,1.078267,1.080405,1.079151,0.000621
22573.250000,2,1.091134,1.094016,1.092485,0.000838
22573.500000,2,1.098939,1.100901,1.099770,0.000574
22573.750000,2,1.096361,1.097848,1.097292,0.000536
22574.000000,2,1.087583,1.089669,1.088464,0.000771
22574.250000,2,1.080988,1.082697,1.081867,0.000637
22574.500000,2,1.082988,1.084001,1.083373,0.000345
22574.750000,2,1.091269,1.093374,1.092194,0.000614
22575.000000,2,1.102390,1.104391,1.103161,0.000549
22575.250000,2,1.110442,1.111709,1.111100,0.000321
22575.500000,2,1.115775,1.117175,1.116508,0.000447
22575.750000,2,1.122566,1.124933,1.123648,0.000796
22576.000000,2,1.135139,1.138098,1.136761,0.000899
22576.250000,2,1.152469,1.154686,1.153462,0.000829
22576.500000,2,1.167065,1.168615,1.167749,0.000532
22576.750000,2,1.171514,1.172787,1.172115,0.000331
22577.000000,2,1.166764,1.169080,1.167995,0.000715
22577.250000,2,1.162630,1.163756,1.163264,0.000314
22577.500000,2,1.166615,1.167648,1.167087,0.000341
22577.750000,2,1.181608,1.184900,1.183230,0.001135
22578.000000,2,1.204932,1.208450,1.206695,0.001204
22578.250000,2,1.224997,1.226928,1.225789,0.000591
22578.500000,2,1.232424,1.233544,1.232885,0.000341
22578.750000,2,1.228544,1.229849,1.229082,0.000374
22579.000000,2,1.224116,1.225602,1.225029,0.000469
22579.250000,2,1.228954,1.231400,1.229519,0.000723
22579.500000,2,1.242378,1.245973,1.243876,0.000984
22579.750000,2,1.260292,1.263530,1.261622,0.000923
22580.000000,2,1.273463,1.275670,1.274283,0.000606
22580.250000,2,1.276228,1.278600,1.277794,0.000682
22580.500000,2,1.277590,1.279006,1.278193,0.000499
22580.750000,2,1.280242,1.282172,1.281023,0.000555
22581.000000,2,1.287197,1.290091,1.288077,0.000910
22581.250000,2,1.294110,1.295769,1.295009,0.000454
22581.500000,2,1.293080,1.294979,1.293905,0.000609
22581.750000,2,1.282663,1.285467,1.283997,0.000804
22582.000000,2,1.269912,1.272105,1.271154,0.000706
22582.250000,2,1.264928,1.267276,1.266091,0.000714
22582.500000,2,1.272699,1.275459,1.273808,0.000847
22582.750000,2,1.287868,1.291900,1.289473,0.001147
22583.000000,2,1.303101,1.305675,1.304264,0.000927
22583.250000,2,1.308814,1.310924,1.310092,0.000661
22583.500000,2,1.307456,1.309170,1.308400,0.000486
22583.750000,2,1.307043,1.308804,1.308030,0.000506
22584.000000,2,1.316248,1.320341,1.318060,0.001075
22584.250000,2,1.333750,1.338732,1.336174,0.001323
22584.500000,2,1.352795,1.355837,1.354163,0.000922
22584.750000,2,1.359521,1.361606,1.360761,0.000707
22585.000000,2,1.352410,1.354775,1.353670,0.000823
22585.250000,2,1.339715,1.343304,1.340995,0.000966
22585.500000,2,1.333710,1.335643,1.334648,0.000677
22585.750000,2,1.340089,1.342169,1.341194,0.000548
22586.000000,2,1.352666,1.354905,1.353854,0.000662
22586.250000,2,1.359314,1.361112,1.360331,0.000553
22586.500000,2,1.349918,1.352595,1.351349,0.000942
22586.750000,2,1.325803,1.330464,1.328319,0.001604
22587.000000,2,1.298193,1.302148,1.300744,0.001371
22587.250000,2,1.276232,1.279383,1.277614,0.001124
22587.500000,2,1.254497,1.258476,1.256632,0.001386
22587.750000,2,1.225019,1.230337,1.228069,0.001967
22588.000000,2,1.177061,1.185037,1.181570,0.002562
22588.250000,2,1.111114,1.120509,1.116371,0.003432
22588.500000,2,1.036435,1.046197,1.042014,0.003525
22588.750000,2,0.965335,0.974350,0.970573,0.003165
22589.000000,2,0.900964,0.909375,0.905863,0.002743
22589.250000,2,0.839947,0.847918,0.844527,0.002816
22589.500000,2,0.774474,0.783676,0.780152,0.003126
22589.750000,2,0.704089,0.713511,0.708991,0.003264
22590.000000,2,0.628736,0.638310,0.634467,0.003297
22590.250000,2,0.558378,0.566736,0.563183,0.002942
22590.500000,2,0.496682,0.504099,0.500777,0.002456
22590.750000,2,0.444523,0.450548,0.448092,0.002154
22591.000000,2,0.401679,0.406479,0.404406,0.001720
22591.250000,2,0.366748,0.370196,0.368653,0.001285
22591.500000,2,0.340362,0.342891,0.341588,0.000843
22591.750000,2,0.323056,0.324703,0.323936,0.000513
22592.000000,3,0.295495,0.296529,0.296187,0.000299
22592.250000,3,0.299889,0.301608,0.300601,0.000621
22592.500000,3,0.312457,0.315376,0.313928,0.000946
22592.750000,3,0.331749,0.335143,0.333344,0.001145
22593.000000,3,0.355668,0.359161,0.357183,0.001258
22593.250000,3,0.383598,0.388155,0.385470,0.001526
22593.500000,3,0.418130,0.423564,0.420259,0.001879
22593.750000,3,0.460615,0.466827,0.463404,0.002164
22594.000000,3,0.511179,0.518272,0.514114,0.002392
22594.250000,3,0.565710,0.572773,0.568500,0.002460
22594.500000,3,0.619206,0.625657,0.622162,0.002417
22594.750000,3,0.671030,0.676761,0.673681,0.002180
22595.000000,3,0.722005,0.728292,0.724662,0.002329
22595.250000,3,0.773833,0.779903,0.776310,0.002204
22595.500000,3,0.825091,0.831333,0.827691,0.002253
22595.750000,3,0.871383,0.876832,0.873616,0.001929
22596.000000,3,0.909655,0.913470,0.911430,0.001303
22596.250000,3,0.939178,0.942098,0.940449,0.001100
22596.500000,3,0.966534,0.970522,0.968138,0.001312
22596.750000,3,0.996896,1.000589,0.998484,0.001435
22597.000000,3,1.030951,1.035189,1.032975,0.001360
22597.250000,3,1.062586,1.066213,1.064224,0.001317
22597.500000,3,1.083386,1.085605,1.084236,0.000648
22597.750000,3,1.090313,1.092101,1.091032,0.000484
22598.000000,3,1.090219,1.091788,1.091041,0.000431
22598.250000,3,1.093816,1.096256,1.095085,0.000681
22598.500000,3,1.107785,1.110824,1.109125,0.001093
22598.750000,3,1.127287,1.131232,1.129372,0.001334
22599.000000,3,1.145791,1.148362,1.147087,0.000824
22599.250000,3,1.152855,1.154909,1.153776,0.000659
22599.500000,3,1.147882,1.150715,1.149500,0.000885
22599.750000,3,1.142866,1.144620,1.143732,0.000563
22600.000000,3,1.145786,1.147719,1.146866,0.000599
22600.250000,3,1.158733,1.162005,1.160260,0.001027
22600.500000,3,1.178059,1.181828,1.180051,0.001088
22600.750000,3,1.195422,1.198031,1.196721,0.000861
22601.000000,3,1.203753,1.205303,1.204593,0.000444
22601.250000,3,1.204138,1.205768,1.205037,0.000555
22601.500000,3,1.203573,1.205570,1.204820,0.000603
22601.750000,3,1.206394,1.208578,1.207797,0.000637
22602.000000,3,1.210382,1.212725,1.211631,0.000696
22602.250000,3,1.210021,1.212202,1.211144,0.000705
22602.500000,3,1.201499,1.203574,1.202478,0.000714
22602.750000,3,1.186571,1.189683,1.188284,0.001001
22603.000000,3,1.175098,1.178448,1.176791,0.000932
22603.250000,3,1.172045,1.173678,1.172774,0.000501
22603.500000,3,1.174074,1.176280,1.175383,0.000698
22603.750000,3,1.177979,1.180297,1.179271,0.000805
22604.000000,3,1.177468,1.179622,1.179085,0.000649
22604.250000,3,1.172368,1.174136,1.173280,0.000632
22604.500000,3,1.165731,1.167884,1.166983,0.000690
22604.750000,3,1.163605,1.165722,1.164783,0.000682
22605.000000,3,1.166614,1.169183,1.167802,0.000762
22605.250000,3,1.171160,1.171979,1.171580,0.000252
22605.500000,3,1.171350,1.173141,1.172379,0.000501
22605.750000,3,1.168508,1.169667,1.169014,0.000370
22606.000000,3,1.165240,1.166700,1.166085,0.000436
22606.250000,3,1.165743,1.167259,1.166635,0.000445
22606.500000,3,1.168046,1.169554,1.169016,0.000419
22606.750000,3,1.165220,1.167205,1.166490,0.000671
22607.000000,3,1.150158,1.154378,1.152358,0.001142
22607.250000,3,1.125299,1.129711,1.127804,0.001451
22607.500000,3,1.101262,1.103592,1.102546,0.000797
22607.750000,3,1.088340,1.089390,1.088773,0.000372
22608.000000,3,1.091941,1.094285,1.092893,0.000882
22608.250000,3,1.110558,1.113997,1.111882,0.001208
22608.500000,3,1.133460,1.136933,1.134911,0.001078
22608.750000,3,1.148854,1.150773,1.149942,0.000544
22609.000000,3,1.152202,1.153610,1.153024,0.000413
22609.250000,3,1.149503,1.150556,1.150007,0.000345
22609.500000,3,1.149585,1.151075,1.150232,0.000553
22609.750000,3,1.156127,1.158367,1.156924,0.000706
22610.000000,3,1.165955,1.167523,1.166466,0.000464
22610.250000,3,1.168643,1.170340,1.169340,0.000456
22610.500000,3,1.161369,1.163281,1.162679,0.000651
22610.750000,3,1.150051,1.152323,1.150968,0.000645
22611.000000,3,1.144004,1.145866,1.144894,0.000529
22611.250000,3,1.149970,1.151306,1.150638,0.000580
22611.500000,3,1.165010,1.168470,1.166444,0.001083
22611.750000,3,1.182516,1.185171,1.183821,0.000837
22612.000000,3,1.191889,1.194579,1.193236,0.000712
22612.250000,3,1.192090,1.193138,1.192839,0.000299
22612.500000,3,1.188400,1.189813,1.189225,0.000446
22612.750000,3,1.188782,1.191245,1.190240,0.000798
22613.000000,3,1.196544,1.200350,1.198049,0.001032
22613.250000,3,1.206579,1.208479,1.207318,0.000580
22613.500000,3,1.209401,1.211273,1.210466,0.000636
22613.750000,3,1.202536,1.205575,1.204270,0.000900
22614.000000,3,1.193588,1.196233,1.194687,0.000762
22614.250000,3,1.187791,1.190295,1.188796,0.000673
22614.500000,3,1.191122,1.193692,1.192349,0.000649
22614.750000,3,1.200798,1.203644,1.202221,0.000937
22615.000000,3,1.210010,1.212818,1.211348,0.000915
22615.250000,3,1.212655,1.215036,1.213856,0.000834
22615.500000,3,1.210617,1.212241,1.211568,0.000577
22615.750000,3,1.208318,1.210285,1.209353,0.000689
22616.000000,3,1.210468,1.212678,1.211630,0.000767
22616.250000,3,1.215968,1.217792,1.216860,0.000565
22616.500000,3,1.216299,1.218312,1.217146,0.000605
22616.750000,3,1.207990,1.210420,1.209513,0.000767
22617.000000,3,1.193302,1.196674,1.194994,0.000943
22617.250000,3,1.179997,1.182205,1.181254,0.000674
22617.500000,3,1.173220,1.175616,1.174659,0.000788
22617.750000,3,1.171506,1.173396,1.172526,0.000569
22618.000000,3,1.163632,1.167255,1.165427,0.001062
22618.250000,3,1.142060,1.145763,1.144018,0.001423
22618.500000,3,1.104741,1.111104,1.108337,0.002153
22618.750000,3,1.065094,1.070554,1.068265,0.001943
22619.000000,3,1.034057,1.037473,1.035966,0.001280
22619.250000,3,1.014404,1.016429,1.015678,0.000710
22619.500000,3,1.001145,1.003448,1.002549,0.000690
22619.750000,3,0.983545,0.986692,0.985165,0.001186
22620.000000,3,0.950581,0.955407,0.953421,0.001719
22620.250000,3,0.902567,0.908996,0.906463,0.002227
22620.500000,3,0.847423,0.854659,0.851703,0.002539
22620.750000,3,0.793501,0.800296,0.797535,0.002447
22621.000000,3,0.740834,0.748058,0.745070,0.002396
22621.250000,3,0.685720,0.693629,0.690375,0.002796
22621.500000,3,0.625431,0.633631,0.630002,0.002821
22621.750000,3,0.561299,0.569489,0.566258,0.002837
22622.000000,3,0.501596,0.508632,0.505813,0.002486
22622.250000,3,0.451283,0.456374,0.454368,0.001885
22622.500000,3,0.411601,0.415963,0.414091,0.001506
22622.750000,3,0.380546,0.384010,0.382453,0.001279
22623.000000,3,0.354401,0.357441,0.356249,0.001052
22623.250000,3,0.331386,0.334494,0.333175,0.000983
22623.500000,3,0.312669,0.315016,0.314000,0.000741
22623.750000,3,0.300180,0.301474,0.300841,0.000454
22624.000000,4,0.294476,0.295225,0.294749,0.000229
22624.250000,4,0.299257,0.301037,0.300147,0.000563
22624.500000,4,0.314865,0.317736,0.316255,0.001021
22624.750000,4,0.339536,0.343729,0.341469,0.001413
22625.000000,4,0.371645,0.376369,0.373579,0.001641
22625.250000,4,0.409632,0.414887,0.411784,0.001878
22625.500000,4,0.453857,0.459664,0.456275,0.002093
22625.750000,4,0.504907,0.511941,0.507971,0.002504
22626.000000,4,0.562895,0.570550,0.566261,0.002672
22626.250000,4,0.626548,0.634925,0.629771,0.003019
22626.500000,4,0.692646,0.701025,0.695864,0.002945
22626.750000,4,0.758588,0.766603,0.762012,0.003042
22627.000000,4,0.822668,0.830598,0.825868,0.002855
22627.250000,4,0.882371,0.889439,0.885426,0.002600
22627.500000,4,0.935205,0.941304,0.937829,0.002136
22627.750000,4,0.980460,0.985339,0.982739,0.001848
22628.000000,4,1.021706,1.026236,1.023280,0.001627
22628.250000,4,1.061177,1.066580,1.063244,0.001865
22628.500000,4,1.103671,1.109440,1.106228,0.001820
22628.750000,4,1.147996,1.153647,1.150336,0.002014
22629.000000,4,1.186237,1.190358,1.188041,0.001510
22629.250000,4,1.211997,1.215232,1.213111,0.000915
22629.500000,4,1.222907,1.224166,1.223318,0.000348
22629.750000,4,1.225295,1.226732,1.226155,0.000478
22630.000000,4,1.230813,1.233706,1.231890,0.000870
22630.250000,4,1.243193,1.245570,1.244258,0.000827
22630.500000,4,1.256444,1.258115,1.257156,0.000489
22630.750000,4,1.258343,1.260683,1.259094,0.000698
22631.000000,4,1.242411,1.245918,1.244180,0.001248
22631.250000,4,1.217320,1.221144,1.219197,0.001418
22631.500000,4,1.197086,1.199779,1.198412,0.000952
22631.750000,4,1.191942,1.193742,1.192674,0.000494
22632.000000,4,1.201042,1.203692,1.202072,0.000817
22632.250000,4,1.212743,1.214244,1.213149,0.000424
22632.500000,4,1.207826,1.210281,1.209085,0.000868
22632.750000,4,1.183353,1.187007,1.185433,0.001461
22633.000000,4,1.150832,1.155815,1.153773,0.001676
22633.250000,4,1.132275,1.134733,1.133025,0.000760
22633.500000,4,1.133757,1.135928,1.134960,0.000635
22633.750000,4,1.156235,1.160674,1.157980,0.001664
22634.000000,4,1.185196,1.189089,1.186747,0.001381
22634.250000,4,1.201365,1.203199,1.202340,0.000466
22634.500000,4,1.195589,1.198028,1.196998,0.000819
22634.750000,4,1.179600,1.182272,1.181085,0.000770
22635.000000,4,1.170338,1.172001,1.170821,0.000468
22635.250000,4,1.174722,1.177546,1.175993,0.000883
22635.500000,4,1.189605,1.192075,1.190712,0.000980
22635.750000,4,1.199642,1.201310,1.200643,0.000472
22636.000000,4,1.191494,1.194925,1.193183,0.001115
22636.250000,4,1.170025,1.173081,1.171757,0.001085
22636.500000,4,1.150384,1.153065,1.151751,0.000942
22636.750000,4,1.146128,1.148297,1.147075,0.000611
22637.000000,4,1.159349,1.162815,1.161289,0.001104
22637.250000,4,1.182137,1.185897,1.183482,0.001397
22637.500000,4,1.194811,1.195958,1.195382,0.000402
22637.750000,4,1.185018,1.188335,1.186819,0.001011
22638.000000,4,1.162281,1.164533,1.163449,0.000839
22638.250000,4,1.141668,1.144181,1.142794,0.000901
22638.500000,4,1.136131,1.138255,1.137052,0.000700
22638.750000,4,1.147887,1.151222,1.149381,0.001071
22639.000000,4,1.168768,1.171524,1.169753,0.001043
22639.250000,4,1.184456,1.185995,1.185037,0.000485
22639.500000,4,1.186335,1.187675,1.186789,0.000382
22639.750000,4,1.176884,1.179499,1.178231,0.000767
22640.000000,4,1.175059,1.180746,1.177693,0.001907
22640.250000,4,1.162990,1.163987,1.163563,0.000285
22640.500000,4,1.162962,1.164274,1.163517,0.000375
22640.750000,4,1.165795,1.166688,1.166286,0.000279
22641.000000,4,1.164420,1.165774,1.165241,0.000426
22641.250000,4,1.160914,1.162471,1.162099,0.000448
22641.500000,4,1.157720,1.159133,1.158332,0.000385
22641.750000,4,1.155815,1.157861,1.156833,0.000508
22642.000000,4,1.156625,1.158014,1.157281,0.000346
22642.250000,4,1.157984,1.158954,1.158436,0.000287
22642.500000,4,1.158261,1.159576,1.158904,0.000462
22642.750000,4,1.159919,1.161897,1.161153,0.000517
22643.000000,4,1.163516,1.165355,1.164365,0.000635
22643.250000,4,1.166946,1.168707,1.167839,0.000501
22643.500000,4,1.164377,1.166608,1.165685,0.000558
22643.750000,4,1.154316,1.157586,1.155780,0.001028
22644.000000,4,1.139404,1.141910,1.140680,0.000851
22644.250000,4,1.126887,1.129327,1.128129,0.000650
22644.500000,4,1.124521,1.126521,1.125577,0.000541
22644.750000,4,1.134062,1.136380,1.135147,0.000884
22645.000000,4,1.150219,1.152669,1.151304,0.000840
22645.250000,4,1.163646,1.166103,1.164853,0.000686
22645.500000,4,1.167268,1.168512,1.168087,0.000378
22645.750000,4,1.162413,1.164029,1.163344,0.000447
22646.000000,4,1.156602,1.158267,1.157432,0.000487
22646.250000,4,1.153959,1.155576,1.154684,0.000561
22646.500000,4,1.153137,1.154345,1.153652,0.000350
22646.750000,4,1.142387,1.145176,1.144039,0.000903
22647.000000,4,1.119252,1.123411,1.121692,0.001536
22647.250000,4,1.090426,1.093835,1.092398,0.001337
22647.500000,4,1.067253,1.069682,1.068566,0.000878
22647.750000,4,1.061117,1.062069,1.061574,0.000338
22648.000000,4,1.072293,1.075354,1.073404,0.000950
22648.250000,4,1.094816,1.097752,1.096065,0.001111
22648.500000,4,1.113522,1.115159,1.114178,0.000500
22648.750000,4,1.114457,1.116792,1.115744,0.000663
22649.000000,4,1.101049,1.103632,1.102582,0.000968
22649.250000,4,1.085766,1.087429,1.086621,0.000652
22649.500000,4,1.077011,1.078695,1.077710,0.000508
22649.750000,4,1.076814,1.078215,1.077716,0.000411
22650.000000,4,1.076854,1.078146,1.077528,0.000433
22650.250000,4,1.066441,1.069077,1.067935,0.000978
22650.500000,4,1.044482,1.047351,1.046008,0.001104
22650.750000,4,1.017043,1.020254,1.018789,0.001136
22651.000000,4,0.993660,0.995626,0.994774,0.000789
22651.250000,4,0.973500,0.976069,0.974835,0.000854
22651.500000,4,0.950203,0.952968,0.951735,0.001025
22651.750000,4,0.911752,0.917651,0.915290,0.002103
22652.000000,4,0.858642,0.865596,0.862755,0.002665
22652.250000,4,0.798406,0.806247,0.803196,0.002802
22652.500000,4,0.743830,0.750336,0.747851,0.002257
