# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250721,0.252831,0.251663,0.000697
22728.250000,1,0.252316,0.254827,0.253360,0.000887
22728.500000,1,0.257832,0.261233,0.259153,0.001147
22728.750000,1,0.267061,0.271298,0.268811,0.001444
22729.000000,1,0.280523,0.285938,0.282773,0.001791
22729.250000,1,0.297914,0.305029,0.300840,0.002295
22729.500000,1,0.319855,0.328307,0.323039,0.002769
22729.750000,1,0.345496,0.355747,0.349614,0.003308
22730.000000,1,0.377024,0.388803,0.381528,0.003830
22730.250000,1,0.412897,0.426472,0.418069,0.004411
22730.500000,1,0.452674,0.467744,0.458419,0.004888
22730.750000,1,0.494782,0.511023,0.500755,0.005290
22731.000000,1,0.537304,0.554275,0.543483,0.005566
22731.250000,1,0.579643,0.597484,0.586175,0.005813
22731.500000,1,0.622249,0.641083,0.629179,0.006185
22731.750000,1,0.666075,0.685660,0.672994,0.006375
22732.000000,1,0.710164,0.730222,0.717372,0.006419
22732.250000,1,0.752626,0.772801,0.760129,0.006480
22732.500000,1,0.792644,0.811617,0.799518,0.006063
22732.750000,1,0.827992,0.846445,0.834506,0.005996
22733.000000,1,0.859179,0.877569,0.865673,0.005783
22733.250000,1,0.892276,0.907693,0.897523,0.004884
22733.500000,1,0.919661,0.935024,0.924442,0.004952
22733.750000,1,0.946972,0.962435,0.952824,0.004941
22734.000000,1,0.975705,0.988847,0.980200,0.004362
22734.250000,1,1.000534,1.013604,1.004734,0.004233
22734.500000,1,1.021280,1.032036,1.025199,0.003524
22734.750000,1,1.040067,1.049578,1.043702,0.003016
22735.000000,1,1.057893,1.065562,1.060583,0.002479
22735.250000,1,1.074430,1.083115,1.077784,0.002786
22735.500000,1,1.093098,1.100098,1.095678,0.002289
22735.750000,1,1.110296,1.115962,1.112343,0.001802
22736.000000,1,1.126080,1.130877,1.127730,0.001494
22736.250000,1,1.138087,1.142325,1.140235,0.001296
22736.500000,1,1.150435,1.152540,1.151516,0.000717
22736.750000,1,1.161003,1.163267,1.161957,0.000757
22737.000000,1,1.171239,1.172561,1.171918,0.000375
22737.250000,1,1.179612,1.182353,1.180987,0.000938
22737.500000,1,1.187470,1.189745,1.188610,0.000648
22737.750000,1,1.192295,1.194581,1.193503,0.000779
22738.000000,1,1.196581,1.199559,1.198082,0.000892
22738.250000,1,1.200962,1.204307,1.202676,0.001182
22738.500000,1,1.207230,1.211289,1.209583,0.001127
22738.750000,1,1.216439,1.219503,1.217885,0.001008
22739.000000,1,1.224223,1.229165,1.227239,0.001587
22739.250000,1,1.230857,1.236722,1.234701,0.001880
22739.500000,1,1.236811,1.242417,1.240250,0.001705
22739.750000,1,1.239848,1.246826,1.243925,0.002154
22740.000000,1,1.242715,1.249443,1.246746,0.002234
22740.250000,1,1.243434,1.250285,1.247700,0.002283
22740.500000,1,1.242645,1.250515,1.247721,0.002561
22740.750000,1,1.239088,1.247296,1.244266,0.002560
22741.000000,1,1.233934,1.241127,1.238646,0.002421
22741.250000,1,1.226221,1.233549,1.230876,0.002464
22741.500000,1,1.220247,1.226208,1.224065,0.002218
22741.750000,1,1.216851,1.222051,1.220317,0.001777
22742.000000,1,1.215892,1.222263,1.219756,0.001937
22742.250000,1,1.216601,1.223419,1.221014,0.002105
22742.500000,1,1.217720,1.224830,1.222101,0.002394
22742.750000,1,1.216321,1.223711,1.220731,0.002481
22743.000000,1,1.213054,1.220795,1.218071,0.002560
22743.250000,1,1.210407,1.217312,1.214631,0.002404
22743.500000,1,1.209368,1.216748,1.213653,0.002385
22743.750000,1,1.210387,1.217112,1.214679,0.002191
22744.000000,1,1.213414,1.220316,1.217717,0.002201
22744.250000,1,1.214113,1.221981,1.219324,0.002422
22744.500000,1,1.215562,1.222891,1.219466,0.002554
22744.750000,1,1.212165,1.220711,1.217208,0.002699
22745.000000,1,1.211856,1.219331,1.216486,0.002401
22745.250000,1,1.212135,1.219382,1.216729,0.002315
22745.500000,1,1.215882,1.222301,1.219568,0.002189
22745.750000,1,1.218869,1.225709,1.223225,0.002260
22746.000000,1,1.220727,1.228428,1.225371,0.002406
22746.250000,1,1.221156,1.228326,1.225471,0.002275
22746.500000,1,1.220057,1.227676,1.224583,0.002327
22746.750000,1,1.220247,1.226815,1.224095,0.002108
22747.000000,1,1.223124,1.229459,1.226845,0.001934
22747.250000,1,1.229128,1.234828,1.232489,0.001881
22747.500000,1,1.235092,1.241289,1.238789,0.001888
22747.750000,1,1.239168,1.246433,1.243613,0.002204
22748.000000,1,1.242015,1.248330,1.245981,0.002084
22748.250000,1,1.241496,1.248501,1.245921,0.002212
22748.500000,1,1.241826,1.248226,1.245802,0.002007
22748.750000,1,1.243544,1.249182,1.247113,0.001790
22749.000000,1,1.245822,1.252027,1.249866,0.001903
22749.250000,1,1.249058,1.255401,1.252819,0.002046
22749.500000,1,1.249228,1.255761,1.253319,0.001938
22749.750000,1,1.247620,1.252765,1.250928,0.001601
22750.000000,1,1.243204,1.249516,1.247192,0.001955
22750.250000,1,1.240107,1.245106,1.243584,0.001614
22750.500000,1,1.239208,1.244875,1.242651,0.001640
22750.750000,1,1.240907,1.245234,1.243389,0.001430
22751.000000,1,1.241936,1.246658,1.245001,0.001435
22751.250000,1,1.241246,1.246026,1.244281,0.001389
22751.500000,1,1.238929,1.242917,1.241164,0.001117
22751.750000,1,1.234283,1.237938,1.237077,0.001131
22752.000000,1,1.232585,1.234912,1.234348,0.000750
22752.250000,1,1.232616,1.234202,1.233378,0.000529
22752.500000,1,1.233389,1.234965,1.234253,0.000622
22752.750000,1,1.233264,1.234403,1.233980,0.000347
22753.000000,1,1.228979,1.230419,1.229802,0.000463
22753.250000,1,1.220865,1.223036,1.221736,0.000693
22753.500000,1,1.210337,1.213782,1.211453,0.001114
22753.750000,1,1.199940,1.202082,1.201008,0.000691
22754.000000,1,1.190674,1.192291,1.191660,0.000548
22754.250000,1,1.180837,1.183618,1.182956,0.000855
22754.500000,1,1.170109,1.172815,1.172050,0.000842
22754.750000,1,1.154283,1.157790,1.155838,0.000985
22755.000000,1,1.132045,1.135768,1.133764,0.001061
22755.250000,1,1.102840,1.107656,1.104847,0.001437
22755.500000,1,1.068358,1.073396,1.070558,0.001547
22755.750000,1,1.029726,1.036181,1.032400,0.001956
22756.000000,1,0.986890,0.993519,0.989732,0.002148
22756.250000,1,0.937425,0.944896,0.940811,0.002231
22756.500000,1,0.882540,0.890358,0.886096,0.002435
22756.750000,1,0.822172,0.830843,0.826248,0.002748
22757.000000,1,0.760213,0.769261,0.764283,0.002890
22757.250000,1,0.697358,0.706754,0.702015,0.002922
22757.500000,1,0.635997,0.645483,0.640474,0.002848
22757.750000,1,0.575866,0.584839,0.580101,0.002781
22758.000000,1,0.517616,0.526272,0.521734,0.002751
22758.250000,1,0.461398,0.469835,0.465681,0.002586
22758.500000,1,0.409857,0.417774,0.413914,0.002362
22758.750000,1,0.364631,0.371325,0.367836,0.002043
22759.000000,1,0.326564,0.331732,0.328923,0.001547
22759.250000,1,0.296033,0.299949,0.297779,0.001106
22759.500000,1,0.273772,0.276203,0.274881,0.000704
22759.750000,1,0.259762,0.261213,0.260557,0.000555
22760.000000,2,0.251715,0.253762,0.252546,0.000697
22760.250000,2,0.254544,0.256803,0.255335,0.000823
22760.500000,2,0.261965,0.265258,0.263185,0.001205
22760.750000,2,0.275924,0.279983,0.277540,0.001539
22761.000000,2,0.295555,0.300980,0.297651,0.001951
22761.250000,2,0.321710,0.327875,0.324297,0.002249
22761.500000,2,0.352604,0.360614,0.355985,0.002780
22761.750000,2,0.389240,0.397552,0.392602,0.003024
22762.000000,2,0.428896,0.438555,0.432879,0.003421
22762.250000,2,0.472777,0.483220,0.477272,0.003657
22762.500000,2,0.519777,0.531392,0.524666,0.004173
22762.750000,2,0.569711,0.581915,0.574877,0.004328
22763.000000,2,0.619743,0.632283,0.624895,0.004318
22763.250000,2,0.669069,0.681607,0.673916,0.004302
22763.500000,2,0.713944,0.727354,0.719381,0.004510
22763.750000,2,0.756682,0.769855,0.762063,0.004360
22764.000000,2,0.796115,0.810501,0.802293,0.004632
22764.250000,2,0.835003,0.848598,0.840663,0.004532
22764.500000,2,0.871504,0.884463,0.876765,0.004504
22764.750000,2,0.904678,0.918165,0.909730,0.004433
22765.000000,2,0.933933,0.944902,0.937961,0.003857
22765.250000,2,0.956837,0.968546,0.961301,0.003914
22765.500000,2,0.975758,0.986790,0.979978,0.003632
22765.750000,2,0.993136,1.003628,0.996855,0.003607
22766.000000,2,1.008042,1.018455,1.011857,0.003429
22766.250000,2,1.022014,1.032130,1.025832,0.003268
22766.500000,2,1.034386,1.043390,1.037480,0.003020
22766.750000,2,1.043899,1.051846,1.046515,0.002757
22767.000000,2,1.049870,1.057797,1.052719,0.002725
22767.250000,2,1.056035,1.063377,1.058332,0.002390
22767.500000,2,1.062074,1.069909,1.064939,0.002535
22767.750000,2,1.070936,1.078725,1.074074,0.002556
22768.000000,2,1.082174,1.089064,1.084715,0.002174
22768.250000,2,1.093100,1.099803,1.095706,0.002136
22768.500000,2,1.102892,1.107407,1.104522,0.001491
22768.750000,2,1.110832,1.115582,1.112485,0.001518
22769.000000,2,1.116771,1.121372,1.118615,0.001469
22769.250000,2,1.123649,1.128155,1.125441,0.001324
22769.500000,2,1.131380,1.134627,1.132730,0.001039
22769.750000,2,1.139583,1.142170,1.140993,0.000789
22770.000000,2,1.146856,1.149674,1.148286,0.000872
22770.250000,2,1.153584,1.155314,1.154388,0.000575
22770.500000,2,1.158628,1.159652,1.159034,0.000322
22770.750000,2,1.162575,1.164350,1.163428,0.000543
22771.000000,2,1.167281,1.169446,1.168437,0.000653
22771.250000,2,1.174761,1.176789,1.175547,0.000616
22771.500000,2,1.180840,1.182622,1.181993,0.000640
22771.750000,2,1.186908,1.188309,1.187703,0.000488
22772.000000,2,1.190909,1.193769,1.192524,0.000825
22772.250000,2,1.193347,1.195693,1.194688,0.000760
22772.500000,2,1.195626,1.198504,1.197155,0.000905
22772.750000,2,1.200255,1.202675,1.201492,0.000861
22773.000000,2,1.205005,1.208576,1.207062,0.001000
22773.250000,2,1.211497,1.215308,1.213630,0.001147
22773.500000,2,1.217568,1.221269,1.219317,0.001285
22773.750000,2,1.221485,1.225927,1.223880,0.001309
22774.000000,2,1.224246,1.228081,1.226297,0.001340
22774.250000,2,1.225903,1.230515,1.228684,0.001526
22774.500000,2,1.229229,1.233801,1.231589,0.001681
22774.750000,2,1.233086,1.237151,1.235458,0.001421
22775.000000,2,1.235460,1.240904,1.238696,0.001866
22775.250000,2,1.237734,1.243546,1.241333,0.001854
22775.500000,2,1.238967,1.244446,1.242175,0.001764
22775.750000,2,1.239137,1.245460,1.242776,0.002229
22776.000000,2,1.250438,1.266851,1.260497,0.005622
22776.250000,2,1.241561,1.247945,1.245139,0.002105
22776.500000,2,1.243445,1.250381,1.247116,0.002347
22776.750000,2,1.246180,1.252976,1.249805,0.002267
22777.000000,2,1.247111,1.253045,1.250874,0.002028
22777.250000,2,1.247242,1.254228,1.251691,0.002251
22777.500000,2,1.246891,1.254552,1.251692,0.002517
22777.750000,2,1.247883,1.254679,1.251780,0.002309
22778.000000,2,1.248063,1.255190,1.252246,0.002306
22778.250000,2,1.250287,1.256110,1.253480,0.002083
22778.500000,2,1.249937,1.256162,1.253689,0.002069
22778.750000,2,1.250407,1.256012,1.253488,0.002120
22779.000000,2,1.249125,1.255180,1.252380,0.001927
22779.250000,2,1.247612,1.254729,1.251889,0.002266
22779.500000,2,1.249185,1.254749,1.251947,0.001946
22779.750000,2,1.249255,1.255160,1.252759,0.001736
22780.000000,2,1.250067,1.255948,1.253691,0.001940
22780.250000,2,1.249917,1.256803,1.254325,0.002214
22780.500000,2,1.250217,1.255751,1.253616,0.001958
22780.750000,2,1.250077,1.255068,1.253336,0.001586
22781.000000,2,1.248614,1.253773,1.252071,0.001696
22781.250000,2,1.247372,1.253827,1.251631,0.002032
22781.500000,2,1.247372,1.251954,1.250456,0.001468
22781.750000,2,1.245158,1.250027,1.248831,0.001525
22782.000000,2,1.242122,1.246355,1.245053,0.001411
22782.250000,2,1.239568,1.243659,1.242130,0.001419
22782.500000,2,1.237023,1.240904,1.239339,0.001272
22782.750000,2,1.237173,1.240804,1.239463,0.001214
22783.000000,2,1.239087,1.242392,1.240956,0.001022
22783.250000,2,1.241792,1.245812,1.244236,0.001228
22783.500000,2,1.244306,1.247464,1.246251,0.001159
22783.750000,2,1.244316,1.247995,1.246645,0.001064
22784.000000,2,1.241862,1.246065,1.244675,0.001367
22784.250000,2,1.239588,1.243323,1.242142,0.001207
22784.500000,2,1.236823,1.239425,1.237998,0.000853
22784.750000,2,1.231904,1.234401,1.233484,0.000847
22785.000000,2,1.224711,1.227927,1.226583,0.001180
22785.250000,2,1.214843,1.218875,1.217400,0.001211
22785.500000,2,1.202863,1.206177,1.204445,0.001100
22785.750000,2,1.186852,1.191095,1.188941,0.001193
22786.000000,2,1.170321,1.174214,1.172529,0.001166
22786.250000,2,1.153982,1.157570,1.155862,0.001086
22786.500000,2,1.135488,1.138641,1.136864,0.001097
22786.750000,2,1.113536,1.117655,1.115279,0.001302
22787.000000,2,1.086234,1.090776,1.088398,0.001353
22787.250000,2,1.053142,1.059782,1.056346,0.001943
22787.500000,2,1.017119,1.022775,1.019537,0.001787
22787.750000,2,0.976705,0.982540,0.979413,0.001806
22788.000000,2,0.933796,0.940282,0.936617,0.001944
22788.250000,2,0.887137,0.895338,0.890722,0.002493
22788.500000,2,0.836789,0.843788,0.840088,0.002306
22788.750000,2,0.781644,0.789636,0.785611,0.002568
22789.000000,2,0.722358,0.731109,0.726370,0.002887
22789.250000,2,0.662272,0.671557,0.666337,0.003026
22789.500000,2,0.602175,0.611258,0.606190,0.002748
22789.750000,2,0.544107,0.552862,0.548194,0.002774
22790.000000,2,0.488538,0.496903,0.492573,0.002619
22790.250000,2,0.437297,0.444715,0.440880,0.002288
22790.500000,2,0.390112,0.396180,0.392999,0.001947
22790.750000,2,0.348470,0.354187,0.351260,0.001782
22791.000000,2,0.313960,0.318425,0.315909,0.001353
22791.250000,2,0.287520,0.290662,0.288885,0.000997
22791.500000,2,0.268288,0.270753,0.269483,0.000754
22791.750000,2,0.257595,0.258855,0.258326,0.000430
22792.000000,3,0.317510,0.319870,0.318991,0.000652
22792.250000,3,0.320316,0.322037,0.321279,0.000545
22792.500000,3,0.328385,0.329950,0.328986,0.000528
22792.750000,3,0.340593,0.342400,0.341440,0.000631
22793.000000,3,0.357942,0.360536,0.359149,0.000949
22793.250000,3,0.380648,0.384526,0.382375,0.001396
22793.500000,3,0.408954,0.413708,0.411354,0.001733
22793.750000,3,0.442511,0.448708,0.445500,0.002194
22794.000000,3,0.480474,0.487071,0.483592,0.002505
22794.250000,3,0.520512,0.528227,0.524080,0.002799
22794.500000,3,0.563091,0.571689,0.566806,0.003035
22794.750000,3,0.606776,0.616118,0.611316,0.003338
22795.000000,3,0.653818,0.664288,0.658387,0.003835
22795.250000,3,0.701010,0.711669,0.705611,0.003845
22795.500000,3,0.746718,0.757936,0.751930,0.003779
22795.750000,3,0.790628,0.800818,0.794681,0.003595
22796.000000,3,0.829059,0.839010,0.832857,0.003500
22796.250000,3,0.861995,0.872707,0.866080,0.003607
22796.500000,3,0.892266,0.903096,0.896339,0.003573
22796.750000,3,0.919615,0.929834,0.923763,0.003415
22797.000000,3,0.944483,0.955219,0.948548,0.003418
22797.250000,3,0.965451,0.975250,0.968956,0.003250
22797.500000,3,0.981090,0.989792,0.984252,0.002844
22797.750000,3,0.990924,0.998960,0.994084,0.002784
22798.000000,3,0.998450,1.006792,1.001300,0.002693
22798.250000,3,1.004440,1.012735,1.007366,0.002871
22798.500000,3,1.011921,1.019668,1.014447,0.002713
22798.750000,3,1.019519,1.027290,1.022368,0.002616
22799.000000,3,1.027123,1.034742,1.029764,0.002599
22799.250000,3,1.032714,1.040186,1.034921,0.002419
22799.500000,3,1.035195,1.042923,1.037838,0.002427
22799.750000,3,1.036623,1.043572,1.039049,0.002185
22800.000000,3,1.037952,1.044721,1.040447,0.002119
22800.250000,3,1.038700,1.045031,1.040773,0.001996
22800.500000,3,1.038771,1.045031,1.040999,0.001959
22800.750000,3,1.038714,1.045101,1.040751,0.002052
22801.000000,3,1.037172,1.043662,1.039197,0.002022
22801.250000,3,1.036259,1.041864,1.038044,0.001973
22801.500000,3,1.036316,1.042104,1.038307,0.001933
22801.750000,3,1.039961,1.046229,1.041707,0.001953
22802.000000,3,1.045640,1.051773,1.047849,0.001908
22802.250000,3,1.053084,1.059715,1.055331,0.002005
22802.500000,3,1.061436,1.067397,1.063479,0.001822
22802.750000,3,1.068316,1.072821,1.069721,0.001473
22803.000000,3,1.074027,1.078705,1.075592,0.001505
22803.250000,3,1.079746,1.083909,1.080929,0.001328
22803.500000,3,1.086560,1.091491,1.088194,0.001536
22803.750000,3,1.094503,1.098843,1.096384,0.001349
22804.000000,3,1.102767,1.106884,1.104472,0.001263
22804.250000,3,1.109547,1.113268,1.110832,0.001139
22804.500000,3,1.114170,1.116904,1.115262,0.000783
22804.750000,3,1.117304,1.120760,1.118585,0.000947
22805.000000,3,1.120577,1.123646,1.121865,0.000922
22805.250000,3,1.125557,1.128521,1.126335,0.000896
22805.500000,3,1.130810,1.133486,1.131824,0.000774
22805.750000,3,1.136770,1.137881,1.137176,0.000415
22806.000000,3,1.139686,1.141306,1.140556,0.000536
22806.250000,3,1.141241,1.142138,1.141763,0.000317
22806.500000,3,1.141771,1.142993,1.142176,0.000396
22806.750000,3,1.141511,1.143104,1.142570,0.000470
22807.000000,3,1.144376,1.145086,1.144770,0.000288
22807.250000,3,1.147653,1.149596,1.148519,0.000686
22807.500000,3,1.151377,1.152986,1.152181,0.000495
22807.750000,3,1.154025,1.155301,1.154719,0.000421
22808.000000,3,1.155770,1.157228,1.156604,0.000408
22808.250000,3,1.155822,1.158869,1.157171,0.000888
22808.500000,3,1.157593,1.160022,1.158805,0.000714
22808.750000,3,1.160817,1.163819,1.162692,0.000892
22809.000000,3,1.167430,1.169097,1.168346,0.000503
22809.250000,3,1.173135,1.174695,1.174014,0.000544
22809.500000,3,1.177479,1.181348,1.179469,0.001091
22809.750000,3,1.180585,1.184560,1.182982,0.001300
22810.000000,3,1.183752,1.187331,1.185743,0.001152
22810.250000,3,1.186899,1.190020,1.188407,0.000941
22810.500000,3,1.189356,1.192966,1.191565,0.001208
22810.750000,3,1.192333,1.195893,1.194290,0.001096
22811.000000,3,1.193831,1.197266,1.195819,0.001190
22811.250000,3,1.192453,1.197317,1.195307,0.001605
22811.500000,3,1.191214,1.195490,1.193753,0.001338
22811.750000,3,1.189286,1.194029,1.191952,0.001681
22812.000000,3,1.188967,1.192867,1.191476,0.001231
22812.250000,3,1.190455,1.193879,1.192526,0.001149
22812.500000,3,1.192493,1.195814,1.194313,0.001132
22812.750000,3,1.194401,1.197808,1.196236,0.001061
22813.000000,3,1.195779,1.199899,1.198264,0.001318
22813.250000,3,1.197827,1.201828,1.199851,0.001091
22813.500000,3,1.201323,1.204079,1.202516,0.001012
22813.750000,3,1.205141,1.208915,1.207094,0.001314
22814.000000,3,1.212162,1.214974,1.213590,0.000943
22814.250000,3,1.219761,1.222821,1.221352,0.000952
22814.500000,3,1.226716,1.230824,1.229203,0.001161
22814.750000,3,1.233229,1.237494,1.235618,0.001275
22815.000000,3,1.238354,1.242138,1.240802,0.001255
22815.250000,3,1.242879,1.246960,1.245609,0.001260
22815.500000,3,1.246745,1.251477,1.250098,0.001426
22815.750000,3,1.252608,1.257020,1.255087,0.001275
22816.000000,3,1.256564,1.260186,1.259165,0.001271
22816.250000,3,1.259701,1.263382,1.262197,0.001111
22816.500000,3,1.262418,1.266414,1.265110,0.001278
22816.750000,3,1.264655,1.268458,1.267068,0.001210
22817.000000,3,1.267832,1.271796,1.270034,0.001243
22817.250000,3,1.271668,1.275310,1.274005,0.001054
22817.500000,3,1.275114,1.279652,1.278305,0.001302
22817.750000,3,1.278870,1.282787,1.281137,0.001289
22818.000000,3,1.279310,1.283441,1.281380,0.001214
22818.250000,3,1.275324,1.279722,1.278174,0.001475
22818.500000,3,1.267243,1.272802,1.270850,0.001808
22818.750000,3,1.255635,1.262308,1.259986,0.002085
22819.000000,3,1.240002,1.248458,1.244993,0.002707
22819.250000,3,1.219204,1.227163,1.224286,0.002676
22819.500000,3,1.190874,1.200241,1.196967,0.003022
22819.750000,3,1.156182,1.165449,1.162035,0.003142
22820.000000,3,1.114346,1.125193,1.120700,0.003706
22820.250000,3,1.065439,1.078047,1.072678,0.004164
22820.500000,3,1.012286,1.025204,1.019322,0.004345
22820.750000,3,0.953229,0.967195,0.960681,0.004659
22821.000000,3,0.889197,0.903951,0.897537,0.004871
22821.250000,3,0.822872,0.836800,0.830426,0.004835
22821.500000,3,0.753275,0.766908,0.760710,0.004769
22821.750000,3,0.683883,0.697752,0.691259,0.004749
22822.000000,3,0.617202,0.629899,0.623789,0.004441
22822.250000,3,0.553785,0.565720,0.560249,0.004143
22822.500000,3,0.496363,0.506916,0.502036,0.003727
22822.750000,3,0.444833,0.454119,0.449632,0.003219
22823.000000,3,0.400919,0.408598,0.404848,0.002711
22823.250000,3,0.366039,0.372393,0.369258,0.002178
22823.500000,3,0.341030,0.345756,0.343692,0.001531
22823.750000,3,0.326346,0.329728,0.328222,0.001021
22824.000000,4,0.288876,0.290102,0.289390,0.000399
22824.250000,4,0.292273,0.294236,0.293106,0.000623
22824.500000,4,0.302494,0.305107,0.303749,0.000809
22824.750000,4,0.319447,0.323027,0.321240,0.001234
22825.000000,4,0.342589,0.347237,0.345101,0.001560
22825.250000,4,0.372628,0.377758,0.375293,0.001842
22825.500000,4,0.408333,0.414755,0.411660,0.002358
22825.750000,4,0.450619,0.458084,0.454431,0.002651
22826.000000,4,0.497810,0.506045,0.502018,0.002936
22826.250000,4,0.549006,0.557511,0.553376,0.003056
22826.500000,4,0.601864,0.611182,0.606332,0.003178
22826.750000,4,0.655821,0.664887,0.660375,0.003193
22827.000000,4,0.710474,0.719756,0.715103,0.003323
22827.250000,4,0.765290,0.774726,0.769977,0.003366
22827.500000,4,0.820422,0.829077,0.824535,0.003110
22827.750000,4,0.872931,0.881697,0.877330,0.003093
22828.000000,4,0.922006,0.930399,0.926327,0.002997
22828.250000,4,0.965792,0.973138,0.969503,0.002697
22828.500000,4,1.004030,1.010896,1.007348,0.002268
22828.750000,4,1.037164,1.043773,1.040856,0.002313
22829.000000,4,1.068115,1.073475,1.070455,0.001914
22829.250000,4,1.094814,1.099803,1.097424,0.001717
22829.500000,4,1.117919,1.122133,1.120174,0.001366
22829.750000,4,1.136250,1.140249,1.138362,0.001435
22830.000000,4,1.149922,1.152909,1.151376,0.001165
22830.250000,4,1.158377,1.161661,1.160168,0.000978
22830.500000,4,1.165237,1.169683,1.167437,0.001281
22830.750000,4,1.171741,1.174860,1.173355,0.000929
22831.000000,4,1.176630,1.178698,1.177556,0.000651
22831.250000,4,1.178896,1.180437,1.179530,0.000490
22831.500000,4,1.176298,1.177850,1.177105,0.000491
22831.750000,4,1.171127,1.172919,1.172085,0.000618
22832.000000,4,1.166010,1.167889,1.166738,0.000621
22832.250000,4,1.163083,1.164290,1.163627,0.000400
22832.500000,4,1.163703,1.165169,1.164545,0.000542
22832.750000,4,1.167721,1.169965,1.168982,0.000592
22833.000000,4,1.173848,1.175105,1.174400,0.000462
22833.250000,4,1.177414,1.178611,1.177794,0.000399
22833.500000,4,1.176493,1.178838,1.178036,0.000646
22833.750000,4,1.175591,1.177402,1.176811,0.000531
22834.000000,4,1.174960,1.176318,1.175617,0.000475
22834.250000,4,1.175481,1.177813,1.176896,0.000722
22834.500000,4,1.178426,1.180427,1.179315,0.000671
22834.750000,4,1.181149,1.184127,1.182540,0.000835
22835.000000,4,1.181218,1.183772,1.182814,0.000884
22835.250000,4,1.178576,1.181328,1.180217,0.000960
22835.500000,4,1.173749,1.176951,1.175826,0.000971
22835.750000,4,1.169693,1.172939,1.171964,0.000984
22836.000000,4,1.169292,1.171530,1.170512,0.000916
22836.250000,4,1.169779,1.172811,1.171347,0.001013
22836.500000,4,1.169983,1.173044,1.172108,0.001073
22836.750000,4,1.168842,1.172079,1.171090,0.000966
22837.000000,4,1.165417,1.168147,1.167046,0.000898
22837.250000,4,1.160460,1.163393,1.162161,0.000864
22837.500000,4,1.156224,1.159065,1.157564,0.000867
22837.750000,4,1.154514,1.157306,1.156078,0.000874
22838.000000,4,1.155631,1.157816,1.156463,0.000639
22838.250000,4,1.157555,1.159906,1.158753,0.000771
22838.500000,4,1.158357,1.160717,1.159295,0.000841
22838.750000,4,1.156474,1.159388,1.158186,0.000897
22839.000000,4,1.155903,1.157824,1.156614,0.000586
22839.250000,4,1.153440,1.155448,1.154658,0.000580
22839.500000,4,1.153820,1.155273,1.154768,0.000470
22839.750000,4,1.156200,1.157668,1.156997,0.000498
22840.000000,4,1.164706,1.170394,1.167957,0.001747
22840.250000,4,1.160830,1.162489,1.161572,0.000559
22840.500000,4,1.160960,1.162841,1.161878,0.000578
22840.750000,4,1.160952,1.162069,1.161554,0.000378
22841.000000,4,1.159979,1.161665,1.160648,0.000602
22841.250000,4,1.159265,1.160731,1.160007,0.000449
22841.500000,4,1.157145,1.158947,1.158388,0.000634
22841.750000,4,1.154946,1.156647,1.155895,0.000643
22842.000000,4,1.150919,1.152634,1.151907,0.000601
22842.250000,4,1.146674,1.148022,1.147360,0.000454
22842.500000,4,1.143679,1.145094,1.144212,0.000486
22842.750000,4,1.142840,1.143876,1.143457,0.000324
22843.000000,4,1.144697,1.146024,1.145242,0.000381
22843.250000,4,1.149007,1.150970,1.150001,0.000551
22843.500000,4,1.153856,1.155686,1.154744,0.000540
22843.750000,4,1.157899,1.159710,1.158638,0.000561
22844.000000,4,1.160528,1.161862,1.161209,0.000548
22844.250000,4,1.161342,1.163171,1.162283,0.000606
22844.500000,4,1.162144,1.163504,1.162780,0.000371
22844.750000,4,1.162372,1.163616,1.163010,0.000429
22845.000000,4,1.161931,1.163412,1.162729,0.000423
22845.250000,4,1.159988,1.161300,1.160762,0.000413
22845.500000,4,1.156921,1.158403,1.157537,0.000488
22845.750000,4,1.153925,1.154618,1.154293,0.000270
22846.000000,4,1.151156,1.152644,1.151935,0.000468
22846.250000,4,1.151374,1.152683,1.151940,0.000364
22846.500000,4,1.152711,1.154611,1.153600,0.000623
22846.750000,4,1.155666,1.157846,1.156773,0.000755
22847.000000,4,1.158942,1.160630,1.159671,0.000535
22847.250000,4,1.161959,1.163524,1.162599,0.000518
22847.500000,4,1.164302,1.165937,1.165191,0.000485
22847.750000,4,1.167360,1.169152,1.168441,0.000536
22848.000000,4,1.172204,1.174128,1.172965,0.000633
22848.250000,4,1.176835,1.178946,1.177918,0.000549
22848.500000,4,1.181598,1.183457,1.182417,0.000546
22848.750000,4,1.184530,1.185604,1.185063,0.000411
22849.000000,4,1.185518,1.186430,1.185845,0.000308
22849.250000,4,1.183425,1.185360,1.184621,0.000597
22849.500000,4,1.180369,1.181654,1.181150,0.000433
22849.750000,4,1.175171,1.176783,1.175816,0.000471
22850.000000,4,1.167614,1.168502,1.167947,0.000308
22850.250000,4,1.154767,1.156318,1.155740,0.000470
22850.500000,4,1.137451,1.140952,1.139508,0.001016
22850.750000,4,1.117567,1.121298,1.119549,0.001198
22851.000000,4,1.093725,1.098244,1.095709,0.001456
22851.250000,4,1.066567,1.070753,1.068893,0.001296
22851.500000,4,1.034632,1.039419,1.037368,0.001651
22851.750000,4,0.998753,1.004745,1.001845,0.001830
22852.000000,4,0.957204,0.963902,0.960694,0.002227
22852.250000,4,0.909067,0.917887,0.913901,0.002728
22852.500000,4,0.858947,0.867407,0.863178,0.002726
