# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254229,0.255716,0.254745,0.000445
22228.250000,1,0.256973,0.259138,0.257644,0.000694
22228.500000,1,0.264986,0.268275,0.266409,0.001029
22228.750000,1,0.279525,0.283275,0.281033,0.001207
22229.000000,1,0.299766,0.304088,0.301607,0.001511
22229.250000,1,0.325621,0.330875,0.327862,0.001770
22229.500000,1,0.356421,0.362442,0.359514,0.001972
22229.750000,1,0.393169,0.399845,0.396178,0.002336
22230.000000,1,0.433741,0.441402,0.437226,0.002681
22230.250000,1,0.478228,0.485929,0.481883,0.002675
22230.500000,1,0.525083,0.532150,0.528702,0.002700
22230.750000,1,0.572665,0.580230,0.576433,0.002710
22231.000000,1,0.620655,0.627598,0.623975,0.002612
22231.250000,1,0.667108,0.674327,0.670569,0.002507
22231.500000,1,0.711936,0.718835,0.715456,0.002507
22231.750000,1,0.754338,0.760029,0.757524,0.002057
22232.000000,1,0.793483,0.798744,0.796271,0.001980
22232.250000,1,0.828298,0.833270,0.830733,0.001802
22232.500000,1,0.859539,0.863413,0.861490,0.001253
22232.750000,1,0.886599,0.890632,0.888677,0.001347
22233.000000,1,0.911380,0.914730,0.913290,0.001128
22233.250000,1,0.934479,0.937348,0.935793,0.000978
22233.500000,1,0.954876,0.957115,0.956085,0.000878
22233.750000,1,0.972501,0.975855,0.974274,0.001015
22234.000000,1,0.988561,0.991188,0.990277,0.000779
22234.250000,1,1.002819,1.005639,1.004566,0.000824
22234.500000,1,1.017460,1.019656,1.018707,0.000742
22234.750000,1,1.032066,1.033292,1.032644,0.000419
22235.000000,1,1.046047,1.047195,1.046743,0.000453
22235.250000,1,1.058172,1.059600,1.058717,0.000565
22235.500000,1,1.069183,1.071228,1.069911,0.000605
22235.750000,1,1.079767,1.081067,1.080326,0.000397
22236.000000,1,1.090163,1.091512,1.090830,0.000409
22236.250000,1,1.099829,1.101758,1.100801,0.000694
22236.500000,1,1.109988,1.111552,1.110626,0.000436
22236.750000,1,1.118832,1.120709,1.119857,0.000586
22237.000000,1,1.127278,1.128803,1.128249,0.000568
22237.250000,1,1.134997,1.136889,1.135881,0.000593
22237.500000,1,1.142735,1.144166,1.143485,0.000512
22237.750000,1,1.150643,1.152151,1.151509,0.000433
22238.000000,1,1.158914,1.161137,1.160162,0.000765
22238.250000,1,1.168606,1.169442,1.168817,0.000273
22238.500000,1,1.178063,1.179071,1.178600,0.000314
22238.750000,1,1.183242,1.184019,1.183645,0.000273
22239.000000,1,1.188901,1.191330,1.190041,0.000688
22239.250000,1,1.194825,1.197144,1.195604,0.000758
22239.500000,1,1.200452,1.201604,1.200962,0.000354
22239.750000,1,1.205233,1.206322,1.205734,0.000347
22240.000000,1,1.208151,1.209666,1.209248,0.000500
22240.250000,1,1.211800,1.212731,1.212122,0.000352
22240.500000,1,1.213968,1.215410,1.214697,0.000469
22240.750000,1,1.216551,1.218091,1.217486,0.000485
22241.000000,1,1.221161,1.222204,1.221632,0.000326
22241.250000,1,1.225239,1.226445,1.225892,0.000498
22241.500000,1,1.228688,1.230374,1.229466,0.000524
22241.750000,1,1.231180,1.232151,1.231553,0.000294
22242.000000,1,1.231357,1.233015,1.231827,0.000512
22242.250000,1,1.230073,1.231546,1.230978,0.000448
22242.500000,1,1.230502,1.231550,1.231236,0.000339
22242.750000,1,1.231593,1.233120,1.232107,0.000479
22243.000000,1,1.233500,1.234520,1.233832,0.000372
22243.250000,1,1.233968,1.235357,1.234683,0.000486
22243.500000,1,1.233328,1.233972,1.233726,0.000197
22243.750000,1,1.231199,1.232114,1.231787,0.000296
22244.000000,1,1.229166,1.229709,1.229453,0.000186
22244.250000,1,1.227662,1.228872,1.228241,0.000373
22244.500000,1,1.227660,1.229684,1.228878,0.000662
22244.750000,1,1.228705,1.230336,1.229976,0.000530
22245.000000,1,1.230738,1.232081,1.231442,0.000465
22245.250000,1,1.230652,1.231845,1.231251,0.000336
22245.500000,1,1.228722,1.229898,1.229200,0.000402
22245.750000,1,1.227173,1.228743,1.228134,0.000449
22246.000000,1,1.228498,1.229553,1.228992,0.000364
22246.250000,1,1.230569,1.232681,1.231761,0.000685
22246.500000,1,1.234460,1.236690,1.235465,0.000737
22246.750000,1,1.237983,1.239683,1.239003,0.000510
22247.000000,1,1.240112,1.241530,1.240800,0.000464
22247.250000,1,1.240965,1.242462,1.241716,0.000490
22247.500000,1,1.242322,1.243349,1.242886,0.000338
22247.750000,1,1.244811,1.246478,1.245815,0.000579
22248.000000,1,1.249068,1.251206,1.250340,0.000619
22248.250000,1,1.253949,1.255597,1.254741,0.000596
22248.500000,1,1.256328,1.258820,1.257953,0.000870
22248.750000,1,1.259004,1.260378,1.259840,0.000445
22249.000000,1,1.259597,1.260663,1.259934,0.000332
22249.250000,1,1.258718,1.260865,1.259927,0.000637
22249.500000,1,1.260104,1.261566,1.261075,0.000487
22249.750000,1,1.261550,1.262693,1.262237,0.000399
22250.000000,1,1.261701,1.263335,1.262887,0.000526
22250.250000,1,1.260968,1.262208,1.261683,0.000432
22250.500000,1,1.258179,1.259507,1.258889,0.000472
22250.750000,1,1.255059,1.256706,1.255692,0.000503
22251.000000,1,1.252370,1.253536,1.253045,0.000445
22251.250000,1,1.250730,1.251380,1.251060,0.000202
22251.500000,1,1.247859,1.250465,1.248842,0.000777
22251.750000,1,1.244783,1.246740,1.245848,0.000586
22252.000000,1,1.239958,1.241493,1.240436,0.000467
22252.250000,1,1.233664,1.235535,1.234510,0.000585
22252.500000,1,1.228153,1.229315,1.228800,0.000421
22252.750000,1,1.223848,1.225162,1.224591,0.000498
22253.000000,1,1.220035,1.222467,1.221102,0.000778
22253.250000,1,1.215516,1.217976,1.216655,0.000735
22253.500000,1,1.208675,1.210571,1.209845,0.000656
22253.750000,1,1.198364,1.200154,1.199132,0.000589
22254.000000,1,1.183637,1.186650,1.185332,0.000856
22254.250000,1,1.167717,1.170568,1.168768,0.000996
22254.500000,1,1.147785,1.151677,1.149908,0.001334
22254.750000,1,1.125575,1.129320,1.127550,0.001216
22255.000000,1,1.098408,1.102434,1.100482,0.001571
22255.250000,1,1.065350,1.070370,1.067559,0.001868
22255.500000,1,1.026497,1.032737,1.029730,0.002226
22255.750000,1,0.984271,0.990288,0.987204,0.002376
22256.000000,1,0.937584,0.944119,0.940983,0.002491
22256.250000,1,0.888322,0.894824,0.891435,0.002472
22256.500000,1,0.834727,0.841423,0.838353,0.002507
22256.750000,1,0.777686,0.785361,0.781459,0.003021
22257.000000,1,0.717338,0.725863,0.721655,0.003108
22257.250000,1,0.657071,0.665554,0.660994,0.003165
22257.500000,1,0.597027,0.604967,0.600622,0.002888
22257.750000,1,0.538908,0.546309,0.542386,0.002666
22258.000000,1,0.484137,0.490938,0.487335,0.002602
22258.250000,1,0.433049,0.439515,0.436025,0.002387
22258.500000,1,0.387225,0.393006,0.389916,0.002115
22258.750000,1,0.347163,0.352386,0.349570,0.001855
22259.000000,1,0.314260,0.318637,0.316289,0.001546
22259.250000,1,0.288819,0.291867,0.290288,0.001060
22259.500000,1,0.270613,0.272533,0.271575,0.000624
22259.750000,1,0.259413,0.260690,0.260166,0.000464
22260.000000,2,0.274083,0.275517,0.275108,0.000483
22260.250000,2,0.277808,0.279450,0.278696,0.000640
22260.500000,2,0.287049,0.288964,0.288095,0.000724
22260.750000,2,0.303070,0.306570,0.305030,0.001240
22261.000000,2,0.325114,0.329461,0.327501,0.001550
22261.250000,2,0.353964,0.359663,0.357172,0.001989
22261.500000,2,0.388686,0.394665,0.391828,0.002150
22261.750000,2,0.428182,0.435610,0.432249,0.002591
22262.000000,2,0.472557,0.479656,0.476512,0.002540
22262.250000,2,0.520435,0.528820,0.524946,0.002881
22262.500000,2,0.571577,0.579743,0.575822,0.003048
22262.750000,2,0.625036,0.634404,0.629984,0.003345
22263.000000,2,0.679355,0.688408,0.684258,0.003255
22263.250000,2,0.734288,0.742217,0.738602,0.003081
22263.500000,2,0.785730,0.793285,0.789377,0.002668
22263.750000,2,0.833053,0.839922,0.836753,0.002463
22264.000000,2,0.875426,0.882657,0.879333,0.002580
22264.250000,2,0.914906,0.921146,0.918225,0.002269
22264.500000,2,0.949615,0.955006,0.952384,0.001826
22264.750000,2,0.979426,0.984808,0.982634,0.001828
22265.000000,2,1.003307,1.008147,1.006281,0.001646
22265.250000,2,1.022642,1.027495,1.025588,0.001511
22265.500000,2,1.038363,1.041754,1.040420,0.001216
22265.750000,2,1.051456,1.054346,1.053236,0.000951
22266.000000,2,1.062020,1.065276,1.064370,0.001057
22266.250000,2,1.074585,1.077166,1.075915,0.000810
22266.500000,2,1.083107,1.085636,1.084895,0.000792
22266.750000,2,1.091919,1.094045,1.093280,0.000667
22267.000000,2,1.096997,1.099201,1.098444,0.000669
22267.250000,2,1.102721,1.104515,1.103836,0.000595
22267.500000,2,1.107968,1.110402,1.109517,0.000786
22267.750000,2,1.115257,1.117717,1.116556,0.000701
22268.000000,2,1.123929,1.125451,1.124964,0.000513
22268.250000,2,1.132621,1.134955,1.133764,0.000851
22268.500000,2,1.138774,1.140998,1.139766,0.000714
22268.750000,2,1.146042,1.146839,1.146381,0.000270
22269.000000,2,1.150930,1.151695,1.151189,0.000251
22269.250000,2,1.156768,1.157775,1.157252,0.000389
22269.500000,2,1.162241,1.163320,1.162658,0.000350
22269.750000,2,1.167687,1.169131,1.168600,0.000469
22270.000000,2,1.172257,1.173454,1.172814,0.000391
22270.250000,2,1.175279,1.177671,1.176760,0.000774
22270.500000,2,1.179759,1.180766,1.180054,0.000338
22270.750000,2,1.184198,1.184907,1.184710,0.000227
22271.000000,2,1.189890,1.190976,1.190552,0.000397
22271.250000,2,1.197196,1.198226,1.197648,0.000392
22271.500000,2,1.203327,1.204907,1.204143,0.000536
22271.750000,2,1.209097,1.210480,1.209704,0.000413
22272.000000,2,1.213186,1.214478,1.213844,0.000425
22272.250000,2,1.217817,1.218580,1.218213,0.000254
22272.500000,2,1.221233,1.223064,1.222302,0.000529
22272.750000,2,1.227425,1.228604,1.228064,0.000390
22273.000000,2,1.232986,1.234716,1.233491,0.000537
22273.250000,2,1.238288,1.240206,1.239286,0.000543
22273.500000,2,1.242614,1.243714,1.243208,0.000387
22273.750000,2,1.245466,1.246944,1.246350,0.000458
22274.000000,2,1.248062,1.249716,1.248946,0.000527
22274.250000,2,1.250479,1.252285,1.251447,0.000562
22274.500000,2,1.253720,1.256171,1.254522,0.000782
22274.750000,2,1.256438,1.257548,1.257107,0.000389
22275.000000,2,1.257441,1.258730,1.258011,0.000425
22275.250000,2,1.258308,1.259388,1.258765,0.000364
22275.500000,2,1.257882,1.259197,1.258512,0.000438
22275.750000,2,1.258797,1.260560,1.259584,0.000587
22276.000000,2,1.276017,1.291337,1.287073,0.005268
22276.250000,2,1.261718,1.262977,1.262565,0.000414
22276.500000,2,1.261312,1.262816,1.262049,0.000460
22276.750000,2,1.260515,1.262313,1.261218,0.000663
22277.000000,2,1.257506,1.260053,1.258430,0.000910
22277.250000,2,1.255988,1.257287,1.256725,0.000432
22277.500000,2,1.254090,1.255799,1.254987,0.000671
22277.750000,2,1.253352,1.255346,1.253992,0.000664
22278.000000,2,1.250360,1.252029,1.251073,0.000608
22278.250000,2,1.246390,1.248812,1.247565,0.000762
22278.500000,2,1.240942,1.243007,1.241783,0.000784
22278.750000,2,1.235345,1.237099,1.236184,0.000531
22279.000000,2,1.228454,1.230771,1.229455,0.000846
22279.250000,2,1.222945,1.224371,1.223548,0.000445
22279.500000,2,1.214589,1.217454,1.216130,0.000906
22279.750000,2,1.207667,1.210161,1.208448,0.000833
22280.000000,2,1.197352,1.200121,1.198719,0.000840
22280.250000,2,1.187927,1.190842,1.189531,0.000934
22280.500000,2,1.180451,1.182791,1.181444,0.000778
22280.750000,2,1.175587,1.177139,1.176325,0.000547
22281.000000,2,1.171433,1.173054,1.172502,0.000551
22281.250000,2,1.168735,1.170282,1.169249,0.000545
22281.500000,2,1.164614,1.165626,1.165045,0.000350
22281.750000,2,1.159880,1.161455,1.160659,0.000547
22282.000000,2,1.155487,1.156735,1.156039,0.000392
22282.250000,2,1.154034,1.155116,1.154560,0.000358
22282.500000,2,1.153753,1.155389,1.154936,0.000549
22282.750000,2,1.156547,1.158177,1.157708,0.000522
22283.000000,2,1.159492,1.160188,1.159873,0.000221
22283.250000,2,1.160630,1.162096,1.161322,0.000441
22283.500000,2,1.159312,1.160455,1.160034,0.000390
22283.750000,2,1.158208,1.159284,1.158556,0.000377
22284.000000,2,1.156898,1.157795,1.157382,0.000278
22284.250000,2,1.157504,1.158982,1.158108,0.000469
22284.500000,2,1.157252,1.159015,1.157914,0.000517
22284.750000,2,1.155814,1.157621,1.156675,0.000506
22285.000000,2,1.151470,1.153370,1.152028,0.000598
22285.250000,2,1.143912,1.146111,1.144833,0.000608
22285.500000,2,1.134344,1.136962,1.135342,0.000777
22285.750000,2,1.124715,1.127732,1.125737,0.000880
22286.000000,2,1.113171,1.115386,1.114063,0.000758
22286.250000,2,1.099199,1.102363,1.100525,0.000945
22286.500000,2,1.080847,1.084591,1.082508,0.001224
22286.750000,2,1.059360,1.064429,1.061059,0.001612
22287.000000,2,1.032954,1.037816,1.035129,0.001589
22287.250000,2,1.005369,1.009370,1.007262,0.001389
22287.500000,2,0.973698,0.978471,0.975878,0.001682
22287.750000,2,0.939543,0.944582,0.941835,0.001798
22288.000000,2,0.900196,0.906861,0.903005,0.002457
22288.250000,2,0.855152,0.862655,0.859212,0.002592
22288.500000,2,0.806554,0.813770,0.810141,0.002705
22288.750000,2,0.755659,0.763053,0.759218,0.002827
22289.000000,2,0.702308,0.710133,0.706087,0.002989
22289.250000,2,0.648941,0.656435,0.652813,0.002933
22289.500000,2,0.594933,0.603268,0.598907,0.003122
22289.750000,2,0.542371,0.549945,0.546286,0.002835
22290.000000,2,0.490712,0.497932,0.494520,0.002703
22290.250000,2,0.443301,0.449887,0.446679,0.002455
22290.500000,2,0.399770,0.405759,0.402692,0.002338
22290.750000,2,0.362725,0.367703,0.365289,0.001839
22291.000000,2,0.331122,0.335340,0.333277,0.001636
22291.250000,2,0.307069,0.310021,0.308696,0.001195
22291.500000,2,0.288851,0.291428,0.290187,0.001004
22291.750000,2,0.278486,0.280169,0.279530,0.000535
22292.000000,3,0.320561,0.321701,0.321154,0.000402
22292.250000,3,0.323715,0.325060,0.324236,0.000441
22292.500000,3,0.331884,0.334317,0.333225,0.000711
22292.750000,3,0.346622,0.349655,0.348381,0.001055
22293.000000,3,0.367413,0.371597,0.369698,0.001426
22293.250000,3,0.393834,0.398614,0.396614,0.001613
22293.500000,3,0.425155,0.431161,0.428731,0.002013
22293.750000,3,0.461689,0.468733,0.465659,0.002416
22294.000000,3,0.503055,0.510586,0.507228,0.002704
22294.250000,3,0.547660,0.556061,0.552462,0.002827
22294.500000,3,0.596099,0.604889,0.600765,0.003018
22294.750000,3,0.644897,0.654725,0.650310,0.003375
22295.000000,3,0.694750,0.703588,0.699701,0.003111
22295.250000,3,0.743029,0.752147,0.747958,0.003232
22295.500000,3,0.789810,0.798944,0.794705,0.003112
22295.750000,3,0.835156,0.844292,0.840017,0.003080
22296.000000,3,0.878601,0.887154,0.883197,0.002917
22296.250000,3,0.918498,0.926375,0.922832,0.002650
22296.500000,3,0.954443,0.961305,0.958394,0.002469
22296.750000,3,0.986396,0.991711,0.989142,0.001966
22297.000000,3,1.012876,1.017720,1.015459,0.001769
22297.250000,3,1.035443,1.040857,1.038245,0.001788
22297.500000,3,1.054257,1.059313,1.057020,0.001700
22297.750000,3,1.069938,1.073127,1.071970,0.001094
22298.000000,3,1.081951,1.084663,1.083535,0.001002
22298.250000,3,1.090087,1.093435,1.091537,0.001037
22298.500000,3,1.094827,1.096911,1.095990,0.000807
22298.750000,3,1.097530,1.099592,1.098770,0.000599
22299.000000,3,1.099078,1.100237,1.099722,0.000432
22299.250000,3,1.098320,1.100118,1.099337,0.000695
22299.500000,3,1.096406,1.098500,1.097345,0.000620
22299.750000,3,1.091373,1.093605,1.092711,0.000727
22300.000000,3,1.089507,1.093000,1.091621,0.001288
22300.250000,3,1.078286,1.079849,1.079207,0.000578
22300.500000,3,1.071828,1.073634,1.072748,0.000544
22300.750000,3,1.065843,1.067788,1.066884,0.000636
22301.000000,3,1.059929,1.062132,1.060919,0.000602
22301.250000,3,1.054167,1.055641,1.054957,0.000508
22301.500000,3,1.046764,1.048219,1.047631,0.000476
22301.750000,3,1.039775,1.042116,1.040519,0.000782
22302.000000,3,1.032141,1.034951,1.033862,0.000849
22302.250000,3,1.027959,1.029365,1.028655,0.000533
22302.500000,3,1.023766,1.026027,1.025249,0.000665
22302.750000,3,1.020542,1.022539,1.021774,0.000685
22303.000000,3,1.017681,1.019342,1.018598,0.000618
22303.250000,3,1.013933,1.016124,1.015389,0.000677
22303.500000,3,1.012036,1.013755,1.012957,0.000655
22303.750000,3,1.010677,1.012832,1.011735,0.000839
22304.000000,3,1.010280,1.012099,1.011383,0.000607
22304.250000,3,1.010424,1.013054,1.011813,0.000910
22304.500000,3,1.010624,1.012836,1.011951,0.000701
22304.750000,3,1.009821,1.012356,1.011208,0.000825
22305.000000,3,1.009247,1.011351,1.010194,0.000709
22305.250000,3,1.009171,1.011014,1.010277,0.000685
22305.500000,3,1.010962,1.013222,1.012088,0.000811
22305.750000,3,1.013933,1.016424,1.015370,0.000765
22306.000000,3,1.019745,1.021671,1.020840,0.000618
22306.250000,3,1.025012,1.027155,1.026089,0.000662
22306.500000,3,1.030177,1.032241,1.031380,0.000781
22306.750000,3,1.035147,1.037180,1.036421,0.000715
22307.000000,3,1.040789,1.043689,1.042398,0.000899
22307.250000,3,1.048152,1.050385,1.049221,0.000849
22307.500000,3,1.054815,1.057446,1.056311,0.000913
22307.750000,3,1.060976,1.063087,1.062261,0.000738
22308.000000,3,1.066633,1.068780,1.067745,0.000740
22308.250000,3,1.071028,1.073634,1.072303,0.000857
22308.500000,3,1.076428,1.077559,1.076951,0.000369
22308.750000,3,1.081124,1.083541,1.082677,0.000892
22309.000000,3,1.088538,1.090001,1.089445,0.000548
22309.250000,3,1.095758,1.097728,1.096972,0.000717
22309.500000,3,1.102796,1.104451,1.103693,0.000474
22309.750000,3,1.109814,1.111264,1.110425,0.000469
22310.000000,3,1.116609,1.118784,1.117714,0.000674
22310.250000,3,1.124518,1.127409,1.126050,0.001065
22310.500000,3,1.136192,1.137927,1.137139,0.000622
22310.750000,3,1.148015,1.150029,1.149172,0.000702
22311.000000,3,1.158313,1.162398,1.160602,0.001272
22311.250000,3,1.169528,1.172333,1.171190,0.000882
22311.500000,3,1.179021,1.180772,1.179863,0.000532
22311.750000,3,1.186745,1.188429,1.187737,0.000477
22312.000000,3,1.194889,1.196473,1.195867,0.000559
22312.250000,3,1.203083,1.204227,1.203789,0.000377
22312.500000,3,1.209635,1.210963,1.210279,0.000413
22312.750000,3,1.215267,1.216197,1.215503,0.000291
22313.000000,3,1.218623,1.220471,1.219604,0.000614
22313.250000,3,1.221972,1.224461,1.223220,0.000941
22313.500000,3,1.227017,1.229160,1.228173,0.000617
22313.750000,3,1.234522,1.236331,1.235715,0.000583
22314.000000,3,1.243186,1.245103,1.244242,0.000640
22314.250000,3,1.251270,1.253198,1.252157,0.000610
22314.500000,3,1.256527,1.258882,1.257891,0.000764
22314.750000,3,1.260404,1.262659,1.261642,0.000819
22315.000000,3,1.264582,1.267463,1.265708,0.001037
22315.250000,3,1.271426,1.273794,1.272708,0.000894
22315.500000,3,1.282071,1.284221,1.283054,0.000810
22315.750000,3,1.294290,1.296991,1.296103,0.000860
22316.000000,3,1.307981,1.309587,1.308732,0.000521
22316.250000,3,1.318254,1.320352,1.319247,0.000687
22316.500000,3,1.324660,1.328314,1.326325,0.001212
22316.750000,3,1.330795,1.333119,1.331889,0.000836
22317.000000,3,1.336269,1.338632,1.337191,0.000845
22317.250000,3,1.341478,1.344663,1.342665,0.001154
22317.500000,3,1.346147,1.347943,1.346754,0.000753
22317.750000,3,1.345692,1.349239,1.347096,0.001112
22318.000000,3,1.341046,1.344667,1.342271,0.001531
22318.250000,3,1.331907,1.335573,1.333116,0.001492
22318.500000,3,1.319431,1.324117,1.321386,0.001678
22318.750000,3,1.303611,1.309453,1.306273,0.001911
22319.000000,3,1.286193,1.290630,1.287949,0.001752
22319.250000,3,1.261311,1.267844,1.263921,0.002495
22319.500000,3,1.229024,1.235722,1.231545,0.002661
22319.750000,3,1.188015,1.195657,1.191067,0.003002
22320.000000,3,1.139749,1.148623,1.143330,0.003271
22320.250000,3,1.086274,1.096466,1.091069,0.003739
22320.500000,3,1.031584,1.040919,1.035490,0.003490
22320.750000,3,0.970915,0.982177,0.976143,0.003913
22321.000000,3,0.906623,0.918762,0.912246,0.004235
22321.250000,3,0.838516,0.850642,0.844135,0.004415
22321.500000,3,0.767577,0.780144,0.773174,0.004431
22321.750000,3,0.695918,0.708804,0.701633,0.004556
22322.000000,3,0.626787,0.638220,0.632222,0.004064
22322.250000,3,0.561567,0.572674,0.566775,0.003944
22322.500000,3,0.501733,0.511799,0.506484,0.003653
22322.750000,3,0.448871,0.457004,0.452797,0.002997
22323.000000,3,0.404022,0.410949,0.407269,0.002550
22323.250000,3,0.368713,0.374093,0.371213,0.001972
22323.500000,3,0.343415,0.347122,0.345303,0.001384
22323.750000,3,0.328957,0.331001,0.329996,0.000840
22324.000000,4,0.281502,0.282821,0.281990,0.000447
22324.250000,4,0.285541,0.287821,0.286423,0.000738
22324.500000,4,0.294916,0.297833,0.296233,0.000979
22324.750000,4,0.312682,0.316973,0.314828,0.001472
22325.000000,4,0.336578,0.341424,0.338716,0.001700
22325.250000,4,0.368515,0.374939,0.371402,0.002229
22325.500000,4,0.405773,0.412282,0.408688,0.002348
22325.750000,4,0.450101,0.458135,0.453850,0.002804
22326.000000,4,0.498048,0.506095,0.501903,0.002872
22326.250000,4,0.551097,0.559716,0.555174,0.003140
22326.500000,4,0.604515,0.612072,0.608216,0.002742
22326.750000,4,0.659724,0.667419,0.663752,0.002960
22327.000000,4,0.713869,0.721394,0.717256,0.002787
22327.250000,4,0.767386,0.774695,0.770868,0.002763
22327.500000,4,0.816840,0.823324,0.819930,0.002451
22327.750000,4,0.862416,0.869045,0.865742,0.002283
22328.000000,4,0.902192,0.907077,0.904936,0.001867
22328.250000,4,0.939741,0.944286,0.941935,0.001712
22328.500000,4,0.972360,0.978101,0.975242,0.001896
22328.750000,4,1.006810,1.011839,1.009398,0.001682
22329.000000,4,1.039047,1.042488,1.040720,0.001194
22329.250000,4,1.068640,1.072425,1.070613,0.001570
22329.500000,4,1.091801,1.094323,1.093233,0.000822
22329.750000,4,1.110619,1.113463,1.111943,0.000935
22330.000000,4,1.123240,1.124483,1.123914,0.000477
22330.250000,4,1.134168,1.137250,1.135701,0.000847
22330.500000,4,1.144228,1.146531,1.145288,0.000724
22330.750000,4,1.155213,1.156703,1.155779,0.000484
22331.000000,4,1.161181,1.163361,1.162436,0.000723
22331.250000,4,1.167530,1.169007,1.168184,0.000450
22331.500000,4,1.168294,1.170152,1.169186,0.000548
22331.750000,4,1.169682,1.171781,1.170704,0.000725
22332.000000,4,1.170663,1.172411,1.171400,0.000625
22332.250000,4,1.173716,1.175430,1.174616,0.000552
22332.500000,4,1.175443,1.177189,1.176414,0.000594
22332.750000,4,1.178189,1.179378,1.178649,0.000379
22333.000000,4,1.176969,1.177968,1.177488,0.000357
22333.250000,4,1.176183,1.177709,1.177075,0.000477
22333.500000,4,1.176044,1.176850,1.176417,0.000302
22333.750000,4,1.178997,1.180891,1.179837,0.000587
22334.000000,4,1.182260,1.184215,1.183304,0.000683
22334.250000,4,1.188783,1.190172,1.189618,0.000463
22334.500000,4,1.191449,1.193492,1.192541,0.000661
22334.750000,4,1.196070,1.196869,1.196441,0.000284
22335.000000,4,1.197655,1.198871,1.198399,0.000399
22335.250000,4,1.202198,1.203313,1.202901,0.000396
22335.500000,4,1.206800,1.208205,1.207561,0.000471
22335.750000,4,1.213263,1.215352,1.214709,0.000641
22336.000000,4,1.219070,1.220157,1.219565,0.000428
22336.250000,4,1.222968,1.224773,1.223880,0.000663
22336.500000,4,1.223364,1.224660,1.224030,0.000479
22336.750000,4,1.223463,1.225086,1.224533,0.000510
22337.000000,4,1.222840,1.223788,1.223242,0.000382
22337.250000,4,1.221839,1.224164,1.223143,0.000739
22337.500000,4,1.220708,1.221741,1.221198,0.000318
22337.750000,4,1.218850,1.220236,1.219653,0.000425
22338.000000,4,1.214596,1.215677,1.215145,0.000376
22338.250000,4,1.211524,1.212902,1.212189,0.000471
22338.500000,4,1.208261,1.209145,1.208721,0.000346
22338.750000,4,1.207886,1.209867,1.208991,0.000720
22339.000000,4,1.208085,1.209564,1.209052,0.000500
22339.250000,4,1.211274,1.212782,1.212142,0.000462
22339.500000,4,1.211337,1.212904,1.211973,0.000490
22339.750000,4,1.212956,1.215361,1.214083,0.000870
22340.000000,4,1.244438,1.286776,1.274831,0.013907
22340.250000,4,1.213660,1.214865,1.214204,0.000430
22340.500000,4,1.211607,1.213248,1.212631,0.000611
22340.750000,4,1.211034,1.213124,1.212266,0.000686
22341.000000,4,1.207865,1.210512,1.209209,0.000862
22341.250000,4,1.207215,1.208251,1.207848,0.000327
22341.500000,4,1.204894,1.206159,1.205326,0.000510
22341.750000,4,1.206106,1.207228,1.206720,0.000444
22342.000000,4,1.206772,1.208337,1.207415,0.000556
22342.250000,4,1.209424,1.211793,1.210769,0.000707
22342.500000,4,1.209874,1.211404,1.210529,0.000575
22342.750000,4,1.209925,1.211206,1.210606,0.000444
22343.000000,4,1.207248,1.208817,1.208006,0.000433
22343.250000,4,1.206616,1.207894,1.207197,0.000434
22343.500000,4,1.205118,1.206719,1.206161,0.000537
22343.750000,4,1.206456,1.208113,1.207402,0.000522
22344.000000,4,1.205150,1.206559,1.205888,0.000566
22344.250000,4,1.202897,1.204049,1.203572,0.000341
22344.500000,4,1.196333,1.198459,1.197383,0.000838
22344.750000,4,1.191359,1.193353,1.192220,0.000722
22345.000000,4,1.185874,1.188999,1.187076,0.000947
22345.250000,4,1.184035,1.185280,1.184706,0.000436
22345.500000,4,1.181600,1.183114,1.182173,0.000519
22345.750000,4,1.180212,1.181613,1.180968,0.000438
22346.000000,4,1.174658,1.176390,1.175610,0.000650
22346.250000,4,1.170039,1.172110,1.170977,0.000689
22346.500000,4,1.163373,1.165814,1.164211,0.000835
22346.750000,4,1.159887,1.161756,1.160750,0.000673
22347.000000,4,1.155781,1.158278,1.156731,0.000988
22347.250000,4,1.152899,1.155520,1.154144,0.000979
22347.500000,4,1.146822,1.148939,1.147708,0.000786
22347.750000,4,1.140324,1.143253,1.141920,0.000939
22348.000000,4,1.132317,1.135142,1.133590,0.000928
22348.250000,4,1.127529,1.129943,1.128545,0.000741
22348.500000,4,1.123514,1.125343,1.124246,0.000611
22348.750000,4,1.122123,1.123800,1.123202,0.000561
22349.000000,4,1.118482,1.120629,1.119365,0.000793
22349.250000,4,1.113821,1.116237,1.114895,0.000888
22349.500000,4,1.103460,1.106752,1.105108,0.001169
22349.750000,4,1.094303,1.096881,1.095639,0.000833
22350.000000,4,1.082988,1.086105,1.084087,0.001142
22350.250000,4,1.072801,1.076185,1.074057,0.001153
22350.500000,4,1.058912,1.063004,1.060754,0.001425
22350.750000,4,1.042261,1.046304,1.044178,0.001500
22351.000000,4,1.017333,1.021831,1.019387,0.001728
22351.250000,4,0.988108,0.993223,0.990745,0.001905
22351.500000,4,0.952721,0.958965,0.955559,0.002252
22351.750000,4,0.916125,0.922913,0.919271,0.002393
22352.000000,4,0.876141,0.883063,0.878927,0.002452
22352.250000,4,0.832842,0.840439,0.836545,0.002842
22352.500000,4,0.784087,0.792204,0.787838,0.003050
