# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256573,0.257571,0.257165,0.000256
22228.250000,1,0.259200,0.261164,0.260195,0.000561
22228.500000,1,0.268407,0.271370,0.269805,0.000951
22228.750000,1,0.284168,0.288508,0.286024,0.001389
22229.000000,1,0.306824,0.311829,0.308898,0.001727
22229.250000,1,0.335087,0.341519,0.337688,0.002197
22229.500000,1,0.369403,0.377023,0.372485,0.002639
22229.750000,1,0.408921,0.416821,0.411911,0.002812
22230.000000,1,0.452725,0.462030,0.456305,0.003202
22230.250000,1,0.501008,0.510956,0.504493,0.003451
22230.500000,1,0.551301,0.561491,0.555425,0.003563
22230.750000,1,0.603722,0.613505,0.607547,0.003466
22231.000000,1,0.655600,0.665019,0.659367,0.003384
22231.250000,1,0.705634,0.716244,0.709639,0.003472
22231.500000,1,0.754640,0.764356,0.758133,0.003405
22231.750000,1,0.800960,0.810831,0.804790,0.003124
22232.000000,1,0.845503,0.855126,0.849012,0.003112
22232.250000,1,0.885699,0.893089,0.888744,0.002707
22232.500000,1,0.920500,0.927854,0.923954,0.002423
22232.750000,1,0.951933,0.957660,0.954281,0.001975
22233.000000,1,0.979477,0.984705,0.981824,0.001762
22233.250000,1,1.005562,1.011555,1.008039,0.002096
22233.500000,1,1.031289,1.036907,1.033573,0.001847
22233.750000,1,1.054742,1.060491,1.057464,0.001749
22234.000000,1,1.076325,1.080458,1.078026,0.001333
22234.250000,1,1.092618,1.096876,1.094874,0.001354
22234.500000,1,1.107162,1.110599,1.108592,0.001097
22234.750000,1,1.119975,1.123720,1.121736,0.001315
22235.000000,1,1.135899,1.140516,1.137757,0.001494
22235.250000,1,1.152270,1.157105,1.154508,0.001434
22235.500000,1,1.171027,1.174863,1.172618,0.001380
22235.750000,1,1.187672,1.191102,1.189108,0.001090
22236.000000,1,1.201863,1.204575,1.202942,0.000899
22236.250000,1,1.212111,1.214274,1.213127,0.000739
22236.500000,1,1.220751,1.223219,1.221808,0.000746
22236.750000,1,1.227895,1.230574,1.229265,0.000750
22237.000000,1,1.236379,1.239278,1.237532,0.000887
22237.250000,1,1.243914,1.245564,1.244630,0.000476
22237.500000,1,1.249061,1.250363,1.249801,0.000512
22237.750000,1,1.252271,1.254268,1.253428,0.000552
22238.000000,1,1.256298,1.258385,1.257079,0.000718
22238.250000,1,1.260986,1.262435,1.261661,0.000543
22238.500000,1,1.267287,1.270407,1.268114,0.000913
22238.750000,1,1.272726,1.276283,1.274311,0.000989
22239.000000,1,1.278723,1.281148,1.279594,0.000738
22239.250000,1,1.281014,1.282890,1.282288,0.000605
22239.500000,1,1.282303,1.283763,1.282902,0.000505
22239.750000,1,1.282219,1.284695,1.283627,0.000783
22240.000000,1,1.284507,1.285497,1.284940,0.000345
22240.250000,1,1.286498,1.287435,1.287037,0.000285
22240.500000,1,1.288368,1.289886,1.289239,0.000438
22240.750000,1,1.289595,1.291937,1.290727,0.000688
22241.000000,1,1.289826,1.290673,1.290371,0.000236
22241.250000,1,1.288208,1.289712,1.288830,0.000543
22241.500000,1,1.283908,1.285590,1.284667,0.000565
22241.750000,1,1.277749,1.279419,1.278460,0.000549
22242.000000,1,1.267479,1.270504,1.268693,0.001096
22242.250000,1,1.254638,1.257356,1.256428,0.000872
22242.500000,1,1.242246,1.244694,1.243641,0.000915
22242.750000,1,1.231724,1.233958,1.232814,0.000750
22243.000000,1,1.224898,1.226248,1.225742,0.000466
22243.250000,1,1.221290,1.222782,1.222097,0.000528
22243.500000,1,1.219722,1.221709,1.220758,0.000606
22243.750000,1,1.218477,1.219705,1.219201,0.000424
22244.000000,1,1.215635,1.217452,1.216379,0.000539
22244.250000,1,1.211048,1.212310,1.211825,0.000402
22244.500000,1,1.205642,1.208461,1.207400,0.000816
22244.750000,1,1.202324,1.204552,1.203807,0.000770
22245.000000,1,1.201118,1.202811,1.202077,0.000503
22245.250000,1,1.199594,1.201199,1.200309,0.000486
22245.500000,1,1.197177,1.199178,1.198207,0.000630
22245.750000,1,1.194978,1.196482,1.195471,0.000501
22246.000000,1,1.192021,1.193730,1.192948,0.000470
22246.250000,1,1.191706,1.193218,1.192243,0.000497
22246.500000,1,1.192451,1.194327,1.193511,0.000556
22246.750000,1,1.194656,1.196530,1.195495,0.000572
22247.000000,1,1.196843,1.198313,1.197567,0.000530
22247.250000,1,1.196900,1.198587,1.197698,0.000586
22247.500000,1,1.196408,1.197818,1.196976,0.000516
22247.750000,1,1.195893,1.197327,1.196492,0.000476
22248.000000,1,1.196074,1.197281,1.196716,0.000341
22248.250000,1,1.196214,1.198311,1.197494,0.000652
22248.500000,1,1.197503,1.198676,1.198101,0.000362
22248.750000,1,1.196356,1.197760,1.196833,0.000380
22249.000000,1,1.193300,1.195003,1.194051,0.000455
22249.250000,1,1.190384,1.192097,1.191237,0.000529
22249.500000,1,1.187593,1.188920,1.188441,0.000352
22249.750000,1,1.186214,1.187474,1.187004,0.000362
22250.000000,1,1.185522,1.187069,1.186299,0.000519
22250.250000,1,1.184143,1.185682,1.184960,0.000445
22250.500000,1,1.181857,1.182806,1.182256,0.000270
22250.750000,1,1.177771,1.179777,1.178776,0.000625
22251.000000,1,1.174633,1.175647,1.175072,0.000347
22251.250000,1,1.170448,1.171679,1.170982,0.000411
22251.500000,1,1.166428,1.168059,1.167414,0.000530
22251.750000,1,1.161827,1.163641,1.162846,0.000646
22252.000000,1,1.156665,1.158451,1.157576,0.000589
22252.250000,1,1.149070,1.151439,1.150672,0.000687
22252.500000,1,1.141685,1.144097,1.142898,0.000766
22252.750000,1,1.132402,1.136132,1.134549,0.001117
22253.000000,1,1.123478,1.126007,1.124792,0.000852
22253.250000,1,1.112516,1.115942,1.114294,0.000973
22253.500000,1,1.099624,1.103399,1.102170,0.001205
22253.750000,1,1.086963,1.091036,1.089369,0.001244
22254.000000,1,1.073902,1.077164,1.075424,0.001095
22254.250000,1,1.058892,1.063391,1.061435,0.001337
22254.500000,1,1.043823,1.046925,1.045769,0.001069
22254.750000,1,1.024446,1.029588,1.027662,0.001660
22255.000000,1,1.002491,1.007361,1.005370,0.001729
22255.250000,1,0.974266,0.980413,0.978067,0.002190
22255.500000,1,0.942731,0.949120,0.946629,0.002125
22255.750000,1,0.905103,0.912860,0.910058,0.002735
22256.000000,1,0.863526,0.872140,0.868563,0.002956
22256.250000,1,0.817611,0.826493,0.822926,0.003071
22256.500000,1,0.767163,0.777126,0.773105,0.003442
22256.750000,1,0.715019,0.724567,0.720493,0.003388
22257.000000,1,0.659953,0.670864,0.666411,0.003738
22257.250000,1,0.606046,0.615983,0.611957,0.003461
22257.500000,1,0.552277,0.562213,0.558620,0.003500
22257.750000,1,0.501429,0.510781,0.506928,0.003258
22258.000000,1,0.452538,0.461970,0.458196,0.003214
22258.250000,1,0.407983,0.416186,0.412858,0.002829
22258.500000,1,0.368330,0.375306,0.372458,0.002472
22258.750000,1,0.333949,0.340332,0.337672,0.002092
22259.000000,1,0.306274,0.311099,0.309087,0.001732
22259.250000,1,0.284424,0.288253,0.286563,0.001274
22259.500000,1,0.269027,0.271664,0.270520,0.000893
22259.750000,1,0.259629,0.260933,0.260290,0.000462
22260.000000,2,0.283617,0.284468,0.284025,0.000269
22260.250000,2,0.285542,0.287218,0.286351,0.000546
22260.500000,2,0.292761,0.295029,0.293700,0.000731
22260.750000,2,0.304477,0.307717,0.306046,0.001096
22261.000000,2,0.321560,0.325480,0.323231,0.001339
22261.250000,2,0.343307,0.347685,0.345260,0.001574
22261.500000,2,0.369457,0.375128,0.371791,0.001864
22261.750000,2,0.400528,0.406934,0.403003,0.002199
22262.000000,2,0.435429,0.442614,0.438316,0.002531
22262.250000,2,0.474469,0.482084,0.477543,0.002610
22262.500000,2,0.515613,0.523473,0.518826,0.002746
22262.750000,2,0.557640,0.565341,0.560851,0.002641
22263.000000,2,0.598501,0.606081,0.601505,0.002608
22263.250000,2,0.637855,0.645215,0.641043,0.002647
22263.500000,2,0.676372,0.683553,0.679218,0.002547
22263.750000,2,0.713788,0.720521,0.716667,0.002400
22264.000000,2,0.749661,0.756328,0.752351,0.002231
22264.250000,2,0.782423,0.788291,0.784741,0.002027
22264.500000,2,0.808745,0.814494,0.811132,0.001860
22264.750000,2,0.830838,0.834670,0.832500,0.001297
22265.000000,2,0.848942,0.851913,0.849922,0.000902
22265.250000,2,0.864422,0.868565,0.866172,0.001338
22265.500000,2,0.880506,0.884489,0.882028,0.001402
22265.750000,2,0.896643,0.900236,0.898157,0.001153
22266.000000,2,0.911272,0.915125,0.912784,0.001149
22266.250000,2,0.924056,0.926783,0.925004,0.000864
22266.500000,2,0.932905,0.934941,0.933565,0.000657
22266.750000,2,0.939498,0.941191,0.940393,0.000482
22267.000000,2,0.944790,0.946129,0.945547,0.000404
22267.250000,2,0.949198,0.950641,0.949828,0.000444
22267.500000,2,0.951331,0.952709,0.952036,0.000363
22267.750000,2,0.952465,0.953611,0.953179,0.000384
22268.000000,2,0.952303,0.953915,0.953126,0.000515
22268.250000,2,0.953536,0.955109,0.954331,0.000452
22268.500000,2,0.957894,0.960258,0.958763,0.000758
22268.750000,2,0.965674,0.968933,0.966997,0.000916
22269.000000,2,0.977034,0.979850,0.977823,0.000954
22269.250000,2,0.987212,0.990554,0.988867,0.001102
22269.500000,2,0.997446,0.999193,0.998291,0.000678
22269.750000,2,1.004892,1.006602,1.005644,0.000478
22270.000000,2,1.011596,1.013334,1.012299,0.000612
22270.250000,2,1.018729,1.020007,1.019241,0.000464
22270.500000,2,1.025791,1.027485,1.026458,0.000526
22270.750000,2,1.032498,1.034528,1.033383,0.000651
22271.000000,2,1.036952,1.038564,1.037936,0.000527
22271.250000,2,1.041042,1.042201,1.041465,0.000311
22271.500000,2,1.045026,1.046412,1.045446,0.000456
22271.750000,2,1.050061,1.051635,1.050787,0.000517
22272.000000,2,1.058294,1.060771,1.059581,0.000601
22272.250000,2,1.060389,1.062207,1.061543,0.000594
22272.500000,2,1.063204,1.063756,1.063500,0.000205
22272.750000,2,1.062130,1.063218,1.062607,0.000297
22273.000000,2,1.060732,1.062254,1.061237,0.000399
22273.250000,2,1.062835,1.064579,1.063723,0.000694
22273.500000,2,1.070248,1.073280,1.071485,0.000965
22273.750000,2,1.083057,1.086258,1.084578,0.001120
22274.000000,2,1.098227,1.100707,1.099348,0.000935
22274.250000,2,1.111548,1.113669,1.112519,0.000748
22274.500000,2,1.120748,1.123755,1.121827,0.000879
22274.750000,2,1.128543,1.131406,1.129986,0.000855
22275.000000,2,1.136879,1.140093,1.138239,0.000944
22275.250000,2,1.148094,1.150821,1.149494,0.000925
22275.500000,2,1.159909,1.162935,1.161441,0.001047
22275.750000,2,1.171566,1.173923,1.172675,0.000825
22276.000000,2,1.187076,1.191442,1.189473,0.001507
22276.250000,2,1.183291,1.184383,1.183970,0.000335
22276.500000,2,1.186862,1.188975,1.187658,0.000624
22276.750000,2,1.192498,1.194783,1.193883,0.000738
22277.000000,2,1.201961,1.203948,1.203138,0.000555
22277.250000,2,1.213031,1.214702,1.213878,0.000600
22277.500000,2,1.221585,1.224419,1.222918,0.000897
22277.750000,2,1.228345,1.229326,1.228741,0.000340
22278.000000,2,1.230241,1.232592,1.231838,0.000661
22278.250000,2,1.234777,1.236700,1.235588,0.000618
22278.500000,2,1.239314,1.242388,1.240864,0.000922
22278.750000,2,1.246762,1.249003,1.248074,0.000699
22279.000000,2,1.254046,1.255783,1.254943,0.000549
22279.250000,2,1.258619,1.260172,1.259511,0.000484
22279.500000,2,1.261716,1.262822,1.262067,0.000375
22279.750000,2,1.264253,1.265339,1.264796,0.000359
22280.000000,2,1.269265,1.270681,1.270128,0.000453
22280.250000,2,1.278170,1.281033,1.279423,0.000876
22280.500000,2,1.290259,1.292618,1.291554,0.000834
22280.750000,2,1.303376,1.306710,1.305077,0.000956
22281.000000,2,1.315330,1.317857,1.316400,0.000721
22281.250000,2,1.325022,1.327249,1.325780,0.000698
22281.500000,2,1.331846,1.333896,1.332972,0.000646
22281.750000,2,1.338537,1.340740,1.339835,0.000735
22282.000000,2,1.344107,1.345968,1.344958,0.000591
22282.250000,2,1.347297,1.348845,1.348209,0.000486
22282.500000,2,1.348626,1.350074,1.349430,0.000521
22282.750000,2,1.348595,1.350599,1.349775,0.000667
22283.000000,2,1.350493,1.352223,1.351187,0.000501
22283.250000,2,1.354654,1.356661,1.355786,0.000635
22283.500000,2,1.361634,1.364366,1.363244,0.000931
22283.750000,2,1.371414,1.373131,1.372286,0.000594
22284.000000,2,1.380081,1.381540,1.380871,0.000398
22284.250000,2,1.385981,1.387490,1.386752,0.000500
22284.500000,2,1.389775,1.391943,1.391156,0.000556
22284.750000,2,1.394099,1.395661,1.394591,0.000438
22285.000000,2,1.396615,1.398255,1.397426,0.000542
22285.250000,2,1.399573,1.400958,1.400299,0.000444
22285.500000,2,1.399482,1.400879,1.400158,0.000419
22285.750000,2,1.394825,1.397424,1.396079,0.000757
22286.000000,2,1.384367,1.386777,1.385628,0.000844
22286.250000,2,1.368525,1.373199,1.370629,0.001413
22286.500000,2,1.346995,1.351783,1.349980,0.001464
22286.750000,2,1.321516,1.326850,1.324165,0.001957
22287.000000,2,1.287934,1.295126,1.292257,0.002342
22287.250000,2,1.250592,1.257852,1.254763,0.002557
22287.500000,2,1.207651,1.214937,1.211549,0.002686
22287.750000,2,1.158277,1.167019,1.163285,0.002993
22288.000000,2,1.105829,1.115337,1.111560,0.003366
22288.250000,2,1.050358,1.060795,1.056467,0.003749
22288.500000,2,0.990781,1.002093,0.997457,0.004012
22288.750000,2,0.927532,0.939524,0.934435,0.004173
22289.000000,2,0.859975,0.872997,0.867845,0.004501
22289.250000,2,0.791072,0.803990,0.799007,0.004610
22289.500000,2,0.720519,0.733106,0.728370,0.004639
22289.750000,2,0.650632,0.663283,0.658476,0.004553
22290.000000,2,0.582610,0.594909,0.590112,0.004395
22290.250000,2,0.518902,0.529881,0.525626,0.004030
22290.500000,2,0.460335,0.470453,0.466551,0.003661
22290.750000,2,0.409049,0.417974,0.414560,0.003205
22291.000000,2,0.366435,0.373539,0.370613,0.002582
22291.250000,2,0.332463,0.338094,0.335795,0.001978
22291.500000,2,0.307986,0.311981,0.310309,0.001420
22291.750000,2,0.293525,0.295284,0.294488,0.000669
22292.000000,3,0.314734,0.315632,0.315099,0.000287
22292.250000,3,0.317235,0.318917,0.317946,0.000572
22292.500000,3,0.326163,0.328504,0.327148,0.000885
22292.750000,3,0.340811,0.344543,0.342326,0.001256
22293.000000,3,0.362034,0.366407,0.363750,0.001598
22293.250000,3,0.388165,0.393905,0.390410,0.002008
22293.500000,3,0.419464,0.425947,0.421978,0.002356
22293.750000,3,0.455109,0.462573,0.458223,0.002563
22294.000000,3,0.495897,0.504390,0.499366,0.002933
22294.250000,3,0.541761,0.550081,0.544991,0.002996
22294.500000,3,0.590840,0.600628,0.594780,0.003455
22294.750000,3,0.642443,0.652147,0.646339,0.003460
22295.000000,3,0.693808,0.703968,0.697701,0.003470
22295.250000,3,0.743661,0.752892,0.747314,0.003176
22295.500000,3,0.791269,0.800030,0.794660,0.003039
22295.750000,3,0.836372,0.844216,0.839445,0.002701
22296.000000,3,0.879161,0.886564,0.881929,0.002550
22296.250000,3,0.916334,0.923482,0.919349,0.002390
22296.500000,3,0.948521,0.954454,0.950907,0.002015
22296.750000,3,0.973339,0.978085,0.975840,0.001574
22297.000000,3,0.993498,0.996856,0.995254,0.001388
22297.250000,3,1.009261,1.012906,1.011017,0.001268
22297.500000,3,1.023541,1.025897,1.024504,0.000745
22297.750000,3,1.033111,1.035881,1.034439,0.000857
22298.000000,3,1.038874,1.039927,1.039445,0.000341
22298.250000,3,1.038319,1.039570,1.038990,0.000389
22298.500000,3,1.034402,1.035342,1.034786,0.000325
22298.750000,3,1.029761,1.031187,1.030521,0.000462
22299.000000,3,1.028716,1.030137,1.029536,0.000459
22299.250000,3,1.031749,1.033723,1.032736,0.000667
22299.500000,3,1.038514,1.040138,1.038959,0.000461
22299.750000,3,1.043848,1.045674,1.045009,0.000566
22300.000000,3,1.049076,1.050321,1.049555,0.000379
22300.250000,3,1.048805,1.049910,1.049450,0.000298
22300.500000,3,1.046831,1.048225,1.047405,0.000455
22300.750000,3,1.044159,1.044704,1.044403,0.000152
22301.000000,3,1.040486,1.041318,1.040805,0.000260
22301.250000,3,1.034901,1.036412,1.035556,0.000527
22301.500000,3,1.026967,1.028791,1.028276,0.000515
22301.750000,3,1.020314,1.021457,1.020973,0.000406
22302.000000,3,1.014920,1.016859,1.016215,0.000534
22302.250000,3,1.015031,1.016488,1.015956,0.000422
22302.500000,3,1.019248,1.021026,1.019982,0.000586
22302.750000,3,1.026364,1.027666,1.026900,0.000467
22303.000000,3,1.031355,1.032853,1.032014,0.000501
22303.250000,3,1.033749,1.035009,1.034321,0.000365
22303.500000,3,1.033124,1.034093,1.033718,0.000311
22303.750000,3,1.033055,1.034115,1.033810,0.000348
22304.000000,3,1.037526,1.039438,1.038352,0.000597
22304.250000,3,1.046690,1.048972,1.047719,0.000821
22304.500000,3,1.059033,1.061813,1.060238,0.001041
22304.750000,3,1.071878,1.074984,1.073421,0.000964
22305.000000,3,1.083658,1.085925,1.084707,0.000830
22305.250000,3,1.091949,1.094041,1.092907,0.000598
22305.500000,3,1.098694,1.100760,1.099594,0.000681
22305.750000,3,1.104580,1.106702,1.105857,0.000638
22306.000000,3,1.111419,1.113039,1.112353,0.000490
22306.250000,3,1.117667,1.118938,1.118348,0.000405
22306.500000,3,1.122529,1.123964,1.123298,0.000451
22306.750000,3,1.126098,1.126934,1.126628,0.000266
22307.000000,3,1.128539,1.130590,1.129648,0.000582
22307.250000,3,1.132172,1.133207,1.132730,0.000294
22307.500000,3,1.135610,1.136442,1.135969,0.000242
22307.750000,3,1.137793,1.139446,1.138529,0.000455
22308.000000,3,1.139691,1.141638,1.140762,0.000524
22308.250000,3,1.142256,1.143427,1.142909,0.000409
22308.500000,3,1.145928,1.147789,1.146732,0.000579
22308.750000,3,1.151825,1.153502,1.152590,0.000534
22309.000000,3,1.159375,1.161884,1.160554,0.000731
22309.250000,3,1.166844,1.168513,1.167616,0.000520
22309.500000,3,1.172396,1.174566,1.173282,0.000673
22309.750000,3,1.175733,1.177624,1.176418,0.000547
22310.000000,3,1.178195,1.179821,1.179237,0.000506
22310.250000,3,1.182989,1.183710,1.183393,0.000267
22310.500000,3,1.188721,1.190735,1.189398,0.000683
22310.750000,3,1.194264,1.195600,1.194954,0.000411
22311.000000,3,1.198549,1.200087,1.199111,0.000455
22311.250000,3,1.198574,1.200268,1.199431,0.000657
22311.500000,3,1.197846,1.199072,1.198392,0.000327
22311.750000,3,1.197186,1.198479,1.197940,0.000404
22312.000000,3,1.199261,1.200659,1.200180,0.000451
22312.250000,3,1.202949,1.204357,1.203754,0.000518
22312.500000,3,1.205244,1.207040,1.206251,0.000544
22312.750000,3,1.203029,1.205689,1.204481,0.000766
22313.000000,3,1.196551,1.200288,1.198501,0.001076
22313.250000,3,1.190945,1.193202,1.192269,0.000603
22313.500000,3,1.189151,1.190642,1.189955,0.000464
22313.750000,3,1.192844,1.195967,1.194488,0.000887
22314.000000,3,1.205092,1.207224,1.206203,0.000797
22314.250000,3,1.219965,1.222973,1.221020,0.001001
22314.500000,3,1.234650,1.237233,1.235763,0.000930
22314.750000,3,1.246221,1.248405,1.246946,0.000619
22315.000000,3,1.253735,1.255876,1.254830,0.000600
22315.250000,3,1.261388,1.263395,1.262408,0.000561
22315.500000,3,1.269242,1.272059,1.270566,0.000840
22315.750000,3,1.278152,1.280016,1.279133,0.000669
22316.000000,3,1.286506,1.287909,1.287110,0.000435
22316.250000,3,1.291282,1.293344,1.292611,0.000649
22316.500000,3,1.294339,1.296266,1.294930,0.000607
22316.750000,3,1.295577,1.297414,1.296458,0.000565
22317.000000,3,1.298343,1.300038,1.299093,0.000637
22317.250000,3,1.302087,1.304117,1.302873,0.000627
22317.500000,3,1.304473,1.306967,1.305832,0.000826
22317.750000,3,1.305312,1.306717,1.306049,0.000448
22318.000000,3,1.301400,1.303222,1.302464,0.000637
22318.250000,3,1.292715,1.295800,1.294024,0.001023
22318.500000,3,1.281118,1.283852,1.282686,0.001039
22318.750000,3,1.265244,1.268953,1.267636,0.001160
22319.000000,3,1.245957,1.251153,1.249500,0.001722
22319.250000,3,1.222023,1.228073,1.225659,0.001991
22319.500000,3,1.192454,1.199033,1.196021,0.002385
22319.750000,3,1.154380,1.162049,1.158602,0.002810
22320.000000,3,1.109051,1.117516,1.114398,0.002952
22320.250000,3,1.058865,1.068141,1.064188,0.003256
22320.500000,3,1.001504,1.011774,1.007809,0.003700
22320.750000,3,0.939600,0.951362,0.946532,0.004200
22321.000000,3,0.873102,0.885284,0.880627,0.004253
22321.250000,3,0.804435,0.817070,0.811971,0.004495
22321.500000,3,0.734474,0.747018,0.742151,0.004553
22321.750000,3,0.665366,0.677927,0.673189,0.004498
22322.000000,3,0.599879,0.612012,0.606934,0.004271
22322.250000,3,0.537394,0.548436,0.544306,0.003909
22322.500000,3,0.481085,0.491022,0.487320,0.003509
22322.750000,3,0.431705,0.440648,0.437082,0.003071
22323.000000,3,0.391067,0.398041,0.395246,0.002452
22323.250000,3,0.358703,0.364148,0.361851,0.001893
22323.500000,3,0.335715,0.339483,0.337919,0.001312
22323.750000,3,0.322211,0.324002,0.323130,0.000651
22324.000000,4,0.306589,0.307720,0.307193,0.000346
22324.250000,4,0.309898,0.311813,0.310884,0.000647
22324.500000,4,0.321078,0.324254,0.322456,0.001196
22324.750000,4,0.340109,0.344847,0.342030,0.001699
22325.000000,4,0.367568,0.373281,0.369736,0.002070
22325.250000,4,0.402413,0.409780,0.405234,0.002656
22325.500000,4,0.444677,0.453033,0.447855,0.002975
22325.750000,4,0.493426,0.502888,0.497012,0.003447
22326.000000,4,0.546931,0.557925,0.551121,0.003737
22326.250000,4,0.604626,0.615984,0.609145,0.004001
22326.500000,4,0.664875,0.675649,0.668905,0.003898
22326.750000,4,0.724397,0.735703,0.728743,0.003982
22327.000000,4,0.783239,0.794244,0.787431,0.004040
22327.250000,4,0.839718,0.850519,0.843922,0.003718
22327.500000,4,0.893679,0.903285,0.897670,0.003502
22327.750000,4,0.945481,0.954341,0.948891,0.003148
22328.000000,4,0.993255,1.001817,0.996540,0.003151
22328.250000,4,1.036851,1.044496,1.039652,0.002679
22328.500000,4,1.074713,1.081365,1.077836,0.002313
22328.750000,4,1.107532,1.113344,1.110384,0.001873
22329.000000,4,1.135255,1.140793,1.137294,0.001837
22329.250000,4,1.158391,1.163372,1.160692,0.001495
22329.500000,4,1.179525,1.182981,1.180892,0.001267
22329.750000,4,1.196993,1.200041,1.198157,0.001072
22330.000000,4,1.210051,1.213270,1.211461,0.000911
22330.250000,4,1.219633,1.222012,1.220833,0.000780
22330.500000,4,1.226047,1.228450,1.227010,0.000678
22330.750000,4,1.229298,1.231110,1.230170,0.000513
22331.000000,4,1.230471,1.232870,1.231593,0.000668
22331.250000,4,1.229630,1.230817,1.230188,0.000433
22331.500000,4,1.225024,1.226921,1.225802,0.000579
22331.750000,4,1.217682,1.219168,1.218598,0.000396
22332.000000,4,1.210228,1.211137,1.210654,0.000312
22332.250000,4,1.202651,1.204005,1.203449,0.000428
22332.500000,4,1.199471,1.200712,1.199924,0.000376
22332.750000,4,1.198965,1.200124,1.199570,0.000402
22333.000000,4,1.199886,1.201650,1.200640,0.000508
22333.250000,4,1.200649,1.202707,1.201489,0.000593
22333.500000,4,1.198792,1.200331,1.199692,0.000505
22333.750000,4,1.196701,1.197955,1.197342,0.000440
22334.000000,4,1.194413,1.195153,1.194736,0.000242
22334.250000,4,1.193848,1.195330,1.194637,0.000474
22334.500000,4,1.195823,1.197607,1.196361,0.000574
22334.750000,4,1.196914,1.197887,1.197435,0.000337
22335.000000,4,1.195128,1.196825,1.195977,0.000592
22335.250000,4,1.190711,1.192911,1.191718,0.000652
22335.500000,4,1.185258,1.187056,1.186170,0.000476
22335.750000,4,1.180359,1.182451,1.181813,0.000567
22336.000000,4,1.179195,1.180269,1.179813,0.000368
22336.250000,4,1.179012,1.180118,1.179551,0.000350
22336.500000,4,1.177762,1.178806,1.178353,0.000340
22336.750000,4,1.173749,1.174754,1.174270,0.000306
22337.000000,4,1.167392,1.169288,1.168297,0.000701
22337.250000,4,1.161231,1.162914,1.161918,0.000498
22337.500000,4,1.155189,1.157161,1.156117,0.000542
22337.750000,4,1.151258,1.152488,1.151817,0.000395
22338.000000,4,1.144793,1.146747,1.145853,0.000572
22338.250000,4,1.137061,1.138726,1.137815,0.000696
22338.500000,4,1.127223,1.129273,1.128288,0.000700
22338.750000,4,1.118571,1.119999,1.119480,0.000418
22339.000000,4,1.114420,1.115578,1.114788,0.000322
22339.250000,4,1.116140,1.117154,1.116535,0.000342
22339.500000,4,1.121650,1.123923,1.122709,0.000694
22339.750000,4,1.129292,1.130673,1.129997,0.000477
22340.000000,4,1.138834,1.142772,1.140870,0.001265
22340.250000,4,1.137099,1.138563,1.137747,0.000441
22340.500000,4,1.137291,1.138280,1.137862,0.000328
22340.750000,4,1.137271,1.138560,1.137642,0.000372
22341.000000,4,1.136150,1.137132,1.136609,0.000338
22341.250000,4,1.132806,1.134782,1.133955,0.000677
22341.500000,4,1.126303,1.128464,1.127421,0.000652
22341.750000,4,1.116669,1.119842,1.118076,0.000956
22342.000000,4,1.107654,1.109953,1.108870,0.000814
22342.250000,4,1.102644,1.104640,1.103528,0.000608
22342.500000,4,1.102899,1.104999,1.103982,0.000681
22342.750000,4,1.108148,1.110034,1.109058,0.000509
22343.000000,4,1.114030,1.115276,1.114538,0.000349
22343.250000,4,1.116590,1.118126,1.117132,0.000478
22343.500000,4,1.114399,1.116257,1.115340,0.000487
22343.750000,4,1.111498,1.112977,1.112083,0.000474
22344.000000,4,1.110984,1.112542,1.111622,0.000568
22344.250000,4,1.114909,1.116564,1.115711,0.000492
22344.500000,4,1.121970,1.124673,1.123203,0.000799
22344.750000,4,1.131105,1.133053,1.131884,0.000600
22345.000000,4,1.136839,1.138720,1.137963,0.000717
22345.250000,4,1.139993,1.141201,1.140475,0.000371
22345.500000,4,1.139969,1.141051,1.140389,0.000382
22345.750000,4,1.139733,1.140305,1.139981,0.000221
22346.000000,4,1.140381,1.141263,1.140694,0.000260
22346.250000,4,1.140071,1.141458,1.140784,0.000439
22346.500000,4,1.138681,1.139780,1.139327,0.000352
22346.750000,4,1.134193,1.137175,1.135645,0.000771
22347.000000,4,1.129743,1.131874,1.130848,0.000636
22347.250000,4,1.128208,1.128914,1.128529,0.000254
22347.500000,4,1.128144,1.129857,1.128955,0.000523
22347.750000,4,1.131705,1.132939,1.132141,0.000380
22348.000000,4,1.135971,1.138052,1.137073,0.000646
22348.250000,4,1.140181,1.141833,1.140980,0.000501
22348.500000,4,1.142442,1.143751,1.142785,0.000409
22348.750000,4,1.142494,1.143458,1.142890,0.000276
22349.000000,4,1.141877,1.143178,1.142496,0.000377
22349.250000,4,1.140756,1.142582,1.141754,0.000568
22349.500000,4,1.138960,1.139979,1.139267,0.000311
22349.750000,4,1.133479,1.135245,1.134223,0.000621
22350.000000,4,1.124173,1.127113,1.125752,0.000897
22350.250000,4,1.111804,1.114202,1.113013,0.000893
22350.500000,4,1.095984,1.099470,1.098243,0.001037
22350.750000,4,1.078505,1.082407,1.080685,0.001377
22351.000000,4,1.055546,1.061485,1.059110,0.001887
22351.250000,4,1.028446,1.034769,1.032308,0.002119
22351.500000,4,0.995069,1.002101,0.999493,0.002487
22351.750000,4,0.956543,0.964535,0.961432,0.002816
22352.000000,4,0.914420,0.922784,0.919554,0.003008
22352.250000,4,0.869086,0.878053,0.874582,0.003045
22352.500000,4,0.821003,0.829670,0.826513,0.003095
