# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.274881,0.275792,0.275360,0.000277
22728.250000,1,0.276260,0.277044,0.276665,0.000254
22728.500000,1,0.280279,0.281828,0.280875,0.000487
22728.750000,1,0.287129,0.288808,0.287700,0.000573
22729.000000,1,0.296308,0.298592,0.297156,0.000755
22729.250000,1,0.308416,0.311398,0.309495,0.000978
22729.500000,1,0.323982,0.328054,0.325529,0.001310
22729.750000,1,0.343730,0.348591,0.345561,0.001610
22730.000000,1,0.368213,0.373726,0.370125,0.001874
22730.250000,1,0.396413,0.402377,0.398595,0.002067
22730.500000,1,0.427279,0.434310,0.429864,0.002338
22730.750000,1,0.459808,0.466568,0.462441,0.002335
22731.000000,1,0.493461,0.500494,0.496063,0.002336
22731.250000,1,0.527675,0.534784,0.530439,0.002357
22731.500000,1,0.563788,0.570771,0.566290,0.002453
22731.750000,1,0.600483,0.607518,0.602930,0.002348
22732.000000,1,0.636939,0.643382,0.639162,0.002193
22732.250000,1,0.670673,0.676613,0.672885,0.001999
22732.500000,1,0.701701,0.706998,0.703792,0.001730
22732.750000,1,0.730576,0.735515,0.732300,0.001703
22733.000000,1,0.758340,0.763399,0.760223,0.001738
22733.250000,1,0.785981,0.790830,0.787960,0.001564
22733.500000,1,0.812391,0.817850,0.814501,0.001790
22733.750000,1,0.836338,0.840375,0.838029,0.001415
22734.000000,1,0.856137,0.858635,0.857257,0.000926
22734.250000,1,0.871212,0.873973,0.872313,0.000920
22734.500000,1,0.883976,0.886056,0.885071,0.000770
22734.750000,1,0.895954,0.898875,0.897266,0.001035
22735.000000,1,0.908641,0.911340,0.909783,0.001076
22735.250000,1,0.919119,0.922664,0.921107,0.001065
22735.500000,1,0.929583,0.932662,0.930982,0.000957
22735.750000,1,0.935751,0.939046,0.937516,0.000930
22736.000000,1,0.943178,0.944939,0.944030,0.000572
22736.250000,1,0.950157,0.952677,0.951467,0.000808
22736.500000,1,0.959476,0.962525,0.960974,0.000970
22736.750000,1,0.969968,0.972776,0.971249,0.000964
22737.000000,1,0.978753,0.981197,0.980122,0.000767
22737.250000,1,0.984570,0.986713,0.985841,0.000640
22737.500000,1,0.988235,0.990256,0.989485,0.000610
22737.750000,1,0.992009,0.994253,0.993376,0.000703
22738.000000,1,0.999739,1.002657,1.001260,0.000947
22738.250000,1,1.011958,1.015097,1.013545,0.001009
22738.500000,1,1.028221,1.031611,1.029726,0.001235
22738.750000,1,1.043405,1.046633,1.044700,0.001308
22739.000000,1,1.057850,1.060464,1.059141,0.000929
22739.250000,1,1.069990,1.073294,1.071291,0.001028
22739.500000,1,1.081840,1.084553,1.083041,0.000916
22739.750000,1,1.094069,1.098084,1.096070,0.001275
22740.000000,1,1.109323,1.113296,1.110665,0.001265
22740.250000,1,1.123505,1.125466,1.124497,0.000688
22740.500000,1,1.135528,1.138247,1.136866,0.000787
22740.750000,1,1.146000,1.148034,1.146847,0.000719
22741.000000,1,1.155225,1.157582,1.156440,0.000717
22741.250000,1,1.166056,1.167850,1.166941,0.000667
22741.500000,1,1.176652,1.178610,1.177852,0.000681
22741.750000,1,1.187995,1.190729,1.189352,0.000938
22742.000000,1,1.197902,1.200232,1.198882,0.000682
22742.250000,1,1.205114,1.206769,1.205827,0.000492
22742.500000,1,1.210065,1.211928,1.210937,0.000682
22742.750000,1,1.214454,1.217178,1.215463,0.000864
22743.000000,1,1.220224,1.222314,1.221302,0.000727
22743.250000,1,1.226503,1.228485,1.227667,0.000639
22743.500000,1,1.233092,1.235151,1.233818,0.000610
22743.750000,1,1.237559,1.239585,1.238522,0.000634
22744.000000,1,1.241164,1.242720,1.241991,0.000573
22744.250000,1,1.243846,1.246777,1.245797,0.000884
22744.500000,1,1.250853,1.251965,1.251225,0.000353
22744.750000,1,1.257380,1.259326,1.258130,0.000691
22745.000000,1,1.266184,1.267921,1.266929,0.000563
22745.250000,1,1.274327,1.275790,1.274928,0.000478
22745.500000,1,1.280119,1.281902,1.280951,0.000619
22745.750000,1,1.284364,1.285795,1.285120,0.000402
22746.000000,1,1.289045,1.290787,1.289931,0.000674
22746.250000,1,1.293698,1.296524,1.294859,0.000864
22746.500000,1,1.299847,1.302429,1.301579,0.000863
22746.750000,1,1.306496,1.308764,1.307679,0.000776
22747.000000,1,1.310275,1.312611,1.311221,0.000803
22747.250000,1,1.311422,1.312581,1.312177,0.000348
22747.500000,1,1.310785,1.312168,1.311171,0.000429
22747.750000,1,1.309065,1.311569,1.310008,0.000745
22748.000000,1,1.309650,1.311738,1.310449,0.000677
22748.250000,1,1.310364,1.312158,1.311265,0.000577
22748.500000,1,1.311766,1.314574,1.313125,0.000808
22748.750000,1,1.312875,1.314244,1.313454,0.000411
22749.000000,1,1.311536,1.313625,1.312391,0.000615
22749.250000,1,1.309034,1.311748,1.310089,0.000774
22749.500000,1,1.307135,1.308210,1.307668,0.000346
22749.750000,1,1.305471,1.308254,1.306921,0.000870
22750.000000,1,1.306696,1.309662,1.308166,0.000846
22750.250000,1,1.309469,1.310431,1.309802,0.000323
22750.500000,1,1.310851,1.313179,1.312072,0.000688
22750.750000,1,1.313087,1.314263,1.313693,0.000443
22751.000000,1,1.312481,1.315053,1.313731,0.000762
22751.250000,1,1.313478,1.315113,1.314472,0.000564
22751.500000,1,1.314480,1.316120,1.315548,0.000562
22751.750000,1,1.317118,1.318403,1.317794,0.000425
22752.000000,1,1.320523,1.321582,1.321109,0.000429
22752.250000,1,1.324532,1.325747,1.324846,0.000429
22752.500000,1,1.328011,1.329000,1.328574,0.000322
22752.750000,1,1.330506,1.332565,1.331657,0.000643
22753.000000,1,1.334134,1.335585,1.334909,0.000467
22753.250000,1,1.337633,1.338495,1.338153,0.000260
22753.500000,1,1.342267,1.343962,1.342930,0.000551
22753.750000,1,1.347107,1.348406,1.347664,0.000399
22754.000000,1,1.349044,1.350776,1.349906,0.000558
22754.250000,1,1.346099,1.349066,1.347649,0.000859
22754.500000,1,1.338716,1.341133,1.339750,0.000716
22754.750000,1,1.324074,1.327265,1.325501,0.001045
22755.000000,1,1.303069,1.308147,1.305708,0.001588
22755.250000,1,1.277709,1.282985,1.280705,0.001738
22755.500000,1,1.245683,1.251819,1.249133,0.001874
22755.750000,1,1.206271,1.213823,1.210298,0.002471
22756.000000,1,1.157282,1.165935,1.162314,0.003103
22756.250000,1,1.099345,1.110461,1.105977,0.003898
22756.500000,1,1.037295,1.047920,1.044094,0.003844
22756.750000,1,0.969780,0.981662,0.977436,0.004272
22757.000000,1,0.901175,0.913012,0.908425,0.004053
22757.250000,1,0.827952,0.841027,0.836176,0.004663
22757.500000,1,0.752937,0.766129,0.761497,0.004804
22757.750000,1,0.676488,0.689542,0.685075,0.004791
22758.000000,1,0.602164,0.614834,0.610416,0.004586
22758.250000,1,0.532105,0.544091,0.539994,0.004300
22758.500000,1,0.469319,0.480074,0.476482,0.003932
22758.750000,1,0.414896,0.423867,0.420855,0.003257
22759.000000,1,0.369156,0.376507,0.373897,0.002642
22759.250000,1,0.332174,0.337820,0.335788,0.002045
22759.500000,1,0.304536,0.308768,0.307225,0.001538
22759.750000,1,0.287873,0.289730,0.289089,0.000729
22760.000000,2,0.262539,0.263407,0.263000,0.000261
22760.250000,2,0.266267,0.268476,0.267021,0.000697
22760.500000,2,0.276316,0.279426,0.277476,0.000988
22760.750000,2,0.295262,0.299948,0.296707,0.001540
22761.000000,2,0.319649,0.325406,0.321554,0.001884
22761.250000,2,0.351551,0.358170,0.353805,0.002288
22761.500000,2,0.388194,0.395494,0.390634,0.002614
22761.750000,2,0.430816,0.439311,0.433582,0.002931
22762.000000,2,0.477024,0.486113,0.480027,0.003219
22762.250000,2,0.527551,0.536422,0.530431,0.003230
22762.500000,2,0.578106,0.587084,0.581029,0.003191
22762.750000,2,0.629620,0.638487,0.632474,0.003220
22763.000000,2,0.679117,0.688521,0.682262,0.003302
22763.250000,2,0.729774,0.738768,0.732791,0.003333
22763.500000,2,0.778853,0.787495,0.781887,0.003102
22763.750000,2,0.828075,0.835524,0.830608,0.002841
22764.000000,2,0.872087,0.879590,0.874827,0.002536
22764.250000,2,0.911873,0.918808,0.914639,0.002426
22764.500000,2,0.945043,0.950709,0.946923,0.001977
22764.750000,2,0.974000,0.979176,0.976041,0.001849
22765.000000,2,1.000407,1.005764,1.002428,0.001909
22765.250000,2,1.027111,1.031328,1.028855,0.001543
22765.500000,2,1.051557,1.055690,1.053243,0.001473
22765.750000,2,1.073390,1.076479,1.074871,0.001173
22766.000000,2,1.090133,1.093096,1.091550,0.001074
22766.250000,2,1.104942,1.106666,1.105793,0.000598
22766.500000,2,1.117601,1.119638,1.118394,0.000690
22766.750000,2,1.131329,1.134141,1.132444,0.000896
22767.000000,2,1.144183,1.146222,1.145218,0.000681
22767.250000,2,1.155097,1.155881,1.155345,0.000272
22767.500000,2,1.158189,1.159736,1.159063,0.000545
22767.750000,2,1.157452,1.159076,1.158586,0.000582
22768.000000,2,1.155321,1.158006,1.156468,0.000777
22768.250000,2,1.158149,1.159545,1.158905,0.000446
22768.500000,2,1.163755,1.166531,1.164908,0.000866
22768.750000,2,1.174554,1.177642,1.175750,0.001004
22769.000000,2,1.183853,1.187054,1.185471,0.001113
22769.250000,2,1.190582,1.192649,1.191559,0.000871
22769.500000,2,1.191559,1.194062,1.192874,0.000850
22769.750000,2,1.191992,1.194852,1.193391,0.000923
22770.000000,2,1.194192,1.197883,1.195967,0.001076
22770.250000,2,1.200731,1.203848,1.202274,0.001038
22770.500000,2,1.206900,1.211718,1.209944,0.001588
22770.750000,2,1.214779,1.217340,1.216144,0.000996
22771.000000,2,1.215579,1.219320,1.217733,0.001409
22771.250000,2,1.217009,1.220045,1.218438,0.000970
22771.500000,2,1.217239,1.219851,1.218876,0.000825
22771.750000,2,1.222549,1.225710,1.224330,0.000902
22772.000000,2,1.231658,1.234107,1.232837,0.000822
22772.250000,2,1.241667,1.243919,1.242379,0.000727
22772.500000,2,1.247176,1.249084,1.248136,0.000693
22772.750000,2,1.250366,1.252463,1.251475,0.000623
22773.000000,2,1.250479,1.252697,1.251610,0.000720
22773.250000,2,1.252826,1.254585,1.253822,0.000595
22773.500000,2,1.256425,1.258175,1.257293,0.000587
22773.750000,2,1.260955,1.262871,1.262075,0.000588
22774.000000,2,1.261493,1.263484,1.262703,0.000593
22774.250000,2,1.258917,1.260424,1.259824,0.000525
22774.500000,2,1.252404,1.253735,1.253201,0.000480
22774.750000,2,1.248439,1.250186,1.249175,0.000536
22775.000000,2,1.246787,1.248426,1.247489,0.000674
22775.250000,2,1.251102,1.252092,1.251547,0.000456
22775.500000,2,1.254875,1.256109,1.255469,0.000433
22775.750000,2,1.257298,1.259135,1.258154,0.000540
22776.000000,2,1.281129,1.304360,1.290686,0.008249
22776.250000,2,1.250997,1.253045,1.251634,0.000637
22776.500000,2,1.245967,1.247517,1.246695,0.000556
22776.750000,2,1.244646,1.247086,1.245516,0.000837
22777.000000,2,1.244171,1.245846,1.244998,0.000604
22777.250000,2,1.244221,1.245608,1.244988,0.000548
22777.500000,2,1.240778,1.243224,1.242094,0.000749
22777.750000,2,1.238297,1.240217,1.239310,0.000670
22778.000000,2,1.234951,1.237207,1.236173,0.000836
22778.250000,2,1.235936,1.237670,1.236966,0.000574
22778.500000,2,1.239884,1.241976,1.240950,0.000587
22778.750000,2,1.246224,1.247200,1.246779,0.000333
22779.000000,2,1.248772,1.249466,1.249108,0.000247
22779.250000,2,1.247324,1.248897,1.247917,0.000475
22779.500000,2,1.241959,1.244322,1.243132,0.000651
22779.750000,2,1.238626,1.240578,1.239228,0.000641
22780.000000,2,1.236147,1.237031,1.236607,0.000307
22780.250000,2,1.236947,1.239211,1.238605,0.000701
22780.500000,2,1.239827,1.241586,1.240705,0.000640
22780.750000,2,1.242557,1.244141,1.243171,0.000508
22781.000000,2,1.240873,1.242603,1.241696,0.000653
22781.250000,2,1.237147,1.239169,1.238112,0.000650
22781.500000,2,1.230248,1.232650,1.231151,0.000770
22781.750000,2,1.223549,1.225336,1.224318,0.000564
22782.000000,2,1.214314,1.215861,1.215028,0.000570
22782.250000,2,1.204727,1.207492,1.206012,0.000919
22782.500000,2,1.193401,1.195184,1.194516,0.000610
22782.750000,2,1.182145,1.185113,1.183512,0.001197
22783.000000,2,1.170846,1.173572,1.172237,0.001022
22783.250000,2,1.162332,1.165475,1.163658,0.001069
22783.500000,2,1.153467,1.156762,1.155190,0.001090
22783.750000,2,1.145685,1.148228,1.147248,0.000859
22784.000000,2,1.136975,1.139578,1.138220,0.000914
22784.250000,2,1.127456,1.131031,1.129232,0.001138
22784.500000,2,1.117006,1.120321,1.118852,0.001035
22784.750000,2,1.109299,1.111121,1.110142,0.000625
22785.000000,2,1.099609,1.102212,1.100858,0.000772
22785.250000,2,1.090181,1.092811,1.091946,0.000928
22785.500000,2,1.079582,1.082060,1.081029,0.000790
22785.750000,2,1.065979,1.069305,1.067848,0.001119
22786.000000,2,1.050365,1.053607,1.052437,0.001036
22786.250000,2,1.034941,1.037852,1.036604,0.001081
22786.500000,2,1.015984,1.019381,1.017981,0.001156
22786.750000,2,0.996966,1.001103,0.999367,0.001347
22787.000000,2,0.973866,0.978664,0.976756,0.001550
22787.250000,2,0.947640,0.952774,0.950738,0.001854
22787.500000,2,0.915488,0.921031,0.918893,0.001932
22787.750000,2,0.879139,0.886230,0.883553,0.002359
22788.000000,2,0.838568,0.845370,0.842823,0.002379
22788.250000,2,0.795056,0.802329,0.799603,0.002670
22788.500000,2,0.746725,0.755273,0.752151,0.003104
22788.750000,2,0.697095,0.705730,0.702733,0.003107
22789.000000,2,0.644646,0.653347,0.650595,0.003230
22789.250000,2,0.592461,0.601549,0.598338,0.003324
22789.500000,2,0.540375,0.548962,0.545779,0.003192
22789.750000,2,0.491404,0.499475,0.496362,0.002963
22790.000000,2,0.444384,0.452142,0.449138,0.002778
22790.250000,2,0.403482,0.409747,0.407469,0.002364
22790.500000,2,0.365703,0.371559,0.369479,0.002163
22790.750000,2,0.335025,0.339644,0.337935,0.001813
22791.000000,2,0.308447,0.312316,0.310894,0.001473
22791.250000,2,0.288811,0.291609,0.290450,0.001152
22791.500000,2,0.273474,0.275514,0.274546,0.000781
22791.750000,2,0.264669,0.266379,0.265579,0.000497
22792.000000,3,0.334927,0.335776,0.335426,0.000278
22792.250000,3,0.338019,0.339781,0.338695,0.000578
22792.500000,3,0.347500,0.350217,0.348563,0.001001
22792.750000,3,0.363844,0.367572,0.365233,0.001322
22793.000000,3,0.387561,0.392771,0.389297,0.001840
22793.250000,3,0.417708,0.423443,0.419537,0.002096
22793.500000,3,0.453601,0.461261,0.456345,0.002730
22793.750000,3,0.495899,0.503724,0.498672,0.002951
22794.000000,3,0.542505,0.550676,0.545487,0.003044
22794.250000,3,0.591958,0.600863,0.595297,0.003236
22794.500000,3,0.643854,0.652687,0.647379,0.003284
22794.750000,3,0.696836,0.706071,0.700356,0.003361
22795.000000,3,0.749310,0.758911,0.753431,0.003420
22795.250000,3,0.801642,0.811155,0.805924,0.003384
22795.500000,3,0.852256,0.861126,0.856557,0.003244
22795.750000,3,0.898950,0.907579,0.903391,0.002915
22796.000000,3,0.941134,0.948943,0.945158,0.002805
22796.250000,3,0.977104,0.984175,0.980661,0.002325
22796.500000,3,1.007715,1.014447,1.011135,0.002229
22796.750000,3,1.033782,1.041138,1.037908,0.002258
22797.000000,3,1.057534,1.065042,1.061752,0.002240
22797.250000,3,1.078153,1.085377,1.081833,0.002171
22797.500000,3,1.094657,1.099902,1.097246,0.001677
22797.750000,3,1.103923,1.108587,1.106426,0.001412
22798.000000,3,1.108287,1.113643,1.111306,0.001737
22798.250000,3,1.111021,1.116300,1.114176,0.001808
22798.500000,3,1.114004,1.119154,1.117186,0.001616
22798.750000,3,1.118776,1.123152,1.121341,0.001327
22799.000000,3,1.122444,1.127107,1.125443,0.001511
22799.250000,3,1.126143,1.129540,1.128076,0.001201
22799.500000,3,1.126043,1.128684,1.127575,0.001073
22799.750000,3,1.123399,1.127524,1.125590,0.001405
22800.000000,3,1.122613,1.125482,1.124484,0.000852
22800.250000,3,1.123250,1.125540,1.124687,0.000783
22800.500000,3,1.125894,1.128474,1.127727,0.000771
22800.750000,3,1.129086,1.131869,1.130963,0.000832
22801.000000,3,1.130656,1.132484,1.132005,0.000563
22801.250000,3,1.128390,1.130736,1.129715,0.000672
22801.500000,3,1.125387,1.127167,1.126487,0.000497
22801.750000,3,1.123956,1.125868,1.124850,0.000620
22802.000000,3,1.127294,1.128813,1.127978,0.000472
22802.250000,3,1.133629,1.135558,1.134585,0.000658
22802.500000,3,1.141129,1.143250,1.142198,0.000798
22802.750000,3,1.148981,1.151597,1.149965,0.000884
22803.000000,3,1.154229,1.155870,1.155046,0.000572
22803.250000,3,1.155690,1.158051,1.157105,0.000791
22803.500000,3,1.157890,1.159486,1.158707,0.000617
22803.750000,3,1.157997,1.160411,1.159237,0.000686
22804.000000,3,1.157738,1.160758,1.158849,0.000944
22804.250000,3,1.153752,1.155569,1.154587,0.000665
22804.500000,3,1.147534,1.150549,1.148993,0.000978
22804.750000,3,1.141872,1.143379,1.142407,0.000490
22805.000000,3,1.136868,1.138926,1.137999,0.000761
22805.250000,3,1.135081,1.137205,1.136147,0.000657
22805.500000,3,1.134633,1.136810,1.135700,0.000715
22805.750000,3,1.134196,1.135664,1.134982,0.000441
22806.000000,3,1.131536,1.133206,1.132376,0.000618
22806.250000,3,1.126924,1.128699,1.127564,0.000608
22806.500000,3,1.121055,1.122405,1.121703,0.000389
22806.750000,3,1.115732,1.116663,1.116138,0.000310
22807.000000,3,1.110346,1.111125,1.110674,0.000300
22807.250000,3,1.102817,1.104900,1.104189,0.000681
22807.500000,3,1.095093,1.097480,1.096157,0.000873
22807.750000,3,1.086339,1.088236,1.087442,0.000659
22808.000000,3,1.080163,1.081623,1.081042,0.000554
22808.250000,3,1.076007,1.078958,1.077776,0.000951
22808.500000,3,1.077200,1.079286,1.078129,0.000782
22808.750000,3,1.079442,1.081761,1.080708,0.000937
22809.000000,3,1.080740,1.082935,1.081726,0.000724
22809.250000,3,1.078612,1.080545,1.079615,0.000734
22809.500000,3,1.074590,1.077050,1.076009,0.000775
22809.750000,3,1.072478,1.075061,1.073961,0.000937
22810.000000,3,1.075017,1.077010,1.076028,0.000796
22810.250000,3,1.079610,1.082200,1.081161,0.000858
22810.500000,3,1.086484,1.088523,1.087184,0.000680
22810.750000,3,1.089191,1.092450,1.090792,0.001021
22811.000000,3,1.090287,1.092499,1.091351,0.000763
22811.250000,3,1.090613,1.091992,1.091095,0.000491
22811.500000,3,1.092974,1.095204,1.093656,0.000674
22811.750000,3,1.099058,1.101099,1.099986,0.000681
22812.000000,3,1.108518,1.110325,1.109578,0.000586
22812.250000,3,1.116937,1.118746,1.117715,0.000631
22812.500000,3,1.120078,1.122862,1.121174,0.000831
22812.750000,3,1.119553,1.121838,1.120553,0.000687
22813.000000,3,1.117792,1.120894,1.119160,0.000909
22813.250000,3,1.120414,1.122185,1.121181,0.000661
22813.500000,3,1.126636,1.128231,1.127374,0.000525
22813.750000,3,1.135585,1.138059,1.136739,0.000778
22814.000000,3,1.143794,1.145579,1.144579,0.000701
22814.250000,3,1.147308,1.149745,1.148357,0.000723
22814.500000,3,1.147606,1.150262,1.149068,0.000828
22814.750000,3,1.148998,1.151206,1.150146,0.000834
22815.000000,3,1.153919,1.156426,1.155393,0.000806
22815.250000,3,1.162678,1.165985,1.164619,0.001169
22815.500000,3,1.173404,1.176546,1.174952,0.001091
22815.750000,3,1.180701,1.184134,1.182297,0.001255
22816.000000,3,1.183896,1.186550,1.185132,0.000981
22816.250000,3,1.183445,1.186240,1.184893,0.000963
22816.500000,3,1.185121,1.188704,1.187322,0.001297
22816.750000,3,1.193258,1.196862,1.195191,0.001456
22817.000000,3,1.206182,1.211485,1.209075,0.001720
22817.250000,3,1.222359,1.226528,1.224226,0.001521
22817.500000,3,1.235098,1.239441,1.237170,0.001622
22817.750000,3,1.243383,1.246987,1.245061,0.001411
22818.000000,3,1.244546,1.248200,1.246097,0.001249
22818.250000,3,1.240898,1.244869,1.242758,0.001420
22818.500000,3,1.233670,1.239451,1.235947,0.001738
22818.750000,3,1.220632,1.227401,1.223363,0.001957
22819.000000,3,1.200545,1.207408,1.203574,0.002080
22819.250000,3,1.172596,1.180436,1.176047,0.002544
22819.500000,3,1.138737,1.146395,1.142243,0.002558
22819.750000,3,1.100430,1.109440,1.104628,0.003013
22820.000000,3,1.061740,1.070200,1.065930,0.002858
22820.250000,3,1.019153,1.027926,1.024163,0.002997
22820.500000,3,0.972339,0.982651,0.978580,0.003619
22820.750000,3,0.918750,0.929593,0.925644,0.003888
22821.000000,3,0.858487,0.870113,0.865842,0.004054
22821.250000,3,0.793756,0.805503,0.801490,0.004306
22821.500000,3,0.728455,0.739611,0.735863,0.004165
22821.750000,3,0.664149,0.675477,0.671804,0.004040
22822.000000,3,0.603078,0.614118,0.610469,0.004023
22822.250000,3,0.545762,0.555590,0.552411,0.003626
22822.500000,3,0.493084,0.502014,0.498988,0.003167
22822.750000,3,0.445648,0.453921,0.451112,0.002959
22823.000000,3,0.406794,0.413197,0.410881,0.002291
22823.250000,3,0.376049,0.380941,0.379019,0.001645
22823.500000,3,0.353844,0.357264,0.355977,0.001064
22823.750000,3,0.341048,0.342585,0.341946,0.000516
22824.000000,4,0.273708,0.275198,0.274417,0.000472
22824.250000,4,0.276699,0.278449,0.277542,0.000742
22824.500000,4,0.286494,0.289253,0.287669,0.001029
22824.750000,4,0.302970,0.307481,0.304878,0.001544
22825.000000,4,0.327559,0.333206,0.329798,0.002061
22825.250000,4,0.358166,0.365425,0.361100,0.002554
22825.500000,4,0.395610,0.404452,0.399234,0.002994
22825.750000,4,0.438488,0.447954,0.442333,0.003259
22826.000000,4,0.485897,0.496090,0.490049,0.003467
22826.250000,4,0.536967,0.548389,0.541379,0.003774
22826.500000,4,0.590854,0.603333,0.595791,0.004216
22826.750000,4,0.648043,0.660256,0.653166,0.004130
22827.000000,4,0.706953,0.719115,0.711697,0.004139
22827.250000,4,0.765620,0.777466,0.770367,0.003974
22827.500000,4,0.821294,0.833366,0.825941,0.004021
22827.750000,4,0.873557,0.883637,0.877616,0.003565
22828.000000,4,0.919819,0.930112,0.924388,0.003343
22828.250000,4,0.963796,0.971839,0.967026,0.002857
22828.500000,4,1.002482,1.010580,1.005723,0.002652
22828.750000,4,1.037743,1.044262,1.040472,0.002225
22829.000000,4,1.066835,1.073583,1.070017,0.002230
22829.250000,4,1.091570,1.097834,1.094430,0.002055
22829.500000,4,1.111068,1.115345,1.113541,0.001410
22829.750000,4,1.126635,1.129725,1.128247,0.001153
22830.000000,4,1.138039,1.140430,1.139167,0.000946
22830.250000,4,1.147267,1.150383,1.148762,0.001124
22830.500000,4,1.155450,1.157206,1.156278,0.000672
22830.750000,4,1.159664,1.161758,1.160658,0.000748
22831.000000,4,1.161245,1.163696,1.162550,0.000883
22831.250000,4,1.160534,1.162761,1.161594,0.000908
22831.500000,4,1.159210,1.161039,1.159938,0.000678
22831.750000,4,1.158547,1.160656,1.159872,0.000652
22832.000000,4,1.162132,1.163596,1.162707,0.000486
22832.250000,4,1.166648,1.169597,1.167460,0.000952
22832.500000,4,1.172011,1.173757,1.172852,0.000575
22832.750000,4,1.176224,1.177217,1.176651,0.000334
22833.000000,4,1.176905,1.179047,1.178085,0.000782
22833.250000,4,1.177919,1.179532,1.178699,0.000598
22833.500000,4,1.177751,1.179687,1.178814,0.000671
22833.750000,4,1.178702,1.180327,1.179626,0.000569
22834.000000,4,1.179634,1.180823,1.180214,0.000400
22834.250000,4,1.178295,1.180050,1.179005,0.000545
22834.500000,4,1.174371,1.176489,1.175517,0.000664
22834.750000,4,1.169183,1.171346,1.170226,0.000745
22835.000000,4,1.163884,1.165901,1.165213,0.000652
22835.250000,4,1.162832,1.164696,1.163851,0.000698
22835.500000,4,1.164489,1.166664,1.165506,0.000688
22835.750000,4,1.169020,1.170717,1.169830,0.000596
22836.000000,4,1.173034,1.174657,1.173760,0.000556
22836.250000,4,1.174609,1.175918,1.175132,0.000377
22836.500000,4,1.173276,1.174295,1.173712,0.000307
22836.750000,4,1.171389,1.172977,1.172276,0.000522
22837.000000,4,1.170560,1.172774,1.171941,0.000669
22837.250000,4,1.173456,1.175119,1.174353,0.000626
22837.500000,4,1.175622,1.177438,1.176740,0.000705
22837.750000,4,1.177090,1.179353,1.177839,0.000719
22838.000000,4,1.174582,1.177330,1.175731,0.001118
22838.250000,4,1.171027,1.173817,1.172278,0.001128
22838.500000,4,1.168491,1.171724,1.170126,0.001135
22838.750000,4,1.170850,1.172693,1.171669,0.000787
22839.000000,4,1.173476,1.176353,1.175213,0.001040
22839.250000,4,1.178155,1.180981,1.179945,0.000946
22839.500000,4,1.180662,1.183079,1.181966,0.000851
22839.750000,4,1.180547,1.183024,1.181783,0.000954
22840.000000,4,1.185600,1.188342,1.186953,0.000947
22840.250000,4,1.177335,1.179629,1.178588,0.000746
22840.500000,4,1.177256,1.179936,1.178588,0.000808
22840.750000,4,1.178451,1.180246,1.179419,0.000703
22841.000000,4,1.176997,1.179767,1.178580,0.001022
22841.250000,4,1.173930,1.176445,1.174882,0.000943
22841.500000,4,1.168973,1.171458,1.170383,0.000886
22841.750000,4,1.166467,1.168300,1.167014,0.000619
22842.000000,4,1.167020,1.169024,1.168263,0.000641
22842.250000,4,1.171665,1.174411,1.173043,0.001030
22842.500000,4,1.177987,1.180598,1.178954,0.000873
22842.750000,4,1.181587,1.183867,1.182764,0.000798
22843.000000,4,1.181954,1.183656,1.182881,0.000704
22843.250000,4,1.179083,1.181062,1.180148,0.000677
22843.500000,4,1.176177,1.178455,1.177150,0.000854
22843.750000,4,1.174959,1.177020,1.176137,0.000685
22844.000000,4,1.175223,1.177553,1.176633,0.000780
22844.250000,4,1.175223,1.177488,1.176377,0.000737
22844.500000,4,1.173407,1.175102,1.174266,0.000606
22844.750000,4,1.170737,1.171921,1.171259,0.000427
22845.000000,4,1.167708,1.168974,1.168337,0.000520
22845.250000,4,1.166947,1.169152,1.168015,0.000680
22845.500000,4,1.169112,1.170645,1.169790,0.000540
22845.750000,4,1.169257,1.171080,1.170064,0.000712
22846.000000,4,1.165307,1.167799,1.166478,0.000823
22846.250000,4,1.157906,1.160415,1.159401,0.000871
22846.500000,4,1.149776,1.152302,1.151028,0.001057
22846.750000,4,1.145476,1.147498,1.146427,0.000658
22847.000000,4,1.147355,1.149810,1.149120,0.000749
22847.250000,4,1.156418,1.159556,1.157960,0.000993
22847.500000,4,1.167948,1.170607,1.169527,0.000881
22847.750000,4,1.177849,1.180427,1.179451,0.000916
22848.000000,4,1.182834,1.185867,1.184966,0.001037
22848.250000,4,1.185383,1.186993,1.186016,0.000587
22848.500000,4,1.184986,1.186376,1.185561,0.000558
22848.750000,4,1.183693,1.186439,1.185527,0.000833
22849.000000,4,1.183683,1.186844,1.185611,0.000909
22849.250000,4,1.183930,1.186241,1.185090,0.000658
22849.500000,4,1.178895,1.182178,1.180737,0.001098
22849.750000,4,1.172656,1.174847,1.173950,0.000769
22850.000000,4,1.162356,1.165762,1.164222,0.001056
22850.250000,4,1.151916,1.154415,1.153039,0.000710
22850.500000,4,1.137145,1.140519,1.138675,0.001195
22850.750000,4,1.116555,1.121768,1.119605,0.001523
22851.000000,4,1.090904,1.096143,1.093871,0.001843
22851.250000,4,1.058542,1.064639,1.062190,0.001981
22851.500000,4,1.021421,1.028751,1.026060,0.002475
22851.750000,4,0.982454,0.989739,0.986787,0.002426
22852.000000,4,0.940405,0.947769,0.944870,0.002608
22852.250000,4,0.892273,0.901236,0.898198,0.003225
22852.500000,4,0.839167,0.849494,0.845871,0.003655
