# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.278007,0.279018,0.278471,0.000308
23228.250000,1,0.279155,0.279946,0.279717,0.000256
23228.500000,1,0.283100,0.283916,0.283562,0.000238
23228.750000,1,0.289039,0.290309,0.289637,0.000382
23229.000000,1,0.297519,0.299035,0.298251,0.000502
23229.250000,1,0.308393,0.310477,0.309405,0.000679
23229.500000,1,0.322301,0.325550,0.324065,0.000889
23229.750000,1,0.340529,0.344441,0.342679,0.001215
23230.000000,1,0.363616,0.367972,0.365748,0.001350
23230.250000,1,0.389967,0.394930,0.392653,0.001563
23230.500000,1,0.419315,0.425088,0.422254,0.001738
23230.750000,1,0.449935,0.456575,0.453247,0.001966
23231.000000,1,0.481929,0.488272,0.485426,0.002004
23231.250000,1,0.515109,0.521334,0.518612,0.001978
23231.500000,1,0.549779,0.556254,0.553236,0.001955
23231.750000,1,0.585201,0.592093,0.588879,0.002158
23232.000000,1,0.620534,0.626968,0.624136,0.002009
23232.250000,1,0.654019,0.659334,0.657085,0.001872
23232.500000,1,0.684505,0.689602,0.687392,0.001683
23232.750000,1,0.712953,0.717036,0.715346,0.001399
23233.000000,1,0.740229,0.744557,0.742836,0.001491
23233.250000,1,0.767741,0.772048,0.770062,0.001468
23233.500000,1,0.794454,0.798686,0.796787,0.001371
23233.750000,1,0.817392,0.821986,0.819862,0.001404
23234.000000,1,0.838086,0.840323,0.839325,0.000822
23234.250000,1,0.853131,0.855287,0.854262,0.000711
23234.500000,1,0.866086,0.868546,0.867140,0.000836
23234.750000,1,0.878778,0.880833,0.879744,0.000793
23235.000000,1,0.891115,0.893543,0.892302,0.000839
23235.250000,1,0.902501,0.904713,0.903754,0.000715
23235.500000,1,0.911618,0.913677,0.913033,0.000719
23235.750000,1,0.918658,0.921083,0.920291,0.000716
23236.000000,1,0.925916,0.928327,0.927078,0.000804
23236.250000,1,0.933684,0.935684,0.934766,0.000593
23236.500000,1,0.943620,0.945792,0.944993,0.000658
23236.750000,1,0.954260,0.956620,0.955577,0.000816
23237.000000,1,0.963871,0.965855,0.964776,0.000591
23237.250000,1,0.970013,0.971168,0.970596,0.000375
23237.500000,1,0.973343,0.975526,0.974727,0.000624
23237.750000,1,0.978311,0.980379,0.979248,0.000662
23238.000000,1,0.986183,0.989410,0.987642,0.000826
23238.250000,1,0.998053,1.001929,1.000130,0.001073
23238.500000,1,1.014301,1.019208,1.016609,0.001300
23238.750000,1,1.029993,1.034313,1.032148,0.001352
23239.000000,1,1.045221,1.048847,1.046677,0.000976
23239.250000,1,1.057235,1.061638,1.059229,0.001334
23239.500000,1,1.069109,1.073267,1.071318,0.001320
23239.750000,1,1.082116,1.086770,1.084667,0.001317
23240.000000,1,1.096581,1.102395,1.099451,0.001682
23240.250000,1,1.112100,1.115681,1.113948,0.001293
23240.500000,1,1.124070,1.128489,1.126632,0.001321
23240.750000,1,1.135452,1.139076,1.137266,0.001138
23241.000000,1,1.146189,1.149343,1.147478,0.001101
23241.250000,1,1.156716,1.159480,1.158089,0.000986
23241.500000,1,1.167760,1.171501,1.169823,0.001063
23241.750000,1,1.180058,1.183386,1.181368,0.001167
23242.000000,1,1.189534,1.193107,1.191717,0.001093
23242.250000,1,1.198258,1.201024,1.199311,0.000837
23242.500000,1,1.203746,1.206081,1.204905,0.000781
23242.750000,1,1.208721,1.212010,1.210178,0.000954
23243.000000,1,1.215507,1.218895,1.216635,0.000887
23243.250000,1,1.222402,1.225926,1.223606,0.001122
23243.500000,1,1.229001,1.231859,1.230330,0.000894
23243.750000,1,1.233925,1.236337,1.235185,0.000785
23244.000000,1,1.238385,1.240585,1.239583,0.000788
23244.250000,1,1.242341,1.245112,1.243435,0.000905
23244.500000,1,1.247881,1.250338,1.249153,0.000714
23244.750000,1,1.255915,1.257882,1.256967,0.000739
23245.000000,1,1.265312,1.267879,1.266125,0.000728
23245.250000,1,1.272924,1.275370,1.274406,0.000661
23245.500000,1,1.279460,1.281722,1.280515,0.000833
23245.750000,1,1.284389,1.286390,1.285230,0.000704
23246.000000,1,1.289247,1.291298,1.290169,0.000513
23246.250000,1,1.294776,1.296727,1.295973,0.000707
23246.500000,1,1.301917,1.303711,1.302818,0.000599
23246.750000,1,1.306991,1.311019,1.309346,0.001147
23247.000000,1,1.312432,1.314856,1.313593,0.000706
23247.250000,1,1.313807,1.317071,1.315581,0.001014
23247.500000,1,1.314208,1.317462,1.315446,0.000863
23247.750000,1,1.312954,1.316350,1.314735,0.000971
23248.000000,1,1.313566,1.317762,1.315712,0.001537
23248.250000,1,1.315744,1.319244,1.317655,0.001236
23248.500000,1,1.318303,1.320961,1.319709,0.001024
23248.750000,1,1.319407,1.322232,1.321028,0.000906
23249.000000,1,1.319197,1.321989,1.320486,0.000842
23249.250000,1,1.317316,1.320024,1.318632,0.000902
23249.500000,1,1.315724,1.319157,1.317284,0.000925
23249.750000,1,1.315844,1.319037,1.317373,0.000862
23250.000000,1,1.318067,1.321001,1.319031,0.000786
23250.250000,1,1.320713,1.322836,1.321592,0.000652
23250.500000,1,1.323234,1.324953,1.323992,0.000544
23250.750000,1,1.324563,1.327763,1.326133,0.000833
23251.000000,1,1.326302,1.328850,1.327553,0.000906
23251.250000,1,1.326793,1.329085,1.328200,0.000677
23251.500000,1,1.328964,1.330230,1.329673,0.000503
23251.750000,1,1.331528,1.334006,1.332931,0.000857
23252.000000,1,1.335878,1.338977,1.337321,0.001051
23252.250000,1,1.340303,1.342593,1.341424,0.000856
23252.500000,1,1.343996,1.347289,1.345985,0.001096
23252.750000,1,1.347745,1.350819,1.349397,0.000905
23253.000000,1,1.352007,1.354185,1.353201,0.000754
23253.250000,1,1.356235,1.359003,1.357829,0.000941
23253.500000,1,1.362183,1.364959,1.363419,0.001021
23253.750000,1,1.366908,1.369879,1.368708,0.000884
23254.000000,1,1.370723,1.373546,1.371963,0.001040
23254.250000,1,1.367971,1.371709,1.369834,0.001231
23254.500000,1,1.361124,1.363808,1.362164,0.001014
23254.750000,1,1.345543,1.350190,1.347971,0.001428
23255.000000,1,1.325459,1.331010,1.328344,0.001644
23255.250000,1,1.299282,1.305443,1.302990,0.002078
23255.500000,1,1.267420,1.275169,1.271662,0.002261
23255.750000,1,1.227431,1.235854,1.231802,0.002696
23256.000000,1,1.178587,1.187590,1.183241,0.002996
23256.250000,1,1.120648,1.131537,1.126009,0.003534
23256.500000,1,1.057892,1.068816,1.062870,0.003638
23256.750000,1,0.989883,1.002461,0.995547,0.003906
23257.000000,1,0.920020,0.932431,0.925176,0.004022
23257.250000,1,0.845881,0.859138,0.851601,0.004258
23257.500000,1,0.769096,0.783318,0.775157,0.004417
23257.750000,1,0.691214,0.705296,0.697378,0.004500
23258.000000,1,0.615319,0.628839,0.620971,0.004324
23258.250000,1,0.543368,0.555870,0.548833,0.003987
23258.500000,1,0.479412,0.490358,0.483922,0.003584
23258.750000,1,0.423214,0.432559,0.427231,0.002985
23259.000000,1,0.375820,0.383756,0.379171,0.002483
23259.250000,1,0.337264,0.343923,0.340104,0.002094
23259.500000,1,0.308899,0.313654,0.310911,0.001504
23259.750000,1,0.291428,0.294111,0.292503,0.000870
23260.000000,2,0.260634,0.262030,0.261293,0.000457
23260.250000,2,0.264118,0.265775,0.264985,0.000433
23260.500000,2,0.273808,0.276529,0.275040,0.000790
23260.750000,2,0.290890,0.294321,0.292661,0.001125
23261.000000,2,0.313686,0.317954,0.315952,0.001432
23261.250000,2,0.342810,0.348401,0.345766,0.001826
23261.500000,2,0.377009,0.382985,0.380270,0.002003
23261.750000,2,0.416549,0.423357,0.420292,0.002288
23262.000000,2,0.459928,0.467442,0.463839,0.002499
23262.250000,2,0.506177,0.514537,0.510993,0.002628
23262.500000,2,0.554299,0.562990,0.559195,0.002779
23262.750000,2,0.602819,0.611913,0.607594,0.002751
23263.000000,2,0.650159,0.658545,0.654920,0.002583
23263.250000,2,0.698182,0.706955,0.702950,0.002676
23263.500000,2,0.745257,0.754322,0.750005,0.002759
23263.750000,2,0.791894,0.800651,0.796628,0.002654
23264.000000,2,0.835418,0.843046,0.839457,0.002256
23264.250000,2,0.873167,0.880518,0.877390,0.002210
23264.500000,2,0.905852,0.911847,0.909085,0.001782
23264.750000,2,0.933857,0.940098,0.937366,0.001855
23265.000000,2,0.960104,0.966619,0.963419,0.001864
23265.250000,2,0.986955,0.992708,0.989563,0.001609
23265.500000,2,1.011147,1.016358,1.013903,0.001603
23265.750000,2,1.032996,1.037510,1.035356,0.001310
23266.000000,2,1.050707,1.054763,1.052479,0.001146
23266.250000,2,1.065057,1.068831,1.066969,0.001240
23266.500000,2,1.078897,1.082015,1.080360,0.001028
23266.750000,2,1.093277,1.096733,1.095213,0.001193
23267.000000,2,1.106817,1.109708,1.108628,0.000904
23267.250000,2,1.117911,1.119844,1.119236,0.000533
23267.500000,2,1.122893,1.124588,1.123950,0.000488
23267.750000,2,1.123762,1.125144,1.124335,0.000369
23268.000000,2,1.122440,1.124062,1.123478,0.000481
23268.250000,2,1.125800,1.127739,1.126687,0.000657
23268.500000,2,1.132631,1.135480,1.134267,0.000830
23268.750000,2,1.144178,1.147528,1.145894,0.000981
23269.000000,2,1.155277,1.157749,1.156414,0.000871
23269.250000,2,1.161604,1.164803,1.163425,0.001039
23269.500000,2,1.163594,1.166414,1.165413,0.000922
23269.750000,2,1.165243,1.168065,1.167130,0.000937
23270.000000,2,1.168750,1.171710,1.170638,0.000957
23270.250000,2,1.176705,1.179569,1.178304,0.000846
23270.500000,2,1.185550,1.188042,1.186653,0.000879
23270.750000,2,1.192405,1.194731,1.193660,0.000753
23271.000000,2,1.195595,1.197784,1.196698,0.000780
23271.250000,2,1.196928,1.199161,1.197966,0.000682
23271.500000,2,1.198675,1.201768,1.199957,0.000845
23271.750000,2,1.205257,1.207674,1.206579,0.000659
23272.000000,2,1.215101,1.218002,1.216609,0.000795
23272.250000,2,1.224965,1.227764,1.226673,0.000872
23272.500000,2,1.232628,1.234897,1.233777,0.000697
23272.750000,2,1.235970,1.239079,1.237784,0.000842
23273.000000,2,1.238535,1.240862,1.239661,0.000802
23273.250000,2,1.242048,1.244151,1.243236,0.000640
23273.500000,2,1.246672,1.249142,1.248164,0.000818
23273.750000,2,1.253171,1.255091,1.253899,0.000589
23274.000000,2,1.255016,1.256668,1.255975,0.000482
23274.250000,2,1.253455,1.255315,1.254174,0.000581
23274.500000,2,1.248140,1.250337,1.249163,0.000754
23274.750000,2,1.245394,1.246498,1.246071,0.000318
23275.000000,2,1.245768,1.247250,1.246449,0.000491
23275.250000,2,1.250676,1.252998,1.251659,0.000563
23275.500000,2,1.256104,1.257401,1.256908,0.000386
23275.750000,2,1.260104,1.261726,1.260816,0.000502
23276.000000,2,1.277032,1.287202,1.282368,0.003290
23276.250000,2,1.255382,1.257668,1.256762,0.000703
23276.500000,2,1.252197,1.254141,1.253369,0.000664
23276.750000,2,1.251761,1.253921,1.253093,0.000704
23277.000000,2,1.251815,1.255477,1.254051,0.001221
23277.250000,2,1.253392,1.255707,1.254894,0.000811
23277.500000,2,1.251944,1.254487,1.253345,0.000918
23277.750000,2,1.249401,1.252210,1.250790,0.000910
23278.000000,2,1.246958,1.249632,1.248625,0.000835
23278.250000,2,1.249202,1.251931,1.250955,0.000776
23278.500000,2,1.254665,1.257579,1.256159,0.000901
23278.750000,2,1.261160,1.263869,1.262612,0.000911
23279.000000,2,1.263988,1.267371,1.265886,0.001023
23279.250000,2,1.264272,1.267281,1.266070,0.000839
23279.500000,2,1.260808,1.262834,1.261782,0.000640
23279.750000,2,1.257600,1.259629,1.258866,0.000691
23280.000000,2,1.256644,1.258176,1.257450,0.000510
23280.250000,2,1.259070,1.261341,1.260426,0.000700
23280.500000,2,1.262947,1.265121,1.264144,0.000690
23280.750000,2,1.266531,1.268222,1.267412,0.000503
23281.000000,2,1.265457,1.267183,1.266591,0.000474
23281.250000,2,1.262058,1.264482,1.263076,0.000740
23281.500000,2,1.256221,1.258371,1.257346,0.000754
23281.750000,2,1.249919,1.252091,1.250728,0.000716
23282.000000,2,1.241349,1.243962,1.242596,0.000963
23282.250000,2,1.232558,1.234658,1.233482,0.000814
23282.500000,2,1.221766,1.224159,1.222886,0.000882
23282.750000,2,1.210308,1.213817,1.212303,0.000963
23283.000000,2,1.200588,1.203920,1.201916,0.001006
23283.250000,2,1.192224,1.195288,1.193479,0.000950
23283.500000,2,1.184578,1.186992,1.185578,0.000776
23283.750000,2,1.176522,1.179538,1.178164,0.000908
23284.000000,2,1.168896,1.171526,1.170056,0.000794
23284.250000,2,1.159897,1.162146,1.161297,0.000743
23284.500000,2,1.150889,1.153332,1.151912,0.000731
23284.750000,2,1.141504,1.144953,1.143426,0.000908
23285.000000,2,1.133624,1.135444,1.134705,0.000716
23285.250000,2,1.124721,1.127325,1.126025,0.000777
23285.500000,2,1.113597,1.116411,1.115051,0.000773
23285.750000,2,1.101519,1.104921,1.102818,0.000965
23286.000000,2,1.085813,1.089625,1.087507,0.001211
23286.250000,2,1.069711,1.073320,1.071353,0.001188
23286.500000,2,1.051467,1.055419,1.053315,0.001178
23286.750000,2,1.032275,1.037064,1.034329,0.001506
23287.000000,2,1.009304,1.014217,1.011431,0.001620
23287.250000,2,0.982149,0.988542,0.984902,0.001920
23287.500000,2,0.949893,0.956105,0.952618,0.002078
23287.750000,2,0.912225,0.919352,0.915492,0.002146
23288.000000,2,0.870231,0.878198,0.873871,0.002574
23288.250000,2,0.825391,0.833311,0.828812,0.002745
23288.500000,2,0.775503,0.784813,0.779706,0.003017
23288.750000,2,0.724224,0.733804,0.728235,0.003104
23289.000000,2,0.669505,0.679121,0.673797,0.003201
23289.250000,2,0.614813,0.623904,0.618838,0.003068
23289.500000,2,0.559816,0.569370,0.563928,0.003120
23289.750000,2,0.507893,0.516315,0.511648,0.002922
23290.000000,2,0.458355,0.466865,0.462054,0.002740
23290.250000,2,0.414089,0.421512,0.417269,0.002431
23290.500000,2,0.374187,0.380637,0.376947,0.002149
23290.750000,2,0.340663,0.345916,0.342905,0.001827
23291.000000,2,0.311942,0.316470,0.313937,0.001457
23291.250000,2,0.289996,0.293853,0.291647,0.001215
23291.500000,2,0.273572,0.276607,0.274734,0.000922
23291.750000,2,0.264271,0.266167,0.264958,0.000592
23292.000000,3,0.336918,0.337734,0.337238,0.000273
23292.250000,3,0.339536,0.340660,0.340132,0.000304
23292.500000,3,0.348351,0.350328,0.349283,0.000579
23292.750000,3,0.363115,0.366502,0.364761,0.000989
23293.000000,3,0.384726,0.388956,0.386727,0.001309
23293.250000,3,0.411941,0.417402,0.414814,0.001651
23293.500000,3,0.445488,0.451863,0.448827,0.002026
23293.750000,3,0.484293,0.491648,0.488166,0.002220
23294.000000,3,0.527839,0.535281,0.531914,0.002437
23294.250000,3,0.574622,0.582503,0.578621,0.002585
23294.500000,3,0.623438,0.631377,0.627503,0.002590
23294.750000,3,0.673180,0.681402,0.677606,0.002667
23295.000000,3,0.724021,0.732025,0.728098,0.002700
23295.250000,3,0.775014,0.782610,0.778536,0.002538
23295.500000,3,0.823248,0.829976,0.826629,0.002353
23295.750000,3,0.867982,0.875204,0.871659,0.002383
23296.000000,3,0.908827,0.914392,0.911844,0.001940
23296.250000,3,0.943950,0.949017,0.946155,0.001720
23296.500000,3,0.973483,0.978473,0.975902,0.001605
23296.750000,3,0.999579,1.003532,1.001904,0.001405
23297.000000,3,1.023656,1.027234,1.025540,0.001116
23297.250000,3,1.043991,1.047349,1.045355,0.001146
23297.500000,3,1.059301,1.061248,1.060410,0.000723
23297.750000,3,1.068738,1.071136,1.070020,0.000667
23298.000000,3,1.074977,1.076606,1.075676,0.000563
23298.250000,3,1.077631,1.080040,1.078851,0.000667
23298.500000,3,1.081852,1.083911,1.082756,0.000627
23298.750000,3,1.086260,1.088268,1.087305,0.000635
23299.000000,3,1.091474,1.093941,1.092583,0.000766
23299.250000,3,1.094602,1.096493,1.095701,0.000618
23299.500000,3,1.094694,1.096582,1.095734,0.000610
23299.750000,3,1.093096,1.095249,1.094220,0.000686
23300.000000,3,1.093016,1.095396,1.094097,0.000712
23300.250000,3,1.094520,1.096739,1.095592,0.000639
23300.500000,3,1.098379,1.100081,1.099379,0.000649
23300.750000,3,1.102633,1.104959,1.103597,0.000700
23301.000000,3,1.104281,1.106516,1.105245,0.000791
23301.250000,3,1.103203,1.105319,1.103969,0.000631
23301.500000,3,1.100857,1.102859,1.101647,0.000518
23301.750000,3,1.100498,1.102356,1.101288,0.000532
23302.000000,3,1.103437,1.106577,1.104850,0.000751
23302.250000,3,1.110525,1.113510,1.111886,0.000936
23302.500000,3,1.119209,1.122876,1.120747,0.001127
23302.750000,3,1.126851,1.130653,1.128581,0.001221
23303.000000,3,1.132181,1.136110,1.134072,0.001411
23303.250000,3,1.134633,1.138852,1.137349,0.001360
23303.500000,3,1.137129,1.141057,1.139366,0.001356
23303.750000,3,1.138361,1.142292,1.140744,0.001361
23304.000000,3,1.138074,1.142645,1.140377,0.001485
23304.250000,3,1.134797,1.138908,1.137252,0.001318
23304.500000,3,1.130006,1.133668,1.132227,0.001394
23304.750000,3,1.125114,1.128775,1.127113,0.001306
23305.000000,3,1.121219,1.124667,1.123346,0.001157
23305.250000,3,1.120766,1.123196,1.122204,0.000799
23305.500000,3,1.121234,1.123832,1.122824,0.000905
23305.750000,3,1.121046,1.124358,1.123146,0.001047
23306.000000,3,1.119346,1.122269,1.121017,0.000875
23306.250000,3,1.116474,1.117999,1.117347,0.000459
23306.500000,3,1.111631,1.113739,1.112466,0.000627
23306.750000,3,1.106667,1.108703,1.107744,0.000651
23307.000000,3,1.102284,1.104221,1.103030,0.000525
23307.250000,3,1.096535,1.098465,1.097322,0.000618
23307.500000,3,1.089295,1.091438,1.090282,0.000591
23307.750000,3,1.081644,1.083230,1.082449,0.000523
23308.000000,3,1.075718,1.077767,1.077004,0.000581
23308.250000,3,1.073775,1.076085,1.074762,0.000746
23308.500000,3,1.074942,1.077192,1.076360,0.000712
23308.750000,3,1.078519,1.081490,1.079597,0.000887
23309.000000,3,1.080402,1.082677,1.081342,0.000715
23309.250000,3,1.078973,1.081329,1.079937,0.000847
23309.500000,3,1.076193,1.078971,1.077224,0.000837
23309.750000,3,1.074761,1.077567,1.076030,0.000725
23310.000000,3,1.077733,1.080825,1.079008,0.000904
23310.250000,3,1.084536,1.087090,1.085500,0.000710
23310.500000,3,1.091276,1.093596,1.092578,0.000734
23310.750000,3,1.096319,1.098155,1.097246,0.000688
23311.000000,3,1.097190,1.099450,1.098479,0.000583
23311.250000,3,1.098520,1.099905,1.099222,0.000433
23311.500000,3,1.102248,1.103798,1.103014,0.000488
23311.750000,3,1.109367,1.111432,1.110680,0.000608
23312.000000,3,1.121071,1.122111,1.121595,0.000392
23312.250000,3,1.129501,1.130965,1.130331,0.000442
23312.500000,3,1.134656,1.135592,1.135100,0.000321
23312.750000,3,1.134713,1.135910,1.135298,0.000335
23313.000000,3,1.134247,1.136367,1.135204,0.000706
23313.250000,3,1.137511,1.139002,1.138289,0.000446
23313.500000,3,1.145233,1.148048,1.146363,0.000765
23313.750000,3,1.155378,1.157788,1.156799,0.000905
23314.000000,3,1.164762,1.166648,1.165754,0.000610
23314.250000,3,1.169552,1.171839,1.170478,0.000700
23314.500000,3,1.171130,1.173176,1.172256,0.000606
23314.750000,3,1.173464,1.175430,1.174594,0.000590
23315.000000,3,1.180091,1.182559,1.181281,0.000694
23315.250000,3,1.190274,1.193518,1.192047,0.000958
23315.500000,3,1.201766,1.205377,1.203718,0.000912
23315.750000,3,1.210287,1.213083,1.211828,0.000871
23316.000000,3,1.213726,1.216621,1.215279,0.001039
23316.250000,3,1.215103,1.217866,1.216561,0.000871
23316.500000,3,1.219009,1.221563,1.220261,0.000925
23316.750000,3,1.226954,1.231337,1.229436,0.001345
23317.000000,3,1.241761,1.246657,1.244698,0.001636
23317.250000,3,1.259618,1.264533,1.261860,0.001461
23317.500000,3,1.274360,1.278796,1.276090,0.001310
23317.750000,3,1.282572,1.285777,1.283941,0.000952
23318.000000,3,1.285344,1.288466,1.286773,0.001120
23318.250000,3,1.282540,1.286093,1.284176,0.001096
23318.500000,3,1.276410,1.280121,1.277896,0.001140
23318.750000,3,1.262744,1.267742,1.265399,0.001453
23319.000000,3,1.243260,1.248418,1.246053,0.001599
23319.250000,3,1.213867,1.220872,1.217929,0.002124
23319.500000,3,1.179912,1.186306,1.183645,0.001975
23319.750000,3,1.141536,1.148174,1.145144,0.002239
23320.000000,3,1.101874,1.108735,1.105814,0.002376
23320.250000,3,1.060202,1.067398,1.063364,0.002572
23320.500000,3,1.012078,1.021078,1.015973,0.002775
23320.750000,3,0.956102,0.966027,0.960958,0.003227
23321.000000,3,0.893140,0.904141,0.898522,0.003665
23321.250000,3,0.825983,0.837300,0.831208,0.003946
23321.500000,3,0.757042,0.769559,0.762622,0.004089
23321.750000,3,0.689818,0.701138,0.694995,0.003856
23322.000000,3,0.625048,0.636433,0.630292,0.003682
23322.250000,3,0.564194,0.575015,0.568923,0.003542
23322.500000,3,0.507364,0.517133,0.512006,0.003175
23322.750000,3,0.457327,0.465937,0.461209,0.002847
23323.000000,3,0.415011,0.422271,0.418238,0.002314
23323.250000,3,0.382000,0.387630,0.384209,0.001799
23323.500000,3,0.358134,0.362141,0.359741,0.001271
23323.750000,3,0.343853,0.346230,0.344847,0.000747
23324.000000,4,0.272829,0.273647,0.273090,0.000290
23324.250000,4,0.275738,0.277119,0.276176,0.000398
23324.500000,4,0.284179,0.287105,0.285717,0.000832
23324.750000,4,0.300174,0.303939,0.302013,0.001158
23325.000000,4,0.323128,0.327915,0.325448,0.001487
23325.250000,4,0.352055,0.357792,0.355190,0.001888
23325.500000,4,0.387676,0.394343,0.391307,0.002187
23325.750000,4,0.428171,0.435870,0.432277,0.002493
23326.000000,4,0.473128,0.481481,0.477577,0.002730
23326.250000,4,0.521755,0.530841,0.526613,0.003059
23326.500000,4,0.573684,0.582780,0.578795,0.003038
23326.750000,4,0.628741,0.637796,0.633773,0.003115
23327.000000,4,0.685125,0.695047,0.690464,0.003369
23327.250000,4,0.741897,0.751454,0.746908,0.003258
23327.500000,4,0.795747,0.805191,0.800991,0.003042
23327.750000,4,0.846876,0.855415,0.851146,0.002751
23328.000000,4,0.892494,0.901025,0.896980,0.002612
23328.250000,4,0.934537,0.942487,0.938570,0.002336
23328.500000,4,0.972552,0.979718,0.976113,0.002253
23328.750000,4,1.006963,1.014234,1.010336,0.002137
23329.000000,4,1.036496,1.043036,1.039940,0.001770
23329.250000,4,1.061869,1.066557,1.064308,0.001445
23329.500000,4,1.081298,1.085599,1.083430,0.001271
23329.750000,4,1.096846,1.100460,1.098288,0.001063
23330.000000,4,1.108786,1.111364,1.109870,0.000858
23330.250000,4,1.118229,1.121182,1.119742,0.000879
23330.500000,4,1.126042,1.128791,1.127685,0.000783
23330.750000,4,1.131866,1.133877,1.133140,0.000642
23331.000000,4,1.134514,1.137053,1.135712,0.000672
23331.250000,4,1.134819,1.136653,1.135718,0.000607
23331.500000,4,1.133971,1.136024,1.135166,0.000613
23331.750000,4,1.135753,1.137022,1.136169,0.000406
23332.000000,4,1.139060,1.140702,1.139982,0.000517
23332.250000,4,1.144526,1.146240,1.145497,0.000490
23332.500000,4,1.150584,1.152486,1.151681,0.000537
23332.750000,4,1.155462,1.156994,1.156208,0.000470
23333.000000,4,1.157389,1.159268,1.158527,0.000567
23333.250000,4,1.158463,1.160455,1.159750,0.000620
23333.500000,4,1.159908,1.161855,1.160822,0.000656
23333.750000,4,1.161183,1.163227,1.162176,0.000535
23334.000000,4,1.162382,1.164870,1.163861,0.000778
23334.250000,4,1.162492,1.164718,1.163364,0.000706
23334.500000,4,1.159518,1.162050,1.160678,0.000727
23334.750000,4,1.155003,1.157464,1.156291,0.000727
23335.000000,4,1.151307,1.153387,1.152319,0.000712
23335.250000,4,1.150387,1.152625,1.151350,0.000743
23335.500000,4,1.153355,1.155434,1.154426,0.000701
23335.750000,4,1.158503,1.160882,1.159525,0.000785
23336.000000,4,1.163402,1.166482,1.164542,0.000919
23336.250000,4,1.165116,1.167427,1.166315,0.000761
23336.500000,4,1.165107,1.166881,1.165852,0.000527
23336.750000,4,1.163917,1.166562,1.165048,0.000841
23337.000000,4,1.165140,1.167648,1.165829,0.000734
23337.250000,4,1.167285,1.170836,1.168619,0.000903
23337.500000,4,1.171384,1.173665,1.172244,0.000750
23337.750000,4,1.172647,1.175110,1.173686,0.000724
23338.000000,4,1.171155,1.173476,1.172521,0.000945
23338.250000,4,1.168320,1.170198,1.169585,0.000607
23338.500000,4,1.166524,1.169191,1.168283,0.000910
23338.750000,4,1.168947,1.171660,1.170527,0.001018
23339.000000,4,1.174437,1.176542,1.175415,0.000758
23339.250000,4,1.179551,1.182265,1.180705,0.000917
23339.500000,4,1.182802,1.184445,1.183608,0.000579
23339.750000,4,1.183265,1.184959,1.183999,0.000462
23340.000000,4,1.184923,1.187070,1.186153,0.000647
23340.250000,4,1.181635,1.183278,1.182170,0.000433
23340.500000,4,1.182004,1.184158,1.183031,0.000569
23340.750000,4,1.183937,1.185414,1.184672,0.000461
23341.000000,4,1.182831,1.184870,1.184007,0.000555
23341.250000,4,1.179204,1.182161,1.181113,0.000829
23341.500000,4,1.175658,1.177979,1.177097,0.000762
23341.750000,4,1.172786,1.175862,1.174590,0.001044
23342.000000,4,1.174944,1.178278,1.176514,0.000921
23342.250000,4,1.180936,1.183995,1.182312,0.000938
23342.500000,4,1.187813,1.190438,1.189128,0.000947
23342.750000,4,1.192246,1.194773,1.193434,0.000756
23343.000000,4,1.192873,1.195892,1.193993,0.000883
23343.250000,4,1.191021,1.193001,1.191816,0.000713
23343.500000,4,1.188895,1.191714,1.189748,0.000866
23343.750000,4,1.188247,1.189872,1.189129,0.000509
23344.000000,4,1.189805,1.191724,1.190591,0.000658
23344.250000,4,1.190258,1.191665,1.191042,0.000449
23344.500000,4,1.188480,1.190083,1.189480,0.000481
23344.750000,4,1.186065,1.187560,1.186671,0.000523
23345.000000,4,1.183437,1.184871,1.184366,0.000450
23345.250000,4,1.183826,1.186035,1.184852,0.000610
23345.500000,4,1.186278,1.188549,1.187380,0.000677
23345.750000,4,1.187467,1.189575,1.188494,0.000636
23346.000000,4,1.183092,1.187098,1.185016,0.001223
23346.250000,4,1.175850,1.180151,1.178254,0.001127
23346.500000,4,1.167982,1.171381,1.170137,0.001184
23346.750000,4,1.164839,1.167685,1.166381,0.001079
23347.000000,4,1.167258,1.170708,1.169424,0.001279
23347.250000,4,1.177035,1.180729,1.179171,0.001237
23347.500000,4,1.189819,1.193762,1.192020,0.001296
23347.750000,4,1.199965,1.203743,1.202036,0.001393
23348.000000,4,1.206328,1.209968,1.207987,0.001076
23348.250000,4,1.207981,1.210876,1.209589,0.000949
23348.500000,4,1.207856,1.210598,1.209484,0.000916
23348.750000,4,1.208773,1.210719,1.209858,0.000650
23349.000000,4,1.209531,1.211964,1.210593,0.000723
23349.250000,4,1.208664,1.211017,1.209969,0.000573
23349.500000,4,1.204400,1.206968,1.206129,0.000735
23349.750000,4,1.197048,1.200495,1.199409,0.001000
23350.000000,4,1.187663,1.191298,1.189948,0.001116
23350.250000,4,1.175987,1.180120,1.178654,0.001229
23350.500000,4,1.160485,1.165743,1.164082,0.001502
23350.750000,4,1.141739,1.146746,1.144646,0.001607
23351.000000,4,1.115424,1.120974,1.118399,0.001703
23351.250000,4,1.082218,1.089396,1.086178,0.002246
23351.500000,4,1.045437,1.052463,1.049479,0.002394
23351.750000,4,1.005626,1.012854,1.009691,0.002394
23352.000000,4,0.963029,0.970346,0.966970,0.002434
23352.250000,4,0.914501,0.922911,0.919206,0.002823
23352.500000,4,0.860813,0.870810,0.865791,0.003157
