# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271824,0.272513,0.272177,0.000272
22728.250000,1,0.274804,0.276134,0.275428,0.000452
22728.500000,1,0.284266,0.286764,0.285315,0.000807
22728.750000,1,0.300884,0.304438,0.302211,0.001172
22729.000000,1,0.323741,0.328490,0.325546,0.001597
22729.250000,1,0.352950,0.358932,0.355256,0.002079
22729.500000,1,0.389135,0.395993,0.391547,0.002367
22729.750000,1,0.430524,0.438640,0.433567,0.002763
22730.000000,1,0.477292,0.486445,0.480689,0.003101
22730.250000,1,0.528108,0.537104,0.531487,0.003035
22730.500000,1,0.580805,0.590975,0.584682,0.003355
22730.750000,1,0.636008,0.645357,0.639682,0.003222
22731.000000,1,0.691000,0.701257,0.695141,0.003524
22731.250000,1,0.745611,0.756003,0.749863,0.003292
22731.500000,1,0.798516,0.807833,0.802433,0.003045
22731.750000,1,0.848218,0.856241,0.851482,0.002585
22732.000000,1,0.892418,0.899746,0.895674,0.002390
22732.250000,1,0.931503,0.938999,0.934934,0.002402
22732.500000,1,0.966309,0.973457,0.969537,0.002177
22732.750000,1,0.997905,1.003735,1.000875,0.001785
22733.000000,1,1.025659,1.031834,1.028458,0.001812
22733.250000,1,1.050384,1.055266,1.053034,0.001615
22733.500000,1,1.070732,1.074099,1.072579,0.001035
22733.750000,1,1.085396,1.088436,1.087282,0.000975
22734.000000,1,1.096633,1.098959,1.097928,0.000728
22734.250000,1,1.103873,1.106397,1.105610,0.000787
22734.500000,1,1.110468,1.112564,1.111438,0.000723
22734.750000,1,1.115489,1.117764,1.116789,0.000780
22735.000000,1,1.119947,1.121537,1.120880,0.000492
22735.250000,1,1.123025,1.124793,1.123940,0.000527
22735.500000,1,1.125336,1.127316,1.126596,0.000585
22735.750000,1,1.127827,1.129340,1.128482,0.000563
22736.000000,1,1.130193,1.132291,1.131464,0.000631
22736.250000,1,1.135173,1.137144,1.136030,0.000747
22736.500000,1,1.140643,1.142575,1.141339,0.000582
22736.750000,1,1.146421,1.148578,1.147799,0.000646
22737.000000,1,1.152433,1.155159,1.154062,0.000777
22737.250000,1,1.159223,1.160785,1.159708,0.000549
22737.500000,1,1.164254,1.166764,1.165174,0.000729
22737.750000,1,1.168804,1.170663,1.169688,0.000590
22738.000000,1,1.172618,1.175282,1.173731,0.000788
22738.250000,1,1.176913,1.178283,1.177738,0.000413
22738.500000,1,1.183488,1.184975,1.184189,0.000440
22738.750000,1,1.180682,1.182759,1.181853,0.000638
22739.000000,1,1.182389,1.183358,1.182800,0.000339
22739.250000,1,1.182468,1.184307,1.183722,0.000571
22739.500000,1,1.185291,1.186260,1.185820,0.000274
22739.750000,1,1.187609,1.188685,1.188242,0.000377
22740.000000,1,1.189848,1.191459,1.190405,0.000534
22740.250000,1,1.190298,1.191865,1.190955,0.000554
22740.500000,1,1.190295,1.192013,1.191158,0.000526
22740.750000,1,1.190965,1.192171,1.191566,0.000371
22741.000000,1,1.191741,1.193481,1.192689,0.000502
22741.250000,1,1.195094,1.195914,1.195447,0.000295
22741.500000,1,1.198149,1.199312,1.198758,0.000373
22741.750000,1,1.200963,1.202827,1.201688,0.000618
22742.000000,1,1.202171,1.203577,1.202839,0.000470
22742.250000,1,1.201886,1.203545,1.202845,0.000628
22742.500000,1,1.201304,1.202476,1.201962,0.000343
22742.750000,1,1.201375,1.202613,1.202163,0.000435
22743.000000,1,1.201916,1.203499,1.202549,0.000595
22743.250000,1,1.202211,1.204869,1.203051,0.000854
22743.500000,1,1.202036,1.204072,1.202954,0.000760
22743.750000,1,1.200134,1.202007,1.201321,0.000577
22744.000000,1,1.199042,1.200330,1.199624,0.000427
22744.250000,1,1.196983,1.198581,1.197970,0.000495
22744.500000,1,1.197333,1.198363,1.197715,0.000403
22744.750000,1,1.198172,1.199440,1.198802,0.000378
22745.000000,1,1.199603,1.200928,1.200517,0.000461
22745.250000,1,1.200601,1.202501,1.201578,0.000627
22745.500000,1,1.201321,1.201975,1.201655,0.000214
22745.750000,1,1.200761,1.202741,1.201512,0.000640
22746.000000,1,1.199961,1.201060,1.200600,0.000371
22746.250000,1,1.200407,1.201998,1.201196,0.000549
22746.500000,1,1.201210,1.201889,1.201648,0.000224
22746.750000,1,1.201162,1.202081,1.201821,0.000340
22747.000000,1,1.200451,1.201632,1.200868,0.000387
22747.250000,1,1.198581,1.200527,1.199649,0.000569
22747.500000,1,1.197281,1.198757,1.197823,0.000506
22747.750000,1,1.196187,1.197712,1.197038,0.000449
22748.000000,1,1.196685,1.197562,1.197208,0.000274
22748.250000,1,1.196428,1.198151,1.197598,0.000515
22748.500000,1,1.196793,1.198141,1.197489,0.000459
22748.750000,1,1.195200,1.196137,1.195666,0.000299
22749.000000,1,1.193540,1.195043,1.194438,0.000506
22749.250000,1,1.192290,1.193550,1.192858,0.000483
22749.500000,1,1.192564,1.193864,1.193191,0.000429
22749.750000,1,1.194085,1.196553,1.195496,0.000698
22750.000000,1,1.197599,1.199672,1.198303,0.000650
22750.250000,1,1.199826,1.200781,1.200240,0.000381
22750.500000,1,1.199836,1.201328,1.200825,0.000494
22750.750000,1,1.199697,1.201188,1.200365,0.000517
22751.000000,1,1.199558,1.200472,1.199900,0.000305
22751.250000,1,1.199017,1.200421,1.199748,0.000419
22751.500000,1,1.198972,1.201076,1.199787,0.000659
22751.750000,1,1.198038,1.199772,1.199041,0.000599
22752.000000,1,1.197377,1.198315,1.197742,0.000338
22752.250000,1,1.192769,1.194961,1.194017,0.000738
22752.500000,1,1.187296,1.189473,1.188700,0.000663
22752.750000,1,1.181589,1.184081,1.182853,0.000816
22753.000000,1,1.175221,1.177261,1.176184,0.000730
22753.250000,1,1.168405,1.169837,1.168944,0.000412
22753.500000,1,1.158557,1.161391,1.159629,0.000824
22753.750000,1,1.146222,1.149570,1.148044,0.000939
22754.000000,1,1.133386,1.136226,1.134822,0.000912
22754.250000,1,1.118072,1.121450,1.119625,0.001060
22754.500000,1,1.102878,1.105877,1.104176,0.000918
22754.750000,1,1.085534,1.089005,1.087044,0.001239
22755.000000,1,1.064662,1.069424,1.066928,0.001406
22755.250000,1,1.038932,1.045445,1.042468,0.001939
22755.500000,1,1.008413,1.015218,1.011711,0.002080
22755.750000,1,0.972232,0.978544,0.975652,0.002057
22756.000000,1,0.930440,0.938320,0.934643,0.002523
22756.250000,1,0.883245,0.892386,0.888471,0.002867
22756.500000,1,0.833280,0.842907,0.838397,0.003086
22756.750000,1,0.777592,0.787558,0.783445,0.003126
22757.000000,1,0.718719,0.729654,0.725311,0.003528
22757.250000,1,0.658488,0.669648,0.665236,0.003668
22757.500000,1,0.599328,0.610228,0.605522,0.003495
22757.750000,1,0.541593,0.552555,0.548204,0.003519
22758.000000,1,0.488685,0.498993,0.494570,0.003310
22758.250000,1,0.440104,0.449030,0.445568,0.002873
22758.500000,1,0.396972,0.404933,0.401633,0.002559
22758.750000,1,0.358806,0.365958,0.362977,0.002232
22759.000000,1,0.327003,0.333037,0.330632,0.001850
22759.250000,1,0.302586,0.307166,0.305275,0.001389
22759.500000,1,0.285437,0.288697,0.287078,0.000990
22759.750000,1,0.275077,0.277017,0.276080,0.000584
22760.000000,2,0.275829,0.276573,0.276318,0.000255
22760.250000,2,0.278616,0.280184,0.279209,0.000530
22760.500000,2,0.287048,0.289862,0.288040,0.000968
22760.750000,2,0.301891,0.305730,0.303155,0.001278
22761.000000,2,0.322268,0.327200,0.323898,0.001641
22761.250000,2,0.348885,0.354520,0.350820,0.001879
22761.500000,2,0.380230,0.387527,0.383174,0.002349
22761.750000,2,0.418194,0.425768,0.420957,0.002559
22762.000000,2,0.459632,0.468614,0.463029,0.002891
22762.250000,2,0.505099,0.514648,0.508792,0.003112
22762.500000,2,0.553267,0.563370,0.556991,0.003254
22762.750000,2,0.603832,0.613188,0.607184,0.003163
22763.000000,2,0.654315,0.663626,0.658115,0.003040
22763.250000,2,0.705556,0.714596,0.708931,0.003159
22763.500000,2,0.754499,0.763801,0.758309,0.003050
22763.750000,2,0.801719,0.810494,0.805196,0.002764
22764.000000,2,0.845109,0.853602,0.848807,0.002719
22764.250000,2,0.885585,0.892856,0.888503,0.002394
22764.500000,2,0.922522,0.928331,0.925171,0.001915
22764.750000,2,0.956254,0.962083,0.958486,0.001983
22765.000000,2,0.985834,0.991754,0.988209,0.001809
22765.250000,2,1.011694,1.016598,1.013778,0.001617
22765.500000,2,1.033320,1.037575,1.035211,0.001298
22765.750000,2,1.051143,1.053781,1.052319,0.000937
22766.000000,2,1.065002,1.067465,1.066012,0.000959
22766.250000,2,1.075695,1.078959,1.077141,0.001008
22766.500000,2,1.084699,1.087673,1.086074,0.000945
22766.750000,2,1.091445,1.093081,1.092349,0.000596
22767.000000,2,1.095410,1.096759,1.096295,0.000460
22767.250000,2,1.097670,1.099436,1.098433,0.000645
22767.500000,2,1.099137,1.101116,1.099946,0.000566
22767.750000,2,1.101452,1.102848,1.102140,0.000555
22768.000000,2,1.105379,1.106875,1.106203,0.000483
22768.250000,2,1.109926,1.111753,1.110825,0.000623
22768.500000,2,1.114768,1.116447,1.115707,0.000625
22768.750000,2,1.118826,1.120824,1.119999,0.000645
22769.000000,2,1.122603,1.124488,1.123580,0.000789
22769.250000,2,1.126888,1.128518,1.127851,0.000579
22769.500000,2,1.131821,1.134229,1.133284,0.000754
22769.750000,2,1.138274,1.140130,1.139465,0.000606
22770.000000,2,1.144647,1.146135,1.145451,0.000517
22770.250000,2,1.149787,1.151871,1.151049,0.000617
22770.500000,2,1.154185,1.155067,1.154672,0.000286
22770.750000,2,1.156820,1.158688,1.157846,0.000553
22771.000000,2,1.160247,1.162252,1.161262,0.000716
22771.250000,2,1.165748,1.167758,1.166895,0.000732
22771.500000,2,1.173714,1.175473,1.174320,0.000524
22771.750000,2,1.181248,1.182583,1.181847,0.000466
22772.000000,2,1.187302,1.188971,1.188285,0.000552
22772.250000,2,1.191815,1.192951,1.192454,0.000397
22772.500000,2,1.195520,1.196501,1.195998,0.000357
22772.750000,2,1.199604,1.201305,1.200449,0.000628
22773.000000,2,1.205840,1.207365,1.206472,0.000523
22773.250000,2,1.214776,1.216568,1.215629,0.000559
22773.500000,2,1.224129,1.225879,1.224933,0.000594
22773.750000,2,1.231888,1.233614,1.232614,0.000675
22774.000000,2,1.237975,1.240242,1.238818,0.000677
22774.250000,2,1.241452,1.243511,1.242785,0.000600
22774.500000,2,1.246380,1.247750,1.246674,0.000451
22774.750000,2,1.249630,1.251200,1.250480,0.000533
22775.000000,2,1.253774,1.255351,1.254548,0.000505
22775.250000,2,1.257157,1.258553,1.257879,0.000508
22775.500000,2,1.259322,1.261298,1.259814,0.000619
22775.750000,2,1.259641,1.260289,1.260058,0.000221
22776.000000,2,1.263901,1.267255,1.265135,0.001118
22776.250000,2,1.261205,1.262041,1.261575,0.000320
22776.500000,2,1.263521,1.265115,1.264304,0.000536
22776.750000,2,1.267822,1.268548,1.268162,0.000247
22777.000000,2,1.270582,1.271945,1.271296,0.000389
22777.250000,2,1.273482,1.274572,1.273952,0.000328
22777.500000,2,1.273868,1.275679,1.274803,0.000564
22777.750000,2,1.274060,1.275814,1.275098,0.000572
22778.000000,2,1.275407,1.276532,1.275985,0.000386
22778.250000,2,1.276349,1.278170,1.277339,0.000570
22778.500000,2,1.277689,1.278930,1.278234,0.000453
22778.750000,2,1.276933,1.278737,1.277878,0.000630
22779.000000,2,1.275337,1.276353,1.275951,0.000407
22779.250000,2,1.272703,1.273806,1.273259,0.000384
22779.500000,2,1.268493,1.269952,1.269255,0.000455
22779.750000,2,1.264671,1.266123,1.265400,0.000483
22780.000000,2,1.260703,1.261981,1.261169,0.000448
22780.250000,2,1.254008,1.255651,1.254974,0.000634
22780.500000,2,1.246008,1.248186,1.247097,0.000717
22780.750000,2,1.236615,1.238902,1.238130,0.000748
22781.000000,2,1.227182,1.228892,1.228111,0.000561
22781.250000,2,1.218197,1.219754,1.219148,0.000540
22781.500000,2,1.210966,1.212474,1.211709,0.000575
22781.750000,2,1.204635,1.206308,1.205280,0.000627
22782.000000,2,1.198291,1.199983,1.199098,0.000530
22782.250000,2,1.190549,1.192860,1.192162,0.000832
22782.500000,2,1.184777,1.186406,1.185747,0.000533
22782.750000,2,1.179825,1.181133,1.180461,0.000475
22783.000000,2,1.175399,1.176903,1.176180,0.000483
22783.250000,2,1.173162,1.174153,1.173503,0.000309
22783.500000,2,1.170632,1.172232,1.171568,0.000500
22783.750000,2,1.168411,1.169135,1.168723,0.000221
22784.000000,2,1.165612,1.166603,1.166074,0.000362
22784.250000,2,1.160910,1.162281,1.161727,0.000496
22784.500000,2,1.156599,1.157687,1.157071,0.000394
22784.750000,2,1.150931,1.152437,1.151595,0.000588
22785.000000,2,1.143722,1.145823,1.144426,0.000694
22785.250000,2,1.134797,1.137037,1.135794,0.000805
22785.500000,2,1.123776,1.126140,1.124856,0.001017
22785.750000,2,1.111731,1.114547,1.113317,0.001088
22786.000000,2,1.098696,1.101792,1.100541,0.001144
22786.250000,2,1.086125,1.088476,1.087513,0.000946
22786.500000,2,1.071437,1.074948,1.073259,0.001283
22786.750000,2,1.053390,1.058177,1.056240,0.001471
22787.000000,2,1.031303,1.035770,1.034180,0.001551
22787.250000,2,1.003243,1.008620,1.006841,0.001762
22787.500000,2,0.971472,0.978248,0.975544,0.002245
22787.750000,2,0.937018,0.944651,0.941096,0.002419
22788.000000,2,0.899552,0.907169,0.904190,0.002449
22788.250000,2,0.859225,0.867455,0.864168,0.002828
22788.500000,2,0.814186,0.823472,0.819636,0.002975
22788.750000,2,0.765002,0.774710,0.770657,0.003162
22789.000000,2,0.711660,0.721395,0.717686,0.003296
22789.250000,2,0.656310,0.666139,0.662168,0.003251
22789.500000,2,0.600796,0.610455,0.606627,0.003311
22789.750000,2,0.546802,0.556303,0.552827,0.003166
22790.000000,2,0.495688,0.505109,0.501359,0.003100
22790.250000,2,0.448054,0.456053,0.453085,0.002701
22790.500000,2,0.404421,0.411529,0.408703,0.002452
22790.750000,2,0.365520,0.372144,0.369494,0.002209
22791.000000,2,0.333395,0.338386,0.336380,0.001691
22791.250000,2,0.308135,0.311989,0.310428,0.001232
22791.500000,2,0.290470,0.292878,0.291850,0.000825
22791.750000,2,0.280271,0.281374,0.280840,0.000367
22792.000000,3,0.296070,0.297016,0.296637,0.000304
22792.250000,3,0.299295,0.301182,0.300149,0.000705
22792.500000,3,0.309685,0.312881,0.310889,0.001100
22792.750000,3,0.327269,0.332244,0.329029,0.001608
22793.000000,3,0.352555,0.358459,0.354627,0.002003
22793.250000,3,0.384420,0.391505,0.387045,0.002312
22793.500000,3,0.423051,0.430836,0.425859,0.002661
22793.750000,3,0.466725,0.475706,0.470083,0.002986
22794.000000,3,0.514803,0.525043,0.518521,0.003321
22794.250000,3,0.566635,0.577157,0.570478,0.003456
22794.500000,3,0.621422,0.631835,0.625067,0.003422
22794.750000,3,0.677229,0.687986,0.681095,0.003627
22795.000000,3,0.734009,0.744322,0.737777,0.003421
22795.250000,3,0.789008,0.798588,0.792192,0.003178
22795.500000,3,0.839076,0.849033,0.843118,0.003243
22795.750000,3,0.886863,0.895318,0.889780,0.002888
22796.000000,3,0.930739,0.937758,0.933363,0.002415
22796.250000,3,0.970982,0.978246,0.974032,0.002325
22796.500000,3,1.009760,1.017481,1.012920,0.002518
22796.750000,3,1.046400,1.052839,1.049078,0.002123
22797.000000,3,1.078936,1.084364,1.081215,0.001756
22797.250000,3,1.105752,1.109787,1.107358,0.001358
22797.500000,3,1.126510,1.130387,1.128059,0.001156
22797.750000,3,1.143393,1.146205,1.144470,0.000999
22798.000000,3,1.156233,1.158879,1.157630,0.000890
22798.250000,3,1.168590,1.170287,1.169456,0.000569
22798.500000,3,1.177813,1.179016,1.178332,0.000399
22798.750000,3,1.183843,1.185834,1.184823,0.000558
22799.000000,3,1.185780,1.188528,1.186782,0.000911
22799.250000,3,1.184824,1.187346,1.186171,0.000841
22799.500000,3,1.183193,1.186155,1.184576,0.001039
22799.750000,3,1.182058,1.184823,1.183517,0.000985
22800.000000,3,1.184299,1.188428,1.186629,0.001518
22800.250000,3,1.181724,1.185332,1.183472,0.001053
22800.500000,3,1.180758,1.183341,1.181991,0.000788
22800.750000,3,1.178041,1.180297,1.179119,0.000728
22801.000000,3,1.174009,1.176892,1.175115,0.000982
22801.250000,3,1.169306,1.173047,1.171043,0.001290
22801.500000,3,1.166864,1.169682,1.167963,0.001053
22801.750000,3,1.164365,1.166869,1.165759,0.000823
22802.000000,3,1.161588,1.163915,1.162835,0.000895
22802.250000,3,1.157270,1.160735,1.159024,0.001231
22802.500000,3,1.151648,1.154722,1.153262,0.001124
22802.750000,3,1.145056,1.148674,1.146667,0.001381
22803.000000,3,1.137891,1.140883,1.139374,0.001055
22803.250000,3,1.130526,1.134034,1.132496,0.001193
22803.500000,3,1.123354,1.126393,1.124913,0.001138
22803.750000,3,1.114995,1.117916,1.116549,0.001131
22804.000000,3,1.106182,1.109741,1.107814,0.001162
22804.250000,3,1.096510,1.100909,1.098507,0.001323
22804.500000,3,1.089350,1.092307,1.090658,0.000999
22804.750000,3,1.083373,1.085918,1.084787,0.000922
22805.000000,3,1.079755,1.082715,1.081281,0.001118
22805.250000,3,1.077539,1.079472,1.078422,0.000751
22805.500000,3,1.074423,1.076744,1.075501,0.000837
22805.750000,3,1.070170,1.072690,1.071600,0.000858
22806.000000,3,1.067506,1.068882,1.068214,0.000535
22806.250000,3,1.065037,1.066422,1.065655,0.000481
22806.500000,3,1.063685,1.065546,1.064827,0.000666
22806.750000,3,1.064133,1.065348,1.064650,0.000470
22807.000000,3,1.063742,1.065296,1.064690,0.000622
22807.250000,3,1.061997,1.063959,1.063067,0.000775
22807.500000,3,1.060423,1.062303,1.061139,0.000688
22807.750000,3,1.058247,1.059462,1.058967,0.000421
22808.000000,3,1.058115,1.060121,1.059068,0.000569
22808.250000,3,1.058525,1.061023,1.059664,0.000822
22808.500000,3,1.060923,1.062837,1.061590,0.000669
22808.750000,3,1.061733,1.063701,1.063026,0.000627
22809.000000,3,1.063248,1.064922,1.063890,0.000650
22809.250000,3,1.063673,1.065200,1.064377,0.000535
22809.500000,3,1.065433,1.067393,1.066204,0.000715
22809.750000,3,1.069915,1.071557,1.070625,0.000477
22810.000000,3,1.076655,1.077934,1.077447,0.000442
22810.250000,3,1.084708,1.087186,1.086245,0.000747
22810.500000,3,1.094087,1.096095,1.095315,0.000610
22810.750000,3,1.102680,1.104584,1.103696,0.000583
22811.000000,3,1.109873,1.111698,1.110848,0.000609
22811.250000,3,1.118208,1.120102,1.119195,0.000580
22811.500000,3,1.126861,1.128391,1.127782,0.000443
22811.750000,3,1.136687,1.138711,1.137725,0.000705
22812.000000,3,1.146335,1.148286,1.147237,0.000608
22812.250000,3,1.154480,1.156700,1.155588,0.000652
22812.500000,3,1.161961,1.163304,1.162728,0.000469
22812.750000,3,1.167942,1.169415,1.168580,0.000430
22813.000000,3,1.174141,1.175349,1.174627,0.000365
22813.250000,3,1.180171,1.181846,1.181054,0.000608
22813.500000,3,1.185924,1.187447,1.186764,0.000489
22813.750000,3,1.190471,1.191522,1.191111,0.000333
22814.000000,3,1.193785,1.195317,1.194478,0.000534
22814.250000,3,1.196974,1.198129,1.197567,0.000430
22814.500000,3,1.200885,1.203354,1.202305,0.000861
22814.750000,3,1.208876,1.210408,1.209573,0.000521
22815.000000,3,1.218848,1.220972,1.219715,0.000658
22815.250000,3,1.228883,1.232557,1.230743,0.001163
22815.500000,3,1.238766,1.242462,1.240314,0.001258
22815.750000,3,1.246680,1.249134,1.248032,0.000820
22816.000000,3,1.251534,1.254718,1.253508,0.001128
22816.250000,3,1.255699,1.258610,1.257444,0.001118
22816.500000,3,1.259286,1.263014,1.261186,0.001379
22816.750000,3,1.261508,1.264513,1.263289,0.001059
22817.000000,3,1.261171,1.264175,1.262921,0.001043
22817.250000,3,1.257074,1.259640,1.258658,0.000922
22817.500000,3,1.249030,1.252318,1.250988,0.001204
22817.750000,3,1.239665,1.243148,1.241262,0.001310
22818.000000,3,1.229798,1.235309,1.232195,0.001998
22818.250000,3,1.220991,1.225050,1.222705,0.001503
22818.500000,3,1.210661,1.214686,1.212454,0.001625
22818.750000,3,1.195331,1.200435,1.197886,0.001820
22819.000000,3,1.175627,1.180679,1.177552,0.001839
22819.250000,3,1.147746,1.153852,1.150676,0.002036
22819.500000,3,1.114689,1.121571,1.117829,0.002469
22819.750000,3,1.076270,1.084251,1.080111,0.002624
22820.000000,3,1.033149,1.041685,1.037867,0.002800
22820.250000,3,0.985247,0.994640,0.990253,0.003287
22820.500000,3,0.930705,0.940713,0.936350,0.003397
22820.750000,3,0.869863,0.882071,0.876817,0.003863
22821.000000,3,0.805590,0.818200,0.812937,0.004163
22821.250000,3,0.741104,0.752775,0.747841,0.003782
22821.500000,3,0.675719,0.687483,0.682691,0.003770
22821.750000,3,0.613118,0.624323,0.619665,0.003665
22822.000000,3,0.552992,0.563693,0.559055,0.003460
22822.250000,3,0.496036,0.506376,0.502213,0.003317
22822.500000,3,0.445418,0.453577,0.450256,0.002730
22822.750000,3,0.400590,0.407430,0.404704,0.002334
22823.000000,3,0.363280,0.369253,0.366794,0.001950
22823.250000,3,0.334375,0.338758,0.337021,0.001460
22823.500000,3,0.313875,0.316651,0.315497,0.000895
22823.750000,3,0.301005,0.302806,0.302149,0.000610
22824.000000,4,0.294304,0.295847,0.295148,0.000530
22824.250000,4,0.297851,0.299222,0.298695,0.000496
22824.500000,4,0.308297,0.311041,0.309621,0.001006
22824.750000,4,0.326562,0.330298,0.328339,0.001446
22825.000000,4,0.353293,0.358826,0.355629,0.001915
22825.250000,4,0.387188,0.393765,0.389954,0.002326
22825.500000,4,0.427913,0.435356,0.430945,0.002642
22825.750000,4,0.473156,0.481722,0.476887,0.002898
22826.000000,4,0.522583,0.531512,0.526490,0.003013
22826.250000,4,0.574430,0.583646,0.578492,0.003059
22826.500000,4,0.628873,0.637891,0.632783,0.003145
22826.750000,4,0.683915,0.693463,0.688393,0.003293
22827.000000,4,0.738553,0.747712,0.742805,0.003278
22827.250000,4,0.790245,0.798655,0.794209,0.002880
22827.500000,4,0.836331,0.844136,0.839910,0.002673
22827.750000,4,0.877965,0.884523,0.881480,0.002459
22828.000000,4,0.916484,0.922956,0.920200,0.002268
22828.250000,4,0.954355,0.960596,0.957305,0.002237
22828.500000,4,0.990428,0.996459,0.993402,0.002146
22828.750000,4,1.023212,1.028795,1.026383,0.001995
22829.000000,4,1.051801,1.056490,1.054514,0.001561
22829.250000,4,1.074038,1.078679,1.076911,0.001642
22829.500000,4,1.091483,1.095351,1.093818,0.001413
22829.750000,4,1.107100,1.110239,1.108725,0.001098
22830.000000,4,1.120691,1.123232,1.122319,0.000907
22830.250000,4,1.133719,1.136380,1.135486,0.000902
22830.500000,4,1.145389,1.148229,1.147238,0.001021
22830.750000,4,1.154639,1.156792,1.155555,0.000741
22831.000000,4,1.159840,1.161420,1.160624,0.000532
22831.250000,4,1.163088,1.164791,1.163956,0.000499
22831.500000,4,1.166615,1.167720,1.167149,0.000399
22831.750000,4,1.170028,1.171686,1.170973,0.000600
22832.000000,4,1.174830,1.176594,1.175540,0.000613
22832.250000,4,1.177822,1.178868,1.178248,0.000308
22832.500000,4,1.177900,1.179257,1.178777,0.000437
22832.750000,4,1.177054,1.178938,1.177979,0.000570
22833.000000,4,1.177676,1.178495,1.178000,0.000319
22833.250000,4,1.179544,1.181481,1.180529,0.000626
22833.500000,4,1.185876,1.187888,1.186754,0.000730
22833.750000,4,1.193529,1.194794,1.194163,0.000363
22834.000000,4,1.200119,1.201265,1.200715,0.000396
22834.250000,4,1.204675,1.205807,1.205405,0.000367
22834.500000,4,1.207825,1.208792,1.208230,0.000270
22834.750000,4,1.210651,1.211392,1.210916,0.000248
22835.000000,4,1.213401,1.215176,1.214668,0.000584
22835.250000,4,1.217982,1.219490,1.218724,0.000450
22835.500000,4,1.221439,1.222884,1.222190,0.000471
22835.750000,4,1.222669,1.224230,1.223460,0.000477
22836.000000,4,1.221679,1.222698,1.222181,0.000306
22836.250000,4,1.219151,1.220332,1.219739,0.000368
22836.500000,4,1.217881,1.220074,1.218716,0.000729
22836.750000,4,1.218463,1.220060,1.219534,0.000488
22837.000000,4,1.221579,1.222646,1.222027,0.000350
22837.250000,4,1.223399,1.224977,1.224108,0.000469
22837.500000,4,1.223848,1.224868,1.224281,0.000356
22837.750000,4,1.220845,1.222969,1.221862,0.000643
22838.000000,4,1.218561,1.219793,1.219354,0.000368
22838.250000,4,1.216822,1.218570,1.217546,0.000554
22838.500000,4,1.217501,1.219740,1.218532,0.000631
22838.750000,4,1.219912,1.221678,1.221204,0.000552
22839.000000,4,1.222598,1.223408,1.223067,0.000257
22839.250000,4,1.222407,1.223830,1.223111,0.000457
22839.500000,4,1.220574,1.221843,1.221143,0.000437
22839.750000,4,1.217189,1.218504,1.217794,0.000393
22840.000000,4,1.218421,1.220679,1.219443,0.000691
22840.250000,4,1.214698,1.215764,1.215252,0.000382
22840.500000,4,1.213161,1.214044,1.213590,0.000307
22840.750000,4,1.210505,1.211967,1.211265,0.000487
22841.000000,4,1.205470,1.207498,1.206496,0.000631
22841.250000,4,1.200208,1.202073,1.201291,0.000759
22841.500000,4,1.195963,1.196702,1.196293,0.000273
22841.750000,4,1.192199,1.193511,1.192943,0.000415
22842.000000,4,1.189685,1.190986,1.190470,0.000409
22842.250000,4,1.188163,1.189367,1.188792,0.000364
22842.500000,4,1.184827,1.186291,1.185653,0.000438
22842.750000,4,1.180302,1.181916,1.181109,0.000454
22843.000000,4,1.176245,1.178207,1.177288,0.000715
22843.250000,4,1.173428,1.175475,1.174627,0.000707
22843.500000,4,1.173637,1.175762,1.174671,0.000781
22843.750000,4,1.176067,1.178193,1.177080,0.000649
22844.000000,4,1.179050,1.181631,1.179914,0.000812
22844.250000,4,1.180312,1.181246,1.180932,0.000309
22844.500000,4,1.178327,1.180557,1.179163,0.000699
22844.750000,4,1.175302,1.177433,1.176573,0.000695
22845.000000,4,1.171405,1.174191,1.172982,0.000854
22845.250000,4,1.168201,1.170382,1.169337,0.000816
22845.500000,4,1.163996,1.166514,1.165124,0.000854
22845.750000,4,1.158025,1.160911,1.159603,0.000878
22846.000000,4,1.150656,1.154316,1.152337,0.001121
22846.250000,4,1.144150,1.146220,1.145163,0.000778
22846.500000,4,1.137514,1.139969,1.139079,0.000892
22846.750000,4,1.133329,1.136674,1.135097,0.001138
22847.000000,4,1.131484,1.134254,1.132848,0.000920
22847.250000,4,1.131171,1.133023,1.132000,0.000690
22847.500000,4,1.129679,1.131949,1.131032,0.000831
22847.750000,4,1.127586,1.129860,1.128790,0.000899
22848.000000,4,1.124115,1.126080,1.125179,0.000720
22848.250000,4,1.120616,1.122594,1.121654,0.000694
22848.500000,4,1.117122,1.119931,1.118570,0.000942
22848.750000,4,1.114047,1.116387,1.115281,0.000908
22849.000000,4,1.109316,1.111492,1.110593,0.000633
22849.250000,4,1.103256,1.104839,1.104123,0.000581
22849.500000,4,1.094439,1.096346,1.095185,0.000565
22849.750000,4,1.083825,1.086236,1.084966,0.000745
22850.000000,4,1.072928,1.075011,1.073796,0.000723
22850.250000,4,1.060308,1.062975,1.061273,0.000941
22850.500000,4,1.044796,1.048427,1.046311,0.001036
22850.750000,4,1.025697,1.028956,1.027039,0.001193
22851.000000,4,1.001804,1.005827,1.003736,0.001422
22851.250000,4,0.973168,0.978873,0.976443,0.001847
22851.500000,4,0.943893,0.949108,0.946208,0.001654
22851.750000,4,0.909877,0.915799,0.913132,0.001827
22852.000000,4,0.873570,0.880868,0.877542,0.002444
22852.250000,4,0.834262,0.842061,0.838332,0.002402
22852.500000,4,0.789941,0.797932,0.794681,0.002503
