# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231303,0.231660,0.231438,0.000126
22228.250000,1,0.233824,0.234532,0.234220,0.000302
22228.500000,1,0.241144,0.242393,0.241851,0.000492
22228.750000,1,0.253196,0.255206,0.254429,0.000725
22229.000000,1,0.270649,0.273549,0.272396,0.001097
22229.250000,1,0.294052,0.297173,0.295795,0.001160
22229.500000,1,0.322027,0.326064,0.324475,0.001457
22229.750000,1,0.355396,0.359635,0.357793,0.001536
22230.000000,1,0.392310,0.397302,0.395211,0.001803
22230.250000,1,0.433125,0.438656,0.436363,0.001972
22230.500000,1,0.477295,0.482760,0.480569,0.001977
22230.750000,1,0.524092,0.529042,0.526907,0.001870
22231.000000,1,0.572147,0.577691,0.575334,0.002067
22231.250000,1,0.622462,0.627297,0.625030,0.001773
22231.500000,1,0.671066,0.677112,0.674386,0.002148
22231.750000,1,0.719262,0.724966,0.722499,0.002031
22232.000000,1,0.766524,0.772047,0.769270,0.001974
22232.250000,1,0.811405,0.816494,0.814010,0.001793
22232.500000,1,0.854266,0.858571,0.856789,0.001602
22232.750000,1,0.894293,0.899171,0.897029,0.001759
22233.000000,1,0.932822,0.936759,0.934914,0.001340
22233.250000,1,0.966342,0.970064,0.968316,0.001557
22233.500000,1,0.997442,1.000297,0.998573,0.001069
22233.750000,1,1.024510,1.027367,1.026173,0.001094
22234.000000,1,1.051644,1.054277,1.052682,0.000959
22234.250000,1,1.077363,1.080286,1.078767,0.001153
22234.500000,1,1.103766,1.106014,1.105078,0.000899
22234.750000,1,1.126876,1.130356,1.128902,0.001225
22235.000000,1,1.149326,1.151187,1.150376,0.000668
22235.250000,1,1.166868,1.168278,1.167719,0.000526
22235.500000,1,1.181123,1.183245,1.182309,0.000848
22235.750000,1,1.194037,1.195225,1.194517,0.000425
22236.000000,1,1.205602,1.206915,1.206327,0.000456
22236.250000,1,1.215636,1.216955,1.216351,0.000494
22236.500000,1,1.223370,1.225141,1.224297,0.000657
22236.750000,1,1.229396,1.230812,1.230222,0.000471
22237.000000,1,1.234322,1.235275,1.234941,0.000325
22237.250000,1,1.238211,1.239381,1.238637,0.000433
22237.500000,1,1.242446,1.243062,1.242895,0.000229
22237.750000,1,1.246051,1.248183,1.247521,0.000759
22238.000000,1,1.250642,1.251557,1.251176,0.000300
22238.250000,1,1.254381,1.255672,1.255006,0.000446
22238.500000,1,1.257592,1.258915,1.258249,0.000516
22238.750000,1,1.259542,1.260511,1.259944,0.000337
22239.000000,1,1.263507,1.265184,1.264593,0.000577
22239.250000,1,1.269894,1.271814,1.270576,0.000659
22239.500000,1,1.278154,1.279444,1.278537,0.000472
22239.750000,1,1.284818,1.286054,1.285510,0.000426
22240.000000,1,1.291865,1.292483,1.292170,0.000220
22240.250000,1,1.296413,1.297613,1.297004,0.000392
22240.500000,1,1.300301,1.301264,1.300695,0.000332
22240.750000,1,1.303876,1.305584,1.304665,0.000687
22241.000000,1,1.306846,1.307722,1.307268,0.000284
22241.250000,1,1.307164,1.309397,1.308224,0.000741
22241.500000,1,1.306746,1.308124,1.307312,0.000554
22241.750000,1,1.303896,1.304679,1.304282,0.000280
22242.000000,1,1.298484,1.299781,1.299235,0.000448
22242.250000,1,1.293984,1.294943,1.294450,0.000367
22242.500000,1,1.289105,1.290745,1.289841,0.000552
22242.750000,1,1.285098,1.286345,1.285758,0.000398
22243.000000,1,1.281694,1.282793,1.282139,0.000408
22243.250000,1,1.278269,1.278724,1.278482,0.000167
22243.500000,1,1.274018,1.274854,1.274456,0.000288
22243.750000,1,1.272066,1.272864,1.272414,0.000296
22244.000000,1,1.271032,1.272594,1.271866,0.000619
22244.250000,1,1.272534,1.273391,1.272955,0.000283
22244.500000,1,1.273699,1.275719,1.275072,0.000748
22244.750000,1,1.277514,1.278124,1.277765,0.000235
22245.000000,1,1.280234,1.281858,1.280839,0.000588
22245.250000,1,1.283228,1.283887,1.283614,0.000245
22245.500000,1,1.284465,1.286420,1.285757,0.000670
22245.750000,1,1.287607,1.288862,1.287950,0.000460
22246.000000,1,1.289005,1.289616,1.289423,0.000217
22246.250000,1,1.288964,1.289502,1.289191,0.000199
22246.500000,1,1.286734,1.287537,1.287214,0.000311
22246.750000,1,1.283845,1.284964,1.284335,0.000365
22247.000000,1,1.279654,1.280819,1.280076,0.000411
22247.250000,1,1.275094,1.276581,1.276019,0.000538
22247.500000,1,1.269704,1.271733,1.271050,0.000732
22247.750000,1,1.264384,1.265746,1.264901,0.000523
22248.000000,1,1.257384,1.258517,1.257929,0.000437
22248.250000,1,1.248573,1.249493,1.248926,0.000332
22248.500000,1,1.238354,1.240492,1.239669,0.000762
22248.750000,1,1.230045,1.231950,1.231274,0.000664
22249.000000,1,1.223345,1.225563,1.224528,0.000730
22249.250000,1,1.218505,1.220233,1.219399,0.000619
22249.500000,1,1.213505,1.214378,1.214016,0.000294
22249.750000,1,1.207875,1.208794,1.208385,0.000315
22250.000000,1,1.201145,1.202135,1.201684,0.000367
22250.250000,1,1.193355,1.194886,1.194334,0.000617
22250.500000,1,1.186035,1.188029,1.186963,0.000679
22250.750000,1,1.178165,1.180333,1.179462,0.000722
22251.000000,1,1.172245,1.173452,1.173068,0.000424
22251.250000,1,1.165785,1.167458,1.166516,0.000626
22251.500000,1,1.159527,1.160379,1.159906,0.000279
22251.750000,1,1.153034,1.153613,1.153259,0.000266
22252.000000,1,1.146807,1.147307,1.147130,0.000177
22252.250000,1,1.140146,1.141346,1.140640,0.000397
22252.500000,1,1.132202,1.132969,1.132617,0.000274
22252.750000,1,1.122046,1.123827,1.122902,0.000605
22253.000000,1,1.110094,1.111449,1.110915,0.000507
22253.250000,1,1.097426,1.097848,1.097545,0.000158
22253.500000,1,1.083563,1.085243,1.084401,0.000640
22253.750000,1,1.069572,1.071559,1.070754,0.000716
22254.000000,1,1.056467,1.058101,1.057406,0.000587
22254.250000,1,1.041237,1.042932,1.042106,0.000626
22254.500000,1,1.023259,1.024949,1.023962,0.000617
22254.750000,1,1.000637,1.002599,1.001646,0.000670
22255.000000,1,0.973444,0.976923,0.975094,0.001279
22255.250000,1,0.943630,0.946984,0.945465,0.001190
22255.500000,1,0.912015,0.915545,0.913447,0.001343
22255.750000,1,0.877128,0.881368,0.878718,0.001577
22256.000000,1,0.838616,0.843339,0.840649,0.001719
22256.250000,1,0.795578,0.800357,0.797635,0.001805
22256.500000,1,0.747754,0.753290,0.750481,0.001930
22256.750000,1,0.697083,0.703041,0.699463,0.002226
22257.000000,1,0.644026,0.650069,0.646746,0.002208
22257.250000,1,0.590108,0.596580,0.593182,0.002327
22257.500000,1,0.537309,0.543646,0.540090,0.002243
22257.750000,1,0.485772,0.491902,0.488375,0.002102
22258.000000,1,0.436306,0.441756,0.438434,0.001965
22258.250000,1,0.389632,0.395549,0.392285,0.002085
22258.500000,1,0.348719,0.353225,0.350613,0.001619
22258.750000,1,0.312744,0.316718,0.314442,0.001403
22259.000000,1,0.283701,0.286662,0.284969,0.001033
22259.250000,1,0.260890,0.263367,0.261921,0.000887
22259.500000,1,0.244977,0.246637,0.245598,0.000570
22259.750000,1,0.235248,0.236284,0.235732,0.000345
22260.000000,2,0.298990,0.299402,0.299215,0.000161
22260.250000,2,0.300947,0.301585,0.301413,0.000236
22260.500000,2,0.307252,0.308412,0.307930,0.000375
22260.750000,2,0.317490,0.319447,0.318819,0.000700
22261.000000,2,0.332591,0.335206,0.334205,0.000923
22261.250000,2,0.351926,0.354296,0.353277,0.000925
22261.500000,2,0.374608,0.377580,0.376527,0.001157
22261.750000,2,0.401597,0.404961,0.403560,0.001266
22262.000000,2,0.432168,0.435759,0.434218,0.001314
22262.250000,2,0.465452,0.470136,0.468228,0.001692
22262.500000,2,0.502311,0.507244,0.505105,0.001699
22262.750000,2,0.540039,0.545251,0.542941,0.001828
22263.000000,2,0.578540,0.583182,0.581205,0.001671
22263.250000,2,0.615719,0.620447,0.618483,0.001615
22263.500000,2,0.652284,0.656012,0.654285,0.001401
22263.750000,2,0.686676,0.690702,0.688882,0.001394
22264.000000,2,0.719921,0.723876,0.722212,0.001370
22264.250000,2,0.752577,0.756116,0.754270,0.001316
22264.500000,2,0.780839,0.783435,0.782355,0.000859
22264.750000,2,0.805418,0.807806,0.806731,0.000851
22265.000000,2,0.826154,0.828821,0.827727,0.001104
22265.250000,2,0.845559,0.847066,0.846383,0.000642
22265.500000,2,0.862561,0.864566,0.863850,0.000718
22265.750000,2,0.880011,0.881502,0.880872,0.000618
22266.000000,2,0.895742,0.897138,0.896457,0.000585
22266.250000,2,0.909574,0.910923,0.910130,0.000482
22266.500000,2,0.920358,0.922087,0.921056,0.000635
22266.750000,2,0.929341,0.930713,0.929997,0.000472
22267.000000,2,0.936925,0.937841,0.937572,0.000359
22267.250000,2,0.946005,0.947171,0.946546,0.000405
22267.500000,2,0.954298,0.955999,0.955409,0.000610
22267.750000,2,0.964495,0.966015,0.964904,0.000561
22268.000000,2,0.972635,0.974125,0.973510,0.000513
22268.250000,2,0.979487,0.980304,0.979786,0.000291
22268.500000,2,0.984084,0.985955,0.985082,0.000609
22268.750000,2,0.989561,0.990588,0.990231,0.000354
22269.000000,2,0.996057,0.996822,0.996485,0.000255
22269.250000,2,1.003224,1.004282,1.003801,0.000402
22269.500000,2,1.011207,1.012603,1.011786,0.000531
22269.750000,2,1.019220,1.020613,1.019751,0.000468
22270.000000,2,1.026082,1.027393,1.026760,0.000461
22270.250000,2,1.032639,1.033284,1.032930,0.000261
22270.500000,2,1.038552,1.040084,1.039172,0.000563
22270.750000,2,1.044853,1.045367,1.045141,0.000165
22271.000000,2,1.051676,1.052174,1.051847,0.000182
22271.250000,2,1.057483,1.058577,1.058110,0.000359
22271.500000,2,1.063704,1.064444,1.064233,0.000281
22271.750000,2,1.068985,1.070335,1.069531,0.000459
22272.000000,2,1.075040,1.076511,1.075621,0.000526
22272.250000,2,1.081098,1.082014,1.081595,0.000293
22272.500000,2,1.087765,1.089329,1.088411,0.000552
22272.750000,2,1.095317,1.096006,1.095549,0.000251
22273.000000,2,1.102869,1.103138,1.102982,0.000089
22273.250000,2,1.109418,1.110827,1.110204,0.000538
22273.500000,2,1.117251,1.118026,1.117647,0.000285
22273.750000,2,1.123390,1.124686,1.123872,0.000463
22274.000000,2,1.130783,1.131998,1.131193,0.000443
22274.250000,2,1.137165,1.138888,1.137766,0.000595
22274.500000,2,1.143564,1.145689,1.144570,0.000814
22274.750000,2,1.150419,1.150854,1.150615,0.000173
22275.000000,2,1.154508,1.155745,1.155225,0.000432
22275.250000,2,1.159236,1.160213,1.159856,0.000384
22275.500000,2,1.163627,1.164295,1.163858,0.000239
22275.750000,2,1.166223,1.167823,1.166932,0.000553
22276.000000,2,1.173410,1.175850,1.174536,0.000880
22276.250000,2,1.172880,1.173974,1.173550,0.000385
22276.500000,2,1.175950,1.176408,1.176176,0.000171
22276.750000,2,1.178960,1.180194,1.179649,0.000497
22277.000000,2,1.183510,1.184492,1.183960,0.000347
22277.250000,2,1.188754,1.189646,1.189184,0.000305
22277.500000,2,1.195169,1.196190,1.195677,0.000424
22277.750000,2,1.200739,1.202886,1.202065,0.000844
22278.000000,2,1.208266,1.210614,1.209382,0.000838
22278.250000,2,1.216312,1.218127,1.216878,0.000639
22278.500000,2,1.224579,1.225710,1.225075,0.000366
22278.750000,2,1.233361,1.234968,1.234012,0.000710
22279.000000,2,1.242552,1.244085,1.243245,0.000564
22279.250000,2,1.251288,1.253122,1.252349,0.000703
22279.500000,2,1.260864,1.263052,1.261818,0.000842
22279.750000,2,1.271240,1.272911,1.272020,0.000679
22280.000000,2,1.281714,1.282812,1.282392,0.000371
22280.250000,2,1.291721,1.293670,1.292992,0.000752
22280.500000,2,1.301557,1.304378,1.303070,0.000929
22280.750000,2,1.312513,1.314607,1.313624,0.000695
22281.000000,2,1.322658,1.324818,1.323544,0.000851
22281.250000,2,1.331125,1.334347,1.332717,0.001029
22281.500000,2,1.341437,1.344046,1.342560,0.000908
22281.750000,2,1.351187,1.353986,1.352570,0.001026
22282.000000,2,1.360074,1.361539,1.360893,0.000488
22282.250000,2,1.367480,1.369964,1.368710,0.000886
22282.500000,2,1.373708,1.375595,1.374773,0.000630
22282.750000,2,1.380055,1.381123,1.380549,0.000438
22283.000000,2,1.383524,1.384448,1.383973,0.000312
22283.250000,2,1.386593,1.388289,1.387281,0.000572
22283.500000,2,1.389052,1.390706,1.389996,0.000589
22283.750000,2,1.390596,1.391599,1.391093,0.000405
22284.000000,2,1.389319,1.391300,1.389964,0.000726
22284.250000,2,1.384448,1.386361,1.385735,0.000692
22284.500000,2,1.379128,1.379755,1.379417,0.000218
22284.750000,2,1.371498,1.372678,1.372043,0.000459
22285.000000,2,1.364017,1.365299,1.364728,0.000495
22285.250000,2,1.356016,1.357256,1.356531,0.000470
22285.500000,2,1.346584,1.347919,1.347220,0.000509
22285.750000,2,1.335079,1.337287,1.336313,0.000733
22286.000000,2,1.321418,1.322949,1.322111,0.000619
22286.250000,2,1.304577,1.308025,1.306094,0.001161
22286.500000,2,1.286713,1.288783,1.287719,0.000704
22286.750000,2,1.265720,1.268841,1.267377,0.000998
22287.000000,2,1.242350,1.245772,1.244226,0.001265
22287.250000,2,1.215264,1.217422,1.216104,0.000814
22287.500000,2,1.180594,1.184665,1.182388,0.001468
22287.750000,2,1.140122,1.145421,1.142390,0.001987
22288.000000,2,1.095056,1.100510,1.097318,0.001906
22288.250000,2,1.045437,1.051530,1.048251,0.002156
22288.500000,2,0.993026,0.999701,0.995862,0.002395
22288.750000,2,0.936564,0.944578,0.939904,0.002841
22289.000000,2,0.875838,0.884708,0.879542,0.003142
22289.250000,2,0.810734,0.819358,0.814469,0.002966
22289.500000,2,0.742897,0.751720,0.746573,0.003070
22289.750000,2,0.673383,0.681898,0.676977,0.003113
22290.000000,2,0.605492,0.613598,0.608994,0.002929
22290.250000,2,0.540894,0.548884,0.544264,0.002824
22290.500000,2,0.481374,0.489232,0.484821,0.002721
22290.750000,2,0.428910,0.435559,0.431676,0.002342
22291.000000,2,0.384368,0.389733,0.386651,0.001861
22291.250000,2,0.348854,0.352877,0.350680,0.001479
22291.500000,2,0.323561,0.326284,0.325026,0.000908
22291.750000,2,0.309104,0.309955,0.309507,0.000367
22292.000000,3,0.299233,0.299885,0.299579,0.000250
22292.250000,3,0.302191,0.303553,0.303020,0.000546
22292.500000,3,0.311969,0.313960,0.313199,0.000740
22292.750000,3,0.328546,0.331523,0.330307,0.001067
22293.000000,3,0.351805,0.355867,0.354114,0.001424
22293.250000,3,0.381795,0.386112,0.384532,0.001596
22293.500000,3,0.417941,0.423587,0.421090,0.001962
22293.750000,3,0.459303,0.464715,0.462449,0.002008
22294.000000,3,0.504459,0.510626,0.507882,0.002207
22294.250000,3,0.552361,0.558916,0.556169,0.002292
22294.500000,3,0.602460,0.609171,0.606494,0.002424
22294.750000,3,0.653635,0.660977,0.657913,0.002637
22295.000000,3,0.706786,0.713317,0.710932,0.002437
22295.250000,3,0.759725,0.766234,0.763762,0.002381
22295.500000,3,0.812007,0.818138,0.815590,0.002197
22295.750000,3,0.860207,0.866468,0.863995,0.002184
22296.000000,3,0.905020,0.909794,0.908058,0.001776
22296.250000,3,0.943995,0.948356,0.946292,0.001546
22296.500000,3,0.978586,0.982410,0.980584,0.001259
22296.750000,3,1.009995,1.013278,1.011863,0.001096
22297.000000,3,1.038831,1.041623,1.040362,0.001040
22297.250000,3,1.063639,1.066227,1.065063,0.000935
22297.500000,3,1.084615,1.086282,1.085477,0.000705
22297.750000,3,1.099705,1.100887,1.100313,0.000435
22298.000000,3,1.110265,1.111094,1.110816,0.000297
22298.250000,3,1.117894,1.118381,1.118152,0.000170
22298.500000,3,1.124288,1.124925,1.124610,0.000253
22298.750000,3,1.130115,1.130665,1.130344,0.000227
22299.000000,3,1.134098,1.135655,1.135029,0.000519
22299.250000,3,1.137506,1.138062,1.137785,0.000183
22299.500000,3,1.137285,1.139441,1.138577,0.000707
22299.750000,3,1.136357,1.137533,1.136915,0.000435
22300.000000,3,1.135473,1.136517,1.135857,0.000421
22300.250000,3,1.134098,1.136315,1.135262,0.000798
22300.500000,3,1.134288,1.135415,1.134767,0.000428
22300.750000,3,1.133638,1.134985,1.134509,0.000479
22301.000000,3,1.132980,1.134253,1.133441,0.000450
22301.250000,3,1.132209,1.132685,1.132454,0.000176
22301.500000,3,1.132029,1.133274,1.132468,0.000461
22301.750000,3,1.132769,1.133725,1.133279,0.000397
22302.000000,3,1.135371,1.136122,1.135898,0.000271
22302.250000,3,1.139001,1.140624,1.139611,0.000598
22302.500000,3,1.143017,1.143786,1.143338,0.000351
22302.750000,3,1.145238,1.146712,1.146085,0.000478
22303.000000,3,1.147219,1.148390,1.147805,0.000403
22303.250000,3,1.148606,1.150066,1.149393,0.000474
22303.500000,3,1.149476,1.150729,1.150118,0.000406
22303.750000,3,1.149406,1.150679,1.150275,0.000475
22304.000000,3,1.150000,1.150589,1.150330,0.000198
22304.250000,3,1.146486,1.147487,1.146993,0.000343
22304.500000,3,1.143229,1.144358,1.143897,0.000433
22304.750000,3,1.140055,1.141036,1.140559,0.000389
22305.000000,3,1.137875,1.138406,1.138097,0.000188
22305.250000,3,1.135873,1.138236,1.136838,0.000786
22305.500000,3,1.135645,1.136937,1.136164,0.000485
22305.750000,3,1.134633,1.135727,1.135253,0.000392
22306.000000,3,1.133195,1.135317,1.134246,0.000809
22306.250000,3,1.131815,1.132969,1.132475,0.000385
22306.500000,3,1.131375,1.133301,1.132221,0.000695
22306.750000,3,1.131685,1.133828,1.132859,0.000822
22307.000000,3,1.134803,1.136546,1.135604,0.000769
22307.250000,3,1.136772,1.139045,1.137913,0.000814
22307.500000,3,1.139211,1.140504,1.139755,0.000467
22307.750000,3,1.139705,1.141297,1.140446,0.000612
22308.000000,3,1.139715,1.141227,1.140256,0.000564
22308.250000,3,1.138691,1.140394,1.139773,0.000608
22308.500000,3,1.137322,1.139430,1.138439,0.000865
22308.750000,3,1.137332,1.138625,1.138067,0.000519
22309.000000,3,1.136432,1.138026,1.137295,0.000610
22309.250000,3,1.134665,1.136305,1.135553,0.000603
22309.500000,3,1.133884,1.134688,1.134411,0.000291
22309.750000,3,1.132805,1.135198,1.134114,0.000781
22310.000000,3,1.134505,1.136446,1.135274,0.000708
22310.250000,3,1.136942,1.138716,1.137933,0.000670
22310.500000,3,1.140230,1.141854,1.141331,0.000583
22310.750000,3,1.144336,1.145672,1.144837,0.000451
22311.000000,3,1.147737,1.149393,1.148750,0.000587
22311.250000,3,1.151395,1.152817,1.152274,0.000492
22311.500000,3,1.156086,1.156994,1.156354,0.000325
22311.750000,3,1.160437,1.162050,1.161194,0.000643
22312.000000,3,1.165397,1.167089,1.166377,0.000706
22312.250000,3,1.170745,1.172332,1.171455,0.000528
22312.500000,3,1.174553,1.176002,1.175254,0.000494
22312.750000,3,1.178728,1.179518,1.179149,0.000284
22313.000000,3,1.181490,1.182780,1.182277,0.000472
22313.250000,3,1.185198,1.186519,1.185861,0.000447
22313.500000,3,1.187757,1.189296,1.188844,0.000568
22313.750000,3,1.191145,1.192058,1.191567,0.000351
22314.000000,3,1.192904,1.194533,1.193470,0.000643
22314.250000,3,1.193858,1.195049,1.194398,0.000456
22314.500000,3,1.195933,1.197512,1.196501,0.000570
22314.750000,3,1.198011,1.199501,1.198839,0.000554
22315.000000,3,1.201064,1.202639,1.202085,0.000623
22315.250000,3,1.204878,1.205797,1.205332,0.000371
22315.500000,3,1.207406,1.208509,1.207923,0.000404
22315.750000,3,1.208928,1.210515,1.209720,0.000529
22316.000000,3,1.211074,1.212460,1.211932,0.000492
22316.250000,3,1.213835,1.215290,1.214669,0.000522
22316.500000,3,1.218070,1.218660,1.218423,0.000263
22316.750000,3,1.222670,1.224298,1.223346,0.000600
22317.000000,3,1.226685,1.228576,1.227490,0.000619
22317.250000,3,1.228804,1.230006,1.229336,0.000430
22317.500000,3,1.226628,1.228161,1.227449,0.000488
22317.750000,3,1.222379,1.223639,1.222893,0.000557
22318.000000,3,1.214942,1.216442,1.215617,0.000639
22318.250000,3,1.204690,1.207837,1.206078,0.001108
22318.500000,3,1.190426,1.194004,1.192114,0.001213
22318.750000,3,1.170809,1.174543,1.172220,0.001259
22319.000000,3,1.145406,1.149196,1.146615,0.001326
22319.250000,3,1.114026,1.117662,1.115533,0.001321
22319.500000,3,1.079260,1.084278,1.081078,0.001745
22319.750000,3,1.040912,1.046357,1.043063,0.002032
22320.000000,3,0.999995,1.006867,1.003196,0.002348
22320.250000,3,0.956481,0.962627,0.958929,0.002091
22320.500000,3,0.906790,0.913569,0.909427,0.002415
22320.750000,3,0.850647,0.859235,0.854231,0.002943
22321.000000,3,0.791240,0.798910,0.794418,0.002744
22321.250000,3,0.729592,0.738098,0.733149,0.002904
22321.500000,3,0.667724,0.676331,0.671282,0.002980
22321.750000,3,0.606982,0.615719,0.610595,0.003046
22322.000000,3,0.549202,0.556552,0.552215,0.002530
22322.250000,3,0.493946,0.500653,0.496777,0.002330
22322.500000,3,0.444159,0.450306,0.446577,0.002141
22322.750000,3,0.400036,0.405374,0.402411,0.001819
22323.000000,3,0.364161,0.368312,0.365810,0.001451
22323.250000,3,0.336030,0.339010,0.337260,0.001031
22323.500000,3,0.316239,0.317841,0.316913,0.000539
22323.750000,3,0.304397,0.304839,0.304571,0.000155
22324.000000,4,0.298884,0.299596,0.299302,0.000260
22324.250000,4,0.303012,0.304459,0.303652,0.000512
22324.500000,4,0.314086,0.316657,0.315418,0.000856
22324.750000,4,0.334389,0.337563,0.335994,0.001098
22325.000000,4,0.361973,0.366241,0.364213,0.001469
22325.250000,4,0.397871,0.403446,0.400898,0.001928
22325.500000,4,0.440859,0.446985,0.444439,0.002171
22325.750000,4,0.490009,0.497335,0.494308,0.002567
22326.000000,4,0.543942,0.551528,0.548536,0.002728
22326.250000,4,0.601716,0.609925,0.606390,0.002846
22326.500000,4,0.661618,0.669511,0.666326,0.002839
22326.750000,4,0.723058,0.732112,0.728567,0.003245
22327.000000,4,0.784842,0.793941,0.790607,0.003316
22327.250000,4,0.845427,0.853184,0.850326,0.002830
22327.500000,4,0.900063,0.908033,0.904806,0.002805
22327.750000,4,0.949888,0.957989,0.954732,0.002813
22328.000000,4,0.994520,1.002107,0.999417,0.002770
22328.250000,4,1.036416,1.042490,1.040062,0.002232
22328.500000,4,1.072740,1.078405,1.076438,0.001964
22328.750000,4,1.104922,1.109494,1.107686,0.001630
22329.000000,4,1.129201,1.132806,1.131482,0.001362
22329.250000,4,1.147378,1.150450,1.149015,0.001057
22329.500000,4,1.158662,1.162336,1.160491,0.001226
22329.750000,4,1.168015,1.170461,1.169348,0.001015
22330.000000,4,1.174868,1.178161,1.176847,0.001093
22330.250000,4,1.183111,1.185038,1.184378,0.000747
22330.500000,4,1.188353,1.190796,1.189547,0.000870
22330.750000,4,1.190874,1.193325,1.191815,0.000867
22331.000000,4,1.189894,1.191526,1.190626,0.000571
22331.250000,4,1.187468,1.188827,1.188143,0.000446
22331.500000,4,1.184159,1.186083,1.185474,0.000709
22331.750000,4,1.184922,1.186758,1.185818,0.000611
22332.000000,4,1.186348,1.187435,1.186918,0.000403
22332.250000,4,1.187438,1.189297,1.188281,0.000694
22332.500000,4,1.187803,1.190259,1.188685,0.000907
22332.750000,4,1.187303,1.188387,1.187966,0.000366
22333.000000,4,1.185920,1.187107,1.186371,0.000397
22333.250000,4,1.183989,1.186301,1.184939,0.000817
22333.500000,4,1.182789,1.184159,1.183745,0.000503
22333.750000,4,1.183259,1.184412,1.183962,0.000429
22334.000000,4,1.181579,1.182589,1.182194,0.000421
22334.250000,4,1.179920,1.181329,1.180667,0.000459
22334.500000,4,1.177469,1.178950,1.178238,0.000625
22334.750000,4,1.176919,1.178620,1.177839,0.000625
22335.000000,4,1.178059,1.180049,1.179045,0.000735
22335.250000,4,1.181649,1.183179,1.182328,0.000574
22335.500000,4,1.185721,1.186789,1.186287,0.000413
22335.750000,4,1.189453,1.190885,1.190204,0.000492
22336.000000,4,1.192174,1.194008,1.192966,0.000598
22336.250000,4,1.194259,1.195519,1.194863,0.000549
22336.500000,4,1.194448,1.195907,1.195350,0.000562
22336.750000,4,1.195406,1.196096,1.195823,0.000240
22337.000000,4,1.194816,1.196375,1.195590,0.000587
22337.250000,4,1.194095,1.195141,1.194555,0.000398
22337.500000,4,1.191824,1.192707,1.192079,0.000339
22337.750000,4,1.189006,1.190106,1.189369,0.000397
22338.000000,4,1.186308,1.187227,1.186765,0.000371
22338.250000,4,1.184512,1.185138,1.184881,0.000249
22338.500000,4,1.182513,1.183149,1.182815,0.000225
22338.750000,4,1.181210,1.181956,1.181586,0.000299
22339.000000,4,1.179720,1.181070,1.180484,0.000493
22339.250000,4,1.179143,1.179790,1.179436,0.000278
22339.500000,4,1.178366,1.179240,1.178764,0.000342
22339.750000,4,1.178869,1.180106,1.179417,0.000416
22340.000000,4,1.197797,1.208450,1.202539,0.004063
22340.250000,4,1.183961,1.185154,1.184557,0.000429
22340.500000,4,1.186872,1.188068,1.187409,0.000446
22340.750000,4,1.189334,1.190466,1.190002,0.000369
22341.000000,4,1.191283,1.192436,1.191694,0.000397
22341.250000,4,1.192475,1.193672,1.193268,0.000427
22341.500000,4,1.192994,1.194065,1.193413,0.000362
22341.750000,4,1.192346,1.193938,1.193340,0.000557
22342.000000,4,1.191624,1.192795,1.192183,0.000461
22342.250000,4,1.190458,1.190904,1.190624,0.000175
22342.500000,4,1.187048,1.188173,1.187466,0.000398
22342.750000,4,1.184868,1.185598,1.185204,0.000314
22343.000000,4,1.180720,1.181581,1.181203,0.000322
22343.250000,4,1.177650,1.178347,1.177909,0.000233
22343.500000,4,1.173192,1.174018,1.173539,0.000294
22343.750000,4,1.168474,1.169806,1.169097,0.000434
22344.000000,4,1.162595,1.164734,1.163923,0.000728
22344.250000,4,1.158747,1.159422,1.159108,0.000246
22344.500000,4,1.153230,1.154460,1.153611,0.000449
22344.750000,4,1.148739,1.150649,1.149370,0.000699
22345.000000,4,1.143653,1.144647,1.144164,0.000347
22345.250000,4,1.138521,1.140325,1.139468,0.000623
22345.500000,4,1.132866,1.134013,1.133358,0.000403
22345.750000,4,1.127734,1.129971,1.128570,0.000817
22346.000000,4,1.121720,1.124829,1.123220,0.001027
22346.250000,4,1.118801,1.120168,1.119450,0.000450
22346.500000,4,1.114466,1.116716,1.115302,0.000777
22346.750000,4,1.111036,1.112700,1.111888,0.000670
22347.000000,4,1.105930,1.108103,1.106900,0.000781
22347.250000,4,1.102127,1.104202,1.103040,0.000853
22347.500000,4,1.097770,1.100990,1.099266,0.001346
22347.750000,4,1.096327,1.099084,1.097639,0.001001
22348.000000,4,1.095573,1.097659,1.096613,0.000788
22348.250000,4,1.095369,1.097404,1.096122,0.000884
22348.500000,4,1.093020,1.095945,1.094220,0.001133
22348.750000,4,1.091561,1.093788,1.092521,0.000839
22349.000000,4,1.087652,1.091397,1.089272,0.001253
22349.250000,4,1.085383,1.087936,1.086689,0.000913
22349.500000,4,1.081894,1.085545,1.083665,0.001369
22349.750000,4,1.079842,1.083224,1.081403,0.001293
22350.000000,4,1.075356,1.078902,1.076854,0.001515
22350.250000,4,1.067549,1.070389,1.068655,0.001171
22350.500000,4,1.053815,1.057986,1.055878,0.001766
22350.750000,4,1.038039,1.042489,1.039686,0.001623
22351.000000,4,1.016797,1.021091,1.018446,0.001507
22351.250000,4,0.991819,0.997164,0.993848,0.002021
22351.500000,4,0.961589,0.968193,0.964164,0.002375
22351.750000,4,0.927178,0.933577,0.929625,0.002237
22352.000000,4,0.887191,0.893074,0.889479,0.002185
22352.250000,4,0.842497,0.849701,0.845244,0.002570
22352.500000,4,0.794557,0.801610,0.797232,0.002584
