# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245786,0.246997,0.246544,0.000303
23228.250000,1,0.248371,0.249558,0.249147,0.000407
23228.500000,1,0.255595,0.257574,0.256684,0.000600
23228.750000,1,0.267907,0.270352,0.269525,0.000871
23229.000000,1,0.285711,0.288853,0.287674,0.001072
23229.250000,1,0.308683,0.312592,0.311134,0.001291
23229.500000,1,0.336691,0.341475,0.339405,0.001535
23229.750000,1,0.369280,0.374723,0.372634,0.001833
23230.000000,1,0.407147,0.413100,0.410656,0.001968
23230.250000,1,0.449421,0.456329,0.453406,0.002321
23230.500000,1,0.495470,0.502735,0.499781,0.002374
23230.750000,1,0.543902,0.550936,0.547973,0.002369
23231.000000,1,0.591993,0.598789,0.596118,0.002213
23231.250000,1,0.638994,0.646148,0.643360,0.002446
23231.500000,1,0.685165,0.691498,0.689012,0.002113
23231.750000,1,0.728800,0.735373,0.732912,0.002231
23232.000000,1,0.770350,0.776766,0.774477,0.002114
23232.250000,1,0.808533,0.813953,0.811910,0.001839
23232.500000,1,0.841753,0.847221,0.845031,0.001753
23232.750000,1,0.870799,0.875514,0.873648,0.001649
23233.000000,1,0.895884,0.900730,0.899321,0.001389
23233.250000,1,0.920626,0.924464,0.923008,0.001283
23233.500000,1,0.943043,0.947211,0.945394,0.001228
23233.750000,1,0.962810,0.967236,0.965598,0.001425
23234.000000,1,0.980335,0.984847,0.983257,0.001283
23234.250000,1,0.996094,1.000247,0.998264,0.001131
23234.500000,1,1.009700,1.013442,1.011816,0.001168
23234.750000,1,1.023362,1.026552,1.025326,0.001071
23235.000000,1,1.037926,1.040786,1.039486,0.000932
23235.250000,1,1.051603,1.055254,1.054117,0.001054
23235.500000,1,1.065205,1.068782,1.067666,0.001020
23235.750000,1,1.078229,1.081245,1.080147,0.000907
23236.000000,1,1.089689,1.092998,1.091985,0.000960
23236.250000,1,1.103630,1.110112,1.106444,0.001723
23236.500000,1,1.117203,1.120957,1.118888,0.000905
23236.750000,1,1.130446,1.135765,1.133325,0.001254
23237.000000,1,1.145115,1.150393,1.147893,0.001329
23237.250000,1,1.158807,1.163089,1.161129,0.001019
23237.500000,1,1.171921,1.175355,1.173278,0.000918
23237.750000,1,1.182932,1.186621,1.184924,0.000974
23238.000000,1,1.195369,1.199058,1.197013,0.000927
23238.250000,1,1.207347,1.211444,1.209484,0.001085
23238.500000,1,1.223071,1.230784,1.227378,0.001947
23238.750000,1,1.228492,1.231234,1.229828,0.000840
23239.000000,1,1.235167,1.238239,1.236606,0.001043
23239.250000,1,1.241892,1.244861,1.243216,0.000919
23239.500000,1,1.249794,1.252595,1.251502,0.000845
23239.750000,1,1.260969,1.264692,1.262666,0.001026
23240.000000,1,1.275188,1.278756,1.276748,0.001069
23240.250000,1,1.288661,1.292185,1.290802,0.001025
23240.500000,1,1.302921,1.305002,1.303910,0.000738
23240.750000,1,1.312617,1.314898,1.313682,0.000743
23241.000000,1,1.320384,1.322407,1.321241,0.000687
23241.250000,1,1.325104,1.328014,1.326063,0.000956
23241.500000,1,1.327734,1.330867,1.328926,0.000840
23241.750000,1,1.328711,1.330736,1.329866,0.000591
23242.000000,1,1.327984,1.329886,1.329243,0.000525
23242.250000,1,1.326994,1.329004,1.328005,0.000569
23242.500000,1,1.325211,1.327162,1.326291,0.000588
23242.750000,1,1.324632,1.326651,1.325925,0.000544
23243.000000,1,1.325363,1.326594,1.325935,0.000403
23243.250000,1,1.324963,1.326276,1.325697,0.000401
23243.500000,1,1.322481,1.325432,1.324133,0.000857
23243.750000,1,1.320620,1.322317,1.321550,0.000473
23244.000000,1,1.316378,1.319054,1.318264,0.000694
23244.250000,1,1.313441,1.314939,1.314163,0.000394
23244.500000,1,1.309074,1.310994,1.310195,0.000563
23244.750000,1,1.304522,1.306640,1.305624,0.000548
23245.000000,1,1.298879,1.301486,1.300417,0.000687
23245.250000,1,1.291695,1.294979,1.293553,0.000975
23245.500000,1,1.285512,1.287476,1.286544,0.000527
23245.750000,1,1.277938,1.281009,1.279300,0.000880
23246.000000,1,1.271375,1.273783,1.272747,0.000719
23246.250000,1,1.264051,1.266698,1.265698,0.000726
23246.500000,1,1.257858,1.259972,1.258664,0.000662
23246.750000,1,1.250014,1.252608,1.251498,0.000727
23247.000000,1,1.242970,1.245309,1.244684,0.000657
23247.250000,1,1.237898,1.240720,1.239122,0.000820
23247.500000,1,1.234486,1.236853,1.235445,0.000616
23247.750000,1,1.231664,1.235378,1.233644,0.000955
23248.000000,1,1.231642,1.233465,1.232693,0.000651
23248.250000,1,1.230122,1.233116,1.231740,0.000783
23248.500000,1,1.229653,1.231293,1.230417,0.000515
23248.750000,1,1.227963,1.229947,1.228933,0.000549
23249.000000,1,1.226094,1.228041,1.227015,0.000624
23249.250000,1,1.224026,1.225792,1.224795,0.000614
23249.500000,1,1.221476,1.223251,1.221984,0.000496
23249.750000,1,1.218135,1.220471,1.219353,0.000699
23250.000000,1,1.214942,1.216907,1.215875,0.000558
23250.250000,1,1.212618,1.214242,1.212974,0.000458
23250.500000,1,1.208082,1.211273,1.209054,0.000821
23250.750000,1,1.205141,1.206759,1.206093,0.000528
23251.000000,1,1.201359,1.203749,1.202098,0.000663
23251.250000,1,1.196672,1.198737,1.197456,0.000569
23251.500000,1,1.191394,1.192688,1.191992,0.000408
23251.750000,1,1.185458,1.187984,1.186379,0.000688
23252.000000,1,1.179561,1.181408,1.180152,0.000510
23252.250000,1,1.172803,1.174462,1.173519,0.000443
23252.500000,1,1.165180,1.167247,1.165961,0.000728
23252.750000,1,1.156726,1.158906,1.157848,0.000657
23253.000000,1,1.147911,1.150117,1.148782,0.000606
23253.250000,1,1.139179,1.142265,1.139973,0.000856
23253.500000,1,1.129555,1.131851,1.130460,0.000668
23253.750000,1,1.119581,1.121099,1.120048,0.000459
23254.000000,1,1.107210,1.109739,1.108195,0.000668
23254.250000,1,1.092630,1.096206,1.093923,0.001051
23254.500000,1,1.076231,1.079844,1.077317,0.001069
23254.750000,1,1.055380,1.059894,1.057223,0.001177
23255.000000,1,1.031461,1.035718,1.033490,0.001185
23255.250000,1,1.003841,1.008723,1.005454,0.001562
23255.500000,1,0.969360,0.976125,0.971631,0.001990
23255.750000,1,0.930024,0.937248,0.932870,0.002039
23256.000000,1,0.887178,0.893664,0.889922,0.002132
23256.250000,1,0.840283,0.848206,0.843086,0.002305
23256.500000,1,0.789150,0.797895,0.792670,0.002582
23256.750000,1,0.736627,0.744690,0.740097,0.002523
23257.000000,1,0.681169,0.689757,0.684673,0.002715
23257.250000,1,0.624318,0.633073,0.627994,0.002873
23257.500000,1,0.567932,0.576533,0.571466,0.002749
23257.750000,1,0.513453,0.521546,0.517026,0.002568
23258.000000,1,0.463344,0.470177,0.466242,0.002323
23258.250000,1,0.416568,0.423320,0.419534,0.002139
23258.500000,1,0.374745,0.380957,0.377303,0.002009
23258.750000,1,0.337673,0.343193,0.340017,0.001778
23259.000000,1,0.306286,0.310488,0.308110,0.001407
23259.250000,1,0.281216,0.284359,0.282665,0.001054
23259.500000,1,0.262519,0.264825,0.263740,0.000779
23259.750000,1,0.251160,0.252779,0.252191,0.000476
23260.000000,2,0.274137,0.274980,0.274632,0.000292
23260.250000,2,0.276985,0.278235,0.277758,0.000351
23260.500000,2,0.282870,0.284495,0.283764,0.000429
23260.750000,2,0.294717,0.296960,0.296119,0.000736
23261.000000,2,0.309705,0.312570,0.311370,0.000871
23261.250000,2,0.331122,0.335095,0.333487,0.001215
23261.500000,2,0.356507,0.360940,0.359159,0.001454
23261.750000,2,0.387999,0.393469,0.391455,0.001766
23262.000000,2,0.423382,0.428271,0.426386,0.001705
23262.250000,2,0.462498,0.468679,0.466496,0.002062
23262.500000,2,0.504232,0.510671,0.508188,0.002146
23262.750000,2,0.549396,0.556025,0.553691,0.002271
23263.000000,2,0.594652,0.601124,0.598614,0.002236
23263.250000,2,0.640912,0.647903,0.645610,0.002219
23263.500000,2,0.685422,0.691636,0.689051,0.002064
23263.750000,2,0.727088,0.733976,0.731647,0.002295
23264.000000,2,0.766474,0.772879,0.770148,0.002078
23264.250000,2,0.803512,0.809553,0.807590,0.001898
23264.500000,2,0.837181,0.842736,0.840901,0.001700
23264.750000,2,0.868823,0.873980,0.872086,0.001606
23265.000000,2,0.894884,0.898792,0.897362,0.001233
23265.250000,2,0.916556,0.920781,0.919337,0.001337
23265.500000,2,0.933014,0.936427,0.935357,0.000999
23265.750000,2,0.948286,0.952280,0.950784,0.001218
23266.000000,2,0.959476,0.963282,0.962411,0.001050
23266.250000,2,0.971915,0.974735,0.973693,0.000773
23266.500000,2,0.979517,0.981330,0.980639,0.000529
23266.750000,2,0.984488,0.987259,0.986527,0.000836
23267.000000,2,0.987301,0.989405,0.988756,0.000627
23267.250000,2,0.992265,0.994238,0.993412,0.000668
23267.500000,2,0.997096,0.999014,0.998154,0.000655
23267.750000,2,1.005643,1.008695,1.007626,0.000953
23268.000000,2,1.014775,1.018230,1.016889,0.000984
23268.250000,2,1.025398,1.028192,1.027147,0.000849
23268.500000,2,1.033021,1.035313,1.034254,0.000672
23268.750000,2,1.041239,1.043563,1.042516,0.000691
23269.000000,2,1.047192,1.049826,1.048689,0.000666
23269.250000,2,1.056964,1.059499,1.058155,0.000721
23269.500000,2,1.065894,1.067923,1.066962,0.000549
23269.750000,2,1.076488,1.078818,1.077860,0.000661
23270.000000,2,1.085879,1.087871,1.087129,0.000620
23270.250000,2,1.097048,1.099820,1.098650,0.000784
23270.500000,2,1.107085,1.109397,1.108281,0.000612
23270.750000,2,1.118523,1.121422,1.120445,0.000866
23271.000000,2,1.130046,1.131461,1.130713,0.000392
23271.250000,2,1.140515,1.141980,1.141176,0.000534
23271.500000,2,1.148166,1.149281,1.148813,0.000377
23271.750000,2,1.156324,1.158487,1.157403,0.000638
23272.000000,2,1.199395,1.238005,1.222884,0.011511
23272.250000,2,1.171898,1.174451,1.173176,0.000812
23272.500000,2,1.180122,1.182206,1.181093,0.000649
23272.750000,2,1.189835,1.191472,1.190724,0.000482
23273.000000,2,1.196527,1.199225,1.197428,0.000750
23273.250000,2,1.203631,1.205385,1.204351,0.000504
23273.500000,2,1.207970,1.209564,1.208857,0.000460
23273.750000,2,1.213768,1.215589,1.214466,0.000509
23274.000000,2,1.216677,1.218447,1.217566,0.000626
23274.250000,2,1.219617,1.222036,1.220855,0.000733
23274.500000,2,1.219287,1.221026,1.219954,0.000578
23274.750000,2,1.218784,1.220098,1.219677,0.000410
23275.000000,2,1.217165,1.220158,1.218557,0.000839
23275.250000,2,1.219130,1.221854,1.220530,0.000694
23275.500000,2,1.222211,1.223754,1.222803,0.000451
23275.750000,2,1.227195,1.229276,1.227942,0.000694
23276.000000,2,1.230907,1.233156,1.231935,0.000583
23276.250000,2,1.233678,1.234833,1.234018,0.000367
23276.500000,2,1.233969,1.235936,1.234704,0.000540
23276.750000,2,1.236870,1.239215,1.238052,0.000664
23277.000000,2,1.240998,1.242216,1.241444,0.000415
23277.250000,2,1.246966,1.248319,1.247478,0.000459
23277.500000,2,1.250444,1.251965,1.251212,0.000448
23277.750000,2,1.253550,1.255881,1.254378,0.000629
23278.000000,2,1.252723,1.255205,1.254395,0.000717
23278.250000,2,1.254172,1.255741,1.255103,0.000414
23278.500000,2,1.253963,1.255960,1.254899,0.000553
23278.750000,2,1.257420,1.259266,1.257852,0.000529
23279.000000,2,1.258435,1.260690,1.259338,0.000628
23279.250000,2,1.260659,1.261764,1.261217,0.000376
23279.500000,2,1.258900,1.260472,1.259573,0.000561
23279.750000,2,1.256519,1.258623,1.257528,0.000667
23280.000000,2,1.252671,1.254170,1.253399,0.000528
23280.250000,2,1.250326,1.251528,1.251085,0.000322
23280.500000,2,1.246693,1.248795,1.247275,0.000604
23280.750000,2,1.244237,1.245734,1.244819,0.000452
23281.000000,2,1.238797,1.240646,1.239720,0.000535
23281.250000,2,1.235158,1.236497,1.236041,0.000387
23281.500000,2,1.230688,1.232449,1.231477,0.000607
23281.750000,2,1.229224,1.230264,1.229721,0.000326
23282.000000,2,1.227958,1.229017,1.228477,0.000379
23282.250000,2,1.230371,1.232050,1.231013,0.000503
23282.500000,2,1.231740,1.233561,1.232612,0.000557
23282.750000,2,1.236451,1.237753,1.237026,0.000355
23283.000000,2,1.239364,1.241024,1.240040,0.000482
23283.250000,2,1.244324,1.245686,1.245018,0.000391
23283.500000,2,1.246643,1.248134,1.247589,0.000465
23283.750000,2,1.250444,1.251838,1.250975,0.000410
23284.000000,2,1.250591,1.252373,1.251523,0.000592
23284.250000,2,1.251670,1.253124,1.252336,0.000439
23284.500000,2,1.249838,1.251717,1.250962,0.000497
23284.750000,2,1.250416,1.251769,1.251116,0.000482
23285.000000,2,1.248626,1.250743,1.249625,0.000567
23285.250000,2,1.248575,1.249925,1.249101,0.000366
23285.500000,2,1.243162,1.246409,1.245159,0.000934
23285.750000,2,1.240015,1.242379,1.241233,0.000786
23286.000000,2,1.233287,1.236204,1.234664,0.000928
23286.250000,2,1.226665,1.229338,1.227842,0.000862
23286.500000,2,1.215840,1.219360,1.217382,0.001021
23286.750000,2,1.203332,1.208518,1.205343,0.001413
23287.000000,2,1.185461,1.190531,1.187162,0.001664
23287.250000,2,1.162659,1.168659,1.164961,0.001853
23287.500000,2,1.131978,1.138687,1.134039,0.002164
23287.750000,2,1.095174,1.102613,1.098368,0.002270
23288.000000,2,1.051002,1.059872,1.054172,0.002889
23288.250000,2,1.001994,1.010979,1.005383,0.002852
23288.500000,2,0.945079,0.954256,0.948495,0.003034
23288.750000,2,0.884828,0.893803,0.888535,0.003085
23289.000000,2,0.818704,0.829548,0.823150,0.003513
23289.250000,2,0.753166,0.762939,0.757423,0.003330
23289.500000,2,0.684464,0.695648,0.689103,0.003704
23289.750000,2,0.618594,0.628986,0.623266,0.003394
23290.000000,2,0.554099,0.563945,0.558125,0.003267
23290.250000,2,0.494633,0.503815,0.498564,0.002977
23290.500000,2,0.439108,0.447530,0.442670,0.002744
23290.750000,2,0.391923,0.399068,0.395193,0.002340
23291.000000,2,0.351126,0.357183,0.353643,0.001919
23291.250000,2,0.319991,0.324342,0.322025,0.001409
23291.500000,2,0.296117,0.299441,0.297644,0.001020
23291.750000,2,0.283363,0.285066,0.284225,0.000592
23292.000000,3,0.312093,0.312893,0.312561,0.000255
23292.250000,3,0.315708,0.317285,0.316560,0.000502
23292.500000,3,0.327085,0.329376,0.328450,0.000838
23292.750000,3,0.345907,0.349271,0.347824,0.001166
23293.000000,3,0.372079,0.376897,0.374728,0.001633
23293.250000,3,0.404842,0.410838,0.408019,0.001909
23293.500000,3,0.444014,0.450646,0.447697,0.002259
23293.750000,3,0.487949,0.495726,0.492516,0.002461
23294.000000,3,0.537148,0.545449,0.541849,0.002598
23294.250000,3,0.588825,0.596591,0.593369,0.002627
23294.500000,3,0.640665,0.649135,0.645636,0.002635
23294.750000,3,0.692288,0.700952,0.697228,0.002591
23295.000000,3,0.742836,0.751207,0.747932,0.002619
23295.250000,3,0.792652,0.801011,0.797723,0.002614
23295.500000,3,0.841964,0.850393,0.847071,0.002692
23295.750000,3,0.890006,0.897204,0.894255,0.002394
23296.000000,3,0.934338,0.939783,0.937820,0.001770
23296.250000,3,0.971859,0.977311,0.975182,0.001706
23296.500000,3,1.003850,1.008945,1.006791,0.001516
23296.750000,3,1.031547,1.036032,1.034059,0.001364
23297.000000,3,1.056479,1.059900,1.058314,0.001064
23297.250000,3,1.078261,1.081638,1.080245,0.000959
23297.500000,3,1.098322,1.100726,1.099290,0.000746
23297.750000,3,1.111524,1.114921,1.113570,0.001004
23298.000000,3,1.120968,1.124453,1.123373,0.000929
23298.250000,3,1.127838,1.129753,1.129004,0.000487
23298.500000,3,1.129707,1.132464,1.131201,0.000709
23298.750000,3,1.129230,1.131843,1.130958,0.000636
23299.000000,3,1.126098,1.128028,1.127392,0.000522
23299.250000,3,1.119865,1.121920,1.120852,0.000574
23299.500000,3,1.111832,1.112905,1.112493,0.000292
23299.750000,3,1.103223,1.104494,1.103864,0.000417
23300.000000,3,1.098471,1.100376,1.099816,0.000528
23300.250000,3,1.097134,1.098247,1.097693,0.000388
23300.500000,3,1.098740,1.100392,1.099299,0.000483
23300.750000,3,1.101016,1.102245,1.101723,0.000405
23301.000000,3,1.102080,1.103270,1.102656,0.000379
23301.250000,3,1.100429,1.101638,1.101069,0.000333
23301.500000,3,1.097839,1.098978,1.098346,0.000425
23301.750000,3,1.094594,1.095987,1.095292,0.000440
23302.000000,3,1.090980,1.091986,1.091403,0.000349
23302.250000,3,1.084842,1.086937,1.085745,0.000612
23302.500000,3,1.077653,1.079210,1.078330,0.000484
23302.750000,3,1.068832,1.070290,1.069755,0.000411
23303.000000,3,1.063308,1.064608,1.063984,0.000524
23303.250000,3,1.060983,1.063288,1.062455,0.000655
23303.500000,3,1.064512,1.067249,1.066367,0.000692
23303.750000,3,1.071769,1.074301,1.073154,0.000800
23304.000000,3,1.077813,1.080088,1.079258,0.000700
23304.250000,3,1.081472,1.083124,1.082426,0.000418
23304.500000,3,1.082396,1.084584,1.083399,0.000582
23304.750000,3,1.083802,1.085694,1.084540,0.000504
23305.000000,3,1.087740,1.090156,1.089299,0.000763
23305.250000,3,1.096274,1.098828,1.097614,0.000891
23305.500000,3,1.106733,1.108956,1.107991,0.000759
23305.750000,3,1.117400,1.119955,1.118818,0.000794
23306.000000,3,1.126267,1.127978,1.127201,0.000561
23306.250000,3,1.132584,1.135218,1.134313,0.000700
23306.500000,3,1.140129,1.142749,1.141908,0.000828
23306.750000,3,1.150275,1.152079,1.151100,0.000647
23307.000000,3,1.159939,1.162347,1.161085,0.000701
23307.250000,3,1.169602,1.171754,1.170915,0.000611
23307.500000,3,1.176660,1.179642,1.178588,0.000913
23307.750000,3,1.183987,1.185292,1.184662,0.000423
23308.000000,3,1.189315,1.190997,1.190293,0.000532
23308.250000,3,1.194156,1.197608,1.196353,0.001025
23308.500000,3,1.203093,1.204360,1.203598,0.000391
23308.750000,3,1.210349,1.211623,1.210857,0.000407
23309.000000,3,1.215898,1.218550,1.217591,0.000689
23309.250000,3,1.222568,1.223964,1.223200,0.000414
23309.500000,3,1.227807,1.228737,1.228176,0.000279
23309.750000,3,1.233308,1.234240,1.233762,0.000274
23310.000000,3,1.237767,1.239270,1.238333,0.000389
23310.250000,3,1.241954,1.243216,1.242496,0.000374
23310.500000,3,1.244369,1.245609,1.244947,0.000409
23310.750000,3,1.244285,1.245988,1.244966,0.000422
23311.000000,3,1.243102,1.244749,1.243830,0.000605
23311.250000,3,1.241608,1.242935,1.242289,0.000405
23311.500000,3,1.239140,1.241019,1.240159,0.000457
23311.750000,3,1.235669,1.238385,1.237473,0.000695
23312.000000,3,1.233252,1.235174,1.234294,0.000558
23312.250000,3,1.228553,1.230167,1.229269,0.000513
23312.500000,3,1.223419,1.225450,1.224476,0.000638
23312.750000,3,1.218543,1.220441,1.219470,0.000580
23313.000000,3,1.213462,1.215261,1.214157,0.000561
23313.250000,3,1.206700,1.209346,1.207635,0.000873
23313.500000,3,1.197678,1.199644,1.198275,0.000684
23313.750000,3,1.186785,1.190180,1.187956,0.000935
23314.000000,3,1.178414,1.180356,1.179070,0.000651
23314.250000,3,1.172144,1.174214,1.173384,0.000585
23314.500000,3,1.171134,1.174095,1.172606,0.000932
23314.750000,3,1.174553,1.176739,1.175466,0.000629
23315.000000,3,1.179609,1.181620,1.180502,0.000507
23315.250000,3,1.184681,1.185732,1.185112,0.000327
23315.500000,3,1.187887,1.189533,1.188434,0.000539
23315.750000,3,1.188596,1.191293,1.189559,0.000804
23316.000000,3,1.189236,1.192297,1.190147,0.000849
23316.250000,3,1.188836,1.190975,1.189427,0.000590
23316.500000,3,1.186325,1.188619,1.186939,0.000699
23316.750000,3,1.181995,1.183946,1.182950,0.000506
23317.000000,3,1.175693,1.179453,1.177465,0.000974
23317.250000,3,1.170917,1.173140,1.171721,0.000649
23317.500000,3,1.164521,1.166450,1.165590,0.000498
23317.750000,3,1.158419,1.161101,1.159491,0.000749
23318.000000,3,1.150386,1.154600,1.152394,0.001035
23318.250000,3,1.141425,1.144659,1.142731,0.001109
23318.500000,3,1.128403,1.132331,1.129881,0.001069
23318.750000,3,1.111747,1.116316,1.113417,0.001372
23319.000000,3,1.091160,1.096175,1.093468,0.001489
23319.250000,3,1.067519,1.074254,1.070023,0.001852
23319.500000,3,1.039294,1.045574,1.041900,0.002023
23319.750000,3,1.006535,1.012847,1.008760,0.001963
23320.000000,3,0.967200,0.974852,0.970102,0.002317
23320.250000,3,0.922784,0.930687,0.925629,0.002436
23320.500000,3,0.872930,0.881841,0.876814,0.002772
23320.750000,3,0.820779,0.829703,0.823930,0.002810
23321.000000,3,0.764544,0.774025,0.768412,0.003004
23321.250000,3,0.707217,0.716200,0.710803,0.003027
23321.500000,3,0.649031,0.658041,0.652525,0.002961
23321.750000,3,0.591683,0.599751,0.595033,0.002698
23322.000000,3,0.537614,0.545634,0.540682,0.002721
23322.250000,3,0.486623,0.493931,0.490002,0.002316
23322.500000,3,0.442180,0.448577,0.444827,0.002032
23322.750000,3,0.402953,0.408562,0.405408,0.001732
23323.000000,3,0.370735,0.375342,0.372594,0.001462
23323.250000,3,0.345292,0.348463,0.346583,0.001042
23323.500000,3,0.326857,0.328973,0.327862,0.000723
23323.750000,3,0.315976,0.316997,0.316466,0.000353
23324.000000,4,0.295677,0.296574,0.296236,0.000281
23324.250000,4,0.299311,0.300832,0.300210,0.000478
23324.500000,4,0.308938,0.311079,0.310139,0.000667
23324.750000,4,0.326338,0.329546,0.328114,0.001034
23325.000000,4,0.350310,0.354201,0.352584,0.001229
23325.250000,4,0.381895,0.387061,0.384731,0.001735
23325.500000,4,0.419103,0.425286,0.422446,0.002010
23325.750000,4,0.462948,0.470126,0.467245,0.002353
23326.000000,4,0.511328,0.519004,0.515777,0.002512
23326.250000,4,0.563622,0.572084,0.568690,0.002678
23326.500000,4,0.618071,0.626580,0.623049,0.002826
23326.750000,4,0.674061,0.682608,0.679282,0.002656
23327.000000,4,0.728832,0.737749,0.733874,0.002758
23327.250000,4,0.782180,0.791272,0.787587,0.002721
23327.500000,4,0.832403,0.840190,0.837142,0.002518
23327.750000,4,0.880601,0.887336,0.884712,0.002105
23328.000000,4,0.924617,0.931184,0.928490,0.001939
23328.250000,4,0.966379,0.973229,0.970268,0.001993
23328.500000,4,1.004764,1.010742,1.008115,0.001620
23328.750000,4,1.040277,1.045602,1.043162,0.001553
23329.000000,4,1.069814,1.075226,1.072503,0.001699
23329.250000,4,1.096115,1.100645,1.098539,0.001359
23329.500000,4,1.117147,1.120668,1.119154,0.001070
23329.750000,4,1.135879,1.138294,1.137207,0.000829
23330.000000,4,1.149423,1.152565,1.151444,0.000883
23330.250000,4,1.162160,1.164658,1.163165,0.000796
23330.500000,4,1.170412,1.173057,1.171623,0.000722
23330.750000,4,1.178602,1.181406,1.179481,0.000767
23331.000000,4,1.182832,1.185882,1.184668,0.000865
23331.250000,4,1.188524,1.191168,1.189940,0.000828
23331.500000,4,1.191717,1.194131,1.192689,0.000667
23331.750000,4,1.193251,1.195289,1.194713,0.000665
23332.000000,4,1.192584,1.194667,1.193341,0.000592
23332.250000,4,1.190608,1.192329,1.191392,0.000577
23332.500000,4,1.187768,1.189275,1.188668,0.000429
23332.750000,4,1.188132,1.190303,1.189094,0.000630
23333.000000,4,1.189909,1.191312,1.190582,0.000419
23333.250000,4,1.192343,1.194525,1.193508,0.000687
23333.500000,4,1.194459,1.195996,1.195111,0.000543
23333.750000,4,1.194984,1.197299,1.196458,0.000649
23334.000000,4,1.193831,1.195369,1.194713,0.000506
23334.250000,4,1.192666,1.194651,1.193489,0.000550
23334.500000,4,1.189857,1.192332,1.191241,0.000718
23334.750000,4,1.188630,1.190687,1.189559,0.000526
23335.000000,4,1.185658,1.186759,1.186106,0.000402
23335.250000,4,1.180500,1.182255,1.181587,0.000510
23335.500000,4,1.174527,1.177240,1.175882,0.000710
23335.750000,4,1.170944,1.172676,1.171874,0.000430
23336.000000,4,1.167548,1.169640,1.168760,0.000617
23336.250000,4,1.166821,1.168837,1.167780,0.000571
23336.500000,4,1.165562,1.166783,1.166044,0.000411
23336.750000,4,1.163715,1.165318,1.164402,0.000467
23337.000000,4,1.159750,1.161784,1.161188,0.000548
23337.250000,4,1.157549,1.159094,1.158327,0.000434
23337.500000,4,1.154608,1.155898,1.155441,0.000414
23337.750000,4,1.153466,1.155243,1.154269,0.000531
23338.000000,4,1.151275,1.152655,1.151962,0.000464
23338.250000,4,1.149067,1.150325,1.149787,0.000408
23338.500000,4,1.144935,1.146906,1.145658,0.000614
23338.750000,4,1.141108,1.143297,1.141984,0.000619
23339.000000,4,1.137242,1.139092,1.138277,0.000592
23339.250000,4,1.136447,1.137873,1.137063,0.000405
23339.500000,4,1.135519,1.136290,1.135724,0.000219
23339.750000,4,1.134285,1.135632,1.135005,0.000445
23340.000000,4,1.153267,1.175751,1.167209,0.006744
23340.250000,4,1.128305,1.129521,1.128674,0.000381
23340.500000,4,1.123899,1.124950,1.124498,0.000280
23340.750000,4,1.120986,1.122104,1.121566,0.000383
23341.000000,4,1.116423,1.117968,1.116989,0.000522
23341.250000,4,1.110967,1.112422,1.111862,0.000550
23341.500000,4,1.103939,1.105368,1.104584,0.000421
23341.750000,4,1.098046,1.099172,1.098355,0.000331
23342.000000,4,1.094398,1.095241,1.094766,0.000288
23342.250000,4,1.096373,1.097901,1.096961,0.000451
23342.500000,4,1.102369,1.103581,1.102987,0.000391
23342.750000,4,1.111038,1.112496,1.111867,0.000486
23343.000000,4,1.117751,1.119458,1.118645,0.000523
23343.250000,4,1.123413,1.124766,1.123980,0.000419
23343.500000,4,1.125717,1.127266,1.126459,0.000520
23343.750000,4,1.129868,1.131864,1.130696,0.000559
23344.000000,4,1.135069,1.136945,1.136040,0.000619
23344.250000,4,1.141922,1.143636,1.142732,0.000567
23344.500000,4,1.147336,1.149911,1.148464,0.000690
23344.750000,4,1.151716,1.153535,1.152536,0.000596
23345.000000,4,1.152779,1.156016,1.153563,0.000892
23345.250000,4,1.154238,1.156006,1.155228,0.000530
23345.500000,4,1.155769,1.157532,1.156519,0.000593
23345.750000,4,1.158950,1.161114,1.160188,0.000572
23346.000000,4,1.161118,1.163574,1.162236,0.000692
23346.250000,4,1.162712,1.164650,1.163707,0.000564
23346.500000,4,1.161205,1.164182,1.162244,0.000828
23346.750000,4,1.160887,1.162947,1.161758,0.000631
23347.000000,4,1.161579,1.163694,1.162537,0.000586
23347.250000,4,1.165850,1.167637,1.166969,0.000489
23347.500000,4,1.171217,1.174220,1.172741,0.000838
23347.750000,4,1.178279,1.180421,1.179450,0.000630
23348.000000,4,1.183102,1.184846,1.183812,0.000492
23348.250000,4,1.186759,1.188779,1.187589,0.000702
23348.500000,4,1.186987,1.189915,1.188530,0.000727
23348.750000,4,1.188730,1.190243,1.189505,0.000489
23349.000000,4,1.187016,1.189457,1.187917,0.000679
23349.250000,4,1.183504,1.185563,1.184689,0.000648
23349.500000,4,1.176193,1.179528,1.177233,0.000937
23349.750000,4,1.167412,1.169450,1.168195,0.000659
23350.000000,4,1.156276,1.158804,1.157158,0.000649
23350.250000,4,1.146291,1.148696,1.147146,0.000663
23350.500000,4,1.134208,1.136955,1.135111,0.000734
23350.750000,4,1.120527,1.123202,1.121758,0.000952
23351.000000,4,1.100545,1.104828,1.102072,0.001313
23351.250000,4,1.075426,1.081097,1.077508,0.001675
23351.500000,4,1.044426,1.050006,1.046400,0.001846
23351.750000,4,1.009875,1.016585,1.012354,0.002099
23352.000000,4,0.971512,0.978826,0.973954,0.002155
23352.250000,4,0.929669,0.936360,0.932150,0.002198
23352.500000,4,0.881104,0.889227,0.884086,0.002723
