# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241676,0.310040,0.267978,0.020097
6128.250000,1,0.255512,0.301227,0.272360,0.015831
6128.500000,1,0.242403,0.300576,0.270599,0.017112
6128.750000,1,0.258676,0.327503,0.282534,0.021663
6129.000000,1,0.257680,0.289204,0.279134,0.010298
6129.250000,1,0.270554,0.312590,0.288874,0.012335
6129.500000,1,0.259139,0.323240,0.291495,0.021894
6129.750000,1,0.284578,0.343548,0.317167,0.017068
6130.000000,1,0.281170,0.361674,0.332688,0.023591
6130.250000,1,0.277908,0.397416,0.353722,0.036649
6130.500000,1,0.266313,0.421243,0.368852,0.049787
6130.750000,1,0.262481,0.462288,0.398284,0.061402
6131.000000,1,0.273823,0.488004,0.419935,0.068858
6131.250000,1,0.296883,0.527156,0.454475,0.071947
6131.500000,1,0.315841,0.556498,0.478690,0.077850
6131.750000,1,0.325496,0.596340,0.511231,0.084901
6132.000000,1,0.336137,0.622802,0.531741,0.092362
6132.250000,1,0.345228,0.656925,0.560391,0.097811
6132.500000,1,0.352300,0.677421,0.575722,0.104498
6132.750000,1,0.360446,0.705876,0.599985,0.108502
6133.000000,1,0.370116,0.721632,0.612329,0.112705
6133.250000,1,0.380607,0.746743,0.634273,0.114877
6133.500000,1,0.389053,0.759346,0.643660,0.118426
6133.750000,1,0.396659,0.779741,0.661681,0.120149
6134.000000,1,0.403003,0.786581,0.666627,0.122570
6134.250000,1,0.408218,0.802873,0.680493,0.123575
6134.500000,1,0.412391,0.808209,0.683072,0.125889
6134.750000,1,0.417519,0.822386,0.696371,0.126599
6135.000000,1,0.422675,0.828401,0.700484,0.129194
6135.250000,1,0.428328,0.844486,0.714495,0.129931
6135.500000,1,0.432614,0.847792,0.716476,0.132002
6135.750000,1,0.436285,0.859536,0.727398,0.132192
6136.000000,1,0.439288,0.859475,0.726570,0.133552
6136.250000,1,0.442410,0.870755,0.736520,0.133660
6136.500000,1,0.445210,0.871926,0.736554,0.135376
6136.750000,1,0.449353,0.883414,0.747458,0.135461
6137.000000,1,0.452499,0.884243,0.747461,0.137031
6137.250000,1,0.456312,0.893700,0.757385,0.136679
6137.500000,1,0.458876,0.892184,0.756113,0.137780
6137.750000,1,0.462646,0.902637,0.766563,0.137744
6138.000000,1,0.468269,0.904382,0.769486,0.139172
6138.250000,1,0.481520,0.922255,0.788400,0.138454
6138.500000,1,0.504421,0.937412,0.807976,0.139726
6138.750000,1,0.531519,0.952593,0.828146,0.133898
6139.000000,1,0.579898,0.966231,0.850802,0.124776
6139.250000,1,0.641765,0.990164,0.888650,0.110864
6139.500000,1,0.616021,0.984132,0.896718,0.124399
6139.750000,1,0.763873,1.031723,0.955622,0.083429
6140.000000,1,0.873799,1.049872,0.981484,0.057582
6140.250000,1,0.964913,1.153007,1.069705,0.060107
6140.500000,1,0.926566,1.447787,1.132643,0.147394
6140.750000,1,0.934313,1.316761,1.127708,0.105313
6141.000000,1,0.884478,1.395798,1.129266,0.139572
6141.250000,1,0.943090,1.962720,1.295567,0.307416
6141.500000,1,0.984490,2.069656,1.316240,0.342076
6141.750000,1,0.955902,1.658810,1.222964,0.208012
6142.000000,1,0.964334,1.442238,1.195354,0.141895
6142.250000,1,0.938548,1.501069,1.208204,0.156952
6142.500000,1,1.046512,1.539835,1.259272,0.141719
6142.750000,1,1.014717,1.961982,1.313689,0.288084
6143.000000,1,1.093710,1.545475,1.248717,0.140331
6143.250000,1,1.085539,1.369909,1.230952,0.091672
6143.500000,1,1.053031,1.481101,1.254294,0.148214
6143.750000,1,1.081628,1.965984,1.344218,0.273568
6144.000000,1,1.090580,1.753092,1.331566,0.206428
6144.250000,1,1.078724,1.478859,1.235846,0.125932
6144.500000,1,0.884553,1.390535,1.252834,0.165062
6144.750000,1,0.980615,1.348206,1.196202,0.112990
6145.000000,1,1.143665,1.406101,1.265564,0.084713
6145.250000,1,1.009043,1.394584,1.218663,0.115350
6145.500000,1,0.832918,1.331676,1.162181,0.163740
6145.750000,1,0.796648,1.466528,1.180246,0.198077
6146.000000,1,0.715289,1.308336,1.139716,0.197756
6146.250000,1,0.678121,1.447613,1.157311,0.245689
6146.500000,1,0.770121,1.489213,1.198578,0.216133
6146.750000,1,0.962960,1.583030,1.228881,0.213525
6147.000000,1,0.890176,1.433025,1.209306,0.163877
6147.250000,1,0.909377,1.472293,1.218277,0.176278
6147.500000,1,0.797355,1.842701,1.244251,0.314453
6147.750000,1,0.860636,1.766309,1.250187,0.269123
6148.000000,1,0.956620,2.008455,1.317495,0.321452
6148.250000,1,0.749398,1.781820,1.285614,0.295053
6148.500000,1,0.924475,2.029225,1.338424,0.319523
6148.750000,1,1.043206,1.872303,1.342077,0.257176
6149.000000,1,0.784979,1.885630,1.334704,0.308565
6149.250000,1,0.915580,2.048645,1.388016,0.325581
6149.500000,1,1.011520,1.929473,1.415742,0.264251
6149.750000,1,0.814881,1.828272,1.374571,0.295993
6150.000000,1,1.200559,1.731329,1.460603,0.168798
6150.250000,1,1.308511,1.756614,1.525109,0.149251
6150.500000,1,1.420204,1.745638,1.551688,0.121253
6150.750000,1,1.128423,1.800109,1.528708,0.197297
6151.000000,1,0.866884,1.864463,1.476791,0.283899
6151.250000,1,0.828941,1.816810,1.451148,0.291661
6151.500000,1,1.048888,1.702639,1.436670,0.189751
6151.750000,1,1.143200,1.632385,1.445458,0.160333
6152.000000,1,1.375257,1.702233,1.509957,0.124562
6152.250000,1,1.319342,1.637073,1.467834,0.102185
6152.500000,1,1.044683,1.795664,1.471982,0.204765
6152.750000,1,1.081929,1.718668,1.451918,0.189295
6153.000000,1,0.929851,1.770689,1.456424,0.258484
6153.250000,1,1.029421,1.875236,1.450213,0.233228
6153.500000,1,1.336846,1.688946,1.516114,0.117147
6153.750000,1,1.287079,2.048057,1.628057,0.255213
6154.000000,1,1.245609,2.530292,1.705628,0.430062
6154.250000,1,1.223787,2.185194,1.627616,0.312918
6154.500000,1,1.205408,1.967258,1.600444,0.250936
6154.750000,1,1.247891,2.203974,1.553231,0.287803
6155.000000,1,1.324789,2.139286,1.548040,0.268291
6155.250000,1,1.298214,2.585640,1.575139,0.430032
6155.500000,1,1.272263,3.029598,1.609324,0.590943
6155.750000,1,1.191853,2.826126,1.517649,0.538426
6156.000000,1,1.183666,2.851071,1.480559,0.566260
6156.250000,1,1.123112,3.473981,1.508562,0.804187
6156.500000,1,0.955701,2.835738,1.320588,0.620572
6156.750000,1,0.955358,2.285611,1.214275,0.441520
6157.000000,1,0.903089,2.054839,1.130097,0.388601
6157.250000,1,0.839845,1.546718,0.978832,0.233377
6157.500000,1,0.658794,1.219774,0.882279,0.185346
6157.750000,1,0.662317,1.137995,0.796858,0.164641
6158.000000,1,0.590533,1.477179,0.741081,0.301578
6158.250000,1,0.517509,1.067394,0.634979,0.178601
6158.500000,1,0.452986,0.663770,0.518892,0.066156
6158.750000,1,0.396631,0.569022,0.457866,0.054921
6159.000000,1,0.353181,0.584903,0.409828,0.073730
6159.250000,1,0.319424,0.550164,0.380300,0.076194
6159.500000,1,0.288208,0.388528,0.317689,0.031598
6159.750000,1,0.270637,0.326673,0.291403,0.019308
6160.000000,2,0.268019,0.405779,0.307879,0.047385
6160.250000,2,0.272687,0.421890,0.313122,0.049513
6160.500000,2,0.282529,0.436287,0.325598,0.054388
6160.750000,2,0.301426,0.450314,0.346770,0.056517
6161.000000,2,0.329674,0.551184,0.387423,0.074401
6161.250000,2,0.364719,0.727258,0.438588,0.121131
6161.500000,2,0.402487,0.755854,0.485401,0.118950
6161.750000,2,0.448278,1.172171,0.594791,0.246828
6162.000000,2,0.502995,1.552199,0.707437,0.358366
6162.250000,2,0.563636,1.364413,0.752241,0.285944
6162.500000,2,0.625466,1.311988,0.799634,0.249281
6162.750000,2,0.690491,1.137642,0.841812,0.181194
6163.000000,2,0.753647,1.233860,0.912116,0.200026
6163.250000,2,0.818944,2.034948,1.077940,0.409307
6163.500000,2,0.894630,2.885083,1.286921,0.674976
6163.750000,2,0.958045,3.014857,1.345977,0.700478
6164.000000,2,1.024377,3.455404,1.450052,0.832131
6164.250000,2,1.065083,3.270077,1.462965,0.750711
6164.500000,2,1.098811,2.492244,1.370388,0.470611
6164.750000,2,1.135257,1.518641,1.250683,0.132091
6165.000000,2,1.165621,1.396435,1.251889,0.075429
6165.250000,2,1.189723,1.456862,1.277612,0.083500
6165.500000,2,1.214639,1.338201,1.264010,0.038277
6165.750000,2,1.228637,1.481056,1.295132,0.080302
6166.000000,2,1.237513,1.498384,1.291098,0.086093
6166.250000,2,1.243556,1.281706,1.259004,0.012967
6166.500000,2,1.098690,1.263607,1.223346,0.054044
6166.750000,2,1.057457,1.261753,1.217442,0.068910
6167.000000,2,1.042607,1.260803,1.219131,0.074624
6167.250000,2,1.054709,1.267956,1.224911,0.072772
6167.500000,2,1.046645,1.273494,1.226356,0.076994
6167.750000,2,1.050842,1.278110,1.228429,0.076500
6168.000000,2,1.040199,1.278140,1.227131,0.080416
6168.250000,2,1.041968,1.278635,1.226669,0.079550
6168.500000,2,1.034483,1.278635,1.225693,0.082243
6168.750000,2,1.040009,1.280300,1.227286,0.080568
6169.000000,2,1.032974,1.278645,1.225345,0.082847
6169.250000,2,1.035742,1.277258,1.223722,0.081018
6169.500000,2,1.025878,1.272671,1.218946,0.083047
6169.750000,2,1.029336,1.270373,1.216645,0.080966
6170.000000,2,1.021991,1.269373,1.215391,0.083314
6170.250000,2,1.031475,1.274583,1.220305,0.081439
6170.500000,2,1.030505,1.281310,1.225517,0.084135
6170.750000,2,1.041438,1.288601,1.233528,0.082923
6171.000000,2,1.039789,1.294833,1.237860,0.085551
6171.250000,2,1.048313,1.298260,1.242490,0.083864
6171.500000,2,1.045755,1.301836,1.244657,0.085743
6171.750000,2,1.053370,1.304729,1.248640,0.084281
6172.000000,2,1.050552,1.309088,1.251173,0.086495
6172.250000,2,1.058227,1.311406,1.254376,0.084753
6172.500000,2,1.052980,1.310901,1.253294,0.086438
6172.750000,2,1.055858,1.307295,1.250946,0.084202
6173.000000,2,1.044956,1.302659,1.244612,0.086192
6173.250000,2,1.047134,1.297874,1.240489,0.083535
6173.500000,2,1.037681,1.293594,1.235770,0.085532
6173.750000,2,1.041838,1.290236,1.234407,0.083055
6174.000000,2,1.033893,1.287363,1.230930,0.084916
6174.250000,2,1.036122,1.284232,1.228193,0.082807
6174.500000,2,1.026568,1.277238,1.222252,0.084351
6174.750000,2,1.028487,1.271839,1.217583,0.081507
6175.000000,2,1.017744,1.265885,1.211587,0.083445
6175.250000,2,1.021991,1.261784,1.209345,0.080711
6175.500000,2,1.015585,1.259852,1.206664,0.082207
6175.750000,2,1.018773,1.256821,1.204928,0.080105
6176.000000,2,1.016235,1.261031,1.207700,0.082342
6176.250000,2,1.010589,1.247429,1.195752,0.079581
6176.500000,2,1.001215,1.240921,1.189888,0.081139
6176.750000,2,1.004982,1.237374,1.187214,0.078340
6177.000000,2,0.997364,1.235532,1.184833,0.080587
6177.250000,2,1.004253,1.235244,1.185765,0.078000
6177.500000,2,0.997171,1.234283,1.183431,0.080041
6177.750000,2,0.999906,1.230578,1.181064,0.077740
6178.000000,2,0.989812,1.225120,1.175189,0.079561
6178.250000,2,0.990677,1.219215,1.170192,0.077111
6178.500000,2,0.980417,1.211647,1.162783,0.078349
6178.750000,2,0.978330,1.204712,1.155865,0.076182
6179.000000,2,0.963595,1.194033,1.145332,0.078024
6179.250000,2,0.959164,1.180084,1.133098,0.074582
6179.500000,2,0.940738,1.164749,1.117128,0.075619
6179.750000,2,0.933737,1.149374,1.102941,0.072695
6180.000000,2,0.916053,1.135465,1.088294,0.073982
6180.250000,2,0.913167,1.123874,1.078529,0.070972
6180.500000,2,0.899595,1.114968,1.069042,0.072645
6180.750000,2,0.899065,1.105597,1.061273,0.069669
6181.000000,2,0.885042,1.095908,1.051468,0.071317
6181.250000,2,0.882192,1.086705,1.042790,0.068901
6181.500000,2,0.870413,1.077878,1.033785,0.069985
6181.750000,2,0.870643,1.071924,1.028621,0.067714
6182.000000,2,0.861621,1.067060,1.023768,0.069460
6182.250000,2,0.865059,1.064682,1.022069,0.067263
6182.500000,2,0.855781,1.060829,1.017603,0.069205
6182.750000,2,0.857996,1.054776,1.012898,0.066391
6183.000000,2,0.845199,1.047435,1.004338,0.068127
6183.250000,2,0.844663,1.039153,0.997175,0.065340
6183.500000,2,0.832771,1.030564,0.988895,0.066811
6183.750000,2,0.833446,1.024452,0.983231,0.064195
6184.000000,2,0.822409,1.017893,0.976671,0.066011
6184.250000,2,0.821805,1.011177,0.970152,0.063581
6184.500000,2,0.809355,1.001072,0.960228,0.064643
6184.750000,2,0.807507,0.992533,0.952443,0.062199
6185.000000,2,0.794824,0.984171,0.943137,0.063599
6185.250000,2,0.795535,0.977428,0.937382,0.060848
6185.500000,2,0.784363,0.971570,0.930712,0.062737
6185.750000,2,0.783865,0.964681,0.924429,0.060423
6186.000000,2,0.769789,0.953412,0.913405,0.061707
6186.250000,2,0.765227,0.939379,0.900839,0.058314
6186.500000,2,0.745811,0.922859,0.883860,0.059310
6186.750000,2,0.736934,0.904096,0.866641,0.055960
6187.000000,2,0.714288,0.883478,0.845667,0.056659
6187.250000,2,0.703587,0.859325,0.823926,0.052045
6187.500000,2,0.679794,0.829878,0.796195,0.050408
6187.750000,2,0.662106,0.796440,0.765209,0.045109
6188.000000,2,0.633634,0.758805,0.729954,0.042299
6188.250000,2,0.626685,0.719231,0.695357,0.031425
6188.500000,2,0.594564,0.677704,0.655732,0.028629
6188.750000,2,0.571351,0.636650,0.618248,0.023041
6189.000000,2,0.542019,0.597380,0.579416,0.019392
6189.250000,2,0.512220,0.551836,0.538815,0.014339
6189.500000,2,0.477833,0.526812,0.499648,0.015976
6189.750000,2,0.449190,0.485914,0.465448,0.012345
6190.000000,2,0.413517,0.545412,0.439424,0.043593
6190.250000,2,0.382683,0.502492,0.406207,0.039772
6190.500000,2,0.353124,0.416875,0.370361,0.021251
6190.750000,2,0.326801,0.430926,0.351555,0.034644
6191.000000,2,0.304277,0.451920,0.339063,0.048729
6191.250000,2,0.286775,0.471394,0.331688,0.061504
6191.500000,2,0.274826,0.416211,0.312312,0.046674
6191.750000,2,0.269058,0.368828,0.301455,0.034579
6192.000000,3,0.293436,0.451541,0.351655,0.044920
6192.250000,3,0.293932,0.443099,0.352804,0.041749
6192.500000,3,0.299118,0.429580,0.358383,0.035840
6192.750000,3,0.305528,0.408437,0.367090,0.029169
6193.000000,3,0.316311,0.408293,0.379655,0.027084
6193.250000,3,0.330367,0.432966,0.394789,0.036172
6193.500000,3,0.314074,0.463660,0.415403,0.054079
6193.750000,3,0.280680,0.499545,0.440392,0.076182
6194.000000,3,0.250874,0.539877,0.470029,0.099648
6194.250000,3,0.223372,0.582609,0.502539,0.123751
6194.500000,3,0.201409,0.627559,0.537016,0.146661
6194.750000,3,0.184885,0.674413,0.572395,0.168023
6195.000000,3,0.173899,0.722349,0.609104,0.187858
6195.250000,3,0.166109,0.772277,0.647468,0.207212
6195.500000,3,0.162755,0.821417,0.686573,0.225097
6195.750000,3,0.160733,0.868651,0.724273,0.241992
6196.000000,3,0.161209,0.911468,0.758683,0.256471
6196.250000,3,0.161209,0.947315,0.787397,0.268816
6196.500000,3,0.162641,0.977086,0.811338,0.278458
6196.750000,3,0.163774,1.001964,0.831345,0.286711
6197.000000,3,0.165124,1.023593,0.849347,0.293854
6197.250000,3,0.166533,1.042452,0.864320,0.299773
6197.500000,3,0.168079,1.055228,0.875352,0.303820
6197.750000,3,0.168358,1.062671,0.881278,0.306368
6198.000000,3,0.168665,1.065459,0.883470,0.307146
6198.250000,3,0.167938,1.065926,0.883651,0.307638
6198.500000,3,0.168586,1.067152,0.885060,0.307857
6198.750000,3,0.168713,1.072456,0.888537,0.309338
6199.000000,3,0.170085,1.079685,0.894681,0.311377
6199.250000,3,0.170666,1.087219,0.900580,0.313689
6199.500000,3,0.171668,1.092106,0.904047,0.314846
6199.750000,3,0.171449,1.092816,0.904830,0.315092
6200.000000,3,0.171512,1.091771,0.903679,0.314530
6200.250000,3,0.170770,1.090514,0.902774,0.314507
6200.500000,3,0.170893,1.090453,0.902656,0.314431
6200.750000,3,0.170425,1.090159,0.902222,0.314466
6201.000000,3,0.170172,1.088131,0.901006,0.313982
6201.250000,3,0.168772,1.083964,0.896791,0.312694
6201.500000,3,0.167987,1.076511,0.890758,0.310472
6201.750000,3,0.166245,1.069890,0.885570,0.308946
6202.000000,3,0.165912,1.065844,0.882354,0.307627
6202.250000,3,0.165245,1.065672,0.881624,0.307672
6202.500000,3,0.165677,1.064770,0.882049,0.307657
6202.750000,3,0.165054,1.062975,0.881300,0.307539
6203.000000,3,0.164668,1.061028,0.879244,0.306808
6203.250000,3,0.163495,1.054620,0.875047,0.305466
6203.500000,3,0.163211,1.051314,0.872126,0.304311
6203.750000,3,0.162536,1.049205,0.870646,0.304073
6204.000000,3,0.162988,1.049935,0.871524,0.304151
6204.250000,3,0.162605,1.049145,0.872326,0.304667
6204.500000,3,0.162494,1.049033,0.871526,0.304409
6204.750000,3,0.161681,1.043994,0.868229,0.303302
6205.000000,3,0.161229,1.039340,0.864261,0.301883
6205.250000,3,0.160279,1.034118,0.860212,0.300453
6205.500000,3,0.160456,1.032516,0.859548,0.300129
6205.750000,3,0.160081,1.033236,0.859989,0.300486
6206.000000,3,0.160942,1.034209,0.861503,0.300760
6206.250000,3,0.160508,1.034179,0.861348,0.300851
6206.500000,3,0.160781,1.032323,0.859821,0.300144
6206.750000,3,0.159911,1.029514,0.857370,0.299475
6207.000000,3,0.160402,1.028166,0.856844,0.298981
6207.250000,3,0.160628,1.030863,0.858632,0.299685
6207.500000,3,0.161701,1.035973,0.862261,0.300794
6207.750000,3,0.162486,1.039887,0.866313,0.302177
6208.000000,3,0.163443,1.044105,0.868957,0.302839
6208.250000,3,0.163794,1.045687,0.870022,0.303190
6208.500000,3,0.164484,1.047796,0.871732,0.303606
6208.750000,3,0.165013,1.052764,0.875634,0.304955
6209.000000,3,0.167160,1.059943,0.882148,0.306836
6209.250000,3,0.168684,1.070935,0.890439,0.309788
6209.500000,3,0.170675,1.080415,0.898607,0.312361
6209.750000,3,0.172131,1.088425,0.905303,0.314555
6210.000000,3,0.173907,1.094996,0.910561,0.316096
6210.250000,3,0.175055,1.101384,0.916008,0.317838
6210.500000,3,0.177144,1.107863,0.921582,0.319337
6210.750000,3,0.178790,1.116056,0.928709,0.321708
6211.000000,3,0.181594,1.123123,0.935384,0.323252
6211.250000,3,0.184274,1.127432,0.939569,0.323863
6211.500000,3,0.188821,1.129156,0.942579,0.323123
6211.750000,3,0.195698,1.129440,0.944581,0.320911
6212.000000,3,0.210223,1.132310,0.950207,0.316897
6212.250000,3,0.234842,1.137085,0.959961,0.310155
6212.500000,3,0.276257,1.145521,0.975802,0.298467
6212.750000,3,0.336833,1.154667,0.997359,0.280521
6213.000000,3,0.428947,1.164432,1.026084,0.251706
6213.250000,3,0.555525,1.185548,1.062574,0.211455
6213.500000,3,0.723601,1.212889,1.109977,0.159273
6213.750000,3,0.937050,1.263988,1.172041,0.101591
6214.000000,3,1.181112,1.417875,1.249198,0.077627
6214.250000,3,1.204986,1.593350,1.338803,0.140557
6214.500000,3,1.234124,1.822743,1.435773,0.239076
6214.750000,3,1.261370,2.170907,1.535024,0.354472
6215.000000,3,1.274173,2.544222,1.637264,0.480569
6215.250000,3,1.283167,2.889460,1.729683,0.598412
6215.500000,3,1.293762,3.198070,1.808093,0.701245
6215.750000,3,1.305230,3.473015,1.873613,0.790981
6216.000000,3,1.317408,3.690136,1.922260,0.856728
6216.250000,3,1.329210,3.868547,1.954283,0.908728
6216.500000,3,1.336430,3.993002,1.967529,0.942866
6216.750000,3,1.338448,4.055873,1.959081,0.955331
6217.000000,3,1.342585,4.111056,1.949249,0.968469
6217.250000,3,1.346073,4.107178,1.925236,0.961582
6217.500000,3,1.354306,4.109662,1.903157,0.957003
6217.750000,3,1.351341,4.084461,1.877657,0.946078
6218.000000,3,1.328708,4.076185,1.851251,0.942773
6218.250000,3,1.295014,4.034382,1.818698,0.931686
6218.500000,3,1.265044,3.983165,1.783692,0.919890
6218.750000,3,1.235482,3.927884,1.750089,0.907861
6219.000000,3,1.206875,3.854626,1.712309,0.890651
6219.250000,3,1.176806,3.757896,1.671969,0.865571
6219.500000,3,1.148249,3.629180,1.622358,0.831351
6219.750000,3,1.114187,3.505658,1.570283,0.800918
6220.000000,3,1.073672,3.311539,1.498339,0.749435
6220.250000,3,1.028279,3.115957,1.419016,0.700023
6220.500000,3,0.975601,2.870493,1.327342,0.635735
6220.750000,3,0.920308,2.637949,1.236381,0.576806
6221.000000,3,0.862699,2.412827,1.146261,0.520771
6221.250000,3,0.803511,2.172350,1.051633,0.460407
6221.500000,3,0.743924,1.932079,0.956700,0.400373
6221.750000,3,0.684367,1.710982,0.864754,0.347107
6222.000000,3,0.623126,1.491279,0.774338,0.293840
6222.250000,3,0.563286,1.283161,0.687572,0.243929
6222.500000,3,0.508503,1.087775,0.607008,0.196732
6222.750000,3,0.460214,0.910036,0.534825,0.153454
6223.000000,3,0.417560,0.762640,0.474087,0.118129
6223.250000,3,0.369941,0.644785,0.425227,0.090278
6223.500000,3,0.334097,0.559549,0.390114,0.070499
6223.750000,3,0.312414,0.510355,0.368991,0.059763
6224.000000,4,0.225929,0.309481,0.269516,0.022453
6224.250000,4,0.227828,0.315986,0.273467,0.023663
6224.500000,4,0.232945,0.339707,0.284154,0.028641
6224.750000,4,0.242047,0.379365,0.302943,0.037136
6225.000000,4,0.254308,0.430945,0.327383,0.048406
6225.250000,4,0.271496,0.486501,0.357371,0.059581
6225.500000,4,0.293882,0.547001,0.392428,0.070883
6225.750000,4,0.323207,0.613124,0.434365,0.081920
6226.000000,4,0.362385,0.682080,0.481163,0.091602
6226.250000,4,0.416094,0.744257,0.531965,0.096422
6226.500000,4,0.483232,0.807612,0.586137,0.099611
6226.750000,4,0.565708,0.880020,0.644716,0.104492
6227.000000,4,0.609331,0.959046,0.706662,0.111692
6227.250000,4,0.654844,1.046459,0.774193,0.123000
6227.500000,4,0.699006,1.140368,0.845759,0.140223
6227.750000,4,0.744301,1.239745,0.919678,0.163494
6228.000000,4,0.787253,1.342430,0.993538,0.192307
6228.250000,4,0.828771,1.434902,1.065477,0.222671
6228.500000,4,0.864239,1.532962,1.130555,0.257025
6228.750000,4,0.901191,1.642284,1.192573,0.292211
6229.000000,4,0.935563,1.756812,1.250987,0.328544
6229.250000,4,0.971376,1.870950,1.305953,0.363192
6229.500000,4,1.006468,1.977282,1.357909,0.399938
6229.750000,4,1.036425,2.064676,1.397942,0.424084
6230.000000,4,1.061329,2.164845,1.435280,0.450807
6230.250000,4,1.086007,2.264658,1.469309,0.477697
6230.500000,4,1.104482,2.355100,1.495772,0.499335
6230.750000,4,1.121689,2.430246,1.518426,0.513992
6231.000000,4,1.135715,2.509504,1.537663,0.528193
6231.250000,4,1.149578,2.589812,1.558879,0.544503
6231.500000,4,1.157943,2.619104,1.563555,0.543415
6231.750000,4,1.167977,2.644652,1.568301,0.542101
6232.000000,4,1.173378,2.665920,1.567329,0.540621
6232.250000,4,1.181823,2.699996,1.569552,0.541724
6232.500000,4,1.191786,2.717243,1.565943,0.535849
6232.750000,4,1.198067,2.731993,1.561259,0.530725
6233.000000,4,1.206836,2.744197,1.557350,0.525313
6233.250000,4,1.210771,2.740482,1.548296,0.516722
6233.500000,4,1.214260,2.716322,1.530996,0.503461
6233.750000,4,1.216728,2.663344,1.508795,0.482573
6234.000000,4,1.213273,2.613339,1.488520,0.465802
6234.250000,4,1.205714,2.561362,1.470126,0.449279
6234.500000,4,1.196447,2.492733,1.448497,0.428677
6234.750000,4,1.186784,2.432990,1.431122,0.411398
6235.000000,4,1.178959,2.381826,1.414142,0.397812
6235.250000,4,1.175520,2.356427,1.405553,0.391231
6235.500000,4,1.173742,2.319448,1.398608,0.379372
6235.750000,4,1.176696,2.271315,1.392145,0.362643
6236.000000,4,1.182575,2.253563,1.395222,0.354341
6236.250000,4,1.188710,2.234603,1.399340,0.345026
6236.500000,4,1.193157,2.214395,1.400586,0.336500
6236.750000,4,1.195627,2.195029,1.398447,0.329715
6237.000000,4,1.196111,2.182042,1.392550,0.326932
6237.250000,4,1.195419,2.158614,1.387456,0.319855
6237.500000,4,1.193413,2.137683,1.382241,0.313234
6237.750000,4,1.193473,2.087440,1.368562,0.297670
6238.000000,4,1.185924,2.030163,1.351614,0.280826
6238.250000,4,1.174327,1.936126,1.326156,0.253056
6238.500000,4,1.137324,1.812212,1.293620,0.217117
6238.750000,4,1.093863,1.657332,1.257508,0.171673
6239.000000,4,1.054230,1.486869,1.219982,0.124335
6239.250000,4,1.020192,1.305084,1.183719,0.083220
6239.500000,4,0.991247,1.213508,1.147755,0.074952
6239.750000,4,0.929332,1.209193,1.114771,0.110054
6240.000000,4,0.761000,1.240080,1.116268,0.169888
6240.250000,4,0.608851,1.201445,1.054435,0.203270
6240.500000,4,0.481430,1.197662,1.029656,0.243477
6240.750000,4,0.383275,1.198128,1.012569,0.275858
6241.000000,4,0.310243,1.198563,1.000222,0.300248
6241.250000,4,0.258755,1.200990,0.993258,0.318363
6241.500000,4,0.223830,1.200869,0.987254,0.330118
6241.750000,4,0.203133,1.200788,0.983965,0.337245
6242.000000,4,0.189776,1.199392,0.980106,0.341138
6242.250000,4,0.183474,1.199412,0.979798,0.343695
6242.500000,4,0.179505,1.202669,0.980448,0.345660
6242.750000,4,0.178629,1.207514,0.984111,0.347640
6243.000000,4,0.177841,1.210083,0.986727,0.349027
6243.250000,4,0.178238,1.213583,0.989228,0.349944
6243.500000,4,0.177148,1.212753,0.988248,0.349988
6243.750000,4,0.177214,1.210862,0.986260,0.349168
6244.000000,4,0.175937,1.207190,0.983492,0.348389
6244.250000,4,0.175853,1.205016,0.981802,0.347696
6244.500000,4,0.174608,1.200980,0.978021,0.346678
6244.750000,4,0.174499,1.196449,0.974275,0.345123
6245.000000,4,0.172566,1.188509,0.968017,0.343273
6245.250000,4,0.172069,1.181267,0.961961,0.340954
6245.500000,4,0.170300,1.172862,0.955125,0.338709
6245.750000,4,0.170068,1.169008,0.952452,0.337651
6246.000000,4,0.169333,1.168948,0.951417,0.337533
6246.250000,4,0.169806,1.169858,0.952307,0.337820
6246.500000,4,0.169290,1.171699,0.952777,0.338226
6246.750000,4,0.169922,1.169838,0.952626,0.337879
6247.000000,4,0.168810,1.168037,0.950063,0.337260
6247.250000,4,0.168800,1.164426,0.948311,0.336510
6247.500000,4,0.168158,1.162929,0.946288,0.335916
6247.750000,4,0.168186,1.162606,0.946014,0.335856
6248.000000,4,0.167373,1.160360,0.943870,0.335259
6248.250000,4,0.167410,1.155414,0.941173,0.334036
6248.500000,4,0.165738,1.148112,0.934680,0.331908
6248.750000,4,0.164891,1.139535,0.927956,0.329400
6249.000000,4,0.162824,1.129552,0.919853,0.326786
6249.250000,4,0.162271,1.122573,0.914737,0.324792
6249.500000,4,0.160735,1.116261,0.908958,0.322995
6249.750000,4,0.160686,1.109515,0.904188,0.320958
6250.000000,4,0.158735,1.100726,0.896270,0.318307
6250.250000,4,0.157702,1.088234,0.886798,0.314825
6250.500000,4,0.155041,1.070807,0.872708,0.309795
6250.750000,4,0.153900,1.052196,0.858392,0.304113
6251.000000,4,0.151415,1.031168,0.841379,0.297838
6251.250000,4,0.150488,1.008881,0.823919,0.290779
6251.500000,4,0.148709,0.981902,0.802170,0.282123
6251.750000,4,0.148378,0.951544,0.777650,0.271826
6252.000000,4,0.146782,0.913405,0.747217,0.259393
6252.250000,4,0.147036,0.870526,0.713936,0.244985
6252.500000,4,0.146873,0.823717,0.676734,0.229123
