# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273112,0.274764,0.273608,0.000582
6128.250000,1,0.273673,0.275110,0.274249,0.000503
6128.500000,1,0.276351,0.277936,0.277080,0.000556
6128.750000,1,0.281056,0.282472,0.281738,0.000480
6129.000000,1,0.288655,0.289744,0.289090,0.000413
6129.250000,1,0.299142,0.300445,0.299598,0.000471
6129.500000,1,0.312937,0.314420,0.313581,0.000523
6129.750000,1,0.330425,0.332219,0.331198,0.000635
6130.000000,1,0.350961,0.352988,0.351875,0.000604
6130.250000,1,0.374270,0.376954,0.375123,0.000804
6130.500000,1,0.399578,0.402891,0.401010,0.000941
6130.750000,1,0.428231,0.431371,0.429402,0.000963
6131.000000,1,0.459007,0.462597,0.460611,0.001088
6131.250000,1,0.490547,0.495253,0.492815,0.001363
6131.500000,1,0.522871,0.527198,0.524624,0.001365
6131.750000,1,0.551201,0.556566,0.553718,0.001622
6132.000000,1,0.578065,0.582749,0.579936,0.001411
6132.250000,1,0.601436,0.606929,0.604171,0.001660
6132.500000,1,0.625027,0.630848,0.628417,0.001915
6132.750000,1,0.649375,0.655634,0.652901,0.001922
6133.000000,1,0.672538,0.679524,0.676790,0.002004
6133.250000,1,0.695799,0.702799,0.700433,0.002383
6133.500000,1,0.711896,0.718062,0.715838,0.002082
6133.750000,1,0.725934,0.731824,0.730060,0.001831
6134.000000,1,0.739701,0.746456,0.744158,0.002114
6134.250000,1,0.755038,0.761713,0.759673,0.002173
6134.500000,1,0.772811,0.779219,0.777268,0.002192
6134.750000,1,0.789753,0.797455,0.795418,0.002454
6135.000000,1,0.806720,0.814481,0.812087,0.002453
6135.250000,1,0.820886,0.828496,0.826105,0.002394
6135.500000,1,0.833122,0.841575,0.838948,0.002602
6135.750000,1,0.847638,0.855434,0.852963,0.002565
6136.000000,1,0.863253,0.871368,0.868922,0.002450
6136.250000,1,0.880792,0.888544,0.886482,0.002456
6136.500000,1,0.897987,0.905916,0.903671,0.002409
6136.750000,1,0.913081,0.920822,0.918851,0.002427
6137.000000,1,0.927248,0.935456,0.932992,0.002425
6137.250000,1,0.941582,0.949579,0.947223,0.002335
6137.500000,1,0.960193,0.967767,0.965597,0.002369
6137.750000,1,0.982874,0.990320,0.987963,0.002259
6138.000000,1,1.008965,1.015993,1.013609,0.002178
6138.250000,1,1.033387,1.040057,1.038210,0.002013
6138.500000,1,1.055280,1.062593,1.060329,0.002165
6138.750000,1,1.072163,1.079535,1.077553,0.002184
6139.000000,1,1.088826,1.095617,1.093549,0.001954
6139.250000,1,1.104034,1.111431,1.109004,0.002191
6139.500000,1,1.119010,1.126695,1.124516,0.002317
6139.750000,1,1.132461,1.140311,1.137654,0.002197
6140.000000,1,1.141304,1.149057,1.146925,0.002348
6140.250000,1,1.145038,1.154118,1.151398,0.002715
6140.500000,1,1.149164,1.156564,1.154073,0.002094
6140.750000,1,1.151914,1.160148,1.157665,0.002466
6141.000000,1,1.159613,1.168014,1.165540,0.002569
6141.250000,1,1.170354,1.179295,1.176289,0.002658
6141.500000,1,1.181134,1.189588,1.186977,0.002743
6141.750000,1,1.189777,1.198209,1.195911,0.002756
6142.000000,1,1.196522,1.205391,1.202962,0.002902
6142.250000,1,1.203278,1.213078,1.209931,0.002849
6142.500000,1,1.213597,1.222895,1.219810,0.002835
6142.750000,1,1.226395,1.235602,1.231952,0.002638
6143.000000,1,1.241552,1.249455,1.246910,0.002402
6143.250000,1,1.254601,1.261144,1.259489,0.002089
6143.500000,1,1.264810,1.270746,1.269080,0.001803
6143.750000,1,1.272308,1.276771,1.275262,0.001335
6144.000000,1,1.277789,1.283025,1.281282,0.001544
6144.250000,1,1.287174,1.290205,1.289116,0.000931
6144.500000,1,1.297513,1.300442,1.299008,0.000803
6144.750000,1,1.306688,1.309415,1.308301,0.000826
6145.000000,1,1.313603,1.317054,1.315378,0.001004
6145.250000,1,1.316798,1.320466,1.318338,0.001112
6145.500000,1,1.316392,1.319720,1.318046,0.001215
6145.750000,1,1.316954,1.320536,1.318279,0.001139
6146.000000,1,1.317030,1.322297,1.319452,0.001603
6146.250000,1,1.318484,1.324826,1.321074,0.002053
6146.500000,1,1.320330,1.326492,1.322835,0.002117
6146.750000,1,1.319507,1.326201,1.322152,0.002244
6147.000000,1,1.315922,1.323431,1.318879,0.002403
6147.250000,1,1.312286,1.322487,1.315925,0.003021
6147.500000,1,1.311965,1.320952,1.314951,0.002759
6147.750000,1,1.313274,1.321684,1.315959,0.002769
6148.000000,1,1.315540,1.325659,1.318772,0.003171
6148.250000,1,1.317236,1.326804,1.320524,0.003005
6148.500000,1,1.318470,1.328510,1.321821,0.003045
6148.750000,1,1.319342,1.329444,1.322557,0.002953
6149.000000,1,1.321348,1.332565,1.325069,0.003263
6149.250000,1,1.326607,1.337133,1.330088,0.003061
6149.500000,1,1.334990,1.344039,1.337923,0.002589
6149.750000,1,1.341846,1.351868,1.345204,0.002837
6150.000000,1,1.347484,1.357780,1.351260,0.003022
6150.250000,1,1.352664,1.362508,1.355665,0.002895
6150.500000,1,1.357308,1.365409,1.359920,0.002541
6150.750000,1,1.362604,1.370037,1.365335,0.002245
6151.000000,1,1.369499,1.376983,1.372178,0.002411
6151.250000,1,1.376645,1.383327,1.379107,0.001934
6151.500000,1,1.381804,1.387914,1.383622,0.001948
6151.750000,1,1.383529,1.391207,1.385318,0.002294
6152.000000,1,1.384959,1.392230,1.387037,0.002059
6152.250000,1,1.386335,1.393284,1.388310,0.002134
6152.500000,1,1.390208,1.397621,1.392420,0.002195
6152.750000,1,1.395632,1.403794,1.397957,0.002577
6153.000000,1,1.399637,1.407488,1.401782,0.002454
6153.250000,1,1.398712,1.408060,1.401505,0.002759
6153.500000,1,1.394670,1.403011,1.397325,0.002819
6153.750000,1,1.386222,1.395242,1.388963,0.002879
6154.000000,1,1.375831,1.384471,1.379214,0.002652
6154.250000,1,1.364384,1.374835,1.367996,0.003233
6154.500000,1,1.349755,1.359296,1.353313,0.002986
6154.750000,1,1.328202,1.338699,1.331158,0.003360
6155.000000,1,1.300060,1.308725,1.302989,0.002745
6155.250000,1,1.266677,1.274135,1.268890,0.002443
6155.500000,1,1.228681,1.237698,1.231569,0.002713
6155.750000,1,1.188379,1.197064,1.191501,0.002562
6156.000000,1,1.146155,1.153570,1.148947,0.002335
6156.250000,1,1.098424,1.105328,1.101075,0.002027
6156.500000,1,1.042796,1.049177,1.045165,0.001915
6156.750000,1,0.980011,0.986217,0.982251,0.001805
6157.000000,1,0.911512,0.917126,0.913984,0.001685
6157.250000,1,0.840572,0.845152,0.842482,0.001490
6157.500000,1,0.767967,0.772598,0.770204,0.001403
6157.750000,1,0.695552,0.699357,0.697644,0.001263
6158.000000,1,0.623473,0.626711,0.625157,0.001153
6158.250000,1,0.551957,0.555335,0.553970,0.001165
6158.500000,1,0.486082,0.489145,0.487559,0.001057
6158.750000,1,0.426123,0.428904,0.427542,0.000984
6159.000000,1,0.375593,0.378041,0.376801,0.000836
6159.250000,1,0.335063,0.337218,0.336211,0.000685
6159.500000,1,0.305943,0.307527,0.306674,0.000631
6159.750000,1,0.287754,0.289058,0.288280,0.000499
6160.000000,2,0.259207,0.262926,0.261695,0.001185
6160.250000,2,0.262704,0.266672,0.265283,0.001194
6160.500000,2,0.273035,0.276889,0.275389,0.001160
6160.750000,2,0.290228,0.294098,0.293019,0.001253
6161.000000,2,0.314888,0.318798,0.317505,0.001229
6161.250000,2,0.346474,0.350310,0.348967,0.001226
6161.500000,2,0.383560,0.387211,0.385764,0.001034
6161.750000,2,0.425744,0.429291,0.428091,0.001141
6162.000000,2,0.473163,0.475865,0.475008,0.000901
6162.250000,2,0.526003,0.528545,0.527778,0.000881
6162.500000,2,0.583618,0.585891,0.585111,0.000808
6162.750000,2,0.645264,0.647598,0.646616,0.000795
6163.000000,2,0.705886,0.708233,0.707223,0.000818
6163.250000,2,0.764196,0.766676,0.765481,0.000802
6163.500000,2,0.816394,0.820229,0.818479,0.001307
6163.750000,2,0.866951,0.871278,0.868668,0.001462
6164.000000,2,0.913149,0.917577,0.915446,0.001585
6164.250000,2,0.958370,0.962527,0.960334,0.001386
6164.500000,2,0.997442,1.002492,0.999855,0.001875
6164.750000,2,1.029037,1.034538,1.031557,0.002072
6165.000000,2,1.050743,1.056799,1.053196,0.002298
6165.250000,2,1.064558,1.070825,1.067200,0.002163
6165.500000,2,1.074206,1.081591,1.077183,0.002462
6165.750000,2,1.085340,1.090976,1.087486,0.001837
6166.000000,2,1.094547,1.101783,1.097439,0.002531
6166.250000,2,1.103211,1.110807,1.105918,0.002533
6166.500000,2,1.106544,1.114072,1.109194,0.002214
6166.750000,2,1.103834,1.111668,1.106820,0.002602
6167.000000,2,1.098483,1.107211,1.101228,0.002567
6167.250000,2,1.096003,1.104227,1.098330,0.002564
6167.500000,2,1.098352,1.106681,1.100681,0.002568
6167.750000,2,1.106733,1.115855,1.109289,0.002810
6168.000000,2,1.117046,1.127363,1.119668,0.003040
6168.250000,2,1.126470,1.136417,1.129237,0.003026
6168.500000,2,1.131744,1.141946,1.134017,0.003179
6168.750000,2,1.133677,1.145051,1.136487,0.003463
6169.000000,2,1.136961,1.148035,1.139738,0.003386
6169.250000,2,1.143074,1.154706,1.145664,0.003715
6169.500000,2,1.149353,1.162638,1.152409,0.004172
6169.750000,2,1.155086,1.168397,1.158283,0.004157
6170.000000,2,1.156186,1.170110,1.159537,0.004325
6170.250000,2,1.154350,1.168958,1.157944,0.004612
6170.500000,2,1.152200,1.167045,1.156241,0.004635
6170.750000,2,1.153978,1.167936,1.157563,0.004437
6171.000000,2,1.159402,1.174517,1.163450,0.004839
6171.250000,2,1.167343,1.182279,1.171435,0.004789
6171.500000,2,1.173636,1.189550,1.177639,0.005213
6171.750000,2,1.176203,1.191323,1.179903,0.005020
6172.000000,2,1.173985,1.189680,1.178683,0.005134
6172.250000,2,1.172027,1.188609,1.176661,0.005351
6172.500000,2,1.171498,1.186696,1.176113,0.004860
6172.750000,2,1.173731,1.189340,1.178269,0.005218
6173.000000,2,1.175829,1.191323,1.180782,0.004931
6173.250000,2,1.175789,1.190391,1.180822,0.004701
6173.500000,2,1.172017,1.186025,1.176959,0.004508
6173.750000,2,1.167448,1.180266,1.171786,0.004205
6174.000000,2,1.163159,1.176199,1.168023,0.004297
6174.250000,2,1.164442,1.175228,1.168159,0.003554
6174.500000,2,1.167329,1.179324,1.171877,0.003779
6174.750000,2,1.171430,1.183711,1.176684,0.003768
6175.000000,2,1.175411,1.185544,1.179853,0.002995
6175.250000,2,1.176715,1.185263,1.180466,0.002626
6175.500000,2,1.175550,1.184823,1.179952,0.002841
6175.750000,2,1.178690,1.186095,1.181779,0.002283
6176.000000,2,1.199205,1.203781,1.201999,0.001458
6176.250000,2,1.189515,1.196391,1.193516,0.002218
6176.500000,2,1.196552,1.202601,1.199792,0.002097
6176.750000,2,1.201671,1.207929,1.204635,0.001819
6177.000000,2,1.202922,1.209111,1.206358,0.002097
6177.250000,2,1.205256,1.210853,1.208158,0.001731
6177.500000,2,1.206933,1.212596,1.209992,0.001863
6177.750000,2,1.210878,1.215721,1.213743,0.001557
6178.000000,2,1.213197,1.218646,1.217168,0.001790
6178.250000,2,1.215797,1.220298,1.218694,0.001590
6178.500000,2,1.213870,1.218976,1.217145,0.001938
6178.750000,2,1.209784,1.215895,1.213825,0.001924
6179.000000,2,1.205657,1.211848,1.209859,0.001862
6179.250000,2,1.204302,1.208830,1.207591,0.001577
6179.500000,2,1.202204,1.207061,1.205578,0.001651
6179.750000,2,1.201942,1.205373,1.204013,0.001058
6180.000000,2,1.198258,1.201112,1.199997,0.000960
6180.250000,2,1.193248,1.197130,1.195359,0.001199
6180.500000,2,1.188068,1.192198,1.190406,0.001479
6180.750000,2,1.185304,1.189483,1.187886,0.001583
6181.000000,2,1.184472,1.189292,1.187673,0.001666
6181.250000,2,1.185524,1.191157,1.189594,0.001787
6181.500000,2,1.186976,1.193680,1.191569,0.001904
6181.750000,2,1.187517,1.195605,1.193055,0.002313
6182.000000,2,1.189801,1.197340,1.195244,0.002281
6182.250000,2,1.192955,1.202137,1.198935,0.002575
6182.500000,2,1.197483,1.208437,1.205271,0.003228
6182.750000,2,1.205685,1.216777,1.213731,0.003444
6183.000000,2,1.213858,1.225695,1.222110,0.003768
6183.250000,2,1.220438,1.232932,1.228983,0.003994
6183.500000,2,1.224685,1.237323,1.233403,0.004096
6183.750000,2,1.227640,1.241123,1.236432,0.004459
6184.000000,2,1.228010,1.242865,1.237550,0.004875
6184.250000,2,1.227349,1.244517,1.238216,0.005295
6184.500000,2,1.225436,1.242895,1.236417,0.005385
6184.750000,2,1.219537,1.237241,1.230747,0.005791
6185.000000,2,1.210182,1.227029,1.220992,0.005527
6185.250000,2,1.198374,1.215396,1.208823,0.005764
6185.500000,2,1.184122,1.203081,1.195735,0.006208
6185.750000,2,1.170691,1.191127,1.183035,0.006395
6186.000000,2,1.158712,1.178158,1.170048,0.006510
6186.250000,2,1.142647,1.162727,1.154978,0.006512
6186.500000,2,1.122205,1.142376,1.134222,0.006508
6186.750000,2,1.096495,1.116986,1.108788,0.006452
6187.000000,2,1.067109,1.087409,1.078825,0.006332
6187.250000,2,1.034988,1.054538,1.046099,0.006081
6187.500000,2,0.999913,1.018044,1.010727,0.005733
6187.750000,2,0.962360,0.979504,0.972370,0.005440
6188.000000,2,0.919437,0.936207,0.929020,0.005199
6188.250000,2,0.870375,0.887008,0.879970,0.004922
6188.500000,2,0.817394,0.831786,0.825731,0.004495
6188.750000,2,0.760533,0.774963,0.769077,0.004489
6189.000000,2,0.703479,0.716041,0.710923,0.003971
6189.250000,2,0.646770,0.657855,0.653090,0.003457
6189.500000,2,0.589127,0.599839,0.595240,0.003199
6189.750000,2,0.533293,0.542837,0.538815,0.002976
6190.000000,2,0.478832,0.487074,0.483808,0.002491
6190.250000,2,0.429015,0.436200,0.433425,0.002205
6190.500000,2,0.384873,0.390590,0.388317,0.001786
6190.750000,2,0.346778,0.352649,0.350407,0.001829
6191.000000,2,0.315606,0.320584,0.318787,0.001543
6191.250000,2,0.291278,0.295955,0.294442,0.001484
6191.500000,2,0.273989,0.278299,0.276495,0.001257
6191.750000,2,0.263340,0.267620,0.265853,0.001328
6192.000000,3,0.362514,0.365359,0.363297,0.000865
6192.250000,3,0.365936,0.369482,0.367065,0.001045
6192.500000,3,0.377189,0.380183,0.378591,0.000842
6192.750000,3,0.396261,0.399053,0.397598,0.000811
6193.000000,3,0.422449,0.425017,0.423679,0.000766
6193.250000,3,0.453595,0.456745,0.455485,0.000822
6193.500000,3,0.491153,0.493634,0.492659,0.000700
6193.750000,3,0.532805,0.535838,0.534322,0.000941
6194.000000,3,0.578994,0.582584,0.580424,0.001113
6194.250000,3,0.627880,0.632137,0.629654,0.001390
6194.500000,3,0.678165,0.682863,0.680252,0.001478
6194.750000,3,0.727574,0.732676,0.729852,0.001643
6195.000000,3,0.774064,0.779960,0.776906,0.001855
6195.250000,3,0.817353,0.824687,0.820973,0.002243
6195.500000,3,0.860623,0.867567,0.863784,0.002204
6195.750000,3,0.902566,0.910052,0.906262,0.002351
6196.000000,3,0.944241,0.952422,0.948492,0.002582
6196.250000,3,0.983035,0.992376,0.987474,0.002970
6196.500000,3,1.017351,1.025711,1.021247,0.002568
6196.750000,3,1.043512,1.053353,1.048026,0.003081
6197.000000,3,1.062691,1.074054,1.068550,0.003241
6197.250000,3,1.079738,1.091084,1.085376,0.003358
6197.500000,3,1.094244,1.106242,1.100323,0.003671
6197.750000,3,1.106169,1.119168,1.112253,0.003857
6198.000000,3,1.114743,1.127145,1.120683,0.003764
6198.250000,3,1.117634,1.130353,1.123646,0.003790
6198.500000,3,1.115804,1.127819,1.121264,0.003751
6198.750000,3,1.110551,1.121924,1.116125,0.003375
6199.000000,3,1.104899,1.117126,1.110961,0.003606
6199.250000,3,1.101357,1.112439,1.106606,0.003265
6199.500000,3,1.096785,1.108546,1.102958,0.003357
6199.750000,3,1.093264,1.103446,1.098041,0.003005
6200.000000,3,1.085200,1.095288,1.090729,0.002802
6200.250000,3,1.075856,1.084213,1.080434,0.002362
6200.500000,3,1.066272,1.073994,1.070547,0.002128
6200.750000,3,1.057568,1.065926,1.062037,0.002183
6201.000000,3,1.052806,1.058513,1.055858,0.001594
6201.250000,3,1.045333,1.052820,1.050082,0.002025
6201.500000,3,1.038500,1.045929,1.043295,0.001988
6201.750000,3,1.031387,1.037993,1.035525,0.001796
6202.000000,3,1.024444,1.029057,1.027751,0.001327
6202.250000,3,1.018872,1.023409,1.021439,0.001221
6202.500000,3,1.015070,1.019049,1.017872,0.001202
6202.750000,3,1.012299,1.017070,1.015892,0.001439
6203.000000,3,1.011348,1.016233,1.014597,0.001428
6203.250000,3,1.008567,1.014177,1.012099,0.001528
6203.500000,3,1.005316,1.010723,1.008747,0.001431
6203.750000,3,1.001984,1.006592,1.005457,0.001395
6204.000000,3,1.000874,1.005713,1.004049,0.001349
6204.250000,3,1.001494,1.005284,1.004147,0.001088
6204.500000,3,1.002765,1.007320,1.005791,0.001337
6204.750000,3,1.002805,1.007250,1.005786,0.001244
6205.000000,3,1.001164,1.005594,1.004316,0.001285
6205.250000,3,0.998314,1.003837,1.002236,0.001619
6205.500000,3,0.998370,1.004011,1.001885,0.001492
6205.750000,3,1.000694,1.007213,1.005231,0.001832
6206.000000,3,1.007437,1.013158,1.011433,0.001617
6206.250000,3,1.013709,1.020249,1.017936,0.001762
6206.500000,3,1.019602,1.026305,1.024204,0.001852
6206.750000,3,1.024084,1.030751,1.028800,0.001945
6207.000000,3,1.028556,1.035076,1.033186,0.001855
6207.250000,3,1.035489,1.040669,1.038905,0.001455
6207.500000,3,1.043912,1.049973,1.047704,0.001690
6207.750000,3,1.053927,1.059811,1.058334,0.001731
6208.000000,3,1.065492,1.071459,1.069536,0.001652
6208.250000,3,1.074986,1.080924,1.079135,0.001670
6208.500000,3,1.081859,1.088167,1.086296,0.001791
6208.750000,3,1.088312,1.094069,1.092473,0.001657
6209.000000,3,1.094784,1.100540,1.098622,0.001571
6209.250000,3,1.104509,1.108402,1.107359,0.001145
6209.500000,3,1.112772,1.117805,1.116516,0.001501
6209.750000,3,1.120576,1.125563,1.124038,0.001512
6210.000000,3,1.126218,1.130846,1.129659,0.001414
6210.250000,3,1.130640,1.135514,1.133907,0.001571
6210.500000,3,1.136372,1.141161,1.139334,0.001543
6210.750000,3,1.144436,1.148987,1.147549,0.001572
6211.000000,3,1.154880,1.160175,1.158601,0.001793
6211.250000,3,1.167746,1.172810,1.170846,0.001565
6211.500000,3,1.179131,1.183746,1.182017,0.001679
6211.750000,3,1.186234,1.192417,1.190033,0.002250
6212.000000,3,1.193777,1.198941,1.196819,0.001798
6212.250000,3,1.199420,1.204579,1.202548,0.001856
6212.500000,3,1.205714,1.209946,1.208495,0.001528
6212.750000,3,1.211045,1.216555,1.214255,0.001812
6213.000000,3,1.215512,1.219860,1.218459,0.001510
6213.250000,3,1.217483,1.220994,1.219538,0.001219
6213.500000,3,1.216105,1.220717,1.219081,0.001519
6213.750000,3,1.215240,1.218902,1.217662,0.001106
6214.000000,3,1.215733,1.220246,1.218568,0.001233
6214.250000,3,1.220109,1.223261,1.221913,0.000925
6214.500000,3,1.225027,1.229201,1.227765,0.001273
6214.750000,3,1.231324,1.234251,1.233209,0.000897
6215.000000,3,1.236283,1.239518,1.238105,0.001130
6215.250000,3,1.239472,1.243999,1.241300,0.001351
6215.500000,3,1.243979,1.247831,1.245206,0.001116
6215.750000,3,1.247257,1.253633,1.249794,0.001793
6216.000000,3,1.254178,1.261747,1.256237,0.002211
6216.250000,3,1.259509,1.268730,1.262175,0.002710
6216.500000,3,1.264418,1.272732,1.266650,0.002517
6216.750000,3,1.266138,1.276543,1.269560,0.002874
6217.000000,3,1.266852,1.277664,1.270116,0.003221
6217.250000,3,1.265082,1.277724,1.269742,0.003670
6217.500000,3,1.265705,1.279244,1.269708,0.004113
6217.750000,3,1.263271,1.278654,1.268252,0.004407
6218.000000,3,1.259710,1.275043,1.264649,0.004479
6218.250000,3,1.251784,1.270110,1.257597,0.005379
6218.500000,3,1.239321,1.258015,1.245669,0.005554
6218.750000,3,1.223619,1.242929,1.230327,0.005849
6219.000000,3,1.204718,1.222270,1.211245,0.005060
6219.250000,3,1.181573,1.201691,1.188394,0.005785
6219.500000,3,1.152272,1.173569,1.160028,0.006129
6219.750000,3,1.118504,1.137883,1.125496,0.005725
6220.000000,3,1.077152,1.095665,1.084008,0.005441
6220.250000,3,1.029705,1.048244,1.037030,0.005442
6220.500000,3,0.979237,0.997981,0.986354,0.005508
6220.750000,3,0.926601,0.943683,0.933006,0.005009
6221.000000,3,0.871441,0.887108,0.876674,0.004628
6221.250000,3,0.813189,0.828255,0.817999,0.004502
6221.500000,3,0.752556,0.766340,0.756838,0.004298
6221.750000,3,0.691544,0.703313,0.695243,0.003563
6222.000000,3,0.631316,0.643681,0.634910,0.003703
6222.250000,3,0.574910,0.584863,0.577870,0.003003
6222.500000,3,0.523143,0.532069,0.525643,0.002719
6222.750000,3,0.477087,0.484244,0.479252,0.002063
6223.000000,3,0.438174,0.444336,0.439857,0.001800
6223.250000,3,0.406195,0.411024,0.407655,0.001393
6223.500000,3,0.383375,0.387006,0.384300,0.001100
6223.750000,3,0.368730,0.372711,0.369746,0.001238
6224.000000,4,0.269821,0.310063,0.279992,0.011643
6224.250000,4,0.271782,0.312014,0.282106,0.011590
6224.500000,4,0.279063,0.329656,0.290807,0.015059
6224.750000,4,0.289447,0.326735,0.298876,0.010795
6225.000000,4,0.305768,0.339366,0.313962,0.009941
6225.250000,4,0.325335,0.356719,0.334346,0.008984
6225.500000,4,0.348197,0.379322,0.359846,0.008409
6225.750000,4,0.376180,0.406456,0.390765,0.007923
6226.000000,4,0.409295,0.440027,0.426771,0.008135
6226.250000,4,0.446777,0.477861,0.467041,0.008609
6226.500000,4,0.486701,0.518246,0.510103,0.009460
6226.750000,4,0.528507,0.562690,0.555179,0.010583
6227.000000,4,0.572250,0.609575,0.601776,0.011606
6227.250000,4,0.617919,0.658760,0.649646,0.012531
6227.500000,4,0.662556,0.706774,0.697480,0.013636
6227.750000,4,0.705904,0.752557,0.742603,0.014351
6228.000000,4,0.745701,0.794242,0.784083,0.015023
6228.250000,4,0.780705,0.832028,0.821077,0.015878
6228.500000,4,0.812427,0.866813,0.855211,0.016919
6228.750000,4,0.843889,0.899705,0.888081,0.017504
6229.000000,4,0.874857,0.931768,0.920823,0.018087
6229.250000,4,0.903909,0.962110,0.950873,0.018625
6229.500000,4,0.928373,0.988605,0.977121,0.019298
6229.750000,4,0.947681,1.009542,0.997150,0.019659
6230.000000,4,0.961586,1.024659,1.011578,0.020013
6230.250000,4,0.973520,1.038245,1.024243,0.020378
6230.500000,4,0.986146,1.053285,1.038170,0.021068
6230.750000,4,1.002860,1.072585,1.056797,0.021911
6231.000000,4,1.023034,1.091616,1.076212,0.021860
6231.250000,4,1.040547,1.111792,1.095473,0.022422
6231.500000,4,1.051817,1.127369,1.108972,0.023478
6231.750000,4,1.061790,1.137243,1.119074,0.023518
6232.000000,4,1.068973,1.144270,1.126805,0.023611
6232.250000,4,1.075513,1.151267,1.133958,0.023978
6232.500000,4,1.083478,1.161161,1.143116,0.024260
6232.750000,4,1.091265,1.168287,1.150472,0.024210
6233.000000,4,1.097004,1.173294,1.156199,0.023862
6233.250000,4,1.098428,1.174797,1.158019,0.023819
6233.500000,4,1.098587,1.173712,1.157312,0.023432
6233.750000,4,1.098646,1.173453,1.157171,0.023242
6234.000000,4,1.102426,1.176280,1.159749,0.022698
6234.250000,4,1.105780,1.177733,1.163269,0.022681
6234.500000,4,1.109164,1.180321,1.165060,0.022194
6234.750000,4,1.109866,1.179246,1.165320,0.021769
6235.000000,4,1.105483,1.174270,1.160411,0.021688
6235.250000,4,1.102287,1.170215,1.155996,0.021142
6235.500000,4,1.100526,1.166914,1.153431,0.020900
6235.750000,4,1.103534,1.170921,1.156775,0.020997
6236.000000,4,1.110252,1.178633,1.163463,0.021128
6236.250000,4,1.114873,1.183333,1.168849,0.021528
6236.500000,4,1.119008,1.185649,1.171048,0.020986
6236.750000,4,1.117455,1.184277,1.169152,0.020986
6237.000000,4,1.113458,1.179388,1.165065,0.020955
6237.250000,4,1.109876,1.176834,1.161917,0.021176
6237.500000,4,1.108778,1.177738,1.161143,0.021448
6237.750000,4,1.105997,1.175701,1.159336,0.021951
6238.000000,4,1.101327,1.170891,1.155161,0.022250
6238.250000,4,1.092888,1.161440,1.146420,0.022106
6238.500000,4,1.083280,1.150449,1.136076,0.022011
6238.750000,4,1.073722,1.140595,1.126354,0.021906
6239.000000,4,1.067459,1.135200,1.120410,0.021992
6239.250000,4,1.065797,1.134589,1.118967,0.022184
6239.500000,4,1.065095,1.134234,1.118528,0.022298
6239.750000,4,1.064442,1.133520,1.117724,0.022511
6240.000000,4,1.063294,1.133446,1.116504,0.022444
6240.250000,4,1.056665,1.127432,1.110072,0.022766
6240.500000,4,1.056289,1.124957,1.108475,0.022392
6240.750000,4,1.057931,1.128174,1.111132,0.022824
6241.000000,4,1.065411,1.135849,1.118576,0.023022
6241.250000,4,1.074217,1.145892,1.127831,0.023350
6241.500000,4,1.081588,1.154243,1.135724,0.023826
6241.750000,4,1.086456,1.159389,1.141240,0.023737
6242.000000,4,1.091077,1.162922,1.145127,0.023385
6242.250000,4,1.099121,1.166705,1.150227,0.021805
6242.500000,4,1.110104,1.172514,1.157671,0.019937
6242.750000,4,1.126577,1.178647,1.167332,0.016495
6243.000000,4,1.143051,1.183990,1.175757,0.012950
6243.250000,4,1.156646,1.186498,1.180715,0.009526
6243.500000,4,1.166303,1.191504,1.182405,0.006867
6243.750000,4,1.175762,1.196541,1.183566,0.005590
6244.000000,4,1.184140,1.203128,1.188375,0.005929
6244.250000,4,1.189409,1.213182,1.195988,0.008566
6244.500000,4,1.195988,1.230091,1.207381,0.013226
6244.750000,4,1.202428,1.255262,1.218998,0.018775
6245.000000,4,1.206767,1.279344,1.227422,0.025007
6245.250000,4,1.207842,1.298440,1.232479,0.030572
6245.500000,4,1.211097,1.315785,1.237148,0.035474
6245.750000,4,1.214113,1.332476,1.241704,0.039796
6246.000000,4,1.216801,1.342638,1.246413,0.041790
6246.250000,4,1.222623,1.352948,1.252407,0.043475
6246.500000,4,1.227063,1.359033,1.256436,0.043966
6246.750000,4,1.230546,1.358479,1.258204,0.042712
6247.000000,4,1.231253,1.359052,1.258386,0.042181
6247.250000,4,1.232995,1.365988,1.259874,0.043862
6247.500000,4,1.235473,1.373824,1.263154,0.045122
6247.750000,4,1.239753,1.381591,1.267409,0.046055
6248.000000,4,1.244611,1.388290,1.271742,0.046469
6248.250000,4,1.245626,1.393484,1.273532,0.047300
6248.500000,4,1.247372,1.398896,1.274187,0.048735
6248.750000,4,1.244907,1.400123,1.272816,0.049573
6249.000000,4,1.244559,1.403003,1.272394,0.050753
6249.250000,4,1.243923,1.402656,1.272373,0.050507
6249.500000,4,1.244281,1.403844,1.272872,0.050694
6249.750000,4,1.242810,1.403873,1.271293,0.051380
6250.000000,4,1.237573,1.393019,1.265035,0.049580
6250.250000,4,1.229315,1.377871,1.255253,0.047513
6250.500000,4,1.219328,1.358775,1.243767,0.044606
6250.750000,4,1.206669,1.340273,1.230302,0.042750
6251.000000,4,1.191385,1.312579,1.213267,0.038868
6251.250000,4,1.172571,1.284648,1.192524,0.036363
6251.500000,4,1.147369,1.255410,1.165690,0.035198
6251.750000,4,1.112579,1.216100,1.131044,0.033351
6252.000000,4,1.071265,1.166105,1.088847,0.030420
6252.250000,4,1.021573,1.112755,1.039895,0.028998
6252.500000,4,0.965547,1.043822,0.982829,0.024963
