# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.729677,18.159338,17.987056,0.160586
7060.250000,1,1.371749,1.475365,1.448308,0.039523
7060.500000,1,0.948481,1.062660,1.028170,0.041343
7060.750000,1,1.371909,1.475007,1.449082,0.039763
7061.000000,1,1.018286,1.132592,1.099758,0.041946
7061.250000,1,1.396770,1.503549,1.477442,0.041298
7061.500000,1,1.110092,1.226483,1.194684,0.043380
7061.750000,1,1.438253,1.550716,1.522551,0.043265
7062.000000,1,1.207628,1.326251,1.295452,0.045117
7062.250000,1,1.478876,1.594296,1.566410,0.044880
7062.500000,1,1.293304,1.414997,1.384359,0.046284
7062.750000,1,1.506677,1.626369,1.597425,0.046359
7063.000000,1,1.357398,1.479279,1.449764,0.046806
7063.250000,1,1.515228,1.637453,1.608100,0.046844
7063.500000,1,1.394180,1.515018,1.486275,0.046711
7063.750000,1,1.513048,1.629640,1.601497,0.044637
7064.000000,1,1.456614,1.526534,1.509999,0.026442
7064.250000,1,1.605048,1.621921,1.611723,0.006116
7064.500000,1,1.507327,1.541540,1.517570,0.011593
7064.750000,1,1.560702,1.609134,1.572450,0.015850
7065.000000,1,1.455164,1.506227,1.467049,0.016754
7065.250000,1,1.488025,1.544790,1.501209,0.018581
7065.500000,1,1.366342,1.419592,1.380132,0.016780
7065.750000,1,1.395896,1.416832,1.400815,0.006283
7066.000000,1,1.182797,1.262339,1.241706,0.030481
7066.250000,1,1.204518,1.290001,1.268498,0.032606
7066.500000,1,1.048438,1.134570,1.111562,0.032226
7066.750000,1,1.099931,1.168966,1.151488,0.026632
7067.000000,1,0.938874,1.000686,0.982358,0.022677
7067.250000,1,1.049239,1.100621,1.062219,0.018376
7067.500000,1,0.872102,1.443353,1.007511,0.221887
7067.750000,1,0.949592,1.545700,1.092213,0.238807
7068.000000,1,0.763678,1.325706,0.900229,0.226467
7068.250000,1,0.851948,1.370589,0.976614,0.208537
7068.500000,1,0.662403,0.792984,0.695875,0.052311
7068.750000,1,0.742279,0.765156,0.758639,0.008734
7069.000000,1,0.548465,0.585340,0.573743,0.013251
7069.250000,1,0.656057,0.689620,0.680655,0.012967
7069.500000,1,0.479768,0.516033,0.505121,0.013302
7069.750000,1,0.589381,0.621930,0.612689,0.012255
7070.000000,1,0.422182,0.455722,0.445015,0.012167
7070.250000,1,0.527735,0.558600,0.549386,0.011276
7070.500000,1,0.372956,0.403456,0.393738,0.010954
7070.750000,1,0.475279,0.502832,0.494456,0.009988
7071.000000,1,0.332390,0.360267,0.351283,0.009897
7071.250000,1,0.429373,0.454071,0.446185,0.008832
7071.500000,1,0.294598,0.320636,0.311687,0.008958
7071.750000,1,0.385949,0.408093,0.400737,0.007742
7072.000000,1,0.259426,0.283447,0.274711,0.008051
7072.250000,1,0.349236,0.368183,0.361781,0.006672
7072.500000,1,0.228313,0.250400,0.242118,0.007339
7072.750000,1,0.317775,0.335457,0.329317,0.005987
7073.000000,1,0.199278,0.220370,0.211636,0.006747
7073.250000,1,0.291476,0.306325,0.301093,0.005064
7073.500000,1,0.172229,0.191701,0.183060,0.006175
7073.750000,1,0.270958,0.283783,0.279180,0.004299
7074.000000,1,0.150251,0.168154,0.159861,0.005783
7074.250000,1,0.257404,0.268317,0.264364,0.003673
7074.500000,1,0.132828,0.149912,0.141629,0.005524
7074.750000,1,0.248513,0.258425,0.254668,0.003334
7075.000000,1,0.119351,0.135438,0.127472,0.005210
7075.250000,1,0.243541,0.252847,0.249202,0.003091
7075.500000,1,0.110793,0.126266,0.118628,0.005100
7075.750000,1,0.242388,0.251822,0.248109,0.003097
7076.000000,1,0.219941,0.260187,0.243177,0.012935
7076.250000,1,0.243465,0.253325,0.249271,0.003218
7076.500000,1,0.108698,0.123524,0.116425,0.004878
7076.750000,1,0.246584,0.256893,0.252476,0.003396
7077.000000,1,0.115315,0.129972,0.123257,0.004821
7077.250000,1,0.253198,0.264480,0.259718,0.003750
7077.500000,1,0.127252,0.142601,0.135836,0.005044
7077.750000,1,0.263307,0.275666,0.270645,0.004092
7078.000000,1,0.143789,0.159978,0.153173,0.005327
7078.250000,1,0.277364,0.291526,0.285975,0.004694
7078.500000,1,0.165481,0.183236,0.176201,0.005876
7078.750000,1,0.297552,0.313412,0.307532,0.005385
7079.000000,1,0.193077,0.212847,0.205464,0.006652
7079.250000,1,0.322682,0.340293,0.334487,0.006166
7079.500000,1,0.223533,0.245601,0.237510,0.007440
7079.750000,1,0.352214,0.371026,0.364885,0.006737
7080.000000,1,0.256910,0.281067,0.272530,0.008305
7080.250000,1,0.386457,0.407431,0.401266,0.007732
7080.500000,1,0.294947,0.322049,0.312528,0.009344
7080.750000,1,0.426817,0.450216,0.443616,0.008826
7081.000000,1,0.335777,0.365467,0.355256,0.010352
7081.250000,1,0.469582,0.495528,0.488749,0.010015
7081.500000,1,0.379161,0.411454,0.400581,0.011418
7081.750000,1,0.519205,0.548877,0.540924,0.011347
7082.000000,1,0.430648,0.465187,0.454092,0.012586
7082.250000,1,0.578921,0.611014,0.602434,0.012436
7082.500000,1,0.489445,0.527584,0.515334,0.013679
7082.750000,1,0.644899,0.679111,0.669910,0.013274
7083.000000,1,0.557762,0.595469,0.583535,0.013597
7083.250000,1,0.731590,0.756318,0.748855,0.009303
7083.500000,1,0.670215,0.790506,0.700977,0.047652
7083.750000,1,0.845813,1.360198,0.969004,0.206858
7084.000000,1,0.769245,1.328826,0.904091,0.225858
7084.250000,1,0.947798,1.541950,1.089885,0.238116
7084.500000,1,0.873064,1.447324,1.008064,0.223906
7084.750000,1,1.054081,1.111202,1.067601,0.021191
7085.000000,1,0.932091,0.992837,0.975575,0.022775
7085.250000,1,1.108182,1.179300,1.160724,0.027260
7085.500000,1,1.035117,1.122016,1.098623,0.032584
7085.750000,1,1.218319,1.305158,1.283347,0.033283
7086.000000,1,1.163255,1.245980,1.223517,0.031356
7086.250000,1,1.416120,1.433073,1.419363,0.005296
7086.500000,1,1.346439,1.397880,1.359111,0.016333
7086.750000,1,1.509752,1.565071,1.521923,0.018250
7087.000000,1,1.434610,1.484746,1.446097,0.016418
7087.250000,1,1.580796,1.628245,1.591534,0.015731
7087.500000,1,1.489949,1.524179,1.500481,0.011420
7087.750000,1,1.619259,1.635816,1.625089,0.006315
7088.000000,1,1.449554,1.519330,1.501872,0.025769
7088.250000,1,1.516628,1.631562,1.604561,0.044411
7088.500000,1,1.397830,1.519821,1.490261,0.046828
7088.750000,1,1.503807,1.625691,1.596182,0.046623
7089.000000,1,1.378369,1.500809,1.470840,0.046805
7089.250000,1,1.476186,1.594718,1.566459,0.046075
7089.500000,1,1.335526,1.456005,1.426376,0.046087
7089.750000,1,1.425912,1.540258,1.512993,0.044579
7090.000000,1,1.274032,1.390790,1.361342,0.044736
7090.250000,1,1.360188,1.471126,1.444248,0.043018
7090.500000,1,1.202478,1.314586,1.286209,0.042845
7090.750000,1,1.291934,1.398973,1.372761,0.041234
7091.000000,1,1.137394,1.246080,1.217787,0.041255
7091.250000,1,1.239720,1.343876,1.317464,0.039937
7091.500000,1,1.094171,1.202049,1.172640,0.040478
7091.750000,1,1.211988,1.321662,1.289641,0.040220
7092.000000,2,0.243658,0.244305,0.243999,0.000233
7092.250000,2,0.243803,0.244810,0.244297,0.000372
7092.500000,2,0.245443,0.246179,0.245811,0.000239
7092.750000,2,0.247744,0.249042,0.248298,0.000410
7093.000000,2,0.252054,0.252771,0.252295,0.000249
7093.250000,2,0.257723,0.258875,0.258097,0.000373
7093.500000,2,0.266475,0.267423,0.267000,0.000290
7093.750000,2,0.278466,0.279785,0.278956,0.000414
7094.000000,2,0.294974,0.296110,0.295417,0.000342
7094.250000,2,0.315483,0.317182,0.316106,0.000495
7094.500000,2,0.340531,0.342233,0.341213,0.000602
7094.750000,2,0.368713,0.370875,0.369664,0.000674
7095.000000,2,0.400496,0.402058,0.401135,0.000581
7095.250000,2,0.433863,0.435979,0.434782,0.000791
7095.500000,2,0.469827,0.478234,0.471927,0.002545
7095.750000,2,0.507794,0.548949,0.516187,0.012884
7096.000000,2,0.545645,0.581458,0.553088,0.011155
7096.250000,2,0.583890,0.609472,0.589276,0.007946
7096.500000,2,0.620438,0.624642,0.622253,0.001319
7096.750000,2,0.656467,0.658826,0.657720,0.000838
7097.000000,2,0.690392,0.693623,0.692241,0.001102
7097.250000,2,0.724325,0.727412,0.725703,0.001020
7097.500000,2,0.755750,0.758617,0.757419,0.000905
7097.750000,2,0.785295,0.788477,0.787331,0.001021
7098.000000,2,0.813317,0.816934,0.815268,0.001147
7098.250000,2,0.838584,0.841727,0.840131,0.001085
7098.500000,2,0.860361,0.863597,0.862415,0.001198
7098.750000,2,0.880957,0.884246,0.882680,0.001103
7099.000000,2,0.899781,0.902202,0.901415,0.000981
7099.250000,2,0.917022,0.919860,0.918610,0.000995
7099.500000,2,0.931509,0.935203,0.933764,0.001343
7099.750000,2,0.945773,0.948506,0.947530,0.001027
7100.000000,2,0.958124,0.961310,0.959925,0.001093
7100.250000,2,0.968443,0.972398,0.970490,0.001418
7100.500000,2,0.980103,0.983271,0.981007,0.000984
7100.750000,2,0.990322,0.993330,0.991917,0.001143
7101.000000,2,1.001697,1.005195,1.003220,0.001195
7101.250000,2,1.012287,1.016145,1.013895,0.001349
7101.500000,2,1.022095,1.026079,1.024288,0.001293
7101.750000,2,1.033968,1.037203,1.035211,0.001234
7102.000000,2,1.045349,1.048792,1.046864,0.001293
7102.250000,2,1.058404,1.062771,1.060124,0.001427
7102.500000,2,1.073629,1.078121,1.075611,0.001446
7102.750000,2,1.090279,1.094430,1.091893,0.001652
7103.000000,2,1.105898,1.109649,1.107781,0.001232
7103.250000,2,1.120584,1.125151,1.122227,0.001476
7103.500000,2,1.133052,1.138383,1.134905,0.001758
7103.750000,2,1.142910,1.146946,1.144560,0.001461
7104.000000,2,1.151075,1.157193,1.153169,0.002068
7104.250000,2,1.158466,1.161540,1.159691,0.001257
7104.500000,2,1.163560,1.168338,1.164893,0.001507
7104.750000,2,1.166675,1.171545,1.168357,0.001508
7105.000000,2,1.168764,1.172614,1.169939,0.001184
7105.250000,2,1.168044,1.171595,1.169706,0.000999
7105.500000,2,1.169188,1.172876,1.170991,0.000968
7105.750000,2,1.170430,1.173542,1.171737,0.000818
7106.000000,2,1.173206,1.176749,1.175197,0.001006
7106.250000,2,1.178318,1.181873,1.180402,0.001255
7106.500000,2,1.185171,1.189183,1.187657,0.001312
7106.750000,2,1.193157,1.198645,1.196120,0.001854
7107.000000,2,1.202022,1.208287,1.204928,0.001849
7107.250000,2,1.210363,1.215879,1.212968,0.001890
7107.500000,2,1.216665,1.223253,1.220528,0.002053
7107.750000,2,1.223746,1.230477,1.226867,0.002290
7108.000000,2,1.230657,1.236107,1.233658,0.002042
7108.250000,2,1.236609,1.242328,1.239633,0.002238
7108.500000,2,1.242014,1.249343,1.245791,0.002630
7108.750000,2,1.248620,1.255124,1.252401,0.002562
7109.000000,2,1.256782,1.263631,1.260282,0.002520
7109.250000,2,1.263094,1.271234,1.267237,0.002892
7109.500000,2,1.272402,1.278627,1.275784,0.002410
7109.750000,2,1.281386,1.287818,1.284900,0.002333
7110.000000,2,1.291146,1.298070,1.294759,0.002595
7110.250000,2,1.300917,1.307304,1.303995,0.002307
7110.500000,2,1.311152,1.316407,1.314095,0.002047
7110.750000,2,1.319592,1.326276,1.323295,0.002337
7111.000000,2,1.330374,1.335463,1.332837,0.001774
7111.250000,2,1.338668,1.343941,1.341311,0.001847
7111.500000,2,1.346106,1.351211,1.349007,0.001849
7111.750000,2,1.352347,1.358359,1.355984,0.001854
7112.000000,2,1.359003,1.363633,1.361410,0.001596
7112.250000,2,1.362601,1.367117,1.365412,0.001525
7112.500000,2,1.366831,1.371205,1.369072,0.001328
7112.750000,2,1.368724,1.373877,1.371565,0.001330
7113.000000,2,1.371219,1.374877,1.373466,0.001173
7113.250000,2,1.371288,1.374964,1.373419,0.001099
7113.500000,2,1.371051,1.373643,1.372519,0.000978
7113.750000,2,1.367364,1.370570,1.369520,0.000986
7114.000000,2,1.365283,1.369244,1.367226,0.001207
7114.250000,2,1.363336,1.365179,1.364239,0.000720
7114.500000,2,1.360997,1.363168,1.362283,0.000860
7114.750000,2,1.359003,1.361254,1.360082,0.000721
7115.000000,2,1.356174,1.358499,1.357373,0.000836
7115.250000,2,1.351810,1.354694,1.353610,0.000974
7115.500000,2,1.350040,1.352557,1.351383,0.000814
7115.750000,2,1.349340,1.351959,1.350702,0.000767
7116.000000,2,1.352351,1.356260,1.354536,0.001409
7116.250000,2,1.359270,1.362280,1.360705,0.000902
7116.500000,2,1.367325,1.370200,1.368892,0.001056
7116.750000,2,1.374379,1.377133,1.375541,0.000901
7117.000000,2,1.377283,1.381279,1.379794,0.001086
7117.250000,2,1.380598,1.382855,1.381629,0.000694
7117.500000,2,1.379553,1.383301,1.380996,0.001301
7117.750000,2,1.376537,1.380193,1.378336,0.001132
7118.000000,2,1.373582,1.376586,1.375009,0.000951
7118.250000,2,1.366280,1.370011,1.368631,0.001014
7118.500000,2,1.358090,1.360166,1.359255,0.000814
7118.750000,2,1.341751,1.345292,1.344293,0.001048
7119.000000,2,1.322296,1.325392,1.324345,0.000922
7119.250000,2,1.294913,1.298282,1.297129,0.000974
7119.500000,2,1.259028,1.264032,1.262341,0.001476
7119.750000,2,1.215478,1.219280,1.218170,0.001207
7120.000000,2,1.162095,1.166811,1.164843,0.001510
7120.250000,2,1.099523,1.105471,1.103302,0.001751
7120.500000,2,1.032604,1.039085,1.036360,0.002013
7120.750000,2,0.961984,0.968010,0.965914,0.001875
7121.000000,2,0.889746,0.895781,0.893724,0.001798
7121.250000,2,0.818311,0.823753,0.821251,0.001507
7121.500000,2,0.744858,0.749978,0.748056,0.001466
7121.750000,2,0.671468,0.676702,0.674220,0.001523
7122.000000,2,0.598291,0.603052,0.601043,0.001426
7122.250000,2,0.527710,0.531790,0.529567,0.001239
7122.500000,2,0.461190,0.464419,0.463037,0.001109
7122.750000,2,0.400988,0.403982,0.402630,0.000964
7123.000000,2,0.350117,0.352485,0.351250,0.000767
7123.250000,2,0.308443,0.310366,0.309351,0.000610
7123.500000,2,0.278268,0.279633,0.278824,0.000426
7123.750000,2,0.259169,0.260240,0.259683,0.000363
7124.000000,3,0.306976,0.309614,0.308567,0.000779
7124.250000,3,0.269749,0.312504,0.303972,0.013416
7124.500000,3,0.321870,0.324747,0.323618,0.000823
7124.750000,3,0.297819,0.343310,0.333955,0.014232
7125.000000,3,0.365659,0.370571,0.368410,0.001669
7125.250000,3,0.352902,0.403680,0.392764,0.015739
7125.500000,3,0.433712,0.444147,0.440133,0.003175
7125.750000,3,0.432456,0.488861,0.476108,0.017271
7126.000000,3,0.522760,0.539178,0.533579,0.004852
7126.250000,3,0.530687,0.592407,0.578439,0.018926
7126.500000,3,0.630303,0.649117,0.643106,0.005716
7126.750000,3,0.647238,0.705964,0.692684,0.017999
7127.000000,3,0.757091,0.763650,0.760081,0.001951
7127.250000,3,0.812158,0.818316,0.814827,0.001847
7127.500000,3,0.870347,1.284053,0.955733,0.129172
7127.750000,3,0.954118,3.620754,1.494752,0.840569
7128.000000,3,1.010003,4.201707,1.645485,1.013874
7128.250000,3,1.042111,4.451017,1.715052,1.079995
7128.500000,3,1.037550,1.463420,1.121655,0.135021
7128.750000,3,1.044042,1.063525,1.059140,0.006016
7129.000000,3,1.057934,1.089143,1.081738,0.009695
7129.250000,3,1.016002,1.108883,1.090090,0.029204
7129.500000,3,1.064771,1.125905,1.113115,0.019342
7129.750000,3,1.030817,1.139827,1.117324,0.034138
7130.000000,3,1.077690,1.149088,1.134566,0.022592
7130.250000,3,1.040608,1.156673,1.133536,0.036596
7130.500000,3,1.087071,1.163955,1.147468,0.024077
7130.750000,3,1.049514,1.168442,1.144232,0.037374
7131.000000,3,1.094446,1.174317,1.157072,0.024940
7131.250000,3,1.057903,1.178604,1.154169,0.038011
7131.500000,3,1.102545,1.184716,1.167104,0.025731
7131.750000,3,1.067408,1.189430,1.164380,0.038445
7132.000000,3,1.111503,1.195761,1.177507,0.026354
7132.250000,3,1.073614,1.196992,1.171451,0.038685
7132.500000,3,1.113551,1.199115,1.180881,0.026854
7132.750000,3,1.074845,1.199314,1.173142,0.038949
7133.000000,3,1.113096,1.198957,1.180067,0.026762
7133.250000,3,1.072332,1.196178,1.170224,0.038859
7133.500000,3,1.108089,1.194670,1.175381,0.026849
7133.750000,3,1.067481,1.190532,1.164656,0.038569
7134.000000,3,1.102049,1.189172,1.169248,0.026989
7134.250000,3,1.061678,1.185123,1.159142,0.038605
7134.500000,3,1.098315,1.185074,1.165134,0.026772
7134.750000,3,1.059651,1.183357,1.156475,0.038537
7135.000000,3,1.096256,1.182781,1.163371,0.026857
7135.250000,3,1.057851,1.181412,1.154562,0.038364
7135.500000,3,1.093174,1.179963,1.160970,0.027043
7135.750000,3,1.054303,1.177790,1.151535,0.038532
7136.000000,3,1.090133,1.177125,1.157430,0.026822
7136.250000,3,1.051345,1.173423,1.147584,0.038078
7136.500000,3,1.085003,1.171320,1.152254,0.026802
7136.750000,3,1.045294,1.167529,1.141776,0.038250
7137.000000,3,1.078393,1.164264,1.145253,0.026646
7137.250000,3,1.037464,1.157586,1.132784,0.037695
7137.500000,3,1.067822,1.152207,1.133806,0.026222
7137.750000,3,1.025912,1.143861,1.119725,0.037088
7138.000000,3,1.053900,1.137580,1.120040,0.026222
7138.250000,3,1.013304,1.128877,1.105550,0.036403
7138.500000,3,1.039936,1.121335,1.104713,0.025657
7138.750000,3,0.997300,1.112275,1.089106,0.036221
7139.000000,3,1.024617,1.104267,1.088054,0.025099
7139.250000,3,0.984779,1.096060,1.073449,0.034957
7139.500000,3,1.013568,1.090791,1.074934,0.024339
7139.750000,3,0.975820,1.086096,1.064225,0.034865
7140.000000,3,1.008449,1.085787,1.070330,0.024467
7140.250000,3,0.975565,1.084383,1.062670,0.034450
7140.500000,3,1.007618,1.085229,1.069414,0.024375
7140.750000,3,0.974449,1.083497,1.061576,0.034336
7141.000000,3,1.007533,1.083427,1.068032,0.023885
7141.250000,3,0.974267,1.084353,1.061566,0.034441
7141.500000,3,1.008584,1.086146,1.070016,0.024251
7141.750000,3,0.979581,1.088396,1.066239,0.034236
7142.000000,3,1.015270,1.092618,1.076845,0.024384
7142.250000,3,0.986258,1.095636,1.072911,0.034308
7142.500000,3,1.020421,1.099161,1.082563,0.024569
7142.750000,3,0.992025,1.100764,1.078209,0.034146
7143.000000,3,1.027092,1.104827,1.088552,0.024323
7143.250000,3,1.000905,1.110065,1.087515,0.034309
7143.500000,3,1.039346,1.119416,1.102247,0.024944
7143.750000,3,1.016872,1.128936,1.104675,0.034846
7144.000000,3,1.054789,1.137330,1.120148,0.025908
7144.250000,3,1.030783,1.143982,1.120699,0.035639
7144.500000,3,1.068070,1.150684,1.133494,0.025873
7144.750000,3,1.042191,1.155369,1.132104,0.035616
7145.000000,3,1.078135,1.161801,1.144707,0.026365
7145.250000,3,1.052907,1.167016,1.143998,0.036082
7145.500000,3,1.088426,1.173727,1.156230,0.026813
7145.750000,3,1.061202,1.176665,1.153336,0.036465
7146.000000,3,1.093702,1.181565,1.163248,0.027482
7146.250000,3,1.066643,1.182491,1.158642,0.036457
7146.500000,3,1.097136,1.184851,1.167300,0.027685
7146.750000,3,1.071153,1.187649,1.164430,0.036826
7147.000000,3,1.105803,1.194012,1.175712,0.027560
7147.250000,3,1.079862,1.197315,1.174124,0.037170
7147.500000,3,1.114554,1.202198,1.184508,0.027460
7147.750000,3,1.086751,1.203373,1.179911,0.036736
7148.000000,3,1.115526,1.204329,1.186016,0.027739
7148.250000,3,1.082644,1.200385,1.175969,0.036731
7148.500000,3,1.106600,1.194819,1.176471,0.027402
7148.750000,3,1.069177,1.185120,1.161847,0.036401
7149.000000,3,1.091767,1.177850,1.160029,0.026795
7149.250000,3,1.053445,1.168350,1.144886,0.035991
7149.500000,3,1.075259,1.160951,1.143430,0.026714
7149.750000,3,1.039346,1.153562,1.130324,0.035738
7150.000000,3,1.062578,1.146452,1.129793,0.026385
7150.250000,3,1.025685,1.136086,1.114404,0.034888
7150.500000,3,1.043318,1.124704,1.108849,0.025729
7150.750000,3,0.999912,1.107819,1.086696,0.034184
7151.000000,3,1.009604,1.088700,1.073532,0.024996
7151.250000,3,0.959861,1.065148,1.043791,0.033020
7151.500000,3,0.963560,1.038166,1.023395,0.023517
7151.750000,3,0.906112,1.006084,0.985810,0.031344
7152.000000,3,0.902416,0.969796,0.956076,0.021132
7152.250000,3,0.835222,0.926997,0.907608,0.028539
7152.500000,3,0.817444,0.879024,0.865959,0.019013
7152.750000,3,0.740031,0.825510,0.806995,0.026409
7153.000000,3,0.717645,0.769799,0.758236,0.015955
7153.250000,3,0.635078,0.711259,0.694371,0.023420
7153.500000,3,0.610290,0.652914,0.643264,0.012921
7153.750000,3,0.528476,0.594684,0.579831,0.020295
7154.000000,3,0.505778,0.539171,0.531352,0.010034
7154.250000,3,0.430388,0.486877,0.474188,0.017323
7154.500000,3,0.417072,0.441025,0.435437,0.007205
7154.750000,3,0.352539,0.401144,0.390193,0.014954
7155.000000,3,0.352191,0.369277,0.364995,0.005049
7155.250000,3,0.299426,0.343106,0.333322,0.013463
7155.500000,3,0.311548,0.324816,0.321642,0.003973
7155.750000,3,0.272565,0.312785,0.304054,0.012491
7156.000000,4,0.284002,0.284855,0.284357,0.000280
7156.250000,4,0.287171,0.288197,0.287707,0.000319
7156.500000,4,0.297188,0.298345,0.297676,0.000396
7156.750000,4,0.313715,0.315038,0.314332,0.000402
7157.000000,4,0.337309,0.339261,0.338053,0.000600
7157.250000,4,0.367671,0.369323,0.368437,0.000560
7157.500000,4,0.404242,0.406149,0.405098,0.000683
7157.750000,4,0.446137,0.448863,0.447518,0.000902
7158.000000,4,0.493883,0.496738,0.495072,0.000846
7158.250000,4,0.545033,0.547989,0.546526,0.000956
7158.500000,4,0.599005,0.602557,0.600847,0.001186
7158.750000,4,0.655176,0.657844,0.656597,0.000937
7159.000000,4,0.710361,0.713945,0.712207,0.001068
7159.250000,4,0.764196,0.767808,0.765934,0.001259
7159.500000,4,0.813392,0.818471,0.816110,0.001566
7159.750000,4,0.859917,0.863622,0.861813,0.001259
7160.000000,4,0.900608,0.904259,0.902356,0.001219
7160.250000,4,0.935223,0.939703,0.937356,0.001436
7160.500000,4,0.965250,0.969287,0.967334,0.001346
7160.750000,4,0.990340,0.994473,0.992803,0.001668
7161.000000,4,1.012373,1.016855,1.015019,0.001544
7161.250000,4,1.032595,1.036668,1.035085,0.001392
7161.500000,4,1.052142,1.057503,1.054937,0.001699
7161.750000,4,1.067368,1.072042,1.069714,0.001718
7162.000000,4,1.080360,1.085830,1.082851,0.001811
7162.250000,4,1.090964,1.095165,1.093280,0.001385
7162.500000,4,1.098970,1.103506,1.101556,0.001451
7162.750000,4,1.105748,1.110210,1.108217,0.001521
7163.000000,4,1.110934,1.115414,1.112681,0.001445
7163.250000,4,1.113029,1.116961,1.114945,0.001326
7163.500000,4,1.113592,1.116821,1.115228,0.001105
7163.750000,4,1.111026,1.114077,1.112884,0.001060
7164.000000,4,1.108743,1.111041,1.109523,0.000766
7164.250000,4,1.105498,1.107525,1.106473,0.000701
7164.500000,4,1.103959,1.105888,1.104852,0.000610
7164.750000,4,1.103566,1.105172,1.104344,0.000582
7165.000000,4,1.105599,1.107671,1.106602,0.000625
7165.250000,4,1.108245,1.109941,1.109007,0.000508
7165.500000,4,1.111274,1.113584,1.112280,0.000758
7165.750000,4,1.114128,1.116154,1.115398,0.000611
7166.000000,4,1.118177,1.121287,1.119893,0.000956
7166.250000,4,1.124608,1.126876,1.125833,0.000679
7166.500000,4,1.132477,1.136208,1.134090,0.001113
7166.750000,4,1.144073,1.146614,1.145038,0.000908
7167.000000,4,1.155468,1.159250,1.157343,0.001208
7167.250000,4,1.168250,1.171483,1.169616,0.001088
7167.500000,4,1.179223,1.182113,1.180882,0.001106
7167.750000,4,1.188790,1.192134,1.190575,0.001135
7168.000000,4,1.196958,1.199895,1.198350,0.001127
7168.250000,4,1.202362,1.205900,1.204060,0.001215
7168.500000,4,1.207096,1.209697,1.208489,0.000885
7168.750000,4,1.209688,1.213732,1.211763,0.001488
7169.000000,4,1.212880,1.216442,1.214670,0.001162
7169.250000,4,1.213360,1.218589,1.216324,0.001512
7169.500000,4,1.215162,1.219191,1.217329,0.001111
7169.750000,4,1.216243,1.218912,1.217746,0.000904
7170.000000,4,1.215512,1.219918,1.218033,0.001417
7170.250000,4,1.217670,1.221114,1.219052,0.001242
7170.500000,4,1.219005,1.222154,1.220452,0.001165
7170.750000,4,1.221577,1.224860,1.222738,0.001103
7171.000000,4,1.223086,1.226842,1.224555,0.001188
7171.250000,4,1.224734,1.228705,1.226333,0.001404
7171.500000,4,1.225418,1.229592,1.227466,0.001323
7171.750000,4,1.227264,1.231514,1.229267,0.001551
7172.000000,4,1.228081,1.234209,1.231508,0.001827
7172.250000,4,1.231296,1.236143,1.233582,0.001603
7172.500000,4,1.233567,1.239195,1.236315,0.001974
7172.750000,4,1.237185,1.242552,1.239569,0.001715
7173.000000,4,1.237748,1.244591,1.240821,0.002215
7173.250000,4,1.238119,1.248476,1.241793,0.003091
7173.500000,4,1.237456,1.247036,1.241036,0.003086
7173.750000,4,1.236200,1.245494,1.240113,0.002717
7174.000000,4,1.234341,1.243405,1.238220,0.002775
7174.250000,4,1.230904,1.242948,1.235492,0.003488
7174.500000,4,1.226553,1.236030,1.231136,0.002788
7174.750000,4,1.221740,1.230857,1.225702,0.002802
7175.000000,4,1.215815,1.226435,1.219996,0.003179
7175.250000,4,1.208918,1.219375,1.213192,0.003137
7175.500000,4,1.200999,1.210470,1.204777,0.002778
7175.750000,4,1.191151,1.199251,1.195651,0.002352
7176.000000,4,1.182801,1.190650,1.185669,0.002422
7176.250000,4,1.172642,1.181186,1.176304,0.002408
7176.500000,4,1.166843,1.175790,1.170180,0.002467
7176.750000,4,1.165949,1.172889,1.168267,0.002036
7177.000000,4,1.169658,1.173275,1.171383,0.001169
7177.250000,4,1.177167,1.179640,1.178190,0.000814
7177.500000,4,1.187229,1.190283,1.189114,0.000918
7177.750000,4,1.198418,1.201137,1.199746,0.000835
7178.000000,4,1.207884,1.211581,1.209281,0.001154
7178.250000,4,1.214863,1.219447,1.216568,0.001407
7178.500000,4,1.220319,1.223207,1.221762,0.001242
7178.750000,4,1.222723,1.226468,1.224347,0.001481
7179.000000,4,1.221779,1.226174,1.224165,0.001494
7179.250000,4,1.219071,1.223134,1.221452,0.001527
7179.500000,4,1.214330,1.219298,1.216554,0.001721
7179.750000,4,1.207396,1.212354,1.209767,0.001851
7180.000000,4,1.200752,1.207038,1.203420,0.002132
7180.250000,4,1.194048,1.199502,1.196165,0.001897
7180.500000,4,1.186552,1.193352,1.189758,0.002185
7180.750000,4,1.179626,1.185785,1.182393,0.002017
7181.000000,4,1.171621,1.177837,1.174177,0.002166
7181.250000,4,1.160727,1.166944,1.163623,0.002079
7181.500000,4,1.148789,1.155448,1.152068,0.002182
7181.750000,4,1.136688,1.142998,1.139472,0.002045
7182.000000,4,1.122335,1.129221,1.125251,0.002133
7182.250000,4,1.105812,1.112660,1.108922,0.002106
7182.500000,4,1.086672,1.092724,1.089105,0.001891
7182.750000,4,1.063758,1.069179,1.066015,0.001644
7183.000000,4,1.036989,1.041013,1.038650,0.001470
7183.250000,4,1.005337,1.010334,1.007922,0.001457
7183.500000,4,0.973256,0.977081,0.975011,0.001400
7183.750000,4,0.937430,0.941455,0.939002,0.001296
7184.000000,4,0.898190,0.901103,0.899365,0.001011
7184.250000,4,0.854564,0.856957,0.855735,0.001012
7184.500000,4,0.806648,0.809188,0.807683,0.000893
