# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291560,0.292293,0.291849,0.000254
13928.250000,1,0.294877,0.296065,0.295517,0.000439
13928.500000,1,0.304916,0.307038,0.305802,0.000703
13928.750000,1,0.322352,0.325002,0.323435,0.000891
13929.000000,1,0.345915,0.349191,0.347506,0.001075
13929.250000,1,0.377255,0.380964,0.378653,0.001305
13929.500000,1,0.414019,0.418512,0.415932,0.001487
13929.750000,1,0.457275,0.461647,0.459073,0.001562
13930.000000,1,0.504110,0.509369,0.506443,0.001696
13930.250000,1,0.555548,0.560515,0.557387,0.001681
13930.500000,1,0.608238,0.613631,0.610565,0.001754
13930.750000,1,0.662546,0.667836,0.664764,0.001838
13931.000000,1,0.716276,0.721346,0.718558,0.001667
13931.250000,1,0.769109,0.772864,0.770704,0.001327
13931.500000,1,0.818482,0.822272,0.819967,0.001250
13931.750000,1,0.863108,0.867395,0.864606,0.001389
13932.000000,1,0.902803,0.905798,0.904210,0.000962
13932.250000,1,0.937517,0.940398,0.938546,0.000993
13932.500000,1,0.967432,0.969219,0.968516,0.000601
13932.750000,1,0.994810,0.995415,0.995023,0.000206
13933.000000,1,1.016666,1.017637,1.017116,0.000347
13933.250000,1,1.034112,1.035514,1.034648,0.000496
13933.500000,1,1.046246,1.047619,1.046807,0.000464
13933.750000,1,1.053914,1.056147,1.055001,0.000654
13934.000000,1,1.058464,1.060727,1.059763,0.000681
13934.250000,1,1.062053,1.064575,1.063001,0.000777
13934.500000,1,1.063693,1.066970,1.065803,0.001017
13934.750000,1,1.066332,1.069174,1.067934,0.000848
13935.000000,1,1.067352,1.070327,1.069029,0.001044
13935.250000,1,1.066872,1.070787,1.069157,0.001183
13935.500000,1,1.067222,1.071178,1.069361,0.001160
13935.750000,1,1.067292,1.071399,1.069967,0.001275
13936.000000,1,1.068802,1.073243,1.071117,0.001429
13936.250000,1,1.071451,1.074545,1.073427,0.001045
13936.500000,1,1.073301,1.077141,1.075901,0.001220
13936.750000,1,1.076120,1.079846,1.078425,0.001276
13937.000000,1,1.078420,1.082813,1.080901,0.001539
13937.250000,1,1.080689,1.084957,1.083288,0.001553
13937.500000,1,1.083059,1.087572,1.085632,0.001462
13937.750000,1,1.085208,1.090058,1.087807,0.001584
13938.000000,1,1.087148,1.092122,1.089894,0.001736
13938.250000,1,1.088028,1.093415,1.091038,0.002012
13938.500000,1,1.095556,1.102273,1.099260,0.002438
13938.750000,1,1.091537,1.096371,1.094646,0.001707
13939.000000,1,1.094537,1.100108,1.097572,0.001833
13939.250000,1,1.100025,1.104818,1.102804,0.001791
13939.500000,1,1.105714,1.110540,1.108623,0.001950
13939.750000,1,1.111633,1.117394,1.114976,0.001938
13940.000000,1,1.117082,1.122996,1.120140,0.002070
13940.250000,1,1.122011,1.127373,1.125159,0.002057
13940.500000,1,1.126570,1.132877,1.130073,0.002230
13940.750000,1,1.133309,1.137827,1.135689,0.001699
13941.000000,1,1.139798,1.144591,1.142301,0.001819
13941.250000,1,1.146736,1.151833,1.149434,0.001999
13941.500000,1,1.153405,1.157843,1.155749,0.001788
13941.750000,1,1.158431,1.162897,1.160540,0.001960
13942.000000,1,1.162646,1.167751,1.165247,0.001915
13942.250000,1,1.166982,1.172127,1.169607,0.002071
13942.500000,1,1.173021,1.177479,1.175298,0.001741
13942.750000,1,1.179996,1.184895,1.182166,0.001848
13943.000000,1,1.187154,1.191398,1.189280,0.001681
13943.250000,1,1.194594,1.198700,1.196614,0.001543
13943.500000,1,1.201321,1.204571,1.203037,0.001153
13943.750000,1,1.206605,1.210203,1.208419,0.001218
13944.000000,1,1.213282,1.216532,1.214805,0.001191
13944.250000,1,1.219064,1.222453,1.221298,0.001235
13944.500000,1,1.227244,1.229300,1.228526,0.000795
13944.750000,1,1.233984,1.236549,1.235303,0.000833
13945.000000,1,1.239563,1.243068,1.241108,0.001067
13945.250000,1,1.244369,1.246167,1.245111,0.000562
13945.500000,1,1.247247,1.249646,1.248223,0.000966
13945.750000,1,1.250003,1.251666,1.250871,0.000619
13946.000000,1,1.252165,1.255035,1.253342,0.000951
13946.250000,1,1.253624,1.256195,1.254446,0.000864
13946.500000,1,1.253569,1.255615,1.254166,0.000716
13946.750000,1,1.251564,1.256085,1.253036,0.001423
13947.000000,1,1.249850,1.253176,1.251337,0.001065
13947.250000,1,1.248778,1.252836,1.250135,0.001321
13947.500000,1,1.249489,1.254105,1.250870,0.001639
13947.750000,1,1.250090,1.254285,1.252068,0.001402
13948.000000,1,1.250800,1.256015,1.252737,0.001769
13948.250000,1,1.250950,1.255905,1.253089,0.001703
13948.500000,1,1.249225,1.254245,1.251282,0.001810
13948.750000,1,1.248718,1.252636,1.250374,0.001376
13949.000000,1,1.248258,1.253016,1.250131,0.001625
13949.250000,1,1.248587,1.254185,1.250981,0.001880
13949.500000,1,1.249674,1.255925,1.252459,0.002067
13949.750000,1,1.250192,1.253555,1.251958,0.001396
13950.000000,1,1.246974,1.251176,1.249167,0.001596
13950.250000,1,1.241670,1.245987,1.243926,0.001428
13950.500000,1,1.237663,1.241698,1.238967,0.001538
13950.750000,1,1.233188,1.238099,1.235185,0.001813
13951.000000,1,1.230189,1.235749,1.232684,0.002018
13951.250000,1,1.229898,1.234509,1.231785,0.001723
13951.500000,1,1.226639,1.231038,1.228721,0.001649
13951.750000,1,1.221301,1.225151,1.223221,0.001637
13952.000000,1,1.213332,1.217145,1.215322,0.001382
13952.250000,1,1.203844,1.208387,1.206234,0.001689
13952.500000,1,1.195928,1.199966,1.198017,0.001644
13952.750000,1,1.189815,1.194355,1.191689,0.001653
13953.000000,1,1.183878,1.187823,1.185862,0.001493
13953.250000,1,1.177830,1.181631,1.179504,0.001487
13953.500000,1,1.168977,1.172373,1.170894,0.001357
13953.750000,1,1.158730,1.162815,1.160891,0.001734
13954.000000,1,1.148579,1.151400,1.149977,0.001216
13954.250000,1,1.136123,1.139958,1.138058,0.001445
13954.500000,1,1.122716,1.126132,1.124498,0.001303
13954.750000,1,1.107159,1.109973,1.108452,0.001183
13955.000000,1,1.084857,1.088246,1.086487,0.001077
13955.250000,1,1.057590,1.060507,1.059276,0.000975
13955.500000,1,1.023442,1.028092,1.025796,0.001434
13955.750000,1,0.986707,0.989850,0.988121,0.001147
13956.000000,1,0.944208,0.948045,0.945951,0.001170
13956.250000,1,0.897237,0.901040,0.899123,0.001374
13956.500000,1,0.844607,0.849384,0.847026,0.001588
13956.750000,1,0.788802,0.794166,0.791872,0.001725
13957.000000,1,0.731107,0.736198,0.733881,0.001696
13957.250000,1,0.672804,0.677957,0.675627,0.001698
13957.500000,1,0.616410,0.620730,0.619046,0.001512
13957.750000,1,0.562021,0.566313,0.564733,0.001487
13958.000000,1,0.511094,0.514992,0.513448,0.001356
13958.250000,1,0.462808,0.467150,0.465424,0.001420
13958.500000,1,0.419594,0.423254,0.421719,0.001190
13958.750000,1,0.381786,0.384851,0.383354,0.001006
13959.000000,1,0.349571,0.352339,0.350885,0.000893
13959.250000,1,0.324718,0.326767,0.325509,0.000664
13959.500000,1,0.306621,0.308008,0.307126,0.000479
13959.750000,1,0.295614,0.296725,0.296182,0.000336
13960.000000,2,0.280496,0.281404,0.280948,0.000272
13960.250000,2,0.283997,0.284662,0.284267,0.000245
13960.500000,2,0.293094,0.294662,0.293598,0.000518
13960.750000,2,0.308498,0.310456,0.309213,0.000620
13961.000000,2,0.329566,0.332494,0.330766,0.000944
13961.250000,2,0.357427,0.360183,0.358526,0.001003
13961.500000,2,0.390829,0.394699,0.392078,0.001316
13961.750000,2,0.429496,0.434030,0.431269,0.001515
13962.000000,2,0.473053,0.478492,0.475095,0.001865
13962.250000,2,0.521399,0.527123,0.523532,0.002029
13962.500000,2,0.572631,0.578916,0.575204,0.002135
13962.750000,2,0.626719,0.633185,0.629269,0.002125
13963.000000,2,0.681700,0.688722,0.684264,0.002306
13963.250000,2,0.735570,0.742732,0.738144,0.002358
13963.500000,2,0.787038,0.794675,0.789923,0.002404
13963.750000,2,0.836672,0.844209,0.839667,0.002448
13964.000000,2,0.883128,0.891080,0.886099,0.002519
13964.250000,2,0.926626,0.934254,0.929775,0.002434
13964.500000,2,0.966621,0.974152,0.969413,0.002334
13964.750000,2,1.000290,1.007775,1.003270,0.002271
13965.000000,2,1.028907,1.036153,1.031489,0.002314
13965.250000,2,1.052773,1.058294,1.054676,0.001761
13965.500000,2,1.071234,1.077027,1.073358,0.001841
13965.750000,2,1.087808,1.093430,1.089701,0.001909
13966.000000,2,1.101539,1.106475,1.103466,0.001562
13966.250000,2,1.112550,1.117251,1.114699,0.001412
13966.500000,2,1.121823,1.126087,1.123094,0.001440
13966.750000,2,1.126338,1.131945,1.127881,0.001984
13967.000000,2,1.129441,1.133434,1.130869,0.001321
13967.250000,2,1.131982,1.135903,1.133387,0.001235
13967.500000,2,1.135650,1.140261,1.136718,0.001623
13967.750000,2,1.140237,1.144480,1.141474,0.001433
13968.000000,2,1.144927,1.148358,1.146000,0.001200
13968.250000,2,1.148332,1.152047,1.149621,0.001221
13968.500000,2,1.149813,1.153636,1.150944,0.001301
13968.750000,2,1.150495,1.153926,1.151496,0.001174
13969.000000,2,1.150281,1.153886,1.151787,0.001110
13969.250000,2,1.151472,1.154406,1.152606,0.000937
13969.500000,2,1.151286,1.154126,1.152793,0.000834
13969.750000,2,1.151326,1.155155,1.152823,0.001220
13970.000000,2,1.149829,1.152007,1.150735,0.000720
13970.250000,2,1.146724,1.149348,1.148440,0.000834
13970.500000,2,1.145508,1.149288,1.147623,0.001153
13970.750000,2,1.147106,1.150197,1.148796,0.001012
13971.000000,2,1.150643,1.153119,1.152057,0.000866
13971.250000,2,1.154652,1.157534,1.156230,0.001035
13971.500000,2,1.158391,1.162189,1.160327,0.001308
13971.750000,2,1.161084,1.164306,1.162847,0.001207
13972.000000,2,1.162501,1.165781,1.164394,0.001256
13972.250000,2,1.164412,1.167025,1.165896,0.001054
13972.500000,2,1.165634,1.168821,1.167090,0.001150
13972.750000,2,1.166309,1.169584,1.168128,0.001269
13973.000000,2,1.166387,1.170922,1.168706,0.001484
13973.250000,2,1.165214,1.169248,1.167270,0.001576
13973.500000,2,1.163144,1.166132,1.164569,0.001310
13973.750000,2,1.159944,1.164424,1.162079,0.001790
13974.000000,2,1.158290,1.162982,1.160789,0.001776
13974.250000,2,1.157784,1.162078,1.159858,0.001817
13974.500000,2,1.157380,1.161888,1.159506,0.001880
13974.750000,2,1.156539,1.161977,1.158991,0.002152
13975.000000,2,1.153076,1.159821,1.156487,0.002363
13975.250000,2,1.151987,1.157475,1.154575,0.002038
13975.500000,2,1.150797,1.157084,1.153543,0.002466
13975.750000,2,1.151937,1.157615,1.154797,0.002061
13976.000000,2,1.161653,1.169799,1.165615,0.003156
13976.250000,2,1.160463,1.167362,1.163509,0.002459
13976.500000,2,1.164412,1.172266,1.168356,0.002675
13976.750000,2,1.168020,1.175264,1.171543,0.002717
13977.000000,2,1.170799,1.178533,1.174622,0.002616
13977.250000,2,1.174138,1.180720,1.177474,0.002550
13977.500000,2,1.177357,1.183608,1.180983,0.002349
13977.750000,2,1.181575,1.187990,1.185286,0.002340
13978.000000,2,1.185913,1.193204,1.189642,0.002668
13978.250000,2,1.189412,1.196163,1.193323,0.002191
13978.500000,2,1.191071,1.198329,1.195363,0.002471
13978.750000,2,1.193050,1.199392,1.196769,0.002278
13979.000000,2,1.195399,1.200715,1.198394,0.001934
13979.250000,2,1.195719,1.202159,1.200151,0.002144
13979.500000,2,1.198598,1.203182,1.201927,0.001650
13979.750000,2,1.197998,1.203764,1.202085,0.002018
13980.000000,2,1.198128,1.202629,1.201409,0.001643
13980.250000,2,1.196829,1.201507,1.200194,0.001605
13980.500000,2,1.196039,1.200847,1.199167,0.001615
13980.750000,2,1.197279,1.201267,1.200226,0.001366
13981.000000,2,1.199728,1.202984,1.202089,0.001124
13981.250000,2,1.203356,1.206574,1.204930,0.000961
13981.500000,2,1.204206,1.208685,1.206226,0.001377
13981.750000,2,1.205625,1.207800,1.206710,0.000753
13982.000000,2,1.203746,1.207660,1.205604,0.001242
13982.250000,2,1.203516,1.206303,1.204769,0.001016
13982.500000,2,1.202636,1.204500,1.203309,0.000826
13982.750000,2,1.199412,1.202284,1.200752,0.001127
13983.000000,2,1.195350,1.199168,1.197137,0.001492
13983.250000,2,1.189935,1.193652,1.191617,0.001439
13983.500000,2,1.185202,1.187954,1.186419,0.001003
13983.750000,2,1.179637,1.184889,1.182611,0.001579
13984.000000,2,1.178714,1.184216,1.181585,0.001813
13984.250000,2,1.180098,1.184748,1.182917,0.001555
13984.500000,2,1.182314,1.187612,1.185500,0.002007
13984.750000,2,1.185703,1.189763,1.187643,0.001482
13985.000000,2,1.185563,1.191756,1.188587,0.002330
13985.250000,2,1.185433,1.191592,1.188615,0.002179
13985.500000,2,1.185352,1.190739,1.188328,0.002082
13985.750000,2,1.185122,1.190171,1.187937,0.002105
13986.000000,2,1.183387,1.188920,1.186016,0.002086
13986.250000,2,1.177249,1.183453,1.180774,0.002269
13986.500000,2,1.167166,1.172823,1.169889,0.001946
13986.750000,2,1.150932,1.155939,1.153679,0.001788
13987.000000,2,1.128568,1.133869,1.131309,0.002008
13987.250000,2,1.100887,1.106529,1.103840,0.001937
13987.500000,2,1.067216,1.072549,1.070132,0.001825
13987.750000,2,1.026201,1.031875,1.029269,0.001941
13988.000000,2,0.978114,0.985054,0.981621,0.002421
13988.250000,2,0.924709,0.930713,0.927789,0.002350
13988.500000,2,0.867056,0.872758,0.870230,0.002128
13988.750000,2,0.807963,0.814554,0.811789,0.002435
13989.000000,2,0.749623,0.756308,0.753533,0.002422
13989.250000,2,0.693088,0.698589,0.696058,0.002047
13989.500000,2,0.635172,0.641008,0.638586,0.002279
13989.750000,2,0.578267,0.583498,0.581476,0.002063
13990.000000,2,0.522407,0.527450,0.525341,0.002048
13990.250000,2,0.469947,0.474473,0.472360,0.001807
13990.500000,2,0.421976,0.425977,0.424254,0.001613
13990.750000,2,0.380270,0.384096,0.382507,0.001462
13991.000000,2,0.345915,0.348805,0.347502,0.001092
13991.250000,2,0.318100,0.320951,0.319714,0.000997
13991.500000,2,0.298210,0.300295,0.299327,0.000705
13991.750000,2,0.285939,0.287356,0.286752,0.000510
13992.000000,3,0.291736,0.292285,0.291956,0.000229
13992.250000,3,0.294579,0.295566,0.295174,0.000331
13992.500000,3,0.303433,0.304651,0.304215,0.000409
13992.750000,3,0.317852,0.319650,0.318931,0.000617
13993.000000,3,0.338230,0.340590,0.339515,0.000859
13993.250000,3,0.363966,0.366956,0.365520,0.001055
13993.500000,3,0.395071,0.398387,0.396618,0.001111
13993.750000,3,0.431100,0.434734,0.432890,0.001333
13994.000000,3,0.472158,0.476358,0.474211,0.001505
13994.250000,3,0.517780,0.522614,0.520013,0.001640
13994.500000,3,0.566934,0.571910,0.569077,0.001779
13994.750000,3,0.617714,0.622573,0.620049,0.001746
13995.000000,3,0.668529,0.672543,0.670317,0.001541
13995.250000,3,0.716895,0.721365,0.719038,0.001642
13995.500000,3,0.763690,0.768684,0.765836,0.001668
13995.750000,3,0.809092,0.813243,0.811027,0.001483
13996.000000,3,0.851948,0.856148,0.853951,0.001532
13996.250000,3,0.891979,0.895248,0.893627,0.001251
13996.500000,3,0.925858,0.929526,0.927739,0.001404
13996.750000,3,0.954122,0.958092,0.956250,0.001306
13997.000000,3,0.978558,0.981198,0.979697,0.000879
13997.250000,3,0.998516,1.001079,0.999884,0.000809
13997.500000,3,1.016651,1.019813,1.018002,0.001166
13997.750000,3,1.033467,1.036298,1.034735,0.001005
13998.000000,3,1.048126,1.050406,1.049077,0.000866
13998.250000,3,1.058270,1.059888,1.059019,0.000718
13998.500000,3,1.065160,1.067712,1.066510,0.001015
13998.750000,3,1.071779,1.074718,1.072908,0.000999
13999.000000,3,1.080000,1.082049,1.080804,0.000866
13999.250000,3,1.089341,1.091021,1.090279,0.000575
13999.500000,3,1.100325,1.101653,1.100876,0.000493
13999.750000,3,1.110711,1.112582,1.111572,0.000682
14000.000000,3,1.119572,1.121964,1.120951,0.000944
14000.250000,3,1.125911,1.127541,1.126618,0.000624
14000.500000,3,1.129955,1.131805,1.130837,0.000642
14000.750000,3,1.133719,1.134747,1.134283,0.000348
14001.000000,3,1.136818,1.137700,1.137156,0.000320
14001.250000,3,1.137100,1.139705,1.138299,0.000857
14001.500000,3,1.135677,1.137570,1.136781,0.000620
14001.750000,3,1.132486,1.134831,1.133637,0.000751
14002.000000,3,1.128705,1.131466,1.130310,0.000913
14002.250000,3,1.128245,1.129836,1.129105,0.000541
14002.500000,3,1.130135,1.130991,1.130439,0.000318
14002.750000,3,1.133923,1.135097,1.134426,0.000418
14003.000000,3,1.137927,1.139639,1.138814,0.000608
14003.250000,3,1.141337,1.142059,1.141609,0.000237
14003.500000,3,1.142645,1.144871,1.143694,0.000655
14003.750000,3,1.145248,1.146261,1.145756,0.000417
14004.000000,3,1.148414,1.150663,1.149429,0.000858
14004.250000,3,1.153451,1.154834,1.154140,0.000481
14004.500000,3,1.158019,1.160496,1.159120,0.000906
14004.750000,3,1.161869,1.165098,1.162947,0.001055
14005.000000,3,1.163857,1.166909,1.165014,0.001014
14005.250000,3,1.163987,1.166696,1.165290,0.001037
14005.500000,3,1.163478,1.166669,1.164849,0.001067
14005.750000,3,1.164947,1.166949,1.165849,0.000666
14006.000000,3,1.166555,1.169249,1.167714,0.000845
14006.250000,3,1.167396,1.170120,1.168492,0.000825
14006.500000,3,1.166901,1.169081,1.167951,0.000729
14006.750000,3,1.164427,1.166988,1.165673,0.000988
14007.000000,3,1.163116,1.165690,1.164278,0.000930
14007.250000,3,1.162506,1.165036,1.163859,0.000940
14007.500000,3,1.165417,1.168579,1.166745,0.001133
14007.750000,3,1.169747,1.174101,1.171500,0.001419
14008.000000,3,1.175008,1.178483,1.176509,0.001424
14008.250000,3,1.177416,1.182094,1.179224,0.001629
14008.500000,3,1.180133,1.184765,1.181715,0.001619
14008.750000,3,1.180763,1.185635,1.183107,0.001640
14009.000000,3,1.183749,1.188076,1.185781,0.001444
14009.250000,3,1.187365,1.193378,1.189999,0.001944
14009.500000,3,1.192093,1.197190,1.194105,0.001838
14009.750000,3,1.193227,1.200331,1.196603,0.002350
14010.000000,3,1.194831,1.199895,1.197577,0.002113
14010.250000,3,1.192778,1.199230,1.195938,0.002204
14010.500000,3,1.191779,1.197240,1.194793,0.001903
14010.750000,3,1.192413,1.196789,1.194667,0.001859
14011.000000,3,1.191809,1.197360,1.194768,0.001741
14011.250000,3,1.191799,1.196719,1.194409,0.001771
14011.500000,3,1.190391,1.194964,1.192868,0.001817
14011.750000,3,1.186776,1.191267,1.189190,0.001470
14012.000000,3,1.184818,1.189007,1.186813,0.001360
14012.250000,3,1.183450,1.188076,1.186587,0.001652
14012.500000,3,1.187485,1.191287,1.189558,0.001277
14012.750000,3,1.191849,1.195929,1.194460,0.001407
14013.000000,3,1.198241,1.201281,1.199373,0.000964
14013.250000,3,1.201717,1.204522,1.202993,0.000973
14013.500000,3,1.204742,1.206973,1.205529,0.000696
14013.750000,3,1.206984,1.208071,1.207532,0.000336
14014.000000,3,1.210071,1.212185,1.210842,0.000695
14014.250000,3,1.214291,1.216276,1.215042,0.000617
14014.500000,3,1.218745,1.220017,1.219302,0.000438
14014.750000,3,1.220327,1.222307,1.221209,0.000718
14015.000000,3,1.219568,1.221492,1.220524,0.000729
14015.250000,3,1.216707,1.220113,1.218368,0.001295
14015.500000,3,1.215433,1.218030,1.216600,0.000980
14015.750000,3,1.215091,1.218188,1.216880,0.001181
14016.000000,3,1.217204,1.220113,1.218978,0.001139
14016.250000,3,1.219447,1.223386,1.221747,0.001508
14016.500000,3,1.220133,1.223366,1.221974,0.001311
14016.750000,3,1.218777,1.221841,1.220269,0.001151
14017.000000,3,1.215646,1.219774,1.217822,0.001362
14017.250000,3,1.214106,1.218336,1.216315,0.001621
14017.500000,3,1.213805,1.217561,1.215827,0.001358
14017.750000,3,1.214116,1.216798,1.215734,0.001043
14018.000000,3,1.210684,1.215899,1.213777,0.001630
14018.250000,3,1.204602,1.208521,1.206790,0.001306
14018.500000,3,1.191908,1.195724,1.194718,0.001342
14018.750000,3,1.174221,1.178286,1.176904,0.001283
14019.000000,3,1.152173,1.155735,1.154586,0.001182
14019.250000,3,1.124663,1.128677,1.127683,0.001406
14019.500000,3,1.091742,1.096409,1.094783,0.001552
14019.750000,3,1.050247,1.056890,1.054604,0.002125
14020.000000,3,1.004190,1.010469,1.008487,0.002090
14020.250000,3,0.952996,0.958957,0.956956,0.002018
14020.500000,3,0.897938,0.904691,0.902451,0.002262
14020.750000,3,0.841886,0.848870,0.846390,0.002340
14021.000000,3,0.784678,0.791634,0.789033,0.002349
14021.250000,3,0.726076,0.732531,0.730135,0.002141
14021.500000,3,0.666067,0.671936,0.669854,0.002147
14021.750000,3,0.604621,0.611037,0.608752,0.002281
14022.000000,3,0.546205,0.552035,0.549939,0.002099
14022.250000,3,0.491156,0.496374,0.494485,0.001844
14022.500000,3,0.441407,0.446366,0.444481,0.001720
14022.750000,3,0.397709,0.401974,0.400422,0.001378
14023.000000,3,0.361039,0.364865,0.363542,0.001298
14023.250000,3,0.332008,0.334706,0.333754,0.000947
14023.500000,3,0.310826,0.312927,0.312186,0.000782
14023.750000,3,0.298162,0.299428,0.298876,0.000381
14024.000000,4,0.301402,0.301850,0.301706,0.000152
14024.250000,4,0.307400,0.308605,0.307954,0.000412
14024.500000,4,0.322342,0.324591,0.323086,0.000801
14024.750000,4,0.348562,0.351493,0.349547,0.001068
14025.000000,4,0.381841,0.386449,0.383647,0.001502
14025.250000,4,0.425479,0.431086,0.427454,0.001928
14025.500000,4,0.475312,0.483113,0.478462,0.002406
14025.750000,4,0.535014,0.544252,0.538650,0.002857
14026.000000,4,0.599737,0.610829,0.604042,0.003395
14026.250000,4,0.669418,0.680714,0.674104,0.003409
14026.500000,4,0.737997,0.750872,0.743606,0.003864
14026.750000,4,0.806987,0.820172,0.812675,0.003976
14027.000000,4,0.872227,0.885821,0.878005,0.004088
14027.250000,4,0.936620,0.950690,0.942525,0.004250
14027.500000,4,0.994964,1.011156,1.002274,0.004858
14027.750000,4,1.052960,1.067959,1.059524,0.004683
14028.000000,4,1.101184,1.116168,1.107804,0.004719
14028.250000,4,1.142658,1.156882,1.148975,0.004336
14028.500000,4,1.173782,1.187772,1.180174,0.004427
14028.750000,4,1.200772,1.213285,1.206489,0.003982
14029.000000,4,1.222327,1.234561,1.227587,0.003974
14029.250000,4,1.240862,1.251370,1.245998,0.003673
14029.500000,4,1.252006,1.262203,1.257215,0.003458
14029.750000,4,1.259047,1.268989,1.263792,0.003443
14030.000000,4,1.259478,1.267580,1.263620,0.003089
14030.250000,4,1.258495,1.266920,1.262343,0.002986
14030.500000,4,1.256900,1.265611,1.261487,0.003128
14030.750000,4,1.262437,1.269918,1.265467,0.002442
14031.000000,4,1.267783,1.276154,1.271299,0.002759
14031.250000,4,1.275185,1.282960,1.278753,0.002405
14031.500000,4,1.279809,1.287227,1.283024,0.002449
14031.750000,4,1.281434,1.288826,1.284372,0.002626
14032.000000,4,1.280189,1.286518,1.282818,0.002223
14032.250000,4,1.279649,1.285998,1.281936,0.002104
14032.500000,4,1.278535,1.284179,1.280780,0.001948
14032.750000,4,1.279317,1.283819,1.280800,0.001570
14033.000000,4,1.276228,1.280092,1.277461,0.001294
14033.250000,4,1.271604,1.275345,1.272893,0.001304
14033.500000,4,1.263950,1.267200,1.265621,0.001197
14033.750000,4,1.259197,1.262027,1.260393,0.001032
14034.000000,4,1.256068,1.260335,1.258019,0.001291
14034.250000,4,1.257572,1.261474,1.259562,0.001365
14034.500000,4,1.259317,1.262363,1.261205,0.001121
14034.750000,4,1.261374,1.264304,1.263037,0.001090
14035.000000,4,1.259037,1.262333,1.260823,0.001239
14035.250000,4,1.257753,1.261264,1.259734,0.001211
14035.500000,4,1.255747,1.259429,1.257535,0.001408
14035.750000,4,1.257662,1.262913,1.260378,0.001707
14036.000000,4,1.261985,1.266900,1.263782,0.001609
14036.250000,4,1.266479,1.270978,1.268546,0.001632
14036.500000,4,1.267221,1.271657,1.269471,0.001711
14036.750000,4,1.265576,1.270898,1.268426,0.001653
14037.000000,4,1.262607,1.267280,1.264856,0.001785
14037.250000,4,1.260030,1.266671,1.263408,0.002212
14037.500000,4,1.259408,1.264492,1.261963,0.001750
14037.750000,4,1.259989,1.264872,1.262241,0.001756
14038.000000,4,1.258375,1.263673,1.260516,0.002100
14038.250000,4,1.254292,1.259895,1.257147,0.001977
14038.500000,4,1.246982,1.251083,1.249061,0.001664
14038.750000,4,1.240892,1.244865,1.242890,0.001500
14039.000000,4,1.234624,1.239398,1.237317,0.001741
14039.250000,4,1.233691,1.238919,1.235923,0.001732
14039.500000,4,1.233229,1.237370,1.234635,0.001432
14039.750000,4,1.232006,1.235731,1.233620,0.001453
14040.000000,4,1.269319,1.279959,1.274663,0.003659
14040.250000,4,1.223239,1.225692,1.224358,0.000968
14040.500000,4,1.217583,1.220121,1.218545,0.000899
14040.750000,4,1.215695,1.219141,1.217404,0.001142
14041.000000,4,1.215295,1.217898,1.216449,0.001047
14041.250000,4,1.215844,1.219051,1.217721,0.001034
14041.500000,4,1.214929,1.216333,1.215535,0.000478
14041.750000,4,1.211796,1.212800,1.212241,0.000345
14042.000000,4,1.204424,1.206359,1.205508,0.000610
14042.250000,4,1.197847,1.200090,1.198579,0.000728
14042.500000,4,1.189306,1.191364,1.190397,0.000613
14042.750000,4,1.181815,1.183541,1.182576,0.000510
14043.000000,4,1.169873,1.173661,1.171041,0.001209
14043.250000,4,1.155273,1.160893,1.158079,0.001682
14043.500000,4,1.141342,1.145166,1.143084,0.001180
14043.750000,4,1.128810,1.132568,1.130701,0.001112
14044.000000,4,1.119895,1.123090,1.121064,0.001064
14044.250000,4,1.115528,1.118306,1.116845,0.000885
14044.500000,4,1.111991,1.115888,1.113629,0.001189
14044.750000,4,1.108843,1.112859,1.110616,0.001383
14045.000000,4,1.102497,1.106510,1.104299,0.001342
14045.250000,4,1.094822,1.099479,1.097349,0.001497
14045.500000,4,1.085638,1.089850,1.088135,0.001301
14045.750000,4,1.079152,1.082880,1.081337,0.001347
14046.000000,4,1.070997,1.075899,1.073936,0.001654
14046.250000,4,1.062902,1.069590,1.067253,0.002169
14046.500000,4,1.052209,1.058666,1.056214,0.002064
14046.750000,4,1.039108,1.046701,1.044151,0.002497
14047.000000,4,1.024937,1.032038,1.029461,0.002222
14047.250000,4,1.012275,1.019450,1.017080,0.002530
14047.500000,4,1.000503,1.007885,1.004990,0.002447
14047.750000,4,0.990114,0.998439,0.995048,0.002679
14048.000000,4,0.978314,0.987390,0.983658,0.003079
14048.250000,4,0.965771,0.975285,0.971891,0.003128
14048.500000,4,0.952087,0.962024,0.958145,0.003208
14048.750000,4,0.939848,0.950647,0.946202,0.003517
14049.000000,4,0.929487,0.939271,0.935331,0.003367
14049.250000,4,0.922529,0.932611,0.928158,0.003476
14049.500000,4,0.914451,0.924842,0.920701,0.003627
14049.750000,4,0.905841,0.919126,0.913041,0.004379
14050.000000,4,0.894396,0.906866,0.901476,0.004245
14050.250000,4,0.881720,0.893755,0.888624,0.004180
14050.500000,4,0.863984,0.877234,0.871492,0.004406
14050.750000,4,0.845417,0.860494,0.853653,0.004859
14051.000000,4,0.825279,0.839466,0.832963,0.004767
14051.250000,4,0.801244,0.816837,0.810318,0.005144
14051.500000,4,0.774316,0.789573,0.782695,0.004919
14051.750000,4,0.743030,0.759344,0.752431,0.005131
14052.000000,4,0.708632,0.723711,0.717150,0.004758
14052.250000,4,0.673422,0.688763,0.681915,0.004787
14052.500000,4,0.635779,0.650472,0.644204,0.004569
