# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.337819,17.838685,17.639338,0.174888
6560.250000,1,1.156167,1.176417,1.165110,0.007016
6560.500000,1,0.719057,0.747717,0.733440,0.010577
6560.750000,1,1.149427,1.160462,1.154382,0.003929
6561.000000,1,0.780471,0.805072,0.792608,0.009168
6561.250000,1,1.165617,1.176357,1.170704,0.004057
6561.500000,1,0.863798,0.885601,0.874198,0.008259
6561.750000,1,1.198017,1.209057,1.203790,0.004315
6562.000000,1,0.954876,0.973463,0.964188,0.007559
6562.250000,1,1.233364,1.244320,1.239366,0.004104
6562.500000,1,1.040155,1.055679,1.047990,0.006290
6562.750000,1,1.266903,1.277151,1.272332,0.004241
6563.000000,1,1.117742,1.131346,1.125254,0.005672
6563.250000,1,1.298843,1.307765,1.303671,0.003724
6563.500000,1,1.179058,1.190547,1.185392,0.004811
6563.750000,1,1.314335,1.322623,1.318675,0.003341
6564.000000,1,1.213130,1.223490,1.218568,0.004357
6564.250000,1,1.319558,1.325591,1.323108,0.002529
6564.500000,1,1.234992,1.244635,1.240211,0.003906
6564.750000,1,1.328524,1.333804,1.331619,0.001904
6565.000000,1,1.247121,1.257399,1.252413,0.003938
6565.250000,1,1.329051,1.333634,1.330726,0.001495
6565.500000,1,1.235274,1.243973,1.239558,0.003352
6565.750000,1,1.313013,1.315937,1.314042,0.000865
6566.000000,1,1.206581,1.213983,1.210516,0.003232
6566.250000,1,1.289719,1.291964,1.291084,0.000685
6566.500000,1,1.164123,1.171524,1.168026,0.002825
6566.750000,1,1.248781,1.252713,1.251025,0.001330
6567.000000,1,1.099516,1.105562,1.102445,0.002145
6567.250000,1,1.187928,1.193937,1.191321,0.002151
6567.500000,1,1.023430,1.028729,1.025631,0.001861
6567.750000,1,1.124108,1.130436,1.127585,0.002397
6568.000000,1,0.949745,0.954871,0.951767,0.001820
6568.250000,1,1.058280,1.064603,1.061305,0.002173
6568.500000,1,0.871922,0.876839,0.873904,0.001786
6568.750000,1,0.984056,0.989888,0.987060,0.002138
6569.000000,1,0.796541,0.800576,0.798328,0.001478
6569.250000,1,0.912869,0.919119,0.915556,0.002179
6569.500000,1,0.729515,0.733792,0.731382,0.001574
6569.750000,1,0.842448,0.848627,0.845438,0.001940
6570.000000,1,0.663296,0.667500,0.665118,0.001571
6570.250000,1,0.769157,0.775012,0.772244,0.001742
6570.500000,1,0.600020,0.605000,0.602272,0.001801
6570.750000,1,0.702361,0.707978,0.705613,0.001684
6571.000000,1,0.547398,0.553257,0.549914,0.002166
6571.250000,1,0.644963,0.649925,0.647998,0.001498
6571.500000,1,0.500466,0.506556,0.502829,0.002306
6571.750000,1,0.591676,0.596362,0.594755,0.001483
6572.000000,1,0.455922,0.463482,0.458776,0.002731
6572.250000,1,0.546995,0.550977,0.549520,0.001342
6572.500000,1,0.417898,0.426392,0.421174,0.003197
6572.750000,1,0.510409,0.514993,0.513083,0.001512
6573.000000,1,0.381882,0.391191,0.385542,0.003540
6573.250000,1,0.476063,0.480413,0.478660,0.001452
6573.500000,1,0.344352,0.355343,0.348494,0.004111
6573.750000,1,0.446058,0.450597,0.448851,0.001532
6574.000000,1,0.311012,0.322879,0.315432,0.004434
6574.250000,1,0.423588,0.427921,0.426515,0.001468
6574.500000,1,0.282245,0.294403,0.286749,0.004510
6574.750000,1,0.405852,0.410430,0.408965,0.001556
6575.000000,1,0.256716,0.269995,0.261808,0.004917
6575.250000,1,0.395112,0.400179,0.398567,0.001678
6575.500000,1,0.240871,0.254593,0.246162,0.005173
6575.750000,1,0.394149,0.400071,0.398182,0.001873
6576.000000,1,0.870105,1.142944,0.991876,0.106436
6576.250000,1,0.395454,0.401180,0.399494,0.001839
6576.500000,1,0.239023,0.251872,0.243907,0.004897
6576.750000,1,0.398384,0.404206,0.402117,0.001845
6577.000000,1,0.253265,0.264846,0.257443,0.004454
6577.250000,1,0.410761,0.417352,0.414366,0.002016
6577.500000,1,0.276895,0.287523,0.280757,0.003981
6577.750000,1,0.429668,0.436318,0.433205,0.002144
6578.000000,1,0.304698,0.315064,0.308516,0.003906
6578.250000,1,0.452463,0.459162,0.456020,0.002196
6578.500000,1,0.337612,0.347767,0.341488,0.003799
6578.750000,1,0.481894,0.488175,0.485400,0.002104
6579.000000,1,0.375627,0.384871,0.379332,0.003560
6579.250000,1,0.514927,0.520816,0.518463,0.002044
6579.500000,1,0.412940,0.422340,0.416671,0.003567
6579.750000,1,0.549301,0.554453,0.552688,0.001773
6580.000000,1,0.452989,0.462791,0.456931,0.003517
6580.250000,1,0.591236,0.597131,0.595448,0.001905
6580.500000,1,0.500650,0.509735,0.504233,0.003421
6580.750000,1,0.641213,0.647531,0.645482,0.001993
6581.000000,1,0.550638,0.559991,0.554523,0.003486
6581.250000,1,0.695247,0.702439,0.699946,0.002262
6581.500000,1,0.605644,0.614845,0.609768,0.003219
6581.750000,1,0.759197,0.766931,0.763899,0.002429
6582.000000,1,0.671252,0.679405,0.674823,0.002873
6582.250000,1,0.830630,0.838398,0.835363,0.002491
6582.500000,1,0.738583,0.745590,0.742141,0.002711
6582.750000,1,0.900722,0.908025,0.905134,0.002435
6583.000000,1,0.804967,0.812076,0.808559,0.002471
6583.250000,1,0.974117,0.981107,0.977865,0.002122
6583.500000,1,0.878471,0.885189,0.881932,0.002452
6583.750000,1,1.051120,1.057522,1.055054,0.001968
6584.000000,1,0.953039,0.959316,0.956186,0.002202
6584.250000,1,1.122907,1.129176,1.126405,0.001948
6584.500000,1,1.022825,1.028068,1.025188,0.001951
6584.750000,1,1.192732,1.198015,1.195696,0.001742
6585.000000,1,1.094010,1.098921,1.095994,0.001900
6585.250000,1,1.260115,1.262920,1.261387,0.000964
6585.500000,1,1.152424,1.158857,1.155593,0.002504
6585.750000,1,1.305548,1.307988,1.306932,0.000880
6586.000000,1,1.189659,1.196342,1.193167,0.002963
6586.250000,1,1.332519,1.335145,1.333866,0.000860
6586.500000,1,1.214922,1.223796,1.219192,0.003433
6586.750000,1,1.350202,1.354603,1.351987,0.001381
6587.000000,1,1.226495,1.237735,1.232107,0.004280
6587.250000,1,1.348555,1.353292,1.350923,0.001528
6587.500000,1,1.217522,1.229087,1.223709,0.004528
6587.750000,1,1.333727,1.338908,1.336285,0.001909
6588.000000,1,1.203720,1.216757,1.210468,0.005192
6588.250000,1,1.318132,1.325936,1.321528,0.002643
6588.500000,1,1.182276,1.196263,1.189943,0.005629
6588.750000,1,1.287087,1.296229,1.291538,0.003071
6589.000000,1,1.137755,1.153350,1.146723,0.006238
6589.250000,1,1.235627,1.247293,1.241124,0.003778
6589.500000,1,1.081437,1.097496,1.090105,0.006448
6589.750000,1,1.180860,1.192182,1.185805,0.004001
6590.000000,1,1.020695,1.038108,1.029862,0.007124
6590.250000,1,1.118739,1.132376,1.125549,0.004793
6590.500000,1,0.955796,0.973979,0.965231,0.007094
6590.750000,1,1.059277,1.073211,1.066403,0.005117
6591.000000,1,0.899845,0.918566,0.909887,0.007321
6591.250000,1,1.015522,1.030321,1.023510,0.005651
6591.500000,1,0.865879,0.886321,0.876957,0.007990
6591.750000,1,0.994711,1.021105,1.007629,0.008901
6592.000000,2,0.285061,0.286175,0.285640,0.000377
6592.250000,2,0.287280,0.288393,0.287849,0.000345
6592.500000,2,0.293809,0.295096,0.294592,0.000375
6592.750000,2,0.305106,0.306168,0.305663,0.000325
6593.000000,2,0.320670,0.322196,0.321494,0.000425
6593.250000,2,0.341785,0.342994,0.342530,0.000428
6593.500000,2,0.367695,0.369931,0.368871,0.000709
6593.750000,2,0.399581,0.401830,0.400903,0.000705
6594.000000,2,0.436390,0.439466,0.438009,0.000947
6594.250000,2,0.477299,0.480325,0.478764,0.000965
6594.500000,2,0.520777,0.523828,0.522253,0.001125
6594.750000,2,0.565726,0.568454,0.567181,0.000964
6595.000000,2,0.611286,0.614739,0.613290,0.001110
6595.250000,2,0.658745,0.662249,0.660580,0.001084
6595.500000,2,0.707295,0.710392,0.709174,0.001227
6595.750000,2,0.756026,0.759431,0.758065,0.001222
6596.000000,2,0.803812,0.807593,0.806125,0.001192
6596.250000,2,0.849331,0.852937,0.851420,0.001163
6596.500000,2,0.890714,0.894461,0.893129,0.001140
6596.750000,2,0.928273,0.930684,0.929864,0.000872
6597.000000,2,0.960398,0.963559,0.962270,0.001193
6597.250000,2,0.987138,0.991684,0.989489,0.001380
6597.500000,2,1.010830,1.015159,1.012993,0.001458
6597.750000,2,1.030303,1.035125,1.032756,0.001390
6598.000000,2,1.047577,1.052457,1.049609,0.001495
6598.250000,2,1.061488,1.066945,1.064746,0.001800
6598.500000,2,1.076623,1.082725,1.079631,0.001985
6598.750000,2,1.091294,1.097441,1.094123,0.002122
6599.000000,2,1.104663,1.111902,1.107826,0.002566
6599.250000,2,1.116081,1.124337,1.119758,0.002877
6599.500000,2,1.126147,1.133804,1.129268,0.002779
6599.750000,2,1.133502,1.141148,1.136907,0.002742
6600.000000,2,1.140345,1.148265,1.144053,0.002999
6600.250000,2,1.144999,1.154104,1.149412,0.003143
6600.500000,2,1.151457,1.159590,1.155066,0.003147
6600.750000,2,1.157008,1.165026,1.160677,0.003021
6601.000000,2,1.162703,1.170403,1.165800,0.002884
6601.250000,2,1.166976,1.173657,1.169855,0.002608
6601.500000,2,1.170892,1.178189,1.173758,0.003001
6601.750000,2,1.173394,1.181541,1.177423,0.002978
6602.000000,2,1.177200,1.185680,1.180860,0.002752
6602.250000,2,1.181045,1.187882,1.183763,0.002328
6602.500000,2,1.182849,1.189710,1.185135,0.002435
6602.750000,2,1.183461,1.188944,1.185207,0.001972
6603.000000,2,1.182738,1.188531,1.185060,0.002159
6603.250000,2,1.182425,1.188600,1.184958,0.001817
6603.500000,2,1.184082,1.187852,1.185831,0.001315
6603.750000,2,1.186052,1.189661,1.187537,0.001219
6604.000000,2,1.188147,1.191126,1.189488,0.001178
6604.250000,2,1.188775,1.192178,1.190196,0.001174
6604.500000,2,1.188647,1.192168,1.189821,0.001125
6604.750000,2,1.187899,1.190566,1.189187,0.000871
6605.000000,2,1.188288,1.191028,1.189698,0.000966
6605.250000,2,1.189193,1.191608,1.190008,0.000776
6605.500000,2,1.189114,1.193220,1.191229,0.001137
6605.750000,2,1.190151,1.192601,1.191309,0.000711
6606.000000,2,1.189031,1.192030,1.190732,0.001004
6606.250000,2,1.188117,1.190595,1.189313,0.000856
6606.500000,2,1.186938,1.188629,1.187668,0.000600
6606.750000,2,1.185401,1.187754,1.186530,0.000742
6607.000000,2,1.185219,1.186506,1.185886,0.000406
6607.250000,2,1.184383,1.186850,1.185614,0.000710
6607.500000,2,1.184662,1.186211,1.185335,0.000552
6607.750000,2,1.182959,1.185333,1.183771,0.000754
6608.000000,2,1.180089,1.182756,1.181417,0.000714
6608.250000,2,1.176180,1.178862,1.177150,0.000817
6608.500000,2,1.170836,1.173840,1.172292,0.000937
6608.750000,2,1.164957,1.167419,1.166462,0.000920
6609.000000,2,1.158833,1.162017,1.160471,0.001067
6609.250000,2,1.152875,1.157154,1.155085,0.001306
6609.500000,2,1.149366,1.152671,1.150956,0.001181
6609.750000,2,1.145935,1.149775,1.147817,0.001412
6610.000000,2,1.143065,1.148537,1.146188,0.001921
6610.250000,2,1.143576,1.149276,1.146556,0.002106
6610.500000,2,1.144126,1.150144,1.147310,0.002360
6610.750000,2,1.144628,1.151323,1.148518,0.002452
6611.000000,2,1.146702,1.153853,1.150790,0.002753
6611.250000,2,1.149002,1.157074,1.153348,0.002916
6611.500000,2,1.150457,1.159930,1.155731,0.003477
6611.750000,2,1.153829,1.161917,1.158668,0.003213
6612.000000,2,1.156837,1.165382,1.161513,0.003429
6612.250000,2,1.158911,1.167075,1.163315,0.003340
6612.500000,2,1.160937,1.169633,1.165704,0.003601
6612.750000,2,1.163217,1.172042,1.167828,0.003476
6613.000000,2,1.164308,1.174609,1.170200,0.003906
6613.250000,2,1.166894,1.176456,1.172345,0.003621
6613.500000,2,1.169381,1.177704,1.173867,0.003442
6613.750000,2,1.170433,1.179252,1.175372,0.003539
6614.000000,2,1.172185,1.180869,1.176945,0.003494
6614.250000,2,1.173844,1.183559,1.179223,0.003684
6614.500000,2,1.177796,1.186310,1.182429,0.003426
6614.750000,2,1.182156,1.190047,1.186144,0.003024
6615.000000,2,1.186017,1.192995,1.189780,0.002889
6615.250000,2,1.189077,1.195746,1.193051,0.002706
6615.500000,2,1.192573,1.200192,1.196769,0.002831
6615.750000,2,1.197062,1.204008,1.200249,0.002585
6616.000000,2,1.201916,1.206641,1.204576,0.001711
6616.250000,2,1.206570,1.210920,1.208824,0.001514
6616.500000,2,1.211478,1.215130,1.213193,0.001310
6616.750000,2,1.215039,1.217230,1.216428,0.000823
6617.000000,2,1.216862,1.220118,1.218610,0.001217
6617.250000,2,1.218317,1.220986,1.219476,0.001020
6617.500000,2,1.219172,1.221679,1.220482,0.000886
6617.750000,2,1.219533,1.221498,1.220415,0.000717
6618.000000,2,1.217893,1.220020,1.219033,0.000588
6618.250000,2,1.213869,1.216784,1.215590,0.000981
6618.500000,2,1.205034,1.209643,1.207799,0.001423
6618.750000,2,1.192522,1.197547,1.195759,0.001568
6619.000000,2,1.175547,1.180050,1.178081,0.001449
6619.250000,2,1.151702,1.156172,1.154131,0.001541
6619.500000,2,1.121556,1.126842,1.124214,0.001670
6619.750000,2,1.085040,1.089946,1.087834,0.001832
6620.000000,2,1.042272,1.048288,1.046012,0.001978
6620.250000,2,0.995929,1.001893,0.999023,0.001966
6620.500000,2,0.945117,0.950186,0.948099,0.001661
6620.750000,2,0.889557,0.895100,0.892781,0.001885
6621.000000,2,0.830912,0.836722,0.834247,0.002090
6621.250000,2,0.769529,0.774941,0.772539,0.001821
6621.500000,2,0.705462,0.711077,0.708458,0.002016
6621.750000,2,0.639910,0.645585,0.642941,0.001890
6622.000000,2,0.575772,0.580994,0.578615,0.001892
6622.250000,2,0.514740,0.519624,0.517049,0.001700
6622.500000,2,0.458538,0.462699,0.460608,0.001514
6622.750000,2,0.408813,0.412437,0.410622,0.001268
6623.000000,2,0.366582,0.369619,0.368080,0.001057
6623.250000,2,0.333178,0.335458,0.334134,0.000824
6623.500000,2,0.308730,0.310373,0.309508,0.000604
6623.750000,2,0.293929,0.295423,0.294397,0.000504
6624.000000,3,0.254821,0.255366,0.255169,0.000195
6624.250000,3,0.257625,0.258640,0.258037,0.000345
6624.500000,3,0.265494,0.266808,0.266186,0.000397
6624.750000,3,0.278775,0.280296,0.279649,0.000509
6625.000000,3,0.297453,0.299179,0.298293,0.000539
6625.250000,3,0.320865,0.323878,0.322413,0.000845
6625.500000,3,0.350408,0.353384,0.351908,0.000899
6625.750000,3,0.385251,0.389053,0.387252,0.001115
6626.000000,3,0.426063,0.430020,0.428032,0.001201
6626.250000,3,0.470781,0.475240,0.473077,0.001338
6626.500000,3,0.518398,0.523665,0.521276,0.001480
6626.750000,3,0.568634,0.574502,0.571519,0.001644
6627.000000,3,0.620127,0.625690,0.622736,0.001576
6627.250000,3,0.671641,0.677534,0.674504,0.001673
6627.500000,3,0.722501,0.728140,0.725351,0.001766
6627.750000,3,0.772156,0.776831,0.774300,0.001593
6628.000000,3,0.817905,0.822082,0.820145,0.001420
6628.250000,3,0.859237,0.863444,0.861326,0.001381
6628.500000,3,0.897324,0.900319,0.898787,0.001100
6628.750000,3,0.930526,0.934366,0.932435,0.001342
6629.000000,3,0.961243,0.965224,0.963516,0.001366
6629.250000,3,0.989902,0.993284,0.991579,0.001286
6629.500000,3,1.013626,1.018844,1.016354,0.001596
6629.750000,3,1.035021,1.039354,1.037364,0.001471
6630.000000,3,1.050998,1.056851,1.054375,0.001826
6630.250000,3,1.065693,1.071456,1.068337,0.001854
6630.500000,3,1.076418,1.082143,1.079393,0.001802
6630.750000,3,1.085319,1.090499,1.087869,0.001961
6631.000000,3,1.090076,1.096365,1.093100,0.002136
6631.250000,3,1.092975,1.098505,1.095912,0.002189
6631.500000,3,1.093137,1.100162,1.096746,0.002454
6631.750000,3,1.094877,1.101294,1.097988,0.002427
6632.000000,3,1.098651,1.105033,1.101996,0.002455
6632.250000,3,1.105330,1.112044,1.108916,0.002515
6632.500000,3,1.115355,1.120943,1.118378,0.002432
6632.750000,3,1.124879,1.131400,1.128285,0.002507
6633.000000,3,1.133570,1.139133,1.136446,0.002323
6633.250000,3,1.139950,1.145632,1.142727,0.002142
6633.500000,3,1.144875,1.150374,1.147892,0.002296
6633.750000,3,1.148869,1.155375,1.152869,0.002192
6634.000000,3,1.156712,1.161100,1.158611,0.001684
6634.250000,3,1.162434,1.167538,1.165020,0.001980
6634.500000,3,1.167339,1.173424,1.170469,0.001920
6634.750000,3,1.173266,1.178537,1.175746,0.001607
6635.000000,3,1.177791,1.182183,1.180059,0.001483
6635.250000,3,1.181765,1.186773,1.184493,0.001571
6635.500000,3,1.188423,1.192066,1.189637,0.001102
6635.750000,3,1.192087,1.195291,1.193742,0.000962
6636.000000,3,1.195861,1.199027,1.197156,0.001037
6636.250000,3,1.194539,1.197651,1.196351,0.001030
6636.500000,3,1.193648,1.196255,1.194572,0.000755
6636.750000,3,1.191276,1.194146,1.192489,0.000889
6637.000000,3,1.191606,1.193844,1.192982,0.000628
6637.250000,3,1.196243,1.199019,1.197596,0.000724
6637.500000,3,1.203984,1.206430,1.205197,0.000731
6637.750000,3,1.213623,1.215504,1.214284,0.000633
6638.000000,3,1.222242,1.223587,1.223032,0.000395
6638.250000,3,1.229537,1.231316,1.230542,0.000664
6638.500000,3,1.234926,1.236802,1.236086,0.000649
6638.750000,3,1.239140,1.241408,1.240320,0.000757
6639.000000,3,1.241388,1.244224,1.243329,0.000856
6639.250000,3,1.243897,1.246252,1.245140,0.001025
6639.500000,3,1.243867,1.247471,1.245477,0.001255
6639.750000,3,1.243325,1.246421,1.244624,0.001122
6640.000000,3,1.243463,1.246906,1.245071,0.001266
6640.250000,3,1.242863,1.246267,1.244283,0.001166
6640.500000,3,1.244579,1.247719,1.246002,0.001229
6640.750000,3,1.247178,1.251632,1.248983,0.001531
6641.000000,3,1.249897,1.254065,1.252078,0.001500
6641.250000,3,1.252657,1.257068,1.254998,0.001589
6641.500000,3,1.254222,1.259180,1.256705,0.001812
6641.750000,3,1.255991,1.260805,1.258228,0.001838
6642.000000,3,1.256330,1.263152,1.259603,0.002127
6642.250000,3,1.257353,1.262995,1.259992,0.002225
6642.500000,3,1.258106,1.263309,1.260669,0.002069
6642.750000,3,1.256641,1.262965,1.259695,0.002430
6643.000000,3,1.254830,1.260914,1.257846,0.002421
6643.250000,3,1.253309,1.260438,1.256225,0.002691
6643.500000,3,1.251810,1.259161,1.254708,0.002896
6643.750000,3,1.250239,1.257674,1.253555,0.002950
6644.000000,3,1.249847,1.256796,1.253413,0.002913
6644.250000,3,1.248583,1.255647,1.252058,0.002811
6644.500000,3,1.246155,1.253274,1.249669,0.002890
6644.750000,3,1.242850,1.249490,1.246057,0.002628
6645.000000,3,1.238350,1.245766,1.241551,0.002858
6645.250000,3,1.233350,1.239609,1.235956,0.002370
6645.500000,3,1.227251,1.234674,1.230252,0.002602
6645.750000,3,1.219919,1.227235,1.223611,0.002474
6646.000000,3,1.212938,1.218676,1.216373,0.002098
6646.250000,3,1.206851,1.212389,1.209798,0.001710
6646.500000,3,1.201880,1.207003,1.204539,0.001597
6646.750000,3,1.198696,1.202674,1.201083,0.001277
6647.000000,3,1.195743,1.201157,1.199278,0.001627
6647.250000,3,1.195984,1.199515,1.198581,0.001081
6647.500000,3,1.195421,1.199243,1.198466,0.001213
6647.750000,3,1.195321,1.199529,1.198233,0.001257
6648.000000,3,1.196014,1.199754,1.198685,0.001228
6648.250000,3,1.196662,1.199972,1.198741,0.001279
6648.500000,3,1.196411,1.200739,1.198840,0.001435
6648.750000,3,1.195540,1.200818,1.198582,0.001602
6649.000000,3,1.194459,1.199875,1.197410,0.001799
6649.250000,3,1.190655,1.195872,1.193844,0.001738
6649.500000,3,1.184729,1.190493,1.188354,0.001659
6649.750000,3,1.176509,1.182092,1.179775,0.001650
6650.000000,3,1.164626,1.170123,1.167819,0.001655
6650.250000,3,1.148448,1.154550,1.152171,0.001694
6650.500000,3,1.129778,1.135153,1.132753,0.001576
6650.750000,3,1.105451,1.111001,1.108938,0.001584
6651.000000,3,1.078131,1.083902,1.081518,0.001755
6651.250000,3,1.045975,1.051545,1.049522,0.001734
6651.500000,3,1.011517,1.015648,1.014107,0.001273
6651.750000,3,0.971489,0.976062,0.974173,0.001357
6652.000000,3,0.928294,0.933502,0.931094,0.001658
6652.250000,3,0.880226,0.884820,0.882955,0.001470
6652.500000,3,0.829108,0.833432,0.831778,0.001470
6652.750000,3,0.775189,0.779436,0.777641,0.001278
6653.000000,3,0.718201,0.723105,0.720710,0.001465
6653.250000,3,0.660317,0.664365,0.662415,0.001229
6653.500000,3,0.601012,0.606160,0.603855,0.001576
6653.750000,3,0.544047,0.548014,0.546217,0.001189
6654.000000,3,0.489021,0.492674,0.490855,0.001061
6654.250000,3,0.438285,0.440958,0.439563,0.000916
6654.500000,3,0.391903,0.394372,0.393172,0.000770
6654.750000,3,0.351903,0.353562,0.352808,0.000658
6655.000000,3,0.318035,0.319611,0.318822,0.000537
6655.250000,3,0.291780,0.292523,0.292113,0.000294
6655.500000,3,0.272247,0.273135,0.272799,0.000288
6655.750000,3,0.260769,0.261350,0.261023,0.000198
6656.000000,4,0.297346,0.298639,0.297809,0.000419
6656.250000,4,0.301132,0.302320,0.301510,0.000369
6656.500000,4,0.311827,0.313428,0.312402,0.000450
6656.750000,4,0.329359,0.331331,0.330268,0.000623
6657.000000,4,0.353876,0.356027,0.354863,0.000758
6657.250000,4,0.384671,0.387156,0.385901,0.000823
6657.500000,4,0.421495,0.424607,0.422840,0.001013
6657.750000,4,0.463648,0.467102,0.465485,0.001039
6658.000000,4,0.511036,0.515047,0.513061,0.001174
6658.250000,4,0.562246,0.565715,0.563961,0.001024
6658.500000,4,0.615052,0.619383,0.617367,0.001209
6658.750000,4,0.670096,0.673304,0.671869,0.000900
6659.000000,4,0.724928,0.728375,0.726583,0.001031
6659.250000,4,0.779079,0.783197,0.781445,0.001148
6659.500000,4,0.833487,0.837060,0.835344,0.000950
6659.750000,4,0.885585,0.888941,0.887533,0.001058
6660.000000,4,0.934610,0.937440,0.936237,0.001007
6660.250000,4,0.978629,0.981550,0.980240,0.000969
6660.500000,4,1.017371,1.020749,1.019631,0.000973
6660.750000,4,1.050015,1.053952,1.052378,0.001272
6661.000000,4,1.077238,1.082041,1.079811,0.001527
6661.250000,4,1.098742,1.102843,1.101089,0.001213
6661.500000,4,1.114785,1.118942,1.117118,0.001270
6661.750000,4,1.126832,1.131016,1.129295,0.001365
6662.000000,4,1.136119,1.140250,1.138549,0.001293
6662.250000,4,1.144509,1.148379,1.146930,0.001212
6662.500000,4,1.153268,1.157278,1.155455,0.001377
6662.750000,4,1.161558,1.164186,1.163266,0.000870
6663.000000,4,1.168802,1.171550,1.170315,0.001031
6663.250000,4,1.173323,1.177392,1.175548,0.001197
6663.500000,4,1.177282,1.181504,1.179039,0.001249
6663.750000,4,1.179106,1.182070,1.180722,0.001056
6664.000000,4,1.180945,1.183876,1.182218,0.001137
6664.250000,4,1.181621,1.184794,1.183047,0.001112
6664.500000,4,1.182372,1.184834,1.183318,0.000851
6664.750000,4,1.181216,1.185177,1.183164,0.001454
6665.000000,4,1.180745,1.184323,1.182772,0.001230
6665.250000,4,1.179798,1.184323,1.182385,0.001445
6665.500000,4,1.180804,1.184461,1.182709,0.001153
6665.750000,4,1.181382,1.185832,1.183710,0.001547
6666.000000,4,1.184291,1.188000,1.185975,0.001158
6666.250000,4,1.185121,1.189642,1.187540,0.001585
6666.500000,4,1.186195,1.190208,1.188297,0.001394
6666.750000,4,1.186043,1.189361,1.187749,0.000996
6667.000000,4,1.184739,1.188540,1.186689,0.001361
6667.250000,4,1.183955,1.187995,1.186163,0.001405
6667.500000,4,1.182921,1.188124,1.186235,0.001653
6667.750000,4,1.182820,1.188054,1.186045,0.001607
6668.000000,4,1.182780,1.188419,1.186109,0.001842
6668.250000,4,1.181918,1.188001,1.185302,0.002175
6668.500000,4,1.180195,1.186793,1.183878,0.002377
6668.750000,4,1.178381,1.185126,1.182297,0.002731
6669.000000,4,1.177783,1.184510,1.181302,0.002679
6669.250000,4,1.176545,1.182930,1.179741,0.002839
6669.500000,4,1.173791,1.180778,1.177491,0.002709
6669.750000,4,1.169441,1.176085,1.173366,0.002593
6670.000000,4,1.164657,1.171763,1.168061,0.002657
6670.250000,4,1.159622,1.166094,1.162775,0.002662
6670.500000,4,1.155205,1.160605,1.157720,0.002268
6670.750000,4,1.151450,1.155651,1.153629,0.001685
6671.000000,4,1.148016,1.152623,1.150507,0.001978
6671.250000,4,1.145406,1.149039,1.147284,0.001533
6671.500000,4,1.141938,1.145813,1.143902,0.001309
6671.750000,4,1.138377,1.141330,1.140070,0.001045
6672.000000,4,1.135485,1.138447,1.137010,0.001060
6672.250000,4,1.131532,1.133560,1.132639,0.000722
6672.500000,4,1.126135,1.127798,1.127070,0.000599
6672.750000,4,1.119131,1.121884,1.120317,0.000824
6673.000000,4,1.111677,1.114117,1.112877,0.000765
6673.250000,4,1.106182,1.108494,1.107201,0.000716
6673.500000,4,1.104104,1.106670,1.104726,0.000775
6673.750000,4,1.105117,1.108352,1.106690,0.000956
6674.000000,4,1.111960,1.116116,1.113565,0.001186
6674.250000,4,1.120742,1.124073,1.122163,0.001023
6674.500000,4,1.130069,1.132790,1.131300,0.000973
6674.750000,4,1.137753,1.140483,1.138927,0.000897
6675.000000,4,1.143381,1.146899,1.145121,0.001118
6675.250000,4,1.147804,1.150902,1.149685,0.000968
6675.500000,4,1.152862,1.155413,1.154208,0.000916
6675.750000,4,1.155632,1.158058,1.156706,0.000861
6676.000000,4,1.157348,1.160004,1.158976,0.000842
6676.250000,4,1.157816,1.159528,1.158666,0.000658
6676.500000,4,1.156053,1.158484,1.157309,0.000797
6676.750000,4,1.153825,1.157258,1.155711,0.001090
6677.000000,4,1.154490,1.155984,1.155465,0.000482
6677.250000,4,1.155274,1.157773,1.156607,0.000847
6677.500000,4,1.156862,1.159526,1.158428,0.000897
6677.750000,4,1.157735,1.160253,1.159170,0.000804
6678.000000,4,1.156802,1.160298,1.158699,0.001094
6678.250000,4,1.155363,1.158439,1.157217,0.001026
6678.500000,4,1.154053,1.157237,1.155654,0.001049
6678.750000,4,1.152743,1.156578,1.155205,0.001116
6679.000000,4,1.154718,1.156794,1.155711,0.000843
6679.250000,4,1.155006,1.158642,1.157424,0.001118
6679.500000,4,1.156822,1.160217,1.158778,0.001090
6679.750000,4,1.157010,1.161798,1.159891,0.001365
6680.000000,4,1.158291,1.163724,1.161771,0.001619
6680.250000,4,1.161070,1.165863,1.163494,0.001625
6680.500000,4,1.163531,1.168494,1.166727,0.001679
6680.750000,4,1.167322,1.173207,1.170408,0.001790
6681.000000,4,1.170210,1.176242,1.173686,0.001936
6681.250000,4,1.172115,1.178289,1.175435,0.002073
6681.500000,4,1.171480,1.177990,1.174642,0.002043
6681.750000,4,1.168136,1.174542,1.171335,0.002262
6682.000000,4,1.161883,1.168643,1.165118,0.002188
6682.250000,4,1.153070,1.159197,1.155790,0.002128
6682.500000,4,1.140123,1.145595,1.142593,0.002054
6682.750000,4,1.122414,1.127888,1.124982,0.001692
6683.000000,4,1.100622,1.106663,1.103302,0.001949
6683.250000,4,1.073357,1.079610,1.076294,0.001967
6683.500000,4,1.041569,1.046936,1.044594,0.001697
6683.750000,4,1.006556,1.010874,1.008629,0.001428
6684.000000,4,0.965139,0.969467,0.967486,0.001410
6684.250000,4,0.918786,0.923362,0.921087,0.001512
6684.500000,4,0.868315,0.871895,0.869983,0.001283
