# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.186642,0.372525,0.247770,0.052767
6128.250000,1,0.180688,0.378709,0.248664,0.055885
6128.500000,1,0.183683,0.371028,0.252152,0.052110
6128.750000,1,0.187972,0.370255,0.259442,0.051021
6129.000000,1,0.194188,0.376272,0.269604,0.050007
6129.250000,1,0.197013,0.370149,0.282460,0.048629
6129.500000,1,0.209296,0.363837,0.298971,0.045703
6129.750000,1,0.218314,0.372420,0.319522,0.048420
6130.000000,1,0.236771,0.388753,0.343894,0.049683
6130.250000,1,0.252013,0.424866,0.373694,0.055943
6130.500000,1,0.273755,0.462560,0.405379,0.060269
6130.750000,1,0.293186,0.506564,0.440149,0.067583
6131.000000,1,0.319195,0.547863,0.474567,0.071744
6131.250000,1,0.338739,0.592601,0.510700,0.080028
6131.500000,1,0.362805,0.633442,0.544247,0.084695
6131.750000,1,0.382584,0.675480,0.579141,0.092037
6132.000000,1,0.405757,0.713699,0.610706,0.096242
6132.250000,1,0.422641,0.749557,0.640790,0.102734
6132.500000,1,0.442189,0.779139,0.666132,0.105589
6132.750000,1,0.454449,0.807643,0.689771,0.111097
6133.000000,1,0.470490,0.830405,0.709255,0.112838
6133.250000,1,0.480270,0.853615,0.728872,0.117491
6133.500000,1,0.493897,0.872677,0.745294,0.118777
6133.750000,1,0.501511,0.890803,0.761017,0.122718
6134.000000,1,0.511868,0.903887,0.772407,0.123153
6134.250000,1,0.515558,0.916305,0.782815,0.126364
6134.500000,1,0.523113,0.924181,0.790113,0.126238
6134.750000,1,0.526323,0.934830,0.799257,0.129109
6135.000000,1,0.533939,0.943399,0.806705,0.129032
6135.250000,1,0.537489,0.954662,0.816438,0.132026
6135.500000,1,0.545043,0.962519,0.823188,0.131691
6135.750000,1,0.546398,0.969936,0.829730,0.134221
6136.000000,1,0.551248,0.973569,0.832948,0.133385
6136.250000,1,0.550774,0.978239,0.836398,0.135398
6136.500000,1,0.555577,0.980598,0.839012,0.134144
6136.750000,1,0.556023,0.986578,0.843925,0.136473
6137.000000,1,0.561747,0.991094,0.847760,0.135357
6137.250000,1,0.561797,0.995970,0.851675,0.137201
6137.500000,1,0.566045,0.998162,0.853780,0.136062
6137.750000,1,0.566662,1.003211,0.857578,0.137703
6138.000000,1,0.573998,1.008072,0.862158,0.136249
6138.250000,1,0.579464,1.018699,0.871999,0.138145
6138.500000,1,0.599209,1.041928,0.892861,0.137677
6138.750000,1,0.610319,1.047423,0.901013,0.136904
6139.000000,1,0.637343,1.062740,0.918142,0.132970
6139.250000,1,0.661350,1.078632,0.936438,0.131828
6139.500000,1,0.692402,1.093839,0.956558,0.126003
6139.750000,1,0.718314,1.098438,0.978051,0.123611
6140.000000,1,0.767544,1.113207,1.000946,0.116606
6140.250000,1,0.808442,1.142609,1.032550,0.117686
6140.500000,1,0.819052,1.205837,1.065223,0.127323
6140.750000,1,0.834060,1.290314,1.091838,0.140645
6141.000000,1,0.884572,1.331389,1.126422,0.151612
6141.250000,1,0.903019,1.432420,1.154111,0.169794
6141.500000,1,0.949188,1.349200,1.167302,0.147692
6141.750000,1,0.988157,1.414290,1.202530,0.158056
6142.000000,1,0.980598,1.513150,1.211380,0.171451
6142.250000,1,0.989720,1.564607,1.213077,0.174579
6142.500000,1,0.961682,1.598584,1.216969,0.203109
6142.750000,1,0.910828,1.595038,1.201413,0.195764
6143.000000,1,0.901023,1.589758,1.194323,0.194115
6143.250000,1,0.886882,1.690960,1.208079,0.236966
6143.500000,1,0.889459,1.682540,1.196115,0.236228
6143.750000,1,0.911478,1.601422,1.215534,0.243697
6144.000000,1,0.937686,1.636483,1.214214,0.231101
6144.250000,1,0.950166,1.672812,1.197617,0.228763
6144.500000,1,0.957972,1.689917,1.231114,0.241440
6144.750000,1,0.953148,1.564344,1.225558,0.212066
6145.000000,1,0.950995,1.484168,1.231940,0.177746
6145.250000,1,0.971009,1.546024,1.284894,0.197570
6145.500000,1,1.029593,1.480794,1.249060,0.139494
6145.750000,1,1.090673,1.359673,1.248209,0.085335
6146.000000,1,1.127123,1.356975,1.249156,0.075671
6146.250000,1,1.143420,1.324030,1.247866,0.062758
6146.500000,1,1.108405,1.403558,1.253237,0.104457
6146.750000,1,1.094639,1.427210,1.236572,0.116223
6147.000000,1,1.109507,1.507581,1.250545,0.124799
6147.250000,1,1.149553,1.517252,1.280709,0.106906
6147.500000,1,1.151822,1.501077,1.280721,0.102462
6147.750000,1,1.191680,1.511797,1.290429,0.105959
6148.000000,1,1.240040,1.554805,1.337010,0.101768
6148.250000,1,1.243440,1.521747,1.341648,0.097244
6148.500000,1,1.287343,1.524184,1.378480,0.079285
6148.750000,1,1.213005,1.626155,1.365839,0.124015
6149.000000,1,1.260175,1.715957,1.377622,0.140508
6149.250000,1,1.246358,1.624107,1.419597,0.114761
6149.500000,1,1.245952,1.685002,1.466031,0.147800
6149.750000,1,1.256562,1.730487,1.483070,0.142528
6150.000000,1,1.219487,1.819525,1.491599,0.196424
6150.250000,1,1.168563,1.791765,1.487834,0.179092
6150.500000,1,1.137059,1.676472,1.447845,0.154750
6150.750000,1,1.076197,1.777597,1.462331,0.201583
6151.000000,1,1.040386,1.728139,1.472074,0.209919
6151.250000,1,1.042180,1.775972,1.464297,0.231017
6151.500000,1,1.037822,1.919888,1.513241,0.281214
6151.750000,1,1.024993,2.228611,1.533961,0.368474
6152.000000,1,1.037680,2.335731,1.571064,0.393445
6152.250000,1,1.051350,2.283665,1.554489,0.377738
6152.500000,1,1.061170,2.363422,1.575294,0.389496
6152.750000,1,1.158065,2.773563,1.678676,0.522282
6153.000000,1,1.109435,2.476002,1.593263,0.432751
6153.250000,1,1.139734,2.370677,1.548610,0.397313
6153.500000,1,1.197099,2.356187,1.556919,0.387309
6153.750000,1,1.205449,2.470989,1.594533,0.432366
6154.000000,1,1.132863,2.741902,1.608986,0.532185
6154.250000,1,1.125740,2.764561,1.561344,0.521887
6154.500000,1,1.211884,2.705329,1.535665,0.487664
6154.750000,1,1.188452,2.519423,1.495125,0.430154
6155.000000,1,1.154154,2.285977,1.433994,0.361778
6155.250000,1,1.104185,2.019570,1.341747,0.284100
6155.500000,1,1.067340,1.627473,1.265722,0.179415
6155.750000,1,1.024144,1.515832,1.200278,0.190565
6156.000000,1,0.969040,1.525543,1.174185,0.210579
6156.250000,1,0.928290,1.480632,1.106967,0.207510
6156.500000,1,0.863310,1.306052,1.004299,0.156472
6156.750000,1,0.784993,1.189732,0.937286,0.152866
6157.000000,1,0.714958,1.180541,0.882363,0.166562
6157.250000,1,0.664707,1.046476,0.800985,0.141481
6157.500000,1,0.581334,0.943632,0.731123,0.131954
6157.750000,1,0.546815,0.821857,0.654936,0.098569
6158.000000,1,0.496974,0.740242,0.587674,0.089962
6158.250000,1,0.451983,0.663369,0.524942,0.074151
6158.500000,1,0.382520,0.612711,0.464592,0.066189
6158.750000,1,0.335143,0.578513,0.398322,0.072279
6159.000000,1,0.300596,0.530459,0.348615,0.070496
6159.250000,1,0.257592,0.468649,0.308508,0.063325
6159.500000,1,0.222854,0.421998,0.281206,0.056888
6159.750000,1,0.201779,0.402888,0.263019,0.057419
6160.000000,2,0.301453,0.534975,0.362609,0.071122
6160.250000,2,0.307739,0.558425,0.367939,0.076804
6160.500000,2,0.325038,0.597278,0.389082,0.082226
6160.750000,2,0.365688,0.671331,0.428507,0.095368
6161.000000,2,0.399438,0.804466,0.481803,0.125281
6161.250000,2,0.434177,0.906491,0.537183,0.143059
6161.500000,2,0.493504,1.019131,0.608298,0.161568
6161.750000,2,0.552130,1.185000,0.688460,0.192013
6162.000000,2,0.638669,1.346664,0.789456,0.216254
6162.250000,2,0.746360,1.514264,0.896507,0.238959
6162.500000,2,0.838330,1.615815,1.002674,0.236971
6162.750000,2,0.912775,1.758536,1.104202,0.259512
6163.000000,2,0.992523,2.054554,1.204349,0.332309
6163.250000,2,1.053963,2.200213,1.297291,0.353683
6163.500000,2,1.117032,2.141039,1.361281,0.309864
6163.750000,2,1.169011,2.175958,1.441008,0.298122
6164.000000,2,1.221629,2.072666,1.486909,0.248629
6164.250000,2,1.272519,1.960570,1.515139,0.222488
6164.500000,2,1.316876,1.883591,1.535098,0.181927
6164.750000,2,1.335168,1.697286,1.504689,0.137444
6165.000000,2,1.366437,1.659465,1.486760,0.102381
6165.250000,2,1.377576,1.633174,1.491276,0.086294
6165.500000,2,1.373570,1.630998,1.475237,0.089719
6165.750000,2,1.323873,1.610396,1.460541,0.084748
6166.000000,2,1.295908,1.585501,1.440326,0.078873
6166.250000,2,1.260950,1.528463,1.415420,0.071167
6166.500000,2,1.236725,1.456505,1.393787,0.062579
6166.750000,2,1.225695,1.411295,1.376934,0.058279
6167.000000,2,1.222421,1.404208,1.367642,0.056050
6167.250000,2,1.222698,1.403908,1.364009,0.055312
6167.500000,2,1.221105,1.399035,1.359699,0.054843
6167.750000,2,1.218692,1.396572,1.354999,0.054915
6168.000000,2,1.213301,1.389874,1.348450,0.054905
6168.250000,2,1.207751,1.383450,1.341350,0.054685
6168.500000,2,1.200362,1.375798,1.334122,0.054538
6168.750000,2,1.194832,1.370293,1.327375,0.054585
6169.000000,2,1.188353,1.361582,1.319989,0.054008
6169.250000,2,1.180726,1.353630,1.312105,0.054103
6169.500000,2,1.171091,1.343989,1.302321,0.053682
6169.750000,2,1.162664,1.335567,1.293934,0.053897
6170.000000,2,1.156530,1.328474,1.286830,0.053406
6170.250000,2,1.154018,1.325327,1.283706,0.053487
6170.500000,2,1.152920,1.324139,1.282601,0.053269
6170.750000,2,1.153494,1.325637,1.284144,0.053835
6171.000000,2,1.153345,1.324958,1.283823,0.053526
6171.250000,2,1.152346,1.325307,1.283583,0.054104
6171.500000,2,1.150210,1.323599,1.281130,0.053730
6171.750000,2,1.148518,1.321171,1.279414,0.053825
6172.000000,2,1.145273,1.317525,1.276057,0.053564
6172.250000,2,1.142504,1.314678,1.272922,0.053509
6172.500000,2,1.136539,1.307825,1.266393,0.053133
6172.750000,2,1.129318,1.299213,1.258415,0.053000
6173.000000,2,1.118951,1.288124,1.247210,0.052409
6173.250000,2,1.109079,1.277025,1.236889,0.052383
6173.500000,2,1.100433,1.265416,1.226115,0.051411
6173.750000,2,1.092767,1.257134,1.217516,0.051065
6174.000000,2,1.083211,1.246954,1.207913,0.050812
6174.250000,2,1.076079,1.238716,1.199315,0.050404
6174.500000,2,1.066642,1.226175,1.188586,0.049666
6174.750000,2,1.057987,1.217076,1.178826,0.049420
6175.000000,2,1.049549,1.206264,1.169244,0.048810
6175.250000,2,1.042595,1.200844,1.161534,0.048765
6175.500000,2,1.036284,1.190119,1.154518,0.048095
6175.750000,2,1.031298,1.187290,1.148812,0.048048
6176.000000,2,1.048015,1.206244,1.166270,0.047992
6176.250000,2,1.017944,1.172368,1.134208,0.047523
6176.500000,2,1.011326,1.161493,1.126149,0.046624
6176.750000,2,1.004689,1.157395,1.119313,0.046788
6177.000000,2,0.999228,1.146633,1.112650,0.046082
6177.250000,2,0.994055,1.144401,1.107390,0.046213
6177.500000,2,0.987917,1.135285,1.100658,0.045823
6177.750000,2,0.982537,1.130987,1.094168,0.045534
6178.000000,2,0.973700,1.119402,1.085065,0.045224
6178.250000,2,0.966193,1.113835,1.076523,0.045090
6178.500000,2,0.956333,1.100092,1.065933,0.044496
6178.750000,2,0.948315,1.092495,1.056393,0.044152
6179.000000,2,0.936125,1.077422,1.044237,0.043800
6179.250000,2,0.924824,1.066987,1.031220,0.043339
6179.500000,2,0.911136,1.047906,1.015851,0.042488
6179.750000,2,0.898282,1.036192,1.001601,0.042104
6180.000000,2,0.885804,1.019090,0.987568,0.041328
6180.250000,2,0.875327,1.010454,0.975943,0.041114
6180.500000,2,0.864693,0.996375,0.964788,0.040558
6180.750000,2,0.856918,0.989318,0.955207,0.040095
6181.000000,2,0.847100,0.976602,0.945054,0.039751
6181.250000,2,0.838677,0.969860,0.935778,0.039543
6181.500000,2,0.830501,0.956903,0.926165,0.038807
6181.750000,2,0.824057,0.953094,0.919204,0.038818
6182.000000,2,0.817843,0.942950,0.912278,0.038331
6182.250000,2,0.813551,0.940045,0.907046,0.038187
6182.500000,2,0.808021,0.930778,0.900768,0.037579
6182.750000,2,0.801991,0.926758,0.894010,0.037556
6183.000000,2,0.795345,0.914815,0.886170,0.036785
6183.250000,2,0.788073,0.909097,0.878752,0.036925
6183.500000,2,0.781947,0.897712,0.870530,0.035885
6183.750000,2,0.775840,0.893781,0.864264,0.036047
6184.000000,2,0.769762,0.882896,0.856967,0.035267
6184.250000,2,0.763940,0.878482,0.850453,0.035236
6184.500000,2,0.756811,0.867786,0.841963,0.034411
6184.750000,2,0.750374,0.861674,0.834750,0.034345
6185.000000,2,0.743448,0.852454,0.826688,0.033696
6185.250000,2,0.736939,0.845804,0.819920,0.033773
6185.500000,2,0.730261,0.837070,0.811673,0.032935
6185.750000,2,0.723164,0.828077,0.803524,0.032661
6186.000000,2,0.713146,0.818395,0.792600,0.032132
6186.250000,2,0.702194,0.805311,0.780239,0.031620
6186.500000,2,0.687486,0.788792,0.764646,0.030980
6186.750000,2,0.673426,0.772632,0.748519,0.030265
6187.000000,2,0.655920,0.752527,0.729200,0.029233
6187.250000,2,0.637501,0.730642,0.708422,0.028278
6187.500000,2,0.616410,0.705562,0.684099,0.026810
6187.750000,2,0.592047,0.676657,0.657453,0.025766
6188.000000,2,0.567266,0.646022,0.628542,0.023790
6188.250000,2,0.542279,0.613942,0.599078,0.022078
6188.500000,2,0.514618,0.579811,0.567195,0.020501
6188.750000,2,0.494932,0.555891,0.537872,0.017530
6189.000000,2,0.476447,0.534894,0.509318,0.016075
6189.250000,2,0.454388,0.507227,0.480769,0.016175
6189.500000,2,0.437203,0.488471,0.454548,0.018824
6189.750000,2,0.411649,0.471109,0.430630,0.021932
6190.000000,2,0.388042,0.450974,0.410127,0.024480
6190.250000,2,0.368448,0.436729,0.394448,0.026948
6190.500000,2,0.346007,0.428728,0.381968,0.031091
6190.750000,2,0.330460,0.455524,0.369371,0.041441
6191.000000,2,0.314693,0.482196,0.361886,0.052300
6191.250000,2,0.311957,0.487434,0.355678,0.056064
6191.500000,2,0.301290,0.498123,0.352127,0.059716
6191.750000,2,0.297458,0.514644,0.349921,0.067060
6192.000000,3,0.355706,0.492147,0.399267,0.045952
6192.250000,3,0.358495,0.489698,0.400336,0.044350
6192.500000,3,0.367280,0.488724,0.405831,0.040923
6192.750000,3,0.380873,0.485087,0.414384,0.035295
6193.000000,3,0.400538,0.482943,0.427642,0.028341
6193.250000,3,0.423527,0.481582,0.443825,0.020424
6193.500000,3,0.451626,0.481975,0.464739,0.011609
6193.750000,3,0.483463,0.501554,0.490595,0.005615
6194.000000,3,0.496043,0.531641,0.521307,0.010841
6194.250000,3,0.505974,0.573292,0.554432,0.020122
6194.500000,3,0.520341,0.618088,0.590877,0.029204
6194.750000,3,0.536662,0.662549,0.628105,0.037836
6195.000000,3,0.555137,0.707101,0.666776,0.045920
6195.250000,3,0.574300,0.751324,0.705758,0.053804
6195.500000,3,0.596300,0.797802,0.745757,0.061055
6195.750000,3,0.617982,0.840255,0.783943,0.067458
6196.000000,3,0.640437,0.878650,0.819824,0.072793
6196.250000,3,0.658209,0.911854,0.850117,0.077544
6196.500000,3,0.674655,0.939652,0.875864,0.081059
6196.750000,3,0.686918,0.964617,0.897687,0.084909
6197.000000,3,0.700186,0.984233,0.916425,0.087041
6197.250000,3,0.709370,1.001944,0.931834,0.089496
6197.500000,3,0.718659,1.015617,0.944516,0.090779
6197.750000,3,0.723754,1.024262,0.952334,0.091830
6198.000000,3,0.727921,1.028549,0.956821,0.091936
6198.250000,3,0.728033,1.029861,0.958096,0.092431
6198.500000,3,0.729522,1.031664,0.959491,0.092477
6198.750000,3,0.731625,1.036602,0.962976,0.093067
6199.000000,3,0.735786,1.043674,0.967679,0.093494
6199.250000,3,0.739227,1.047340,0.972007,0.093849
6199.500000,3,0.742789,1.053380,0.976141,0.094175
6199.750000,3,0.743448,1.052709,0.976783,0.094190
6200.000000,3,0.744387,1.054833,0.977073,0.094014
6200.250000,3,0.743563,1.052850,0.976254,0.093923
6200.500000,3,0.744747,1.052860,0.976308,0.093650
6200.750000,3,0.744159,1.053150,0.976022,0.093756
6201.000000,3,0.744486,1.052168,0.975507,0.093408
6201.250000,3,0.743308,1.053240,0.973744,0.093357
6201.500000,3,0.740927,1.047511,0.970015,0.092683
6201.750000,3,0.737626,1.043354,0.965833,0.092351
6202.000000,3,0.736008,1.039267,0.962670,0.091695
6202.250000,3,0.734604,1.038486,0.961694,0.091846
6202.500000,3,0.734921,1.038786,0.961998,0.091837
6202.750000,3,0.734569,1.037093,0.961023,0.091500
6203.000000,3,0.734493,1.035931,0.960129,0.091262
6203.250000,3,0.731389,1.033647,0.957244,0.091286
6203.500000,3,0.728968,1.031564,0.954515,0.091192
6203.750000,3,0.727423,1.029941,0.952681,0.091067
6204.000000,3,0.728671,1.029200,0.953201,0.090656
6204.250000,3,0.728291,1.027647,0.953616,0.090745
6204.500000,3,0.728874,1.029521,0.954026,0.090840
6204.750000,3,0.727029,1.028609,0.952527,0.090893
6205.000000,3,0.725202,1.029671,0.950230,0.090906
6205.250000,3,0.722427,1.021758,0.946646,0.090270
6205.500000,3,0.721816,1.018342,0.945218,0.089866
6205.750000,3,0.721138,1.019574,0.945774,0.090398
6206.000000,3,0.722302,1.021808,0.946991,0.090457
6206.250000,3,0.723055,1.022058,0.947468,0.090365
6206.500000,3,0.723039,1.023360,0.947512,0.090446
6206.750000,3,0.721570,1.022419,0.946664,0.090569
6207.000000,3,0.722200,1.024652,0.947202,0.090717
6207.250000,3,0.723370,1.023551,0.949067,0.090802
6207.500000,3,0.727377,1.028379,0.953392,0.091029
6207.750000,3,0.731001,1.034940,0.958245,0.091628
6208.000000,3,0.734898,1.039457,0.962651,0.091795
6208.250000,3,0.737387,1.044405,0.966377,0.092316
6208.500000,3,0.741053,1.046249,0.970097,0.092292
6208.750000,3,0.744523,1.052599,0.974797,0.092880
6209.000000,3,0.750613,1.059541,0.981977,0.093275
6209.250000,3,0.756509,1.068215,0.990405,0.094249
6209.500000,3,0.764802,1.077701,1.000342,0.094845
6209.750000,3,0.771273,1.089591,1.009051,0.095900
6210.000000,3,0.777732,1.096202,1.017066,0.096366
6210.250000,3,0.783666,1.103624,1.024319,0.096911
6210.500000,3,0.790839,1.111227,1.032117,0.097066
6210.750000,3,0.797452,1.120322,1.040919,0.097938
6211.000000,3,0.804496,1.129528,1.049655,0.098639
6211.250000,3,0.810819,1.136650,1.057011,0.098932
6211.500000,3,0.818115,1.142850,1.063112,0.098544
6211.750000,3,0.825624,1.146977,1.068037,0.097560
6212.000000,3,0.839026,1.150763,1.073677,0.094686
6212.250000,3,0.858502,1.157044,1.081055,0.090343
6212.500000,3,0.890704,1.164676,1.092257,0.082939
6212.750000,3,0.934521,1.174964,1.105773,0.072190
6213.000000,3,0.999075,1.186543,1.122700,0.056189
6213.250000,3,1.080006,1.195468,1.140731,0.037546
6213.500000,3,1.102298,1.205044,1.163192,0.029795
6213.750000,3,1.109096,1.318964,1.191217,0.055910
6214.000000,3,1.118586,1.477279,1.226411,0.099481
6214.250000,3,1.130441,1.650303,1.266979,0.149104
6214.500000,3,1.140669,1.841266,1.313092,0.204616
6214.750000,3,1.151428,2.030810,1.359207,0.259960
6215.000000,3,1.162618,2.211010,1.401882,0.313225
6215.250000,3,1.172835,2.402424,1.445105,0.370246
6215.500000,3,1.187823,2.538330,1.481148,0.408604
6215.750000,3,1.207172,2.616742,1.507294,0.428776
6216.000000,3,1.233483,2.681523,1.530348,0.444015
6216.250000,3,1.260162,2.708846,1.546862,0.446750
6216.500000,3,1.291295,2.695904,1.554910,0.437171
6216.750000,3,1.322868,2.631287,1.552702,0.412033
6217.000000,3,1.347622,2.541085,1.546486,0.379073
6217.250000,3,1.351639,2.419231,1.538398,0.335536
6217.500000,3,1.351078,2.256630,1.524837,0.280260
6217.750000,3,1.349585,2.120056,1.515102,0.235150
6218.000000,3,1.342001,1.977644,1.504439,0.190981
6218.250000,3,1.325579,1.843682,1.492494,0.156172
6218.500000,3,1.310116,1.711662,1.474784,0.131824
6218.750000,3,1.298223,1.671849,1.455711,0.119842
6219.000000,3,1.289616,1.702296,1.436452,0.121366
6219.250000,3,1.287181,1.730552,1.419463,0.131605
6219.500000,3,1.262239,1.753423,1.402312,0.144288
6219.750000,3,1.227862,1.751539,1.377809,0.152131
6220.000000,3,1.186653,1.723396,1.343197,0.154692
6220.250000,3,1.135508,1.674019,1.302359,0.153671
6220.500000,3,1.077110,1.608539,1.249273,0.152834
6220.750000,3,1.011941,1.516227,1.186589,0.147890
6221.000000,3,0.943678,1.408414,1.119601,0.141968
6221.250000,3,0.875530,1.291705,1.045384,0.134850
6221.500000,3,0.801718,1.169815,0.967634,0.128674
6221.750000,3,0.732752,1.049840,0.888360,0.121622
6222.000000,3,0.664614,0.940203,0.806809,0.113674
6222.250000,3,0.602139,0.862020,0.727186,0.103585
6222.500000,3,0.542458,0.784265,0.652180,0.093307
6222.750000,3,0.488869,0.714230,0.584620,0.083875
6223.000000,3,0.443849,0.648859,0.524264,0.073216
6223.250000,3,0.408153,0.589432,0.474274,0.063257
6223.500000,3,0.383188,0.546372,0.437919,0.056020
6223.750000,3,0.366001,0.515712,0.414929,0.050874
6224.000000,4,0.221597,0.335234,0.290966,0.032224
6224.250000,4,0.225107,0.337796,0.293052,0.031970
6224.500000,4,0.237937,0.347554,0.300307,0.031116
6224.750000,4,0.258027,0.364264,0.312040,0.030629
6225.000000,4,0.287236,0.387547,0.329389,0.030362
6225.250000,4,0.321610,0.414222,0.349923,0.031076
6225.500000,4,0.340937,0.443562,0.375284,0.033120
6225.750000,4,0.364444,0.475518,0.405503,0.036669
6226.000000,4,0.391976,0.510368,0.439548,0.041857
6226.250000,4,0.422804,0.546747,0.475761,0.047743
6226.500000,4,0.458628,0.611155,0.515740,0.056012
6226.750000,4,0.496365,0.687487,0.557539,0.065760
6227.000000,4,0.537075,0.759577,0.598973,0.074330
6227.250000,4,0.577820,0.835453,0.641845,0.083907
6227.500000,4,0.617535,0.908254,0.685436,0.092655
6227.750000,4,0.656223,0.982174,0.730099,0.101763
6228.000000,4,0.694796,1.058338,0.774543,0.112120
6228.250000,4,0.730121,1.137536,0.816599,0.124990
6228.500000,4,0.762636,1.199526,0.853564,0.133789
6228.750000,4,0.791296,1.249076,0.885656,0.140767
6229.000000,4,0.816400,1.311871,0.917105,0.153468
6229.250000,4,0.839147,1.370522,0.947206,0.165632
6229.500000,4,0.854846,1.441935,0.977203,0.182253
6229.750000,4,0.872212,1.510875,1.004584,0.198753
6230.000000,4,0.888248,1.559791,1.024743,0.210571
6230.250000,4,0.898412,1.615435,1.044207,0.225313
6230.500000,4,0.898837,1.680624,1.063261,0.243540
6230.750000,4,0.902985,1.756633,1.083090,0.265073
6231.000000,4,0.909138,1.844650,1.103286,0.290628
6231.250000,4,0.918907,1.938350,1.123876,0.317863
6231.500000,4,0.931103,2.011965,1.142026,0.338555
6231.750000,4,0.940394,2.072839,1.157772,0.355193
6232.000000,4,0.947481,2.140129,1.172979,0.374071
6232.250000,4,0.955332,2.212086,1.189339,0.394208
6232.500000,4,0.966257,2.266202,1.203948,0.408221
6232.750000,4,0.979627,2.336629,1.222526,0.426945
6233.000000,4,0.993246,2.385455,1.238963,0.438562
6233.250000,4,1.008375,2.436242,1.254119,0.451351
6233.500000,4,1.021916,2.454163,1.263252,0.454323
6233.750000,4,1.027774,2.459443,1.268426,0.454110
6234.000000,4,1.031527,2.480361,1.276020,0.458958
6234.250000,4,1.036889,2.497931,1.284618,0.462416
6234.500000,4,1.041979,2.495356,1.288242,0.459940
6234.750000,4,1.048488,2.462973,1.287680,0.447602
6235.000000,4,1.053699,2.392917,1.281215,0.423542
6235.250000,4,1.059102,2.352398,1.277913,0.409196
6235.500000,4,1.067522,2.284978,1.273609,0.385298
6235.750000,4,1.071004,2.203427,1.269522,0.356054
6236.000000,4,1.075325,2.146184,1.272496,0.333580
6236.250000,4,1.081474,2.077546,1.273416,0.307551
6236.500000,4,1.087742,1.994125,1.271632,0.277132
6236.750000,4,1.094801,1.899168,1.266086,0.243672
6237.000000,4,1.103036,1.815023,1.258936,0.214908
6237.250000,4,1.114307,1.699691,1.249204,0.175304
6237.500000,4,1.127228,1.606847,1.244029,0.142603
6237.750000,4,1.140625,1.499792,1.236425,0.106101
6238.000000,4,1.153635,1.385517,1.226795,0.069276
6238.250000,4,1.164629,1.266937,1.213265,0.037469
6238.500000,4,1.147090,1.252425,1.196674,0.034770
6238.750000,4,1.042610,1.242397,1.181193,0.058644
6239.000000,4,0.948628,1.233483,1.167560,0.086039
6239.250000,4,0.868979,1.230887,1.156080,0.110502
6239.500000,4,0.805026,1.226922,1.146807,0.130462
6239.750000,4,0.752653,1.222708,1.139767,0.147324
6240.000000,4,0.709086,1.226143,1.137308,0.162782
6240.250000,4,0.670902,1.217336,1.126367,0.173157
6240.500000,4,0.643521,1.214620,1.120492,0.181418
6240.750000,4,0.623046,1.216507,1.118629,0.188676
6241.000000,4,0.606856,1.217626,1.117278,0.194392
6241.250000,4,0.595380,1.221490,1.118310,0.199186
6241.500000,4,0.588348,1.224406,1.119949,0.202523
6241.750000,4,0.582783,1.227751,1.121100,0.205103
6242.000000,4,0.580689,1.229509,1.122864,0.206581
6242.250000,4,0.579710,1.232494,1.125784,0.208061
6242.500000,4,0.581481,1.238286,1.130755,0.209291
6242.750000,4,0.583833,1.246684,1.137614,0.211014
6243.000000,4,0.588043,1.254998,1.145727,0.212500
6243.250000,4,0.590752,1.261578,1.152025,0.213862
6243.500000,4,0.593262,1.267165,1.156742,0.214717
6243.750000,4,0.593891,1.270021,1.159269,0.215437
6244.000000,4,0.595461,1.272537,1.161224,0.215622
6244.250000,4,0.595154,1.273636,1.162332,0.216114
6244.500000,4,0.595843,1.274387,1.163137,0.216121
6244.750000,4,0.595397,1.273065,1.162073,0.215939
6245.000000,4,0.594388,1.270722,1.159520,0.215346
6245.250000,4,0.592582,1.267444,1.156941,0.215015
6245.500000,4,0.591050,1.264262,1.153763,0.214459
6245.750000,4,0.591091,1.264863,1.153374,0.214272
6246.000000,4,0.592936,1.268669,1.156812,0.214910
6246.250000,4,0.595145,1.274808,1.162173,0.216131
6246.500000,4,0.598423,1.280918,1.167941,0.217018
6246.750000,4,0.600895,1.285775,1.173020,0.218050
6247.000000,4,0.603125,1.290302,1.176615,0.218607
6247.250000,4,0.604971,1.293297,1.179310,0.218893
6247.500000,4,0.607275,1.298024,1.183901,0.219748
6247.750000,4,0.608879,1.304213,1.188478,0.220941
6248.000000,4,0.612089,1.308730,1.193731,0.221671
6248.250000,4,0.613373,1.310353,1.196013,0.222055
6248.500000,4,0.613602,1.309371,1.195662,0.221765
6248.750000,4,0.611390,1.306256,1.192822,0.221509
6249.000000,4,0.609793,1.301659,1.188982,0.220709
6249.250000,4,0.608410,1.297990,1.185747,0.219904
6249.500000,4,0.607044,1.295169,1.183975,0.219776
6249.750000,4,0.605668,1.292099,1.181369,0.219314
6250.000000,4,0.604248,1.287775,1.177166,0.218240
6250.250000,4,0.600341,1.279806,1.169234,0.216702
6250.500000,4,0.594646,1.266396,1.157608,0.214464
6250.750000,4,0.587386,1.250568,1.143280,0.211794
6251.000000,4,0.578601,1.231406,1.126294,0.208695
6251.250000,4,0.568150,1.209098,1.106108,0.204956
6251.500000,4,0.556911,1.183027,1.082182,0.200170
6251.750000,4,0.541293,1.149533,1.051956,0.194524
6252.000000,4,0.523277,1.108712,1.014854,0.187274
6252.250000,4,0.501123,1.060031,0.971134,0.179042
6252.500000,4,0.477279,1.006079,0.921707,0.169316
