# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.373477,17.961815,17.621812,0.200501
7060.250000,1,1.138012,1.161703,1.147736,0.009093
7060.500000,1,0.702066,0.734067,0.716109,0.010208
7060.750000,1,1.132122,1.152456,1.138528,0.006940
7061.000000,1,0.764104,0.791345,0.776344,0.008987
7061.250000,1,1.147024,1.167127,1.154835,0.006728
7061.500000,1,0.847333,0.871698,0.858425,0.008330
7061.750000,1,1.180740,1.199093,1.188596,0.006538
7062.000000,1,0.938094,0.961305,0.948677,0.007773
7062.250000,1,1.216658,1.233121,1.224499,0.006009
7062.500000,1,1.022967,1.044865,1.033463,0.007230
7062.750000,1,1.251165,1.266518,1.258776,0.005608
7063.000000,1,1.102299,1.121293,1.111536,0.006331
7063.250000,1,1.284461,1.298910,1.291114,0.005018
7063.500000,1,1.164687,1.181694,1.172376,0.005617
7063.750000,1,1.301834,1.314112,1.307542,0.004227
7064.000000,1,1.200105,1.215198,1.207503,0.005293
7064.250000,1,1.308509,1.320143,1.313618,0.003939
7064.500000,1,1.225554,1.239254,1.231689,0.004680
7064.750000,1,1.320599,1.329503,1.324433,0.003026
7065.000000,1,1.240686,1.252260,1.245884,0.004603
7065.250000,1,1.323132,1.329731,1.326096,0.002178
7065.500000,1,1.230517,1.241688,1.235615,0.004523
7065.750000,1,1.310094,1.312971,1.311659,0.001142
7066.000000,1,1.201808,1.213819,1.208544,0.004470
7066.250000,1,1.288930,1.292525,1.290604,0.001170
7066.500000,1,1.160752,1.173480,1.168186,0.004260
7066.750000,1,1.251503,1.254681,1.253371,0.001200
7067.000000,1,1.096225,1.109703,1.104695,0.004171
7067.250000,1,1.192306,1.197926,1.195006,0.001739
7067.500000,1,1.020788,1.034712,1.029409,0.004089
7067.750000,1,1.129549,1.136085,1.133355,0.002503
7068.000000,1,0.947513,0.961706,0.957076,0.004223
7068.250000,1,1.063147,1.071154,1.067874,0.003101
7068.500000,1,0.871076,0.885238,0.880847,0.004196
7068.750000,1,0.990232,0.998216,0.995023,0.003054
7069.000000,1,0.795558,0.810237,0.805791,0.004469
7069.250000,1,0.918210,0.927306,0.924261,0.003208
7069.500000,1,0.729439,0.743953,0.739443,0.004371
7069.750000,1,0.847691,0.857650,0.854617,0.003454
7070.000000,1,0.663151,0.677755,0.673713,0.004546
7070.250000,1,0.773853,0.784460,0.781461,0.003790
7070.500000,1,0.600698,0.615460,0.610912,0.004474
7070.750000,1,0.706913,0.717793,0.714734,0.003591
7071.000000,1,0.547350,0.562884,0.558418,0.004774
7071.250000,1,0.648550,0.659858,0.657109,0.003843
7071.500000,1,0.499804,0.515317,0.510886,0.004775
7071.750000,1,0.595013,0.606510,0.603310,0.003801
7072.000000,1,0.454998,0.471531,0.466721,0.005048
7072.250000,1,0.550088,0.560996,0.557876,0.003630
7072.500000,1,0.416875,0.434130,0.428859,0.005179
7072.750000,1,0.513032,0.524048,0.520955,0.003661
7073.000000,1,0.379740,0.398160,0.392437,0.005512
7073.250000,1,0.479091,0.489716,0.486096,0.003426
7073.500000,1,0.342228,0.360735,0.354973,0.005570
7073.750000,1,0.449711,0.459274,0.455912,0.003261
7074.000000,1,0.308590,0.327375,0.321359,0.005639
7074.250000,1,0.427625,0.437254,0.433440,0.003199
7074.500000,1,0.279689,0.298170,0.292241,0.005579
7074.750000,1,0.410550,0.419607,0.415709,0.003127
7075.000000,1,0.254233,0.273804,0.267093,0.005844
7075.250000,1,0.400677,0.409359,0.405180,0.003176
7075.500000,1,0.238045,0.258327,0.251260,0.006052
7075.750000,1,0.400835,0.409153,0.405006,0.003040
7076.000000,1,0.902229,1.183467,1.044068,0.105976
7076.250000,1,0.401765,0.410341,0.406321,0.003004
7076.500000,1,0.236678,0.255773,0.249081,0.005672
7076.750000,1,0.403220,0.412608,0.408801,0.003100
7077.000000,1,0.251473,0.268979,0.262874,0.005182
7077.250000,1,0.414514,0.424479,0.421237,0.003207
7077.500000,1,0.275702,0.291631,0.286450,0.004764
7077.750000,1,0.432665,0.443377,0.440274,0.003428
7078.000000,1,0.303729,0.319884,0.314671,0.004832
7078.250000,1,0.455464,0.466019,0.463268,0.003489
7078.500000,1,0.336988,0.353441,0.348224,0.004928
7078.750000,1,0.484953,0.496202,0.493088,0.003612
7079.000000,1,0.374749,0.392101,0.386527,0.005161
7079.250000,1,0.518280,0.529450,0.526594,0.003682
7079.500000,1,0.412812,0.430167,0.424630,0.005175
7079.750000,1,0.553951,0.564519,0.561336,0.003409
7080.000000,1,0.452845,0.470833,0.465217,0.005411
7080.250000,1,0.597174,0.607903,0.604398,0.003407
7080.500000,1,0.500278,0.518310,0.512644,0.005416
7080.750000,1,0.648141,0.658251,0.655019,0.003280
7081.000000,1,0.550653,0.569440,0.563408,0.005643
7081.250000,1,0.703695,0.712916,0.709552,0.002987
7081.500000,1,0.606996,0.625066,0.618872,0.005340
7081.750000,1,0.767975,0.777185,0.773646,0.003165
7082.000000,1,0.672005,0.689543,0.683963,0.005271
7082.250000,1,0.839626,0.848514,0.845109,0.002896
7082.500000,1,0.739856,0.756379,0.750704,0.004879
7082.750000,1,0.909055,0.917361,0.914355,0.002739
7083.000000,1,0.806334,0.821866,0.816567,0.004536
7083.250000,1,0.981529,0.989351,0.986410,0.002574
7083.500000,1,0.880512,0.894223,0.889480,0.003957
7083.750000,1,1.057129,1.064910,1.062182,0.002627
7084.000000,1,0.954013,0.966583,0.962070,0.003596
7084.250000,1,1.127347,1.134931,1.132653,0.002390
7084.500000,1,1.022800,1.034415,1.029504,0.003384
7084.750000,1,1.196338,1.201922,1.199895,0.001575
7085.000000,1,1.092404,1.103404,1.098794,0.003368
7085.250000,1,1.260593,1.266045,1.264157,0.001654
7085.500000,1,1.150425,1.160861,1.156146,0.003544
7085.750000,1,1.303711,1.308738,1.306719,0.001785
7086.000000,1,1.185730,1.196424,1.191407,0.004095
7086.250000,1,1.329856,1.333686,1.331638,0.001597
7086.500000,1,1.210473,1.221816,1.215423,0.004585
7086.750000,1,1.344504,1.351054,1.347431,0.002160
7087.000000,1,1.220070,1.232418,1.225547,0.004968
7087.250000,1,1.340284,1.347646,1.343677,0.002601
7087.500000,1,1.208524,1.223396,1.215016,0.005217
7087.750000,1,1.322330,1.331530,1.326707,0.003447
7088.000000,1,1.191048,1.208054,1.199241,0.006014
7088.250000,1,1.305447,1.315909,1.310306,0.003797
7088.500000,1,1.168150,1.186791,1.176641,0.006099
7088.750000,1,1.272892,1.285219,1.278686,0.004400
7089.000000,1,1.122725,1.142407,1.132583,0.006391
7089.250000,1,1.220140,1.235153,1.227130,0.005036
7089.500000,1,1.064359,1.085911,1.075117,0.006985
7089.750000,1,1.162836,1.179324,1.170520,0.005595
7090.000000,1,1.003602,1.024754,1.013906,0.007043
7090.250000,1,1.101578,1.119051,1.109825,0.006137
7090.500000,1,0.938854,0.959359,0.948990,0.007162
7090.750000,1,1.041151,1.059422,1.050067,0.006367
7091.000000,1,0.882727,0.904425,0.893298,0.007352
7091.250000,1,0.999054,1.016646,1.007366,0.006655
7091.500000,1,0.847831,0.873036,0.859548,0.008132
7091.750000,1,0.977801,1.010655,0.990396,0.010345
7092.000000,2,0.290927,0.292813,0.291972,0.000627
7092.250000,2,0.293236,0.295360,0.294321,0.000673
7092.500000,2,0.300251,0.301829,0.300917,0.000484
7092.750000,2,0.311366,0.312908,0.312135,0.000495
7093.000000,2,0.327627,0.328661,0.327958,0.000344
7093.250000,2,0.348167,0.349843,0.349009,0.000578
7093.500000,2,0.374599,0.376092,0.375433,0.000470
7093.750000,2,0.406837,0.408007,0.407521,0.000443
7094.000000,2,0.443456,0.445267,0.444532,0.000644
7094.250000,2,0.483980,0.486167,0.485456,0.000732
7094.500000,2,0.527372,0.530000,0.528913,0.000922
7094.750000,2,0.571860,0.575054,0.573867,0.001127
7095.000000,2,0.617735,0.621402,0.619735,0.001229
7095.250000,2,0.664748,0.669017,0.667225,0.001418
7095.500000,2,0.712903,0.717451,0.715843,0.001486
7095.750000,2,0.762058,0.766224,0.764764,0.001437
7096.000000,2,0.810243,0.814299,0.812735,0.001249
7096.250000,2,0.854964,0.859631,0.858257,0.001504
7096.500000,2,0.896279,0.900617,0.899295,0.001393
7096.750000,2,0.933840,0.937680,0.935752,0.001144
7097.000000,2,0.966003,0.969860,0.968058,0.001248
7097.250000,2,0.993378,0.997078,0.995380,0.001098
7097.500000,2,1.016211,1.020725,1.018410,0.001459
7097.750000,2,1.035410,1.040057,1.037259,0.001611
7098.000000,2,1.051572,1.056722,1.053792,0.001847
7098.250000,2,1.065870,1.071969,1.068563,0.002294
7098.500000,2,1.078510,1.086797,1.082648,0.003086
7098.750000,2,1.092085,1.100807,1.096420,0.003264
7099.000000,2,1.104872,1.114726,1.109398,0.003891
7099.250000,2,1.115450,1.126588,1.120942,0.004346
7099.500000,2,1.124360,1.134926,1.129760,0.004308
7099.750000,2,1.130400,1.142265,1.136871,0.004904
7100.000000,2,1.136325,1.148755,1.142890,0.005269
7100.250000,2,1.141069,1.153069,1.147568,0.004946
7100.500000,2,1.145884,1.158890,1.152377,0.005155
7100.750000,2,1.150449,1.162645,1.156857,0.005299
7101.000000,2,1.154859,1.167038,1.161512,0.005382
7101.250000,2,1.157869,1.170343,1.164407,0.005240
7101.500000,2,1.161549,1.173172,1.167725,0.005091
7101.750000,2,1.163489,1.175765,1.170418,0.005178
7102.000000,2,1.168112,1.178334,1.173436,0.004509
7102.250000,2,1.169669,1.180118,1.175349,0.004512
7102.500000,2,1.170734,1.181067,1.176359,0.004100
7102.750000,2,1.170900,1.180331,1.175824,0.003892
7103.000000,2,1.171089,1.178935,1.175156,0.003424
7103.250000,2,1.171579,1.178721,1.175273,0.002969
7103.500000,2,1.172609,1.178909,1.175960,0.002473
7103.750000,2,1.174219,1.179792,1.177168,0.002243
7104.000000,2,1.176129,1.180848,1.178564,0.001954
7104.250000,2,1.176687,1.181341,1.178993,0.001942
7104.500000,2,1.176329,1.180271,1.178496,0.001622
7104.750000,2,1.175949,1.180520,1.178085,0.001731
7105.000000,2,1.175787,1.180108,1.177692,0.001648
7105.250000,2,1.176467,1.180505,1.178358,0.001571
7105.500000,2,1.177519,1.181796,1.179576,0.001715
7105.750000,2,1.177019,1.182157,1.179719,0.001742
7106.000000,2,1.177031,1.181861,1.179065,0.001967
7106.250000,2,1.175454,1.179578,1.177236,0.001980
7106.500000,2,1.173869,1.180132,1.176302,0.002373
7106.750000,2,1.171579,1.178114,1.174594,0.002758
7107.000000,2,1.170579,1.177557,1.173607,0.002756
7107.250000,2,1.169579,1.177447,1.173007,0.003069
7107.500000,2,1.167709,1.176722,1.172152,0.003264
7107.750000,2,1.166302,1.174604,1.169893,0.003137
7108.000000,2,1.163491,1.171701,1.167002,0.002994
7108.250000,2,1.160019,1.166899,1.162637,0.002814
7108.500000,2,1.154642,1.162116,1.157569,0.002610
7108.750000,2,1.148352,1.156191,1.151151,0.002625
7109.000000,2,1.143008,1.150852,1.145956,0.002766
7109.250000,2,1.136632,1.144160,1.139642,0.002398
7109.500000,2,1.132523,1.138970,1.135075,0.002040
7109.750000,2,1.129793,1.135719,1.132136,0.001670
7110.000000,2,1.127759,1.133671,1.130679,0.001775
7110.250000,2,1.127648,1.133303,1.130787,0.001843
7110.500000,2,1.128192,1.133968,1.131650,0.002123
7110.750000,2,1.130156,1.136609,1.133734,0.002350
7111.000000,2,1.132835,1.139260,1.136160,0.002660
7111.250000,2,1.135345,1.143790,1.138978,0.003300
7111.500000,2,1.137931,1.147028,1.142419,0.003738
7111.750000,2,1.140877,1.151129,1.145815,0.004103
7112.000000,2,1.144292,1.155219,1.149435,0.004602
7112.250000,2,1.146688,1.158700,1.152631,0.004627
7112.500000,2,1.150146,1.161869,1.155943,0.004877
7112.750000,2,1.153082,1.165539,1.158559,0.005177
7113.000000,2,1.155985,1.169129,1.162180,0.005482
7113.250000,2,1.159420,1.171909,1.165368,0.005347
7113.500000,2,1.161819,1.174829,1.168043,0.005512
7113.750000,2,1.164113,1.177769,1.170392,0.005511
7114.000000,2,1.166478,1.179749,1.173056,0.005302
7114.250000,2,1.169893,1.182629,1.176098,0.005459
7114.500000,2,1.174684,1.186349,1.180333,0.004808
7114.750000,2,1.178976,1.191309,1.184895,0.004684
7115.000000,2,1.184226,1.196209,1.190060,0.004393
7115.250000,2,1.189395,1.200519,1.194502,0.004206
7115.500000,2,1.194667,1.205079,1.199178,0.003771
7115.750000,2,1.199355,1.207719,1.203528,0.003104
7116.000000,2,1.205319,1.213829,1.209086,0.003302
7116.250000,2,1.211462,1.218809,1.214732,0.002923
7116.500000,2,1.215707,1.224149,1.220019,0.002853
7116.750000,2,1.220936,1.228079,1.224416,0.002673
7117.000000,2,1.224117,1.230409,1.227586,0.002507
7117.250000,2,1.226879,1.233229,1.230063,0.002526
7117.500000,2,1.228735,1.234829,1.231981,0.002418
7117.750000,2,1.230015,1.236739,1.233759,0.002701
7118.000000,2,1.230987,1.236679,1.233765,0.002429
7118.250000,2,1.227277,1.234059,1.231007,0.002819
7118.500000,2,1.221234,1.227389,1.224605,0.002592
7118.750000,2,1.209580,1.216109,1.213014,0.002811
7119.000000,2,1.192647,1.199169,1.196291,0.002970
7119.250000,2,1.169682,1.176249,1.173308,0.002942
7119.500000,2,1.140154,1.146795,1.143854,0.002594
7119.750000,2,1.104102,1.111520,1.108144,0.002960
7120.000000,2,1.062941,1.069850,1.066474,0.002668
7120.250000,2,1.015267,1.022820,1.019281,0.002782
7120.500000,2,0.963547,0.970565,0.967456,0.002446
7120.750000,2,0.908954,0.915558,0.912221,0.002208
7121.000000,2,0.850221,0.856403,0.853204,0.002111
7121.250000,2,0.787544,0.793765,0.790364,0.001863
7121.500000,2,0.722624,0.728427,0.724800,0.001807
7121.750000,2,0.655716,0.661393,0.658066,0.001664
7122.000000,2,0.590951,0.594981,0.592446,0.001272
7122.250000,2,0.528027,0.531995,0.529385,0.001254
7122.500000,2,0.470455,0.474148,0.471612,0.001193
7122.750000,2,0.418705,0.422719,0.420286,0.001237
7123.000000,2,0.375474,0.378600,0.376765,0.000999
7123.250000,2,0.340396,0.343445,0.341859,0.001006
7123.500000,2,0.315811,0.317809,0.316616,0.000703
7123.750000,2,0.299845,0.302093,0.301181,0.000714
7124.000000,3,0.255054,0.256814,0.255854,0.000697
7124.250000,3,0.257750,0.259534,0.258509,0.000665
7124.500000,3,0.264965,0.266864,0.265909,0.000709
7124.750000,3,0.276993,0.278911,0.277911,0.000766
7125.000000,3,0.293925,0.295958,0.294899,0.000897
7125.250000,3,0.315391,0.317947,0.316539,0.001082
7125.500000,3,0.342100,0.345497,0.343532,0.001264
7125.750000,3,0.373979,0.378486,0.375901,0.001490
7126.000000,3,0.411516,0.417212,0.413586,0.001883
7126.250000,3,0.453210,0.459310,0.455263,0.002072
7126.500000,3,0.497695,0.504799,0.500141,0.002342
7126.750000,3,0.544549,0.552100,0.547029,0.002645
7127.000000,3,0.592123,0.601155,0.595066,0.002967
7127.250000,3,0.641316,0.650586,0.644138,0.003033
7127.500000,3,0.689241,0.699095,0.692314,0.003207
7127.750000,3,0.735495,0.746128,0.738709,0.003388
7128.000000,3,0.779239,0.789968,0.782416,0.003350
7128.250000,3,0.818866,0.829338,0.821946,0.003317
7128.500000,3,0.855404,0.865615,0.858016,0.003270
7128.750000,3,0.888095,0.897917,0.891160,0.003061
7129.000000,3,0.918616,0.929227,0.921880,0.003157
7129.250000,3,0.947546,0.957787,0.950094,0.003226
7129.500000,3,0.971714,0.982343,0.975016,0.003205
7129.750000,3,0.993946,1.002743,0.996441,0.002822
7130.000000,3,1.012399,1.019430,1.014449,0.002360
7130.250000,3,1.025997,1.034583,1.028985,0.002620
7130.500000,3,1.038598,1.046179,1.040966,0.002562
7130.750000,3,1.047935,1.055903,1.050461,0.002639
7131.000000,3,1.054205,1.061541,1.056750,0.002582
7131.250000,3,1.057549,1.065287,1.060771,0.002458
7131.500000,3,1.059671,1.067688,1.063408,0.002553
7131.750000,3,1.063223,1.070478,1.065888,0.002466
7132.000000,3,1.068541,1.075449,1.071532,0.002613
7132.250000,3,1.075899,1.083469,1.079571,0.002720
7132.500000,3,1.087659,1.094118,1.090395,0.002504
7132.750000,3,1.097523,1.104659,1.101103,0.002790
7133.000000,3,1.107404,1.114183,1.110855,0.002767
7133.250000,3,1.114892,1.121176,1.118431,0.002529
7133.500000,3,1.121309,1.127731,1.124727,0.002709
7133.750000,3,1.127546,1.134546,1.131394,0.002804
7134.000000,3,1.134294,1.141783,1.138562,0.002921
7134.250000,3,1.141799,1.148525,1.145853,0.002876
7134.500000,3,1.148990,1.157493,1.153289,0.003117
7134.750000,3,1.155157,1.163438,1.159228,0.003234
7135.000000,3,1.160673,1.169164,1.165090,0.003403
7135.250000,3,1.166049,1.175339,1.170812,0.003520
7135.500000,3,1.172446,1.181654,1.177400,0.003466
7135.750000,3,1.177428,1.187629,1.182626,0.003882
7136.000000,3,1.181506,1.191221,1.186641,0.003767
7136.250000,3,1.182187,1.192936,1.187669,0.004140
7136.500000,3,1.181676,1.190901,1.186576,0.003703
7136.750000,3,1.180485,1.190662,1.185377,0.004035
7137.000000,3,1.182437,1.192218,1.187321,0.003860
7137.250000,3,1.187401,1.197755,1.192439,0.004163
7137.500000,3,1.196382,1.206064,1.201168,0.003975
7137.750000,3,1.206344,1.215742,1.211232,0.003944
7138.000000,3,1.215558,1.225846,1.220792,0.004038
7138.250000,3,1.224154,1.233852,1.228900,0.003900
7138.500000,3,1.230530,1.239671,1.235166,0.003912
7138.750000,3,1.236253,1.245062,1.240324,0.003760
7139.000000,3,1.240191,1.248226,1.243860,0.003348
7139.250000,3,1.241572,1.250367,1.246002,0.003465
7139.500000,3,1.242925,1.251090,1.246853,0.003495
7139.750000,3,1.242904,1.250219,1.246869,0.003006
7140.000000,3,1.245176,1.251536,1.248223,0.002721
7140.250000,3,1.244373,1.251723,1.247757,0.003025
7140.500000,3,1.246498,1.253321,1.249660,0.002943
7140.750000,3,1.250093,1.256202,1.252865,0.002840
7141.000000,3,1.253606,1.259258,1.256330,0.002464
7141.250000,3,1.256256,1.262916,1.259575,0.002687
7141.500000,3,1.260035,1.264402,1.262179,0.001800
7141.750000,3,1.261736,1.266995,1.264211,0.001990
7142.000000,3,1.262373,1.267974,1.265626,0.002006
7142.250000,3,1.264953,1.269149,1.267055,0.001634
7142.500000,3,1.264885,1.269191,1.267173,0.001659
7142.750000,3,1.263977,1.268602,1.266489,0.001396
7143.000000,3,1.262532,1.267030,1.265302,0.001471
7143.250000,3,1.261317,1.265184,1.264119,0.001340
7143.500000,3,1.261227,1.264921,1.263764,0.001203
7143.750000,3,1.260331,1.264363,1.263274,0.001299
7144.000000,3,1.261207,1.265445,1.263877,0.001306
7144.250000,3,1.259723,1.265592,1.263775,0.001774
7144.500000,3,1.259344,1.263790,1.262304,0.001387
7144.750000,3,1.255439,1.261292,1.259528,0.001747
7145.000000,3,1.253417,1.257701,1.256469,0.001288
7145.250000,3,1.247669,1.253457,1.251914,0.001805
7145.500000,3,1.244451,1.249856,1.247684,0.001575
7145.750000,3,1.238603,1.245392,1.242653,0.002027
7146.000000,3,1.232436,1.238591,1.236387,0.001903
7146.250000,3,1.227315,1.234378,1.231126,0.002097
7146.500000,3,1.222693,1.229509,1.226829,0.002277
7146.750000,3,1.220969,1.227185,1.224457,0.002323
7147.000000,3,1.221208,1.226656,1.224076,0.002192
7147.250000,3,1.221378,1.227918,1.224585,0.002522
7147.500000,3,1.221647,1.228279,1.224952,0.002606
7147.750000,3,1.222065,1.229723,1.225680,0.002746
7148.000000,3,1.222623,1.230867,1.226769,0.003275
7148.250000,3,1.223223,1.232243,1.227976,0.003510
7148.500000,3,1.224859,1.233563,1.228827,0.003656
7148.750000,3,1.224061,1.234855,1.228820,0.004101
7149.000000,3,1.223213,1.234194,1.228412,0.004352
7149.250000,3,1.220390,1.231441,1.225994,0.004192
7149.500000,3,1.215881,1.226375,1.220779,0.004204
7149.750000,3,1.207690,1.219568,1.213006,0.004678
7150.000000,3,1.196518,1.208025,1.201961,0.004875
7150.250000,3,1.181325,1.193081,1.187060,0.004697
7150.500000,3,1.162800,1.174538,1.168287,0.004752
7150.750000,3,1.139489,1.151762,1.145116,0.005049
7151.000000,3,1.112220,1.124383,1.117861,0.005076
7151.250000,3,1.080460,1.092868,1.086360,0.004975
7151.500000,3,1.044856,1.057461,1.050760,0.005152
7151.750000,3,1.004801,1.017701,1.011075,0.005197
7152.000000,3,0.961355,0.973209,0.966788,0.004794
7152.250000,3,0.912128,0.924056,0.918014,0.004780
7152.500000,3,0.859525,0.871161,0.865129,0.004392
7152.750000,3,0.803379,0.814186,0.808955,0.004065
7153.000000,3,0.744542,0.754472,0.749706,0.003763
7153.250000,3,0.683811,0.693155,0.688731,0.003468
7153.500000,3,0.622816,0.631141,0.627264,0.003099
7153.750000,3,0.562182,0.569762,0.566467,0.002738
7154.000000,3,0.504481,0.511516,0.508243,0.002462
7154.250000,3,0.450607,0.456300,0.453718,0.002080
7154.500000,3,0.401441,0.406689,0.404404,0.001882
7154.750000,3,0.358690,0.363093,0.361236,0.001538
7155.000000,3,0.323488,0.326614,0.325135,0.001173
7155.250000,3,0.294802,0.297636,0.296405,0.000999
7155.500000,3,0.274540,0.276932,0.275764,0.000820
7155.750000,3,0.261844,0.264188,0.263073,0.000772
7156.000000,4,0.294744,0.296227,0.295380,0.000423
7156.250000,4,0.298373,0.300454,0.299288,0.000636
7156.500000,4,0.309571,0.311452,0.310543,0.000660
7156.750000,4,0.327284,0.329991,0.328673,0.000945
7157.000000,4,0.352290,0.355590,0.353800,0.001141
7157.250000,4,0.383451,0.387257,0.385332,0.001275
7157.500000,4,0.421233,0.425827,0.423202,0.001498
7157.750000,4,0.464061,0.469294,0.466519,0.001802
7158.000000,4,0.512232,0.518294,0.514881,0.002043
7158.250000,4,0.563816,0.570428,0.566539,0.002241
7158.500000,4,0.617814,0.624889,0.620870,0.002424
7158.750000,4,0.672559,0.680250,0.676079,0.002546
7159.000000,4,0.727916,0.736207,0.731427,0.002890
7159.250000,4,0.783418,0.791534,0.786951,0.002806
7159.500000,4,0.837518,0.845969,0.841381,0.003014
7159.750000,4,0.890286,0.899540,0.894151,0.003275
7160.000000,4,0.939100,0.948897,0.943714,0.003628
7160.250000,4,0.983831,0.993642,0.988140,0.003642
7160.500000,4,1.023076,1.032952,1.027638,0.003602
7160.750000,4,1.055714,1.066468,1.060944,0.003880
7161.000000,4,1.083456,1.094837,1.088620,0.003986
7161.250000,4,1.104732,1.115542,1.110058,0.003966
7161.500000,4,1.121551,1.132049,1.126513,0.004067
7161.750000,4,1.133683,1.143781,1.138679,0.004043
7162.000000,4,1.142607,1.153923,1.148294,0.003948
7162.250000,4,1.150832,1.162667,1.156352,0.004390
7162.500000,4,1.159956,1.170671,1.164874,0.004019
7162.750000,4,1.166821,1.178300,1.172686,0.004455
7163.000000,4,1.173857,1.185550,1.179979,0.004474
7163.250000,4,1.179343,1.191906,1.185050,0.004682
7163.500000,4,1.182232,1.193304,1.187927,0.004337
7163.750000,4,1.184040,1.195853,1.189769,0.004483
7164.000000,4,1.185639,1.196432,1.190681,0.004425
7164.250000,4,1.187088,1.196962,1.191640,0.003970
7164.500000,4,1.186927,1.196352,1.191118,0.003951
7164.750000,4,1.186248,1.196252,1.190755,0.004027
7165.000000,4,1.185129,1.194544,1.189537,0.003779
7165.250000,4,1.184879,1.193694,1.188775,0.003547
7165.500000,4,1.184534,1.192855,1.188479,0.003142
7165.750000,4,1.185010,1.193384,1.189218,0.003283
7166.000000,4,1.187343,1.194074,1.191051,0.002822
7166.250000,4,1.189186,1.195153,1.192159,0.002010
7166.500000,4,1.190182,1.195473,1.192600,0.001885
7166.750000,4,1.188956,1.193964,1.191587,0.001907
7167.000000,4,1.187508,1.192185,1.189980,0.001488
7167.250000,4,1.187068,1.191116,1.188953,0.001510
7167.500000,4,1.186938,1.190762,1.188755,0.001129
7167.750000,4,1.187028,1.189965,1.188086,0.001104
7168.000000,4,1.186978,1.189462,1.188168,0.000828
7168.250000,4,1.185095,1.189038,1.186760,0.001159
7168.500000,4,1.182872,1.187567,1.185610,0.001366
7168.750000,4,1.181345,1.185720,1.184119,0.001450
7169.000000,4,1.181061,1.184689,1.183038,0.001392
7169.250000,4,1.179122,1.183450,1.181318,0.001549
7169.500000,4,1.176136,1.181292,1.178745,0.001785
7169.750000,4,1.172738,1.177094,1.174799,0.001698
7170.000000,4,1.166569,1.171775,1.169410,0.001906
7170.250000,4,1.160828,1.165912,1.163467,0.002127
7170.500000,4,1.156181,1.161035,1.158479,0.001834
7170.750000,4,1.151990,1.157068,1.154628,0.002057
7171.000000,4,1.147819,1.153610,1.150982,0.001986
7171.250000,4,1.144578,1.149845,1.147204,0.002145
7171.500000,4,1.140465,1.145975,1.143491,0.002037
7171.750000,4,1.135981,1.141571,1.139264,0.002136
7172.000000,4,1.132583,1.138174,1.135492,0.002094
7172.250000,4,1.127423,1.132841,1.130384,0.002237
7172.500000,4,1.121205,1.127563,1.124369,0.002318
7172.750000,4,1.114557,1.120831,1.117261,0.002303
7173.000000,4,1.105852,1.112708,1.109239,0.002567
7173.250000,4,1.099272,1.105784,1.102712,0.002529
7173.500000,4,1.095757,1.103345,1.100226,0.002862
7173.750000,4,1.098670,1.104545,1.101768,0.002661
7174.000000,4,1.103600,1.111186,1.107771,0.002596
7174.250000,4,1.111473,1.119343,1.116404,0.002910
7174.500000,4,1.121382,1.128846,1.125639,0.002880
7174.750000,4,1.128529,1.136052,1.132653,0.002852
7175.000000,4,1.134884,1.142327,1.138850,0.002832
7175.250000,4,1.139868,1.147524,1.143625,0.002828
7175.500000,4,1.144450,1.151095,1.147862,0.002813
7175.750000,4,1.147172,1.154399,1.151047,0.003188
7176.000000,4,1.148338,1.157737,1.153495,0.003523
7176.250000,4,1.149756,1.158157,1.153686,0.003334
7176.500000,4,1.148455,1.156738,1.152875,0.003110
7176.750000,4,1.148138,1.155788,1.151990,0.003108
7177.000000,4,1.148218,1.156688,1.152472,0.003476
7177.250000,4,1.149966,1.157369,1.154224,0.003081
7177.500000,4,1.152544,1.160186,1.156294,0.002981
7177.750000,4,1.154263,1.161465,1.158352,0.002687
7178.000000,4,1.154833,1.161841,1.158855,0.002539
7178.250000,4,1.153034,1.160156,1.157204,0.002478
7178.500000,4,1.153144,1.159945,1.156520,0.002332
7178.750000,4,1.152774,1.158147,1.155797,0.001989
7179.000000,4,1.153923,1.159716,1.157208,0.001960
7179.250000,4,1.156462,1.160979,1.158722,0.001719
7179.500000,4,1.157131,1.161780,1.160087,0.001647
7179.750000,4,1.158460,1.162514,1.161158,0.001550
7180.000000,4,1.160079,1.165649,1.162966,0.001826
7180.250000,4,1.162237,1.167323,1.164907,0.001621
7180.500000,4,1.165274,1.169566,1.167510,0.001451
7180.750000,4,1.169322,1.173619,1.171321,0.001601
7181.000000,4,1.171321,1.177272,1.174057,0.001908
7181.250000,4,1.173349,1.177354,1.175314,0.001546
7181.500000,4,1.172100,1.176077,1.173861,0.001567
7181.750000,4,1.167963,1.171575,1.169876,0.001568
7182.000000,4,1.160908,1.165277,1.162833,0.001530
7182.250000,4,1.150916,1.154822,1.153042,0.001656
7182.500000,4,1.136406,1.140069,1.138230,0.001410
7182.750000,4,1.117510,1.121431,1.119769,0.001372
7183.000000,4,1.093478,1.098497,1.096585,0.001796
7183.250000,4,1.065149,1.070455,1.068261,0.001634
7183.500000,4,1.032542,1.038083,1.035941,0.001705
7183.750000,4,0.995577,1.001960,0.999089,0.001931
7184.000000,4,0.953276,0.959070,0.957008,0.001738
7184.250000,4,0.906085,0.912368,0.910052,0.001955
7184.500000,4,0.855111,0.860516,0.858442,0.001722
