# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.003563,16.147468,16.084466,0.044876
7560.250000,1,1.235648,1.300455,1.259753,0.018741
7560.500000,1,0.221661,0.238758,0.226839,0.005673
7560.750000,1,0.714354,0.739222,0.731448,0.008078
7561.000000,1,-0.231103,-0.031775,-0.159786,0.058848
7561.250000,1,1.142284,1.180322,1.158601,0.012363
7561.500000,1,-0.011560,0.032319,0.016378,0.013128
7561.750000,1,0.748586,0.821519,0.768334,0.022634
7562.000000,1,0.011466,0.197400,0.082121,0.054939
7562.250000,1,0.977168,1.039689,1.022336,0.018982
7562.500000,1,-0.038118,0.013517,-0.027587,0.016672
7562.750000,1,0.881791,0.983635,0.917172,0.030308
7563.000000,1,0.087473,0.167028,0.123641,0.023421
7563.250000,1,0.933223,0.947971,0.938557,0.004210
7563.500000,1,0.054147,0.151575,0.084535,0.029192
7563.750000,1,0.934989,0.964663,0.950492,0.008675
7564.000000,1,0.073274,0.172795,0.105893,0.030694
7564.250000,1,0.952918,0.966565,0.956317,0.004389
7564.500000,1,0.095071,0.147023,0.115183,0.014647
7564.750000,1,0.912939,0.968568,0.928244,0.017830
7565.000000,1,0.098880,0.194393,0.134375,0.028635
7565.250000,1,0.930056,0.964042,0.954075,0.010996
7565.500000,1,0.067857,0.160268,0.093239,0.028508
7565.750000,1,0.917246,0.966186,0.937474,0.015156
7566.000000,1,0.097140,0.134778,0.115764,0.010891
7566.250000,1,0.910099,0.926062,0.916343,0.005966
7566.500000,1,0.054757,0.150848,0.089973,0.028505
7566.750000,1,0.927164,0.941232,0.935834,0.005591
7567.000000,1,0.065565,0.123339,0.077478,0.018699
7567.250000,1,0.917976,0.921765,0.918852,0.001259
7567.500000,1,0.043572,0.111125,0.076666,0.020061
7567.750000,1,0.900392,0.918856,0.905169,0.005950
7568.000000,1,0.045361,0.087120,0.057120,0.012415
7568.250000,1,0.896783,0.917264,0.911478,0.006255
7568.500000,1,0.007979,0.098021,0.037216,0.027654
7568.750000,1,0.884020,0.900633,0.893142,0.005003
7569.000000,1,0.029420,0.057750,0.043177,0.007984
7569.250000,1,0.875021,0.896220,0.880111,0.007596
7569.500000,1,-0.002936,0.056931,0.020197,0.017545
7569.750000,1,0.859232,0.890823,0.882721,0.010573
7570.000000,1,-0.002113,0.054743,0.012136,0.018208
7570.250000,1,0.859345,0.868547,0.866326,0.002877
7570.500000,1,-0.014889,0.040061,0.010070,0.015669
7570.750000,1,0.835375,0.856371,0.842460,0.006599
7571.000000,1,-0.001655,0.019566,0.008060,0.006376
7571.250000,1,0.845071,0.865546,0.858553,0.006382
7571.500000,1,-0.052740,0.021218,-0.034899,0.023217
7571.750000,1,0.789976,0.868439,0.838674,0.023197
7572.000000,1,-0.000372,0.052544,0.027949,0.016039
7572.250000,1,0.779097,0.837065,0.795066,0.018254
7572.500000,1,-0.059295,-0.042724,-0.050348,0.004552
7572.750000,1,0.827735,0.891173,0.874580,0.019704
7573.000000,1,-0.064166,0.056716,-0.021625,0.036396
7573.250000,1,0.751479,0.766510,0.759734,0.004782
7573.500000,1,-0.013765,-0.002782,-0.006244,0.004100
7573.750000,1,0.836954,0.844109,0.840125,0.002578
7574.000000,1,-0.062666,0.003272,-0.036627,0.018905
7574.250000,1,0.788860,0.795224,0.792550,0.002247
7574.500000,1,-0.106325,-0.073168,-0.099274,0.010889
7574.750000,1,0.830643,0.912722,0.884183,0.024237
7575.000000,1,0.087784,0.191272,0.130485,0.029235
7575.250000,1,0.441672,0.518668,0.465502,0.023047
7575.500000,1,-0.290871,-0.210665,-0.241608,0.024736
7575.750000,1,2.443849,2.599634,2.544199,0.048930
7576.000000,1,47.202875,51.092176,49.715063,1.149941
7576.250000,1,2.442689,2.603588,2.545377,0.049904
7576.500000,1,-0.293242,-0.212622,-0.243616,0.024848
7576.750000,1,0.444774,0.521959,0.468695,0.023080
7577.000000,1,0.083953,0.187155,0.126564,0.029192
7577.250000,1,0.835723,0.917519,0.889080,0.024187
7577.500000,1,-0.111744,-0.078846,-0.104736,0.010810
7577.750000,1,0.795064,0.801352,0.798721,0.002180
7578.000000,1,-0.068826,-0.003153,-0.042920,0.018886
7578.250000,1,0.843613,0.850733,0.846841,0.002602
7578.500000,1,-0.020385,-0.009242,-0.012739,0.004130
7578.750000,1,0.757912,0.772840,0.766145,0.004759
7579.000000,1,-0.070004,0.050759,-0.027531,0.036394
7579.250000,1,0.833175,0.896419,0.879854,0.019645
7579.500000,1,-0.063684,-0.047147,-0.054763,0.004534
7579.750000,1,0.782436,0.840564,0.798404,0.018321
7580.000000,1,-0.002442,0.050859,0.025953,0.016117
7580.250000,1,0.791081,0.869525,0.839707,0.023151
7580.500000,1,-0.051851,0.022500,-0.033921,0.023329
7580.750000,1,0.843131,0.863552,0.856513,0.006425
7581.000000,1,0.002254,0.023946,0.012087,0.006467
7581.250000,1,0.830295,0.851370,0.837332,0.006543
7581.500000,1,-0.008110,0.047413,0.016980,0.015789
7581.750000,1,0.851582,0.860742,0.858473,0.002869
7582.000000,1,0.007013,0.064380,0.021363,0.018360
7582.250000,1,0.849617,0.881226,0.873048,0.010545
7582.500000,1,0.007468,0.067717,0.030669,0.017649
7582.750000,1,0.864640,0.886097,0.869847,0.007654
7583.000000,1,0.039576,0.068191,0.053353,0.008071
7583.250000,1,0.874963,0.891360,0.883882,0.004936
7583.500000,1,0.016295,0.106467,0.045491,0.027730
7583.750000,1,0.890592,0.910714,0.904939,0.006126
7584.000000,1,0.050194,0.091980,0.061879,0.012471
7584.250000,1,0.898460,0.917434,0.903283,0.006129
7584.500000,1,0.043607,0.111112,0.076580,0.020128
7584.750000,1,0.921187,0.925793,0.922427,0.001417
7585.000000,1,0.059399,0.117221,0.071389,0.018703
7585.250000,1,0.937093,0.950754,0.945395,0.005482
7585.500000,1,0.042762,0.138716,0.077891,0.028511
7585.750000,1,0.925125,0.941244,0.931610,0.006024
7586.000000,1,0.080026,0.117692,0.098572,0.010958
7586.250000,1,0.936715,0.986029,0.957004,0.015268
7586.500000,1,0.047413,0.140098,0.072807,0.028614
7586.750000,1,0.951505,0.985288,0.975307,0.010918
7587.000000,1,0.078177,0.173898,0.113745,0.028677
7587.250000,1,0.932582,0.987990,0.947815,0.017783
7587.500000,1,0.077857,0.130026,0.098087,0.014655
7587.750000,1,0.966455,0.979948,0.969995,0.004294
7588.000000,1,0.064165,0.164084,0.096940,0.030760
7588.250000,1,0.938514,0.967752,0.953871,0.008631
7588.500000,1,0.057685,0.155428,0.088244,0.029215
7588.750000,1,0.922069,0.936448,0.926905,0.004177
7589.000000,1,0.108106,0.187666,0.144401,0.023332
7589.250000,1,0.850898,0.952128,0.886209,0.030112
7589.500000,1,0.003396,0.055005,0.014149,0.016570
7589.750000,1,0.923368,0.986124,0.968777,0.019072
7590.000000,1,0.077275,0.262984,0.147927,0.054855
7590.250000,1,0.669793,0.742760,0.689622,0.022599
7590.500000,1,0.079675,0.124129,0.108066,0.013278
7590.750000,1,1.036772,1.075068,1.053276,0.012330
7591.000000,1,-0.112314,0.086186,-0.041232,0.058669
7591.250000,1,0.582285,0.606486,0.599015,0.007983
7591.500000,1,0.367080,0.383609,0.372325,0.005480
7591.750000,1,1.075696,1.142364,1.100199,0.019196
7592.000000,2,0.293296,0.294386,0.293702,0.000368
7592.250000,2,0.296295,0.297819,0.296894,0.000465
7592.500000,2,0.306213,0.307484,0.306921,0.000448
7592.750000,2,0.322990,0.324281,0.323649,0.000420
7593.000000,2,0.346599,0.347807,0.347188,0.000423
7593.250000,2,0.375815,0.377569,0.376701,0.000545
7593.500000,2,0.411072,0.413148,0.412234,0.000673
7593.750000,2,0.453034,0.455333,0.454008,0.000730
7594.000000,2,0.501359,0.503898,0.502209,0.000782
7594.250000,2,0.554525,0.557238,0.555766,0.000831
7594.500000,2,0.611394,0.614436,0.612622,0.000936
7594.750000,2,0.667780,0.670501,0.669077,0.000907
7595.000000,2,0.719407,0.722932,0.721246,0.001130
7595.250000,2,0.766812,0.769389,0.768220,0.000933
7595.500000,2,0.808863,0.811932,0.810343,0.001031
7595.750000,2,0.849064,0.851634,0.850146,0.001026
7596.000000,2,0.889614,0.891826,0.890283,0.000804
7596.250000,2,0.929441,0.932830,0.930556,0.001035
7596.500000,2,0.967821,0.972217,0.969197,0.001275
7596.750000,2,1.000058,1.003799,1.001266,0.001083
7597.000000,2,1.021637,1.025949,1.023220,0.001215
7597.250000,2,1.032898,1.036099,1.033810,0.000944
7597.500000,2,1.034581,1.038128,1.036046,0.000977
7597.750000,2,1.034460,1.037601,1.035416,0.000983
7598.000000,2,1.037807,1.039720,1.038377,0.000626
7598.250000,2,1.046575,1.049661,1.047564,0.000874
7598.500000,2,1.060925,1.062766,1.061995,0.000577
7598.750000,2,1.076907,1.078841,1.077920,0.000531
7599.000000,2,1.088460,1.089599,1.089134,0.000312
7599.250000,2,1.091963,1.093058,1.092645,0.000347
7599.500000,2,1.088098,1.088965,1.088529,0.000262
7599.750000,2,1.081601,1.083965,1.082533,0.000795
7600.000000,2,1.080577,1.083735,1.082599,0.001022
7600.250000,2,1.084159,1.085556,1.085013,0.000432
7600.500000,2,1.095950,1.098594,1.097564,0.000805
7600.750000,2,1.110747,1.114195,1.113093,0.001110
7601.000000,2,1.124948,1.128057,1.126808,0.001020
7601.250000,2,1.132368,1.135554,1.133964,0.001105
7601.500000,2,1.132359,1.135853,1.134283,0.000992
7601.750000,2,1.131175,1.134577,1.132967,0.001001
7602.000000,2,1.134558,1.137069,1.135883,0.000820
7602.250000,2,1.146354,1.148065,1.147207,0.000572
7602.500000,2,1.167127,1.169160,1.167920,0.000595
7602.750000,2,1.193724,1.195544,1.194714,0.000533
7603.000000,2,1.220341,1.221656,1.221034,0.000444
7603.250000,2,1.241114,1.243121,1.242330,0.000621
7603.500000,2,1.253282,1.257894,1.255769,0.001286
7603.750000,2,1.260953,1.265366,1.262969,0.001316
7604.000000,2,1.266700,1.271625,1.269278,0.001597
7604.250000,2,1.274558,1.280312,1.276994,0.002055
7604.500000,2,1.286143,1.293506,1.288665,0.002400
7604.750000,2,1.297380,1.304143,1.300766,0.002242
7605.000000,2,1.306606,1.314084,1.310278,0.002608
7605.250000,2,1.309655,1.316790,1.312235,0.002760
7605.500000,2,1.302613,1.310820,1.306040,0.003163
7605.750000,2,1.291238,1.298095,1.293865,0.002821
7606.000000,2,1.277161,1.283556,1.279928,0.002622
7606.250000,2,1.265278,1.271686,1.267995,0.002564
7606.500000,2,1.256664,1.263429,1.259727,0.002758
7606.750000,2,1.250995,1.257382,1.253469,0.002481
7607.000000,2,1.241836,1.248165,1.244709,0.002337
7607.250000,2,1.227769,1.234734,1.230594,0.002416
7607.500000,2,1.206709,1.211730,1.209142,0.001801
7607.750000,2,1.180216,1.186234,1.183124,0.002036
7608.000000,2,1.155153,1.159371,1.157003,0.001597
7608.250000,2,1.133742,1.138625,1.136391,0.001665
7608.500000,2,1.122242,1.126353,1.124308,0.001519
7608.750000,2,1.118259,1.123150,1.121394,0.001560
7609.000000,2,1.122100,1.126871,1.124774,0.001454
7609.250000,2,1.125603,1.130599,1.128810,0.001421
7609.500000,2,1.125891,1.131746,1.130178,0.001701
7609.750000,2,1.122190,1.128007,1.126163,0.001751
7610.000000,2,1.115145,1.122599,1.120459,0.002416
7610.250000,2,1.113384,1.119484,1.117071,0.001999
7610.500000,2,1.115443,1.121956,1.120031,0.002149
7610.750000,2,1.126707,1.132533,1.130525,0.001953
7611.000000,2,1.143265,1.149212,1.147046,0.002084
7611.250000,2,1.161365,1.167228,1.164864,0.002022
7611.500000,2,1.174827,1.181166,1.178702,0.002199
7611.750000,2,1.183074,1.189027,1.186371,0.002015
7612.000000,2,1.187041,1.192163,1.189787,0.001961
7612.250000,2,1.190140,1.194561,1.192302,0.001784
7612.500000,2,1.195329,1.200328,1.198030,0.001803
7612.750000,2,1.206837,1.211601,1.209313,0.001695
7613.000000,2,1.221737,1.225455,1.223587,0.001450
7613.250000,2,1.235224,1.238773,1.236825,0.001262
7613.500000,2,1.243744,1.246918,1.245429,0.000936
7613.750000,2,1.245854,1.248258,1.247259,0.000813
7614.000000,2,1.241785,1.244323,1.243375,0.000884
7614.250000,2,1.236212,1.239753,1.238222,0.001029
7614.500000,2,1.234637,1.237482,1.236176,0.000910
7614.750000,2,1.239161,1.240755,1.239772,0.000470
7615.000000,2,1.246268,1.248462,1.247552,0.000817
7615.250000,2,1.255068,1.257233,1.256191,0.000774
7615.500000,2,1.260249,1.262687,1.261111,0.000750
7615.750000,2,1.258482,1.260591,1.259167,0.000691
7616.000000,2,1.248610,1.251263,1.249722,0.000760
7616.250000,2,1.233664,1.236869,1.235128,0.001080
7616.500000,2,1.218778,1.221849,1.220032,0.000987
7616.750000,2,1.205067,1.209024,1.207047,0.001141
7617.000000,2,1.194679,1.198437,1.196927,0.001286
7617.250000,2,1.184568,1.188590,1.186558,0.001400
7617.500000,2,1.170320,1.174116,1.172098,0.001250
7617.750000,2,1.148588,1.152629,1.150558,0.001436
7618.000000,2,1.119025,1.122510,1.120725,0.001224
7618.250000,2,1.084139,1.087734,1.085915,0.001286
7618.500000,2,1.049170,1.052586,1.050943,0.001136
7618.750000,2,1.017971,1.021152,1.019404,0.001010
7619.000000,2,0.990432,0.993333,0.991738,0.000874
7619.250000,2,0.962921,0.967234,0.965512,0.001246
7619.500000,2,0.934614,0.938328,0.936692,0.001181
7619.750000,2,0.899598,0.903255,0.901627,0.001166
7620.000000,2,0.857638,0.861546,0.859806,0.001127
7620.250000,2,0.811188,0.814346,0.812821,0.001139
7620.500000,2,0.762503,0.766784,0.765159,0.001356
7620.750000,2,0.718190,0.721319,0.719808,0.001092
7621.000000,2,0.676341,0.679534,0.678112,0.001198
7621.250000,2,0.636585,0.640333,0.638800,0.001357
7621.500000,2,0.597906,0.601686,0.599944,0.001293
7621.750000,2,0.557180,0.560471,0.558949,0.001134
7622.000000,2,0.514694,0.517879,0.516345,0.001129
7622.250000,2,0.471601,0.474180,0.472908,0.000952
7622.500000,2,0.429341,0.432230,0.431125,0.000929
7622.750000,2,0.391737,0.394469,0.393164,0.000853
7623.000000,2,0.359131,0.361285,0.360163,0.000631
7623.250000,2,0.332008,0.333580,0.332920,0.000508
7623.500000,2,0.311581,0.312784,0.312142,0.000378
7623.750000,2,0.298215,0.299321,0.298675,0.000343
7624.000000,3,0.326302,0.366503,0.351348,0.012617
7624.250000,3,0.326369,0.366173,0.350977,0.012394
7624.500000,3,0.327891,0.364598,0.350765,0.011526
7624.750000,3,0.329752,0.362918,0.350373,0.010343
7625.000000,3,0.333938,0.361739,0.351430,0.008683
7625.250000,3,0.340818,0.362608,0.354477,0.006721
7625.500000,3,0.351278,0.367054,0.361332,0.004828
7625.750000,3,0.365988,0.375037,0.371979,0.002758
7626.000000,3,0.384482,0.387543,0.386723,0.000952
7626.250000,3,0.402776,0.406144,0.404444,0.001198
7626.500000,3,0.421087,0.428789,0.424708,0.002615
7626.750000,3,0.442835,0.453925,0.447183,0.003802
7627.000000,3,0.466006,0.481247,0.472353,0.004968
7627.250000,3,0.492035,0.510444,0.499465,0.005961
7627.500000,3,0.520178,0.541437,0.528714,0.006862
7627.750000,3,0.548091,0.572056,0.557834,0.007678
7628.000000,3,0.574769,0.600306,0.584966,0.008168
7628.250000,3,0.597503,0.624296,0.608095,0.008650
7628.500000,3,0.616377,0.644381,0.627480,0.008852
7628.750000,3,0.632562,0.661565,0.643822,0.009328
7629.000000,3,0.647598,0.677933,0.659398,0.009741
7629.250000,3,0.663260,0.694491,0.675688,0.009929
7629.500000,3,0.680218,0.712821,0.693065,0.010386
7629.750000,3,0.696545,0.729557,0.709458,0.010513
7630.000000,3,0.709883,0.744579,0.723272,0.011143
7630.250000,3,0.718635,0.754122,0.732414,0.011448
7630.500000,3,0.723856,0.759584,0.738023,0.011514
7630.750000,3,0.727404,0.763265,0.741387,0.011583
7631.000000,3,0.732681,0.768928,0.746627,0.011854
7631.250000,3,0.741471,0.778629,0.755852,0.012032
7631.500000,3,0.755217,0.792508,0.770046,0.012234
7631.750000,3,0.772566,0.810695,0.788118,0.012443
7632.000000,3,0.792353,0.830787,0.807969,0.012533
7632.250000,3,0.810556,0.849575,0.826502,0.012737
7632.500000,3,0.827431,0.865866,0.843234,0.012723
7632.750000,3,0.842263,0.882013,0.858966,0.012837
7633.000000,3,0.859396,0.897287,0.875597,0.012533
7633.250000,3,0.878561,0.917414,0.895283,0.012717
7633.500000,3,0.903127,0.941836,0.919839,0.012674
7633.750000,3,0.930006,0.968902,0.947315,0.012631
7634.000000,3,0.958708,0.997469,0.976287,0.012728
7634.250000,3,0.984659,1.024841,1.002912,0.012842
7634.500000,3,1.007174,1.046946,1.025673,0.012783
7634.750000,3,1.026485,1.065587,1.044005,0.012666
7635.000000,3,1.042269,1.080901,1.059549,0.012486
7635.250000,3,1.055337,1.094186,1.073183,0.012304
7635.500000,3,1.069156,1.107422,1.086216,0.012184
7635.750000,3,1.081062,1.118094,1.097875,0.011900
7636.000000,3,1.089710,1.126864,1.106674,0.011657
7636.250000,3,1.092676,1.130052,1.109423,0.011592
7636.500000,3,1.090432,1.126280,1.107136,0.011183
7636.750000,3,1.083988,1.120103,1.099967,0.011099
7637.000000,3,1.076051,1.111471,1.091565,0.010881
7637.250000,3,1.068375,1.102829,1.083710,0.010729
7637.500000,3,1.062071,1.097235,1.077745,0.010599
7637.750000,3,1.060478,1.094464,1.074863,0.010350
7638.000000,3,1.057712,1.092137,1.072420,0.010655
7638.250000,3,1.053834,1.087455,1.068082,0.010474
7638.500000,3,1.046909,1.080961,1.061615,0.010486
7638.750000,3,1.038170,1.071705,1.052848,0.010360
7639.000000,3,1.029923,1.064349,1.044634,0.010423
7639.250000,3,1.025553,1.059618,1.039920,0.010565
7639.500000,3,1.028560,1.061568,1.042444,0.010286
7639.750000,3,1.038511,1.071477,1.051937,0.010400
7640.000000,3,1.054776,1.089088,1.069135,0.010642
7640.250000,3,1.072503,1.106620,1.086728,0.010717
7640.500000,3,1.091093,1.125845,1.105271,0.010916
7640.750000,3,1.106837,1.141892,1.121675,0.010896
7641.000000,3,1.121919,1.156048,1.136316,0.010717
7641.250000,3,1.136189,1.170481,1.151119,0.010812
7641.500000,3,1.155991,1.189934,1.169934,0.010839
7641.750000,3,1.178008,1.212277,1.192546,0.010932
7642.000000,3,1.204334,1.238570,1.218963,0.010937
7642.250000,3,1.231322,1.265645,1.245654,0.010900
7642.500000,3,1.255834,1.289008,1.269849,0.010730
7642.750000,3,1.276919,1.308411,1.290006,0.010175
7643.000000,3,1.292883,1.325527,1.306433,0.010320
7643.250000,3,1.308075,1.339782,1.321364,0.010239
7643.500000,3,1.325662,1.355809,1.337756,0.009919
7643.750000,3,1.342989,1.374648,1.356223,0.010145
7644.000000,3,1.364565,1.394823,1.377242,0.009661
7644.250000,3,1.386191,1.415047,1.397440,0.009284
7644.500000,3,1.403428,1.432560,1.415001,0.009197
7644.750000,3,1.415774,1.445330,1.427710,0.009077
7645.000000,3,1.426186,1.454269,1.436525,0.008952
7645.250000,3,1.432299,1.459714,1.442711,0.008406
7645.500000,3,1.440397,1.464436,1.448516,0.007713
7645.750000,3,1.446780,1.470989,1.455169,0.007618
7646.000000,3,1.455679,1.478206,1.462482,0.007204
7646.250000,3,1.462975,1.484740,1.469655,0.006848
7646.500000,3,1.469922,1.488135,1.474378,0.005981
7646.750000,3,1.470359,1.487432,1.475033,0.005536
7647.000000,3,1.467569,1.482671,1.471295,0.004891
7647.250000,3,1.458743,1.472029,1.463168,0.004209
7647.500000,3,1.450017,1.462030,1.454081,0.003566
7647.750000,3,1.440863,1.449903,1.445196,0.002899
7648.000000,3,1.432555,1.442221,1.437270,0.003154
7648.250000,3,1.424598,1.435115,1.428925,0.003429
7648.500000,3,1.412737,1.426327,1.418171,0.004834
7648.750000,3,1.395724,1.413910,1.402599,0.006334
7649.000000,3,1.374252,1.396022,1.383808,0.007736
7649.250000,3,1.349087,1.378335,1.363340,0.009659
7649.500000,3,1.327982,1.363633,1.345641,0.011540
7649.750000,3,1.310291,1.352439,1.332238,0.013545
7650.000000,3,1.300154,1.347910,1.325605,0.015448
7650.250000,3,1.294324,1.349984,1.324631,0.017731
7650.500000,3,1.289641,1.354283,1.325602,0.020650
7650.750000,3,1.283702,1.356127,1.324660,0.023160
7651.000000,3,1.273238,1.354223,1.320034,0.025529
7651.250000,3,1.258963,1.348100,1.310983,0.028562
7651.500000,3,1.241084,1.339301,1.298635,0.031298
7651.750000,3,1.222137,1.328739,1.284439,0.033828
7652.000000,3,1.201348,1.315852,1.269564,0.036398
7652.250000,3,1.178401,1.299136,1.250631,0.038636
7652.500000,3,1.147109,1.276077,1.224773,0.041182
7652.750000,3,1.106511,1.241032,1.187517,0.042670
7653.000000,3,1.053351,1.189603,1.136351,0.043432
7653.250000,3,0.989283,1.125426,1.072075,0.043408
7653.500000,3,0.917189,1.049394,0.997667,0.042145
7653.750000,3,0.838889,0.965405,0.915938,0.040184
7654.000000,3,0.758360,0.876007,0.830701,0.037431
7654.250000,3,0.677853,0.785237,0.744094,0.034166
7654.500000,3,0.599545,0.695020,0.658649,0.030306
7654.750000,3,0.526477,0.609048,0.577741,0.026218
7655.000000,3,0.461513,0.532402,0.505592,0.022447
7655.250000,3,0.408531,0.468011,0.445528,0.018767
7655.500000,3,0.369198,0.420266,0.401163,0.016114
7655.750000,3,0.345362,0.390796,0.373657,0.014266
7656.000000,4,0.317390,0.351617,0.338253,0.010857
7656.250000,4,0.322557,0.358380,0.344069,0.011338
7656.500000,4,0.338590,0.377109,0.361586,0.012139
7656.750000,4,0.362984,0.407117,0.389218,0.013867
7657.000000,4,0.396237,0.446202,0.426149,0.015767
7657.250000,4,0.435493,0.493605,0.470094,0.018185
7657.500000,4,0.480127,0.545728,0.519649,0.020709
7657.750000,4,0.528991,0.602230,0.573172,0.023063
7658.000000,4,0.581783,0.662303,0.630116,0.025327
7658.250000,4,0.636833,0.723610,0.689104,0.027323
7658.500000,4,0.693793,0.785275,0.749083,0.028930
7658.750000,4,0.749818,0.845790,0.807810,0.030212
7659.000000,4,0.802839,0.900185,0.861801,0.030662
7659.250000,4,0.849520,0.947720,0.909353,0.031041
7659.500000,4,0.890960,0.987642,0.950340,0.030660
7659.750000,4,0.926756,1.021547,0.985362,0.030101
7660.000000,4,0.960104,1.051909,1.016877,0.029048
7660.250000,4,0.990627,1.079522,1.045803,0.028134
7660.500000,4,1.019943,1.104435,1.072659,0.026803
7660.750000,4,1.046123,1.127329,1.096960,0.025923
7661.000000,4,1.068452,1.145444,1.116698,0.024527
7661.250000,4,1.085539,1.157371,1.131227,0.022891
7661.500000,4,1.099144,1.165979,1.141884,0.021403
7661.750000,4,1.110649,1.172827,1.150510,0.020015
7662.000000,4,1.123204,1.180335,1.160460,0.018633
7662.250000,4,1.138270,1.192022,1.173225,0.017442
7662.500000,4,1.157127,1.205968,1.189064,0.016067
7662.750000,4,1.177035,1.222784,1.206946,0.015060
7663.000000,4,1.196543,1.239389,1.224465,0.014037
7663.250000,4,1.214020,1.253026,1.239362,0.012773
7663.500000,4,1.227395,1.262773,1.250773,0.011932
7663.750000,4,1.239350,1.271721,1.260150,0.010863
7664.000000,4,1.250274,1.278689,1.268536,0.009565
7664.250000,4,1.260078,1.284947,1.276852,0.008669
7664.500000,4,1.270632,1.292795,1.285299,0.007577
7664.750000,4,1.281516,1.301453,1.293836,0.006686
7665.000000,4,1.289480,1.305222,1.299485,0.005709
7665.250000,4,1.294131,1.306901,1.302099,0.004814
7665.500000,4,1.295052,1.304710,1.300963,0.003744
7665.750000,4,1.290970,1.300427,1.296077,0.003576
7666.000000,4,1.284479,1.292039,1.288523,0.002684
7666.250000,4,1.276877,1.282796,1.279759,0.002230
7666.500000,4,1.267270,1.273255,1.270156,0.002022
7666.750000,4,1.256783,1.262199,1.259400,0.001712
7667.000000,4,1.244013,1.248593,1.246354,0.001529
7667.250000,4,1.227415,1.232917,1.229936,0.001755
7667.500000,4,1.206613,1.213520,1.209173,0.002040
7667.750000,4,1.184080,1.191041,1.186200,0.002258
7668.000000,4,1.160370,1.168772,1.162897,0.002554
7668.250000,4,1.137377,1.147343,1.140942,0.002857
7668.500000,4,1.119441,1.130827,1.123261,0.003386
7668.750000,4,1.105965,1.117982,1.109994,0.003580
7669.000000,4,1.094978,1.108308,1.100284,0.003905
7669.250000,4,1.086560,1.100875,1.091938,0.004219
7669.500000,4,1.078302,1.093492,1.083679,0.004552
7669.750000,4,1.068935,1.085409,1.075298,0.004891
7670.000000,4,1.061267,1.077726,1.067096,0.005029
7670.250000,4,1.054489,1.073814,1.061565,0.005797
7670.500000,4,1.052239,1.072834,1.060554,0.006115
7670.750000,4,1.056308,1.077356,1.064320,0.006352
7671.000000,4,1.064216,1.086469,1.072475,0.006769
7671.250000,4,1.073644,1.097694,1.082438,0.007131
7671.500000,4,1.082551,1.108088,1.092318,0.007630
7671.750000,4,1.091369,1.117211,1.100893,0.007769
7672.000000,4,1.099177,1.125835,1.108961,0.008174
7672.250000,4,1.107575,1.134598,1.116918,0.008467
7672.500000,4,1.116302,1.144642,1.126205,0.008886
7672.750000,4,1.127859,1.157978,1.138291,0.009528
7673.000000,4,1.141306,1.172403,1.152183,0.009474
7673.250000,4,1.154252,1.186759,1.165903,0.009727
7673.500000,4,1.166979,1.199474,1.178164,0.010103
7673.750000,4,1.177386,1.209678,1.188602,0.010219
7674.000000,4,1.186024,1.219542,1.197105,0.010752
7674.250000,4,1.193162,1.228846,1.205233,0.011428
7674.500000,4,1.202589,1.237169,1.214262,0.011373
7674.750000,4,1.211317,1.247983,1.223558,0.011918
7675.000000,4,1.220274,1.258407,1.233104,0.012572
7675.250000,4,1.228032,1.267001,1.241426,0.012879
7675.500000,4,1.233501,1.274484,1.247568,0.013420
7675.750000,4,1.235620,1.276905,1.250504,0.013585
7676.000000,4,1.233931,1.277125,1.249575,0.014270
7676.250000,4,1.230022,1.273793,1.245469,0.014812
7676.500000,4,1.221184,1.267571,1.238623,0.015176
7676.750000,4,1.213326,1.259138,1.230482,0.015163
7677.000000,4,1.202939,1.249004,1.220657,0.015386
7677.250000,4,1.190902,1.238900,1.209133,0.015852
7677.500000,4,1.177636,1.225184,1.195629,0.015888
7677.750000,4,1.160290,1.208598,1.178814,0.016037
7678.000000,4,1.140676,1.189350,1.159369,0.016161
7678.250000,4,1.118322,1.166121,1.137027,0.016027
7678.500000,4,1.096348,1.143392,1.114586,0.015760
7678.750000,4,1.073554,1.121373,1.092453,0.015978
7679.000000,4,1.053119,1.100145,1.071951,0.015638
7679.250000,4,1.034774,1.082178,1.053470,0.015708
7679.500000,4,1.017948,1.064701,1.036446,0.015605
7679.750000,4,1.002772,1.048544,1.020985,0.015243
7680.000000,4,0.988071,1.034409,1.006643,0.015434
7680.250000,4,0.974548,1.021594,0.993582,0.015303
7680.500000,4,0.964397,1.010089,0.982502,0.014896
7680.750000,4,0.955823,1.001736,0.974626,0.014991
7681.000000,4,0.952940,0.997470,0.970546,0.014688
7681.250000,4,0.951273,0.996225,0.968967,0.014639
7681.500000,4,0.953192,0.996184,0.970196,0.014288
7681.750000,4,0.955310,0.999320,0.972394,0.014665
7682.000000,4,0.957510,0.999836,0.974000,0.014064
7682.250000,4,0.956730,0.999659,0.973745,0.014159
7682.500000,4,0.953945,0.995167,0.970960,0.013569
7682.750000,4,0.948435,0.989416,0.965086,0.013301
7683.000000,4,0.940004,0.979556,0.955848,0.012805
7683.250000,4,0.926626,0.964739,0.941977,0.012377
7683.500000,4,0.908369,0.944783,0.923149,0.011696
7683.750000,4,0.884119,0.919147,0.898097,0.011234
7684.000000,4,0.853720,0.886552,0.867024,0.010494
