# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.572901,18.018134,17.839068,0.143359
7060.250000,1,1.272473,1.281225,1.276933,0.002784
7060.500000,1,0.834154,0.855901,0.841560,0.007235
7060.750000,1,1.265075,1.270290,1.266516,0.001663
7061.000000,1,0.895121,0.913910,0.900823,0.006009
7061.250000,1,1.279115,1.285844,1.281778,0.001786
7061.500000,1,0.977563,0.995589,0.982659,0.005513
7061.750000,1,1.313902,1.320804,1.315729,0.002080
7062.000000,1,1.073446,1.090798,1.078425,0.005374
7062.250000,1,1.361987,1.371090,1.364281,0.002725
7062.500000,1,1.178688,1.196008,1.184124,0.005195
7062.750000,1,1.419975,1.431318,1.423668,0.003245
7063.000000,1,1.281785,1.299460,1.287416,0.005234
7063.250000,1,1.473250,1.484902,1.476793,0.003506
7063.500000,1,1.360666,1.378321,1.366048,0.005420
7063.750000,1,1.503049,1.514897,1.507197,0.003558
7064.000000,1,1.400883,1.420900,1.407453,0.005968
7064.250000,1,1.504730,1.516446,1.508512,0.003522
7064.500000,1,1.403754,1.421466,1.409347,0.005652
7064.750000,1,1.477732,1.486541,1.480349,0.003118
7065.000000,1,1.368491,1.387081,1.375371,0.005707
7065.250000,1,1.432483,1.440515,1.435086,0.002854
7065.500000,1,1.321641,1.338295,1.326598,0.005505
7065.750000,1,1.387931,1.394213,1.390358,0.002353
7066.000000,1,1.267526,1.283708,1.272406,0.005288
7066.250000,1,1.339565,1.345480,1.341951,0.002130
7066.500000,1,1.199601,1.214224,1.204532,0.004837
7066.750000,1,1.277618,1.284689,1.280401,0.002096
7067.000000,1,1.117618,1.131341,1.122340,0.004389
7067.250000,1,1.205249,1.210739,1.207529,0.001564
7067.500000,1,1.028300,1.041783,1.032986,0.004855
7067.750000,1,1.120315,1.124540,1.122022,0.001148
7068.000000,1,0.924654,0.934736,0.928469,0.003383
7068.250000,1,1.024104,1.026604,1.025645,0.000827
7068.500000,1,0.821217,0.829712,0.824465,0.002843
7068.750000,1,0.928881,0.931121,0.930267,0.000655
7069.000000,1,0.728381,0.734884,0.730659,0.002403
7069.250000,1,0.838533,0.841076,0.839936,0.000701
7069.500000,1,0.641538,0.648205,0.644052,0.002433
7069.750000,1,0.749480,0.753243,0.751223,0.001114
7070.000000,1,0.560834,0.567295,0.563206,0.002293
7070.250000,1,0.666194,0.670269,0.668067,0.001164
7070.500000,1,0.491315,0.497214,0.493708,0.002061
7070.750000,1,0.592276,0.596981,0.594379,0.001316
7071.000000,1,0.429860,0.435206,0.432100,0.002011
7071.250000,1,0.524094,0.529277,0.526326,0.001554
7071.500000,1,0.373115,0.378664,0.375610,0.002018
7071.750000,1,0.464015,0.469200,0.466516,0.001632
7072.000000,1,0.324215,0.330418,0.326976,0.002225
7072.250000,1,0.414931,0.420181,0.417424,0.001823
7072.500000,1,0.282001,0.289208,0.285058,0.002334
7072.750000,1,0.374080,0.379747,0.377133,0.001893
7073.000000,1,0.244860,0.252405,0.247959,0.002438
7073.250000,1,0.341759,0.348062,0.345438,0.002121
7073.500000,1,0.212772,0.221256,0.216207,0.002707
7073.750000,1,0.317907,0.325487,0.322436,0.002472
7074.000000,1,0.185923,0.194740,0.189456,0.002926
7074.250000,1,0.300832,0.309873,0.306202,0.002914
7074.500000,1,0.162776,0.171964,0.166643,0.003126
7074.750000,1,0.289571,0.299922,0.295867,0.003313
7075.000000,1,0.144917,0.153850,0.148409,0.003258
7075.250000,1,0.283748,0.295537,0.290982,0.003807
7075.500000,1,0.131812,0.141713,0.135307,0.003599
7075.750000,1,0.282555,0.296574,0.291300,0.004571
7076.000000,1,0.622203,1.147838,0.966066,0.162346
7076.250000,1,0.284014,0.297714,0.292492,0.004554
7076.500000,1,0.130077,0.139270,0.133254,0.003322
7076.750000,1,0.287701,0.299179,0.294281,0.003834
7077.000000,1,0.141523,0.149129,0.144436,0.002739
7077.250000,1,0.295536,0.305730,0.300951,0.003390
7077.500000,1,0.158268,0.165469,0.161146,0.002463
7077.750000,1,0.308160,0.317293,0.312564,0.003086
7078.000000,1,0.180598,0.187420,0.183121,0.002259
7078.250000,1,0.325719,0.333892,0.329362,0.002706
7078.500000,1,0.207188,0.214147,0.209737,0.002203
7078.750000,1,0.349091,0.356127,0.352111,0.002385
7079.000000,1,0.239672,0.246632,0.242206,0.002236
7079.250000,1,0.379978,0.386359,0.382668,0.002152
7079.500000,1,0.277949,0.285707,0.280878,0.002496
7079.750000,1,0.418480,0.424314,0.420990,0.002017
7080.000000,1,0.322211,0.330167,0.325284,0.002727
7080.250000,1,0.465375,0.470636,0.467765,0.001786
7080.500000,1,0.373905,0.382101,0.377028,0.002815
7080.750000,1,0.522109,0.527509,0.524592,0.001668
7081.000000,1,0.433573,0.442011,0.436694,0.003002
7081.250000,1,0.587435,0.592149,0.589576,0.001532
7081.500000,1,0.497876,0.506061,0.501216,0.003002
7081.750000,1,0.658668,0.663051,0.660626,0.001405
7082.000000,1,0.569869,0.578207,0.573100,0.003131
7082.250000,1,0.739790,0.744703,0.742028,0.001517
7082.500000,1,0.652057,0.659977,0.655175,0.002997
7082.750000,1,0.828261,0.832744,0.830269,0.001286
7083.000000,1,0.738792,0.746011,0.741461,0.002545
7083.250000,1,0.919941,0.923455,0.921669,0.001115
7083.500000,1,0.830007,0.838469,0.833357,0.002742
7083.750000,1,1.018068,1.021720,1.019867,0.001158
7084.000000,1,0.930377,0.939688,0.933906,0.003019
7084.250000,1,1.120150,1.122537,1.121117,0.000800
7084.500000,1,1.028910,1.041664,1.033588,0.004004
7084.750000,1,1.210338,1.214452,1.212027,0.001269
7085.000000,1,1.112184,1.125054,1.116921,0.003735
7085.250000,1,1.288709,1.293938,1.290844,0.001658
7085.500000,1,1.188084,1.202007,1.193014,0.004282
7085.750000,1,1.355869,1.362281,1.357907,0.002005
7086.000000,1,1.250785,1.266536,1.255694,0.004924
7086.250000,1,1.408317,1.414662,1.410400,0.002085
7086.500000,1,1.301501,1.318381,1.306620,0.005344
7086.750000,1,1.454107,1.462197,1.456782,0.002607
7087.000000,1,1.348218,1.367396,1.355230,0.005668
7087.250000,1,1.497876,1.505849,1.500222,0.002784
7087.500000,1,1.386893,1.405654,1.392628,0.005864
7087.750000,1,1.518489,1.529219,1.522188,0.003371
7088.000000,1,1.392097,1.413361,1.398800,0.006366
7088.250000,1,1.506451,1.516933,1.510445,0.003505
7088.500000,1,1.364299,1.383108,1.369744,0.005944
7088.750000,1,1.461432,1.471593,1.464743,0.003395
7089.000000,1,1.302308,1.320794,1.307940,0.005717
7089.250000,1,1.388665,1.398970,1.392228,0.003236
7089.500000,1,1.220065,1.237663,1.225462,0.005451
7089.750000,1,1.308032,1.316693,1.310215,0.002659
7090.000000,1,1.139002,1.155595,1.143686,0.005182
7090.250000,1,1.234527,1.242242,1.236688,0.002235
7090.500000,1,1.069429,1.085474,1.073764,0.004812
7090.750000,1,1.174788,1.181895,1.176348,0.002230
7091.000000,1,1.014389,1.029646,1.018718,0.004664
7091.250000,1,1.131555,1.140508,1.134234,0.002682
7091.500000,1,0.980935,0.997576,0.986347,0.005208
7091.750000,1,1.111703,1.128037,1.117897,0.005056
7092.000000,2,0.253197,0.263058,0.258584,0.003862
7092.250000,2,0.255751,0.266016,0.261419,0.003842
7092.500000,2,0.264868,0.275323,0.270482,0.003950
7092.750000,2,0.279701,0.290905,0.285904,0.004114
7093.000000,2,0.302174,0.312774,0.309026,0.003778
7093.250000,2,0.334681,0.347789,0.341959,0.003542
7093.500000,2,0.376250,0.396068,0.383167,0.006574
7093.750000,2,0.415061,0.438349,0.424497,0.007812
7094.000000,2,0.457157,0.471880,0.463292,0.004819
7094.250000,2,0.499755,0.505161,0.501960,0.001494
7094.500000,2,0.538634,0.549940,0.544465,0.004371
7094.750000,2,0.581397,0.598983,0.590389,0.006737
7095.000000,2,0.628114,0.650217,0.639529,0.008381
7095.250000,2,0.676727,0.702908,0.690124,0.009680
7095.500000,2,0.727644,0.755756,0.741704,0.010434
7095.750000,2,0.778405,0.808654,0.793140,0.011311
7096.000000,2,0.827154,0.859725,0.842855,0.011913
7096.250000,2,0.873535,0.906312,0.889291,0.012261
7096.500000,2,0.916456,0.950914,0.932438,0.012652
7096.750000,2,0.955002,0.990211,0.970870,0.013044
7097.000000,2,0.987565,1.024032,1.004297,0.013321
7097.250000,2,1.016924,1.054681,1.033891,0.013576
7097.500000,2,1.041638,1.079636,1.058574,0.013916
7097.750000,2,1.061850,1.100536,1.078979,0.014072
7098.000000,2,1.079387,1.118108,1.096403,0.014097
7098.250000,2,1.094398,1.133543,1.111360,0.014201
7098.500000,2,1.106638,1.146400,1.124498,0.014459
7098.750000,2,1.117695,1.160176,1.136457,0.014881
7099.000000,2,1.129641,1.170526,1.147588,0.014734
7099.250000,2,1.138985,1.180276,1.157092,0.014940
7099.500000,2,1.147018,1.188049,1.165366,0.015019
7099.750000,2,1.152893,1.195072,1.171908,0.015377
7100.000000,2,1.158679,1.201855,1.178924,0.015571
7100.250000,2,1.163115,1.206290,1.182914,0.015922
7100.500000,2,1.167152,1.211156,1.187634,0.015944
7100.750000,2,1.170100,1.213673,1.190796,0.016030
7101.000000,2,1.172938,1.217329,1.193940,0.016258
7101.250000,2,1.175116,1.219128,1.196708,0.016381
7101.500000,2,1.177345,1.222614,1.199565,0.016640
7101.750000,2,1.179563,1.224872,1.201972,0.016667
7102.000000,2,1.181771,1.227689,1.204541,0.016717
7102.250000,2,1.184289,1.230177,1.207009,0.017109
7102.500000,2,1.184989,1.231645,1.208691,0.017037
7102.750000,2,1.185259,1.233473,1.209979,0.017734
7103.000000,2,1.186218,1.233364,1.210971,0.017312
7103.250000,2,1.187427,1.233983,1.211771,0.017517
7103.500000,2,1.188346,1.235661,1.212497,0.017720
7103.750000,2,1.188586,1.235282,1.213007,0.017566
7104.000000,2,1.189276,1.235681,1.213667,0.017515
7104.250000,2,1.188886,1.236211,1.212957,0.017585
7104.500000,2,1.189285,1.235172,1.212688,0.017155
7104.750000,2,1.188446,1.233703,1.211827,0.017116
7105.000000,2,1.188516,1.234672,1.211737,0.017145
7105.250000,2,1.187847,1.234532,1.211706,0.017175
7105.500000,2,1.189186,1.234732,1.212107,0.016901
7105.750000,2,1.190624,1.235611,1.212843,0.016684
7106.000000,2,1.190485,1.235701,1.213444,0.016693
7106.250000,2,1.191004,1.236970,1.213575,0.016909
7106.500000,2,1.191764,1.237250,1.213555,0.016635
7106.750000,2,1.189555,1.235402,1.212259,0.016719
7107.000000,2,1.188576,1.232854,1.210412,0.016328
7107.250000,2,1.184369,1.230516,1.207250,0.016798
7107.500000,2,1.179773,1.225371,1.202877,0.016723
7107.750000,2,1.174357,1.218678,1.196676,0.016388
7108.000000,2,1.168391,1.212215,1.190173,0.016257
7108.250000,2,1.159228,1.203763,1.182224,0.016489
7108.500000,2,1.151894,1.196580,1.174705,0.016674
7108.750000,2,1.145439,1.190067,1.167770,0.016480
7109.000000,2,1.139643,1.183783,1.162053,0.016501
7109.250000,2,1.134817,1.178218,1.157504,0.016320
7109.500000,2,1.132209,1.176340,1.154810,0.016473
7109.750000,2,1.129601,1.173533,1.152563,0.016562
7110.000000,2,1.128032,1.171785,1.150814,0.016677
7110.250000,2,1.125904,1.169577,1.148762,0.016586
7110.500000,2,1.123685,1.167339,1.147007,0.016471
7110.750000,2,1.122346,1.166170,1.145798,0.016534
7111.000000,2,1.120448,1.164491,1.144012,0.016733
7111.250000,2,1.118699,1.161975,1.141932,0.016449
7111.500000,2,1.115721,1.159187,1.139408,0.016697
7111.750000,2,1.112644,1.156580,1.136410,0.016759
7112.000000,2,1.109666,1.153623,1.133037,0.016776
7112.250000,2,1.106199,1.149966,1.129055,0.016626
7112.500000,2,1.101252,1.144872,1.124621,0.016481
7112.750000,2,1.097365,1.139677,1.119661,0.016179
7113.000000,2,1.091650,1.133723,1.114049,0.016116
7113.250000,2,1.087813,1.129227,1.109842,0.016009
7113.500000,2,1.085345,1.125950,1.106788,0.015734
7113.750000,2,1.084815,1.125521,1.106078,0.015495
7114.000000,2,1.086124,1.126919,1.107109,0.015569
7114.250000,2,1.088312,1.129057,1.109050,0.015556
7114.500000,2,1.090551,1.131914,1.111430,0.015570
7114.750000,2,1.092989,1.134142,1.113450,0.015267
7115.000000,2,1.095537,1.135721,1.114823,0.014944
7115.250000,2,1.097206,1.136670,1.115818,0.014862
7115.500000,2,1.097625,1.138358,1.117017,0.014828
7115.750000,2,1.098774,1.138338,1.117552,0.014685
7116.000000,2,1.098664,1.138957,1.118049,0.014686
7116.250000,2,1.097745,1.138158,1.116576,0.014745
7116.500000,2,1.097156,1.136170,1.115124,0.014389
7116.750000,2,1.095107,1.134272,1.113637,0.014544
7117.000000,2,1.093738,1.133503,1.112585,0.014596
7117.250000,2,1.093728,1.132814,1.111984,0.014345
7117.500000,2,1.092929,1.131745,1.110812,0.014349
7117.750000,2,1.090361,1.127629,1.107870,0.013896
7118.000000,2,1.085914,1.122724,1.102946,0.013797
7118.250000,2,1.079159,1.114702,1.095377,0.013385
7118.500000,2,1.069106,1.101165,1.084332,0.012350
7118.750000,2,1.055950,1.084691,1.070874,0.011060
7119.000000,2,1.035592,1.062873,1.053398,0.009598
7119.250000,2,1.011016,1.039979,1.032074,0.009515
7119.500000,2,0.983994,1.031565,1.009097,0.012844
7119.750000,2,0.956606,1.031935,0.987281,0.021681
7120.000000,2,0.933117,1.043796,0.969055,0.035604
7120.250000,2,0.895014,1.066039,0.954059,0.053878
7120.500000,2,0.853760,1.084705,0.938280,0.072766
7120.750000,2,0.808427,1.097655,0.920704,0.092365
7121.000000,2,0.759713,1.115801,0.906114,0.117024
7121.250000,2,0.710660,1.154462,0.907428,0.152701
7121.500000,2,0.663566,1.209040,0.925841,0.199597
7121.750000,2,0.618760,1.250486,0.942844,0.244785
7122.000000,2,0.566425,1.236153,0.900827,0.251702
7122.250000,2,0.502445,1.041478,0.766107,0.199286
7122.500000,2,0.431693,0.739302,0.577312,0.110855
7122.750000,2,0.370399,0.483442,0.420332,0.038478
7123.000000,2,0.327712,0.351816,0.337393,0.007651
7123.250000,2,0.296949,0.302230,0.299400,0.001457
7123.500000,2,0.275844,0.279687,0.278405,0.001411
7123.750000,2,0.263515,0.268273,0.266549,0.001674
7124.000000,3,0.257099,0.259148,0.258143,0.000594
7124.250000,3,0.259199,0.261077,0.260275,0.000598
7124.500000,3,0.265671,0.267653,0.266718,0.000576
7124.750000,3,0.276763,0.278812,0.277553,0.000650
7125.000000,3,0.292066,0.293841,0.292901,0.000539
7125.250000,3,0.312681,0.313979,0.313218,0.000407
7125.500000,3,0.338368,0.339645,0.338970,0.000431
7125.750000,3,0.368769,0.370578,0.369786,0.000517
7126.000000,3,0.403896,0.406066,0.405195,0.000639
7126.250000,3,0.443395,0.445447,0.444519,0.000639
7126.500000,3,0.485656,0.488296,0.487081,0.000730
7126.750000,3,0.529754,0.532343,0.531311,0.000718
7127.000000,3,0.574649,0.577439,0.576428,0.000778
7127.250000,3,0.618502,0.621681,0.620610,0.000906
7127.500000,3,0.660861,0.664239,0.662820,0.000910
7127.750000,3,0.700379,0.704126,0.702784,0.001171
7128.000000,3,0.738238,0.742141,0.740582,0.001111
7128.250000,3,0.774366,0.778303,0.776707,0.001221
7128.500000,3,0.809300,0.813809,0.811666,0.001339
7128.750000,3,0.841966,0.846332,0.844608,0.001248
7129.000000,3,0.873028,0.876056,0.874779,0.000941
7129.250000,3,0.898830,0.902731,0.901494,0.001288
7129.500000,3,0.923144,0.925889,0.924569,0.000893
7129.750000,3,0.942621,0.946259,0.944430,0.001003
7130.000000,3,0.958232,0.961813,0.960644,0.001181
7130.250000,3,0.971697,0.975725,0.974109,0.001233
7130.500000,3,0.982205,0.985594,0.984216,0.001079
7130.750000,3,0.990477,0.993945,0.992508,0.001205
7131.000000,3,0.997802,1.001407,0.999786,0.001112
7131.250000,3,1.004785,1.008321,1.006650,0.001275
7131.500000,3,1.010967,1.014752,1.013400,0.001128
7131.750000,3,1.018170,1.021546,1.019952,0.001030
7132.000000,3,1.024999,1.027817,1.026417,0.000973
7132.250000,3,1.030166,1.032923,1.031198,0.000948
7132.500000,3,1.034214,1.037401,1.035895,0.000972
7132.750000,3,1.039017,1.042294,1.040938,0.000997
7133.000000,3,1.044643,1.047535,1.046587,0.000870
7133.250000,3,1.051668,1.054908,1.053560,0.000894
7133.500000,3,1.059447,1.061882,1.060854,0.000690
7133.750000,3,1.066085,1.068307,1.067656,0.000662
7134.000000,3,1.073387,1.074763,1.074202,0.000403
7134.250000,3,1.080403,1.082412,1.081293,0.000533
7134.500000,3,1.089094,1.091111,1.089908,0.000632
7134.750000,3,1.098312,1.101488,1.100030,0.000831
7135.000000,3,1.108969,1.111656,1.110564,0.000810
7135.250000,3,1.120707,1.122316,1.121754,0.000464
7135.500000,3,1.131046,1.133004,1.132124,0.000619
7135.750000,3,1.139638,1.142681,1.141584,0.000960
7136.000000,3,1.147874,1.150806,1.149566,0.000865
7136.250000,3,1.153738,1.156459,1.155440,0.000824
7136.500000,3,1.157697,1.161143,1.159651,0.000943
7136.750000,3,1.161060,1.164343,1.162942,0.001068
7137.000000,3,1.162787,1.166876,1.164984,0.001200
7137.250000,3,1.164652,1.169904,1.167113,0.001591
7137.500000,3,1.166488,1.171822,1.169133,0.001691
7137.750000,3,1.169812,1.174396,1.171609,0.001590
7138.000000,3,1.172372,1.178232,1.175287,0.001891
7138.250000,3,1.176301,1.181482,1.179166,0.001768
7138.500000,3,1.180803,1.185550,1.183041,0.001763
7138.750000,3,1.184546,1.189416,1.186861,0.001700
7139.000000,3,1.189656,1.193595,1.192049,0.001155
7139.250000,3,1.195213,1.199034,1.197083,0.001392
7139.500000,3,1.201817,1.204889,1.203166,0.001029
7139.750000,3,1.207199,1.210250,1.208814,0.001096
7140.000000,3,1.214462,1.216116,1.215330,0.000672
7140.250000,3,1.218682,1.220962,1.219828,0.000673
7140.500000,3,1.222795,1.225188,1.224360,0.000732
7140.750000,3,1.226606,1.228019,1.227397,0.000545
7141.000000,3,1.228945,1.230595,1.229658,0.000567
7141.250000,3,1.229722,1.232947,1.231227,0.000935
7141.500000,3,1.230837,1.234792,1.232451,0.001184
7141.750000,3,1.231418,1.236539,1.233310,0.001509
7142.000000,3,1.233164,1.239119,1.235371,0.001729
7142.250000,3,1.236414,1.242750,1.238858,0.001869
7142.500000,3,1.241936,1.248694,1.244561,0.002018
7142.750000,3,1.248447,1.255153,1.250965,0.002072
7143.000000,3,1.254069,1.262664,1.257633,0.002367
7143.250000,3,1.261579,1.269560,1.264706,0.002372
7143.500000,3,1.267777,1.276129,1.271029,0.002671
7143.750000,3,1.273927,1.281735,1.276607,0.002485
7144.000000,3,1.279750,1.288492,1.282543,0.002664
7144.250000,3,1.284512,1.292312,1.286576,0.002513
7144.500000,3,1.287343,1.295913,1.289928,0.002630
7144.750000,3,1.289362,1.298781,1.292160,0.002870
7145.000000,3,1.292215,1.300537,1.294629,0.002582
7145.250000,3,1.293925,1.303077,1.296893,0.002833
7145.500000,3,1.297231,1.305280,1.299382,0.002527
7145.750000,3,1.299109,1.308118,1.301651,0.002795
7146.000000,3,1.301037,1.309070,1.303299,0.002400
7146.250000,3,1.302349,1.308574,1.304345,0.001798
7146.500000,3,1.303599,1.309775,1.305266,0.001928
7146.750000,3,1.303964,1.310340,1.305782,0.001904
7147.000000,3,1.305740,1.311273,1.307166,0.001660
7147.250000,3,1.307501,1.312136,1.308795,0.001405
7147.500000,3,1.308426,1.312146,1.309911,0.001099
7147.750000,3,1.309213,1.315024,1.311234,0.001806
7148.000000,3,1.311181,1.313922,1.312685,0.000974
7148.250000,3,1.312897,1.314855,1.313963,0.000722
7148.500000,3,1.314664,1.317306,1.315838,0.000858
7148.750000,3,1.315724,1.318974,1.317520,0.001087
7149.000000,3,1.315845,1.319705,1.318048,0.001146
7149.250000,3,1.314139,1.317053,1.315784,0.001053
7149.500000,3,1.309742,1.311945,1.310744,0.000678
7149.750000,3,1.300648,1.302926,1.301780,0.000736
7150.000000,3,1.288343,1.290789,1.289968,0.000788
7150.250000,3,1.272745,1.276258,1.274261,0.001151
7150.500000,3,1.252434,1.255546,1.254149,0.001068
7150.750000,3,1.227480,1.230201,1.228744,0.000931
7151.000000,3,1.197376,1.201328,1.199228,0.001155
7151.250000,3,1.162539,1.166551,1.164522,0.001174
7151.500000,3,1.123812,1.127695,1.125791,0.001155
7151.750000,3,1.079946,1.083982,1.081887,0.001049
7152.000000,3,1.030206,1.034684,1.032766,0.001220
7152.250000,3,0.974474,0.981230,0.977586,0.001720
7152.500000,3,0.914802,0.920417,0.917702,0.001448
7152.750000,3,0.852932,0.856965,0.854855,0.001036
7153.000000,3,0.788567,0.792817,0.791130,0.001131
7153.250000,3,0.724608,0.729712,0.727479,0.001327
7153.500000,3,0.662421,0.665928,0.664878,0.001013
7153.750000,3,0.600606,0.604716,0.603000,0.001080
7154.000000,3,0.540151,0.543852,0.542590,0.001132
7154.250000,3,0.482391,0.485717,0.484323,0.000968
7154.500000,3,0.428493,0.431309,0.430172,0.000883
7154.750000,3,0.379647,0.382279,0.381298,0.000841
7155.000000,3,0.338098,0.340767,0.339733,0.000838
7155.250000,3,0.305118,0.307506,0.306361,0.000693
7155.500000,3,0.280911,0.282967,0.282093,0.000620
7155.750000,3,0.266133,0.268208,0.267395,0.000599
7156.000000,4,0.294766,0.296563,0.295786,0.000593
7156.250000,4,0.298675,0.300276,0.299611,0.000516
7156.500000,4,0.310357,0.311544,0.310920,0.000417
7156.750000,4,0.329169,0.330730,0.330037,0.000550
7157.000000,4,0.355674,0.357075,0.356499,0.000490
7157.250000,4,0.388852,0.390357,0.389975,0.000468
7157.500000,4,0.428326,0.430302,0.429789,0.000591
7157.750000,4,0.473221,0.475207,0.474690,0.000637
7158.000000,4,0.522750,0.525055,0.523981,0.000654
7158.250000,4,0.575012,0.577984,0.576799,0.000837
7158.500000,4,0.629895,0.633585,0.631641,0.000986
7158.750000,4,0.685842,0.690171,0.687165,0.001269
7159.000000,4,0.741649,0.746340,0.742997,0.001387
7159.250000,4,0.796336,0.802033,0.797736,0.001791
7159.500000,4,0.849109,0.855783,0.850737,0.001974
7159.750000,4,0.897508,0.906134,0.900441,0.002377
7160.000000,4,0.943271,0.951504,0.945271,0.002489
7160.250000,4,0.981884,0.991717,0.984628,0.002905
7160.500000,4,1.015329,1.026745,1.018414,0.003414
7160.750000,4,1.045148,1.056274,1.047884,0.003421
7161.000000,4,1.070292,1.082229,1.073468,0.003565
7161.250000,4,1.091361,1.103073,1.094313,0.003669
7161.500000,4,1.108148,1.120234,1.111498,0.003665
7161.750000,4,1.119752,1.132073,1.123590,0.003563
7162.000000,4,1.129737,1.141696,1.133087,0.003638
7162.250000,4,1.137990,1.150341,1.141693,0.003702
7162.500000,4,1.147734,1.160075,1.151061,0.003695
7162.750000,4,1.157818,1.169598,1.161094,0.003543
7163.000000,4,1.167262,1.179541,1.170905,0.003616
7163.250000,4,1.175388,1.186768,1.178684,0.003374
7163.500000,4,1.180157,1.190542,1.183293,0.003029
7163.750000,4,1.183239,1.192119,1.185681,0.002715
7164.000000,4,1.184045,1.192698,1.186774,0.002659
7164.250000,4,1.184494,1.192998,1.187214,0.002502
7164.500000,4,1.185168,1.192558,1.187962,0.002327
7164.750000,4,1.186578,1.194106,1.188995,0.002201
7165.000000,4,1.187116,1.192598,1.188853,0.001733
7165.250000,4,1.186825,1.192509,1.188634,0.001746
7165.500000,4,1.186504,1.191670,1.188695,0.001527
7165.750000,4,1.187370,1.190851,1.188652,0.001008
7166.000000,4,1.188301,1.191510,1.189319,0.000945
7166.250000,4,1.187940,1.191490,1.189168,0.001004
7166.500000,4,1.185720,1.188426,1.186581,0.000854
7166.750000,4,1.181991,1.184273,1.182798,0.000692
7167.000000,4,1.177454,1.180799,1.179019,0.001063
7167.250000,4,1.175559,1.178862,1.176412,0.001093
7167.500000,4,1.174665,1.177455,1.176074,0.000912
7167.750000,4,1.176118,1.179950,1.178104,0.001271
7168.000000,4,1.179977,1.183548,1.181818,0.001161
7168.250000,4,1.182480,1.186459,1.184164,0.001418
7168.500000,4,1.182709,1.187996,1.185542,0.001702
7168.750000,4,1.181901,1.187730,1.184602,0.001745
7169.000000,4,1.179179,1.185679,1.182219,0.001952
7169.250000,4,1.173894,1.180206,1.177001,0.001790
7169.500000,4,1.165996,1.172972,1.169348,0.001987
7169.750000,4,1.157750,1.165108,1.160679,0.002240
7170.000000,4,1.149104,1.156764,1.152167,0.002129
7170.250000,4,1.141565,1.148870,1.145365,0.002195
7170.500000,4,1.139451,1.146168,1.142555,0.001846
7170.750000,4,1.137577,1.144557,1.141805,0.001844
7171.000000,4,1.139302,1.144557,1.142491,0.001490
7171.250000,4,1.141436,1.146258,1.143387,0.001440
7171.500000,4,1.141964,1.146398,1.144166,0.001398
7171.750000,4,1.143653,1.146558,1.145066,0.001053
7172.000000,4,1.145360,1.148277,1.147155,0.001064
7172.250000,4,1.148125,1.151903,1.150428,0.001079
7172.500000,4,1.152019,1.155823,1.154489,0.001116
7172.750000,4,1.155542,1.159034,1.157877,0.001008
7173.000000,4,1.156860,1.162070,1.160935,0.001577
7173.250000,4,1.159975,1.164840,1.163567,0.001438
7173.500000,4,1.162950,1.167879,1.166433,0.001477
7173.750000,4,1.167023,1.172086,1.170658,0.001538
7174.000000,4,1.171066,1.177143,1.175250,0.001788
7174.250000,4,1.175967,1.181712,1.180048,0.001770
7174.500000,4,1.179122,1.185788,1.183795,0.002047
7174.750000,4,1.182446,1.187097,1.185708,0.001412
7175.000000,4,1.182985,1.188164,1.186582,0.001539
7175.250000,4,1.182436,1.188407,1.186775,0.001798
7175.500000,4,1.182725,1.188333,1.186262,0.001526
7175.750000,4,1.181438,1.187547,1.185543,0.001862
7176.000000,4,1.181178,1.185561,1.183812,0.001335
7176.250000,4,1.178133,1.183926,1.181531,0.001538
7176.500000,4,1.175338,1.180784,1.179065,0.001663
7176.750000,4,1.173941,1.178820,1.177342,0.001495
7177.000000,4,1.173641,1.177583,1.176304,0.001129
7177.250000,4,1.174250,1.177504,1.176170,0.000965
7177.500000,4,1.173751,1.177574,1.175928,0.001121
7177.750000,4,1.172693,1.176247,1.175074,0.001069
7178.000000,4,1.173172,1.175390,1.173958,0.000650
7178.250000,4,1.170696,1.173576,1.172313,0.000756
7178.500000,4,1.168630,1.171407,1.170274,0.000830
7178.750000,4,1.166394,1.168310,1.167628,0.000666
7179.000000,4,1.163339,1.165745,1.164757,0.000758
7179.250000,4,1.159576,1.161319,1.160687,0.000564
7179.500000,4,1.155413,1.158068,1.156990,0.000964
7179.750000,4,1.150421,1.153786,1.152719,0.001185
7180.000000,4,1.146879,1.151038,1.149561,0.001503
7180.250000,4,1.142515,1.147323,1.145661,0.001650
7180.500000,4,1.139330,1.143629,1.142236,0.001569
7180.750000,4,1.135727,1.140548,1.138819,0.001652
7181.000000,4,1.133071,1.137940,1.136097,0.001713
7181.250000,4,1.130655,1.136127,1.134308,0.001972
7181.500000,4,1.128998,1.135929,1.133451,0.002216
7181.750000,4,1.127331,1.134781,1.132095,0.002525
7182.000000,4,1.123398,1.131917,1.128860,0.002827
7182.250000,4,1.117079,1.125231,1.122039,0.002650
7182.500000,4,1.105229,1.114312,1.110696,0.003041
7182.750000,4,1.088159,1.098018,1.093991,0.003137
7183.000000,4,1.066437,1.075901,1.071886,0.002942
7183.250000,4,1.037477,1.047561,1.043556,0.003266
7183.500000,4,1.003346,1.013766,1.009270,0.003365
7183.750000,4,0.962659,0.973516,0.969476,0.003308
7184.000000,4,0.918741,0.929041,0.924997,0.003245
7184.250000,4,0.870459,0.881471,0.876979,0.003273
7184.500000,4,0.820246,0.830318,0.826321,0.003012
