# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254235,0.255332,0.254819,0.000395
6128.250000,1,0.255604,0.256381,0.256060,0.000290
6128.500000,1,0.259165,0.259957,0.259622,0.000288
6128.750000,1,0.265468,0.266332,0.266027,0.000333
6129.000000,1,0.275494,0.276048,0.275823,0.000211
6129.250000,1,0.288495,0.289454,0.289111,0.000379
6129.500000,1,0.305360,0.306073,0.305614,0.000275
6129.750000,1,0.324657,0.325128,0.324876,0.000168
6130.000000,1,0.346160,0.346979,0.346643,0.000302
6130.250000,1,0.370265,0.371461,0.371002,0.000445
6130.500000,1,0.397653,0.399107,0.398701,0.000606
6130.750000,1,0.428921,0.430172,0.429750,0.000495
6131.000000,1,0.462486,0.464315,0.463738,0.000741
6131.250000,1,0.497406,0.499800,0.498881,0.000909
6131.500000,1,0.530864,0.534330,0.533186,0.001371
6131.750000,1,0.563220,0.567089,0.565710,0.001507
6132.000000,1,0.595075,0.598910,0.597728,0.001560
6132.250000,1,0.626009,0.630525,0.629313,0.001909
6132.500000,1,0.657871,0.663300,0.661468,0.002114
6132.750000,1,0.689262,0.694834,0.692934,0.002175
6133.000000,1,0.717691,0.723917,0.721850,0.002484
6133.250000,1,0.742603,0.749393,0.747312,0.002756
6133.500000,1,0.765216,0.772330,0.770385,0.002990
6133.750000,1,0.786401,0.794354,0.792151,0.003327
6134.000000,1,0.807849,0.816414,0.813767,0.003509
6134.250000,1,0.830306,0.838893,0.835768,0.003490
6134.500000,1,0.849406,0.859143,0.855980,0.003966
6134.750000,1,0.866095,0.875725,0.872930,0.003984
6135.000000,1,0.879697,0.889354,0.886622,0.004007
6135.250000,1,0.892094,0.901451,0.898949,0.003961
6135.500000,1,0.905748,0.915901,0.912719,0.004120
6135.750000,1,0.923238,0.933404,0.929530,0.004176
6136.000000,1,0.942503,0.953514,0.948666,0.004443
6136.250000,1,0.959598,0.970237,0.965633,0.004235
6136.500000,1,0.973522,0.983529,0.978933,0.004063
6136.750000,1,0.983963,0.992981,0.988842,0.003807
6137.000000,1,0.993579,1.001822,0.998014,0.003810
6137.250000,1,1.004439,1.012580,1.008700,0.003665
6137.500000,1,1.017174,1.025436,1.021437,0.003710
6137.750000,1,1.030801,1.038342,1.034591,0.003315
6138.000000,1,1.042282,1.050095,1.046106,0.003095
6138.250000,1,1.051328,1.057735,1.054613,0.002590
6138.500000,1,1.059404,1.064938,1.062380,0.002517
6138.750000,1,1.061967,1.069091,1.065853,0.002728
6139.000000,1,1.071102,1.076652,1.074109,0.002112
6139.250000,1,1.080812,1.086100,1.083870,0.002004
6139.500000,1,1.091174,1.097019,1.094605,0.002182
6139.750000,1,1.100864,1.104928,1.103320,0.001498
6140.000000,1,1.106851,1.110005,1.108937,0.001237
6140.250000,1,1.112077,1.115985,1.114381,0.001436
6140.500000,1,1.121509,1.124922,1.123527,0.001341
6140.750000,1,1.134683,1.138935,1.136481,0.001549
6141.000000,1,1.151320,1.155471,1.153188,0.001538
6141.250000,1,1.169728,1.172615,1.170640,0.001152
6141.500000,1,1.184924,1.190094,1.186608,0.002043
6141.750000,1,1.198489,1.204471,1.200520,0.002323
6142.000000,1,1.212054,1.218333,1.214248,0.002438
6142.250000,1,1.226575,1.233896,1.229150,0.002812
6142.500000,1,1.243280,1.250432,1.245799,0.002892
6142.750000,1,1.260911,1.268235,1.263335,0.002920
6143.000000,1,1.274235,1.283585,1.277575,0.003710
6143.250000,1,1.284197,1.294133,1.287730,0.003954
6143.500000,1,1.289923,1.301814,1.294063,0.004845
6143.750000,1,1.295058,1.308136,1.299900,0.005047
6144.000000,1,1.301794,1.314013,1.306512,0.005044
6144.250000,1,1.309882,1.323386,1.314957,0.005305
6144.500000,1,1.318446,1.332383,1.323201,0.005692
6144.750000,1,1.324278,1.338371,1.329331,0.005573
6145.000000,1,1.326782,1.342161,1.332628,0.006223
6145.250000,1,1.328610,1.344897,1.335103,0.006497
6145.500000,1,1.333061,1.348636,1.339132,0.006264
6145.750000,1,1.340085,1.355242,1.346016,0.006039
6146.000000,1,1.348629,1.363773,1.354411,0.005976
6146.250000,1,1.357084,1.372812,1.363194,0.006368
6146.500000,1,1.364704,1.379215,1.369960,0.005829
6146.750000,1,1.369076,1.383836,1.374476,0.006003
6147.000000,1,1.372931,1.387686,1.378625,0.005934
6147.250000,1,1.376180,1.390695,1.382097,0.005687
6147.500000,1,1.380814,1.393988,1.385971,0.005353
6147.750000,1,1.384158,1.395822,1.388635,0.004757
6148.000000,1,1.382290,1.394951,1.387525,0.004922
6148.250000,1,1.378932,1.390746,1.383713,0.004633
6148.500000,1,1.372990,1.385599,1.378813,0.004677
6148.750000,1,1.369424,1.380847,1.373993,0.004597
6149.000000,1,1.366052,1.375993,1.370156,0.004252
6149.250000,1,1.362022,1.371150,1.365920,0.003868
6149.500000,1,1.355107,1.364949,1.359762,0.003688
6149.750000,1,1.347228,1.354107,1.350517,0.003117
6150.000000,1,1.337939,1.343488,1.340730,0.002463
6150.250000,1,1.329623,1.335468,1.332403,0.002378
6150.500000,1,1.326056,1.330767,1.328514,0.002203
6150.750000,1,1.324785,1.330728,1.328090,0.002334
6151.000000,1,1.327874,1.331490,1.329188,0.001457
6151.250000,1,1.326801,1.330718,1.328402,0.001440
6151.500000,1,1.322757,1.326878,1.324784,0.001463
6151.750000,1,1.318512,1.322780,1.321003,0.001670
6152.000000,1,1.316789,1.321503,1.319856,0.001818
6152.250000,1,1.316577,1.323453,1.321291,0.002758
6152.500000,1,1.321511,1.328798,1.326408,0.002894
6152.750000,1,1.325665,1.332767,1.330521,0.002871
6153.000000,1,1.327388,1.333477,1.331596,0.002467
6153.250000,1,1.321896,1.330100,1.327661,0.003346
6153.500000,1,1.314408,1.323706,1.320783,0.003787
6153.750000,1,1.306525,1.315081,1.312614,0.003551
6154.000000,1,1.298754,1.307358,1.304571,0.003407
6154.250000,1,1.287578,1.296221,1.293172,0.003456
6154.500000,1,1.269481,1.278804,1.275087,0.003687
6154.750000,1,1.243664,1.254453,1.250313,0.004259
6155.000000,1,1.213418,1.222958,1.219533,0.003808
6155.250000,1,1.179748,1.190440,1.185980,0.004168
6155.500000,1,1.146919,1.155965,1.152485,0.003604
6155.750000,1,1.111689,1.121549,1.117581,0.003945
6156.000000,1,1.074270,1.081610,1.078574,0.003115
6156.250000,1,1.027093,1.033970,1.031209,0.002813
6156.500000,1,0.970659,0.978116,0.975308,0.003047
6156.750000,1,0.908172,0.914897,0.911979,0.002792
6157.000000,1,0.842428,0.846986,0.845070,0.001910
6157.250000,1,0.775166,0.779884,0.777720,0.001841
6157.500000,1,0.707182,0.711457,0.709827,0.001727
6157.750000,1,0.639216,0.642248,0.640981,0.001216
6158.000000,1,0.571504,0.573639,0.572492,0.000903
6158.250000,1,0.505205,0.506313,0.505953,0.000443
6158.500000,1,0.443800,0.445094,0.444404,0.000468
6158.750000,1,0.389557,0.390780,0.390150,0.000447
6159.000000,1,0.344580,0.345212,0.344942,0.000273
6159.250000,1,0.308784,0.309425,0.309074,0.000247
6159.500000,1,0.282783,0.283672,0.283243,0.000315
6159.750000,1,0.266638,0.267453,0.267138,0.000323
6160.000000,2,0.269525,0.270390,0.270153,0.000364
6160.250000,2,0.272958,0.273969,0.273589,0.000379
6160.500000,2,0.282122,0.283134,0.282618,0.000400
6160.750000,2,0.298029,0.299735,0.299040,0.000707
6161.000000,2,0.320320,0.322692,0.321708,0.000940
6161.250000,2,0.349123,0.352009,0.350759,0.001269
6161.500000,2,0.382912,0.385890,0.384570,0.001333
6161.750000,2,0.421013,0.424717,0.423039,0.001539
6162.000000,2,0.463321,0.466820,0.465137,0.001675
6162.250000,2,0.509668,0.513800,0.511768,0.001944
6162.500000,2,0.558908,0.563857,0.561534,0.002301
6162.750000,2,0.610128,0.614963,0.612640,0.002287
6163.000000,2,0.659751,0.664513,0.661988,0.002226
6163.250000,2,0.705014,0.709923,0.707401,0.002175
6163.500000,2,0.746355,0.750642,0.748521,0.001920
6163.750000,2,0.786336,0.790897,0.788825,0.002059
6164.000000,2,0.825974,0.830492,0.828391,0.001957
6164.250000,2,0.865072,0.869806,0.867563,0.001971
6164.500000,2,0.901215,0.905379,0.903552,0.001771
6164.750000,2,0.932219,0.935419,0.934196,0.001308
6165.000000,2,0.956100,0.959792,0.958423,0.001415
6165.250000,2,0.976823,0.979316,0.978372,0.000932
6165.500000,2,0.995650,0.998680,0.997740,0.001223
6165.750000,2,1.017672,1.020918,1.019896,0.001296
6166.000000,2,1.039412,1.043697,1.042112,0.001644
6166.250000,2,1.062552,1.065996,1.064645,0.001370
6166.500000,2,1.079532,1.083625,1.081794,0.001464
6166.750000,2,1.093582,1.096594,1.095478,0.001165
6167.000000,2,1.104771,1.108204,1.105874,0.001361
6167.250000,2,1.115061,1.118793,1.116497,0.001403
6167.500000,2,1.127701,1.132243,1.129627,0.001657
6167.750000,2,1.142501,1.145572,1.143557,0.001198
6168.000000,2,1.153391,1.157541,1.154784,0.001619
6168.250000,2,1.160695,1.164571,1.161922,0.001554
6168.500000,2,1.163311,1.167141,1.164769,0.001457
6168.750000,2,1.165871,1.170051,1.167302,0.001693
6169.000000,2,1.168914,1.172941,1.170506,0.001634
6169.250000,2,1.173702,1.177780,1.175789,0.001511
6169.500000,2,1.178336,1.181990,1.180023,0.001513
6169.750000,2,1.179108,1.183120,1.180834,0.001576
6170.000000,2,1.177421,1.180961,1.179312,0.001621
6170.250000,2,1.174890,1.177721,1.176418,0.001138
6170.500000,2,1.173802,1.176201,1.174855,0.000970
6170.750000,2,1.177829,1.179800,1.178856,0.000942
6171.000000,2,1.183868,1.186321,1.184773,0.000926
6171.250000,2,1.191270,1.193881,1.192632,0.000928
6171.500000,2,1.196489,1.198871,1.197367,0.000903
6171.750000,2,1.198209,1.200551,1.199405,0.000833
6172.000000,2,1.198519,1.202151,1.200566,0.001312
6172.250000,2,1.199809,1.203151,1.201927,0.001266
6172.500000,2,1.202229,1.205722,1.204490,0.001421
6172.750000,2,1.205139,1.209151,1.207603,0.001492
6173.000000,2,1.204679,1.208911,1.207333,0.001607
6173.250000,2,1.202079,1.205330,1.204215,0.001280
6173.500000,2,1.196009,1.199321,1.198138,0.001263
6173.750000,2,1.191300,1.195911,1.194065,0.001697
6174.000000,2,1.191420,1.194591,1.193619,0.001284
6174.250000,2,1.195679,1.200131,1.198191,0.001600
6174.500000,2,1.201709,1.205361,1.203930,0.001394
6174.750000,2,1.206299,1.210461,1.209035,0.001637
6175.000000,2,1.208489,1.212821,1.210747,0.001701
6175.250000,2,1.207749,1.211821,1.210264,0.001658
6175.500000,2,1.207359,1.213121,1.210485,0.002063
6175.750000,2,1.210489,1.215353,1.213406,0.001881
6176.000000,2,1.228638,1.240436,1.237063,0.004903
6176.250000,2,1.220578,1.226150,1.223773,0.002036
6176.500000,2,1.223428,1.229060,1.226507,0.002054
6176.750000,2,1.222608,1.228350,1.225410,0.002051
6177.000000,2,1.218818,1.223810,1.222013,0.001918
6177.250000,2,1.216188,1.221081,1.219140,0.001842
6177.500000,2,1.215498,1.219691,1.218045,0.001613
6177.750000,2,1.215838,1.219981,1.218829,0.001734
6178.000000,2,1.216318,1.220937,1.219529,0.001893
6178.250000,2,1.215518,1.219862,1.218582,0.001795
6178.500000,2,1.212829,1.217451,1.216052,0.001881
6178.750000,2,1.211959,1.215654,1.214705,0.001586
6179.000000,2,1.213309,1.217371,1.216225,0.001695
6179.250000,2,1.219238,1.222634,1.221353,0.001272
6179.500000,2,1.225198,1.229172,1.227724,0.001507
6179.750000,2,1.232018,1.235951,1.234795,0.001613
6180.000000,2,1.237547,1.241461,1.240080,0.001546
6180.250000,2,1.242197,1.245622,1.244072,0.001373
6180.500000,2,1.246297,1.250302,1.248721,0.001577
6180.750000,2,1.253556,1.258306,1.256171,0.001858
6181.000000,2,1.262230,1.265045,1.263693,0.001207
6181.250000,2,1.268866,1.271342,1.270182,0.001124
6181.500000,2,1.272256,1.275330,1.273906,0.001208
6181.750000,2,1.274205,1.275071,1.274518,0.000329
6182.000000,2,1.270440,1.273039,1.271962,0.001084
6182.250000,2,1.269156,1.271502,1.270292,0.000987
6182.500000,2,1.266750,1.268797,1.267584,0.000755
6182.750000,2,1.262310,1.265127,1.263934,0.001019
6183.000000,2,1.255420,1.257441,1.256534,0.000724
6183.250000,2,1.245020,1.246967,1.245791,0.000723
6183.500000,2,1.232345,1.233537,1.232876,0.000445
6183.750000,2,1.220093,1.221768,1.220630,0.000664
6184.000000,2,1.207221,1.211519,1.209042,0.001558
6184.250000,2,1.198801,1.201029,1.200047,0.000841
6184.500000,2,1.188066,1.192600,1.189538,0.001799
6184.750000,2,1.175921,1.179140,1.177305,0.001208
6185.000000,2,1.160971,1.164571,1.162026,0.001482
6185.250000,2,1.145351,1.149332,1.146617,0.001587
6185.500000,2,1.131384,1.135912,1.133168,0.001672
6185.750000,2,1.120980,1.126343,1.122654,0.002151
6186.000000,2,1.110575,1.115753,1.112186,0.002077
6186.250000,2,1.098192,1.103634,1.100152,0.002069
6186.500000,2,1.079472,1.087035,1.082006,0.002952
6186.750000,2,1.057378,1.064226,1.059570,0.002728
6187.000000,2,1.030222,1.037337,1.032445,0.002874
6187.250000,2,1.000966,1.009259,1.003914,0.003210
6187.500000,2,0.969160,0.978087,0.972602,0.003454
6187.750000,2,0.935025,0.943636,0.938265,0.003297
6188.000000,2,0.895581,0.903702,0.898380,0.003273
6188.250000,2,0.848544,0.857694,0.852225,0.003526
6188.500000,2,0.796716,0.805663,0.800526,0.003582
6188.750000,2,0.744248,0.751577,0.747693,0.003063
6189.000000,2,0.691567,0.698862,0.694629,0.002996
6189.250000,2,0.640797,0.646676,0.643255,0.002480
6189.500000,2,0.589561,0.595131,0.592198,0.002479
6189.750000,2,0.539302,0.543906,0.541499,0.002109
6190.000000,2,0.488876,0.492825,0.490741,0.001627
6190.250000,2,0.441318,0.444511,0.442910,0.001582
6190.500000,2,0.397840,0.400061,0.398943,0.001083
6190.750000,2,0.360434,0.362166,0.361229,0.000715
6191.000000,2,0.328711,0.329811,0.329315,0.000423
6191.250000,2,0.304510,0.304970,0.304666,0.000181
6191.500000,2,0.285692,0.286285,0.285960,0.000213
6191.750000,2,0.274445,0.275449,0.275034,0.000422
6192.000000,3,0.329521,0.329929,0.329716,0.000174
6192.250000,3,0.333658,0.334356,0.334085,0.000259
6192.500000,3,0.346538,0.347413,0.346996,0.000314
6192.750000,3,0.367154,0.367844,0.367612,0.000273
6193.000000,3,0.395230,0.396334,0.395958,0.000433
6193.250000,3,0.429760,0.431397,0.430727,0.000601
6193.500000,3,0.470601,0.472465,0.471607,0.000761
6193.750000,3,0.517158,0.519305,0.518199,0.000983
6194.000000,3,0.568772,0.572055,0.570415,0.001264
6194.250000,3,0.625516,0.628704,0.627300,0.001288
6194.500000,3,0.685135,0.689251,0.687398,0.001834
6194.750000,3,0.745908,0.750184,0.748025,0.001818
6195.000000,3,0.803658,0.808651,0.806157,0.002011
6195.250000,3,0.858572,0.863388,0.861171,0.002095
6195.500000,3,0.909659,0.915851,0.912510,0.002595
6195.750000,3,0.958680,0.965195,0.962022,0.002788
6196.000000,3,1.004272,1.010556,1.007226,0.002651
6196.250000,3,1.042957,1.049566,1.046251,0.002746
6196.500000,3,1.074694,1.080469,1.077381,0.002599
6196.750000,3,1.097615,1.103528,1.100560,0.002532
6197.000000,3,1.115067,1.120946,1.117655,0.002619
6197.250000,3,1.128706,1.133004,1.130814,0.001814
6197.500000,3,1.140936,1.146709,1.143650,0.002405
6197.750000,3,1.150912,1.157260,1.153997,0.002744
6198.000000,3,1.155895,1.161822,1.158735,0.002437
6198.250000,3,1.156388,1.160943,1.158706,0.002223
6198.500000,3,1.151925,1.156646,1.154329,0.002192
6198.750000,3,1.145306,1.150053,1.147384,0.001973
6199.000000,3,1.139973,1.144543,1.142168,0.001991
6199.250000,3,1.137858,1.143106,1.140686,0.002286
6199.500000,3,1.137610,1.143508,1.140622,0.002482
6199.750000,3,1.136484,1.140590,1.138551,0.001884
6200.000000,3,1.137392,1.139061,1.138152,0.000737
6200.250000,3,1.126303,1.130589,1.128487,0.001807
6200.500000,3,1.119990,1.122873,1.121365,0.001284
6200.750000,3,1.114341,1.117941,1.115855,0.001443
6201.000000,3,1.112029,1.115646,1.113603,0.001547
6201.250000,3,1.109616,1.113070,1.111617,0.001277
6201.500000,3,1.107234,1.111332,1.109457,0.001797
6201.750000,3,1.103047,1.105294,1.104388,0.000868
6202.000000,3,1.097743,1.098487,1.098114,0.000295
6202.250000,3,1.093197,1.094618,1.094033,0.000548
6202.500000,3,1.091068,1.091879,1.091497,0.000290
6202.750000,3,1.090725,1.091649,1.091119,0.000334
6203.000000,3,1.089982,1.091614,1.090725,0.000700
6203.250000,3,1.088204,1.088980,1.088471,0.000305
6203.500000,3,1.085405,1.086853,1.085969,0.000588
6203.750000,3,1.082481,1.083380,1.082991,0.000357
6204.000000,3,1.081439,1.083869,1.082850,0.000969
6204.250000,3,1.084103,1.086682,1.085350,0.000924
6204.500000,3,1.089701,1.090431,1.090178,0.000285
6204.750000,3,1.093236,1.094557,1.093831,0.000478
6205.000000,3,1.094778,1.095961,1.095542,0.000482
6205.250000,3,1.094097,1.095203,1.094622,0.000447
6205.500000,3,1.093346,1.094355,1.093822,0.000358
6205.750000,3,1.092395,1.093835,1.093265,0.000562
6206.000000,3,1.093547,1.095193,1.094329,0.000591
6206.250000,3,1.094878,1.096523,1.095977,0.000651
6206.500000,3,1.094494,1.095788,1.095225,0.000541
6206.750000,3,1.091018,1.091847,1.091327,0.000312
6207.000000,3,1.084374,1.087390,1.086141,0.001118
6207.250000,3,1.080628,1.083469,1.082135,0.001220
6207.500000,3,1.079907,1.083260,1.081517,0.001569
6207.750000,3,1.082406,1.085911,1.084203,0.001521
6208.000000,3,1.085211,1.090001,1.087658,0.002201
6208.250000,3,1.087517,1.093227,1.091034,0.002168
6208.500000,3,1.089333,1.093555,1.091872,0.001726
6208.750000,3,1.087976,1.094230,1.091053,0.002709
6209.000000,3,1.089353,1.095371,1.092627,0.002640
6209.250000,3,1.093386,1.099660,1.096386,0.002725
6209.500000,3,1.099485,1.107125,1.103558,0.003167
6209.750000,3,1.107810,1.115642,1.112202,0.003308
6210.000000,3,1.115755,1.123077,1.119526,0.003024
6210.250000,3,1.120836,1.127574,1.124408,0.002869
6210.500000,3,1.125358,1.132011,1.129066,0.002747
6210.750000,3,1.129321,1.137233,1.133281,0.003501
6211.000000,3,1.134641,1.142087,1.138733,0.003129
6211.250000,3,1.141249,1.148846,1.145525,0.003373
6211.500000,3,1.147248,1.155151,1.151314,0.003559
6211.750000,3,1.153547,1.160472,1.157412,0.002832
6212.000000,3,1.157150,1.163986,1.160953,0.002884
6212.250000,3,1.161882,1.168026,1.165308,0.002503
6212.500000,3,1.165685,1.171412,1.168943,0.002437
6212.750000,3,1.169977,1.176403,1.173489,0.002704
6213.000000,3,1.175916,1.181012,1.178647,0.002215
6213.250000,3,1.180109,1.186153,1.182919,0.002718
6213.500000,3,1.184366,1.188992,1.186785,0.002059
6213.750000,3,1.188592,1.192079,1.190278,0.001465
6214.000000,3,1.191176,1.195216,1.193263,0.001701
6214.250000,3,1.195592,1.199157,1.197512,0.001530
6214.500000,3,1.200319,1.203703,1.202396,0.001285
6214.750000,3,1.205155,1.209729,1.207468,0.001690
6215.000000,3,1.209151,1.212441,1.211181,0.001366
6215.250000,3,1.212967,1.216132,1.214950,0.001210
6215.500000,3,1.215080,1.218594,1.217439,0.001407
6215.750000,3,1.218384,1.221750,1.220254,0.001210
6216.000000,3,1.219696,1.223795,1.221941,0.001463
6216.250000,3,1.222610,1.224222,1.223264,0.000599
6216.500000,3,1.221419,1.223547,1.222458,0.000936
6216.750000,3,1.217403,1.219447,1.218512,0.000746
6217.000000,3,1.214639,1.215467,1.215182,0.000325
6217.250000,3,1.210434,1.210993,1.210722,0.000219
6217.500000,3,1.204234,1.207229,1.205880,0.001086
6217.750000,3,1.199051,1.201041,1.199938,0.000712
6218.000000,3,1.190560,1.190954,1.190749,0.000152
6218.250000,3,1.177903,1.179789,1.178901,0.000717
6218.500000,3,1.161006,1.163998,1.162414,0.001346
6218.750000,3,1.142463,1.145032,1.143829,0.001189
6219.000000,3,1.121727,1.124891,1.123318,0.001372
6219.250000,3,1.098852,1.102429,1.100554,0.001523
6219.500000,3,1.071328,1.074800,1.072783,0.001310
6219.750000,3,1.037994,1.041052,1.039257,0.001262
6220.000000,3,0.997932,1.000748,0.999198,0.001041
6220.250000,3,0.951953,0.954757,0.953125,0.001075
6220.500000,3,0.901536,0.903927,0.902507,0.000914
6220.750000,3,0.847641,0.849894,0.848513,0.000915
6221.000000,3,0.791336,0.793404,0.792270,0.000776
6221.250000,3,0.732920,0.734589,0.733491,0.000660
6221.500000,3,0.673549,0.675543,0.674206,0.000783
6221.750000,3,0.614345,0.615958,0.614933,0.000623
6222.000000,3,0.558004,0.559668,0.558581,0.000642
6222.250000,3,0.506671,0.507799,0.507119,0.000417
6222.500000,3,0.460989,0.462618,0.461518,0.000649
6222.750000,3,0.421394,0.422626,0.421969,0.000437
6223.000000,3,0.388633,0.389820,0.389266,0.000430
6223.250000,3,0.362773,0.363883,0.363351,0.000417
6223.500000,3,0.344387,0.345095,0.344693,0.000289
6223.750000,3,0.332977,0.333934,0.333342,0.000369
6224.000000,4,0.271288,0.272241,0.271663,0.000380
6224.250000,4,0.276044,0.276573,0.276361,0.000217
6224.500000,4,0.284058,0.284663,0.284295,0.000229
6224.750000,4,0.301119,0.301912,0.301575,0.000315
6225.000000,4,0.321178,0.322152,0.321555,0.000380
6225.250000,4,0.350464,0.350820,0.350614,0.000132
6225.500000,4,0.382089,0.382899,0.382437,0.000306
6225.750000,4,0.422536,0.422897,0.422726,0.000130
6226.000000,4,0.465388,0.465982,0.465605,0.000239
6226.250000,4,0.514775,0.515066,0.514950,0.000123
6226.500000,4,0.563115,0.564046,0.563741,0.000373
6226.750000,4,0.615807,0.616669,0.616318,0.000344
6227.000000,4,0.665853,0.667341,0.666516,0.000538
6227.250000,4,0.718711,0.721363,0.720144,0.000972
6227.500000,4,0.768955,0.770612,0.769784,0.000599
6227.750000,4,0.821381,0.822963,0.822317,0.000591
6228.000000,4,0.866983,0.868432,0.867570,0.000534
6228.250000,4,0.909788,0.912238,0.911356,0.000999
6228.500000,4,0.945618,0.946641,0.945963,0.000407
6228.750000,4,0.978811,0.981259,0.980103,0.000923
6229.000000,4,1.008491,1.010140,1.009401,0.000685
6229.250000,4,1.038102,1.039347,1.038583,0.000489
6229.500000,4,1.063146,1.063383,1.063236,0.000089
6229.750000,4,1.084996,1.086669,1.085848,0.000592
6230.000000,4,1.100401,1.100751,1.100611,0.000140
6230.250000,4,1.112532,1.114004,1.113460,0.000592
6230.500000,4,1.121106,1.122276,1.121790,0.000443
6230.750000,4,1.130669,1.132296,1.131758,0.000653
6231.000000,4,1.137832,1.138768,1.138241,0.000360
6231.250000,4,1.145661,1.146431,1.146064,0.000278
6231.500000,4,1.147092,1.149155,1.148045,0.000756
6231.750000,4,1.149843,1.150586,1.150183,0.000281
6232.000000,4,1.147394,1.148310,1.147933,0.000345
6232.250000,4,1.150366,1.151751,1.151123,0.000513
6232.500000,4,1.152805,1.154382,1.153975,0.000676
6232.750000,4,1.161077,1.163648,1.162522,0.000971
6233.000000,4,1.167656,1.169423,1.168583,0.000771
6233.250000,4,1.174195,1.178190,1.176490,0.001466
6233.500000,4,1.177551,1.180653,1.179589,0.001212
6233.750000,4,1.182024,1.184925,1.183819,0.001147
6234.000000,4,1.185672,1.188109,1.186991,0.001010
6234.250000,4,1.193531,1.197334,1.195234,0.001602
6234.500000,4,1.200496,1.202724,1.201725,0.000923
6234.750000,4,1.209969,1.212753,1.211281,0.001027
6235.000000,4,1.213985,1.215959,1.215153,0.000785
6235.250000,4,1.219243,1.220926,1.219906,0.000626
6235.500000,4,1.219306,1.221511,1.219928,0.000915
6235.750000,4,1.221679,1.224564,1.222457,0.001218
6236.000000,4,1.220864,1.224745,1.221943,0.001622
6236.250000,4,1.223305,1.226810,1.224431,0.001396
6236.500000,4,1.219296,1.225571,1.221043,0.002622
6236.750000,4,1.216952,1.223143,1.218838,0.002522
6237.000000,4,1.210204,1.217460,1.212687,0.002817
6237.250000,4,1.208943,1.216694,1.211527,0.003140
6237.500000,4,1.207077,1.214972,1.209800,0.003214
6237.750000,4,1.211219,1.219203,1.213850,0.003169
6238.000000,4,1.212519,1.222609,1.215881,0.004033
6238.250000,4,1.216558,1.225279,1.219486,0.003429
6238.500000,4,1.214665,1.223606,1.217691,0.003569
6238.750000,4,1.213892,1.222790,1.217539,0.003364
6239.000000,4,1.211573,1.221299,1.214583,0.003979
6239.250000,4,1.212112,1.220866,1.214824,0.003571
6239.500000,4,1.210525,1.219626,1.213602,0.003564
6239.750000,4,1.210739,1.218155,1.213058,0.003032
6240.000000,4,1.283818,1.321520,1.308387,0.015049
6240.250000,4,1.201388,1.209490,1.204203,0.003213
6240.500000,4,1.194296,1.202861,1.197358,0.003482
6240.750000,4,1.192257,1.200856,1.195340,0.003446
6241.000000,4,1.189735,1.199364,1.193376,0.003895
6241.250000,4,1.192248,1.200231,1.195260,0.003146
6241.500000,4,1.189163,1.197913,1.192493,0.003397
6241.750000,4,1.189282,1.196725,1.192326,0.002960
6242.000000,4,1.184100,1.191536,1.187090,0.002945
6242.250000,4,1.182977,1.190256,1.185946,0.002815
6242.500000,4,1.180064,1.187143,1.183146,0.002777
6242.750000,4,1.183379,1.188563,1.185453,0.002079
6243.000000,4,1.183318,1.188694,1.185671,0.002176
6243.250000,4,1.184152,1.188956,1.186290,0.001856
6243.500000,4,1.180475,1.185269,1.182562,0.001856
6243.750000,4,1.178820,1.182024,1.180239,0.001318
6244.000000,4,1.174053,1.176321,1.175048,0.000978
6244.250000,4,1.173028,1.176130,1.174538,0.001258
6244.500000,4,1.170260,1.172723,1.171406,0.001112
6244.750000,4,1.170767,1.173538,1.172016,0.001092
6245.000000,4,1.166872,1.169343,1.167931,0.000934
6245.250000,4,1.164114,1.165993,1.165243,0.000707
6245.500000,4,1.157240,1.159562,1.158602,0.000906
6245.750000,4,1.155003,1.157465,1.155982,0.000920
6246.000000,4,1.151131,1.153648,1.152072,0.001035
6246.250000,4,1.151727,1.154015,1.152456,0.000913
6246.500000,4,1.148130,1.149473,1.148760,0.000482
6246.750000,4,1.145651,1.148461,1.147194,0.001135
6247.000000,4,1.141601,1.144532,1.143237,0.001080
6247.250000,4,1.139908,1.144403,1.142899,0.001755
6247.500000,4,1.139273,1.143112,1.141810,0.001495
6247.750000,4,1.143263,1.148028,1.146303,0.001812
6248.000000,4,1.146870,1.151081,1.149586,0.001611
6248.250000,4,1.151676,1.157218,1.155096,0.002089
6248.500000,4,1.153419,1.158006,1.156413,0.001799
6248.750000,4,1.156231,1.162153,1.159875,0.002240
6249.000000,4,1.155858,1.161198,1.159382,0.002123
6249.250000,4,1.158225,1.165000,1.162340,0.002551
6249.500000,4,1.157621,1.162863,1.160882,0.002000
6249.750000,4,1.155969,1.162607,1.160236,0.002620
6250.000000,4,1.149571,1.155652,1.153064,0.002346
6250.250000,4,1.140120,1.147259,1.144977,0.002915
6250.500000,4,1.125258,1.132159,1.129666,0.002672
6250.750000,4,1.108774,1.115777,1.113264,0.002844
6251.000000,4,1.085630,1.092658,1.089812,0.002776
6251.250000,4,1.059434,1.067135,1.064046,0.003039
6251.500000,4,1.026164,1.033766,1.030703,0.003061
6251.750000,4,0.989639,0.998014,0.994728,0.003460
6252.000000,4,0.947816,0.954555,0.951513,0.002794
6252.250000,4,0.903023,0.910092,0.907250,0.002858
6252.500000,4,0.853421,0.860045,0.857196,0.002635
