# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242460,0.244192,0.243400,0.000606
6128.250000,1,0.244201,0.246202,0.245441,0.000679
6128.500000,1,0.250676,0.253686,0.252539,0.000934
6128.750000,1,0.262510,0.266287,0.264950,0.001242
6129.000000,1,0.280137,0.285714,0.283485,0.001642
6129.250000,1,0.303657,0.310593,0.307455,0.002170
6129.500000,1,0.331183,0.340458,0.336471,0.002848
6129.750000,1,0.363238,0.374163,0.369313,0.003422
6130.000000,1,0.398817,0.412100,0.406247,0.004115
6130.250000,1,0.438359,0.453757,0.446751,0.004961
6130.500000,1,0.481585,0.498493,0.491013,0.005583
6130.750000,1,0.526084,0.545241,0.536649,0.006259
6131.000000,1,0.571050,0.591305,0.582257,0.006713
6131.250000,1,0.613846,0.635806,0.625889,0.007271
6131.500000,1,0.655621,0.679350,0.668719,0.007851
6131.750000,1,0.698482,0.722965,0.711951,0.008042
6132.000000,1,0.744032,0.770044,0.758230,0.008550
6132.250000,1,0.789559,0.816248,0.804545,0.008689
6132.500000,1,0.833768,0.861016,0.849381,0.008916
6132.750000,1,0.873374,0.901230,0.889140,0.009018
6133.000000,1,0.908062,0.935570,0.923750,0.009018
6133.250000,1,0.937975,0.964610,0.953942,0.008714
6133.500000,1,0.965846,0.992781,0.981862,0.008693
6133.750000,1,0.991647,1.018025,1.007482,0.008662
6134.000000,1,1.013043,1.038251,1.028960,0.008294
6134.250000,1,1.028200,1.053066,1.044140,0.008083
6134.500000,1,1.038853,1.062780,1.054090,0.007851
6134.750000,1,1.046730,1.069888,1.061867,0.007553
6135.000000,1,1.056401,1.079412,1.071398,0.007442
6135.250000,1,1.069277,1.091692,1.083846,0.007360
6135.500000,1,1.082698,1.104097,1.096968,0.007017
6135.750000,1,1.094731,1.114933,1.108051,0.006552
6136.000000,1,1.101526,1.120833,1.114685,0.006365
6136.250000,1,1.105325,1.123878,1.118028,0.006180
6136.500000,1,1.109134,1.127119,1.121807,0.005908
6136.750000,1,1.116326,1.133452,1.128073,0.005637
6137.000000,1,1.124212,1.140759,1.135588,0.005331
6137.250000,1,1.130441,1.144654,1.140844,0.004954
6137.500000,1,1.132227,1.146358,1.142602,0.004536
6137.750000,1,1.131652,1.145146,1.141387,0.004622
6138.000000,1,1.133060,1.145416,1.142302,0.004326
6138.250000,1,1.140431,1.153368,1.149769,0.004256
6138.500000,1,1.156014,1.168069,1.164450,0.004195
6138.750000,1,1.173393,1.184433,1.180929,0.003656
6139.000000,1,1.189443,1.200524,1.196670,0.003596
6139.250000,1,1.200057,1.210027,1.206805,0.003197
6139.500000,1,1.207606,1.217593,1.214087,0.003035
6139.750000,1,1.216603,1.224903,1.221764,0.002512
6140.000000,1,1.229191,1.237251,1.233626,0.002521
6140.250000,1,1.243803,1.250361,1.247850,0.001995
6140.500000,1,1.255756,1.262973,1.259785,0.002249
6140.750000,1,1.262978,1.268969,1.265987,0.001682
6141.000000,1,1.263821,1.267952,1.266353,0.001414
6141.250000,1,1.263722,1.268811,1.266013,0.001662
6141.500000,1,1.266469,1.270884,1.268561,0.001560
6141.750000,1,1.272848,1.277099,1.274827,0.001431
6142.000000,1,1.280475,1.283743,1.282107,0.000996
6142.250000,1,1.284350,1.287281,1.285728,0.000966
6142.500000,1,1.281795,1.284774,1.283465,0.001037
6142.750000,1,1.276622,1.279453,1.278604,0.000885
6143.000000,1,1.275820,1.277883,1.276786,0.000700
6143.250000,1,1.279856,1.282604,1.281252,0.000886
6143.500000,1,1.288722,1.291924,1.290460,0.001116
6143.750000,1,1.297507,1.300871,1.299175,0.001105
6144.000000,1,1.303157,1.307213,1.305018,0.001164
6144.250000,1,1.304974,1.307906,1.306236,0.001171
6144.500000,1,1.304658,1.308598,1.306329,0.001464
6144.750000,1,1.306738,1.312397,1.309770,0.001866
6145.000000,1,1.316444,1.321771,1.318420,0.001878
6145.250000,1,1.324863,1.330501,1.327178,0.001897
6145.500000,1,1.329862,1.336611,1.332436,0.002306
6145.750000,1,1.328672,1.335312,1.332041,0.002310
6146.000000,1,1.324394,1.331780,1.328070,0.002572
6146.250000,1,1.320454,1.328973,1.324073,0.002762
6146.500000,1,1.319712,1.328596,1.323679,0.002828
6146.750000,1,1.321451,1.330411,1.325272,0.002887
6147.000000,1,1.320848,1.331423,1.325199,0.003264
6147.250000,1,1.315406,1.325035,1.319406,0.003092
6147.500000,1,1.304145,1.315611,1.309142,0.003539
6147.750000,1,1.292726,1.304214,1.297709,0.003619
6148.000000,1,1.284171,1.295931,1.288912,0.003588
6148.250000,1,1.278600,1.290614,1.283052,0.003871
6148.500000,1,1.273335,1.285823,1.277199,0.004202
6148.750000,1,1.264084,1.277579,1.268755,0.004348
6149.000000,1,1.251082,1.264872,1.255909,0.004530
6149.250000,1,1.236556,1.250717,1.241527,0.004595
6149.500000,1,1.224864,1.238625,1.229396,0.004642
6149.750000,1,1.217629,1.232346,1.222052,0.004842
6150.000000,1,1.214651,1.230183,1.218620,0.005093
6150.250000,1,1.211528,1.227763,1.216112,0.005295
6150.500000,1,1.206826,1.222287,1.211292,0.005112
6150.750000,1,1.199625,1.217288,1.204278,0.005802
6151.000000,1,1.193254,1.209422,1.197280,0.005710
6151.250000,1,1.188009,1.203966,1.191997,0.005782
6151.500000,1,1.184087,1.201416,1.188386,0.006221
6151.750000,1,1.179573,1.197538,1.184539,0.006226
6152.000000,1,1.171166,1.191963,1.177873,0.006905
6152.250000,1,1.161883,1.182202,1.168264,0.006878
6152.500000,1,1.150874,1.171360,1.157336,0.006761
6152.750000,1,1.140939,1.160597,1.147646,0.006847
6153.000000,1,1.133000,1.154348,1.140524,0.007270
6153.250000,1,1.125494,1.147126,1.133280,0.007289
6153.500000,1,1.117489,1.139518,1.125429,0.007588
6153.750000,1,1.105813,1.128051,1.114432,0.007644
6154.000000,1,1.092490,1.115145,1.101168,0.007669
6154.250000,1,1.077412,1.099899,1.086280,0.007911
6154.500000,1,1.061887,1.084226,1.070814,0.007923
6154.750000,1,1.044304,1.067571,1.053752,0.008109
6155.000000,1,1.023526,1.046799,1.033225,0.008102
6155.250000,1,0.996486,1.018955,1.006438,0.007957
6155.500000,1,0.965193,0.987386,0.974512,0.007899
6155.750000,1,0.927524,0.949542,0.936889,0.007853
6156.000000,1,0.886143,0.907205,0.895749,0.007517
6156.250000,1,0.843649,0.863047,0.852848,0.006885
6156.500000,1,0.791889,0.811315,0.800771,0.006867
6156.750000,1,0.738399,0.756386,0.746959,0.006389
6157.000000,1,0.683121,0.700044,0.690784,0.005921
6157.250000,1,0.626699,0.642057,0.634014,0.005315
6157.500000,1,0.571758,0.585215,0.578160,0.004741
6157.750000,1,0.518861,0.530926,0.524398,0.004133
6158.000000,1,0.468060,0.478113,0.472891,0.003479
6158.250000,1,0.420018,0.428264,0.423858,0.002827
6158.500000,1,0.375690,0.382073,0.378738,0.002170
6158.750000,1,0.336809,0.341108,0.338840,0.001487
6159.000000,1,0.303890,0.306957,0.305509,0.000998
6159.250000,1,0.277705,0.280472,0.279207,0.000793
6159.500000,1,0.259694,0.261350,0.260578,0.000540
6159.750000,1,0.248119,0.249540,0.248997,0.000475
6160.000000,2,0.287778,0.290067,0.289135,0.000742
6160.250000,2,0.290560,0.292553,0.291557,0.000651
6160.500000,2,0.296440,0.298866,0.297482,0.000839
6160.750000,2,0.308197,0.311243,0.309540,0.001052
6161.000000,2,0.323910,0.328287,0.326253,0.001487
6161.250000,2,0.346341,0.351154,0.348947,0.001936
6161.500000,2,0.371598,0.378585,0.375468,0.002701
6161.750000,2,0.401748,0.410260,0.406606,0.003351
6162.000000,2,0.434888,0.445533,0.440995,0.004133
6162.250000,2,0.473144,0.485466,0.480025,0.004802
6162.500000,2,0.514167,0.528660,0.521925,0.005554
6162.750000,2,0.558328,0.574319,0.566674,0.006163
6163.000000,2,0.601612,0.619450,0.611075,0.006877
6163.250000,2,0.645181,0.664234,0.655187,0.007212
6163.500000,2,0.685602,0.706514,0.696774,0.007804
6163.750000,2,0.726467,0.748072,0.737836,0.007932
6164.000000,2,0.764610,0.787613,0.776494,0.008519
6164.250000,2,0.800965,0.823935,0.812681,0.008351
6164.500000,2,0.832986,0.856373,0.845012,0.008602
6164.750000,2,0.861996,0.885285,0.873631,0.008548
6165.000000,2,0.886308,0.910674,0.898402,0.008724
6165.250000,2,0.909930,0.935092,0.922448,0.008816
6165.500000,2,0.933765,0.958683,0.945883,0.008835
6165.750000,2,0.957682,0.982979,0.969298,0.008744
6166.000000,2,0.978731,1.003076,0.990339,0.008414
6166.250000,2,0.995945,1.020898,1.007737,0.008434
6166.500000,2,1.009380,1.034040,1.020854,0.008358
6166.750000,2,1.020341,1.044553,1.031663,0.008322
6167.000000,2,1.028573,1.052417,1.039727,0.008027
6167.250000,2,1.036151,1.058769,1.046445,0.007663
6167.500000,2,1.038911,1.060636,1.048816,0.007398
6167.750000,2,1.039603,1.060294,1.048531,0.007014
6168.000000,2,1.036662,1.056835,1.045340,0.006982
6168.250000,2,1.035547,1.054227,1.043653,0.006298
6168.500000,2,1.037051,1.054849,1.044574,0.005915
6168.750000,2,1.042997,1.061184,1.050761,0.005957
6169.000000,2,1.051980,1.069886,1.059420,0.005922
6169.250000,2,1.061072,1.077696,1.067820,0.005591
6169.500000,2,1.067250,1.083220,1.073692,0.005551
6169.750000,2,1.071380,1.086883,1.077664,0.005232
6170.000000,2,1.075797,1.090962,1.081493,0.005022
6170.250000,2,1.082807,1.096572,1.087970,0.004722
6170.500000,2,1.091416,1.104276,1.095876,0.004415
6170.750000,2,1.098881,1.112384,1.103921,0.004449
6171.000000,2,1.104611,1.115829,1.108417,0.003888
6171.250000,2,1.106679,1.118224,1.110584,0.003762
6171.500000,2,1.108756,1.118185,1.111546,0.003424
6171.750000,2,1.113040,1.122253,1.116004,0.003178
6172.000000,2,1.120657,1.130816,1.123628,0.003468
6172.250000,2,1.130522,1.138805,1.133083,0.002742
6172.500000,2,1.137956,1.146813,1.140650,0.002881
6172.750000,2,1.142531,1.150852,1.144975,0.002851
6173.000000,2,1.143699,1.150535,1.145858,0.002306
6173.250000,2,1.144652,1.152466,1.147218,0.002462
6173.500000,2,1.147376,1.154911,1.149722,0.002446
6173.750000,2,1.152710,1.159682,1.154681,0.002219
6174.000000,2,1.155175,1.163345,1.157994,0.002473
6174.250000,2,1.156175,1.162870,1.158424,0.002055
6174.500000,2,1.153266,1.159257,1.155186,0.001953
6174.750000,2,1.151248,1.156871,1.153159,0.001756
6175.000000,2,1.150503,1.157247,1.153400,0.002132
6175.250000,2,1.157058,1.164216,1.159715,0.002383
6175.500000,2,1.164281,1.171373,1.167321,0.002186
6175.750000,2,1.173005,1.179729,1.175406,0.001979
6176.000000,2,1.201537,1.210864,1.205922,0.003199
6176.250000,2,1.179715,1.184084,1.181506,0.001383
6176.500000,2,1.181211,1.185856,1.183276,0.001252
6176.750000,2,1.187133,1.192508,1.188925,0.001503
6177.000000,2,1.195324,1.198973,1.196693,0.000988
6177.250000,2,1.203992,1.206882,1.204943,0.000915
6177.500000,2,1.209551,1.211814,1.210703,0.000714
6177.750000,2,1.213241,1.215756,1.214260,0.000876
6178.000000,2,1.214905,1.218442,1.216350,0.001212
6178.250000,2,1.219110,1.223656,1.220767,0.001454
6178.500000,2,1.223184,1.228828,1.225851,0.002055
6178.750000,2,1.228016,1.234805,1.230791,0.002336
6179.000000,2,1.229603,1.236784,1.232589,0.002756
6179.250000,2,1.226869,1.236260,1.231590,0.003271
6179.500000,2,1.225503,1.234855,1.229562,0.003269
6179.750000,2,1.226216,1.237111,1.231289,0.003723
6180.000000,2,1.232150,1.244214,1.238523,0.004027
6180.250000,2,1.244109,1.256115,1.249795,0.004168
6180.500000,2,1.252883,1.266721,1.260148,0.004736
6180.750000,2,1.260596,1.274556,1.267742,0.004936
6181.000000,2,1.263318,1.277376,1.270733,0.004970
6181.250000,2,1.265580,1.281125,1.273140,0.005279
6181.500000,2,1.268097,1.283569,1.276408,0.005241
6181.750000,2,1.273262,1.289624,1.282136,0.005559
6182.000000,2,1.277397,1.292958,1.286132,0.005308
6182.250000,2,1.278094,1.294560,1.286948,0.005883
6182.500000,2,1.272575,1.288755,1.281445,0.005530
6182.750000,2,1.265347,1.283474,1.275115,0.006115
6183.000000,2,1.260384,1.278326,1.270457,0.006222
6183.250000,2,1.261304,1.279631,1.271225,0.006171
6183.500000,2,1.264235,1.282520,1.274524,0.006265
6183.750000,2,1.267842,1.286121,1.278024,0.006307
6184.000000,2,1.267199,1.285468,1.277775,0.006266
6184.250000,2,1.264219,1.283470,1.275007,0.006535
6184.500000,2,1.259848,1.278810,1.270823,0.006638
6184.750000,2,1.259241,1.278741,1.270249,0.006596
6185.000000,2,1.259141,1.279048,1.270604,0.006650
6185.250000,2,1.260665,1.279443,1.271559,0.006564
6185.500000,2,1.256319,1.276028,1.267923,0.006633
6185.750000,2,1.247786,1.268650,1.260214,0.007166
6186.000000,2,1.236115,1.258570,1.249131,0.007458
6186.250000,2,1.225562,1.247909,1.238244,0.007416
6186.500000,2,1.215019,1.237793,1.228321,0.007768
6186.750000,2,1.203992,1.228021,1.217503,0.008039
6187.000000,2,1.187381,1.212137,1.201286,0.008468
6187.250000,2,1.163682,1.188856,1.177531,0.008657
6187.500000,2,1.130836,1.156478,1.145731,0.008762
6187.750000,2,1.094278,1.120795,1.109101,0.008837
6188.000000,2,1.052384,1.079013,1.067675,0.008683
6188.250000,2,1.007045,1.033347,1.022382,0.008793
6188.500000,2,0.954257,0.980000,0.969444,0.008660
6188.750000,2,0.895249,0.919796,0.909757,0.008259
6189.000000,2,0.828406,0.852658,0.842565,0.007886
6189.250000,2,0.760008,0.782557,0.773556,0.007287
6189.500000,2,0.691480,0.712002,0.703999,0.006511
6189.750000,2,0.626934,0.645031,0.637903,0.005760
6190.000000,2,0.564109,0.579151,0.573664,0.004710
6190.250000,2,0.505329,0.517949,0.513592,0.004024
6190.500000,2,0.450062,0.460912,0.457102,0.003369
6190.750000,2,0.401997,0.410809,0.407841,0.002697
6191.000000,2,0.361440,0.367927,0.366087,0.001994
6191.250000,2,0.331171,0.335793,0.334349,0.001406
6191.500000,2,0.308467,0.312157,0.311104,0.001041
6191.750000,2,0.295848,0.298750,0.297874,0.000871
6192.000000,3,0.304090,0.364185,0.321915,0.022296
6192.250000,3,0.306997,0.367207,0.324965,0.021924
6192.500000,3,0.317228,0.374175,0.334541,0.020437
6192.750000,3,0.334643,0.382512,0.350375,0.017446
6193.000000,3,0.359342,0.401386,0.373635,0.013854
6193.250000,3,0.390906,0.425392,0.403297,0.010180
6193.500000,3,0.428136,0.456125,0.438895,0.007388
6193.750000,3,0.467748,0.490709,0.478797,0.007033
6194.000000,3,0.499833,0.535219,0.523069,0.009820
6194.250000,3,0.535573,0.586905,0.571049,0.013780
6194.500000,3,0.576930,0.641936,0.622807,0.017415
6194.750000,3,0.620688,0.698870,0.676737,0.021122
6195.000000,3,0.666495,0.755988,0.731120,0.024280
6195.250000,3,0.711609,0.810798,0.783057,0.026844
6195.500000,3,0.752932,0.860075,0.831017,0.029269
6195.750000,3,0.792412,0.906066,0.875202,0.031015
6196.000000,3,0.829835,0.947961,0.916315,0.032417
6196.250000,3,0.862342,0.985900,0.953021,0.033960
6196.500000,3,0.891410,1.019204,0.985748,0.035254
6196.750000,3,0.915955,1.046610,1.012127,0.035996
6197.000000,3,0.933123,1.065173,1.031812,0.036715
6197.250000,3,0.946160,1.080326,1.045899,0.037146
6197.500000,3,0.954531,1.089807,1.055259,0.037584
6197.750000,3,0.960531,1.096197,1.061888,0.037789
6198.000000,3,0.963952,1.099378,1.065960,0.037924
6198.250000,3,0.965452,1.100943,1.067408,0.037934
6198.500000,3,0.965082,1.099428,1.066453,0.037762
6198.750000,3,0.962820,1.096267,1.064091,0.037606
6199.000000,3,0.961354,1.094423,1.062683,0.037643
6199.250000,3,0.961120,1.093376,1.062582,0.037566
6199.500000,3,0.963413,1.096068,1.064625,0.037510
6199.750000,3,0.964461,1.097035,1.066178,0.037748
6200.000000,3,0.966366,1.098231,1.067749,0.037562
6200.250000,3,0.966840,1.097812,1.068441,0.037586
6200.500000,3,0.967591,1.098520,1.068661,0.037504
6200.750000,3,0.967751,1.099577,1.069221,0.037613
6201.000000,3,0.968790,1.100066,1.070547,0.037716
6201.250000,3,0.970281,1.100883,1.071601,0.037563
6201.500000,3,0.970720,1.101043,1.072414,0.037667
6201.750000,3,0.972449,1.102159,1.073186,0.037319
6202.000000,3,0.974024,1.103824,1.075552,0.037549
6202.250000,3,0.979767,1.108520,1.080646,0.037316
6202.500000,3,0.987811,1.117871,1.089284,0.037529
6202.750000,3,0.998328,1.129007,1.100125,0.037696
6203.000000,3,1.008212,1.139056,1.111150,0.037997
6203.250000,3,1.016086,1.147649,1.120066,0.038349
6203.500000,3,1.022914,1.154887,1.127239,0.038559
6203.750000,3,1.028324,1.159483,1.132562,0.038462
6204.000000,3,1.031910,1.162643,1.136405,0.038560
6204.250000,3,1.034423,1.164218,1.138035,0.038256
6204.500000,3,1.034939,1.161816,1.136832,0.037695
6204.750000,3,1.031160,1.157858,1.133708,0.037773
6205.000000,3,1.027584,1.153702,1.129418,0.037552
6205.250000,3,1.024464,1.148666,1.124876,0.037018
6205.500000,3,1.022114,1.147326,1.122511,0.037059
6205.750000,3,1.019713,1.145220,1.120626,0.037226
6206.000000,3,1.019612,1.144368,1.119404,0.036880
6206.250000,3,1.016947,1.141531,1.116592,0.036798
6206.500000,3,1.013044,1.138704,1.112924,0.036936
6206.750000,3,1.009500,1.135435,1.110051,0.037132
6207.000000,3,1.008810,1.134804,1.108665,0.036880
6207.250000,3,1.008524,1.134152,1.109005,0.037079
6207.500000,3,1.008719,1.134804,1.109330,0.037096
6207.750000,3,1.007466,1.133079,1.108226,0.037157
6208.000000,3,1.005262,1.131666,1.106324,0.037235
6208.250000,3,1.001898,1.128628,1.103558,0.037380
6208.500000,3,1.001888,1.128107,1.102614,0.037104
6208.750000,3,1.001898,1.129741,1.103162,0.037336
6209.000000,3,1.003197,1.130493,1.104558,0.037344
6209.250000,3,1.002352,1.131606,1.104626,0.037653
6209.500000,3,1.000558,1.128428,1.102227,0.037387
6209.750000,3,0.997917,1.126653,1.099436,0.037389
6210.000000,3,0.997293,1.125049,1.098769,0.037326
6210.250000,3,1.000437,1.128187,1.101601,0.037288
6210.500000,3,1.006897,1.134333,1.107608,0.037136
6210.750000,3,1.011824,1.140318,1.113707,0.037512
6211.000000,3,1.015924,1.143386,1.117952,0.037587
6211.250000,3,1.017940,1.144388,1.119249,0.037305
6211.500000,3,1.019835,1.144870,1.120034,0.036936
6211.750000,3,1.023137,1.146804,1.123080,0.036712
6212.000000,3,1.029955,1.151366,1.129090,0.036181
6212.250000,3,1.039447,1.159833,1.137552,0.035579
6212.500000,3,1.050024,1.169772,1.146519,0.034723
6212.750000,3,1.057470,1.174480,1.151738,0.033729
6213.000000,3,1.063345,1.179158,1.155689,0.032992
6213.250000,3,1.071338,1.182800,1.160589,0.032141
6213.500000,3,1.084974,1.195014,1.169967,0.031521
6213.750000,3,1.100717,1.212950,1.181297,0.031663
6214.000000,3,1.119479,1.233553,1.192330,0.030294
6214.250000,3,1.136316,1.251246,1.203616,0.030511
6214.500000,3,1.150651,1.265301,1.214039,0.032583
6214.750000,3,1.158188,1.273131,1.219631,0.033583
6215.000000,3,1.164681,1.284542,1.223395,0.034298
6215.250000,3,1.179644,1.296624,1.228626,0.032437
6215.500000,3,1.200311,1.305973,1.235746,0.029179
6215.750000,3,1.220552,1.312108,1.243405,0.027435
6216.000000,3,1.225260,1.313449,1.247970,0.027921
6216.250000,3,1.222818,1.315491,1.249637,0.028460
6216.500000,3,1.221053,1.317167,1.251392,0.030091
6216.750000,3,1.220416,1.314426,1.256106,0.035376
6217.000000,3,1.222192,1.354934,1.263629,0.043714
6217.250000,3,1.226905,1.401625,1.271535,0.053349
6217.500000,3,1.228171,1.429890,1.275393,0.060778
6217.750000,3,1.225061,1.472529,1.277501,0.074583
6218.000000,3,1.220555,1.524094,1.277303,0.090949
6218.250000,3,1.209868,1.551446,1.273219,0.100698
6218.500000,3,1.198802,1.579721,1.270258,0.112109
6218.750000,3,1.184177,1.602545,1.262201,0.123197
6219.000000,3,1.164597,1.625521,1.245798,0.136094
6219.250000,3,1.137301,1.633757,1.222043,0.146942
6219.500000,3,1.102897,1.626990,1.192037,0.155340
6219.750000,3,1.065053,1.622016,1.155203,0.166537
6220.000000,3,1.022604,1.594005,1.111558,0.172037
6220.250000,3,0.974291,1.537122,1.062884,0.169427
6220.500000,3,0.919619,1.464567,1.008415,0.163539
6220.750000,3,0.860509,1.390765,0.946552,0.159745
6221.000000,3,0.797789,1.297665,0.877421,0.152148
6221.250000,3,0.733413,1.181073,0.805154,0.136895
6221.500000,3,0.670831,1.064672,0.733713,0.121306
6221.750000,3,0.610998,0.960302,0.667027,0.108883
6222.000000,3,0.555176,0.861677,0.604996,0.096856
6222.250000,3,0.501763,0.766071,0.546153,0.084158
6222.500000,3,0.450943,0.667241,0.490074,0.069395
6222.750000,3,0.407338,0.576759,0.440133,0.055644
6223.000000,3,0.371811,0.502234,0.398269,0.044234
6223.250000,3,0.342269,0.447278,0.365612,0.035917
6223.500000,3,0.321566,0.409648,0.342722,0.030226
6223.750000,3,0.309319,0.383913,0.328778,0.026196
6224.000000,4,0.292071,0.367570,0.308700,0.023810
6224.250000,4,0.296066,0.374969,0.313126,0.024835
6224.500000,4,0.308225,0.394705,0.325763,0.027555
6224.750000,4,0.327934,0.422625,0.346735,0.030576
6225.000000,4,0.354627,0.458236,0.375981,0.033792
6225.250000,4,0.388213,0.503967,0.412810,0.037727
6225.500000,4,0.428944,0.557704,0.456825,0.041758
6225.750000,4,0.474435,0.614743,0.506098,0.044653
6226.000000,4,0.524743,0.673848,0.560919,0.046891
6226.250000,4,0.579083,0.733833,0.620330,0.049239
6226.500000,4,0.636460,0.796196,0.681929,0.051874
6226.750000,4,0.695828,0.851311,0.743131,0.051385
6227.000000,4,0.752208,0.894818,0.801794,0.048050
6227.250000,4,0.805838,0.935169,0.857242,0.045712
6227.500000,4,0.856454,0.970796,0.905613,0.041154
6227.750000,4,0.904299,1.015052,0.950319,0.036804
6228.000000,4,0.949426,1.061285,0.992375,0.035045
6228.250000,4,0.990975,1.103226,1.032138,0.036503
6228.500000,4,1.027702,1.125905,1.067827,0.034160
6228.750000,4,1.060670,1.156223,1.097129,0.030296
6229.000000,4,1.087043,1.193958,1.121135,0.033520
6229.250000,4,1.095436,1.225943,1.141203,0.038356
6229.500000,4,1.106074,1.235441,1.155456,0.036773
6229.750000,4,1.116333,1.232586,1.164424,0.032572
6230.000000,4,1.119347,1.235362,1.172294,0.031974
6230.250000,4,1.120085,1.241925,1.177707,0.032603
6230.500000,4,1.124576,1.246446,1.178357,0.032878
6230.750000,4,1.131481,1.244166,1.177387,0.031687
6231.000000,4,1.134146,1.230167,1.173963,0.028278
6231.250000,4,1.138158,1.210932,1.169948,0.023037
6231.500000,4,1.140181,1.204230,1.170447,0.020511
6231.750000,4,1.139848,1.200990,1.172592,0.019555
6232.000000,4,1.139123,1.198143,1.172344,0.018562
6232.250000,4,1.139667,1.198376,1.171555,0.017782
6232.500000,4,1.141531,1.208049,1.173122,0.020136
6232.750000,4,1.143606,1.226131,1.177494,0.023990
6233.000000,4,1.151414,1.246151,1.183563,0.026398
6233.250000,4,1.160950,1.265778,1.190730,0.029478
6233.500000,4,1.162238,1.276084,1.196843,0.030837
6233.750000,4,1.161918,1.300047,1.203697,0.036490
6234.000000,4,1.155312,1.312229,1.206534,0.040473
6234.250000,4,1.147867,1.301843,1.206069,0.038255
6234.500000,4,1.141770,1.296785,1.205668,0.037808
6234.750000,4,1.143686,1.300498,1.207937,0.038580
6235.000000,4,1.151320,1.295942,1.209607,0.035862
6235.250000,4,1.158226,1.291427,1.208635,0.033786
6235.500000,4,1.162257,1.282024,1.205453,0.032088
6235.750000,4,1.170111,1.266762,1.203450,0.027645
6236.000000,4,1.175587,1.255884,1.204146,0.021727
6236.250000,4,1.176300,1.249091,1.206810,0.019171
6236.500000,4,1.178254,1.242740,1.210572,0.019487
6236.750000,4,1.185640,1.282149,1.216546,0.026395
6237.000000,4,1.192422,1.328582,1.222059,0.038795
6237.250000,4,1.193225,1.361733,1.224326,0.049019
6237.500000,4,1.193940,1.393348,1.226628,0.059363
6237.750000,4,1.183344,1.433475,1.230399,0.072491
6238.000000,4,1.175346,1.465438,1.233395,0.083133
6238.250000,4,1.167599,1.486135,1.234047,0.090437
6238.500000,4,1.163475,1.502761,1.234207,0.096312
6238.750000,4,1.164579,1.511483,1.234188,0.099307
6239.000000,4,1.167740,1.503679,1.232281,0.097021
6239.250000,4,1.173570,1.494508,1.231392,0.093941
6239.500000,4,1.177514,1.480806,1.230797,0.089424
6239.750000,4,1.176500,1.443484,1.227920,0.077588
6240.000000,4,1.184217,1.409055,1.229573,0.064914
6240.250000,4,1.177514,1.367262,1.221495,0.053234
6240.500000,4,1.169155,1.319351,1.215386,0.039747
6240.750000,4,1.159993,1.265334,1.206598,0.026749
6241.000000,4,1.150049,1.217692,1.197193,0.019513
6241.250000,4,1.139262,1.209472,1.188981,0.019984
6241.500000,4,1.128846,1.201516,1.179769,0.023041
6241.750000,4,1.118921,1.195122,1.171884,0.026790
6242.000000,4,1.112369,1.189729,1.165065,0.029167
6242.250000,4,1.104028,1.183260,1.159125,0.030194
6242.500000,4,1.096175,1.179066,1.153897,0.030649
6242.750000,4,1.089678,1.173506,1.148016,0.031042
6243.000000,4,1.083671,1.166232,1.141719,0.030700
6243.250000,4,1.077114,1.160597,1.135365,0.030816
6243.500000,4,1.071835,1.154512,1.129841,0.030536
6243.750000,4,1.068143,1.151225,1.125948,0.030513
6244.000000,4,1.065568,1.148373,1.123179,0.030394
6244.250000,4,1.063103,1.145623,1.120619,0.030425
6244.500000,4,1.061337,1.143964,1.118619,0.030577
6244.750000,4,1.058842,1.142387,1.116068,0.030451
6245.000000,4,1.054990,1.139343,1.112992,0.030498
6245.250000,4,1.052475,1.135895,1.109946,0.030511
6245.500000,4,1.049651,1.133185,1.106410,0.030464
6245.750000,4,1.045630,1.129777,1.102875,0.030568
6246.000000,4,1.042496,1.127239,1.099687,0.030629
6246.250000,4,1.038953,1.123436,1.096201,0.030755
6246.500000,4,1.036988,1.121545,1.093878,0.030753
6246.750000,4,1.035640,1.120827,1.093090,0.030766
6247.000000,4,1.034493,1.121404,1.092997,0.031124
6247.250000,4,1.036259,1.122182,1.093427,0.030783
6247.500000,4,1.034962,1.121798,1.092955,0.031225
6247.750000,4,1.033704,1.121485,1.091817,0.031274
6248.000000,4,1.033615,1.120443,1.091095,0.031129
6248.250000,4,1.032567,1.120049,1.090825,0.031385
6248.500000,4,1.033754,1.120898,1.091369,0.031294
6248.750000,4,1.033275,1.121262,1.091568,0.031458
6249.000000,4,1.032447,1.119907,1.090395,0.031662
6249.250000,4,1.028126,1.115710,1.086274,0.031499
6249.500000,4,1.022488,1.109886,1.079780,0.031415
6249.750000,4,1.014584,1.101674,1.071613,0.031163
6250.000000,4,1.006810,1.092695,1.063424,0.031027
6250.250000,4,0.997232,1.084129,1.053900,0.030974
6250.500000,4,0.986029,1.071317,1.041999,0.030479
6250.750000,4,0.970343,1.054884,1.025635,0.030300
6251.000000,4,0.950255,1.032465,1.004014,0.029333
6251.250000,4,0.924919,1.005066,0.977660,0.028483
6251.500000,4,0.897430,0.974716,0.947925,0.027218
6251.750000,4,0.865897,0.940241,0.914913,0.026160
6252.000000,4,0.832833,0.903283,0.879281,0.024555
6252.250000,4,0.793895,0.861249,0.838443,0.023037
6252.500000,4,0.751283,0.814590,0.793172,0.021200
