# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.306275,17.834882,17.639160,0.212556
6560.250000,1,1.143194,1.151676,1.148408,0.003119
6560.500000,1,0.708863,0.732262,0.719211,0.008780
6560.750000,1,1.122309,1.128244,1.125629,0.002424
6561.000000,1,0.757049,0.778103,0.765846,0.008207
6561.250000,1,1.129518,1.136850,1.133563,0.002928
6561.500000,1,0.833807,0.852505,0.841818,0.007020
6561.750000,1,1.157271,1.164848,1.161381,0.003321
6562.000000,1,0.917152,0.932759,0.924674,0.005982
6562.250000,1,1.185224,1.194771,1.190287,0.003882
6562.500000,1,1.000669,1.014168,1.006798,0.005349
6562.750000,1,1.224501,1.235285,1.229786,0.004131
6563.000000,1,1.093124,1.105973,1.099562,0.004880
6563.250000,1,1.277635,1.286510,1.282632,0.003521
6563.500000,1,1.178116,1.188519,1.183273,0.004122
6563.750000,1,1.315810,1.324708,1.320090,0.003510
6564.000000,1,1.232341,1.241607,1.236788,0.003693
6564.250000,1,1.337321,1.345382,1.340930,0.003292
6564.500000,1,1.266742,1.275908,1.271276,0.003480
6564.750000,1,1.357179,1.363416,1.360051,0.002436
6565.000000,1,1.285744,1.294279,1.289399,0.003300
6565.250000,1,1.356748,1.360805,1.357940,0.001595
6565.500000,1,1.264032,1.272285,1.267399,0.003131
6565.750000,1,1.324861,1.328242,1.325969,0.001203
6566.000000,1,1.219119,1.227613,1.222468,0.003181
6566.250000,1,1.290658,1.293236,1.291834,0.000863
6566.500000,1,1.173150,1.181273,1.175535,0.003175
6566.750000,1,1.250157,1.252745,1.251566,0.000890
6567.000000,1,1.107180,1.115084,1.109513,0.003037
6567.250000,1,1.185980,1.189980,1.188400,0.001315
6567.500000,1,1.023970,1.031497,1.026648,0.002673
6567.750000,1,1.118751,1.120767,1.119921,0.000767
6568.000000,1,0.951035,0.957597,0.953260,0.002348
6568.250000,1,1.057437,1.061387,1.058990,0.001446
6568.500000,1,0.880657,0.886844,0.882851,0.002109
6568.750000,1,0.987789,0.990959,0.988957,0.001134
6569.000000,1,0.803474,0.808726,0.805994,0.001675
6569.250000,1,0.911809,0.915183,0.913353,0.001213
6569.500000,1,0.734965,0.738890,0.736783,0.001276
6569.750000,1,0.844954,0.847687,0.846116,0.001018
6570.000000,1,0.675226,0.678934,0.677050,0.001266
6570.250000,1,0.778106,0.781090,0.779650,0.001040
6570.500000,1,0.614528,0.617823,0.616414,0.001099
6570.750000,1,0.709147,0.712156,0.710674,0.001053
6571.000000,1,0.558257,0.561211,0.560223,0.001043
6571.250000,1,0.650907,0.653821,0.652662,0.000975
6571.500000,1,0.513913,0.517484,0.515745,0.001150
6571.750000,1,0.602106,0.604650,0.603610,0.000919
6572.000000,1,0.471304,0.475596,0.473836,0.001468
6572.250000,1,0.555368,0.558268,0.556910,0.001045
6572.500000,1,0.429950,0.435418,0.432679,0.001833
6572.750000,1,0.516991,0.519415,0.518299,0.000859
6573.000000,1,0.397568,0.403001,0.400136,0.001937
6573.250000,1,0.490073,0.492051,0.491146,0.000710
6573.500000,1,0.369749,0.376453,0.372756,0.002435
6573.750000,1,0.466755,0.469032,0.467768,0.000835
6574.000000,1,0.341478,0.348486,0.344542,0.002579
6574.250000,1,0.445821,0.448303,0.446786,0.000970
6574.500000,1,0.316880,0.324301,0.319948,0.002803
6574.750000,1,0.431387,0.433764,0.432517,0.000992
6575.000000,1,0.298882,0.306043,0.301702,0.002792
6575.250000,1,0.422352,0.424507,0.423283,0.000872
6575.500000,1,0.284457,0.291417,0.287239,0.002685
6575.750000,1,0.416025,0.418662,0.417640,0.000996
6576.000000,1,0.458813,0.529522,0.502888,0.026474
6576.250000,1,0.417142,0.419903,0.418999,0.001000
6576.500000,1,0.282562,0.288719,0.285125,0.002331
6576.750000,1,0.425390,0.427539,0.426942,0.000801
6577.000000,1,0.295182,0.300755,0.297541,0.002090
6577.250000,1,0.436115,0.439009,0.438078,0.001016
6577.500000,1,0.311729,0.317210,0.314228,0.001954
6577.750000,1,0.451724,0.454408,0.453693,0.000996
6578.000000,1,0.335460,0.340502,0.337996,0.001744
6578.250000,1,0.473275,0.476141,0.475232,0.001017
6578.500000,1,0.363499,0.368663,0.366130,0.001771
6578.750000,1,0.496318,0.499256,0.498164,0.000990
6579.000000,1,0.391825,0.396423,0.394282,0.001618
6579.250000,1,0.522211,0.525041,0.524064,0.000976
6579.500000,1,0.425526,0.431331,0.428639,0.001984
6579.750000,1,0.558733,0.562219,0.560615,0.001250
6580.000000,1,0.469187,0.474897,0.472512,0.002052
6580.250000,1,0.603333,0.606705,0.604892,0.001254
6580.500000,1,0.514781,0.520593,0.517679,0.002027
6580.750000,1,0.649196,0.652502,0.650797,0.001374
6581.000000,1,0.562121,0.567965,0.565457,0.002028
6581.250000,1,0.704394,0.707900,0.705817,0.001604
6581.500000,1,0.621265,0.627679,0.624691,0.002168
6581.750000,1,0.770609,0.774241,0.772146,0.001560
6582.000000,1,0.684331,0.690697,0.687501,0.002071
6582.250000,1,0.835569,0.838693,0.836872,0.001394
6582.500000,1,0.745389,0.751284,0.748306,0.001952
6582.750000,1,0.902154,0.905215,0.903818,0.001262
6583.000000,1,0.813725,0.820116,0.817134,0.002071
6583.250000,1,0.978941,0.982024,0.980744,0.001103
6583.500000,1,0.889101,0.895330,0.891803,0.002022
6583.750000,1,1.050778,1.054628,1.053536,0.001454
6584.000000,1,0.956131,0.961875,0.958506,0.001916
6584.250000,1,1.117440,1.121377,1.119534,0.001359
6584.500000,1,1.024473,1.030583,1.027146,0.002030
6584.750000,1,1.192431,1.195496,1.193704,0.001082
6585.000000,1,1.101687,1.108087,1.104019,0.002293
6585.250000,1,1.261799,1.263918,1.262585,0.000728
6585.500000,1,1.161580,1.168212,1.163754,0.002461
6585.750000,1,1.306925,1.310734,1.308172,0.001440
6586.000000,1,1.203011,1.210006,1.205648,0.002753
6586.250000,1,1.344394,1.349064,1.346280,0.001635
6586.500000,1,1.244395,1.252306,1.247500,0.003154
6586.750000,1,1.378243,1.382104,1.379486,0.001495
6587.000000,1,1.264989,1.274647,1.269082,0.003707
6587.250000,1,1.376805,1.381568,1.379191,0.001890
6587.500000,1,1.249331,1.260345,1.254426,0.004246
6587.750000,1,1.350409,1.356756,1.353800,0.002359
6588.000000,1,1.222979,1.234759,1.228264,0.004724
6588.250000,1,1.319324,1.325363,1.322564,0.002479
6588.500000,1,1.181290,1.194116,1.187083,0.005138
6588.750000,1,1.266521,1.272096,1.269724,0.002620
6589.000000,1,1.113429,1.127838,1.120046,0.005626
6589.250000,1,1.193272,1.202066,1.197716,0.003478
6589.500000,1,1.041725,1.056001,1.048082,0.005645
6589.750000,1,1.131562,1.140363,1.136062,0.003732
6590.000000,1,0.982966,0.997206,0.989645,0.005618
6590.250000,1,1.077380,1.087007,1.082445,0.003892
6590.500000,1,0.925944,0.940896,0.932188,0.005720
6590.750000,1,1.023401,1.034424,1.028579,0.004305
6591.000000,1,0.876458,0.891545,0.882753,0.005978
6591.250000,1,0.988629,1.000769,0.994439,0.004571
6591.500000,1,0.855663,0.870743,0.862759,0.005518
6591.750000,1,0.981922,0.998010,0.991219,0.005984
6592.000000,2,0.279776,0.280607,0.280084,0.000312
6592.250000,2,0.279871,0.281039,0.280473,0.000460
6592.500000,2,0.281864,0.282807,0.282374,0.000366
6592.750000,2,0.285137,0.286196,0.285719,0.000355
6593.000000,2,0.290281,0.291369,0.290825,0.000347
6593.250000,2,0.297416,0.298736,0.298110,0.000450
6593.500000,2,0.307654,0.308962,0.308375,0.000443
6593.750000,2,0.320607,0.322459,0.321579,0.000617
6594.000000,2,0.337202,0.339322,0.338095,0.000697
6594.250000,2,0.357068,0.358890,0.358082,0.000661
6594.500000,2,0.380908,0.382984,0.381719,0.000688
6594.750000,2,0.407234,0.409667,0.408443,0.000844
6595.000000,2,0.436494,0.438893,0.437551,0.000849
6595.250000,2,0.467317,0.469514,0.468421,0.000711
6595.500000,2,0.499371,0.501846,0.500363,0.000871
6595.750000,2,0.531055,0.534307,0.532612,0.001232
6596.000000,2,0.563090,0.566041,0.564471,0.001291
6596.250000,2,0.593886,0.597292,0.595532,0.001314
6596.500000,2,0.623698,0.627867,0.625475,0.001726
6596.750000,2,0.651696,0.656001,0.653360,0.001951
6597.000000,2,0.677176,0.682079,0.679459,0.002029
6597.250000,2,0.701001,0.706406,0.703224,0.002489
6597.500000,2,0.723067,0.729847,0.725923,0.003048
6597.750000,2,0.743563,0.750381,0.746397,0.003246
6598.000000,2,0.763253,0.770541,0.766157,0.003465
6598.250000,2,0.781363,0.788891,0.784493,0.003496
6598.500000,2,0.799496,0.807291,0.802433,0.003495
6598.750000,2,0.816510,0.823617,0.819371,0.003247
6599.000000,2,0.832976,0.839170,0.835405,0.002826
6599.250000,2,0.848966,0.854580,0.851259,0.002610
6599.500000,2,0.864911,0.869623,0.866962,0.002104
6599.750000,2,0.880719,0.884170,0.882021,0.001535
6600.000000,2,0.897066,0.900358,0.898331,0.001402
6600.250000,2,0.910021,0.911742,0.910933,0.000627
6600.500000,2,0.923113,0.924479,0.924008,0.000499
6600.750000,2,0.936468,0.938170,0.937245,0.000696
6601.000000,2,0.948430,0.950197,0.949388,0.000631
6601.250000,2,0.960481,0.962005,0.961119,0.000603
6601.500000,2,0.972627,0.974459,0.973258,0.000672
6601.750000,2,0.984037,0.986738,0.985502,0.001035
6602.000000,2,0.997533,0.999757,0.998480,0.000933
6602.250000,2,1.011397,1.013491,1.012132,0.000823
6602.500000,2,1.024047,1.027445,1.025430,0.001371
6602.750000,2,1.037945,1.040746,1.039497,0.000934
6603.000000,2,1.052409,1.056125,1.054312,0.001317
6603.250000,2,1.068076,1.070953,1.069464,0.001209
6603.500000,2,1.082540,1.086904,1.084721,0.001693
6603.750000,2,1.098067,1.102273,1.100268,0.001820
6604.000000,2,1.114140,1.118918,1.116659,0.002007
6604.250000,2,1.128167,1.134367,1.131359,0.002649
6604.500000,2,1.141291,1.147967,1.145125,0.002859
6604.750000,2,1.152059,1.160001,1.156724,0.003362
6605.000000,2,1.161874,1.171248,1.167583,0.004014
6605.250000,2,1.171014,1.179803,1.176010,0.004064
6605.500000,2,1.177769,1.188868,1.183962,0.004734
6605.750000,2,1.183243,1.193980,1.189416,0.004899
6606.000000,2,1.186114,1.198678,1.192799,0.005187
6606.250000,2,1.188448,1.200828,1.195317,0.005633
6606.500000,2,1.189710,1.201993,1.196295,0.005329
6606.750000,2,1.189551,1.201963,1.196596,0.005492
6607.000000,2,1.190922,1.204491,1.198346,0.005570
6607.250000,2,1.194001,1.206223,1.200795,0.005396
6607.500000,2,1.196902,1.209149,1.203380,0.005318
6607.750000,2,1.200141,1.212722,1.206968,0.005435
6608.000000,2,1.203230,1.215977,1.210252,0.005328
6608.250000,2,1.205545,1.219052,1.212922,0.005775
6608.500000,2,1.208823,1.222645,1.216250,0.005810
6608.750000,2,1.212787,1.227253,1.220754,0.006002
6609.000000,2,1.220198,1.232678,1.227241,0.005560
6609.250000,2,1.228662,1.240780,1.235208,0.005231
6609.500000,2,1.236758,1.248981,1.243336,0.005035
6609.750000,2,1.245322,1.258018,1.251942,0.005139
6610.000000,2,1.254670,1.265523,1.260149,0.004555
6610.250000,2,1.261852,1.273227,1.267937,0.004585
