# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.419524,17.705429,17.563564,0.099488
6560.250000,1,1.127265,1.143686,1.136427,0.005680
6560.500000,1,0.621034,0.674747,0.645484,0.024035
6560.750000,1,1.115109,1.117036,1.116421,0.000700
6561.000000,1,0.687243,0.730119,0.706572,0.019082
6561.250000,1,1.107779,1.118840,1.112472,0.005084
6561.500000,1,0.765704,0.797297,0.780054,0.014060
6561.750000,1,1.114261,1.134787,1.122664,0.009256
6562.000000,1,0.850820,0.872819,0.860950,0.009639
6562.250000,1,1.133619,1.159730,1.144768,0.012189
6562.500000,1,0.928416,0.946633,0.936961,0.007772
6562.750000,1,1.157045,1.184018,1.168761,0.012507
6563.000000,1,0.990948,1.008133,0.998732,0.007402
6563.250000,1,1.186436,1.208749,1.195667,0.010602
6563.500000,1,1.038796,1.060866,1.048217,0.009768
6563.750000,1,1.214360,1.229585,1.220990,0.006993
6564.000000,1,1.064675,1.093750,1.077062,0.013262
6564.250000,1,1.231057,1.237731,1.233733,0.003025
6564.500000,1,1.067757,1.104054,1.083266,0.016947
6564.750000,1,1.237883,1.239689,1.238865,0.000743
6565.000000,1,1.064436,1.106795,1.082770,0.019527
6565.250000,1,1.239644,1.243929,1.242177,0.001890
6565.500000,1,1.060626,1.102829,1.078187,0.020071
6565.750000,1,1.235090,1.238539,1.237038,0.001463
6566.000000,1,1.046943,1.086322,1.063550,0.018433
6566.250000,1,1.216917,1.218750,1.217857,0.000700
6566.500000,1,1.024774,1.058812,1.039476,0.015289
6566.750000,1,1.186555,1.195388,1.189959,0.004155
6567.000000,1,0.997021,1.022934,1.008682,0.011586
6567.250000,1,1.145893,1.161152,1.152364,0.006989
6567.500000,1,0.958852,0.978047,0.967107,0.008296
6567.750000,1,1.099570,1.117136,1.106633,0.008316
6568.000000,1,0.910171,0.926035,0.917438,0.006418
6568.250000,1,1.052439,1.069319,1.059351,0.007902
6568.500000,1,0.857689,0.873158,0.864954,0.006601
6568.750000,1,1.006084,1.018776,1.011628,0.005677
6569.000000,1,0.802587,0.820904,0.810575,0.007924
6569.250000,1,0.961102,0.965251,0.962964,0.001644
6569.500000,1,0.745114,0.769028,0.755419,0.010572
6569.750000,1,0.908485,0.915194,0.912484,0.002807
6570.000000,1,0.689641,0.717547,0.701656,0.012642
6570.250000,1,0.850927,0.864747,0.859347,0.006284
6570.500000,1,0.638253,0.667943,0.650581,0.013431
6570.750000,1,0.792590,0.808714,0.802367,0.007548
6571.000000,1,0.590951,0.618621,0.602562,0.012403
6571.250000,1,0.734275,0.749314,0.743401,0.006921
6571.500000,1,0.547882,0.569355,0.557139,0.009469
6571.750000,1,0.675424,0.686716,0.682106,0.005067
6572.000000,1,0.504130,0.518074,0.510244,0.005816
6572.250000,1,0.618024,0.623322,0.621163,0.002191
6572.500000,1,0.459530,0.466024,0.462748,0.002219
6572.750000,1,0.569116,0.570640,0.569616,0.000555
6573.000000,1,0.417644,0.420394,0.418981,0.001080
6573.250000,1,0.532197,0.535071,0.533260,0.001113
6573.500000,1,0.375794,0.379238,0.377527,0.001308
6573.750000,1,0.507896,0.509860,0.509154,0.000691
6574.000000,1,0.332168,0.337156,0.334745,0.001627
6574.250000,1,0.491551,0.501363,0.497401,0.004211
6574.500000,1,0.288742,0.302741,0.295022,0.005640
6574.750000,1,0.487725,0.507945,0.499733,0.009246
6575.000000,1,0.250554,0.275157,0.261245,0.010748
6575.250000,1,0.492750,0.524135,0.511401,0.014620
6575.500000,1,0.216833,0.252141,0.232092,0.015901
6575.750000,1,0.503096,0.544875,0.527553,0.019885
6576.000000,1,3.223994,4.540169,3.975144,0.609142
6576.250000,1,0.504551,0.545985,0.528883,0.019756
6576.500000,1,0.214898,0.249678,0.229848,0.015754
6576.750000,1,0.496794,0.527012,0.514895,0.014143
6577.000000,1,0.246809,0.270281,0.256874,0.010438
6577.250000,1,0.493766,0.512555,0.505017,0.008589
6577.500000,1,0.283452,0.296121,0.289000,0.005304
6577.750000,1,0.499076,0.507070,0.503911,0.003399
6578.000000,1,0.325879,0.329610,0.327740,0.001258
6578.250000,1,0.515664,0.516929,0.516094,0.000435
6578.500000,1,0.368969,0.371712,0.370389,0.001079
6578.750000,1,0.538055,0.542467,0.539790,0.001891
6579.000000,1,0.411803,0.413478,0.412600,0.000698
6579.250000,1,0.573453,0.576485,0.574765,0.001080
6579.500000,1,0.454486,0.461797,0.458028,0.002769
6579.750000,1,0.622158,0.625766,0.624116,0.001540
6580.000000,1,0.501268,0.516903,0.508160,0.006787
6580.250000,1,0.676953,0.686816,0.682618,0.004608
6580.500000,1,0.547982,0.571629,0.558272,0.010611
6580.750000,1,0.732358,0.746744,0.740737,0.006670
6581.000000,1,0.594028,0.624300,0.606843,0.013687
6581.250000,1,0.787495,0.803076,0.796525,0.007314
6581.500000,1,0.644169,0.676585,0.657811,0.014758
6581.750000,1,0.843165,0.856168,0.850802,0.006023
6582.000000,1,0.697957,0.728257,0.711089,0.013864
6582.250000,1,0.899091,0.904462,0.902232,0.002423
6582.500000,1,0.754768,0.780489,0.765894,0.011576
6582.750000,1,0.950208,0.954954,0.952285,0.002178
6583.000000,1,0.812131,0.831549,0.820562,0.008711
6583.250000,1,0.996185,1.010234,1.002212,0.006492
6583.500000,1,0.865491,0.881482,0.872789,0.007081
6583.750000,1,1.045039,1.063807,1.052820,0.008931
6584.000000,1,0.914638,0.930228,0.921653,0.006655
6584.250000,1,1.097217,1.116897,1.105151,0.009499
6584.500000,1,0.958733,0.977143,0.966439,0.008374
6584.750000,1,1.149213,1.166585,1.156470,0.008178
6585.000000,1,0.991085,1.016306,1.002096,0.011508
6585.250000,1,1.195521,1.206691,1.200060,0.005186
6585.500000,1,1.012816,1.045878,1.026953,0.015167
6585.750000,1,1.232078,1.235246,1.233493,0.001404
6586.000000,1,1.029860,1.068682,1.046084,0.018405
6586.250000,1,1.255359,1.257996,1.256768,0.001089
6586.500000,1,1.040232,1.082495,1.057801,0.020166
6586.750000,1,1.260776,1.265220,1.263426,0.001953
6587.000000,1,1.043742,1.086517,1.062386,0.019709
6587.250000,1,1.256707,1.259190,1.258200,0.001073
6587.500000,1,1.050504,1.088014,1.066711,0.017385
6587.750000,1,1.244571,1.250337,1.246987,0.002430
6588.000000,1,1.055620,1.085986,1.068953,0.013733
6588.250000,1,1.218578,1.231455,1.224082,0.006020
6588.500000,1,1.042585,1.065277,1.052813,0.009955
6588.750000,1,1.175754,1.195339,1.183762,0.009448
6589.000000,1,1.011998,1.029302,1.020332,0.007419
6589.250000,1,1.127056,1.151989,1.137798,0.011484
6589.500000,1,0.970611,0.988227,0.979267,0.007452
6589.750000,1,1.080802,1.105744,1.091457,0.011416
6590.000000,1,0.917318,0.937987,0.926916,0.008770
6590.250000,1,1.035973,1.055873,1.044598,0.008932
6590.500000,1,0.858346,0.887069,0.871435,0.012807
6590.750000,1,1.002384,1.015194,1.008207,0.005511
6591.000000,1,0.806896,0.845631,0.824195,0.017415
6591.250000,1,0.982080,0.987429,0.985463,0.001879
6591.500000,1,0.767724,0.816540,0.789382,0.021978
6591.750000,1,0.972485,0.984628,0.978625,0.004111
6592.000000,2,0.282826,0.284841,0.283883,0.000731
6592.250000,2,0.284856,0.286558,0.285891,0.000678
6592.500000,2,0.291725,0.292881,0.292469,0.000464
6592.750000,2,0.302747,0.303631,0.303255,0.000343
6593.000000,2,0.318579,0.319302,0.318944,0.000239
6593.250000,2,0.338957,0.340281,0.339565,0.000477
6593.500000,2,0.364559,0.366819,0.365543,0.000827
6593.750000,2,0.395268,0.398191,0.396630,0.001091
6594.000000,2,0.431054,0.434846,0.432630,0.001609
6594.250000,2,0.470369,0.475041,0.472455,0.002011
6594.500000,2,0.513168,0.518884,0.515552,0.002561
6594.750000,2,0.557694,0.564255,0.560496,0.002933
6595.000000,2,0.602774,0.611202,0.606570,0.003747
6595.250000,2,0.648163,0.657062,0.652247,0.003915
6595.500000,2,0.692825,0.702040,0.696740,0.004308
6595.750000,2,0.733863,0.744700,0.738808,0.004833
6596.000000,2,0.773729,0.784493,0.778343,0.005025
6596.250000,2,0.809935,0.821770,0.815040,0.005459
6596.500000,2,0.844202,0.856112,0.849209,0.005584
6596.750000,2,0.876258,0.888740,0.881612,0.005805
6597.000000,2,0.906807,0.919940,0.912228,0.006261
6597.250000,2,0.935106,0.948175,0.940582,0.006198
6597.500000,2,0.960689,0.974063,0.966371,0.006246
6597.750000,2,0.982964,0.995738,0.988373,0.005939
6598.000000,2,1.002041,1.014785,1.007386,0.005999
6598.250000,2,1.017875,1.030017,1.022701,0.005633
6598.500000,2,1.032365,1.043310,1.036754,0.005203
6598.750000,2,1.043903,1.054938,1.048390,0.005256
6599.000000,2,1.054118,1.064247,1.058197,0.004759
6599.250000,2,1.061704,1.071398,1.065739,0.004583
6599.500000,2,1.067193,1.077469,1.071382,0.004307
6599.750000,2,1.072013,1.081019,1.075587,0.004010
6600.000000,2,1.076445,1.085689,1.080070,0.003933
6600.250000,2,1.079578,1.087837,1.082925,0.003630
6600.500000,2,1.083747,1.090379,1.086565,0.003082
6600.750000,2,1.087152,1.094564,1.090245,0.003410
6601.000000,2,1.090798,1.098185,1.093794,0.003552
6601.250000,2,1.093294,1.100020,1.096006,0.003191
6601.500000,2,1.094838,1.102259,1.097745,0.003388
6601.750000,2,1.096441,1.104579,1.099699,0.003621
6602.000000,2,1.099437,1.107322,1.102427,0.003581
6602.250000,2,1.102002,1.110892,1.105609,0.004237
6602.500000,2,1.107013,1.115834,1.110507,0.003989
6602.750000,2,1.112151,1.120716,1.115571,0.004071
6603.000000,2,1.117138,1.125849,1.120590,0.003773
6603.250000,2,1.122076,1.131022,1.125755,0.004259
6603.500000,2,1.127564,1.136166,1.131029,0.003881
6603.750000,2,1.131959,1.141713,1.135977,0.004279
6604.000000,2,1.137209,1.146665,1.141347,0.004320
6604.250000,2,1.141084,1.149378,1.144501,0.003864
6604.500000,2,1.143309,1.152434,1.147273,0.004131
6604.750000,2,1.145512,1.153999,1.149352,0.003771
6605.000000,2,1.147513,1.155481,1.150910,0.003542
6605.250000,2,1.149749,1.157091,1.152737,0.003265
6605.500000,2,1.151592,1.158506,1.154892,0.002970
6605.750000,2,1.154146,1.160684,1.156972,0.002722
6606.000000,2,1.155307,1.161824,1.158307,0.002611
6606.250000,2,1.156339,1.161625,1.159042,0.002059
6606.500000,2,1.156680,1.161655,1.159118,0.001838
6606.750000,2,1.156960,1.161703,1.159559,0.001829
6607.000000,2,1.158082,1.162490,1.160419,0.001581
6607.250000,2,1.160586,1.163683,1.162285,0.001207
6607.500000,2,1.162208,1.165860,1.164641,0.001339
6607.750000,2,1.164081,1.167491,1.166076,0.001135
6608.000000,2,1.165794,1.169370,1.167608,0.001148
6608.250000,2,1.165894,1.169589,1.168276,0.001271
6608.500000,2,1.165994,1.169410,1.168241,0.001192
6608.750000,2,1.167486,1.170396,1.169018,0.001208
6609.000000,2,1.168608,1.171796,1.170454,0.001122
6609.250000,2,1.171102,1.173943,1.172791,0.001040
6609.500000,2,1.174177,1.176929,1.175504,0.001128
6609.750000,2,1.176922,1.179233,1.178268,0.000880
6610.000000,2,1.178919,1.181669,1.180560,0.000978
6610.250000,2,1.181511,1.183842,1.182885,0.000829
6610.500000,2,1.184486,1.186327,1.185519,0.000671
6610.750000,2,1.187965,1.190555,1.189296,0.000890
6611.000000,2,1.192485,1.194222,1.193302,0.000684
6611.250000,2,1.196296,1.199232,1.197947,0.000960
6611.500000,2,1.200471,1.203240,1.201971,0.001091
6611.750000,2,1.205554,1.207749,1.206492,0.000718
6612.000000,2,1.210365,1.212498,1.211413,0.000814
6612.250000,2,1.215025,1.216666,1.215864,0.000616
6612.500000,2,1.220441,1.222077,1.221283,0.000619
6612.750000,2,1.225645,1.227553,1.226773,0.000722
6613.000000,2,1.232674,1.234922,1.233702,0.000761
6613.250000,2,1.240349,1.241605,1.240890,0.000520
6613.500000,2,1.246669,1.248779,1.247576,0.000828
6613.750000,2,1.252785,1.256174,1.254287,0.001091
6614.000000,2,1.258785,1.261068,1.260047,0.000942
6614.250000,2,1.263227,1.267095,1.265057,0.001453
6614.500000,2,1.265795,1.270542,1.268742,0.002022
6614.750000,2,1.268750,1.273658,1.271492,0.002165
6615.000000,2,1.269679,1.275632,1.272931,0.002429
6615.250000,2,1.269182,1.276113,1.273149,0.002857
6615.500000,2,1.268447,1.276895,1.273528,0.003801
6615.750000,2,1.268326,1.278197,1.273834,0.004461
6616.000000,2,1.270037,1.280057,1.276151,0.004575
6616.250000,2,1.271301,1.282424,1.277684,0.005201
6616.500000,2,1.273358,1.285098,1.280121,0.005428
6616.750000,2,1.273319,1.286911,1.281345,0.006430
6617.000000,2,1.273561,1.288694,1.281886,0.006705
6617.250000,2,1.272563,1.288103,1.281236,0.006867
6617.500000,2,1.269436,1.285980,1.278531,0.007367
6617.750000,2,1.263346,1.281212,1.273205,0.007734
6618.000000,2,1.255859,1.274462,1.266217,0.007978
6618.250000,2,1.245489,1.263575,1.255885,0.008206
6618.500000,2,1.232355,1.252297,1.243079,0.008556
6618.750000,2,1.214211,1.234380,1.225290,0.008630
6619.000000,2,1.192983,1.212055,1.203799,0.008443
6619.250000,2,1.166835,1.185795,1.177516,0.008348
6619.500000,2,1.135944,1.154917,1.146835,0.008220
6619.750000,2,1.101284,1.119802,1.111782,0.007900
6620.000000,2,1.061171,1.079510,1.071006,0.008061
6620.250000,2,1.015044,1.033068,1.025146,0.007746
6620.500000,2,0.963140,0.980222,0.972890,0.007348
6620.750000,2,0.906035,0.921737,0.914854,0.007120
6621.000000,2,0.843883,0.857933,0.851932,0.006451
6621.250000,2,0.778555,0.791576,0.786074,0.006082
6621.500000,2,0.711209,0.723051,0.718189,0.005544
6621.750000,2,0.644081,0.654824,0.650438,0.005020
6622.000000,2,0.578950,0.588276,0.584447,0.004392
6622.250000,2,0.517577,0.525107,0.521948,0.003559
6622.500000,2,0.460070,0.466737,0.464105,0.003156
6622.750000,2,0.409650,0.414646,0.412583,0.002332
6623.000000,2,0.366422,0.370922,0.369103,0.002130
6623.250000,2,0.332085,0.335620,0.334166,0.001559
6623.500000,2,0.307304,0.310284,0.309035,0.001324
6623.750000,2,0.291927,0.294264,0.293303,0.001025
6624.000000,3,0.250241,0.252299,0.251185,0.000751
6624.250000,3,0.253473,0.255201,0.254270,0.000730
6624.500000,3,0.262247,0.264740,0.263338,0.001025
6624.750000,3,0.277909,0.280574,0.279009,0.001117
6625.000000,3,0.299950,0.303108,0.301157,0.001360
6625.250000,3,0.327504,0.331443,0.328977,0.001715
6625.500000,3,0.360784,0.364948,0.362499,0.001886
6625.750000,3,0.398870,0.403858,0.400863,0.002197
6626.000000,3,0.440996,0.446745,0.443349,0.002582
6626.250000,3,0.486532,0.492654,0.489072,0.002854
6626.500000,3,0.535036,0.541695,0.537795,0.003111
6626.750000,3,0.585431,0.592837,0.588690,0.003217
6627.000000,3,0.637737,0.645907,0.641324,0.003757
6627.250000,3,0.690190,0.699340,0.694355,0.003924
6627.500000,3,0.742075,0.750533,0.745850,0.003818
6627.750000,3,0.791838,0.800217,0.795277,0.003807
6628.000000,3,0.837542,0.846052,0.841201,0.003951
6628.250000,3,0.878511,0.887706,0.882596,0.003893
6628.500000,3,0.916048,0.923867,0.919529,0.003499
6628.750000,3,0.947208,0.956022,0.951405,0.003792
6629.000000,3,0.974947,0.984285,0.979276,0.003778
6629.250000,3,0.996740,1.005621,1.001022,0.003622
6629.500000,3,1.014526,1.023842,1.019013,0.003802
6629.750000,3,1.029211,1.038068,1.033359,0.003691
6630.000000,3,1.041967,1.051196,1.046589,0.003763
6630.250000,3,1.055502,1.063662,1.059134,0.003322
6630.500000,3,1.067408,1.074931,1.070715,0.003160
6630.750000,3,1.079459,1.086409,1.082407,0.003204
6631.000000,3,1.090394,1.097342,1.093201,0.003016
6631.250000,3,1.098904,1.105518,1.102001,0.002849
6631.500000,3,1.107951,1.114523,1.110864,0.002682
6631.750000,3,1.113747,1.121216,1.117231,0.003021
6632.000000,3,1.119464,1.126742,1.122894,0.003023
6632.250000,3,1.124313,1.131725,1.127541,0.002925
6632.500000,3,1.128800,1.135452,1.132086,0.002751
6632.750000,3,1.132570,1.138872,1.135840,0.002498
6633.000000,3,1.135925,1.142984,1.139349,0.002833
6633.250000,3,1.140877,1.147097,1.144326,0.002678
6633.500000,3,1.146396,1.152020,1.149432,0.002275
6633.750000,3,1.153377,1.160868,1.157072,0.003143
6634.000000,3,1.161684,1.167442,1.164751,0.002494
6634.250000,3,1.169469,1.174213,1.171975,0.002061
6634.500000,3,1.175917,1.181430,1.178992,0.002454
6634.750000,3,1.181830,1.187262,1.184923,0.002212
6635.000000,3,1.188268,1.192855,1.190734,0.001949
6635.250000,3,1.194193,1.199720,1.197033,0.002348
6635.500000,3,1.201467,1.207182,1.204277,0.002486
6635.750000,3,1.208340,1.213657,1.211329,0.002124
6636.000000,3,1.215111,1.219859,1.217879,0.002071
6636.250000,3,1.220966,1.224398,1.222930,0.001523
6636.500000,3,1.224814,1.227936,1.226542,0.001260
6636.750000,3,1.226771,1.230878,1.229230,0.001653
6637.000000,3,1.230184,1.233755,1.232011,0.001244
6637.250000,3,1.235376,1.237471,1.236526,0.000870
6637.500000,3,1.240707,1.242758,1.241692,0.000724
6637.750000,3,1.245573,1.246749,1.246184,0.000443
6638.000000,3,1.250379,1.251288,1.250722,0.000324
6638.250000,3,1.253089,1.254376,1.253782,0.000442
6638.500000,3,1.255197,1.255616,1.255406,0.000136
6638.750000,3,1.256719,1.258126,1.257524,0.000479
6639.000000,3,1.257327,1.259359,1.258478,0.000657
6639.250000,3,1.257916,1.260400,1.259358,0.000967
6639.500000,3,1.259062,1.262129,1.260431,0.001031
6639.750000,3,1.258378,1.261461,1.259789,0.001219
6640.000000,3,1.258500,1.262386,1.259950,0.001675
6640.250000,3,1.257065,1.260249,1.258879,0.001107
6640.500000,3,1.257510,1.261390,1.259497,0.001653
6640.750000,3,1.259507,1.264927,1.261971,0.001982
6641.000000,3,1.263412,1.266945,1.265437,0.001477
6641.250000,3,1.267204,1.271931,1.269576,0.001925
6641.500000,3,1.271222,1.274994,1.273606,0.001618
6641.750000,3,1.274140,1.279218,1.276931,0.002282
6642.000000,3,1.276859,1.281593,1.279352,0.002054
6642.250000,3,1.278184,1.283709,1.280989,0.002251
6642.500000,3,1.279923,1.284262,1.282214,0.001833
6642.750000,3,1.278903,1.284201,1.281853,0.002280
6643.000000,3,1.277657,1.283453,1.280964,0.002361
6643.250000,3,1.275275,1.281721,1.279045,0.002786
6643.500000,3,1.272178,1.278309,1.275555,0.002805
6643.750000,3,1.267564,1.274551,1.271784,0.002853
6644.000000,3,1.263096,1.270436,1.267366,0.003436
6644.250000,3,1.257510,1.265150,1.261982,0.003114
6644.500000,3,1.250986,1.258863,1.255322,0.003450
6644.750000,3,1.244066,1.252112,1.248563,0.003616
6645.000000,3,1.235198,1.244269,1.240429,0.003925
6645.250000,3,1.228331,1.236790,1.232889,0.003482
6645.500000,3,1.221329,1.230826,1.226679,0.004207
6645.750000,3,1.216247,1.225951,1.221967,0.004165
6646.000000,3,1.214636,1.223945,1.219719,0.004130
6646.250000,3,1.213207,1.222378,1.218454,0.004275
6646.500000,3,1.212194,1.221883,1.217834,0.004202
6646.750000,3,1.210543,1.220145,1.216046,0.004375
6647.000000,3,1.208052,1.217577,1.213343,0.004309
6647.250000,3,1.203925,1.213858,1.209463,0.004520
6647.500000,3,1.198967,1.209027,1.204891,0.004380
6647.750000,3,1.194608,1.203540,1.199648,0.004051
6648.000000,3,1.188844,1.198743,1.194627,0.004228
6648.250000,3,1.181916,1.190376,1.186849,0.003890
6648.500000,3,1.172869,1.180721,1.177482,0.003712
6648.750000,3,1.162459,1.170032,1.166694,0.003277
6649.000000,3,1.150082,1.156977,1.154227,0.003020
6649.250000,3,1.137616,1.144223,1.141396,0.003020
6649.500000,3,1.125340,1.130946,1.128353,0.002466
6649.750000,3,1.111617,1.116961,1.114635,0.002234
6650.000000,3,1.097649,1.101704,1.100132,0.001737
6650.250000,3,1.082148,1.085798,1.083771,0.001350
6650.500000,3,1.062395,1.065483,1.063953,0.001255
6650.750000,3,1.039647,1.042845,1.041230,0.001103
6651.000000,3,1.013523,1.016250,1.014840,0.001189
6651.250000,3,0.984602,0.985947,0.985232,0.000428
6651.500000,3,0.952124,0.953054,0.952468,0.000312
6651.750000,3,0.914475,0.916571,0.915892,0.000773
6652.000000,3,0.875785,0.877490,0.876764,0.000700
6652.250000,3,0.832267,0.833470,0.832756,0.000565
6652.500000,3,0.785315,0.786453,0.785772,0.000378
6652.750000,3,0.735376,0.736453,0.735774,0.000382
6653.000000,3,0.682062,0.683690,0.683007,0.000560
6653.250000,3,0.627713,0.629320,0.628514,0.000552
6653.500000,3,0.573298,0.574572,0.573822,0.000452
6653.750000,3,0.519141,0.520669,0.519847,0.000572
6654.000000,3,0.468116,0.469509,0.468558,0.000547
6654.250000,3,0.420325,0.421242,0.420693,0.000400
6654.500000,3,0.376966,0.378297,0.377587,0.000430
6654.750000,3,0.339917,0.340815,0.340189,0.000328
6655.000000,3,0.308534,0.309532,0.308998,0.000329
6655.250000,3,0.283760,0.284751,0.284301,0.000381
6655.500000,3,0.265835,0.267032,0.266348,0.000450
6655.750000,3,0.254810,0.256090,0.255501,0.000493
6656.000000,4,0.298606,0.300534,0.299551,0.000687
6656.250000,4,0.301470,0.303429,0.302230,0.000745
6656.500000,4,0.310480,0.312284,0.311246,0.000766
6656.750000,4,0.325530,0.327881,0.326499,0.000890
6657.000000,4,0.348022,0.350045,0.349024,0.000770
6657.250000,4,0.377862,0.379750,0.378840,0.000776
6657.500000,4,0.415251,0.417092,0.415989,0.000758
6657.750000,4,0.458147,0.460682,0.459303,0.000891
6658.000000,4,0.506712,0.508852,0.507712,0.000779
6658.250000,4,0.557921,0.559907,0.558892,0.000715
6658.500000,4,0.611560,0.613367,0.612384,0.000625
6658.750000,4,0.665216,0.666918,0.666185,0.000624
6659.000000,4,0.719061,0.720470,0.719846,0.000460
6659.250000,4,0.770774,0.772094,0.771383,0.000436
6659.500000,4,0.818781,0.819772,0.819346,0.000398
6659.750000,4,0.860719,0.862606,0.861907,0.000695
6660.000000,4,0.898007,0.900032,0.899256,0.000730
6660.250000,4,0.930710,0.932715,0.931956,0.000727
6660.500000,4,0.960514,0.964021,0.962448,0.001284
6660.750000,4,0.990211,0.993238,0.991726,0.001183
6661.000000,4,1.017974,1.022104,1.020149,0.001587
6661.250000,4,1.044415,1.048043,1.046378,0.001391
6661.500000,4,1.067234,1.072076,1.070137,0.001949
6661.750000,4,1.086690,1.092176,1.089808,0.002093
6662.000000,4,1.101846,1.108164,1.105048,0.002548
6662.250000,4,1.112693,1.120111,1.116934,0.002809
6662.500000,4,1.121868,1.129652,1.126232,0.003284
6662.750000,4,1.128367,1.136748,1.133142,0.003521
6663.000000,4,1.132666,1.142207,1.138127,0.003859
6663.250000,4,1.135004,1.145456,1.141431,0.004617
6663.500000,4,1.136992,1.146649,1.142782,0.004642
6663.750000,4,1.136587,1.148046,1.143540,0.005174
6664.000000,4,1.137900,1.149448,1.144741,0.005294
6664.250000,4,1.139174,1.150361,1.145780,0.005047
6664.500000,4,1.138737,1.151818,1.146122,0.005718
6664.750000,4,1.138477,1.150759,1.145646,0.005837
6665.000000,4,1.137164,1.149708,1.144323,0.005642
6665.250000,4,1.135512,1.147577,1.142647,0.005396
6665.500000,4,1.134636,1.146315,1.141179,0.005293
6665.750000,4,1.134785,1.145435,1.140888,0.004968
6666.000000,4,1.134389,1.145425,1.140606,0.005039
6666.250000,4,1.133835,1.145745,1.140632,0.005174
6666.500000,4,1.133926,1.143833,1.139460,0.004369
6666.750000,4,1.130365,1.140741,1.136308,0.004545
6667.000000,4,1.128388,1.138799,1.134353,0.004187
6667.250000,4,1.127602,1.136737,1.132723,0.003718
6667.500000,4,1.130052,1.137838,1.134548,0.003147
6667.750000,4,1.136064,1.142452,1.139967,0.002745
6668.000000,4,1.144879,1.149919,1.148155,0.002057
6668.250000,4,1.152444,1.156865,1.155584,0.001703
6668.500000,4,1.159181,1.163200,1.161642,0.001529
6668.750000,4,1.163871,1.166799,1.165892,0.001090
6669.000000,4,1.165747,1.168064,1.167004,0.000744
6669.250000,4,1.166282,1.167247,1.166859,0.000359
6669.500000,4,1.165602,1.167436,1.166176,0.000656
6669.750000,4,1.163163,1.165207,1.164013,0.000669
6670.000000,4,1.158129,1.160570,1.159059,0.000899
6670.250000,4,1.150239,1.154529,1.152025,0.001601
6670.500000,4,1.143923,1.147951,1.145578,0.001548
6670.750000,4,1.138176,1.142558,1.140119,0.001662
6671.000000,4,1.136617,1.140458,1.138519,0.001561
6671.250000,4,1.139920,1.143901,1.141522,0.001732
6671.500000,4,1.145185,1.150141,1.147304,0.002092
6671.750000,4,1.152204,1.157624,1.154606,0.002419
6672.000000,4,1.159397,1.165374,1.162148,0.002287
6672.250000,4,1.165489,1.170407,1.167403,0.001948
6672.500000,4,1.170442,1.173957,1.171949,0.001443
6672.750000,4,1.172939,1.178082,1.175572,0.002105
6673.000000,4,1.176819,1.181542,1.178761,0.001898
6673.250000,4,1.179874,1.183428,1.181316,0.001404
6673.500000,4,1.181480,1.185728,1.183306,0.001591
6673.750000,4,1.182957,1.185768,1.184121,0.001211
6674.000000,4,1.183417,1.187563,1.185001,0.001605
6674.250000,4,1.184550,1.188632,1.185973,0.001540
6674.500000,4,1.186400,1.189964,1.187549,0.001324
6674.750000,4,1.187498,1.192213,1.189390,0.001949
6675.000000,4,1.188932,1.193679,1.191144,0.002062
6675.250000,4,1.188190,1.193534,1.190870,0.002205
6675.500000,4,1.185781,1.190643,1.187891,0.002072
6675.750000,4,1.182116,1.186635,1.184028,0.002112
6676.000000,4,1.178563,1.184762,1.181094,0.002868
6676.250000,4,1.177002,1.184444,1.179974,0.003177
6676.500000,4,1.177062,1.185996,1.181068,0.003647
6676.750000,4,1.180895,1.189370,1.184382,0.003874
6677.000000,4,1.184418,1.192723,1.187858,0.003873
6677.250000,4,1.186040,1.196664,1.190304,0.004236
6677.500000,4,1.187121,1.197540,1.191380,0.004370
6677.750000,4,1.188462,1.198047,1.192311,0.004107
6678.000000,4,1.188322,1.198993,1.192827,0.004684
6678.250000,4,1.189423,1.198585,1.193095,0.004136
6678.500000,4,1.189002,1.197799,1.192569,0.003626
6678.750000,4,1.187511,1.194873,1.190840,0.003269
6679.000000,4,1.184228,1.192594,1.187618,0.003499
6679.250000,4,1.180074,1.186892,1.182801,0.002867
6679.500000,4,1.176151,1.183429,1.179013,0.003052
6679.750000,4,1.174249,1.180314,1.176906,0.002569
6680.000000,4,1.175621,1.180234,1.177512,0.001997
6680.250000,4,1.177512,1.183080,1.179492,0.002252
6680.500000,4,1.179065,1.183388,1.180891,0.001942
6680.750000,4,1.179674,1.183045,1.181001,0.001485
6681.000000,4,1.179186,1.180921,1.179984,0.000759
6681.250000,4,1.175160,1.178025,1.176568,0.001050
6681.500000,4,1.172288,1.173806,1.173066,0.000512
6681.750000,4,1.167717,1.170024,1.168928,0.000766
6682.000000,4,1.163386,1.165595,1.164800,0.000834
6682.250000,4,1.157926,1.159535,1.158675,0.000544
6682.500000,4,1.148794,1.150459,1.149838,0.000626
6682.750000,4,1.136185,1.137808,1.136942,0.000555
6683.000000,4,1.118222,1.119673,1.118764,0.000564
6683.250000,4,1.094451,1.096224,1.095640,0.000659
6683.500000,4,1.065299,1.066917,1.066043,0.000595
6683.750000,4,1.030816,1.031947,1.031265,0.000455
6684.000000,4,0.989847,0.991322,0.990527,0.000508
6684.250000,4,0.944095,0.945296,0.944531,0.000448
6684.500000,4,0.892752,0.893719,0.893310,0.000319
