# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248315,0.249163,0.248794,0.000274
6128.250000,1,0.249518,0.250751,0.250149,0.000336
6128.500000,1,0.253612,0.254484,0.254144,0.000280
6128.750000,1,0.260711,0.261559,0.261115,0.000296
6129.000000,1,0.270679,0.271838,0.271153,0.000345
6129.250000,1,0.282739,0.285201,0.284390,0.000698
6129.500000,1,0.299487,0.302386,0.301431,0.000770
6129.750000,1,0.319309,0.323135,0.321783,0.001062
6130.000000,1,0.342124,0.347375,0.345508,0.001405
6130.250000,1,0.367931,0.374397,0.372236,0.001802
6130.500000,1,0.396854,0.403848,0.401593,0.002026
6130.750000,1,0.427755,0.435640,0.433122,0.002345
6131.000000,1,0.459970,0.469162,0.466157,0.002591
6131.250000,1,0.493075,0.502791,0.499779,0.002765
6131.500000,1,0.525655,0.536254,0.532887,0.002983
6131.750000,1,0.557458,0.568261,0.565167,0.003166
6132.000000,1,0.588205,0.599339,0.596457,0.003273
6132.250000,1,0.617421,0.628831,0.625672,0.003259
6132.500000,1,0.645219,0.656528,0.653382,0.003264
6132.750000,1,0.669966,0.682265,0.679053,0.003519
6133.000000,1,0.693147,0.705581,0.702650,0.003615
6133.250000,1,0.713860,0.727080,0.724031,0.003779
6133.500000,1,0.733214,0.746975,0.743675,0.003935
6133.750000,1,0.751281,0.764928,0.761476,0.003816
6134.000000,1,0.766548,0.780931,0.777181,0.004031
6134.250000,1,0.779486,0.794107,0.790446,0.004178
6134.500000,1,0.789958,0.805588,0.801478,0.004370
6134.750000,1,0.799301,0.814855,0.810733,0.004403
6135.000000,1,0.806510,0.822103,0.818369,0.004519
6135.250000,1,0.812466,0.828718,0.825070,0.004811
6135.500000,1,0.819443,0.835391,0.831774,0.004741
6135.750000,1,0.825944,0.841907,0.838808,0.004941
6136.000000,1,0.834072,0.850851,0.847002,0.004957
6136.250000,1,0.843865,0.861800,0.857073,0.005207
6136.500000,1,0.856080,0.873075,0.868908,0.004957
6136.750000,1,0.869455,0.887937,0.883107,0.005333
6137.000000,1,0.885630,0.903262,0.899222,0.005371
6137.250000,1,0.902343,0.920984,0.916677,0.005596
6137.500000,1,0.921775,0.939916,0.935573,0.005337
6137.750000,1,0.940636,0.959734,0.955048,0.005666
6138.000000,1,0.960338,0.980021,0.974751,0.005745
6138.250000,1,0.979812,0.998367,0.993801,0.005599
6138.500000,1,0.998384,1.015318,1.011398,0.005045
6138.750000,1,1.014026,1.030131,1.025947,0.004694
6139.000000,1,1.027696,1.041286,1.037730,0.003916
6139.250000,1,1.037315,1.050310,1.046722,0.003703
6139.500000,1,1.045182,1.057632,1.054276,0.003703
6139.750000,1,1.053556,1.063476,1.061040,0.003003
6140.000000,1,1.061089,1.071159,1.068169,0.002976
6140.250000,1,1.069595,1.077746,1.075184,0.002426
6140.500000,1,1.078242,1.085529,1.083256,0.002187
6140.750000,1,1.090291,1.095494,1.093267,0.001619
6141.000000,1,1.104457,1.108583,1.106126,0.001312
6141.250000,1,1.120552,1.124931,1.122152,0.001329
6141.500000,1,1.138729,1.142410,1.140144,0.001200
6141.750000,1,1.158082,1.162264,1.159650,0.001295
6142.000000,1,1.176883,1.182165,1.179539,0.001570
6142.250000,1,1.195156,1.201722,1.198611,0.001892
6142.500000,1,1.215200,1.220864,1.218021,0.001860
6142.750000,1,1.232278,1.238852,1.235674,0.001911
6143.000000,1,1.248525,1.254699,1.251777,0.001946
6143.250000,1,1.261331,1.268111,1.265116,0.002029
6143.500000,1,1.271718,1.279051,1.275896,0.002291
6143.750000,1,1.280535,1.287941,1.284641,0.002382
6144.000000,1,1.288360,1.296840,1.293048,0.002332
6144.250000,1,1.299556,1.307261,1.303566,0.002426
6144.500000,1,1.311654,1.318114,1.315202,0.002058
6144.750000,1,1.321908,1.330529,1.326276,0.002466
6145.000000,1,1.331161,1.338315,1.335099,0.002016
6145.250000,1,1.338227,1.346577,1.342545,0.002181
6145.500000,1,1.346285,1.353959,1.349617,0.002078
6145.750000,1,1.351114,1.361269,1.356092,0.002420
6146.000000,1,1.360913,1.372904,1.365065,0.003056
6146.250000,1,1.370530,1.378888,1.372708,0.002365
6146.500000,1,1.376341,1.386107,1.380046,0.002531
6146.750000,1,1.382121,1.391413,1.385258,0.002499
6147.000000,1,1.386474,1.397681,1.390023,0.003056
6147.250000,1,1.391875,1.400455,1.395642,0.002245
6147.500000,1,1.400924,1.411279,1.405050,0.002647
6147.750000,1,1.411906,1.420048,1.416221,0.002201
6148.000000,1,1.423650,1.432644,1.428024,0.002263
6148.250000,1,1.433530,1.444805,1.437929,0.002846
6148.500000,1,1.439813,1.449148,1.443931,0.002436
6148.750000,1,1.443361,1.456095,1.448825,0.003159
6149.000000,1,1.445585,1.460195,1.451780,0.003601
6149.250000,1,1.447740,1.461127,1.453064,0.003306
6149.500000,1,1.448421,1.463800,1.454154,0.003824
6149.750000,1,1.447900,1.463982,1.453107,0.004249
6150.000000,1,1.444042,1.456682,1.448658,0.003291
6150.250000,1,1.440385,1.454849,1.444605,0.003872
6150.500000,1,1.439072,1.452156,1.442231,0.003838
6150.750000,1,1.439559,1.453391,1.442875,0.004017
6151.000000,1,1.443231,1.455700,1.446278,0.003880
6151.250000,1,1.446480,1.458322,1.449682,0.003526
6151.500000,1,1.448880,1.462950,1.452870,0.004392
6151.750000,1,1.449290,1.466078,1.453720,0.005051
6152.000000,1,1.447490,1.463081,1.451998,0.004499
6152.250000,1,1.445390,1.460580,1.450039,0.004493
6152.500000,1,1.442871,1.456419,1.446425,0.004105
6152.750000,1,1.435461,1.449493,1.439600,0.004269
6153.000000,1,1.423023,1.434072,1.427225,0.003234
6153.250000,1,1.405734,1.418286,1.409971,0.003671
6153.500000,1,1.385556,1.398744,1.389460,0.003945
6153.750000,1,1.362978,1.371395,1.365538,0.002462
6154.000000,1,1.337743,1.345372,1.340262,0.002241
6154.250000,1,1.312051,1.320879,1.314632,0.002600
6154.500000,1,1.283801,1.296709,1.286808,0.003826
6154.750000,1,1.252812,1.261533,1.255088,0.002533
6155.000000,1,1.219945,1.228069,1.222126,0.002225
6155.250000,1,1.185420,1.194027,1.187527,0.002621
6155.500000,1,1.150572,1.158962,1.152432,0.002446
6155.750000,1,1.112419,1.121589,1.114383,0.002725
6156.000000,1,1.070224,1.081381,1.073299,0.003062
6156.250000,1,1.022561,1.033791,1.025158,0.003272
6156.500000,1,0.966759,0.975116,0.969618,0.002244
6156.750000,1,0.905295,0.914275,0.908078,0.002539
6157.000000,1,0.838443,0.851013,0.841919,0.003605
6157.250000,1,0.768110,0.777822,0.770943,0.002848
6157.500000,1,0.695691,0.705285,0.699040,0.002655
6157.750000,1,0.623994,0.631434,0.626553,0.002235
6158.000000,1,0.554026,0.561665,0.556842,0.002245
6158.250000,1,0.488713,0.495439,0.491112,0.002026
6158.500000,1,0.429374,0.434945,0.431608,0.001746
6158.750000,1,0.377526,0.381520,0.379433,0.001352
6159.000000,1,0.334405,0.338435,0.335960,0.001259
6159.250000,1,0.300030,0.303155,0.301407,0.001062
6159.500000,1,0.275250,0.277206,0.276303,0.000620
6159.750000,1,0.259684,0.261573,0.260863,0.000586
6160.000000,2,0.272030,0.274296,0.273072,0.000647
6160.250000,2,0.275218,0.277647,0.276171,0.000631
6160.500000,2,0.284963,0.287058,0.285905,0.000584
6160.750000,2,0.301157,0.304510,0.302305,0.000894
6161.000000,2,0.323890,0.327704,0.325156,0.001061
6161.250000,2,0.352790,0.357449,0.354518,0.001264
6161.500000,2,0.388443,0.394324,0.390426,0.001556
6161.750000,2,0.429605,0.437035,0.432089,0.001963
6162.000000,2,0.476335,0.484498,0.478880,0.002210
6162.250000,2,0.526505,0.536479,0.529919,0.002610
6162.500000,2,0.580110,0.591803,0.583766,0.003116
6162.750000,2,0.634627,0.648786,0.639074,0.003757
6163.000000,2,0.688990,0.704057,0.694019,0.003965
6163.250000,2,0.741739,0.757470,0.746809,0.004192
6163.500000,2,0.791118,0.809212,0.797004,0.004775
6163.750000,2,0.836796,0.854237,0.842109,0.004642
6164.000000,2,0.877646,0.896561,0.883581,0.005040
6164.250000,2,0.913269,0.930220,0.918887,0.004501
6164.500000,2,0.943782,0.960711,0.949690,0.004505
6164.750000,2,0.970315,0.986750,0.975976,0.004347
6165.000000,2,0.993049,1.008377,0.998234,0.004231
6165.250000,2,1.013154,1.024899,1.017733,0.003254
6165.500000,2,1.032895,1.042672,1.036716,0.002786
6165.750000,2,1.051620,1.061336,1.055432,0.002843
6166.000000,2,1.069519,1.077487,1.073306,0.002390
6166.250000,2,1.086754,1.093588,1.090383,0.002186
6166.500000,2,1.102378,1.108066,1.105566,0.001992
6166.750000,2,1.114985,1.120410,1.118009,0.001970
6167.000000,2,1.125576,1.130408,1.127887,0.001607
6167.250000,2,1.133851,1.139249,1.136095,0.001737
6167.500000,2,1.139477,1.145172,1.142148,0.001880
6167.750000,2,1.143713,1.149477,1.146302,0.001852
6168.000000,2,1.146526,1.151801,1.148868,0.001656
6168.250000,2,1.147347,1.152565,1.149633,0.001562
6168.500000,2,1.147498,1.153209,1.150125,0.001602
6168.750000,2,1.149630,1.154516,1.151944,0.001474
6169.000000,2,1.154116,1.159404,1.156178,0.001528
6169.250000,2,1.159904,1.164906,1.162628,0.001567
6169.500000,2,1.168275,1.173746,1.171045,0.001568
6169.750000,2,1.177747,1.182647,1.180456,0.001333
6170.000000,2,1.186989,1.193389,1.190383,0.001667
6170.250000,2,1.197002,1.202260,1.199913,0.001614
6170.500000,2,1.206855,1.213383,1.210278,0.001833
6170.750000,2,1.215916,1.222546,1.219827,0.002063
6171.000000,2,1.226130,1.231889,1.228822,0.001972
6171.250000,2,1.231567,1.238095,1.235167,0.002054
6171.500000,2,1.235141,1.241596,1.238695,0.002019
6171.750000,2,1.235051,1.243592,1.239850,0.002392
6172.000000,2,1.236273,1.244725,1.240773,0.002398
6172.250000,2,1.234580,1.243462,1.239449,0.002613
6172.500000,2,1.232217,1.242017,1.237492,0.002687
6172.750000,2,1.229183,1.237835,1.233418,0.002405
6173.000000,2,1.223336,1.232191,1.228026,0.002557
6173.250000,2,1.216817,1.225991,1.222166,0.002620
6173.500000,2,1.211901,1.221397,1.216789,0.002605
6173.750000,2,1.208637,1.218338,1.213351,0.002731
6174.000000,2,1.203710,1.214808,1.209741,0.003073
6174.250000,2,1.201047,1.209382,1.205853,0.002762
6174.500000,2,1.195260,1.205240,1.201040,0.003017
6174.750000,2,1.189562,1.198691,1.195005,0.002939
6175.000000,2,1.185827,1.194217,1.190963,0.002864
6175.250000,2,1.182773,1.191971,1.188393,0.003039
6175.500000,2,1.183684,1.191650,1.188094,0.002821
6175.750000,2,1.184155,1.192409,1.188892,0.002699
6176.000000,2,1.184866,1.192879,1.189475,0.002459
6176.250000,2,1.185457,1.192529,1.189279,0.002427
6176.500000,2,1.185267,1.192385,1.189184,0.002377
6176.750000,2,1.187129,1.193808,1.190659,0.002182
6177.000000,2,1.190363,1.196892,1.193275,0.002157
6177.250000,2,1.191855,1.197653,1.195085,0.001991
6177.500000,2,1.192486,1.198462,1.194974,0.001813
6177.750000,2,1.189764,1.194427,1.192254,0.001566
6178.000000,2,1.184719,1.189915,1.187423,0.001715
6178.250000,2,1.180161,1.185071,1.182794,0.001682
6178.500000,2,1.177474,1.182644,1.179739,0.001617
6178.750000,2,1.175653,1.180457,1.178394,0.001651
6179.000000,2,1.174727,1.179023,1.176608,0.001506
6179.250000,2,1.171244,1.176019,1.173575,0.001700
6179.500000,2,1.168595,1.172544,1.170286,0.001456
6179.750000,2,1.165260,1.171140,1.167516,0.001933
6180.000000,2,1.166713,1.171591,1.168740,0.001644
6180.250000,2,1.170934,1.175894,1.173551,0.001671
6180.500000,2,1.179186,1.185061,1.181647,0.002046
6180.750000,2,1.187923,1.193265,1.190138,0.001620
6181.000000,2,1.193132,1.199252,1.196372,0.001951
6181.250000,2,1.197775,1.202903,1.200250,0.001492
6181.500000,2,1.199562,1.205159,1.201828,0.001714
6181.750000,2,1.199288,1.204788,1.201714,0.001703
6182.000000,2,1.198163,1.202652,1.200319,0.001317
6182.250000,2,1.194471,1.199112,1.196640,0.001421
6182.500000,2,1.189157,1.193235,1.191393,0.001255
6182.750000,2,1.183694,1.188039,1.185536,0.001275
6183.000000,2,1.179584,1.182728,1.181152,0.001061
6183.250000,2,1.178948,1.181881,1.180247,0.001122
6183.500000,2,1.180722,1.183523,1.182017,0.000937
6183.750000,2,1.183915,1.187428,1.185312,0.001015
6184.000000,2,1.187279,1.190056,1.188288,0.000875
6184.250000,2,1.188633,1.191575,1.189824,0.000976
6184.500000,2,1.187354,1.192411,1.189458,0.001445
6184.750000,2,1.186670,1.191485,1.189019,0.001415
6185.000000,2,1.184718,1.190008,1.187549,0.001921
6185.250000,2,1.181370,1.187277,1.184252,0.002014
6185.500000,2,1.175034,1.180460,1.177934,0.002011
6185.750000,2,1.162522,1.169020,1.166332,0.002326
6186.000000,2,1.147260,1.154575,1.151251,0.002609
6186.250000,2,1.129845,1.137976,1.133711,0.002802
6186.500000,2,1.110414,1.117754,1.113831,0.002579
6186.750000,2,1.087087,1.096388,1.091643,0.002928
6187.000000,2,1.061595,1.069678,1.065385,0.002884
6187.250000,2,1.030730,1.038768,1.034331,0.002812
6187.500000,2,0.994507,1.004037,0.998628,0.003072
6187.750000,2,0.955177,0.963899,0.959122,0.002691
6188.000000,2,0.913310,0.922019,0.917262,0.002829
6188.250000,2,0.868093,0.876992,0.872398,0.002894
6188.500000,2,0.819998,0.829081,0.824577,0.002766
6188.750000,2,0.768702,0.777304,0.772944,0.002615
6189.000000,2,0.714235,0.722501,0.718475,0.002495
6189.250000,2,0.658685,0.666391,0.662441,0.002363
6189.500000,2,0.602911,0.609424,0.606192,0.002052
6189.750000,2,0.548793,0.554641,0.551514,0.001826
6190.000000,2,0.496569,0.502133,0.499108,0.001820
6190.250000,2,0.446936,0.452001,0.449573,0.001633
6190.500000,2,0.402777,0.407071,0.404906,0.001356
6190.750000,2,0.364232,0.367346,0.365684,0.001069
6191.000000,2,0.331578,0.334551,0.333048,0.000986
6191.250000,2,0.305994,0.308800,0.307370,0.000949
6191.500000,2,0.287502,0.289701,0.288745,0.000711
6191.750000,2,0.276086,0.278707,0.277402,0.000730
6192.000000,3,0.311485,0.345485,0.319877,0.010628
6192.250000,3,0.314805,0.349540,0.322702,0.010748
6192.500000,3,0.325013,0.357166,0.332040,0.009961
6192.750000,3,0.341204,0.370607,0.347849,0.009043
6193.000000,3,0.364153,0.387637,0.369773,0.007325
6193.250000,3,0.392967,0.409486,0.397611,0.005151
6193.500000,3,0.428418,0.438016,0.431620,0.003307
6193.750000,3,0.469156,0.475977,0.472115,0.002382
6194.000000,3,0.515450,0.520875,0.517614,0.001960
6194.250000,3,0.565009,0.570834,0.567299,0.001713
6194.500000,3,0.618471,0.623837,0.620544,0.001476
6194.750000,3,0.673362,0.677941,0.675828,0.001249
6195.000000,3,0.728424,0.733021,0.731402,0.001358
6195.250000,3,0.781599,0.787183,0.785182,0.001710
6195.500000,3,0.832343,0.838058,0.836157,0.001883
6195.750000,3,0.879640,0.885198,0.883325,0.001612
6196.000000,3,0.922371,0.928844,0.926356,0.001860
6196.250000,3,0.959267,0.965771,0.963138,0.001938
6196.500000,3,0.990628,0.997246,0.994186,0.002076
6196.750000,3,1.015478,1.021711,1.019054,0.001922
6197.000000,3,1.035928,1.043463,1.039693,0.002170
6197.250000,3,1.053494,1.060595,1.057135,0.002353
6197.500000,3,1.068705,1.075163,1.072232,0.002135
6197.750000,3,1.081467,1.088709,1.084920,0.002300
6198.000000,3,1.091609,1.098838,1.095196,0.002431
6198.250000,3,1.099773,1.107023,1.103133,0.002431
6198.500000,3,1.104749,1.111480,1.108114,0.002349
6198.750000,3,1.109389,1.116068,1.112618,0.002237
6199.000000,3,1.112895,1.118756,1.115887,0.002130
6199.250000,3,1.114773,1.122462,1.118457,0.002549
6199.500000,3,1.115707,1.123459,1.119585,0.002700
6199.750000,3,1.115496,1.123130,1.119567,0.002333
6200.000000,3,1.113718,1.122561,1.118101,0.002730
6200.250000,3,1.109761,1.118263,1.114276,0.002724
6200.500000,3,1.105713,1.114064,1.109859,0.002710
6200.750000,3,1.100269,1.108648,1.104578,0.002519
6201.000000,3,1.095408,1.103302,1.099036,0.002422
6201.250000,3,1.089261,1.098394,1.093647,0.002792
6201.500000,3,1.083697,1.092709,1.088354,0.002701
6201.750000,3,1.080563,1.088906,1.084360,0.002703
6202.000000,3,1.077329,1.085917,1.081341,0.002644
6202.250000,3,1.073723,1.083433,1.078453,0.002943
6202.500000,3,1.072578,1.080711,1.076170,0.002839
6202.750000,3,1.069866,1.079266,1.074356,0.003005
6203.000000,3,1.069836,1.078347,1.073474,0.002896
6203.250000,3,1.070318,1.078506,1.074091,0.002711
6203.500000,3,1.071393,1.079913,1.075351,0.002917
6203.750000,3,1.072909,1.081243,1.076482,0.002767
6204.000000,3,1.073864,1.081379,1.076725,0.002612
6204.250000,3,1.071885,1.081395,1.076097,0.002931
6204.500000,3,1.072307,1.079673,1.075539,0.002558
6204.750000,3,1.073392,1.080950,1.076804,0.002662
6205.000000,3,1.076857,1.085317,1.080675,0.002731
6205.250000,3,1.083255,1.091143,1.086438,0.002696
6205.500000,3,1.088739,1.096908,1.092314,0.002766
6205.750000,3,1.093630,1.101646,1.096743,0.002717
6206.000000,3,1.096653,1.105805,1.099914,0.003041
6206.250000,3,1.097266,1.107431,1.101741,0.003268
6206.500000,3,1.101143,1.109864,1.104515,0.002817
6206.750000,3,1.103202,1.112557,1.106915,0.002901
6207.000000,3,1.105151,1.115101,1.109217,0.002894
6207.250000,3,1.105382,1.116417,1.110148,0.002991
6207.500000,3,1.106286,1.117215,1.110425,0.003108
6207.750000,3,1.107330,1.118083,1.112146,0.002989
6208.000000,3,1.111669,1.123050,1.116796,0.002955
6208.250000,3,1.119152,1.130132,1.124261,0.002842
6208.500000,3,1.127951,1.139806,1.134030,0.003043
6208.750000,3,1.137101,1.148374,1.143242,0.002875
6209.000000,3,1.144131,1.155755,1.150417,0.003023
6209.250000,3,1.149153,1.160582,1.155438,0.002799
6209.500000,3,1.153131,1.163205,1.159552,0.002671
6209.750000,3,1.156024,1.166676,1.162935,0.002830
6210.000000,3,1.159157,1.169349,1.165782,0.002872
6210.250000,3,1.160222,1.169070,1.166399,0.002647
6210.500000,3,1.158143,1.166776,1.164313,0.002649
6210.750000,3,1.154728,1.163134,1.160741,0.002464
6211.000000,3,1.151484,1.160528,1.157882,0.002732
6211.250000,3,1.151875,1.160506,1.157645,0.002827
6211.500000,3,1.155280,1.164621,1.161194,0.002992
6211.750000,3,1.159680,1.169032,1.165855,0.002912
6212.000000,3,1.164772,1.173591,1.170234,0.002925
6212.250000,3,1.166771,1.176741,1.172929,0.003302
6212.500000,3,1.170206,1.179841,1.175936,0.003417
6212.750000,3,1.175951,1.184946,1.180952,0.003501
6213.000000,3,1.183172,1.193285,1.188980,0.003659
6213.250000,3,1.194100,1.204204,1.199436,0.003791
6213.500000,3,1.203050,1.214192,1.208973,0.004094
6213.750000,3,1.210113,1.221583,1.216052,0.003899
6214.000000,3,1.215269,1.226304,1.221115,0.004051
6214.250000,3,1.219628,1.231006,1.225354,0.003812
6214.500000,3,1.223269,1.234954,1.229852,0.003900
6214.750000,3,1.227188,1.239706,1.233803,0.004156
6215.000000,3,1.229492,1.241630,1.236916,0.004106
6215.250000,3,1.229512,1.242582,1.237071,0.004518
6215.500000,3,1.227887,1.242503,1.236021,0.004689
6215.750000,3,1.227129,1.240936,1.234777,0.004479
6216.000000,3,1.229123,1.243465,1.237120,0.004900
6216.250000,3,1.235197,1.249318,1.242770,0.004824
6216.500000,3,1.242040,1.256876,1.250800,0.004969
6216.750000,3,1.249899,1.263959,1.257762,0.005099
6217.000000,3,1.254318,1.267837,1.261801,0.005015
6217.250000,3,1.255844,1.269066,1.262996,0.004939
6217.500000,3,1.255030,1.267265,1.261470,0.004661
6217.750000,3,1.249939,1.263724,1.257817,0.004801
6218.000000,3,1.244483,1.257563,1.252132,0.004726
6218.250000,3,1.235567,1.248468,1.242364,0.004755
6218.500000,3,1.221224,1.234689,1.228004,0.004440
6218.750000,3,1.201196,1.214193,1.207966,0.004315
6219.000000,3,1.178216,1.191066,1.184585,0.004132
6219.250000,3,1.150498,1.162396,1.156056,0.003853
6219.500000,3,1.118512,1.130538,1.123943,0.003946
6219.750000,3,1.080521,1.091842,1.085489,0.003619
6220.000000,3,1.035738,1.046914,1.040705,0.003588
6220.250000,3,0.985760,0.995462,0.990046,0.003133
6220.500000,3,0.930695,0.938612,0.934341,0.002635
6220.750000,3,0.871056,0.878951,0.874416,0.002497
6221.000000,3,0.809035,0.816043,0.811951,0.002133
6221.250000,3,0.744846,0.750878,0.747457,0.001898
6221.500000,3,0.680120,0.685103,0.682427,0.001720
6221.750000,3,0.616425,0.621104,0.618688,0.001450
6222.000000,3,0.557055,0.566828,0.559821,0.002665
6222.250000,3,0.502400,0.524736,0.507591,0.006248
6222.500000,3,0.455224,0.492947,0.463024,0.010986
6222.750000,3,0.413216,0.468583,0.424906,0.016272
6223.000000,3,0.378201,0.440772,0.390751,0.018572
6223.250000,3,0.349745,0.406403,0.361686,0.016973
6223.500000,3,0.329777,0.375869,0.339767,0.014108
6223.750000,3,0.317032,0.356710,0.325975,0.012166
6224.000000,4,0.286189,0.318472,0.293695,0.009859
6224.250000,4,0.290327,0.323926,0.297820,0.010219
6224.500000,4,0.301012,0.335884,0.309000,0.010449
6224.750000,4,0.320383,0.356811,0.329235,0.011190
6225.000000,4,0.345315,0.383832,0.355973,0.012429
6225.250000,4,0.377867,0.415399,0.389825,0.012387
6225.500000,4,0.416165,0.458319,0.430324,0.014176
6225.750000,4,0.462833,0.514533,0.480618,0.017528
6226.000000,4,0.514399,0.564780,0.535346,0.020384
6226.250000,4,0.570647,0.624532,0.592311,0.021207
6226.500000,4,0.628779,0.689981,0.650552,0.021172
6226.750000,4,0.690152,0.746317,0.711314,0.019374
6227.000000,4,0.753021,0.805988,0.774964,0.018376
6227.250000,4,0.816238,0.875828,0.840322,0.020803
6227.500000,4,0.878003,0.940093,0.902565,0.020413
6227.750000,4,0.939106,1.008640,0.962784,0.022197
6228.000000,4,0.992928,1.053216,1.013852,0.019649
6228.250000,4,1.040234,1.098199,1.060532,0.019215
6228.500000,4,1.081022,1.154786,1.102435,0.023190
6228.750000,4,1.118000,1.195779,1.139024,0.023335
6229.000000,4,1.146823,1.240781,1.171101,0.028352
6229.250000,4,1.169980,1.243742,1.191785,0.022454
6229.500000,4,1.189119,1.247811,1.206879,0.016935
6229.750000,4,1.202424,1.250673,1.219735,0.014474
6230.000000,4,1.215002,1.268941,1.233642,0.016128
6230.250000,4,1.227748,1.268357,1.244690,0.012541
6230.500000,4,1.239897,1.266936,1.253392,0.008732
6230.750000,4,1.251149,1.274475,1.262235,0.007387
6231.000000,4,1.256566,1.276354,1.265542,0.005772
6231.250000,4,1.260840,1.273185,1.266750,0.003685
6231.500000,4,1.260089,1.271529,1.266917,0.003903
6231.750000,4,1.261584,1.275521,1.269589,0.004553
6232.000000,4,1.264406,1.280473,1.273733,0.004843
6232.250000,4,1.268080,1.285536,1.277384,0.005197
6232.500000,4,1.270456,1.288259,1.279790,0.005013
6232.750000,4,1.272783,1.289565,1.281113,0.004999
6233.000000,4,1.271387,1.289615,1.281115,0.005267
6233.250000,4,1.272813,1.291212,1.281954,0.005258
6233.500000,4,1.272773,1.292036,1.282781,0.005478
6233.750000,4,1.275120,1.293282,1.284093,0.005231
6234.000000,4,1.273436,1.292649,1.282942,0.005381
6234.250000,4,1.272803,1.291182,1.281550,0.005280
6234.500000,4,1.268832,1.287546,1.278527,0.005329
6234.750000,4,1.266575,1.285948,1.276336,0.005470
6235.000000,4,1.264594,1.282422,1.273334,0.005184
6235.250000,4,1.262208,1.279348,1.271264,0.005164
6235.500000,4,1.258099,1.275963,1.267267,0.005328
6235.750000,4,1.252307,1.269262,1.261645,0.005181
6236.000000,4,1.246524,1.263898,1.256331,0.005031
6236.250000,4,1.243702,1.258735,1.252369,0.004841
6236.500000,4,1.240118,1.254726,1.249180,0.004882
6236.750000,4,1.240464,1.253581,1.247769,0.004441
6237.000000,4,1.238652,1.252436,1.246916,0.004542
6237.250000,4,1.237504,1.250306,1.245603,0.004470
6237.500000,4,1.234088,1.248146,1.242987,0.004720
6237.750000,4,1.232791,1.245896,1.240893,0.004463
6238.000000,4,1.229325,1.241471,1.236690,0.004191
6238.250000,4,1.225563,1.237159,1.232662,0.004049
6238.500000,4,1.218067,1.230214,1.225715,0.004075
6238.750000,4,1.211037,1.222703,1.218038,0.003943
6239.000000,4,1.199650,1.212739,1.207845,0.004268
6239.250000,4,1.189967,1.201729,1.197669,0.004088
6239.500000,4,1.179817,1.191936,1.187146,0.004287
6239.750000,4,1.169837,1.182154,1.176772,0.004377
6240.000000,4,1.177413,1.201848,1.189919,0.008152
6240.250000,4,1.149004,1.161824,1.156127,0.004400
6240.500000,4,1.138904,1.152672,1.146378,0.004841
6240.750000,4,1.132577,1.146414,1.140306,0.004743
6241.000000,4,1.128815,1.143310,1.136220,0.004854
6241.250000,4,1.127993,1.143762,1.135944,0.005070
6241.500000,4,1.128161,1.143671,1.135584,0.005165
6241.750000,4,1.127864,1.144776,1.135708,0.005580
6242.000000,4,1.125834,1.142104,1.133902,0.005702
6242.250000,4,1.124260,1.140376,1.131555,0.005281
6242.500000,4,1.118715,1.135002,1.126676,0.005466
6242.750000,4,1.113398,1.129678,1.121385,0.005647
6243.000000,4,1.106028,1.121340,1.114079,0.005751
6243.250000,4,1.096813,1.112982,1.106071,0.006197
6243.500000,4,1.086552,1.104885,1.096630,0.006305
6243.750000,4,1.078675,1.099201,1.089233,0.006779
6244.000000,4,1.072759,1.097803,1.084155,0.007746
6244.250000,4,1.069107,1.096729,1.081604,0.008466
6244.500000,4,1.066522,1.097387,1.079821,0.009010
6244.750000,4,1.064500,1.098482,1.078348,0.009707
6245.000000,4,1.060083,1.095229,1.074621,0.009770
6245.250000,4,1.056673,1.091734,1.071430,0.010073
6245.500000,4,1.053766,1.089778,1.067916,0.010385
6245.750000,4,1.051100,1.087995,1.066201,0.010188
6246.000000,4,1.050114,1.083314,1.064700,0.009590
6246.250000,4,1.048484,1.083385,1.063143,0.010225
6246.500000,4,1.045305,1.079139,1.059212,0.009761
6246.750000,4,1.042438,1.076110,1.056066,0.009802
6247.000000,4,1.040245,1.069635,1.052880,0.009016
6247.250000,4,1.040647,1.071105,1.052800,0.009388
6247.500000,4,1.041166,1.069504,1.053312,0.009097
6247.750000,4,1.043011,1.072716,1.054847,0.009149
6248.000000,4,1.042025,1.071469,1.053937,0.009136
6248.250000,4,1.040225,1.071358,1.052828,0.009686
6248.500000,4,1.037225,1.066869,1.050347,0.009357
6248.750000,4,1.035295,1.067741,1.048370,0.009733
6249.000000,4,1.033142,1.064346,1.046263,0.009563
6249.250000,4,1.031040,1.059605,1.044978,0.009615
6249.500000,4,1.025690,1.055156,1.038905,0.009502
6249.750000,4,1.018274,1.047983,1.031048,0.009012
6250.000000,4,1.008193,1.037932,1.021595,0.009020
6250.250000,4,0.999065,1.026401,1.011731,0.008657
6250.500000,4,0.988886,1.017292,1.001294,0.008427
6250.750000,4,0.979312,1.003979,0.990555,0.007300
6251.000000,4,0.962783,0.988990,0.974796,0.007535
6251.250000,4,0.943697,0.967277,0.954019,0.006919
6251.500000,4,0.917615,0.940637,0.927265,0.006749
6251.750000,4,0.887712,0.907679,0.896881,0.005881
6252.000000,4,0.853495,0.873144,0.862468,0.005743
6252.250000,4,0.816886,0.835638,0.824848,0.005413
6252.500000,4,0.775201,0.793583,0.782786,0.004985
