# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.488793,17.847717,17.693708,0.132347
6560.250000,1,1.195337,1.212910,1.203770,0.006745
6560.500000,1,0.757555,0.793013,0.773359,0.012771
6560.750000,1,1.209246,1.218974,1.214399,0.003322
6561.000000,1,0.836129,0.868682,0.851136,0.011864
6561.250000,1,1.226140,1.236668,1.231783,0.003848
6561.500000,1,0.905099,0.934218,0.918977,0.010748
6561.750000,1,1.246781,1.257882,1.252227,0.004072
6562.000000,1,1.007432,1.036458,1.020811,0.010464
6562.250000,1,1.323398,1.337459,1.329140,0.005168
6562.500000,1,1.141970,1.173223,1.156590,0.010796
6562.750000,1,1.381513,1.396517,1.388334,0.005458
6563.000000,1,1.200977,1.229457,1.213764,0.010441
6563.250000,1,1.368373,1.382812,1.374540,0.005144
6563.500000,1,1.234306,1.264198,1.248573,0.010167
6563.750000,1,1.407136,1.423302,1.413924,0.005351
6564.000000,1,1.329299,1.362692,1.345744,0.011342
6564.250000,1,1.470605,1.486935,1.477028,0.005714
6564.500000,1,1.360482,1.391425,1.374882,0.010751
6564.750000,1,1.431845,1.446296,1.437949,0.005182
6565.000000,1,1.307581,1.338901,1.322604,0.010758
6565.250000,1,1.396057,1.408950,1.401122,0.004476
6565.500000,1,1.296151,1.328548,1.311889,0.011047
6565.750000,1,1.388785,1.401291,1.394517,0.004436
6566.000000,1,1.243451,1.273418,1.257907,0.010437
6566.250000,1,1.293898,1.302194,1.298507,0.002982
6566.500000,1,1.112241,1.138910,1.125565,0.009321
6566.750000,1,1.195084,1.200694,1.197833,0.001977
6567.000000,1,1.037693,1.062824,1.051013,0.008520
6567.250000,1,1.163839,1.168041,1.166018,0.001515
6567.500000,1,0.989294,1.012876,1.001788,0.007944
6567.750000,1,1.096380,1.098668,1.097618,0.000834
6568.000000,1,0.880650,0.899276,0.891390,0.006471
6568.250000,1,0.990748,0.992959,0.991880,0.000713
6568.500000,1,0.787163,0.805198,0.797499,0.005999
6568.750000,1,0.923794,0.927856,0.926073,0.001224
6569.000000,1,0.736336,0.742141,0.738982,0.002170
6569.250000,1,0.848325,0.853984,0.852012,0.001932
6569.500000,1,0.636125,0.650691,0.645387,0.004801
6569.750000,1,0.751026,0.756138,0.754162,0.001809
6570.000000,1,0.557925,0.571974,0.567170,0.004457
6570.250000,1,0.685429,0.691517,0.688695,0.002178
6570.500000,1,0.513070,0.525759,0.521349,0.004043
6570.750000,1,0.628555,0.635127,0.632050,0.002300
6571.000000,1,0.456624,0.469033,0.464579,0.003865
6571.250000,1,0.559158,0.566478,0.562930,0.002605
6571.500000,1,0.404049,0.416294,0.411936,0.003699
6571.750000,1,0.513133,0.521211,0.517067,0.002817
6572.000000,1,0.376909,0.389016,0.384458,0.003635
6572.250000,1,0.482443,0.490679,0.486749,0.002757
6572.500000,1,0.345133,0.357567,0.352780,0.003695
6572.750000,1,0.444684,0.453692,0.449515,0.003048
6573.000000,1,0.310353,0.323553,0.318208,0.003915
6573.250000,1,0.419488,0.429716,0.424833,0.003370
6573.500000,1,0.288338,0.302224,0.296536,0.004197
6573.750000,1,0.405095,0.416635,0.411463,0.003933
6574.000000,1,0.263801,0.279154,0.272863,0.004690
6574.250000,1,0.387065,0.400720,0.394644,0.004738
6574.500000,1,0.237452,0.254733,0.247776,0.005386
6574.750000,1,0.378773,0.394795,0.387597,0.005753
6575.000000,1,0.222326,0.242895,0.234648,0.006522
6575.250000,1,0.379633,0.398574,0.389939,0.006845
6575.500000,1,0.207896,0.231886,0.222046,0.007780
6575.750000,1,0.377476,0.401366,0.389651,0.008371
6576.000000,1,0.922208,2.028330,1.422524,0.377291
6576.250000,1,0.379140,0.402406,0.390926,0.008225
6576.500000,1,0.205862,0.229388,0.219829,0.007623
6576.750000,1,0.383944,0.401967,0.393384,0.006496
6577.000000,1,0.218616,0.237919,0.230368,0.006114
6577.250000,1,0.385203,0.399940,0.392861,0.005280
6577.500000,1,0.232146,0.248011,0.241860,0.004934
6577.750000,1,0.395253,0.407324,0.401147,0.004197
6578.000000,1,0.257399,0.271541,0.266049,0.004321
6578.250000,1,0.413597,0.423742,0.418465,0.003504
6578.500000,1,0.281811,0.294599,0.289597,0.003868
6578.750000,1,0.427332,0.436492,0.431468,0.003097
6579.000000,1,0.304093,0.317118,0.312018,0.003929
6579.250000,1,0.450563,0.459459,0.454783,0.002948
6579.500000,1,0.339848,0.353283,0.348222,0.004120
6579.750000,1,0.485905,0.494407,0.489877,0.002835
6580.000000,1,0.374116,0.387695,0.382547,0.004170
6580.250000,1,0.513637,0.522511,0.517760,0.003056
6580.500000,1,0.403773,0.418535,0.413119,0.004602
6580.750000,1,0.555807,0.565050,0.560383,0.002997
6581.000000,1,0.458814,0.475338,0.468877,0.005114
6581.250000,1,0.622046,0.630566,0.626346,0.002709
6581.500000,1,0.518437,0.535544,0.528581,0.005221
6581.750000,1,0.676633,0.684108,0.680341,0.002537
6582.000000,1,0.565441,0.583916,0.576616,0.005607
6582.250000,1,0.740808,0.747419,0.744024,0.002078
6582.500000,1,0.644203,0.664272,0.655843,0.006070
6582.750000,1,0.837501,0.844930,0.841393,0.002143
6583.000000,1,0.746230,0.754644,0.748979,0.002990
6583.250000,1,0.914509,0.919260,0.916782,0.001400
6583.500000,1,0.794217,0.814810,0.805464,0.006389
6583.750000,1,0.982480,0.987767,0.985340,0.001765
6584.000000,1,0.883231,0.906420,0.895638,0.007064
6584.250000,1,1.091907,1.100638,1.096046,0.002632
6584.500000,1,0.988172,1.013652,1.001296,0.007972
6584.750000,1,1.166425,1.174596,1.170185,0.002535
6585.000000,1,1.031446,1.056359,1.044582,0.008198
6585.250000,1,1.203594,1.214041,1.207901,0.003218
6585.500000,1,1.098254,1.128894,1.113005,0.009742
6585.750000,1,1.308774,1.322411,1.313949,0.004369
6586.000000,1,1.224370,1.258837,1.240418,0.011070
6586.250000,1,1.409095,1.422914,1.414230,0.004970
6586.500000,1,1.275907,1.308099,1.291543,0.010984
6586.750000,1,1.417333,1.430164,1.422394,0.004416
6587.000000,1,1.286044,1.320183,1.302161,0.011327
6587.250000,1,1.451645,1.466984,1.457213,0.005333
6587.500000,1,1.342183,1.376845,1.358142,0.011574
6587.750000,1,1.484275,1.498562,1.490425,0.004952
6588.000000,1,1.321839,1.353263,1.337682,0.011410
6588.250000,1,1.411053,1.422436,1.417209,0.004067
6588.500000,1,1.238918,1.268206,1.253082,0.010422
6588.750000,1,1.357614,1.369296,1.362608,0.004432
6589.000000,1,1.221432,1.251855,1.235098,0.011012
6589.250000,1,1.350085,1.363746,1.357279,0.004969
6589.500000,1,1.185466,1.213215,1.198816,0.010458
6589.750000,1,1.268316,1.281559,1.275840,0.004609
6590.000000,1,1.073881,1.098749,1.086772,0.009638
6590.250000,1,1.167221,1.178875,1.174026,0.004236
6590.500000,1,0.997978,1.022842,1.010250,0.009825
6590.750000,1,1.120687,1.132803,1.127279,0.004569
6591.000000,1,0.956018,0.982516,0.968827,0.010293
6591.250000,1,1.076583,1.088541,1.083249,0.004503
6591.500000,1,0.904111,0.932310,0.917488,0.010643
6591.750000,1,1.036073,1.058935,1.045709,0.007766
6592.000000,2,0.287390,0.307879,0.290951,0.006929
6592.250000,2,0.289967,0.309200,0.293050,0.006600
6592.500000,2,0.297902,0.315691,0.300825,0.006078
6592.750000,2,0.311451,0.327916,0.314264,0.005578
6593.000000,2,0.330681,0.345174,0.333848,0.004677
6593.250000,2,0.355605,0.368137,0.358440,0.004042
6593.500000,2,0.385394,0.395248,0.388046,0.003121
6593.750000,2,0.420125,0.428779,0.423007,0.002894
6594.000000,2,0.462044,0.469467,0.465172,0.002788
6594.250000,2,0.511274,0.532484,0.516441,0.007128
6594.500000,2,0.565541,0.594096,0.572819,0.009644
6594.750000,2,0.622397,0.664418,0.631391,0.013994
6595.000000,2,0.679527,0.719183,0.687866,0.013531
6595.250000,2,0.733384,0.765527,0.741072,0.011398
6595.500000,2,0.785019,0.801085,0.790516,0.006200
6595.750000,2,0.836331,0.854603,0.841747,0.007144
6596.000000,2,0.882350,0.900946,0.887670,0.006967
6596.250000,2,0.923360,0.940726,0.927967,0.006480
6596.500000,2,0.957097,0.975930,0.962609,0.006856
6596.750000,2,0.987742,1.003364,0.991781,0.005616
6597.000000,2,1.015059,1.027475,1.019141,0.003965
6597.250000,2,1.031179,1.051467,1.044727,0.005968
6597.500000,2,1.055201,1.080292,1.074434,0.008034
6597.750000,2,1.082159,1.107055,1.101573,0.008082
6598.000000,2,1.104577,1.125814,1.120769,0.006769
6598.250000,2,1.118537,1.135220,1.131424,0.005380
6598.500000,2,1.124500,1.140782,1.137110,0.005213
6598.750000,2,1.130513,1.147228,1.143798,0.005485
6599.000000,2,1.142328,1.157042,1.154035,0.004821
6599.250000,2,1.156178,1.170141,1.167011,0.004513
6599.500000,2,1.164426,1.181311,1.177437,0.005390
6599.750000,2,1.164857,1.188021,1.182761,0.007419
6600.000000,2,1.168915,1.190819,1.185610,0.007001
6600.250000,2,1.168354,1.191164,1.185978,0.007406
6600.500000,2,1.169056,1.194204,1.188167,0.008069
6600.750000,2,1.173014,1.198857,1.191738,0.008056
6601.000000,2,1.172633,1.200286,1.193558,0.008885
6601.250000,2,1.171130,1.200225,1.192725,0.009180
6601.500000,2,1.170599,1.197195,1.190330,0.008440
6601.750000,2,1.164125,1.195076,1.187341,0.009849
6602.000000,2,1.164295,1.198330,1.189279,0.010642
6602.250000,2,1.166129,1.202161,1.193532,0.011454
6602.500000,2,1.170258,1.207138,1.198172,0.011729
6602.750000,2,1.172623,1.205719,1.198239,0.010739
6603.000000,2,1.177995,1.201655,1.194729,0.007378
6603.250000,2,1.169156,1.193596,1.186835,0.007659
6603.500000,2,1.163053,1.186916,1.181192,0.007657
6603.750000,2,1.169336,1.186707,1.181584,0.005435
6604.000000,2,1.172944,1.189481,1.184555,0.005114
6604.250000,2,1.174788,1.190302,1.186179,0.004927
6604.500000,2,1.167983,1.187302,1.183129,0.006324
6604.750000,2,1.163163,1.179746,1.176333,0.005451
6605.000000,2,1.159655,1.173279,1.169812,0.004322
6605.250000,2,1.147639,1.163765,1.160830,0.005442
6605.500000,2,1.149053,1.159518,1.157374,0.003429
6605.750000,2,1.144503,1.156862,1.154635,0.004149
6606.000000,2,1.147599,1.155078,1.152918,0.002280
6606.250000,2,1.138851,1.154111,1.149715,0.004596
6606.500000,2,1.143731,1.152606,1.149305,0.002600
6606.750000,2,1.143841,1.153055,1.149383,0.002753
6607.000000,2,1.143030,1.153277,1.149714,0.003112
6607.250000,2,1.127326,1.151807,1.146072,0.007790
6607.500000,2,1.119820,1.146197,1.140169,0.008493
6607.750000,2,1.110730,1.137693,1.131025,0.008471
6608.000000,2,1.103454,1.130393,1.122873,0.008213
6608.250000,2,1.098494,1.126043,1.118869,0.008627
6608.500000,2,1.099977,1.127980,1.121037,0.008807
6608.750000,2,1.106772,1.132777,1.126588,0.008222
6609.000000,2,1.110520,1.137526,1.131034,0.008624
6609.250000,2,1.109808,1.136650,1.130150,0.008508
6609.500000,2,1.103164,1.131039,1.124418,0.008825
6609.750000,2,1.095217,1.121931,1.116060,0.008666
6610.000000,2,1.089635,1.114591,1.109474,0.008183
6610.250000,2,1.087159,1.112515,1.107000,0.008189
6610.500000,2,1.086598,1.111422,1.106372,0.008122
6610.750000,2,1.087059,1.110499,1.105433,0.007577
6611.000000,2,1.087640,1.108333,1.103931,0.006704
6611.250000,2,1.087650,1.106694,1.102900,0.006263
6611.500000,2,1.093713,1.108601,1.105127,0.004720
6611.750000,2,1.096229,1.112743,1.109286,0.005369
6612.000000,2,1.105739,1.118236,1.115087,0.003888
6612.250000,2,1.108886,1.120183,1.117453,0.003569
6612.500000,2,1.112324,1.118514,1.116329,0.001776
6612.750000,2,1.106451,1.114462,1.111946,0.002436
6613.000000,2,1.104597,1.112882,1.109988,0.002432
6613.250000,2,1.114127,1.121563,1.116514,0.002260
6613.500000,2,1.125658,1.128578,1.127135,0.000955
6613.750000,2,1.139933,1.142818,1.141311,0.000942
6614.000000,2,1.154885,1.156803,1.155627,0.000721
6614.250000,2,1.166897,1.182394,1.170053,0.005080
6614.500000,2,1.177860,1.180989,1.178929,0.001002
6614.750000,2,1.189135,1.191706,1.190156,0.001033
6615.000000,2,1.199779,1.206516,1.201735,0.002170
6615.250000,2,1.208652,1.213281,1.210419,0.001691
6615.500000,2,1.213210,1.217450,1.215268,0.001459
6615.750000,2,1.214477,1.218165,1.215889,0.001279
6616.000000,2,1.213611,1.215662,1.214461,0.000763
6616.250000,2,1.212218,1.218026,1.215178,0.001666
6616.500000,2,1.212579,1.219685,1.217631,0.002228
6616.750000,2,1.220654,1.223122,1.222084,0.000835
6617.000000,2,1.218990,1.223291,1.221669,0.001546
6617.250000,2,1.211367,1.217162,1.214941,0.001929
6617.500000,2,1.198148,1.206961,1.204295,0.003001
6617.750000,2,1.191364,1.195975,1.194161,0.001784
6618.000000,2,1.183854,1.188259,1.186640,0.001762
6618.250000,2,1.179568,1.184032,1.182444,0.001788
6618.500000,2,1.170819,1.178101,1.175775,0.002671
6618.750000,2,1.157511,1.165207,1.162395,0.002938
6619.000000,2,1.137037,1.142876,1.140887,0.002249
6619.250000,2,1.106401,1.115418,1.113023,0.003353
6619.500000,2,1.077909,1.086404,1.083780,0.003267
6619.750000,2,1.049324,1.056823,1.054167,0.002983
6620.000000,2,1.018335,1.025287,1.022985,0.002472
6620.250000,2,0.980130,0.994797,0.986509,0.004069
6620.500000,2,0.931623,0.983702,0.944112,0.016378
6620.750000,2,0.874813,0.955972,0.892158,0.026242
6621.000000,2,0.813991,0.922571,0.834828,0.035963
6621.250000,2,0.751380,0.864916,0.772752,0.037756
6621.500000,2,0.689289,0.794599,0.708996,0.035077
6621.750000,2,0.626563,0.720705,0.644455,0.031247
6622.000000,2,0.565180,0.647477,0.580763,0.027343
6622.250000,2,0.505705,0.576715,0.518982,0.023653
6622.500000,2,0.451006,0.507052,0.461792,0.018572
6622.750000,2,0.404016,0.450922,0.413076,0.015530
6623.000000,2,0.365401,0.402315,0.372476,0.012245
6623.250000,2,0.333654,0.364961,0.339880,0.010302
6623.500000,2,0.310287,0.335546,0.315214,0.008349
6623.750000,2,0.294924,0.317539,0.299240,0.007501
6624.000000,3,0.268022,0.280366,0.270433,0.004081
6624.250000,3,0.271866,0.288492,0.274730,0.005633
6624.500000,3,0.283722,0.297085,0.286136,0.004499
6624.750000,3,0.303487,0.323448,0.307013,0.006736
6625.000000,3,0.331352,0.350179,0.335147,0.006197
6625.250000,3,0.367146,0.394019,0.372481,0.008864
6625.500000,3,0.410019,0.438340,0.415715,0.009333
6625.750000,3,0.458675,0.495589,0.466135,0.012139
6626.000000,3,0.512421,0.545911,0.519791,0.010868
6626.250000,3,0.569193,0.610655,0.578207,0.013459
6626.500000,3,0.626912,0.674672,0.637138,0.015570
6626.750000,3,0.684178,0.738472,0.695391,0.017849
6627.000000,3,0.740411,0.796034,0.751634,0.018354
6627.250000,3,0.796180,0.858336,0.808525,0.020571
6627.500000,3,0.853555,0.915609,0.866165,0.020457
6627.750000,3,0.912715,0.989596,0.927510,0.025628
6628.000000,3,0.969850,1.058535,0.987020,0.029615
6628.250000,3,1.021976,1.117641,1.040175,0.032059
6628.500000,3,1.066438,1.175846,1.086896,0.036793
6628.750000,3,1.102164,1.209991,1.121842,0.036478
6629.000000,3,1.132731,1.228619,1.149543,0.032437
6629.250000,3,1.159127,1.232691,1.172801,0.024720
6629.500000,3,1.182938,1.223477,1.191504,0.013438
6629.750000,3,1.200650,1.211382,1.203785,0.003351
6630.000000,3,1.209861,1.216116,1.212856,0.002003
6630.250000,3,1.217360,1.222176,1.218963,0.001718
6630.500000,3,1.220475,1.224557,1.221955,0.001365
6630.750000,3,1.224804,1.233581,1.227797,0.002589
6631.000000,3,1.235052,1.239467,1.236637,0.001406
6631.250000,3,1.246233,1.253460,1.248749,0.002212
6631.500000,3,1.253190,1.259933,1.256374,0.002036
6631.750000,3,1.255320,1.262424,1.258015,0.002205
6632.000000,3,1.249899,1.256281,1.253261,0.002075
6632.250000,3,1.243576,1.253171,1.249217,0.003054
6632.500000,3,1.240304,1.250586,1.247160,0.003451
6632.750000,3,1.240925,1.250952,1.247375,0.003381
6633.000000,3,1.237953,1.249188,1.245475,0.003801
6633.250000,3,1.237859,1.250539,1.242137,0.004124
6633.500000,3,1.227930,1.234272,1.231964,0.002562
6633.750000,3,1.220041,1.232341,1.225047,0.003738
6634.000000,3,1.216677,1.224774,1.221001,0.002808
6634.250000,3,1.222987,1.231661,1.226850,0.002972
6634.500000,3,1.231769,1.237518,1.234796,0.002170
6634.750000,3,1.238684,1.244102,1.241704,0.002182
6635.000000,3,1.239449,1.245758,1.242285,0.002336
6635.250000,3,1.236330,1.241910,1.238852,0.002012
6635.500000,3,1.229245,1.235811,1.231588,0.002207
6635.750000,3,1.226437,1.236793,1.229319,0.003492
6636.000000,3,1.225068,1.231317,1.227841,0.002222
6636.250000,3,1.228705,1.234902,1.231739,0.002025
6636.500000,3,1.232571,1.239780,1.236051,0.002283
6636.750000,3,1.238837,1.246333,1.242410,0.002261
6637.000000,3,1.228519,1.251130,1.245091,0.007023
6637.250000,3,1.232871,1.255492,1.248883,0.006871
6637.500000,3,1.230420,1.256209,1.249730,0.008123
6637.750000,3,1.223967,1.252200,1.245098,0.008794
6638.000000,3,1.214693,1.240133,1.234578,0.008211
6638.250000,3,1.206560,1.225647,1.221038,0.006117
6638.500000,3,1.187231,1.213802,1.206567,0.008108
6638.750000,3,1.178547,1.204842,1.197845,0.008113
6639.000000,3,1.170844,1.202182,1.194786,0.009923
6639.250000,3,1.179678,1.208186,1.200126,0.008590
6639.500000,3,1.183489,1.211988,1.204610,0.008778
6639.750000,3,1.186241,1.212651,1.206778,0.008484
6640.000000,3,1.181248,1.211030,1.205070,0.009789
6640.250000,3,1.180028,1.205921,1.201028,0.008620
6640.500000,3,1.172675,1.199950,1.195116,0.009184
6640.750000,3,1.173785,1.194323,1.189516,0.006517
6641.000000,3,1.161570,1.186902,1.181127,0.008054
6641.250000,3,1.156398,1.178615,1.173058,0.006909
6641.500000,3,1.145213,1.169584,1.164543,0.007938
6641.750000,3,1.146193,1.166108,1.161461,0.006303
6642.000000,3,1.134568,1.165599,1.160775,0.010707
6642.250000,3,1.135238,1.170193,1.164077,0.011814
6642.500000,3,1.131096,1.174224,1.166656,0.014579
6642.750000,3,1.134208,1.173607,1.166808,0.013345
6643.000000,3,1.123563,1.167511,1.159761,0.014837
6643.250000,3,1.119581,1.157931,1.151020,0.012913
6643.500000,3,1.107886,1.150606,1.143072,0.014420
6643.750000,3,1.108256,1.146645,1.139677,0.012893
6644.000000,3,1.106336,1.147960,1.140544,0.014020
6644.250000,3,1.112568,1.151928,1.143602,0.012789
6644.500000,3,1.111088,1.152894,1.145217,0.013985
6644.750000,3,1.119051,1.154873,1.147553,0.011707
6645.000000,3,1.140871,1.156560,1.152419,0.004869
6645.250000,3,1.117951,1.155380,1.148247,0.012454
6645.500000,3,1.112768,1.155585,1.147228,0.014145
6645.750000,3,1.113739,1.150856,1.143788,0.012337
6646.000000,3,1.100483,1.142080,1.134340,0.013888
6646.250000,3,1.091589,1.129228,1.121896,0.012455
6646.500000,3,1.074422,1.115977,1.107776,0.013717
6646.750000,3,1.069089,1.104792,1.097831,0.011794
6647.000000,3,1.059245,1.099254,1.091447,0.013220
6647.250000,3,1.059655,1.096582,1.088519,0.011936
6647.500000,3,1.053302,1.092621,1.085349,0.013154
6647.750000,3,1.054583,1.090888,1.083300,0.011869
6648.000000,3,1.048220,1.087943,1.080214,0.013133
6648.250000,3,1.052972,1.087036,1.080258,0.011233
6648.500000,3,1.050171,1.088304,1.081041,0.012678
6648.750000,3,1.059065,1.089971,1.083536,0.010098
6649.000000,3,1.078904,1.092989,1.088109,0.004690
6649.250000,3,1.078731,1.089468,1.085267,0.003821
6649.500000,3,1.064766,1.098932,1.073198,0.010819
6649.750000,3,1.049853,1.069960,1.055548,0.006507
6650.000000,3,1.035704,1.131337,1.051356,0.032737
6650.250000,3,1.022412,1.072941,1.031943,0.016925
6650.500000,3,1.011745,1.166812,1.037104,0.053022
6650.750000,3,0.998663,1.054183,1.009529,0.018465
6651.000000,3,0.979535,1.030362,0.989053,0.016958
6651.250000,3,0.937193,0.957793,0.953604,0.006815
6651.500000,3,0.897917,0.927401,0.921484,0.009739
6651.750000,3,0.864624,0.890201,0.884475,0.008264
6652.000000,3,0.815595,0.845359,0.838660,0.009590
6652.250000,3,0.771688,0.794414,0.789020,0.007246
6652.500000,3,0.715256,0.741258,0.735044,0.008271
6652.750000,3,0.669329,0.687702,0.682966,0.005743
6653.000000,3,0.617313,0.637704,0.632808,0.006481
6653.250000,3,0.577987,0.590647,0.587008,0.003858
6653.500000,3,0.532231,0.546072,0.542288,0.004299
6653.750000,3,0.495401,0.501754,0.499203,0.001981
6654.000000,3,0.449535,0.457201,0.454793,0.002434
6654.250000,3,0.411380,0.414387,0.412811,0.001225
6654.500000,3,0.371680,0.374728,0.373052,0.001045
6654.750000,3,0.338124,0.346095,0.340152,0.002553
6655.000000,3,0.310949,0.316595,0.312682,0.001752
6655.250000,3,0.290779,0.303231,0.293406,0.004060
6655.500000,3,0.276653,0.286025,0.278919,0.002960
6655.750000,3,0.268466,0.283359,0.271382,0.004919
6656.000000,4,0.293760,0.299095,0.297016,0.001571
6656.250000,4,0.303158,0.305555,0.304116,0.000753
6656.500000,4,0.317319,0.321886,0.320241,0.001383
6656.750000,4,0.348305,0.350731,0.349423,0.000866
6657.000000,4,0.381982,0.387863,0.385149,0.001629
6657.250000,4,0.429299,0.433012,0.431010,0.001179
6657.500000,4,0.477907,0.485392,0.481264,0.002064
6657.750000,4,0.539138,0.544179,0.540856,0.001507
6658.000000,4,0.599961,0.609629,0.604314,0.002681
6658.250000,4,0.674282,0.680896,0.676216,0.001982
6658.500000,4,0.743364,0.753934,0.748057,0.002926
6658.750000,4,0.819321,0.827083,0.821523,0.002368
6659.000000,4,0.884788,0.896778,0.890039,0.003412
6659.250000,4,0.955619,0.962534,0.957361,0.002291
6659.500000,4,1.012631,1.025354,1.018681,0.003600
6659.750000,4,1.076421,1.084947,1.078676,0.002735
6660.000000,4,1.120684,1.135434,1.128277,0.004314
6660.250000,4,1.166918,1.176349,1.170495,0.002802
6660.500000,4,1.193316,1.206389,1.199957,0.003940
6660.750000,4,1.223491,1.231608,1.226454,0.002700
6661.000000,4,1.241666,1.255653,1.249311,0.004243
6661.250000,4,1.272651,1.280544,1.275830,0.002566
6661.500000,4,1.292340,1.305127,1.299653,0.004010
6661.750000,4,1.318873,1.325177,1.321744,0.002193
6662.000000,4,1.325964,1.338914,1.333646,0.004082
6662.250000,4,1.338144,1.346181,1.341482,0.002607
6662.500000,4,1.336246,1.347185,1.343159,0.003797
6662.750000,4,1.342110,1.348785,1.345852,0.002332
6663.000000,4,1.337458,1.348228,1.344257,0.003872
6663.250000,4,1.334068,1.339700,1.337420,0.002083
6663.500000,4,1.314369,1.323813,1.320604,0.003371
6663.750000,4,1.297815,1.303586,1.301574,0.001931
6664.000000,4,1.279401,1.286171,1.283314,0.002658
6664.250000,4,1.272281,1.279028,1.276505,0.002055
6664.500000,4,1.273560,1.281886,1.278038,0.002384
6664.750000,4,1.284648,1.376355,1.305842,0.030447
6665.000000,4,1.299415,1.749088,1.397431,0.151916
6665.250000,4,1.290562,1.309854,1.297438,0.005621
6665.500000,4,1.283330,1.288278,1.286053,0.001551
6665.750000,4,1.271482,1.276697,1.275000,0.001641
6666.000000,4,1.257059,1.264968,1.261842,0.002733
6666.250000,4,1.251782,1.256777,1.254576,0.001495
6666.500000,4,1.240939,1.249138,1.246439,0.002884
6666.750000,4,1.238985,1.243377,1.241960,0.001430
6667.000000,4,1.230021,1.238318,1.235060,0.002779
6667.250000,4,1.231153,1.236199,1.234384,0.001647
6667.500000,4,1.231162,1.239079,1.236550,0.002770
6667.750000,4,1.242661,1.246476,1.245314,0.001360
6668.000000,4,1.244202,1.252944,1.250053,0.002929
6668.250000,4,1.246327,1.250917,1.249137,0.001520
6668.500000,4,1.229142,1.238743,1.235091,0.003302
6668.750000,4,1.213701,1.221095,1.218201,0.002333
6669.000000,4,1.195356,1.204226,1.200431,0.003061
6669.250000,4,1.189226,1.195148,1.192979,0.001943
6669.500000,4,1.187892,1.195850,1.192606,0.003094
6669.750000,4,1.195639,1.203357,1.200982,0.002479
6670.000000,4,1.203381,1.211657,1.207902,0.003078
6670.250000,4,1.210984,1.218718,1.216043,0.002719
6670.500000,4,1.214092,1.222763,1.218774,0.003394
6670.750000,4,1.216997,1.225215,1.222085,0.002745
6671.000000,4,1.214304,1.222586,1.219009,0.002879
6671.250000,4,1.207187,1.215535,1.212168,0.002826
6671.500000,4,1.190478,1.199490,1.195137,0.003594
6671.750000,4,1.170455,1.178891,1.175334,0.002883
6672.000000,4,1.149656,1.158188,1.153928,0.003340
6672.250000,4,1.137728,1.146246,1.142805,0.002690
6672.500000,4,1.135784,1.143043,1.139778,0.002836
6672.750000,4,1.144401,1.151201,1.148674,0.002511
6673.000000,4,1.154278,1.161556,1.158377,0.002713
6673.250000,4,1.163422,1.170944,1.168273,0.002316
6673.500000,4,1.165480,1.173764,1.170213,0.003099
6673.750000,4,1.165989,1.173049,1.170191,0.002206
6674.000000,4,1.162308,1.171337,1.167474,0.003076
6674.250000,4,1.164921,1.171387,1.168469,0.001886
6674.500000,4,1.161530,1.169816,1.166829,0.002760
6674.750000,4,1.164015,1.167811,1.165695,0.001247
6675.000000,4,1.154470,1.178776,1.163001,0.006929
6675.250000,4,1.154589,1.274609,1.182430,0.038220
6675.500000,4,1.146602,1.314987,1.179710,0.055790
6675.750000,4,1.144251,1.243171,1.166974,0.031624
6676.000000,4,1.143466,1.213571,1.159156,0.022764
6676.250000,4,1.138855,1.152533,1.143129,0.004062
6676.500000,4,1.127179,1.135549,1.133085,0.002692
6676.750000,4,1.119887,1.123391,1.121892,0.001323
6677.000000,4,1.097423,1.106922,1.104194,0.003078
6677.250000,4,1.084633,1.089325,1.087161,0.001626
6677.500000,4,1.061678,1.069797,1.067354,0.002628
6677.750000,4,1.050133,1.052988,1.051762,0.001023
6678.000000,4,1.030024,1.038545,1.036091,0.002845
6678.250000,4,1.025377,1.027879,1.026301,0.000877
6678.500000,4,1.012954,1.023276,1.019584,0.003053
6678.750000,4,1.019034,1.024628,1.021334,0.001654
6679.000000,4,1.017974,1.028306,1.023904,0.002942
6679.250000,4,1.027196,1.032252,1.029113,0.001480
6679.500000,4,1.021711,1.031765,1.027226,0.002829
6679.750000,4,1.019689,1.025602,1.021858,0.001928
6680.000000,4,1.003955,1.014062,1.009689,0.003037
6680.250000,4,0.995935,1.001268,0.997748,0.001827
6680.500000,4,0.977728,0.988833,0.983556,0.003177
6680.750000,4,0.971851,0.976844,0.973349,0.001572
6681.000000,4,0.955751,0.965988,0.961336,0.002993
6681.250000,4,0.951719,0.956991,0.953257,0.001595
6681.500000,4,0.938916,0.948743,0.944330,0.002921
6681.750000,4,0.937860,0.942660,0.939403,0.001617
6682.000000,4,0.924910,0.935326,0.930772,0.003034
6682.250000,4,0.916504,0.921553,0.918619,0.001568
6682.500000,4,0.889373,0.896800,0.894480,0.002581
6682.750000,4,0.861090,0.865415,0.863966,0.001353
6683.000000,4,0.821875,0.829448,0.826892,0.002560
6683.250000,4,0.792132,0.795675,0.794703,0.001193
6683.500000,4,0.761141,0.768831,0.766314,0.002476
6683.750000,4,0.743999,0.747064,0.745872,0.001020
6684.000000,4,0.719129,0.726550,0.724224,0.002403
6684.250000,4,0.698514,0.702886,0.700939,0.001474
6684.500000,4,0.662638,0.670378,0.667416,0.002450
