# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.045249,0.272318,0.151678,0.063664
6128.250000,1,0.047661,0.264607,0.151525,0.061480
6128.500000,1,0.046281,0.270306,0.153105,0.063127
6128.750000,1,0.048878,0.268757,0.155190,0.062236
6129.000000,1,0.048289,0.280763,0.159809,0.065190
6129.250000,1,0.052511,0.289129,0.167299,0.066156
6129.500000,1,0.063704,0.348274,0.221675,0.087111
6129.750000,1,0.078118,0.475795,0.268649,0.115713
6130.000000,1,0.076836,0.433565,0.269618,0.110189
6130.250000,1,0.077910,0.426929,0.269681,0.104708
6130.500000,1,0.071342,0.408507,0.247783,0.092874
6130.750000,1,0.072226,0.412834,0.236366,0.095800
6131.000000,1,0.074544,0.446327,0.251684,0.104366
6131.250000,1,0.081190,0.473999,0.267850,0.110774
6131.500000,1,0.083220,0.500897,0.281940,0.117632
6131.750000,1,0.088399,0.523380,0.295464,0.123043
6132.000000,1,0.089768,0.554380,0.308234,0.130687
6132.250000,1,0.094739,0.575377,0.321984,0.136379
6132.500000,1,0.096019,0.604858,0.337970,0.145520
6132.750000,1,0.101375,0.640961,0.355002,0.153835
6133.000000,1,0.102284,0.676642,0.369344,0.162072
6133.250000,1,0.107046,0.685232,0.379270,0.163069
6133.500000,1,0.106584,0.698049,0.386053,0.166898
6133.750000,1,0.109977,0.705484,0.392840,0.169695
6134.000000,1,0.109840,0.717604,0.400880,0.174420
6134.250000,1,0.114095,0.743040,0.411355,0.178747
6134.500000,1,0.115438,0.768659,0.423941,0.184144
6134.750000,1,0.121876,0.804933,0.440762,0.192034
6135.000000,1,0.126172,0.829033,0.455317,0.198143
6135.250000,1,0.136984,0.842623,0.466513,0.198620
6135.500000,1,0.155519,0.866137,0.485198,0.201414
6135.750000,1,0.252833,0.880082,0.551022,0.197415
6136.000000,1,0.384386,1.525993,0.792928,0.323436
6136.250000,1,0.555882,3.209105,1.312600,0.786076
6136.500000,1,0.675562,4.827324,1.893891,1.273516
6136.750000,1,0.790021,5.310325,2.220572,1.438437
6137.000000,1,0.925779,5.107829,2.378676,1.402152
6137.250000,1,1.000276,4.868048,2.529468,1.364584
6137.500000,1,1.127927,4.536809,2.625603,1.278482
6137.750000,1,1.265707,4.695067,2.683772,1.211723
6138.000000,1,1.359736,5.100861,2.849860,1.240983
6138.250000,1,1.466049,5.451922,2.997414,1.252377
6138.500000,1,1.516001,5.576159,3.174019,1.286313
6138.750000,1,1.553639,5.626267,3.345780,1.362509
6139.000000,1,1.482603,6.122882,3.502448,1.446510
6139.250000,1,1.435041,6.539387,3.652135,1.526557
6139.500000,1,1.451544,6.803582,3.775068,1.610692
6139.750000,1,1.385008,6.505473,3.849246,1.675174
6140.000000,1,1.372091,6.302157,3.904989,1.771306
6140.250000,1,1.442072,6.971590,4.041542,1.894728
6140.500000,1,1.537859,7.716345,4.116334,1.963540
6140.750000,1,1.623008,7.725850,4.221035,1.914235
6141.000000,1,1.660836,7.823891,4.371611,1.910825
6141.250000,1,1.873473,8.095350,4.477957,1.976304
6141.500000,1,1.943053,7.571063,4.067693,1.951071
6141.750000,1,1.389866,5.225474,2.837595,1.365259
6142.000000,1,0.965294,2.540205,1.518010,0.576957
6142.250000,1,0.398416,1.170262,0.837295,0.247198
6142.500000,1,0.209457,1.114875,0.655438,0.254350
6142.750000,1,0.176882,1.145220,0.626794,0.269929
6143.000000,1,0.164193,1.133257,0.617280,0.271754
6143.250000,1,0.160692,1.143131,0.615693,0.276245
6143.500000,1,0.155953,1.136080,0.611723,0.277813
6143.750000,1,0.154912,1.087965,0.599741,0.267866
6144.000000,1,0.150496,1.095499,0.593896,0.271164
6144.250000,1,0.151785,1.075610,0.586500,0.265531
6144.500000,1,0.150375,1.073551,0.585154,0.264305
6144.750000,1,0.154935,1.074867,0.590961,0.265731
6145.000000,1,0.156350,1.098663,0.599405,0.270519
6145.250000,1,0.159827,1.109652,0.605340,0.272067
6145.500000,1,0.157904,1.111932,0.606446,0.273441
6145.750000,1,0.159103,1.109009,0.604425,0.271692
6146.000000,1,0.156876,1.108989,0.603103,0.271996
6146.250000,1,0.159405,1.130806,0.608531,0.276578
6146.500000,1,0.159608,1.145903,0.618718,0.282498
6146.750000,1,0.164143,1.166666,0.629949,0.287343
6147.000000,1,0.163977,1.184525,0.640557,0.292784
6147.250000,1,0.168252,1.197182,0.647661,0.293771
6147.500000,1,0.166957,1.218527,0.652804,0.298685
6147.750000,1,0.168317,1.216357,0.654065,0.297691
6148.000000,1,0.167292,1.233323,0.662013,0.305426
6148.250000,1,0.172436,1.262171,0.671743,0.311484
6148.500000,1,0.173432,1.264280,0.677288,0.312189
6148.750000,1,0.177483,1.287996,0.686279,0.316106
6149.000000,1,0.177161,1.277308,0.691886,0.314178
6149.250000,1,0.180581,1.306478,0.699804,0.319844
6149.500000,1,0.179222,1.289412,0.698460,0.316333
6149.750000,1,0.182353,1.312073,0.701715,0.320720
6150.000000,1,0.181026,1.333911,0.703730,0.325665
6150.250000,1,0.181705,1.286098,0.696141,0.315878
6150.500000,1,0.177676,1.272618,0.689623,0.313678
6150.750000,1,0.178859,1.263005,0.684678,0.309256
6151.000000,1,0.175977,1.269393,0.681249,0.310986
6151.250000,1,0.178632,1.251684,0.680181,0.308229
6151.500000,1,0.178713,1.260072,0.685684,0.310650
6151.750000,1,0.180083,1.263728,0.687404,0.312998
6152.000000,1,0.176646,1.267585,0.685425,0.315878
6152.250000,1,0.175858,1.286168,0.677524,0.314525
6152.500000,1,0.169817,1.265074,0.666997,0.309413
6152.750000,1,0.168228,1.226241,0.655628,0.302021
6153.000000,1,0.165260,1.215061,0.652093,0.300606
6153.250000,1,0.167638,1.223850,0.654456,0.302884
6153.500000,1,0.166158,1.221068,0.656879,0.306057
6153.750000,1,0.166295,1.214459,0.651329,0.302313
6154.000000,1,0.159129,1.201933,0.641432,0.299260
6154.250000,1,0.155115,1.160107,0.631587,0.295329
6154.500000,1,0.148666,1.139003,0.613428,0.284790
6154.750000,1,0.146005,1.137767,0.606673,0.283635
6155.000000,1,0.140515,1.119234,0.601267,0.281168
6155.250000,1,0.139456,1.105714,0.592547,0.276098
6155.500000,1,0.132520,1.084630,0.583544,0.273369
6155.750000,1,0.127771,1.043467,0.563987,0.261945
6156.000000,1,0.116658,1.004644,0.538605,0.252646
6156.250000,1,0.109156,0.955003,0.512818,0.242467
6156.500000,1,0.099556,0.910238,0.486746,0.230852
6156.750000,1,0.095012,0.870187,0.463494,0.219996
6157.000000,1,0.085994,0.835978,0.439105,0.211570
6157.250000,1,0.080002,0.771672,0.409973,0.195156
6157.500000,1,0.069247,0.703967,0.378312,0.179376
6157.750000,1,0.061617,0.652214,0.348202,0.166978
6158.000000,1,0.048974,0.586842,0.315437,0.153007
6158.250000,1,0.041057,0.520296,0.282311,0.135407
6158.500000,1,0.029676,0.467164,0.249419,0.122407
6158.750000,1,0.022951,0.400889,0.214594,0.105377
6159.000000,1,0.014045,0.354767,0.189593,0.094326
6159.250000,1,0.010757,0.316013,0.169798,0.084184
6159.500000,1,0.004703,0.293198,0.155464,0.078982
6159.750000,1,0.003960,0.276100,0.146731,0.074585
6160.000000,2,0.084151,0.202809,0.145814,0.041390
6160.250000,2,0.033107,0.226984,0.123761,0.059796
6160.500000,2,0.092010,0.216108,0.154429,0.043685
6160.750000,2,0.041334,0.254136,0.141095,0.066243
6161.000000,2,0.111931,0.259742,0.181388,0.052405
6161.250000,2,0.058949,0.317157,0.184084,0.082696
6161.500000,2,0.157606,0.944769,0.419014,0.238232
6161.750000,2,0.162269,1.792088,0.653994,0.486547
6162.000000,2,0.213652,2.004318,0.771484,0.528147
6162.250000,2,0.260127,2.181550,0.812355,0.576564
6162.500000,2,0.259354,1.353025,0.617271,0.331150
6162.750000,2,0.136572,0.561308,0.329483,0.140343
6163.000000,2,0.217735,0.565997,0.364026,0.123979
6163.250000,2,0.149543,0.632601,0.364433,0.155081
6163.500000,2,0.242256,0.653317,0.415780,0.141597
6163.750000,2,0.174425,0.723484,0.413701,0.180774
6164.000000,2,0.273988,0.738626,0.461155,0.166150
6164.250000,2,0.186155,0.792975,0.453190,0.198978
6164.500000,2,0.289073,0.789763,0.491274,0.178826
6164.750000,2,0.194140,0.833875,0.476409,0.209536
6165.000000,2,0.299633,0.827384,0.513729,0.188430
6165.250000,2,0.203492,0.877110,0.501505,0.220719
6165.500000,2,0.312205,0.875142,0.541983,0.200497
6165.750000,2,0.215138,0.920576,0.528357,0.231558
6166.000000,2,0.321870,0.907016,0.562064,0.208543
6166.250000,2,0.222932,0.937370,0.540363,0.235009
6166.500000,2,0.326553,0.915090,0.568483,0.210161
6166.750000,2,0.230718,0.948835,0.548972,0.236837
6167.000000,2,0.333582,0.939838,0.583402,0.215655
6167.250000,2,0.244908,0.987467,0.573288,0.244939
6167.500000,2,0.347257,0.986303,0.613425,0.226326
6167.750000,2,0.263348,1.034432,0.604548,0.254666
6168.000000,2,0.361787,1.025153,0.640033,0.234420
6168.250000,2,0.279205,1.060344,0.625529,0.258547
6168.500000,2,0.375741,1.045239,0.657751,0.236177
6168.750000,2,0.296817,1.082333,0.644490,0.259983
6169.000000,2,0.397898,1.070505,0.681028,0.237027
6169.250000,2,0.321953,1.112336,0.671711,0.261335
6169.500000,2,0.432921,1.100832,0.713707,0.235567
6169.750000,2,0.358990,1.142059,0.706661,0.258563
6170.000000,2,0.489257,1.128468,0.756384,0.226336
6170.250000,2,0.423426,1.168952,0.756785,0.245402
6170.500000,2,0.594797,1.158987,0.826630,0.201890
6170.750000,2,0.567383,1.205122,0.855724,0.208559
6171.000000,2,0.854188,1.216378,0.995310,0.134726
6171.250000,2,1.035425,1.321162,1.173039,0.093427
6171.500000,2,1.503730,1.947456,1.735268,0.151801
6171.750000,2,2.322731,4.563902,3.606272,0.800723
6172.000000,2,12.799997,37.373674,27.068789,9.016607
6172.250000,2,11.161458,44.073749,28.944346,10.798748
6172.500000,2,2.212673,4.990139,3.713428,0.922680
6172.750000,2,1.470596,1.841179,1.676744,0.132562
6173.000000,2,1.070114,1.224208,1.181611,0.052116
6173.250000,2,0.674801,1.139089,0.896243,0.149043
6173.500000,2,0.680745,1.062733,0.833494,0.140295
6173.750000,2,0.417882,1.061741,0.716927,0.209154
6174.000000,2,0.540069,1.022515,0.727194,0.178944
6174.250000,2,0.324686,1.032365,0.649851,0.231059
6174.500000,2,0.458687,0.987780,0.670913,0.193532
6174.750000,2,0.278278,0.991557,0.604219,0.234324
6175.000000,2,0.406716,0.949129,0.628335,0.197372
6175.250000,2,0.255368,0.966366,0.577178,0.234307
6175.500000,2,0.376450,0.941280,0.610842,0.203872
6175.750000,2,0.249502,0.973299,0.574525,0.239448
6176.000000,2,0.360860,0.958227,0.612602,0.214392
6176.250000,2,0.247147,0.978624,0.573658,0.242539
6176.500000,2,0.342395,0.945610,0.597496,0.215437
6176.750000,2,0.241033,0.959826,0.560363,0.238843
6177.000000,2,0.328633,0.928714,0.583205,0.214250
6177.250000,2,0.239106,0.954545,0.555429,0.238012
6177.500000,2,0.323178,0.936522,0.584002,0.218801
6177.750000,2,0.241844,0.969736,0.562907,0.242367
6178.000000,2,0.320256,0.950625,0.588886,0.224157
6178.250000,2,0.239937,0.974387,0.563766,0.244150
6178.500000,2,0.314209,0.945804,0.583066,0.224070
6178.750000,2,0.235014,0.963455,0.555646,0.241846
6179.000000,2,0.310157,0.935708,0.576052,0.222022
6179.250000,2,0.232055,0.958261,0.552003,0.241098
6179.500000,2,0.308592,0.933740,0.574710,0.222151
6179.750000,2,0.229753,0.958667,0.552091,0.241490
6180.000000,2,0.307759,0.931677,0.573886,0.221226
6180.250000,2,0.226158,0.951625,0.545840,0.240681
6180.500000,2,0.305939,0.919661,0.565230,0.218215
6180.750000,2,0.228968,0.934576,0.535058,0.235844
6181.000000,2,0.310969,0.896217,0.551389,0.210627
6181.250000,2,0.210187,0.902261,0.514163,0.229343
6181.500000,2,0.293505,0.859358,0.529784,0.201573
6181.750000,2,0.198856,0.868652,0.493658,0.221358
6182.000000,2,0.287834,0.834099,0.515169,0.194550
6182.250000,2,0.191970,0.852502,0.482790,0.218136
6182.500000,2,0.287482,0.824523,0.508853,0.191596
6182.750000,2,0.186377,0.840163,0.474061,0.216237
6183.000000,2,0.285685,0.801376,0.496592,0.184933
6183.250000,2,0.176080,0.807532,0.454668,0.208982
6183.500000,2,0.280673,0.766652,0.476949,0.175582
6183.750000,2,0.165408,0.778568,0.436799,0.202656
6184.000000,2,0.276873,0.748104,0.466824,0.170435
6184.250000,2,0.159498,0.768371,0.430021,0.201044
6184.500000,2,0.274323,0.737350,0.461204,0.167452
6184.750000,2,0.152402,0.748855,0.418010,0.196824
6185.000000,2,0.265632,0.704770,0.443117,0.159177
6185.250000,2,0.141815,0.710108,0.395522,0.187449
6185.500000,2,0.255261,0.670271,0.422795,0.150330
6185.750000,2,0.135500,0.685417,0.381136,0.181136
6186.000000,2,0.253845,0.658570,0.415552,0.147713
6186.250000,2,0.134356,0.681035,0.378859,0.179655
6186.500000,2,0.253392,0.651670,0.411544,0.146449
6186.750000,2,0.130235,0.664079,0.369065,0.175388
6187.000000,2,0.238250,0.621859,0.392334,0.140792
6187.250000,2,0.107145,0.625156,0.342346,0.169255
6187.500000,2,0.010984,0.579913,0.303982,0.184691
6187.750000,2,0.020104,0.585876,0.297837,0.176444
6188.000000,2,0.195154,0.550081,0.340901,0.130447
6188.250000,2,0.128540,0.555911,0.313081,0.142351
6188.500000,2,0.191746,0.506718,0.319634,0.116925
6188.750000,2,0.116838,0.501227,0.283028,0.127924
6189.000000,2,0.173523,0.443526,0.283732,0.101043
6189.250000,2,0.095976,0.433000,0.243821,0.111196
6189.500000,2,0.155981,0.379925,0.250664,0.084370
6189.750000,2,0.080090,0.382564,0.220885,0.098542
6190.000000,2,0.132530,0.339083,0.231606,0.073919
6190.250000,2,0.062872,0.335383,0.199998,0.091119
6190.500000,2,0.106207,0.288906,0.197487,0.060328
6190.750000,2,0.041798,0.265250,0.144032,0.071441
6191.000000,2,0.084030,0.224724,0.156288,0.049012
6191.250000,2,0.030603,0.231697,0.123348,0.063852
6191.500000,2,0.071678,0.201645,0.141880,0.044367
6191.750000,2,0.025094,0.217409,0.113475,0.060622
6192.000000,3,0.068004,0.329105,0.182421,0.084552
6192.250000,3,0.071116,0.331125,0.184831,0.084361
6192.500000,3,0.070086,0.338725,0.187708,0.086939
6192.750000,3,0.075600,0.350880,0.195901,0.089233
6193.000000,3,0.076935,0.368983,0.204773,0.094473
6193.250000,3,0.084740,0.390908,0.218410,0.099079
6193.500000,3,0.087854,0.415585,0.231221,0.105752
6193.750000,3,0.097236,0.444498,0.248607,0.111863
6194.000000,3,0.102551,0.476232,0.266399,0.119906
6194.250000,3,0.116134,0.513865,0.292636,0.126322
6194.500000,3,0.130664,0.556007,0.331026,0.129669
6194.750000,3,0.161115,0.600006,0.387607,0.127994
6195.000000,3,0.196505,0.640930,0.449176,0.131654
6195.250000,3,0.253867,0.740254,0.526970,0.148968
6195.500000,3,0.323411,0.904873,0.617538,0.190446
6195.750000,3,0.364800,1.145783,0.730129,0.257113
6196.000000,3,0.419612,1.408694,0.849288,0.323826
6196.250000,3,0.530837,1.826380,1.026852,0.433294
6196.500000,3,0.645880,2.092757,1.161588,0.504148
6196.750000,3,0.780255,2.361018,1.304975,0.578886
6197.000000,3,0.896912,2.620594,1.469843,0.645366
6197.250000,3,0.915156,2.667841,1.557355,0.651502
6197.500000,3,0.895630,2.766937,1.668293,0.684265
6197.750000,3,0.863326,2.816236,1.736706,0.700030
6198.000000,3,0.854613,2.831351,1.817791,0.707929
6198.250000,3,0.849170,2.888848,1.856931,0.708144
6198.500000,3,0.884571,3.025490,1.893446,0.717818
6198.750000,3,0.867461,2.952158,1.865441,0.686418
6199.000000,3,0.785502,2.783984,1.832939,0.666270
6199.250000,3,0.733036,2.631341,1.799737,0.644889
6199.500000,3,0.708368,2.605873,1.772546,0.619589
6199.750000,3,0.746295,2.698633,1.796943,0.619958
6200.000000,3,0.840600,2.664549,1.796597,0.589123
6200.250000,3,0.920778,2.552972,1.776476,0.544567
6200.500000,3,0.967395,2.435298,1.756404,0.509668
6200.750000,3,0.999511,2.401242,1.686597,0.448363
6201.000000,3,0.990235,2.283273,1.612019,0.396351
6201.250000,3,1.000459,2.247624,1.564426,0.376817
6201.500000,3,1.153975,2.216311,1.539246,0.355977
6201.750000,3,1.122998,2.092785,1.490634,0.303617
6202.000000,3,1.017279,2.013182,1.469945,0.306144
6202.250000,3,0.936903,2.023995,1.416323,0.317997
6202.500000,3,0.862523,2.080383,1.361752,0.323981
6202.750000,3,0.786174,2.112052,1.334959,0.353418
6203.000000,3,0.684256,2.091331,1.288835,0.378471
6203.250000,3,0.584003,2.048880,1.245814,0.392127
6203.500000,3,0.483954,1.957060,1.180280,0.402037
6203.750000,3,0.406882,1.914942,1.122287,0.415607
6204.000000,3,0.356435,1.908119,1.080327,0.436033
6204.250000,3,0.315783,1.934862,1.035539,0.455822
6204.500000,3,0.291201,2.093540,1.037599,0.505855
6204.750000,3,0.279363,2.176544,1.040047,0.534592
6205.000000,3,0.275185,2.275158,1.068652,0.566145
6205.250000,3,0.277368,2.250732,1.066656,0.562278
6205.500000,3,0.293376,2.105680,1.028499,0.529488
6205.750000,3,0.333988,1.968222,1.014021,0.503900
6206.000000,3,0.370580,1.716160,0.968325,0.444676
6206.250000,3,0.424366,1.624075,0.969616,0.410332
6206.500000,3,0.448956,1.543886,0.961463,0.364675
6206.750000,3,0.478637,1.549800,0.993632,0.330621
6207.000000,3,0.514734,1.532460,1.022607,0.299861
6207.250000,3,0.518118,1.507467,1.041271,0.278048
6207.500000,3,0.522224,1.441880,1.061181,0.263673
6207.750000,3,0.530390,1.443997,1.066991,0.252200
6208.000000,3,0.558256,1.439435,1.089061,0.242826
6208.250000,3,0.587881,1.438588,1.113289,0.238805
6208.500000,3,0.646671,1.491097,1.147260,0.243133
6208.750000,3,0.710431,1.570185,1.154113,0.240284
6209.000000,3,0.781757,1.695453,1.189857,0.269186
6209.250000,3,0.845770,1.785948,1.226651,0.292902
6209.500000,3,0.880118,1.750726,1.237791,0.286711
6209.750000,3,0.937750,1.757738,1.261595,0.281971
6210.000000,3,0.992632,1.773617,1.284727,0.278184
6210.250000,3,0.982171,1.882088,1.333062,0.291225
6210.500000,3,0.961740,1.889480,1.356344,0.287993
6210.750000,3,0.940118,1.835515,1.343731,0.275692
6211.000000,3,0.912421,1.906063,1.358666,0.303537
6211.250000,3,0.887466,2.033265,1.404190,0.347783
6211.500000,3,0.854422,2.105818,1.423661,0.374617
6211.750000,3,0.843459,2.130955,1.417322,0.371227
6212.000000,3,0.844370,2.066056,1.404985,0.351923
6212.250000,3,0.859509,1.934629,1.372155,0.313306
6212.500000,3,0.862179,1.834690,1.348695,0.291713
6212.750000,3,0.887901,1.844479,1.352510,0.299454
6213.000000,3,0.869830,1.877662,1.303018,0.287672
6213.250000,3,0.849039,1.853522,1.253652,0.279682
6213.500000,3,0.833435,1.852148,1.245231,0.291957
6213.750000,3,0.821377,1.813276,1.223450,0.290440
6214.000000,3,0.818595,1.745395,1.178079,0.267211
6214.250000,3,0.801645,1.689801,1.129970,0.246674
6214.500000,3,0.777119,1.718507,1.124632,0.256726
6214.750000,3,0.735383,1.676887,1.087980,0.253431
6215.000000,3,0.704515,1.625537,1.053758,0.251537
6215.250000,3,0.686643,1.581400,1.026926,0.245788
6215.500000,3,0.676577,1.506335,0.993775,0.232053
6215.750000,3,0.677097,1.356638,0.952678,0.204492
6216.000000,3,0.678698,1.159187,0.888933,0.176246
6216.250000,3,0.646737,1.160131,0.857927,0.179227
6216.500000,3,0.547522,1.161886,0.810553,0.205981
6216.750000,3,0.461433,1.173845,0.773196,0.233934
6217.000000,3,0.399465,1.191849,0.748168,0.259203
6217.250000,3,0.350983,1.211424,0.725296,0.281464
6217.500000,3,0.303185,1.229685,0.703708,0.302697
6217.750000,3,0.274801,1.241900,0.691279,0.315390
6218.000000,3,0.263216,1.248439,0.688015,0.320747
6218.250000,3,0.264333,1.252452,0.689052,0.321809
6218.500000,3,0.260971,1.254854,0.688278,0.323858
6218.750000,3,0.263211,1.257133,0.690055,0.324219
6219.000000,3,0.259546,1.258293,0.688135,0.325647
6219.250000,3,0.260074,1.252268,0.685552,0.323849
6219.500000,3,0.253099,1.236183,0.675068,0.320403
6219.750000,3,0.249785,1.208950,0.661160,0.312759
6220.000000,3,0.238537,1.170345,0.638436,0.303575
6220.250000,3,0.230123,1.119503,0.611930,0.289843
6220.500000,3,0.214792,1.061118,0.578701,0.275585
6220.750000,3,0.203732,0.996345,0.544604,0.258060
6221.000000,3,0.186845,0.930167,0.506647,0.241548
6221.250000,3,0.174876,0.861394,0.469938,0.223215
6221.500000,3,0.157180,0.790981,0.429756,0.205919
6221.750000,3,0.144956,0.719915,0.392282,0.187161
6222.000000,3,0.127492,0.649431,0.352570,0.169723
6222.250000,3,0.115754,0.580599,0.316188,0.151250
6222.500000,3,0.099751,0.516579,0.280038,0.135397
6222.750000,3,0.090884,0.460171,0.250656,0.120070
6223.000000,3,0.078594,0.414037,0.224358,0.109031
6223.250000,3,0.073917,0.378832,0.206168,0.099153
6223.500000,3,0.065900,0.353647,0.191284,0.093449
6223.750000,3,0.065450,0.338444,0.184208,0.088823
6224.000000,4,0.031247,0.369388,0.168804,0.121561
6224.250000,4,0.035714,0.923099,0.367041,0.317197
6224.500000,4,0.051059,1.307876,0.506076,0.452297
6224.750000,4,0.060507,1.236582,0.492852,0.426703
6225.000000,4,0.074598,1.108409,0.453484,0.376314
6225.250000,4,0.083996,0.870815,0.398631,0.294596
6225.500000,4,0.068768,0.411087,0.209165,0.117981
6225.750000,4,0.053060,0.282548,0.154209,0.079285
6226.000000,4,0.055934,0.392186,0.210078,0.116465
6226.250000,4,0.067091,0.344733,0.204595,0.096614
6226.500000,4,0.073297,0.321664,0.202736,0.083570
6226.750000,4,0.096400,0.312032,0.212722,0.076899
6227.000000,4,0.089167,0.294684,0.196486,0.068198
6227.250000,4,0.072263,0.301719,0.166566,0.076465
6227.500000,4,0.064650,0.307894,0.177977,0.079664
6227.750000,4,0.078805,0.347469,0.198201,0.090836
6228.000000,4,0.067723,0.348518,0.198225,0.092721
6228.250000,4,0.079576,0.382369,0.206589,0.101952
6228.500000,4,0.071022,0.377386,0.207253,0.102445
6228.750000,4,0.083442,0.410383,0.215442,0.110574
6229.000000,4,0.075041,0.403060,0.215931,0.109745
6229.250000,4,0.088706,0.435413,0.226695,0.117213
6229.500000,4,0.081307,0.427787,0.229227,0.115711
6229.750000,4,0.094856,0.458299,0.239530,0.122681
6230.000000,4,0.087101,0.447762,0.240857,0.120226
6230.250000,4,0.099978,0.473232,0.249206,0.125296
6230.500000,4,0.091916,0.457548,0.248949,0.120582
6230.750000,4,0.108719,0.480523,0.261430,0.122303
6231.000000,4,0.139479,0.476221,0.305997,0.112707
6231.250000,4,0.229483,0.971038,0.467181,0.202444
6231.500000,4,0.365870,1.714802,0.650814,0.389386
6231.750000,4,0.453599,2.107282,0.747434,0.488290
6232.000000,4,0.441213,2.326696,0.802287,0.546404
6232.250000,4,0.437110,2.486294,0.862448,0.587195
6232.500000,4,0.405910,2.565732,0.882574,0.619592
6232.750000,4,0.384039,2.656376,0.907904,0.652307
6233.000000,4,0.379048,2.709120,0.906987,0.675566
6233.250000,4,0.365039,2.851982,0.936740,0.723985
6233.500000,4,0.367187,3.046301,0.973576,0.792453
6233.750000,4,0.363428,3.196927,1.019659,0.839202
6234.000000,4,0.374307,3.432520,1.083827,0.915435
6234.250000,4,0.376103,3.459565,1.121033,0.927122
6234.500000,4,0.387739,3.535843,1.165220,0.965248
6234.750000,4,0.391864,3.502790,1.177353,0.967852
6235.000000,4,0.394342,3.468713,1.156750,0.970204
6235.250000,4,0.351363,3.081314,1.043843,0.854595
6235.500000,4,0.255441,1.835993,0.681466,0.485700
6235.750000,4,0.144704,0.647351,0.369635,0.163729
6236.000000,4,0.099135,0.467255,0.270326,0.118181
6236.250000,4,0.105472,0.488736,0.262400,0.125763
6236.500000,4,0.092864,0.469125,0.255247,0.123152
6236.750000,4,0.103306,0.491968,0.258280,0.129093
6237.000000,4,0.091871,0.472048,0.253341,0.125407
6237.250000,4,0.103191,0.496031,0.257968,0.131272
6237.500000,4,0.092567,0.477483,0.254732,0.127721
6237.750000,4,0.104921,0.504402,0.261307,0.134133
6238.000000,4,0.094962,0.487984,0.259109,0.130848
6238.250000,4,0.107663,0.514394,0.265794,0.137216
6238.500000,4,0.097491,0.496122,0.262893,0.133282
6238.750000,4,0.109661,0.520615,0.268573,0.139033
6239.000000,4,0.098943,0.500270,0.264993,0.134411
6239.250000,4,0.110670,0.525895,0.271308,0.140184
6239.500000,4,0.100053,0.510033,0.270369,0.136750
6239.750000,4,0.114141,0.562467,0.290552,0.148556
6240.000000,4,0.121258,0.737892,0.386830,0.202969
6240.250000,4,0.171017,1.231975,0.638485,0.378604
6240.500000,4,0.162879,1.579850,0.822732,0.508694
6240.750000,4,0.142877,1.649710,0.855482,0.526137
6241.000000,4,0.111233,1.535474,0.837981,0.501773
6241.250000,4,0.114405,1.482593,0.821101,0.483100
6241.500000,4,0.103722,1.392290,0.796506,0.456371
6241.750000,4,0.126017,1.361831,0.807462,0.446520
6242.000000,4,0.126000,1.360709,0.820678,0.455126
6242.250000,4,0.155725,1.501980,0.860857,0.489217
6242.500000,4,0.164380,1.747847,0.894628,0.538944
6242.750000,4,0.210038,2.005492,0.919834,0.572679
6243.000000,4,0.256026,2.264717,0.931123,0.615151
6243.250000,4,0.303682,2.446787,0.931441,0.636264
6243.500000,4,0.294273,2.652544,0.945806,0.680982
6243.750000,4,0.293002,2.776125,0.968059,0.702634
6244.000000,4,0.292921,2.665346,0.930341,0.663061
6244.250000,4,0.288841,2.233336,0.815434,0.535793
6244.500000,4,0.268143,1.147958,0.523169,0.251301
6244.750000,4,0.157258,0.540885,0.331322,0.120063
6245.000000,4,0.113407,0.498494,0.279795,0.124335
6245.250000,4,0.121500,0.519844,0.277362,0.132497
6245.500000,4,0.108758,0.493811,0.270033,0.127776
6245.750000,4,0.121511,0.520095,0.275054,0.134230
6246.000000,4,0.111323,0.498883,0.271895,0.129867
6246.250000,4,0.125874,0.529275,0.279589,0.136860
6246.500000,4,0.116080,0.509345,0.277425,0.132305
6246.750000,4,0.131208,0.539408,0.285404,0.138980
6247.000000,4,0.122368,0.518027,0.283162,0.133838
6247.250000,4,0.138576,0.547322,0.291306,0.139898
6247.500000,4,0.131430,0.526351,0.290165,0.134386
6247.750000,4,0.149984,0.558066,0.300586,0.140432
6248.000000,4,0.146376,0.540059,0.302885,0.134505
6248.250000,4,0.166669,0.575441,0.318353,0.139823
6248.500000,4,0.176600,0.561711,0.329883,0.131349
6248.750000,4,0.211327,0.611445,0.386732,0.133066
6249.000000,4,0.275253,1.444320,0.635693,0.316311
6249.250000,4,0.466312,3.768961,1.309765,0.920156
6249.500000,4,0.972108,6.378383,2.562442,1.498833
6249.750000,4,1.848363,8.392539,4.268567,2.163906
6250.000000,4,2.106014,9.875119,5.366071,2.654453
6250.250000,4,2.282856,9.913676,5.571392,2.554659
6250.500000,4,2.448033,10.792644,5.545431,2.480714
6250.750000,4,2.476550,9.825993,5.460525,2.076303
6251.000000,4,2.422197,9.307325,5.412677,1.822027
6251.250000,4,2.638987,8.404941,5.269120,1.472094
6251.500000,4,2.737950,7.707191,5.087041,1.292407
6251.750000,4,2.844356,6.795565,4.860211,1.219284
6252.000000,4,3.119985,6.706973,4.681816,1.150524
6252.250000,4,3.138886,6.651815,4.249909,1.133197
6252.500000,4,2.743022,6.413429,3.938269,1.112016
