# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.319839,17.544538,17.435652,0.075640
7560.250000,1,1.007751,1.036987,1.020864,0.009531
7560.500000,1,0.433907,0.458221,0.444905,0.009028
7560.750000,1,0.969349,0.990295,0.977650,0.007813
7561.000000,1,0.503403,0.525187,0.512969,0.008168
7561.250000,1,0.951307,0.970439,0.958932,0.007440
7561.500000,1,0.586904,0.606958,0.595918,0.007874
7561.750000,1,0.951808,0.971316,0.959746,0.007599
7562.000000,1,0.671473,0.689759,0.679138,0.007335
7562.250000,1,0.965684,0.984088,0.973675,0.007417
7562.500000,1,0.747930,0.765206,0.755043,0.007025
7562.750000,1,0.997102,1.013664,1.003955,0.006673
7563.000000,1,0.816791,0.834060,0.824005,0.006767
7563.250000,1,1.040941,1.057525,1.047726,0.006645
7563.500000,1,0.873084,0.888847,0.879550,0.006433
7563.750000,1,1.083900,1.099152,1.090034,0.005817
7564.000000,1,0.939345,0.954509,0.945400,0.006199
7564.250000,1,1.118840,1.131722,1.123934,0.005191
7564.500000,1,0.934678,0.947459,0.939981,0.005345
7564.750000,1,1.145000,1.157721,1.149831,0.004997
7565.000000,1,0.949447,0.960965,0.953930,0.004816
7565.250000,1,1.156390,1.165936,1.159741,0.003957
7565.500000,1,0.947619,0.957023,0.951259,0.003956
7565.750000,1,1.147908,1.155446,1.150726,0.003214
7566.000000,1,0.935111,0.942917,0.938398,0.003160
7566.250000,1,1.129956,1.136619,1.133057,0.002518
7566.500000,1,0.919548,0.925016,0.921265,0.002054
7566.750000,1,1.105775,1.110112,1.107679,0.001534
7567.000000,1,0.893055,0.897178,0.894558,0.001348
7567.250000,1,1.072008,1.074447,1.073271,0.000879
7567.500000,1,0.856901,0.860525,0.858387,0.001122
7567.750000,1,1.035469,1.038061,1.036763,0.000944
7568.000000,1,0.820506,0.824239,0.822797,0.001314
7568.250000,1,1.002073,1.007171,1.004882,0.001655
7568.500000,1,0.782220,0.787276,0.785101,0.001620
7568.750000,1,0.967930,0.974415,0.971732,0.002379
7569.000000,1,0.740614,0.747061,0.744421,0.002159
7569.250000,1,0.934307,0.942936,0.939524,0.003008
7569.500000,1,0.700705,0.710129,0.706141,0.003064
7569.750000,1,0.904519,0.914959,0.911049,0.003638
7570.000000,1,0.666540,0.676801,0.672409,0.003464
7570.250000,1,0.875037,0.887407,0.882917,0.004300
7570.500000,1,0.634265,0.646208,0.641646,0.004141
7570.750000,1,0.844037,0.857593,0.852612,0.004897
7571.000000,1,0.609672,0.622052,0.617134,0.004279
7571.250000,1,0.813444,0.827642,0.822503,0.005264
7571.500000,1,0.592669,0.605311,0.600404,0.004436
7571.750000,1,0.783214,0.797874,0.792326,0.005521
7572.000000,1,0.579792,0.593867,0.588261,0.004828
7572.250000,1,0.752081,0.767373,0.761727,0.005823
7572.500000,1,0.567782,0.581913,0.576746,0.005020
7572.750000,1,0.726182,0.741424,0.735933,0.005664
7573.000000,1,0.555126,0.569953,0.564580,0.005188
7573.250000,1,0.710255,0.725773,0.720245,0.005799
7573.500000,1,0.537335,0.552379,0.546693,0.005348
7573.750000,1,0.705950,0.721393,0.716161,0.005796
7574.000000,1,0.509146,0.524823,0.519277,0.005587
7574.250000,1,0.713994,0.729634,0.724142,0.005911
7574.500000,1,0.473848,0.489216,0.483492,0.005553
7574.750000,1,0.733740,0.750114,0.744434,0.006307
7575.000000,1,0.433501,0.448843,0.443498,0.005362
7575.250000,1,0.762951,0.779509,0.773343,0.006425
7575.500000,1,0.393277,0.408065,0.402636,0.005190
7575.750000,1,0.799256,0.816336,0.808861,0.006853
7576.000000,1,6.685300,6.866544,6.754272,0.055671
7576.250000,1,0.800034,0.817402,0.809906,0.006806
7576.500000,1,0.391530,0.406107,0.400665,0.005171
7576.750000,1,0.766040,0.783176,0.776736,0.006445
7577.000000,1,0.430003,0.445102,0.439563,0.005302
7577.250000,1,0.738618,0.755390,0.749626,0.006292
7577.500000,1,0.468979,0.483988,0.478075,0.005520
7577.750000,1,0.720025,0.735737,0.730617,0.005961
7578.000000,1,0.503434,0.518721,0.512970,0.005557
7578.250000,1,0.712692,0.728375,0.723189,0.005813
7578.500000,1,0.531411,0.546043,0.540248,0.005295
7578.750000,1,0.716793,0.732071,0.726949,0.005763
7579.000000,1,0.549692,0.564143,0.558806,0.005129
7579.250000,1,0.731725,0.746641,0.741487,0.005625
7579.500000,1,0.563746,0.577457,0.572574,0.004967
7579.750000,1,0.755879,0.770683,0.765317,0.005776
7580.000000,1,0.578116,0.591795,0.586677,0.004778
7580.250000,1,0.785011,0.799101,0.793691,0.005460
7580.500000,1,0.594031,0.606285,0.601944,0.004360
7580.750000,1,0.812341,0.825864,0.820790,0.005194
7581.000000,1,0.613998,0.626015,0.621767,0.004221
7581.250000,1,0.839979,0.852755,0.847817,0.004772
7581.500000,1,0.641661,0.653023,0.649234,0.004027
7581.750000,1,0.868211,0.879806,0.875447,0.004180
7582.000000,1,0.676295,0.685964,0.682289,0.003352
7582.250000,1,0.895850,0.905483,0.901782,0.003517
7582.500000,1,0.711801,0.720573,0.717201,0.002959
7582.750000,1,0.925011,0.932788,0.929774,0.002878
7583.000000,1,0.751638,0.757858,0.755209,0.002078
7583.250000,1,0.959588,0.965191,0.963075,0.002218
7583.500000,1,0.791459,0.795818,0.793883,0.001515
7583.750000,1,0.996208,1.000531,0.998964,0.001496
7584.000000,1,0.826370,0.829195,0.828043,0.001050
7584.250000,1,1.034693,1.036241,1.035689,0.000610
7584.500000,1,0.857261,0.860337,0.858885,0.000899
7584.750000,1,1.077044,1.078835,1.077737,0.000630
7585.000000,1,0.887316,0.890985,0.889018,0.001340
7585.250000,1,1.116656,1.120141,1.117978,0.001518
7585.500000,1,0.907856,0.912763,0.909538,0.002028
7585.750000,1,1.146137,1.152884,1.148851,0.002570
7586.000000,1,0.918159,0.926024,0.921480,0.003176
7586.250000,1,1.167670,1.175333,1.170581,0.003286
7586.500000,1,0.927372,0.936949,0.931029,0.004014
7586.750000,1,1.177720,1.187305,1.181054,0.003969
7587.000000,1,0.928791,0.940032,0.933257,0.004797
7587.250000,1,1.164730,1.177237,1.169104,0.005008
7587.500000,1,0.917460,0.930726,0.922695,0.005342
7587.750000,1,1.132287,1.145087,1.137053,0.005126
7588.000000,1,0.930288,0.945365,0.936459,0.006212
7588.250000,1,1.087524,1.102018,1.092683,0.005739
7588.500000,1,0.876604,0.892211,0.882802,0.006370
7588.750000,1,1.029521,1.045182,1.035210,0.006510
7589.000000,1,0.837398,0.853407,0.844158,0.006629
7589.250000,1,0.966282,0.981803,0.972113,0.006571
7589.500000,1,0.789589,0.805886,0.796134,0.006916
7589.750000,1,0.912127,0.929495,0.919386,0.007265
7590.000000,1,0.737255,0.754488,0.744191,0.007163
7590.250000,1,0.872951,0.891357,0.880460,0.007504
7590.500000,1,0.678738,0.697576,0.686771,0.007660
7590.750000,1,0.845683,0.863744,0.853299,0.007397
7591.000000,1,0.622276,0.641658,0.630736,0.007880
7591.250000,1,0.836438,0.856604,0.845319,0.007851
7591.500000,1,0.579872,0.602371,0.589781,0.008666
7591.750000,1,0.847560,0.877225,0.862396,0.010079
7592.000000,2,0.283162,0.283598,0.283433,0.000154
7592.250000,2,0.283758,0.284516,0.283989,0.000254
7592.500000,2,0.285594,0.286143,0.285816,0.000168
7592.750000,2,0.288398,0.289200,0.288820,0.000316
7593.000000,2,0.293198,0.294178,0.293880,0.000336
7593.250000,2,0.300110,0.301206,0.300750,0.000420
7593.500000,2,0.309634,0.311189,0.310581,0.000550
7593.750000,2,0.322487,0.324339,0.323519,0.000649
7594.000000,2,0.338758,0.340957,0.339848,0.000811
7594.250000,2,0.358199,0.360851,0.359512,0.001005
7594.500000,2,0.381175,0.384493,0.383065,0.001288
7594.750000,2,0.407306,0.411175,0.409328,0.001409
7595.000000,2,0.436078,0.440502,0.438297,0.001717
7595.250000,2,0.466216,0.471285,0.468807,0.001877
7595.500000,2,0.497365,0.503298,0.500331,0.002033
7595.750000,2,0.529433,0.535352,0.532340,0.002151
7596.000000,2,0.560619,0.567519,0.563922,0.002488
7596.250000,2,0.590936,0.597823,0.594316,0.002557
7596.500000,2,0.619740,0.627618,0.623308,0.002787
7596.750000,2,0.646860,0.655400,0.650698,0.003033
7597.000000,2,0.671841,0.681299,0.676024,0.003258
7597.250000,2,0.695126,0.705165,0.699350,0.003431
7597.500000,2,0.716609,0.727191,0.720918,0.003669
7597.750000,2,0.736225,0.747980,0.740988,0.004090
7598.000000,2,0.754744,0.767230,0.759705,0.004331
7598.250000,2,0.771915,0.784786,0.777243,0.004468
7598.500000,2,0.788766,0.801532,0.794208,0.004536
7598.750000,2,0.804723,0.817364,0.810317,0.004639
7599.000000,2,0.820646,0.833275,0.826318,0.004547
7599.250000,2,0.835688,0.847741,0.841143,0.004472
7599.500000,2,0.850283,0.862138,0.856263,0.004255
7599.750000,2,0.865057,0.876226,0.870539,0.004240
7600.000000,2,0.882111,0.893718,0.888013,0.004496
7600.250000,2,0.893669,0.902252,0.898620,0.003523
7600.500000,2,0.906327,0.914091,0.910916,0.003301
7600.750000,2,0.919356,0.926911,0.923376,0.002960
7601.000000,2,0.931416,0.937935,0.935308,0.002746
7601.250000,2,0.943032,0.949277,0.946750,0.002531
7601.500000,2,0.954712,0.961197,0.958451,0.002593
7601.750000,2,0.966576,0.972986,0.970420,0.002631
7602.000000,2,0.979826,0.985417,0.982955,0.002020
7602.250000,2,0.992874,0.998501,0.995902,0.002060
7602.500000,2,1.007119,1.011971,1.009625,0.001783
7602.750000,2,1.021048,1.025051,1.023246,0.001579
7603.000000,2,1.035836,1.039557,1.037595,0.001234
7603.250000,2,1.050389,1.054801,1.052378,0.001539
7603.500000,2,1.066341,1.070284,1.068157,0.001258
7603.750000,2,1.083025,1.086136,1.084126,0.001045
7604.000000,2,1.099535,1.102127,1.100780,0.000866
7604.250000,2,1.114317,1.117172,1.115837,0.000842
7604.500000,2,1.126129,1.130876,1.129571,0.001594
7604.750000,2,1.138281,1.144135,1.142286,0.001893
7605.000000,2,1.147542,1.155365,1.152407,0.002499
7605.250000,2,1.155323,1.165480,1.161614,0.003290
7605.500000,2,1.163985,1.173401,1.169942,0.003173
7605.750000,2,1.168716,1.180527,1.175688,0.004049
7606.000000,2,1.171906,1.185529,1.179990,0.004486
7606.250000,2,1.173556,1.187592,1.182335,0.004774
7606.500000,2,1.174937,1.189476,1.183676,0.004931
7606.750000,2,1.175957,1.191154,1.184711,0.005104
7607.000000,2,1.177717,1.193655,1.186918,0.005406
7607.250000,2,1.180797,1.197070,1.190473,0.005391
7607.500000,2,1.184848,1.205798,1.196456,0.006436
7607.750000,2,1.189219,1.210680,1.201182,0.006492
7608.000000,2,1.193309,1.215059,1.205925,0.006775
7608.250000,2,1.196120,1.219358,1.209844,0.007463
7608.500000,2,1.200901,1.222452,1.213778,0.007060
7608.750000,2,1.206141,1.225715,1.218369,0.006655
7609.000000,2,1.212663,1.233878,1.225607,0.006763
7609.250000,2,1.222704,1.243489,1.234482,0.006523
7609.500000,2,1.231836,1.249607,1.242465,0.005669
7609.750000,2,1.244028,1.259098,1.251926,0.004718
7610.000000,2,1.254149,1.267780,1.260933,0.004248
7610.250000,2,1.264471,1.275265,1.269623,0.003471
7610.500000,2,1.272572,1.283349,1.278431,0.003551
7610.750000,2,1.282864,1.294516,1.288058,0.003950
7611.000000,2,1.295084,1.303288,1.297782,0.002830
7611.250000,2,1.302707,1.308667,1.305828,0.002098
7611.500000,2,1.311388,1.316160,1.313429,0.001859
7611.750000,2,1.316229,1.322270,1.319578,0.001998
7612.000000,2,1.323490,1.329496,1.327064,0.002134
7612.250000,2,1.328951,1.336356,1.333473,0.002545
7612.500000,2,1.335002,1.342293,1.339175,0.002739
7612.750000,2,1.339033,1.347707,1.344054,0.003091
7613.000000,2,1.342153,1.351192,1.347259,0.003131
7613.250000,2,1.344443,1.352349,1.349011,0.002942
7613.500000,2,1.345194,1.353894,1.350515,0.003059
7613.750000,2,1.347654,1.356144,1.352154,0.003383
7614.000000,2,1.350564,1.360473,1.355716,0.003847
7614.250000,2,1.357035,1.365656,1.361229,0.003245
7614.500000,2,1.363863,1.372918,1.368245,0.003283
7614.750000,2,1.371739,1.379598,1.375991,0.002831
7615.000000,2,1.379775,1.387654,1.384037,0.002658
7615.250000,2,1.388489,1.393871,1.391611,0.002301
7615.500000,2,1.393902,1.400662,1.397527,0.002405
7615.750000,2,1.399595,1.406413,1.402428,0.002268
7616.000000,2,1.403683,1.412014,1.406055,0.002793
7616.250000,2,1.405340,1.414585,1.408163,0.002976
7616.500000,2,1.407563,1.417875,1.410158,0.003492
7616.750000,2,1.409184,1.420235,1.411759,0.003840
7617.000000,2,1.411559,1.423016,1.414568,0.003944
7617.250000,2,1.414863,1.426296,1.418878,0.003644
7617.500000,2,1.420542,1.430427,1.423897,0.003361
7617.750000,2,1.425752,1.434658,1.428957,0.003025
7618.000000,2,1.428855,1.438658,1.432374,0.003248
7618.250000,2,1.428816,1.437508,1.431944,0.002920
7618.500000,2,1.422428,1.431457,1.425804,0.003071
7618.750000,2,1.412019,1.420255,1.415413,0.002699
7619.000000,2,1.393982,1.401663,1.396864,0.002482
7619.250000,2,1.369974,1.377539,1.372401,0.002520
7619.500000,2,1.338456,1.345044,1.340217,0.002350
7619.750000,2,1.298482,1.302907,1.299850,0.001673
7620.000000,2,1.249391,1.255889,1.251257,0.002237
7620.250000,2,1.192851,1.199420,1.195120,0.002248
7620.500000,2,1.130611,1.136070,1.132457,0.001909
7620.750000,2,1.061821,1.066399,1.063312,0.001646
7621.000000,2,0.986897,0.992272,0.988722,0.001952
7621.250000,2,0.908410,0.913040,0.910264,0.001603
7621.500000,2,0.826852,0.831642,0.828635,0.001686
7621.750000,2,0.744072,0.748231,0.745830,0.001679
7622.000000,2,0.662940,0.666404,0.664539,0.001261
7622.250000,2,0.584780,0.588776,0.586622,0.001343
7622.500000,2,0.513752,0.516584,0.514917,0.001082
7622.750000,2,0.449841,0.452305,0.450697,0.000929
7623.000000,2,0.395137,0.397243,0.396013,0.000753
7623.250000,2,0.351201,0.352819,0.351789,0.000572
7623.500000,2,0.319429,0.320447,0.319745,0.000381
7623.750000,2,0.299709,0.300568,0.299950,0.000294
7624.000000,3,0.241145,0.243010,0.242165,0.000630
7624.250000,3,0.243451,0.244970,0.244511,0.000533
7624.500000,3,0.250155,0.251735,0.251264,0.000541
7624.750000,3,0.261554,0.263113,0.262661,0.000538
7625.000000,3,0.277751,0.279701,0.278948,0.000637
7625.250000,3,0.299245,0.300942,0.300209,0.000553
7625.500000,3,0.325161,0.327704,0.326545,0.000789
7625.750000,3,0.356454,0.358956,0.357727,0.000808
7626.000000,3,0.392442,0.394777,0.393482,0.000860
7626.250000,3,0.431423,0.434126,0.432761,0.000951
7626.500000,3,0.472947,0.476377,0.474607,0.001123
7626.750000,3,0.516226,0.519814,0.517859,0.001160
7627.000000,3,0.560044,0.563605,0.562010,0.001274
7627.250000,3,0.603946,0.607849,0.606142,0.001268
7627.500000,3,0.647980,0.651500,0.649954,0.001117
7627.750000,3,0.690614,0.694402,0.692704,0.001205
7628.000000,3,0.731847,0.735835,0.734353,0.001317
7628.250000,3,0.771209,0.775658,0.773914,0.001462
7628.500000,3,0.808656,0.812480,0.810944,0.001179
7628.750000,3,0.841869,0.845830,0.844672,0.001308
7629.000000,3,0.872103,0.876622,0.875343,0.001486
7629.250000,3,0.898581,0.903309,0.902202,0.001641
7629.500000,3,0.921686,0.927254,0.926042,0.001959
7629.750000,3,0.941327,0.946939,0.945777,0.002012
7630.000000,3,0.956866,0.963968,0.962241,0.002508
7630.250000,3,0.968945,0.977931,0.975201,0.002973
7630.500000,3,0.978556,0.987722,0.985482,0.003206
7630.750000,3,0.986881,0.996680,0.993763,0.003293
7631.000000,3,0.992246,1.003540,1.000397,0.003835
7631.250000,3,0.997776,1.009268,1.005846,0.003933
7631.500000,3,1.003071,1.014953,1.011591,0.004139
7631.750000,3,1.009321,1.020488,1.017278,0.003947
7632.000000,3,1.016201,1.028009,1.024351,0.004058
7632.250000,3,1.024661,1.035150,1.031922,0.003757
7632.500000,3,1.032920,1.043867,1.040553,0.003735
7632.750000,3,1.044020,1.054030,1.050778,0.003485
7633.000000,3,1.055350,1.064362,1.061306,0.003160
7633.250000,3,1.067920,1.074936,1.072469,0.002629
7633.500000,3,1.080520,1.087741,1.084828,0.002625
7633.750000,3,1.094099,1.100338,1.097699,0.002289
7634.000000,3,1.107729,1.112894,1.110664,0.001907
7634.250000,3,1.121609,1.125810,1.123693,0.001476
7634.500000,3,1.134679,1.136538,1.135800,0.000806
7634.750000,3,1.146186,1.148408,1.147468,0.000924
7635.000000,3,1.157119,1.158815,1.157991,0.000698
7635.250000,3,1.167459,1.168639,1.168192,0.000451
7635.500000,3,1.175768,1.178312,1.176958,0.000876
7635.750000,3,1.183326,1.186154,1.184697,0.000944
7636.000000,3,1.191515,1.194188,1.192610,0.001001
7636.250000,3,1.198201,1.200379,1.199394,0.000832
7636.500000,3,1.203588,1.206211,1.204994,0.001011
7636.750000,3,1.209630,1.212782,1.211010,0.001023
7637.000000,3,1.215100,1.217895,1.216432,0.001084
7637.250000,3,1.221307,1.223614,1.222382,0.000680
7637.500000,3,1.225332,1.227945,1.227274,0.000916
7637.750000,3,1.231018,1.233157,1.232207,0.000808
7638.000000,3,1.236314,1.238441,1.237668,0.000677
7638.250000,3,1.240959,1.242783,1.242222,0.000657
7638.500000,3,1.245493,1.248138,1.247342,0.000896
7638.750000,3,1.250329,1.253770,1.252590,0.001087
7639.000000,3,1.255614,1.258458,1.257703,0.000965
7639.250000,3,1.260770,1.263342,1.262481,0.000838
7639.500000,3,1.264744,1.269406,1.267051,0.001394
7639.750000,3,1.268018,1.274066,1.270161,0.001864
7640.000000,3,1.271452,1.276776,1.273164,0.001748
7640.250000,3,1.272039,1.277626,1.273775,0.001828
7640.500000,3,1.271638,1.278066,1.273608,0.002127
7640.750000,3,1.269647,1.277876,1.272018,0.002785
7641.000000,3,1.266064,1.276396,1.269595,0.003319
7641.250000,3,1.263557,1.273556,1.266803,0.003361
7641.500000,3,1.260994,1.273336,1.265243,0.004153
7641.750000,3,1.260680,1.274066,1.265630,0.004601
7642.000000,3,1.264245,1.277196,1.269292,0.004456
7642.250000,3,1.269407,1.281976,1.274508,0.004275
7642.500000,3,1.274947,1.286866,1.280363,0.004320
7642.750000,3,1.279804,1.291436,1.285603,0.004027
7643.000000,3,1.283297,1.296115,1.289055,0.004625
7643.250000,3,1.284532,1.296205,1.290827,0.004369
7643.500000,3,1.286370,1.297535,1.292130,0.004339
7643.750000,3,1.287080,1.298015,1.292973,0.004251
7644.000000,3,1.289793,1.299335,1.295141,0.003692
7644.250000,3,1.290653,1.300623,1.296136,0.004018
7644.500000,3,1.290925,1.300495,1.295942,0.003509
7644.750000,3,1.290463,1.299805,1.295170,0.003446
7645.000000,3,1.288982,1.298795,1.293279,0.003447
7645.250000,3,1.287080,1.298715,1.292017,0.003953
7645.500000,3,1.285968,1.297905,1.290666,0.004180
7645.750000,3,1.283708,1.295525,1.288447,0.004184
7646.000000,3,1.280143,1.293006,1.284739,0.004427
7646.250000,3,1.275021,1.286296,1.278862,0.003942
7646.500000,3,1.267736,1.279676,1.271991,0.004007
7646.750000,3,1.262281,1.272976,1.265886,0.003828
7647.000000,3,1.259029,1.269836,1.262745,0.003780
7647.250000,3,1.259877,1.269546,1.263015,0.003305
7647.500000,3,1.264563,1.271796,1.267419,0.002615
7647.750000,3,1.270788,1.275626,1.272634,0.001838
7648.000000,3,1.276365,1.281776,1.278452,0.002212
7648.250000,3,1.279396,1.285686,1.282262,0.002240
7648.500000,3,1.280716,1.285226,1.283266,0.001706
7648.750000,3,1.278916,1.283237,1.281259,0.001627
7649.000000,3,1.275345,1.280125,1.277684,0.001750
7649.250000,3,1.268483,1.273640,1.270784,0.001735
7649.500000,3,1.258881,1.264483,1.260869,0.002038
7649.750000,3,1.243953,1.250642,1.246186,0.002646
7650.000000,3,1.226167,1.232578,1.228364,0.002647
7650.250000,3,1.205067,1.212903,1.208148,0.003070
7650.500000,3,1.183706,1.191666,1.186272,0.003293
7650.750000,3,1.160278,1.167608,1.162913,0.002987
7651.000000,3,1.133539,1.141807,1.136444,0.003376
7651.250000,3,1.102117,1.110603,1.105229,0.003299
7651.500000,3,1.064715,1.072564,1.068238,0.003083
7651.750000,3,1.022121,1.030161,1.025239,0.003208
7652.000000,3,0.974998,0.982567,0.977922,0.002996
7652.250000,3,0.922805,0.930974,0.925819,0.003075
7652.500000,3,0.867832,0.874001,0.870335,0.002600
7652.750000,3,0.808185,0.814527,0.810862,0.002260
7653.000000,3,0.745385,0.751510,0.747988,0.002266
7653.250000,3,0.680228,0.686410,0.682757,0.002398
7653.500000,3,0.615011,0.620414,0.617314,0.001856
7653.750000,3,0.552146,0.557373,0.554398,0.001864
7654.000000,3,0.493652,0.498140,0.495506,0.001719
7654.250000,3,0.440224,0.443778,0.441609,0.001415
7654.500000,3,0.391368,0.394762,0.392938,0.001204
7654.750000,3,0.348899,0.351160,0.350163,0.000824
7655.000000,3,0.312056,0.314472,0.313494,0.000859
7655.250000,3,0.282989,0.285052,0.284224,0.000663
7655.500000,3,0.261780,0.263800,0.262942,0.000653
7655.750000,3,0.248863,0.250640,0.249957,0.000552
7656.000000,4,0.312151,0.313799,0.313245,0.000528
7656.250000,4,0.315933,0.318411,0.317668,0.000807
7656.500000,4,0.329146,0.331600,0.330948,0.000841
7656.750000,4,0.350414,0.353565,0.352558,0.001043
7657.000000,4,0.379388,0.382996,0.382108,0.001249
7657.250000,4,0.416783,0.420935,0.419664,0.001362
7657.500000,4,0.461734,0.466519,0.465022,0.001553
7657.750000,4,0.513949,0.519396,0.517771,0.001838
7658.000000,4,0.573934,0.578828,0.577344,0.001620
7658.250000,4,0.638462,0.644180,0.642537,0.001956
7658.500000,4,0.706908,0.711741,0.710201,0.001599
7658.750000,4,0.774261,0.779570,0.777742,0.001751
7659.000000,4,0.841299,0.845136,0.843998,0.001397
7659.250000,4,0.905264,0.908557,0.907571,0.001191
7659.500000,4,0.965841,0.967169,0.966528,0.000388
7659.750000,4,1.019378,1.020955,1.020138,0.000580
7660.000000,4,1.066093,1.068334,1.067373,0.000875
7660.250000,4,1.106114,1.109487,1.108033,0.001308
7660.500000,4,1.141336,1.145805,1.143646,0.001711
7660.750000,4,1.171453,1.175869,1.174080,0.001757
7661.000000,4,1.198111,1.202945,1.200643,0.001912
7661.250000,4,1.219292,1.225505,1.222454,0.002465
7661.500000,4,1.236763,1.243519,1.240421,0.002420
7661.750000,4,1.250239,1.257087,1.253717,0.002433
7662.000000,4,1.259403,1.265600,1.262491,0.002345
7662.250000,4,1.264706,1.271455,1.267812,0.002540
7662.500000,4,1.267142,1.274662,1.270970,0.002534
7662.750000,4,1.268850,1.277330,1.272300,0.002822
7663.000000,4,1.268620,1.276880,1.271780,0.002833
7663.250000,4,1.265349,1.274832,1.268879,0.003098
7663.500000,4,1.261183,1.270336,1.263967,0.003060
7663.750000,4,1.256116,1.266139,1.258653,0.003438
7664.000000,4,1.249021,1.259635,1.252084,0.003533
7664.250000,4,1.241873,1.253640,1.244817,0.004030
7664.500000,4,1.235847,1.246826,1.238725,0.003756
7664.750000,4,1.230448,1.243989,1.234308,0.004651
7665.000000,4,1.224432,1.239872,1.229332,0.005447
7665.250000,4,1.218805,1.233828,1.223856,0.005286
7665.500000,4,1.214980,1.228512,1.219281,0.004963
7665.750000,4,1.211060,1.223077,1.214579,0.004187
7666.000000,4,1.207440,1.216263,1.210222,0.002948
7666.250000,4,1.205178,1.213755,1.207555,0.002967
7666.500000,4,1.202746,1.210968,1.205252,0.002714
7666.750000,4,1.198912,1.207731,1.202101,0.002906
7667.000000,4,1.195399,1.205962,1.198828,0.003384
7667.250000,4,1.191735,1.201556,1.194893,0.003296
7667.500000,4,1.187171,1.197300,1.191254,0.003430
7667.750000,4,1.183587,1.193853,1.187104,0.003475
7668.000000,4,1.180174,1.189547,1.183572,0.003235
7668.250000,4,1.173858,1.185110,1.178459,0.003884
7668.500000,4,1.168333,1.179575,1.173602,0.004011
7668.750000,4,1.163508,1.174500,1.168589,0.003907
7669.000000,4,1.159122,1.168275,1.163595,0.003466
7669.250000,4,1.154839,1.165088,1.159794,0.003726
7669.500000,4,1.150525,1.161112,1.155828,0.003721
7669.750000,4,1.146501,1.155926,1.151561,0.003336
7670.000000,4,1.142037,1.149961,1.146690,0.003088
7670.250000,4,1.136792,1.145205,1.141513,0.003278
7670.500000,4,1.131187,1.140250,1.135986,0.003457
7670.750000,4,1.124560,1.133536,1.129636,0.003369
7671.000000,4,1.119460,1.126922,1.123417,0.002996
7671.250000,4,1.113189,1.120977,1.117310,0.002977
7671.500000,4,1.108094,1.115564,1.112266,0.002758
7671.750000,4,1.104290,1.111200,1.107929,0.002687
7672.000000,4,1.101187,1.107869,1.105228,0.002606
7672.250000,4,1.100537,1.106634,1.103598,0.002347
7672.500000,4,1.101651,1.106323,1.103872,0.001704
7672.750000,4,1.102939,1.108330,1.105277,0.001828
7673.000000,4,1.105382,1.109574,1.107282,0.001479
7673.250000,4,1.106953,1.109815,1.108127,0.000927
7673.500000,4,1.108168,1.110889,1.109376,0.000925
7673.750000,4,1.107069,1.111180,1.109362,0.001222
7674.000000,4,1.105450,1.109685,1.108463,0.001384
7674.250000,4,1.103462,1.108802,1.107193,0.001884
7674.500000,4,1.100705,1.106252,1.104504,0.001935
7674.750000,4,1.095969,1.103514,1.100849,0.002478
7675.000000,4,1.092422,1.099906,1.097231,0.002471
7675.250000,4,1.088136,1.096052,1.093302,0.002624
7675.500000,4,1.086727,1.094011,1.091334,0.002434
7675.750000,4,1.086387,1.093484,1.090805,0.002364
7676.000000,4,1.087086,1.094181,1.091663,0.002382
7676.250000,4,1.089165,1.096873,1.093781,0.002531
7676.500000,4,1.090913,1.098095,1.095223,0.002382
7676.750000,4,1.092092,1.099799,1.096387,0.002400
7677.000000,4,1.092502,1.099878,1.096970,0.002471
7677.250000,4,1.093031,1.100297,1.097580,0.002350
7677.500000,4,1.095189,1.101488,1.099033,0.002137
7677.750000,4,1.095359,1.102827,1.099999,0.002501
7678.000000,4,1.095499,1.103056,1.100187,0.002457
7678.250000,4,1.093291,1.102876,1.099677,0.003103
7678.500000,4,1.091642,1.101920,1.098449,0.003377
7678.750000,4,1.090743,1.101731,1.097758,0.003468
7679.000000,4,1.090983,1.101601,1.097431,0.003408
7679.250000,4,1.089714,1.100877,1.096815,0.003759
7679.500000,4,1.090074,1.101601,1.097065,0.003776
7679.750000,4,1.087996,1.099958,1.095414,0.003892
7680.000000,4,1.087076,1.098464,1.094101,0.003776
7680.250000,4,1.085208,1.097219,1.092468,0.003943
7680.500000,4,1.084179,1.096633,1.091852,0.004308
7680.750000,4,1.085288,1.097149,1.092136,0.004078
7681.000000,4,1.085698,1.097717,1.092984,0.004061
7681.250000,4,1.087496,1.099002,1.094194,0.004014
7681.500000,4,1.088405,1.100036,1.094447,0.004257
7681.750000,4,1.087046,1.097119,1.092262,0.003743
7682.000000,4,1.081661,1.092020,1.086977,0.003660
7682.250000,4,1.073878,1.083006,1.078324,0.003561
7682.500000,4,1.061978,1.070485,1.066126,0.003267
7682.750000,4,1.045433,1.054212,1.049510,0.003352
7683.000000,4,1.024140,1.032281,1.028049,0.003093
7683.250000,4,0.998741,1.006045,1.001957,0.002817
7683.500000,4,0.967200,0.973974,0.970352,0.002724
7683.750000,4,0.931536,0.938587,0.935006,0.002728
7684.000000,4,0.893655,0.899798,0.896192,0.002198
7684.250000,4,0.851526,0.856730,0.854095,0.001944
7684.500000,4,0.805257,0.810439,0.808137,0.001872
