# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.271956,0.273745,0.272679,0.000583
6128.250000,1,0.273004,0.274553,0.273861,0.000534
6128.500000,1,0.276746,0.277987,0.277442,0.000448
6128.750000,1,0.283232,0.284414,0.283852,0.000421
6129.000000,1,0.292666,0.293839,0.293198,0.000454
6129.250000,1,0.305848,0.307005,0.306476,0.000477
6129.500000,1,0.322870,0.324136,0.323447,0.000413
6129.750000,1,0.343896,0.345095,0.344460,0.000424
6130.000000,1,0.368214,0.369998,0.369026,0.000599
6130.250000,1,0.395340,0.397142,0.396272,0.000587
6130.500000,1,0.424489,0.426943,0.425859,0.000826
6130.750000,1,0.456857,0.458915,0.457981,0.000781
6131.000000,1,0.491653,0.493553,0.492580,0.000645
6131.250000,1,0.528205,0.530833,0.529485,0.000894
6131.500000,1,0.565168,0.568498,0.566649,0.001090
6131.750000,1,0.600964,0.603433,0.601947,0.000812
6132.000000,1,0.633008,0.635544,0.634287,0.000889
6132.250000,1,0.661676,0.664848,0.663182,0.001167
6132.500000,1,0.689393,0.692270,0.690811,0.001033
6132.750000,1,0.716915,0.720149,0.718374,0.001149
6133.000000,1,0.743262,0.747653,0.745581,0.001518
6133.250000,1,0.768732,0.772379,0.770813,0.001319
6133.500000,1,0.789686,0.794415,0.792090,0.001658
6133.750000,1,0.805914,0.810870,0.808825,0.001759
6134.000000,1,0.819900,0.823984,0.822371,0.001639
6134.250000,1,0.833791,0.838542,0.836670,0.001948
6134.500000,1,0.849965,0.855031,0.852750,0.001975
6134.750000,1,0.866238,0.871429,0.869322,0.002193
6135.000000,1,0.881632,0.886732,0.884964,0.002083
6135.250000,1,0.894534,0.899026,0.897404,0.002011
6135.500000,1,0.904248,0.909254,0.907256,0.002082
6135.750000,1,0.913228,0.918545,0.916687,0.002322
6136.000000,1,0.924432,0.929618,0.927598,0.002241
6136.250000,1,0.936237,0.942278,0.940349,0.002335
6136.500000,1,0.950000,0.955641,0.953873,0.002360
6136.750000,1,0.962747,0.967713,0.965900,0.002063
6137.000000,1,0.972771,0.977392,0.975945,0.001886
6137.250000,1,0.982255,0.987012,0.985297,0.001892
6137.500000,1,0.994675,0.999304,0.997210,0.001821
6137.750000,1,1.011279,1.016471,1.014364,0.002099
6138.000000,1,1.032487,1.036753,1.035199,0.001787
6138.250000,1,1.055454,1.059322,1.057736,0.001605
6138.500000,1,1.078883,1.084640,1.082474,0.002429
6138.750000,1,1.093466,1.097269,1.095934,0.001677
6139.000000,1,1.108971,1.112816,1.111573,0.001379
6139.250000,1,1.124717,1.128139,1.126921,0.001474
6139.500000,1,1.140494,1.144643,1.143008,0.001799
6139.750000,1,1.155899,1.160535,1.158362,0.001649
6140.000000,1,1.167984,1.172179,1.170670,0.001696
6140.250000,1,1.174985,1.180067,1.177899,0.001838
6140.500000,1,1.178545,1.183344,1.181595,0.001777
6140.750000,1,1.182276,1.186660,1.184956,0.001776
6141.000000,1,1.187241,1.191881,1.190004,0.001900
6141.250000,1,1.194993,1.200485,1.198394,0.002052
6141.500000,1,1.204772,1.210411,1.208129,0.002088
6141.750000,1,1.212555,1.217461,1.215592,0.001889
6142.000000,1,1.218171,1.223341,1.221184,0.001933
6142.250000,1,1.221661,1.226702,1.224552,0.001838
6142.500000,1,1.227047,1.231309,1.229550,0.001653
6142.750000,1,1.235693,1.239274,1.237787,0.001537
6143.000000,1,1.245281,1.250418,1.248614,0.001791
6143.250000,1,1.257547,1.261159,1.259801,0.001423
6143.500000,1,1.266423,1.269330,1.268211,0.001075
6143.750000,1,1.271900,1.273753,1.272663,0.000630
6144.000000,1,1.275339,1.276448,1.275798,0.000354
6144.250000,1,1.278860,1.280606,1.279738,0.000533
6144.500000,1,1.284834,1.286823,1.285991,0.000660
6144.750000,1,1.293116,1.294515,1.293820,0.000554
6145.000000,1,1.299618,1.303185,1.300922,0.001242
6145.250000,1,1.303070,1.306933,1.304586,0.001393
6145.500000,1,1.303733,1.307953,1.305391,0.001821
6145.750000,1,1.302525,1.307083,1.304166,0.001890
6146.000000,1,1.302042,1.308063,1.304498,0.002379
6146.250000,1,1.302918,1.310671,1.305934,0.002908
6146.500000,1,1.304347,1.311731,1.307577,0.002961
6146.750000,1,1.305530,1.312900,1.308311,0.003144
6147.000000,1,1.303119,1.311344,1.306084,0.003486
6147.250000,1,1.298450,1.307814,1.302243,0.003780
6147.500000,1,1.295561,1.304454,1.299050,0.003646
6147.750000,1,1.294072,1.302789,1.297608,0.003686
6148.000000,1,1.294572,1.303712,1.297918,0.003841
6148.250000,1,1.293660,1.303100,1.297019,0.004026
6148.500000,1,1.292553,1.301306,1.295659,0.003908
6148.750000,1,1.289414,1.297608,1.292569,0.003466
6149.000000,1,1.286998,1.295369,1.290291,0.003532
6149.250000,1,1.286867,1.295799,1.290495,0.003661
6149.500000,1,1.289413,1.297738,1.292404,0.003621
6149.750000,1,1.292885,1.300864,1.296315,0.003196
6150.000000,1,1.296783,1.303341,1.299184,0.002680
6150.250000,1,1.298651,1.304996,1.301233,0.002675
6150.500000,1,1.299998,1.305939,1.302391,0.002244
6150.750000,1,1.302465,1.307123,1.304668,0.001910
6151.000000,1,1.307275,1.312026,1.309443,0.001941
6151.250000,1,1.312492,1.315859,1.314322,0.001184
6151.500000,1,1.318293,1.321176,1.319444,0.000955
6151.750000,1,1.320868,1.324072,1.322603,0.001212
6152.000000,1,1.322765,1.325767,1.324576,0.001199
6152.250000,1,1.324976,1.327702,1.326401,0.001020
6152.500000,1,1.329263,1.331445,1.330177,0.000817
6152.750000,1,1.334416,1.336808,1.335810,0.000823
6153.000000,1,1.340218,1.342987,1.341811,0.000924
6153.250000,1,1.344083,1.345896,1.345005,0.000631
6153.500000,1,1.343000,1.345214,1.344189,0.000800
6153.750000,1,1.337870,1.340496,1.339124,0.000952
6154.000000,1,1.329394,1.331831,1.330587,0.000920
6154.250000,1,1.320138,1.322116,1.321083,0.000859
6154.500000,1,1.306259,1.309298,1.307639,0.001102
6154.750000,1,1.287514,1.290202,1.288825,0.000903
6155.000000,1,1.262331,1.264668,1.263304,0.000986
6155.250000,1,1.228553,1.231390,1.230163,0.001039
6155.500000,1,1.190777,1.192476,1.191621,0.000646
6155.750000,1,1.149665,1.152067,1.150712,0.000871
6156.000000,1,1.105590,1.108239,1.107013,0.000906
6156.250000,1,1.058170,1.059905,1.059004,0.000689
6156.500000,1,1.004385,1.006032,1.005401,0.000586
6156.750000,1,0.944170,0.945138,0.944725,0.000419
6157.000000,1,0.877102,0.879310,0.878499,0.000730
6157.250000,1,0.808381,0.810424,0.809415,0.000780
6157.500000,1,0.739134,0.740361,0.739774,0.000519
6157.750000,1,0.669955,0.671116,0.670567,0.000535
6158.000000,1,0.601869,0.603228,0.602749,0.000473
6158.250000,1,0.535322,0.537258,0.536424,0.000640
6158.500000,1,0.472811,0.474457,0.473850,0.000548
6158.750000,1,0.416716,0.418050,0.417377,0.000480
6159.000000,1,0.368573,0.369884,0.369162,0.000395
6159.250000,1,0.330457,0.331444,0.330882,0.000401
6159.500000,1,0.302541,0.303291,0.302895,0.000271
6159.750000,1,0.284947,0.286144,0.285614,0.000407
6160.000000,2,0.254952,0.256150,0.255509,0.000428
6160.250000,2,0.258320,0.259637,0.258962,0.000505
6160.500000,2,0.268637,0.270183,0.269527,0.000661
6160.750000,2,0.286482,0.288517,0.287566,0.000778
6161.000000,2,0.311811,0.314260,0.313102,0.000810
6161.250000,2,0.344274,0.347159,0.345905,0.001071
6161.500000,2,0.383414,0.386132,0.384941,0.001081
6161.750000,2,0.427333,0.430092,0.428818,0.001042
6162.000000,2,0.476110,0.478675,0.477236,0.000937
6162.250000,2,0.529091,0.530807,0.530051,0.000694
6162.500000,2,0.586211,0.588208,0.587313,0.000774
6162.750000,2,0.647558,0.649333,0.648514,0.000629
6163.000000,2,0.709503,0.711493,0.710807,0.000659
6163.250000,2,0.770568,0.771697,0.771144,0.000381
6163.500000,2,0.825659,0.827967,0.826680,0.000688
6163.750000,2,0.876443,0.879238,0.877844,0.001056
6164.000000,2,0.924564,0.927386,0.925932,0.001027
6164.250000,2,0.970317,0.974210,0.971918,0.001388
6164.500000,2,1.013353,1.018071,1.015563,0.001768
6164.750000,2,1.050908,1.055307,1.052507,0.001922
6165.000000,2,1.078268,1.084464,1.080797,0.002416
6165.250000,2,1.097945,1.102839,1.099906,0.002055
6165.500000,2,1.110720,1.116165,1.112712,0.002349
6165.750000,2,1.122748,1.127986,1.124725,0.002178
6166.000000,2,1.134637,1.139859,1.136581,0.002202
6166.250000,2,1.146254,1.152136,1.148601,0.002271
6166.500000,2,1.153952,1.159141,1.155995,0.002066
6166.750000,2,1.155744,1.160454,1.157365,0.001927
6167.000000,2,1.151176,1.156139,1.152922,0.002141
6167.250000,2,1.145891,1.149876,1.147559,0.001536
6167.500000,2,1.144688,1.148757,1.146159,0.001628
6167.750000,2,1.149682,1.152143,1.150903,0.000933
6168.000000,2,1.158385,1.161463,1.159703,0.001229
6168.250000,2,1.167547,1.169741,1.168382,0.000830
6168.500000,2,1.172920,1.175450,1.173984,0.001009
6168.750000,2,1.174662,1.177889,1.175918,0.001134
6169.000000,2,1.175785,1.178229,1.176761,0.000827
6169.250000,2,1.178146,1.180733,1.179191,0.000891
6169.500000,2,1.183272,1.186107,1.184202,0.001045
6169.750000,2,1.189184,1.191715,1.190078,0.000841
6170.000000,2,1.192363,1.194665,1.193175,0.000961
6170.250000,2,1.191007,1.195254,1.192669,0.001516
6170.500000,2,1.188688,1.192275,1.189943,0.001203
6170.750000,2,1.187817,1.192375,1.189535,0.001524
6171.000000,2,1.192369,1.196084,1.193717,0.001407
6171.250000,2,1.199130,1.203309,1.201209,0.001584
6171.500000,2,1.208328,1.213790,1.210251,0.002039
6171.750000,2,1.214684,1.220788,1.216864,0.002345
6172.000000,2,1.221603,1.225337,1.223365,0.001474
6172.250000,2,1.216124,1.221448,1.218089,0.002149
6172.500000,2,1.215510,1.220438,1.217741,0.001935
6172.750000,2,1.217586,1.223589,1.219847,0.002318
6173.000000,2,1.220327,1.226313,1.222770,0.002370
6173.250000,2,1.222822,1.228231,1.225263,0.002154
6173.500000,2,1.220358,1.225965,1.223160,0.002163
6173.750000,2,1.215361,1.220968,1.218096,0.002160
6174.000000,2,1.209391,1.214334,1.212000,0.001812
6174.250000,2,1.206798,1.210914,1.208580,0.001578
6174.500000,2,1.206759,1.209920,1.208508,0.001109
6174.750000,2,1.209093,1.213121,1.211039,0.001268
6175.000000,2,1.211626,1.214763,1.213315,0.001009
6175.250000,2,1.212163,1.214732,1.213471,0.000922
6175.500000,2,1.210891,1.213978,1.212182,0.000948
6175.750000,2,1.209861,1.211818,1.210761,0.000702
6176.000000,2,1.212270,1.214143,1.213562,0.000648
6176.250000,2,1.216759,1.220021,1.218410,0.001110
6176.500000,2,1.223627,1.227390,1.225680,0.001202
6176.750000,2,1.230275,1.234473,1.232709,0.001692
6177.000000,2,1.234782,1.238223,1.237184,0.001264
6177.250000,2,1.238283,1.241596,1.240350,0.001424
6177.500000,2,1.241592,1.245459,1.243833,0.001528
6177.750000,2,1.245911,1.250031,1.248525,0.001724
6178.000000,2,1.251510,1.255976,1.254136,0.001683
6178.250000,2,1.256106,1.261011,1.258656,0.001683
6178.500000,2,1.258243,1.262264,1.260629,0.001443
6178.750000,2,1.256812,1.260695,1.259341,0.001478
6179.000000,2,1.253829,1.257424,1.255798,0.001277
6179.250000,2,1.251175,1.255100,1.253147,0.001227
6179.500000,2,1.248869,1.252307,1.250649,0.001200
6179.750000,2,1.245280,1.247833,1.246741,0.000970
6180.000000,2,1.239992,1.243685,1.241734,0.001228
6180.250000,2,1.232993,1.235767,1.234270,0.000822
6180.500000,2,1.224232,1.226014,1.224864,0.000575
6180.750000,2,1.214284,1.216434,1.215517,0.000680
6181.000000,2,1.207889,1.208894,1.208282,0.000416
6181.250000,2,1.201393,1.203300,1.202490,0.000672
6181.500000,2,1.196204,1.197795,1.197217,0.000519
6181.750000,2,1.190146,1.192546,1.191520,0.000743
6182.000000,2,1.184327,1.186176,1.185251,0.000668
6182.250000,2,1.178429,1.180384,1.179305,0.000673
6182.500000,2,1.174560,1.176917,1.175700,0.000817
6182.750000,2,1.173162,1.175509,1.174401,0.000952
6183.000000,2,1.172490,1.175238,1.174097,0.001090
6183.250000,2,1.172370,1.175487,1.174183,0.001036
6183.500000,2,1.169111,1.173331,1.171420,0.001666
6183.750000,2,1.166392,1.169785,1.167925,0.001317
6184.000000,2,1.161733,1.165066,1.163488,0.001244
6184.250000,2,1.155891,1.160196,1.158101,0.001789
6184.500000,2,1.149197,1.153722,1.151623,0.001906
6184.750000,2,1.140479,1.145788,1.143221,0.002072
6185.000000,2,1.127892,1.133258,1.131075,0.002116
6185.250000,2,1.113606,1.119877,1.116839,0.002543
6185.500000,2,1.098370,1.104141,1.101233,0.002331
6185.750000,2,1.083103,1.088887,1.086031,0.002445
6186.000000,2,1.068078,1.074745,1.071816,0.002682
6186.250000,2,1.052802,1.059658,1.056886,0.002669
6186.500000,2,1.035187,1.041389,1.038508,0.002432
6186.750000,2,1.011603,1.018203,1.015042,0.002308
6187.000000,2,0.984597,0.989865,0.987289,0.001980
6187.250000,2,0.953147,0.956997,0.955492,0.001635
6187.500000,2,0.918871,0.923670,0.921344,0.001962
6187.750000,2,0.882339,0.885945,0.884327,0.001515
6188.000000,2,0.841788,0.845878,0.843946,0.001438
6188.250000,2,0.797682,0.799708,0.798622,0.000736
6188.500000,2,0.747920,0.750144,0.748767,0.000804
6188.750000,2,0.695959,0.697611,0.696602,0.000510
6189.000000,2,0.642985,0.644002,0.643323,0.000384
6189.250000,2,0.590351,0.591452,0.590958,0.000339
6189.500000,2,0.539784,0.540596,0.540089,0.000326
6189.750000,2,0.490046,0.491174,0.490681,0.000392
6190.000000,2,0.443247,0.444014,0.443620,0.000232
6190.250000,2,0.399481,0.400354,0.399995,0.000280
6190.500000,2,0.360860,0.361698,0.361298,0.000275
6190.750000,2,0.328152,0.328879,0.328507,0.000218
6191.000000,2,0.301363,0.302039,0.301650,0.000218
6191.250000,2,0.280614,0.281496,0.280902,0.000314
6191.500000,2,0.265706,0.266821,0.266206,0.000454
6191.750000,2,0.256688,0.257721,0.257163,0.000362
6192.000000,3,0.338517,0.340010,0.339543,0.000510
6192.250000,3,0.341814,0.343291,0.342882,0.000499
6192.500000,3,0.352358,0.353770,0.353365,0.000464
6192.750000,3,0.370136,0.370922,0.370604,0.000260
6193.000000,3,0.393889,0.394928,0.394522,0.000342
6193.250000,3,0.423855,0.425112,0.424510,0.000471
6193.500000,3,0.458638,0.460348,0.459691,0.000576
6193.750000,3,0.497633,0.500183,0.499506,0.000891
6194.000000,3,0.541183,0.544369,0.543429,0.001074
6194.250000,3,0.589093,0.592147,0.591331,0.001035
6194.500000,3,0.638687,0.642292,0.641343,0.001276
6194.750000,3,0.688235,0.692743,0.691594,0.001568
6195.000000,3,0.736379,0.741963,0.740233,0.001881
6195.250000,3,0.781775,0.787746,0.785829,0.001908
6195.500000,3,0.825872,0.831167,0.829270,0.001676
6195.750000,3,0.868345,0.873699,0.871844,0.001769
6196.000000,3,0.910926,0.916057,0.914571,0.001760
6196.250000,3,0.951653,0.957496,0.955821,0.001960
6196.500000,3,0.989094,0.995855,0.993350,0.002126
6196.750000,3,1.020821,1.027165,1.025314,0.002199
6197.000000,3,1.046308,1.054352,1.051329,0.002587
6197.250000,3,1.067921,1.075150,1.072421,0.002303
6197.500000,3,1.087239,1.094468,1.092051,0.002539
6197.750000,3,1.105431,1.114236,1.110592,0.002750
6198.000000,3,1.122396,1.130394,1.127269,0.002670
6198.250000,3,1.133885,1.143412,1.139183,0.003062
6198.500000,3,1.140311,1.150362,1.146147,0.003224
6198.750000,3,1.143455,1.152261,1.148511,0.002781
6199.000000,3,1.144948,1.153081,1.149764,0.002533
6199.250000,3,1.145887,1.156171,1.151362,0.003267
6199.500000,3,1.148448,1.157451,1.153502,0.002853
6199.750000,3,1.150287,1.159161,1.155428,0.002795
6200.000000,3,1.149664,1.157771,1.154496,0.002751
6200.250000,3,1.145452,1.153811,1.150350,0.002678
6200.500000,3,1.140766,1.147812,1.144824,0.002385
6200.750000,3,1.136287,1.144222,1.140240,0.002505
6201.000000,3,1.133914,1.139803,1.137759,0.001986
6201.250000,3,1.132165,1.139603,1.136788,0.002348
6201.500000,3,1.131443,1.137423,1.135349,0.001948
6201.750000,3,1.128289,1.134783,1.132112,0.002185
6202.000000,3,1.123395,1.129472,1.127143,0.001977
6202.250000,3,1.117878,1.124104,1.121595,0.002028
6202.500000,3,1.113528,1.119834,1.117759,0.002124
6202.750000,3,1.111571,1.116945,1.115263,0.001774
6203.000000,3,1.109751,1.115353,1.113698,0.001885
6203.250000,3,1.105955,1.111384,1.109685,0.001808
6203.500000,3,1.101328,1.106635,1.104901,0.001828
6203.750000,3,1.095010,1.100071,1.098662,0.001683
6204.000000,3,1.090215,1.095348,1.093827,0.001683
6204.250000,3,1.086794,1.092478,1.090381,0.001821
6204.500000,3,1.085025,1.090473,1.088673,0.001776
6204.750000,3,1.083482,1.088059,1.086657,0.001548
6205.000000,3,1.078944,1.085139,1.082706,0.001956
6205.250000,3,1.073052,1.079429,1.077143,0.002056
6205.500000,3,1.067773,1.073620,1.071643,0.001958
6205.750000,3,1.065182,1.070990,1.068406,0.001789
6206.000000,3,1.064164,1.070879,1.068711,0.002232
6206.250000,3,1.066329,1.073383,1.070865,0.002294
6206.500000,3,1.068316,1.075880,1.072842,0.002384
6206.750000,3,1.069048,1.075610,1.073170,0.002113
6207.000000,3,1.067436,1.074450,1.071757,0.002198
6207.250000,3,1.067723,1.073260,1.071596,0.001824
6207.500000,3,1.069335,1.075440,1.073209,0.001860
6207.750000,3,1.073793,1.079399,1.077648,0.001890
6208.000000,3,1.080764,1.085729,1.084070,0.001654
6208.250000,3,1.085282,1.090563,1.088871,0.001702
6208.500000,3,1.088198,1.094094,1.092177,0.001959
6208.750000,3,1.089296,1.095172,1.093597,0.001996
6209.000000,3,1.091431,1.096368,1.095005,0.001742
6209.250000,3,1.094694,1.099244,1.097997,0.001560
6209.500000,3,1.099469,1.103927,1.102743,0.001489
6209.750000,3,1.103493,1.108162,1.106899,0.001550
6210.000000,3,1.106944,1.111919,1.110169,0.001584
6210.250000,3,1.108595,1.112324,1.111275,0.001293
6210.500000,3,1.109188,1.113844,1.112403,0.001561
6210.750000,3,1.112490,1.118195,1.115780,0.001810
6211.000000,3,1.119885,1.123904,1.122166,0.001445
6211.250000,3,1.129254,1.133256,1.131432,0.001684
6211.500000,3,1.137830,1.141966,1.140512,0.001425
6211.750000,3,1.145383,1.150225,1.148045,0.001671
6212.000000,3,1.151592,1.155496,1.153958,0.001480
6212.250000,3,1.155527,1.160359,1.158312,0.001667
6212.500000,3,1.159590,1.164246,1.162334,0.001632
6212.750000,3,1.165275,1.169407,1.167771,0.001535
6213.000000,3,1.170139,1.173765,1.172228,0.001403
6213.250000,3,1.172720,1.176403,1.174710,0.001398
6213.500000,3,1.173899,1.177202,1.175546,0.001229
6213.750000,3,1.172940,1.175564,1.174116,0.000999
6214.000000,3,1.172870,1.175525,1.174142,0.000916
6214.250000,3,1.174666,1.177627,1.176172,0.000974
6214.500000,3,1.178418,1.182748,1.181055,0.001499
6214.750000,3,1.185381,1.188855,1.187368,0.001453
6215.000000,3,1.191387,1.197189,1.193795,0.001937
6215.250000,3,1.195796,1.201747,1.198292,0.002063
6215.500000,3,1.200306,1.206651,1.203047,0.002167
6215.750000,3,1.206295,1.214580,1.208917,0.002870
6216.000000,3,1.213025,1.222054,1.215911,0.003136
6216.250000,3,1.220194,1.230853,1.223723,0.003530
6216.500000,3,1.227523,1.237458,1.230711,0.003319
6216.750000,3,1.232102,1.243785,1.235804,0.003938
6217.000000,3,1.234187,1.246830,1.238222,0.004163
6217.250000,3,1.234972,1.246998,1.238482,0.004021
6217.500000,3,1.234975,1.248294,1.238399,0.004597
6217.750000,3,1.231392,1.246277,1.236444,0.004789
6218.000000,3,1.227543,1.245456,1.233003,0.005833
6218.250000,3,1.219644,1.238061,1.225023,0.006113
6218.500000,3,1.207155,1.226543,1.212766,0.006430
6218.750000,3,1.190967,1.210428,1.196585,0.006501
6219.000000,3,1.171339,1.186482,1.176172,0.004969
6219.250000,3,1.147132,1.165522,1.153143,0.005875
6219.500000,3,1.121665,1.136920,1.125638,0.005221
6219.750000,3,1.087699,1.105115,1.092325,0.005916
6220.000000,3,1.047803,1.065627,1.052852,0.005919
6220.250000,3,1.002318,1.018230,1.006324,0.005487
6220.500000,3,0.951752,0.967174,0.955915,0.005158
6220.750000,3,0.898358,0.912916,0.902382,0.004929
6221.000000,3,0.842439,0.856884,0.846496,0.004780
6221.250000,3,0.785485,0.798122,0.788277,0.004450
6221.500000,3,0.725957,0.737549,0.728213,0.004195
6221.750000,3,0.665110,0.676163,0.667458,0.003906
6222.000000,3,0.606299,0.617045,0.608431,0.003864
6222.250000,3,0.549550,0.558609,0.551701,0.003126
6222.500000,3,0.498099,0.505223,0.499934,0.002427
6222.750000,3,0.452448,0.458426,0.454172,0.002009
6223.000000,3,0.413404,0.417937,0.414991,0.001459
6223.250000,3,0.382077,0.385301,0.383409,0.001086
6223.500000,3,0.358937,0.361405,0.360257,0.000804
6223.750000,3,0.344688,0.347180,0.345963,0.000813
6224.000000,4,0.282897,0.292933,0.287638,0.004023
6224.250000,4,0.285705,0.295690,0.290461,0.004062
6224.500000,4,0.292646,0.307531,0.301312,0.006235
6224.750000,4,0.303502,0.314152,0.308785,0.003940
6225.000000,4,0.315158,0.329030,0.323621,0.004402
6225.250000,4,0.333376,0.349694,0.344350,0.005146
6225.500000,4,0.354505,0.374142,0.368630,0.006582
6225.750000,4,0.380520,0.405471,0.399149,0.008801
6226.000000,4,0.410821,0.442079,0.433413,0.010999
6226.250000,4,0.445425,0.483502,0.472430,0.013361
6226.500000,4,0.480856,0.526334,0.512423,0.015897
6226.750000,4,0.518788,0.570976,0.554929,0.018201
6227.000000,4,0.556097,0.615137,0.596507,0.020533
6227.250000,4,0.596329,0.659972,0.639749,0.022109
6227.500000,4,0.634043,0.702676,0.681103,0.023925
6227.750000,4,0.672315,0.744133,0.721858,0.025069
6228.000000,4,0.705080,0.781352,0.757395,0.026590
6228.250000,4,0.735205,0.814357,0.789531,0.027541
6228.500000,4,0.759854,0.841293,0.815690,0.028351
6228.750000,4,0.784708,0.867605,0.841831,0.028874
6229.000000,4,0.809391,0.892286,0.866572,0.028751
6229.250000,4,0.832551,0.917497,0.891030,0.029353
6229.500000,4,0.854298,0.940045,0.912893,0.029593
6229.750000,4,0.872084,0.958068,0.930753,0.029668
6230.000000,4,0.884727,0.970067,0.942762,0.029419
6230.250000,4,0.894088,0.979644,0.951793,0.029446
6230.500000,4,0.902503,0.987972,0.959848,0.029551
6230.750000,4,0.916793,1.001956,0.972994,0.029344
6231.000000,4,0.931488,1.017330,0.987627,0.029545
6231.250000,4,0.952931,1.035139,1.006586,0.028361
6231.500000,4,0.962529,1.050536,1.019334,0.030496
6231.750000,4,0.977901,1.062613,1.032109,0.029342
6232.000000,4,0.984732,1.070022,1.038940,0.029714
6232.250000,4,0.991105,1.077658,1.046213,0.030396
6232.500000,4,0.998965,1.085689,1.053715,0.030546
6232.750000,4,1.005353,1.093974,1.061873,0.031153
6233.000000,4,1.013067,1.102117,1.068984,0.031190
6233.250000,4,1.020688,1.106916,1.074854,0.030377
6233.500000,4,1.019963,1.108270,1.075444,0.031170
6233.750000,4,1.023066,1.109384,1.077311,0.030664
6234.000000,4,1.022035,1.111545,1.078758,0.031775
6234.250000,4,1.026372,1.117667,1.084404,0.032535
6234.500000,4,1.027372,1.124287,1.089296,0.034471
6234.750000,4,1.033862,1.129693,1.095320,0.033983
6235.000000,4,1.031505,1.130559,1.095607,0.035232
6235.250000,4,1.032199,1.130798,1.096039,0.035064
6235.500000,4,1.028056,1.130979,1.094813,0.036540
6235.750000,4,1.032352,1.135218,1.099677,0.036577
6236.000000,4,1.037801,1.142495,1.106462,0.036917
6236.250000,4,1.046740,1.153635,1.117199,0.037815
6236.500000,4,1.051985,1.161649,1.124321,0.038610
6236.750000,4,1.057862,1.167721,1.130216,0.038788
6237.000000,4,1.056750,1.169394,1.131010,0.039723
6237.250000,4,1.057128,1.170431,1.132321,0.039799
6237.500000,4,1.059587,1.173410,1.134581,0.040009
6237.750000,4,1.063975,1.177657,1.139102,0.040047
6238.000000,4,1.065485,1.180942,1.141721,0.040625
6238.250000,4,1.063536,1.181091,1.141727,0.041402
6238.500000,4,1.058607,1.177039,1.136686,0.041578
6238.750000,4,1.051903,1.171853,1.131089,0.042226
6239.000000,4,1.046025,1.167051,1.125600,0.042542
6239.250000,4,1.044740,1.167611,1.125443,0.043015
6239.500000,4,1.044689,1.169931,1.126939,0.043732
6239.750000,4,1.046719,1.173150,1.129916,0.044183
6240.000000,4,1.089955,1.207273,1.171380,0.041683
6240.250000,4,1.044178,1.173077,1.128412,0.044941
6240.500000,4,1.040331,1.170221,1.125229,0.045234
6240.750000,4,1.041934,1.172132,1.127006,0.045229
6241.000000,4,1.045842,1.177989,1.131943,0.045983
6241.250000,4,1.054740,1.187811,1.141629,0.046269
6241.500000,4,1.064393,1.197205,1.150921,0.046334
6241.750000,4,1.074353,1.205483,1.159778,0.045463
6242.000000,4,1.083659,1.209742,1.165863,0.043529
6242.250000,4,1.098088,1.213011,1.175080,0.039279
6242.500000,4,1.120537,1.215725,1.187210,0.032237
6242.750000,4,1.150569,1.221180,1.204169,0.024482
6243.000000,4,1.181804,1.241832,1.220583,0.018410
6243.250000,4,1.210132,1.263939,1.234598,0.016128
6243.500000,4,1.227362,1.278329,1.242975,0.017724
6243.750000,4,1.225391,1.289378,1.249076,0.021564
6244.000000,4,1.223279,1.299053,1.255580,0.026872
6244.250000,4,1.225998,1.311427,1.266660,0.032823
6244.500000,4,1.230229,1.342043,1.284974,0.044122
6244.750000,4,1.238900,1.387922,1.306518,0.055723
6245.000000,4,1.245082,1.429341,1.323893,0.066079
6245.250000,4,1.250478,1.457076,1.335507,0.072494
6245.500000,4,1.252323,1.475107,1.341683,0.077146
6245.750000,4,1.254968,1.477965,1.342620,0.076321
6246.000000,4,1.259109,1.475669,1.342617,0.073645
6246.250000,4,1.264960,1.483352,1.346618,0.073616
6246.500000,4,1.269403,1.486567,1.347598,0.073029
6246.750000,4,1.272939,1.485761,1.347015,0.071722
6247.000000,4,1.273942,1.486659,1.345041,0.072091
6247.250000,4,1.273379,1.492506,1.344387,0.074572
6247.500000,4,1.273978,1.492547,1.342582,0.075026
6247.750000,4,1.276488,1.477260,1.338778,0.069239
6248.000000,4,1.279846,1.465638,1.336496,0.064185
6248.250000,4,1.282167,1.458280,1.335090,0.060618
6248.500000,4,1.281097,1.452076,1.330588,0.059062
6248.750000,4,1.278083,1.449964,1.326329,0.059447
6249.000000,4,1.272889,1.442984,1.319774,0.059070
6249.250000,4,1.268850,1.431525,1.313176,0.056626
6249.500000,4,1.265560,1.423943,1.307573,0.055802
6249.750000,4,1.259650,1.414392,1.302187,0.054497
6250.000000,4,1.249298,1.396483,1.291480,0.051602
6250.250000,4,1.235765,1.379921,1.278436,0.050129
6250.500000,4,1.216977,1.361349,1.261077,0.049796
6250.750000,4,1.196658,1.349859,1.244008,0.053001
6251.000000,4,1.173534,1.336553,1.222980,0.056572
6251.250000,4,1.148839,1.323767,1.200827,0.061273
6251.500000,4,1.119531,1.301226,1.172310,0.064703
6251.750000,4,1.085264,1.266378,1.137200,0.066271
6252.000000,4,1.041223,1.219254,1.094075,0.066821
6252.250000,4,0.990987,1.162130,1.045765,0.065382
6252.500000,4,0.934334,1.085731,0.986694,0.059039
