# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.642854,18.081387,17.877368,0.125273
6560.250000,1,1.353785,1.367724,1.359483,0.004995
6560.500000,1,0.889232,0.905024,0.896594,0.005047
6560.750000,1,1.322124,1.333172,1.328418,0.003382
6561.000000,1,0.927942,0.940880,0.933477,0.004223
6561.250000,1,1.308848,1.315905,1.312711,0.002239
6561.500000,1,0.969109,0.981270,0.974085,0.004266
6561.750000,1,1.284253,1.287825,1.285755,0.001439
6562.000000,1,0.988052,1.000295,0.993223,0.004506
6562.250000,1,1.247812,1.252863,1.249847,0.001828
6562.500000,1,1.014272,1.028322,1.019080,0.005207
6562.750000,1,1.239616,1.247436,1.242583,0.002973
6563.000000,1,1.061700,1.079448,1.067751,0.006491
6563.250000,1,1.243361,1.253154,1.247424,0.003461
6563.500000,1,1.084985,1.106936,1.092075,0.007900
6563.750000,1,1.214595,1.225466,1.218741,0.003763
6564.000000,1,1.068086,1.093013,1.076812,0.008736
6564.250000,1,1.178525,1.190089,1.183089,0.003822
6564.500000,1,1.057695,1.084774,1.067194,0.009555
6564.750000,1,1.164966,1.177302,1.169840,0.003919
6565.000000,1,1.047394,1.075678,1.057231,0.010030
6565.250000,1,1.137569,1.148298,1.141742,0.003354
6565.500000,1,0.998987,1.026506,1.008652,0.009709
6565.750000,1,1.084044,1.092514,1.087344,0.002506
6566.000000,1,0.941656,0.966811,0.950200,0.008893
6566.250000,1,1.050722,1.056329,1.052766,0.001800
6566.500000,1,0.911717,0.934728,0.919515,0.007995
6566.750000,1,1.040061,1.045218,1.042070,0.001384
6567.000000,1,0.887023,0.906427,0.893391,0.006766
6567.250000,1,1.018197,1.020821,1.019193,0.000756
6567.500000,1,0.843121,0.858943,0.848634,0.005489
6567.750000,1,0.981921,0.983748,0.982818,0.000583
6568.000000,1,0.799388,0.813080,0.804148,0.004632
6568.250000,1,0.949254,0.951608,0.950225,0.000748
6568.500000,1,0.760901,0.773919,0.765631,0.004073
6568.750000,1,0.914486,0.915519,0.914772,0.000323
6569.000000,1,0.721537,0.733021,0.725699,0.003830
6569.250000,1,0.875102,0.876663,0.875815,0.000501
6569.500000,1,0.686378,0.697488,0.690733,0.003521
6569.750000,1,0.838035,0.840091,0.838944,0.000672
6570.000000,1,0.653611,0.664053,0.657542,0.003399
6570.250000,1,0.793315,0.795835,0.794473,0.000733
6570.500000,1,0.612862,0.623921,0.617472,0.003497
6570.750000,1,0.745002,0.747408,0.746442,0.000759
6571.000000,1,0.580055,0.591420,0.584283,0.003802
6571.250000,1,0.709629,0.711715,0.710747,0.000653
6571.500000,1,0.556493,0.567162,0.560897,0.003540
6571.750000,1,0.676266,0.677719,0.677067,0.000461
6572.000000,1,0.524357,0.535522,0.528842,0.003677
6572.250000,1,0.634502,0.636545,0.635536,0.000644
6572.500000,1,0.488090,0.499405,0.492618,0.003852
6572.750000,1,0.604658,0.606683,0.605759,0.000720
6573.000000,1,0.466443,0.478348,0.471259,0.004033
6573.250000,1,0.591829,0.594587,0.593420,0.000959
6573.500000,1,0.448421,0.461315,0.453769,0.004400
6573.750000,1,0.578652,0.583217,0.580843,0.001469
6574.000000,1,0.421607,0.436189,0.427146,0.005118
6574.250000,1,0.564235,0.570934,0.567879,0.002076
6574.500000,1,0.398939,0.415116,0.404653,0.005835
6574.750000,1,0.561969,0.572374,0.567989,0.003232
6575.000000,1,0.383656,0.403214,0.390809,0.006966
6575.250000,1,0.565077,0.579685,0.573556,0.004403
6575.500000,1,0.366667,0.389361,0.374648,0.008126
6575.750000,1,0.566728,0.584752,0.577298,0.005631
6576.000000,1,1.841007,2.696268,2.431894,0.285938
6576.250000,1,0.568233,0.586136,0.578599,0.005530
6576.500000,1,0.364778,0.387149,0.372522,0.007990
6576.750000,1,0.568941,0.583290,0.576969,0.004204
6577.000000,1,0.380336,0.398774,0.386656,0.006622
6577.250000,1,0.567630,0.577818,0.573185,0.003056
6577.500000,1,0.394078,0.409176,0.398929,0.005443
6577.750000,1,0.571411,0.577752,0.574316,0.001990
6578.000000,1,0.415715,0.429463,0.420475,0.004791
6578.250000,1,0.585204,0.590601,0.587776,0.001669
6578.500000,1,0.442271,0.454477,0.446964,0.004105
6578.750000,1,0.597805,0.601577,0.599988,0.001310
6579.000000,1,0.460697,0.472370,0.465193,0.003915
6579.250000,1,0.609459,0.612426,0.611081,0.001027
6579.500000,1,0.483138,0.495687,0.488156,0.004202
6579.750000,1,0.637002,0.639945,0.638769,0.000947
6580.000000,1,0.521286,0.534727,0.526937,0.004387
6580.250000,1,0.676721,0.678388,0.677956,0.000487
6580.500000,1,0.556349,0.569418,0.562139,0.004313
6580.750000,1,0.707287,0.709437,0.708495,0.000655
6581.000000,1,0.582887,0.596924,0.588657,0.004681
6581.250000,1,0.739385,0.742233,0.741022,0.000796
6581.500000,1,0.618236,0.632605,0.624723,0.004593
6581.750000,1,0.785381,0.787273,0.786357,0.000678
6582.000000,1,0.661485,0.674927,0.667053,0.004364
6582.250000,1,0.827881,0.829849,0.829070,0.000679
6582.500000,1,0.695843,0.709052,0.701342,0.004192
6582.750000,1,0.864778,0.866271,0.865473,0.000467
6583.000000,1,0.731041,0.744147,0.735881,0.004325
6583.250000,1,0.904787,0.906307,0.905565,0.000506
6583.500000,1,0.768789,0.782747,0.773756,0.004312
6583.750000,1,0.942404,0.945843,0.943840,0.001171
6584.000000,1,0.804153,0.818247,0.808744,0.004652
6584.250000,1,0.978680,0.983567,0.981319,0.001481
6584.500000,1,0.843380,0.859240,0.848376,0.005411
6584.750000,1,1.021047,1.026207,1.023214,0.001706
6585.000000,1,0.881374,0.900367,0.887132,0.006580
6585.250000,1,1.048653,1.056139,1.052107,0.002113
6585.500000,1,0.899957,0.922498,0.907285,0.007753
6585.750000,1,1.065110,1.072875,1.068371,0.002490
6586.000000,1,0.924742,0.950171,0.932904,0.009003
6586.250000,1,1.102449,1.113659,1.107019,0.003345
6586.500000,1,0.978871,1.007416,0.988267,0.010179
6586.750000,1,1.158182,1.170650,1.163024,0.003804
6587.000000,1,1.026956,1.056109,1.036788,0.010454
6587.250000,1,1.184930,1.196652,1.189274,0.003705
6587.500000,1,1.041215,1.068537,1.050437,0.009981
6587.750000,1,1.192803,1.203494,1.196546,0.003517
6588.000000,1,1.060144,1.085682,1.068340,0.009474
6588.250000,1,1.218551,1.228758,1.221900,0.003495
6588.500000,1,1.088031,1.111943,1.096238,0.008563
6588.750000,1,1.232770,1.240637,1.235566,0.002844
6589.000000,1,1.082326,1.100373,1.088927,0.006679
6589.250000,1,1.208340,1.215268,1.211546,0.002491
6589.500000,1,1.056019,1.070142,1.061067,0.005270
6589.750000,1,1.194343,1.199194,1.196298,0.001767
6590.000000,1,1.053769,1.066173,1.058964,0.004488
6590.250000,1,1.205505,1.209298,1.207273,0.001474
6590.500000,1,1.060976,1.071245,1.065413,0.003653
6590.750000,1,1.204461,1.210457,1.207898,0.001990
6591.000000,1,1.047290,1.056069,1.051317,0.003039
6591.250000,1,1.191455,1.200327,1.196780,0.002495
6591.500000,1,1.036178,1.045767,1.040982,0.003413
6591.750000,1,1.197579,1.206689,1.200925,0.002982
6592.000000,2,0.285451,0.299250,0.292499,0.004651
6592.250000,2,0.287146,0.303495,0.297045,0.004524
6592.500000,2,0.298054,0.312482,0.305300,0.004731
6592.750000,2,0.312485,0.330081,0.322855,0.004856
6593.000000,2,0.335564,0.352669,0.344181,0.005330
6593.250000,2,0.361372,0.382695,0.374110,0.005881
6593.500000,2,0.396458,0.417123,0.407261,0.006227
6593.750000,2,0.433626,0.459568,0.449005,0.007158
6594.000000,2,0.480340,0.506945,0.494813,0.007726
6594.250000,2,0.529456,0.560835,0.548289,0.008739
6594.500000,2,0.584499,0.616778,0.602573,0.009367
6594.750000,2,0.636171,0.672984,0.659125,0.010453
6595.000000,2,0.686700,0.724218,0.709044,0.011105
6595.250000,2,0.729984,0.771196,0.756417,0.012060
6595.500000,2,0.770942,0.811575,0.796267,0.012268
6595.750000,2,0.807153,0.851443,0.836399,0.013192
6596.000000,2,0.846405,0.889265,0.873814,0.013244
6596.250000,2,0.882767,0.928823,0.913910,0.014095
6596.500000,2,0.919589,0.964778,0.949667,0.014249
6596.750000,2,0.948422,0.997423,0.981887,0.014980
6597.000000,2,0.969572,1.017258,1.001136,0.014901
6597.250000,2,0.977757,1.027076,1.011576,0.015110
6597.500000,2,0.980753,1.028362,1.011312,0.014779
6597.750000,2,0.978750,1.027669,1.011534,0.014836
6598.000000,2,0.982632,1.030040,1.012055,0.014493
6598.250000,2,0.987313,1.037968,1.020532,0.015276
6598.500000,2,1.000709,1.052227,1.032291,0.015801
6598.750000,2,1.014503,1.066758,1.048569,0.015905
6599.000000,2,1.025991,1.077831,1.057535,0.016317
6599.250000,2,1.027877,1.080384,1.061080,0.016191
6599.500000,2,1.024710,1.075550,1.055400,0.016230
6599.750000,2,1.019677,1.070586,1.051295,0.015900
6600.000000,2,1.020252,1.068818,1.048698,0.015841
6600.250000,2,1.021624,1.072807,1.053101,0.016005
6600.500000,2,1.035391,1.084453,1.063734,0.016396
6600.750000,2,1.051013,1.100983,1.081173,0.016083
6601.000000,2,1.066141,1.115121,1.093523,0.016645
6601.250000,2,1.068027,1.122899,1.101140,0.017569
6601.500000,2,1.069903,1.123552,1.100398,0.018242
6601.750000,2,1.069227,1.123844,1.102097,0.017541
6602.000000,2,1.073847,1.126195,1.103819,0.017672
6602.250000,2,1.081350,1.136274,1.115026,0.018058
6602.500000,2,1.101592,1.154823,1.132748,0.018772
6602.750000,2,1.126634,1.182497,1.161140,0.018660
6603.000000,2,1.155822,1.208774,1.186442,0.018380
6603.250000,2,1.173774,1.228329,1.206615,0.018520
6603.500000,2,1.185645,1.239915,1.216740,0.019044
6603.750000,2,1.193824,1.247863,1.227055,0.017795
6604.000000,2,1.203829,1.252395,1.231587,0.016863
6604.250000,2,1.204777,1.258193,1.237753,0.017818
6604.500000,2,1.213501,1.266252,1.245303,0.018388
6604.750000,2,1.224867,1.278284,1.260280,0.017320
6605.000000,2,1.235639,1.286832,1.270155,0.015565
6605.250000,2,1.236667,1.287756,1.270077,0.016441
6605.500000,2,1.230636,1.279165,1.260409,0.017178
6605.750000,2,1.231635,1.268252,1.254095,0.012076
6606.000000,2,1.226713,1.257540,1.245427,0.010253
6606.250000,2,1.211702,1.243934,1.229969,0.010647
6606.500000,2,1.190022,1.230592,1.214568,0.014177
6606.750000,2,1.192271,1.231131,1.218557,0.011469
6607.000000,2,1.187178,1.246970,1.219749,0.015979
6607.250000,2,1.174248,1.218485,1.205963,0.012883
6607.500000,2,1.155953,1.184628,1.175024,0.009126
6607.750000,2,1.162354,1.229321,1.186946,0.022652
6608.000000,2,1.170184,1.505010,1.308856,0.113967
6608.250000,2,1.202796,2.420719,1.572912,0.382735
6608.500000,2,1.305170,3.093544,1.827211,0.563443
6608.750000,2,1.274803,2.483965,1.642846,0.363706
6609.000000,2,1.257319,2.029935,1.484068,0.232247
6609.250000,2,1.158489,1.565123,1.284779,0.124563
6609.500000,2,1.104947,1.128039,1.118831,0.007566
6609.750000,2,1.092676,1.115706,1.106944,0.008210
6610.000000,2,1.096449,1.139579,1.117847,0.014277
6610.250000,2,1.084254,1.139123,1.106964,0.015064
6610.500000,2,1.064558,1.100724,1.088560,0.012319
6610.750000,2,1.068925,1.112790,1.098356,0.013923
6611.000000,2,1.093100,1.134147,1.119221,0.013657
6611.250000,2,1.107189,1.149928,1.137537,0.014307
6611.500000,2,1.114491,1.165378,1.146507,0.015878
6611.750000,2,1.120724,1.173548,1.156526,0.016040
6612.000000,2,1.135257,1.178835,1.162826,0.014315
6612.250000,2,1.133533,1.182840,1.167856,0.015624
6612.500000,2,1.134400,1.186775,1.169211,0.016766
6612.750000,2,1.142721,1.199402,1.181483,0.017482
6613.000000,2,1.159362,1.213470,1.196295,0.016718
6613.250000,2,1.171656,1.228580,1.211190,0.017734
6613.500000,2,1.180572,1.235969,1.217752,0.017969
6613.750000,2,1.181822,1.237691,1.220724,0.017729
6614.000000,2,1.182306,1.234818,1.217451,0.017476
6614.250000,2,1.175983,1.231513,1.214630,0.017732
6614.500000,2,1.173653,1.228630,1.210389,0.017836
6614.750000,2,1.174964,1.231876,1.213987,0.017902
6615.000000,2,1.185766,1.240267,1.221534,0.017640
6615.250000,2,1.195639,1.249310,1.232444,0.017169
6615.500000,2,1.201156,1.256133,1.236445,0.017902
6615.750000,2,1.196487,1.254335,1.236002,0.018396
6616.000000,2,1.190526,1.245803,1.226981,0.018192
6616.250000,2,1.176759,1.232901,1.215700,0.017875
6616.500000,2,1.164263,1.217786,1.200201,0.017843
6616.750000,2,1.152040,1.206851,1.189834,0.017526
6617.000000,2,1.146059,1.197570,1.180318,0.017342
6617.250000,2,1.136024,1.190811,1.173581,0.017389
6617.500000,2,1.125333,1.176682,1.159194,0.017104
6617.750000,2,1.104446,1.157508,1.140570,0.016972
6618.000000,2,1.078647,1.129662,1.111795,0.016687
6618.250000,2,1.045779,1.096709,1.080721,0.015959
6618.500000,2,1.015008,1.062445,1.046508,0.015742
6618.750000,2,0.985002,1.033147,1.018036,0.015367
6619.000000,2,0.960397,1.004319,0.990424,0.014899
6619.250000,2,0.936793,0.981039,0.967613,0.014206
6619.500000,2,0.910231,0.952810,0.938581,0.014278
6619.750000,2,0.876091,0.919478,0.905960,0.013878
6620.000000,2,0.837845,0.877408,0.863885,0.013311
6620.250000,2,0.792343,0.831782,0.819357,0.012509
6620.500000,2,0.747771,0.782965,0.770708,0.012127
6620.750000,2,0.703341,0.738035,0.727106,0.011227
6621.000000,2,0.664029,0.694977,0.684028,0.010870
6621.250000,2,0.623933,0.656193,0.645789,0.010321
6621.500000,2,0.587239,0.616108,0.605216,0.009941
6621.750000,2,0.545977,0.574695,0.565394,0.009112
6622.000000,2,0.505366,0.530100,0.520603,0.008551
6622.250000,2,0.461508,0.486562,0.477872,0.007782
6622.500000,2,0.421681,0.442765,0.433837,0.007297
6622.750000,2,0.382939,0.404375,0.396405,0.006399
6623.000000,2,0.351679,0.369470,0.361272,0.006061
6623.250000,2,0.323563,0.341845,0.334639,0.005314
6623.500000,2,0.304188,0.319309,0.311929,0.005137
6623.750000,2,0.289748,0.306084,0.299671,0.004605
6624.000000,3,0.294314,0.302292,0.298381,0.002686
6624.250000,3,0.296078,0.305997,0.300582,0.003292
6624.500000,3,0.299182,0.314016,0.305524,0.004267
6624.750000,3,0.306169,0.315856,0.311364,0.003075
6625.000000,3,0.317971,0.326822,0.322414,0.003350
6625.250000,3,0.332221,0.341322,0.336197,0.003194
6625.500000,3,0.351273,0.356638,0.354497,0.002062
6625.750000,3,0.374666,0.380403,0.376930,0.001805
6626.000000,3,0.400575,0.407354,0.403134,0.002515
6626.250000,3,0.428683,0.436968,0.431381,0.003146
6626.500000,3,0.457726,0.464612,0.460164,0.002311
6626.750000,3,0.488279,0.495884,0.490878,0.002377
6627.000000,3,0.520415,0.528300,0.522745,0.002357
6627.250000,3,0.553556,0.562056,0.556292,0.002581
6627.500000,3,0.588412,0.593774,0.590408,0.001560
6627.750000,3,0.622041,0.626231,0.624184,0.001203
6628.000000,3,0.654099,0.658092,0.655511,0.001198
6628.250000,3,0.679560,0.684361,0.681773,0.001490
6628.500000,3,0.700861,0.705853,0.703290,0.001641
6628.750000,3,0.718772,0.724652,0.721459,0.001936
6629.000000,3,0.735119,0.742034,0.738582,0.002127
6629.250000,3,0.753059,0.761056,0.756648,0.002376
6629.500000,3,0.770859,0.778951,0.775020,0.002417
6629.750000,3,0.789071,0.797731,0.793131,0.002733
6630.000000,3,0.803234,0.812499,0.807663,0.003005
6630.250000,3,0.812753,0.822977,0.817625,0.003193
6630.500000,3,0.817165,0.828673,0.822523,0.003485
6630.750000,3,0.820291,0.832436,0.825562,0.003678
6631.000000,3,0.824627,0.836341,0.830024,0.003787
6631.250000,3,0.833284,0.845819,0.838843,0.003909
6631.500000,3,0.847443,0.859244,0.853065,0.003880
6631.750000,3,0.867288,0.878001,0.871996,0.003726
6632.000000,3,0.888261,0.898430,0.892631,0.003616
6632.250000,3,0.906950,0.917668,0.911479,0.003779
6632.500000,3,0.923980,0.933439,0.928317,0.003285
6632.750000,3,0.939124,0.949164,0.943339,0.003292
6633.000000,3,0.955230,0.965164,0.960208,0.003315
6633.250000,3,0.975650,0.984195,0.980106,0.002842
6633.500000,3,1.000294,1.007837,1.004693,0.002416
6633.750000,3,1.029282,1.035778,1.033033,0.002151
6634.000000,3,1.059015,1.064026,1.062111,0.001821
6634.250000,3,1.085565,1.090894,1.089221,0.001925
6634.500000,3,1.108911,1.113560,1.111804,0.001613
6634.750000,3,1.127178,1.132280,1.130010,0.001490
6635.000000,3,1.142856,1.147446,1.144906,0.001511
6635.250000,3,1.155501,1.160165,1.157559,0.001493
6635.500000,3,1.167113,1.172753,1.169723,0.001881
6635.750000,3,1.177666,1.183541,1.180368,0.002034
6636.000000,3,1.185049,1.191083,1.187842,0.002030
6636.250000,3,1.187437,1.193710,1.189733,0.002153
6636.500000,3,1.182472,1.188988,1.185730,0.002148
6636.750000,3,1.173266,1.179843,1.176664,0.002380
6637.000000,3,1.161851,1.169254,1.166044,0.002321
6637.250000,3,1.153071,1.159317,1.155845,0.002076
6637.500000,3,1.145401,1.152178,1.148530,0.002212
6637.750000,3,1.140436,1.146954,1.143311,0.002039
6638.000000,3,1.135749,1.142993,1.139246,0.002231
6638.250000,3,1.129764,1.136405,1.133293,0.002143
6638.500000,3,1.121539,1.128213,1.125084,0.002129
6638.750000,3,1.111372,1.116501,1.114196,0.001688
6639.000000,3,1.100937,1.106183,1.104066,0.001682
6639.250000,3,1.095671,1.099604,1.097879,0.001350
6639.500000,3,1.096310,1.101190,1.099023,0.001481
6639.750000,3,1.104842,1.109945,1.107348,0.001519
6640.000000,3,1.121242,1.126129,1.123294,0.001408
6640.250000,3,1.138484,1.143467,1.140881,0.001427
6640.500000,3,1.155747,1.161247,1.158711,0.001455
6640.750000,3,1.170432,1.176217,1.174223,0.001613
6641.000000,3,1.183404,1.189970,1.187878,0.001965
6641.250000,3,1.197901,1.204308,1.202185,0.001833
6641.500000,3,1.213994,1.221696,1.219240,0.002242
6641.750000,3,1.235260,1.243834,1.240494,0.002364
6642.000000,3,1.259687,1.268180,1.265358,0.002497
6642.250000,3,1.284093,1.293852,1.290796,0.002955
6642.500000,3,1.305825,1.317439,1.313663,0.003405
6642.750000,3,1.324494,1.336392,1.332118,0.003752
6643.000000,3,1.336732,1.351717,1.346123,0.004390
6643.250000,3,1.349892,1.363778,1.358943,0.004405
6643.500000,3,1.362041,1.377658,1.372331,0.004912
6643.750000,3,1.377341,1.394228,1.388180,0.005316
6644.000000,3,1.395911,1.413205,1.406225,0.005344
6644.250000,3,1.412133,1.430233,1.423390,0.005564
6644.500000,3,1.426115,1.443588,1.437604,0.005837
6644.750000,3,1.434647,1.454157,1.447200,0.006361
6645.000000,3,1.440107,1.458038,1.452067,0.005941
6645.250000,3,1.443120,1.458973,1.453990,0.005486
6645.500000,3,1.443982,1.460277,1.455276,0.005472
6645.750000,3,1.446063,1.462297,1.457280,0.005347
6646.000000,3,1.449482,1.464887,1.459407,0.005014
6646.250000,3,1.453822,1.466270,1.461631,0.004257
6646.500000,3,1.453158,1.465630,1.461434,0.004208
6646.750000,3,1.449502,1.460003,1.456589,0.003512
6647.000000,3,1.440553,1.451059,1.447379,0.003250
6647.250000,3,1.428840,1.437151,1.434142,0.002793
6647.500000,3,1.414006,1.421882,1.418967,0.002457
6647.750000,3,1.400559,1.407079,1.403891,0.001950
6648.000000,3,1.386674,1.392367,1.389617,0.002011
6648.250000,3,1.371460,1.378246,1.374571,0.002318
6648.500000,3,1.353387,1.359235,1.356172,0.001885
6648.750000,3,1.329987,1.338138,1.333272,0.002511
6649.000000,3,1.303899,1.310773,1.306764,0.002249
6649.250000,3,1.274637,1.282515,1.277908,0.002478
6649.500000,3,1.247725,1.256124,1.251406,0.002607
6649.750000,3,1.225336,1.233855,1.229135,0.002573
6650.000000,3,1.208648,1.217138,1.212248,0.002472
6650.250000,3,1.196777,1.203659,1.199781,0.002225
6650.500000,3,1.186054,1.193757,1.189163,0.002363
6650.750000,3,1.173568,1.178570,1.176020,0.001548
6651.000000,3,1.156277,1.161752,1.158936,0.001788
6651.250000,3,1.136580,1.140021,1.137681,0.001041
6651.500000,3,1.111380,1.115219,1.113170,0.001003
6651.750000,3,1.085167,1.088431,1.086945,0.000974
6652.000000,3,1.058692,1.060728,1.059644,0.000793
6652.250000,3,1.028316,1.032771,1.030023,0.001376
6652.500000,3,0.992354,0.995273,0.994272,0.000816
6652.750000,3,0.949709,0.961208,0.953131,0.003558
6653.000000,3,0.896918,0.915054,0.901538,0.005617
6653.250000,3,0.834271,0.850384,0.839922,0.004924
6653.500000,3,0.771331,0.793258,0.777509,0.007222
6653.750000,3,0.701754,0.721569,0.710788,0.006630
6654.000000,3,0.633105,0.651695,0.641653,0.006644
6654.250000,3,0.567467,0.596832,0.577363,0.009504
6654.500000,3,0.504168,0.531274,0.512851,0.008312
6654.750000,3,0.446580,0.467069,0.453692,0.006485
6655.000000,3,0.396251,0.420343,0.405169,0.007708
6655.250000,3,0.354808,0.368022,0.361102,0.004109
6655.500000,3,0.325709,0.348505,0.333442,0.006570
6655.750000,3,0.308594,0.319166,0.313087,0.003420
6656.000000,4,0.284166,0.294298,0.290316,0.002986
6656.250000,4,0.292082,0.298853,0.295361,0.002206
6656.500000,4,0.303837,0.311931,0.307055,0.002603
6656.750000,4,0.322351,0.332797,0.326724,0.003036
6657.000000,4,0.347850,0.361552,0.352835,0.004862
6657.250000,4,0.378610,0.397517,0.386418,0.006917
6657.500000,4,0.416571,0.435736,0.423483,0.006489
6657.750000,4,0.459702,0.480795,0.466867,0.007123
6658.000000,4,0.504590,0.542782,0.518286,0.012776
6658.250000,4,0.554635,0.618624,0.574853,0.024107
6658.500000,4,0.605268,0.685353,0.626991,0.024444
6658.750000,4,0.659111,0.776023,0.688921,0.036258
6659.000000,4,0.708583,0.884929,0.748898,0.053576
6659.250000,4,0.758894,1.007772,0.809008,0.077639
6659.500000,4,0.802918,1.026866,0.846034,0.070205
6659.750000,4,0.849275,1.024960,0.891040,0.056763
6660.000000,4,0.893842,1.056327,0.935644,0.051096
6660.250000,4,0.927333,1.076047,0.966002,0.045356
6660.500000,4,0.949665,1.002935,0.975278,0.017041
6660.750000,4,0.984126,1.062886,1.016728,0.027785
6661.000000,4,1.008265,1.118135,1.049912,0.033715
6661.250000,4,1.035640,1.152747,1.078508,0.036438
6661.500000,4,1.050063,1.353341,1.116768,0.093217
6661.750000,4,1.068003,1.257170,1.113378,0.058391
6662.000000,4,1.083003,1.254233,1.127239,0.053238
6662.250000,4,1.099776,1.232811,1.136291,0.043971
6662.500000,4,1.122494,1.509717,1.184663,0.123786
6662.750000,4,1.140074,1.243363,1.167969,0.031313
6663.000000,4,1.156850,1.272938,1.188357,0.034296
6663.250000,4,1.178052,1.339982,1.221878,0.046655
6663.500000,4,1.193707,1.264606,1.219464,0.021008
6663.750000,4,1.208418,1.251837,1.229267,0.014205
6664.000000,4,1.219908,1.285519,1.242012,0.019756
6664.250000,4,1.228581,1.274594,1.243443,0.015214
6664.500000,4,1.237028,1.309075,1.258668,0.021492
6664.750000,4,1.238994,1.300070,1.262738,0.019320
6665.000000,4,1.245445,1.305091,1.270848,0.018116
6665.250000,4,1.254897,1.291275,1.275517,0.009881
6665.500000,4,1.260646,1.280371,1.272183,0.005513
6665.750000,4,1.264532,1.281692,1.271688,0.004963
6666.000000,4,1.237519,1.273146,1.259898,0.009890
6666.250000,4,1.236813,1.258231,1.250782,0.007492
6666.500000,4,1.228188,1.251779,1.243678,0.007818
6666.750000,4,1.216555,1.248934,1.234013,0.009900
6667.000000,4,1.197960,1.230449,1.221298,0.010187
6667.250000,4,1.190554,1.215133,1.206517,0.008032
6667.500000,4,1.158251,1.197040,1.185761,0.012079
6667.750000,4,1.142971,1.176102,1.164978,0.010505
6668.000000,4,1.117059,1.153508,1.142254,0.011315
6668.250000,4,1.099350,1.132295,1.121438,0.010231
6668.500000,4,1.074763,1.114050,1.103440,0.012298
6668.750000,4,1.067526,1.101473,1.090936,0.010588
6669.000000,4,1.052365,1.093335,1.081525,0.012434
6669.250000,4,1.048761,1.085767,1.073574,0.011392
6669.500000,4,1.035323,1.077721,1.065625,0.012967
6669.750000,4,1.033103,1.069807,1.057782,0.011244
6670.000000,4,1.018519,1.062563,1.049697,0.013217
6670.250000,4,1.020908,1.056559,1.045147,0.010923
6670.500000,4,1.014229,1.056336,1.044249,0.012866
6670.750000,4,1.023656,1.060338,1.048467,0.011198
6671.000000,4,1.026254,1.069421,1.056856,0.012968
6671.250000,4,1.043615,1.079752,1.068164,0.011058
6671.500000,4,1.048532,1.090318,1.078270,0.012616
6671.750000,4,1.063833,1.100101,1.088128,0.010998
6672.000000,4,1.067346,1.108665,1.096361,0.012402
6672.250000,4,1.082079,1.117351,1.105694,0.010810
6672.500000,4,1.087076,1.128598,1.115858,0.012498
6672.750000,4,1.106458,1.141611,1.129230,0.010625
6673.000000,4,1.116592,1.156708,1.143806,0.011842
6673.250000,4,1.138372,1.171652,1.159498,0.010138
6673.500000,4,1.147142,1.186230,1.173198,0.011490
6673.750000,4,1.166175,1.197334,1.185747,0.009984
6674.000000,4,1.171282,1.209088,1.195793,0.011571
6674.250000,4,1.188254,1.218536,1.206029,0.009844
6674.500000,4,1.192445,1.229173,1.216639,0.011660
6674.750000,4,1.211190,1.240328,1.228562,0.010257
6675.000000,4,1.217103,1.253606,1.240619,0.011780
6675.250000,4,1.233806,1.263461,1.251632,0.010463
6675.500000,4,1.236872,1.272603,1.260460,0.011849
6675.750000,4,1.248599,1.279125,1.266912,0.010551
6676.000000,4,1.245314,1.281533,1.269344,0.011981
6676.250000,4,1.251157,1.280433,1.269139,0.010301
6676.500000,4,1.241133,1.277612,1.265569,0.011932
6676.750000,4,1.242656,1.273101,1.261531,0.010615
6677.000000,4,1.230143,1.266355,1.254702,0.011643
6677.250000,4,1.227435,1.258655,1.247448,0.010422
6677.500000,4,1.210642,1.248760,1.236761,0.012009
6677.750000,4,1.202708,1.233978,1.223836,0.010272
6678.000000,4,1.180131,1.218008,1.206826,0.011910
6678.250000,4,1.167071,1.199163,1.188423,0.010345
6678.500000,4,1.141349,1.178926,1.167621,0.011606
6678.750000,4,1.127382,1.158912,1.148580,0.009923
6679.000000,4,1.104228,1.141012,1.130471,0.011328
6679.250000,4,1.093258,1.125123,1.114852,0.010008
6679.500000,4,1.073837,1.110860,1.100532,0.011413
6679.750000,4,1.067556,1.097108,1.087978,0.009242
6680.000000,4,1.049518,1.086044,1.076062,0.011137
6680.250000,4,1.045636,1.075719,1.066393,0.009258
6680.500000,4,1.031052,1.067434,1.057838,0.011119
6680.750000,4,1.032884,1.062228,1.053216,0.009081
6681.000000,4,1.025667,1.061791,1.051973,0.010861
6681.250000,4,1.034964,1.063843,1.055006,0.008821
6681.500000,4,1.033780,1.069096,1.059596,0.010657
6681.750000,4,1.047179,1.074703,1.066280,0.008538
6682.000000,4,1.046223,1.081337,1.071728,0.010690
6682.250000,4,1.055779,1.085817,1.076234,0.009032
6682.500000,4,1.051529,1.086620,1.076915,0.010785
6682.750000,4,1.054495,1.084040,1.074830,0.009146
6683.000000,4,1.042599,1.078147,1.068029,0.010774
6683.250000,4,1.037493,1.065448,1.057143,0.008832
6683.500000,4,1.013592,1.048564,1.039124,0.010795
6683.750000,4,0.996032,1.023918,1.014558,0.008520
6684.000000,4,0.956960,0.991184,0.981297,0.010308
6684.250000,4,0.922628,0.949838,0.940419,0.008201
6684.500000,4,0.868573,0.901005,0.892019,0.009778
