# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.747907,18.071783,17.942664,0.092771
7560.250000,1,1.346172,1.446936,1.372515,0.031411
7560.500000,1,0.874075,0.997408,0.902667,0.039568
7560.750000,1,1.333811,1.431758,1.356705,0.031375
7561.000000,1,0.936790,1.053940,0.963635,0.037674
7561.250000,1,1.339572,1.438854,1.362247,0.032011
7561.500000,1,1.010252,1.120236,1.035133,0.035495
7561.750000,1,1.349613,1.449723,1.372445,0.032214
7562.000000,1,1.080078,1.182301,1.103388,0.032896
7562.250000,1,1.363434,1.459417,1.385263,0.030969
7562.500000,1,1.145434,1.241112,1.167626,0.030718
7562.750000,1,1.377695,1.467717,1.398120,0.029075
7563.000000,1,1.191648,1.279042,1.211583,0.028161
7563.250000,1,1.371925,1.453047,1.390571,0.026119
7563.500000,1,1.202609,1.280545,1.220035,0.025219
7563.750000,1,1.350383,1.414998,1.365037,0.020883
7564.000000,1,1.192148,1.262242,1.207825,0.022664
7564.250000,1,1.322820,1.373972,1.334278,0.016582
7564.500000,1,1.165356,1.226412,1.178602,0.019880
7564.750000,1,1.279446,1.315380,1.287815,0.011547
7565.000000,1,1.110881,1.159719,1.120682,0.016145
7565.250000,1,1.217821,1.238564,1.222110,0.006877
7565.500000,1,1.041275,1.077877,1.048749,0.012047
7565.750000,1,1.153605,1.163341,1.155824,0.003148
7566.000000,1,0.973250,0.998643,0.978279,0.008443
7566.250000,1,1.090254,1.091645,1.091100,0.000516
7566.500000,1,0.900407,0.914277,0.903067,0.004616
7566.750000,1,1.013313,1.020703,1.018599,0.002286
7567.000000,1,0.821420,0.824978,0.823277,0.001018
7567.250000,1,0.936891,0.950928,0.947692,0.004513
7567.500000,1,0.745455,0.755181,0.751955,0.003030
7567.750000,1,0.871652,0.891394,0.886215,0.006176
7568.000000,1,0.675191,0.693632,0.688247,0.005692
7568.250000,1,0.810622,0.835343,0.829104,0.007836
7568.500000,1,0.612076,0.636284,0.630040,0.007633
7568.750000,1,0.753825,0.784803,0.777128,0.009842
7569.000000,1,0.560737,0.589301,0.581652,0.008919
7569.250000,1,0.706864,0.744049,0.734853,0.011786
7569.500000,1,0.521285,0.552068,0.544184,0.009725
7569.750000,1,0.667017,0.708147,0.698099,0.013062
7570.000000,1,0.490238,0.522514,0.514382,0.010231
7570.250000,1,0.630935,0.676154,0.665168,0.014386
7570.500000,1,0.465834,0.499947,0.491328,0.010827
7570.750000,1,0.601079,0.648584,0.637009,0.015098
7571.000000,1,0.448183,0.483667,0.475050,0.011365
7571.250000,1,0.576554,0.624912,0.613175,0.015393
7571.500000,1,0.434038,0.472663,0.462985,0.012245
7571.750000,1,0.556062,0.604402,0.592990,0.015461
7572.000000,1,0.421792,0.463196,0.452901,0.013114
7572.250000,1,0.541049,0.588822,0.577696,0.015360
7572.500000,1,0.410512,0.453676,0.443279,0.013793
7572.750000,1,0.531315,0.579221,0.567701,0.015282
7573.000000,1,0.399328,0.443350,0.432475,0.013983
7573.250000,1,0.526375,0.575061,0.563499,0.015555
7573.500000,1,0.386530,0.430061,0.419174,0.013804
7573.750000,1,0.525451,0.576138,0.564480,0.016325
7574.000000,1,0.372485,0.414222,0.403518,0.013148
7574.250000,1,0.529893,0.584006,0.571205,0.017300
7574.500000,1,0.357831,0.396070,0.386401,0.012121
7574.750000,1,0.536478,0.594851,0.581476,0.018801
7575.000000,1,0.343286,0.377276,0.368245,0.010722
7575.250000,1,0.545772,0.608592,0.594303,0.020250
7575.500000,1,0.328580,0.358838,0.350696,0.009564
7575.750000,1,0.558282,0.624233,0.609914,0.021492
7576.000000,1,2.841132,3.485466,3.351896,0.211433
7576.250000,1,0.559878,0.625346,0.611071,0.021314
7576.500000,1,0.326058,0.357067,0.348765,0.009801
7576.750000,1,0.549834,0.611531,0.597482,0.019888
7577.000000,1,0.338296,0.373753,0.364443,0.011193
7577.250000,1,0.542506,0.599398,0.586333,0.018321
7577.500000,1,0.350973,0.391128,0.381083,0.012738
7577.750000,1,0.537180,0.589698,0.577283,0.016804
7578.000000,1,0.364671,0.408385,0.397324,0.013796
7578.250000,1,0.533082,0.582450,0.571126,0.015912
7578.500000,1,0.378723,0.423970,0.412777,0.014369
7578.750000,1,0.533429,0.581167,0.569867,0.015270
7579.000000,1,0.392569,0.437709,0.426679,0.014364
7579.250000,1,0.536713,0.584364,0.572988,0.015225
7579.500000,1,0.405785,0.449233,0.438898,0.013925
7579.750000,1,0.543883,0.592202,0.581057,0.015566
7580.000000,1,0.420045,0.460962,0.450901,0.012999
7580.250000,1,0.555992,0.605705,0.594175,0.015959
7580.500000,1,0.435607,0.473351,0.464011,0.012011
7580.750000,1,0.573028,0.623382,0.611380,0.016085
7581.000000,1,0.453131,0.487310,0.479147,0.011013
7581.250000,1,0.594202,0.644025,0.632145,0.015901
7581.500000,1,0.473659,0.506459,0.498340,0.010486
7581.750000,1,0.621281,0.668850,0.657638,0.015229
7582.000000,1,0.499954,0.531429,0.523758,0.010074
7582.250000,1,0.655690,0.698896,0.688740,0.013833
7582.500000,1,0.531687,0.562406,0.554853,0.009801
7582.750000,1,0.695379,0.734076,0.724925,0.012378
7583.000000,1,0.570160,0.599580,0.592145,0.009307
7583.250000,1,0.743758,0.775642,0.768242,0.010263
7583.500000,1,0.618769,0.644886,0.638738,0.008384
7583.750000,1,0.803672,0.828692,0.822934,0.008104
7584.000000,1,0.677776,0.698944,0.693581,0.006706
7584.250000,1,0.869738,0.889359,0.884807,0.006314
7584.500000,1,0.742817,0.755919,0.752588,0.004192
7584.750000,1,0.940607,0.954987,0.951863,0.004680
7585.000000,1,0.816114,0.818921,0.818019,0.000971
7585.250000,1,1.022728,1.030529,1.028795,0.002531
7585.500000,1,0.890003,0.899480,0.891800,0.003176
7585.750000,1,1.106272,1.108141,1.106998,0.000641
7586.000000,1,0.956694,0.979413,0.961809,0.007371
7586.250000,1,1.173277,1.181913,1.175924,0.002632
7586.500000,1,1.021243,1.056010,1.028962,0.011249
7586.750000,1,1.239513,1.258102,1.244011,0.005989
7587.000000,1,1.090379,1.138161,1.100603,0.015600
7587.250000,1,1.299598,1.332857,1.307986,0.010516
7587.500000,1,1.148154,1.209562,1.161884,0.019877
7587.750000,1,1.337172,1.385607,1.348358,0.015612
7588.000000,1,1.182928,1.254469,1.199146,0.023065
7588.250000,1,1.354553,1.416401,1.368805,0.019934
7588.500000,1,1.205940,1.285452,1.223866,0.025693
7588.750000,1,1.360924,1.439760,1.379183,0.025341
7589.000000,1,1.212060,1.301357,1.232290,0.028813
7589.250000,1,1.347143,1.436376,1.367135,0.028895
7589.500000,1,1.186908,1.284218,1.209121,0.031344
7589.750000,1,1.309869,1.406339,1.331421,0.031239
7590.000000,1,1.145824,1.248408,1.168868,0.033111
7590.250000,1,1.270486,1.372688,1.293377,0.033014
7590.500000,1,1.102300,1.211125,1.126569,0.035215
7590.750000,1,1.233362,1.336520,1.256437,0.033396
7591.000000,1,1.056086,1.170239,1.081978,0.036775
7591.250000,1,1.200049,1.303437,1.223756,0.033241
7591.500000,1,1.020733,1.138758,1.048105,0.037835
7591.750000,1,1.184878,1.291921,1.212744,0.033476
7592.000000,2,0.283693,0.286907,0.285903,0.000945
7592.250000,2,0.286697,0.289491,0.288599,0.000860
7592.500000,2,0.295220,0.297984,0.297181,0.000837
7592.750000,2,0.309414,0.312378,0.311485,0.000910
7593.000000,2,0.328318,0.331526,0.330724,0.001009
7593.250000,2,0.353632,0.356596,0.355699,0.000922
7593.500000,2,0.383873,0.387057,0.386095,0.000969
7593.750000,2,0.419551,0.422967,0.421917,0.001043
7594.000000,2,0.459977,0.463758,0.462612,0.001223
7594.250000,2,0.505143,0.508622,0.507527,0.001110
7594.500000,2,0.553237,0.557034,0.555813,0.001171
7594.750000,2,0.603078,0.607368,0.606069,0.001306
7595.000000,2,0.654635,0.658747,0.657470,0.001224
7595.250000,2,0.705151,0.709928,0.708565,0.001504
7595.500000,2,0.755377,0.759685,0.758449,0.001365
7595.750000,2,0.802023,0.807628,0.805870,0.001640
7596.000000,2,0.846052,0.851669,0.850201,0.001766
7596.250000,2,0.886285,0.892042,0.890691,0.001838
7596.500000,2,0.922474,0.929080,0.927341,0.002059
7596.750000,2,0.954444,0.961836,0.959875,0.002356
7597.000000,2,0.983269,0.991591,0.989143,0.002526
7597.250000,2,1.007773,1.016173,1.014177,0.002710
7597.500000,2,1.029698,1.038641,1.036336,0.002842
7597.750000,2,1.049519,1.059080,1.056114,0.002939
7598.000000,2,1.066819,1.076439,1.073727,0.002984
7598.250000,2,1.082933,1.093327,1.090045,0.003214
7598.500000,2,1.096636,1.108226,1.104534,0.003456
7598.750000,2,1.109352,1.120186,1.117005,0.003358
7599.000000,2,1.119577,1.131555,1.127359,0.003614
7599.250000,2,1.128924,1.139834,1.135915,0.003280
7599.500000,2,1.135870,1.145874,1.142178,0.003035
7599.750000,2,1.141431,1.150924,1.147211,0.002851
7600.000000,2,1.146613,1.156383,1.152575,0.002929
7600.250000,2,1.146005,1.154823,1.150927,0.002757
7600.500000,2,1.146005,1.154123,1.150604,0.002585
7600.750000,2,1.145816,1.153103,1.149936,0.002183
7601.000000,2,1.147131,1.154043,1.150510,0.002332
7601.250000,2,1.149573,1.155483,1.152669,0.001858
7601.500000,2,1.154376,1.159463,1.156777,0.001829
7601.750000,2,1.159886,1.164963,1.161888,0.001624
7602.000000,2,1.164203,1.168792,1.166654,0.001559
7602.250000,2,1.168990,1.172982,1.170665,0.001379
7602.500000,2,1.171559,1.175562,1.173835,0.001277
7602.750000,2,1.176105,1.179452,1.177718,0.000922
7603.000000,2,1.181530,1.184791,1.183514,0.001172
7603.250000,2,1.189537,1.192061,1.190664,0.000864
7603.500000,2,1.198632,1.200467,1.199458,0.000696
7603.750000,2,1.207284,1.210270,1.208831,0.001065
7604.000000,2,1.215909,1.218455,1.217162,0.000797
7604.250000,2,1.221892,1.225072,1.223222,0.000971
7604.500000,2,1.226944,1.229307,1.228019,0.000689
7604.750000,2,1.229918,1.233204,1.231429,0.001058
7605.000000,2,1.232710,1.234698,1.233262,0.000637
7605.250000,2,1.232741,1.235306,1.233630,0.000815
7605.500000,2,1.231062,1.233642,1.231929,0.000837
7605.750000,2,1.228254,1.230254,1.228949,0.000719
7606.000000,2,1.224356,1.227503,1.225298,0.001015
7606.250000,2,1.220805,1.223657,1.221583,0.000902
7606.500000,2,1.217108,1.220657,1.218696,0.001177
7606.750000,2,1.214725,1.218275,1.216346,0.001114
7607.000000,2,1.213406,1.216481,1.214526,0.001005
7607.250000,2,1.211724,1.215206,1.212878,0.001072
7607.500000,2,1.209478,1.214478,1.211335,0.001472
7607.750000,2,1.207273,1.211409,1.209479,0.001260
7608.000000,2,1.206096,1.211180,1.208574,0.001582
7608.250000,2,1.204570,1.209177,1.207190,0.001550
7608.500000,2,1.203379,1.208469,1.205580,0.001578
7608.750000,2,1.199433,1.205609,1.202121,0.002004
7609.000000,2,1.195384,1.202071,1.198599,0.002178
7609.250000,2,1.191933,1.198633,1.194572,0.002154
7609.500000,2,1.188940,1.196471,1.191607,0.002390
7609.750000,2,1.186868,1.194488,1.189952,0.002544
7610.000000,2,1.186717,1.194557,1.189552,0.002597
7610.250000,2,1.185030,1.193302,1.188086,0.002804
7610.500000,2,1.182178,1.191717,1.185825,0.003193
7610.750000,2,1.178906,1.187342,1.182044,0.002841
7611.000000,2,1.176113,1.184642,1.178640,0.002874
7611.250000,2,1.172902,1.182738,1.177026,0.003056
7611.500000,2,1.173332,1.183376,1.176675,0.003202
7611.750000,2,1.172562,1.183087,1.176515,0.003154
7612.000000,2,1.171772,1.184422,1.176695,0.003643
7612.250000,2,1.169442,1.182688,1.174116,0.003909
7612.500000,2,1.164353,1.176570,1.169235,0.003521
7612.750000,2,1.158393,1.171417,1.163530,0.003737
7613.000000,2,1.155063,1.167062,1.160106,0.003411
7613.250000,2,1.156163,1.167391,1.160916,0.003197
7613.500000,2,1.160353,1.171088,1.164708,0.003135
7613.750000,2,1.164853,1.176370,1.170177,0.003238
7614.000000,2,1.169872,1.180018,1.174643,0.002933
7614.250000,2,1.172582,1.182021,1.176771,0.002806
7614.500000,2,1.173042,1.180675,1.176976,0.002279
7614.750000,2,1.171632,1.180217,1.176005,0.002556
7615.000000,2,1.170092,1.177716,1.174014,0.002202
7615.250000,2,1.167432,1.173699,1.170410,0.001885
7615.500000,2,1.161513,1.168089,1.165178,0.001921
7615.750000,2,1.154413,1.160276,1.157734,0.001827
7616.000000,2,1.147174,1.152024,1.149701,0.001542
7616.250000,2,1.140884,1.145126,1.142809,0.001266
7616.500000,2,1.138204,1.142055,1.140199,0.001128
7616.750000,2,1.141114,1.144478,1.142732,0.000990
7617.000000,2,1.146994,1.150161,1.148619,0.000957
7617.250000,2,1.154623,1.156489,1.155819,0.000637
7617.500000,2,1.159324,1.161967,1.160360,0.000791
7617.750000,2,1.161343,1.163432,1.162328,0.000605
7618.000000,2,1.159092,1.160331,1.159579,0.000367
7618.250000,2,1.152863,1.154070,1.153426,0.000361
7618.500000,2,1.142387,1.144186,1.142919,0.000620
7618.750000,2,1.127091,1.129234,1.127830,0.000681
7619.000000,2,1.106669,1.108039,1.107155,0.000483
7619.250000,2,1.078627,1.081038,1.079972,0.000755
7619.500000,2,1.047636,1.050220,1.048551,0.000951
7619.750000,2,1.011690,1.014263,1.012885,0.000990
7620.000000,2,0.972849,0.976395,0.974250,0.001255
7620.250000,2,0.931199,0.934133,0.932667,0.001060
7620.500000,2,0.885042,0.888268,0.886714,0.001127
7620.750000,2,0.834266,0.837903,0.835893,0.001283
7621.000000,2,0.778799,0.782736,0.780711,0.001364
7621.250000,2,0.720223,0.723038,0.721701,0.000995
7621.500000,2,0.659614,0.662353,0.661057,0.001042
7621.750000,2,0.599527,0.602885,0.601423,0.001080
7622.000000,2,0.541985,0.545028,0.543891,0.001036
7622.250000,2,0.487981,0.490810,0.489609,0.000988
7622.500000,2,0.438024,0.440864,0.439589,0.000957
7622.750000,2,0.393734,0.396007,0.395030,0.000824
7623.000000,2,0.355737,0.358089,0.357211,0.000765
7623.250000,2,0.326003,0.328029,0.327221,0.000679
7623.500000,2,0.303800,0.305959,0.305418,0.000724
7623.750000,2,0.290702,0.292740,0.292160,0.000685
7624.000000,3,0.236922,0.256622,0.241123,0.006453
7624.250000,3,0.238953,0.258625,0.243199,0.006432
7624.500000,3,0.245207,0.265599,0.249744,0.006639
7624.750000,3,0.256134,0.277101,0.260547,0.006903
7625.000000,3,0.270963,0.293224,0.275874,0.007252
7625.250000,3,0.290085,0.314347,0.295400,0.007906
7625.500000,3,0.313883,0.339933,0.319286,0.008594
7625.750000,3,0.341327,0.369612,0.347269,0.009292
7626.000000,3,0.372627,0.403507,0.378989,0.010193
7626.250000,3,0.406804,0.440630,0.413753,0.011160
7626.500000,3,0.443702,0.480951,0.451294,0.012321
7626.750000,3,0.482971,0.523183,0.491084,0.013301
7627.000000,3,0.523417,0.567260,0.532266,0.014524
7627.250000,3,0.565356,0.612510,0.574669,0.015675
7627.500000,3,0.606491,0.657197,0.616719,0.016763
7627.750000,3,0.646951,0.699827,0.657318,0.017579
7628.000000,3,0.684986,0.741219,0.696033,0.018712
7628.250000,3,0.720694,0.779254,0.732036,0.019544
7628.500000,3,0.752677,0.813620,0.764793,0.020215
7628.750000,3,0.782568,0.844018,0.794542,0.020457
7629.000000,3,0.809570,0.872560,0.821864,0.020975
7629.250000,3,0.832259,0.896113,0.845011,0.021164
7629.500000,3,0.853741,0.917133,0.866454,0.020956
7629.750000,3,0.873172,0.935897,0.885683,0.020793
7630.000000,3,0.891445,0.953212,0.903459,0.020584
7630.250000,3,0.907951,0.968443,0.920040,0.020024
7630.500000,3,0.924328,0.982698,0.936207,0.019239
7630.750000,3,0.940560,0.997098,0.952062,0.018665
7631.000000,3,0.956592,1.010484,0.967602,0.017759
7631.250000,3,0.973537,1.023983,0.984193,0.016514
7631.500000,3,0.990115,1.037822,1.000299,0.015524
7631.750000,3,1.007582,1.051711,1.017085,0.014321
7632.000000,3,1.025943,1.065780,1.035020,0.012754
7632.250000,3,1.044254,1.078270,1.052348,0.010777
7632.500000,3,1.063656,1.091789,1.070343,0.008899
7632.750000,3,1.081997,1.104319,1.088086,0.006842
7633.000000,3,1.102199,1.116389,1.106579,0.004183
7633.250000,3,1.121630,1.128109,1.124147,0.001901
7633.500000,3,1.139380,1.144165,1.142141,0.001782
7633.750000,3,1.148803,1.163695,1.159978,0.004861
7634.000000,3,1.159144,1.184681,1.178308,0.008154
7634.250000,3,1.170745,1.205656,1.197434,0.011298
7634.500000,3,1.181666,1.227073,1.217336,0.014969
7634.750000,3,1.193317,1.250447,1.237692,0.018636
7635.000000,3,1.203578,1.272246,1.257478,0.022575
7635.250000,3,1.213980,1.292769,1.276178,0.025995
7635.500000,3,1.222273,1.310513,1.292506,0.029391
7635.750000,3,1.228788,1.327002,1.306987,0.032692
7636.000000,3,1.235333,1.343343,1.320644,0.035699
7636.250000,3,1.241188,1.355370,1.331713,0.037768
7636.500000,3,1.246734,1.365056,1.340793,0.039278
7636.750000,3,1.248222,1.372520,1.346520,0.041012
7637.000000,3,1.250411,1.374131,1.347940,0.040640
7637.250000,3,1.249881,1.372000,1.345718,0.039992
7637.500000,3,1.245535,1.366797,1.340265,0.039511
7637.750000,3,1.242997,1.357421,1.332972,0.037473
7638.000000,3,1.240858,1.349176,1.325534,0.035274
7638.250000,3,1.238071,1.339150,1.317514,0.033026
7638.500000,3,1.236282,1.328314,1.308874,0.030143
7638.750000,3,1.232275,1.315286,1.297988,0.027254
7639.000000,3,1.226640,1.300647,1.285649,0.024425
7639.250000,3,1.220165,1.284978,1.271962,0.021382
7639.500000,3,1.214030,1.268388,1.258276,0.018259
7639.750000,3,1.207485,1.252899,1.244709,0.015342
7640.000000,3,1.201410,1.239961,1.233177,0.013029
7640.250000,3,1.191808,1.222655,1.216929,0.010339
7640.500000,3,1.184814,1.207652,1.203287,0.007567
7640.750000,3,1.178669,1.194632,1.191344,0.005212
7641.000000,3,1.173153,1.184252,1.181821,0.003658
7641.250000,3,1.171784,1.178753,1.176538,0.002272
7641.500000,3,1.172641,1.176900,1.174789,0.001483
7641.750000,3,1.171970,1.176560,1.174513,0.001689
7642.000000,3,1.170079,1.179748,1.174240,0.002911
7642.250000,3,1.168168,1.181466,1.172029,0.004105
7642.500000,3,1.164576,1.180047,1.168638,0.004857
7642.750000,3,1.160924,1.179778,1.165514,0.006002
7643.000000,3,1.159583,1.180427,1.164375,0.006756
7643.250000,3,1.161577,1.183245,1.165921,0.007190
7643.500000,3,1.164759,1.188401,1.169282,0.007929
7643.750000,3,1.169155,1.194246,1.174317,0.008229
7644.000000,3,1.173581,1.199841,1.179565,0.008469
7644.250000,3,1.177555,1.202939,1.183398,0.008233
7644.500000,3,1.181369,1.206456,1.187785,0.008065
7644.750000,3,1.186742,1.211752,1.193209,0.007978
7645.000000,3,1.193161,1.217877,1.199727,0.007850
7645.250000,3,1.201097,1.223472,1.206703,0.007177
7645.500000,3,1.207423,1.227949,1.212823,0.006523
7645.750000,3,1.212703,1.230237,1.217574,0.005588
7646.000000,3,1.215681,1.229987,1.219886,0.004677
7646.250000,3,1.222286,1.232465,1.225931,0.003286
7646.500000,3,1.232676,1.240441,1.236283,0.002740
7646.750000,3,1.249402,1.257331,1.252063,0.002337
7647.000000,3,1.265708,1.276963,1.272095,0.003140
7647.250000,3,1.283734,1.299657,1.294476,0.004674
7647.500000,3,1.301320,1.323401,1.316533,0.006543
7647.750000,3,1.316357,1.341482,1.334959,0.007897
7648.000000,3,1.327009,1.355204,1.349723,0.009402
7648.250000,3,1.334413,1.365561,1.359307,0.010268
7648.500000,3,1.336531,1.371824,1.364225,0.011489
7648.750000,3,1.334962,1.370208,1.363357,0.011715
7649.000000,3,1.328548,1.363266,1.356558,0.011548
7649.250000,3,1.317836,1.350813,1.344585,0.011032
7649.500000,3,1.305946,1.335252,1.329137,0.009590
7649.750000,3,1.291368,1.315581,1.310775,0.008013
7650.000000,3,1.276050,1.293632,1.290163,0.005812
7650.250000,3,1.258254,1.269884,1.267291,0.003763
7650.500000,3,1.238051,1.243634,1.241242,0.001747
7650.750000,3,1.208742,1.214300,1.210762,0.001811
7651.000000,3,1.172411,1.185303,1.175687,0.004182
7651.250000,3,1.131116,1.151760,1.136215,0.006659
7651.500000,3,1.084858,1.111643,1.091604,0.008509
7651.750000,3,1.034658,1.066399,1.041847,0.010346
7652.000000,3,0.979181,1.015670,0.987041,0.011983
7652.250000,3,0.919390,0.957664,0.927228,0.012726
7652.500000,3,0.854846,0.895596,0.863445,0.013475
7652.750000,3,0.789653,0.831879,0.798730,0.013870
7653.000000,3,0.726118,0.767352,0.734426,0.013753
7653.250000,3,0.663279,0.704673,0.671753,0.013758
7653.500000,3,0.602392,0.642240,0.610900,0.013130
7653.750000,3,0.543964,0.581692,0.551946,0.012405
7654.000000,3,0.487825,0.523313,0.495312,0.011688
7654.250000,3,0.435124,0.467813,0.441848,0.010836
7654.500000,3,0.386769,0.416879,0.392959,0.009983
7654.750000,3,0.343776,0.370813,0.349323,0.008965
7655.000000,3,0.307590,0.332525,0.312597,0.008292
7655.250000,3,0.278640,0.301681,0.283389,0.007613
7655.500000,3,0.257592,0.279132,0.262272,0.007044
7655.750000,3,0.244761,0.264785,0.249102,0.006533
7656.000000,4,0.279719,0.284875,0.283549,0.001628
7656.250000,4,0.282903,0.288272,0.287018,0.001727
7656.500000,4,0.292918,0.298640,0.297386,0.001846
7656.750000,4,0.308956,0.316136,0.314697,0.002379
7657.000000,4,0.332163,0.340458,0.338895,0.002774
7657.250000,4,0.361535,0.371648,0.369700,0.003357
7657.500000,4,0.397047,0.409665,0.407231,0.004200
7657.750000,4,0.438958,0.452931,0.450448,0.004734
7658.000000,4,0.484400,0.501395,0.498189,0.005703
7658.250000,4,0.533406,0.552540,0.548767,0.006360
7658.500000,4,0.583312,0.604337,0.600061,0.006920
7658.750000,4,0.631672,0.655494,0.650495,0.007801
7659.000000,4,0.678332,0.704126,0.698443,0.008363
7659.250000,4,0.722970,0.750428,0.744480,0.008951
7659.500000,4,0.766147,0.795079,0.788549,0.009315
7659.750000,4,0.808658,0.838927,0.831972,0.009785
7660.000000,4,0.850667,0.881524,0.874744,0.010011
7660.250000,4,0.893029,0.923494,0.916182,0.009674
7660.500000,4,0.932917,0.962831,0.955554,0.009479
7660.750000,4,0.968875,0.998211,0.990925,0.009210
7661.000000,4,1.001201,1.028770,1.021825,0.008614
7661.250000,4,1.029214,1.055651,1.048004,0.007993
7661.500000,4,1.053132,1.077428,1.071335,0.007589
7661.750000,4,1.075468,1.097254,1.091854,0.006822
7662.000000,4,1.094120,1.114187,1.109041,0.006220
7662.250000,4,1.109948,1.127648,1.123410,0.005596
7662.500000,4,1.121892,1.137956,1.134200,0.005084
7662.750000,4,1.129912,1.145462,1.141738,0.004888
7663.000000,4,1.136920,1.150646,1.147349,0.004319
7663.250000,4,1.142086,1.153488,1.151153,0.003734
7663.500000,4,1.145790,1.156116,1.154117,0.003428
7663.750000,4,1.147252,1.157780,1.155522,0.003405
7664.000000,4,1.148203,1.158281,1.155599,0.003105
7664.250000,4,1.146821,1.155956,1.153983,0.002958
7664.500000,4,1.143998,1.153570,1.150956,0.002954
7664.750000,4,1.142266,1.151485,1.149222,0.002951
7665.000000,4,1.141665,1.150954,1.148221,0.002946
7665.250000,4,1.141105,1.151257,1.148428,0.003177
7665.500000,4,1.142737,1.152488,1.149343,0.002952
7665.750000,4,1.143648,1.153450,1.150597,0.003032
7666.000000,4,1.145560,1.154061,1.151413,0.002565
7666.250000,4,1.146191,1.154295,1.152435,0.002666
7666.500000,4,1.148493,1.156525,1.154510,0.002596
7666.750000,4,1.151737,1.159125,1.157158,0.002286
7667.000000,4,1.154550,1.162595,1.160485,0.002540
7667.250000,4,1.157574,1.165755,1.163752,0.002659
7667.500000,4,1.162590,1.169337,1.167744,0.002156
7667.750000,4,1.167075,1.173175,1.171416,0.001888
7668.000000,4,1.171821,1.177456,1.175726,0.001706
7668.250000,4,1.175815,1.180492,1.179391,0.001576
7668.500000,4,1.180170,1.184275,1.183075,0.001262
7668.750000,4,1.183815,1.187149,1.185887,0.000972
7669.000000,4,1.185807,1.188501,1.187455,0.000780
7669.250000,4,1.186635,1.187721,1.187034,0.000354
7669.500000,4,1.185124,1.186612,1.185942,0.000560
7669.750000,4,1.183135,1.184613,1.183772,0.000464
7670.000000,4,1.180583,1.182723,1.181192,0.000675
7670.250000,4,1.177423,1.180631,1.178164,0.001036
7670.500000,4,1.174529,1.178028,1.175772,0.001044
7670.750000,4,1.173205,1.176997,1.174281,0.001173
7671.000000,4,1.173330,1.177778,1.174418,0.001411
7671.250000,4,1.174124,1.179540,1.175729,0.001646
7671.500000,4,1.177276,1.183514,1.178603,0.002069
7671.750000,4,1.180382,1.188570,1.182677,0.002537
7672.000000,4,1.185767,1.192655,1.187495,0.002145
7672.250000,4,1.189485,1.197050,1.191062,0.002478
7672.500000,4,1.191395,1.200394,1.193220,0.002951
7672.750000,4,1.191675,1.202016,1.194153,0.003277
7673.000000,4,1.191055,1.202617,1.193439,0.003803
7673.250000,4,1.188055,1.199833,1.190427,0.003885
7673.500000,4,1.183711,1.196580,1.186127,0.004332
7673.750000,4,1.177945,1.190663,1.180249,0.004266
7674.000000,4,1.172205,1.185256,1.175298,0.004121
7674.250000,4,1.168899,1.182103,1.172056,0.004159
7674.500000,4,1.169045,1.182863,1.172076,0.004471
7674.750000,4,1.171512,1.185116,1.174022,0.004551
7675.000000,4,1.174725,1.188280,1.177250,0.004527
7675.250000,4,1.176885,1.190903,1.179553,0.004687
7675.500000,4,1.177245,1.191724,1.179754,0.004900
7675.750000,4,1.175785,1.190983,1.178868,0.005004
7676.000000,4,1.175254,1.190352,1.177708,0.005169
7676.250000,4,1.174735,1.189902,1.177584,0.005052
7676.500000,4,1.176915,1.192254,1.179703,0.005145
7676.750000,4,1.180339,1.195558,1.182971,0.005147
7677.000000,4,1.184431,1.198972,1.186968,0.004918
7677.250000,4,1.186782,1.202366,1.189892,0.005118
7677.500000,4,1.189539,1.205130,1.192186,0.005306
7677.750000,4,1.191408,1.207302,1.194322,0.005334
7678.000000,4,1.194240,1.209935,1.197228,0.005229
7678.250000,4,1.197432,1.213970,1.200619,0.005475
7678.500000,4,1.202116,1.217033,1.204762,0.005029
7678.750000,4,1.205159,1.221529,1.208079,0.005514
7679.000000,4,1.206170,1.222610,1.209580,0.005361
7679.250000,4,1.206760,1.224012,1.210920,0.005451
7679.500000,4,1.206670,1.223911,1.210690,0.005471
7679.750000,4,1.207150,1.224732,1.211409,0.005537
7680.000000,4,1.207280,1.224552,1.211472,0.005493
7680.250000,4,1.205019,1.223341,1.209938,0.005647
7680.500000,4,1.203608,1.220618,1.207654,0.005404
7680.750000,4,1.199374,1.216353,1.203527,0.005392
7681.000000,4,1.194280,1.211237,1.199484,0.005099
7681.250000,4,1.190797,1.208684,1.195940,0.005394
7681.500000,4,1.188215,1.204729,1.192791,0.005032
7681.750000,4,1.183021,1.199012,1.187740,0.004866
7682.000000,4,1.174425,1.190242,1.179116,0.004773
7682.250000,4,1.161634,1.175695,1.165860,0.004259
7682.500000,4,1.143120,1.157564,1.147923,0.004242
7682.750000,4,1.120652,1.134747,1.125256,0.004138
7683.000000,4,1.095062,1.107115,1.098940,0.003532
7683.250000,4,1.064288,1.076279,1.067805,0.003634
7683.500000,4,1.027039,1.037934,1.030858,0.003151
7683.750000,4,0.983814,0.994014,0.987404,0.002933
7684.000000,4,0.936448,0.945789,0.939469,0.002755
7684.250000,4,0.884639,0.892037,0.886769,0.002248
7684.500000,4,0.831270,0.838342,0.832983,0.002259
