# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.155214,21.544768,18.124880,1.541414
6560.250000,1,0.778934,1.229694,1.007241,0.147712
6560.500000,1,0.045053,0.791554,0.411304,0.232794
6560.750000,1,0.699979,1.214724,0.967697,0.165615
6561.000000,1,0.136737,0.849825,0.482579,0.223760
6561.250000,1,0.641648,1.231452,0.950958,0.187393
6561.500000,1,0.220563,0.932274,0.564995,0.224374
6561.750000,1,0.614185,1.266859,0.953740,0.206537
6562.000000,1,0.278764,1.027124,0.648243,0.235848
6562.250000,1,0.621759,1.315661,0.975546,0.219860
6562.500000,1,0.312444,1.131625,0.728600,0.257488
6562.750000,1,0.653356,1.375078,1.013112,0.229326
6563.000000,1,0.335733,1.234929,0.801371,0.282377
6563.250000,1,0.682454,1.429116,1.051271,0.237489
6563.500000,1,0.357317,1.313768,0.855047,0.300961
6563.750000,1,0.690054,1.458718,1.072801,0.243383
6564.000000,1,0.382408,1.355105,0.885033,0.307095
6564.250000,1,0.674822,1.461866,1.073960,0.247916
6564.500000,1,0.400630,1.358746,0.889104,0.303013
6564.750000,1,0.649066,1.435249,1.055844,0.247912
6565.000000,1,0.400363,1.326401,0.866946,0.292335
6565.250000,1,0.634096,1.391623,1.028680,0.240579
6565.500000,1,0.395011,1.282920,0.835778,0.279043
6565.750000,1,0.635300,1.349658,1.005491,0.229242
6566.000000,1,0.360990,1.231365,0.794993,0.271896
6566.250000,1,0.638932,1.304014,0.980254,0.215308
6566.500000,1,0.318973,1.166385,0.744077,0.263912
6566.750000,1,0.644213,1.244703,0.948024,0.195442
6567.000000,1,0.270222,1.088531,0.683789,0.254988
6567.250000,1,0.625940,1.176265,0.901312,0.178908
6567.500000,1,0.260340,1.000845,0.631588,0.232311
6567.750000,1,0.580017,1.093640,0.837145,0.165657
6568.000000,1,0.240403,0.902334,0.572032,0.208836
6568.250000,1,0.538095,1.000912,0.765296,0.149206
6568.500000,1,0.212155,0.802234,0.510096,0.186032
6568.750000,1,0.502732,0.909318,0.695712,0.132358
6569.000000,1,0.184262,0.710930,0.453316,0.165275
6569.250000,1,0.471782,0.821921,0.631526,0.115944
6569.500000,1,0.157821,0.626281,0.397685,0.146244
6569.750000,1,0.439467,0.735962,0.571634,0.099679
6570.000000,1,0.135116,0.547475,0.342298,0.129267
6570.250000,1,0.412753,0.656575,0.521804,0.082777
6570.500000,1,0.110853,0.479243,0.288430,0.117107
6570.750000,1,0.402148,0.585625,0.485359,0.064109
6571.000000,1,0.076006,0.418089,0.234643,0.110279
6571.250000,1,0.402154,0.521334,0.461480,0.043710
6571.500000,1,0.033254,0.363099,0.183704,0.106731
6571.750000,1,0.407157,0.510409,0.459568,0.034969
6572.000000,1,0.118540,0.320412,0.208482,0.067227
6572.250000,1,0.437478,1.120777,0.742778,0.231895
6572.500000,1,0.568630,8.326096,4.041285,2.546492
6572.750000,1,0.463744,2.777870,1.480981,0.740935
6573.000000,1,0.353976,2.663137,1.342645,0.737318
6573.250000,1,0.471930,3.022173,1.606430,0.800335
6573.500000,1,0.333444,2.271905,1.204363,0.604244
6573.750000,1,0.440784,2.280114,1.353443,0.573489
6574.000000,1,0.309063,1.773716,1.069766,0.493964
6574.250000,1,0.435117,1.944920,1.263115,0.531662
6574.500000,1,0.295244,1.595965,0.997223,0.500554
6574.750000,1,0.419002,1.799890,1.154983,0.522608
6575.000000,1,0.265398,1.501476,0.875687,0.483029
6575.250000,1,0.394747,1.656695,1.026089,0.497194
6575.500000,1,0.221618,1.530532,0.785739,0.475350
6575.750000,1,0.392567,1.746560,1.013212,0.521718
6576.000000,1,0.636743,1.957480,1.164968,0.409289
6576.250000,1,0.393749,1.748475,1.014182,0.522352
6576.500000,1,0.220443,1.533091,0.785548,0.475496
6576.750000,1,0.398896,1.656962,1.027215,0.496700
6577.000000,1,0.261775,1.500821,0.873676,0.480835
6577.250000,1,0.425095,1.803326,1.156797,0.521961
6577.500000,1,0.289816,1.585197,0.994948,0.498722
6577.750000,1,0.441955,1.950562,1.266515,0.532312
6578.000000,1,0.302307,1.758382,1.067503,0.492266
6578.250000,1,0.448422,2.279210,1.357562,0.573875
6578.500000,1,0.327476,2.246336,1.200332,0.598620
6578.750000,1,0.479226,3.018538,1.609884,0.800052
6579.000000,1,0.348007,2.651121,1.339270,0.734639
6579.250000,1,0.469931,2.774289,1.483976,0.740427
6579.500000,1,0.559052,8.453233,4.054422,2.565097
6579.750000,1,0.441654,1.125415,0.746294,0.231507
6580.000000,1,0.118630,0.319718,0.206291,0.066137
6580.250000,1,0.410067,0.512111,0.461908,0.034096
6580.500000,1,0.033461,0.365919,0.182467,0.106037
6580.750000,1,0.405644,0.520508,0.462190,0.044338
6581.000000,1,0.080968,0.424208,0.235377,0.109360
6581.250000,1,0.393724,0.581530,0.484025,0.065308
6581.500000,1,0.119342,0.488430,0.291422,0.116397
6581.750000,1,0.401713,0.650030,0.518206,0.084014
6582.000000,1,0.145703,0.559116,0.347608,0.129068
6582.250000,1,0.427159,0.727949,0.565840,0.100625
6582.500000,1,0.168858,0.639059,0.404998,0.146738
6582.750000,1,0.459883,0.813607,0.624030,0.116432
6583.000000,1,0.193964,0.723350,0.461876,0.166597
6583.250000,1,0.493080,0.902388,0.687518,0.132381
6583.500000,1,0.218703,0.812541,0.518683,0.188115
6583.750000,1,0.532341,0.997126,0.757776,0.148889
6584.000000,1,0.242333,0.909271,0.579253,0.211523
6584.250000,1,0.579793,1.094789,0.832356,0.165184
6584.500000,1,0.256776,1.002593,0.635746,0.235137
6584.750000,1,0.631801,1.182534,0.900523,0.178414
6585.000000,1,0.260662,1.084020,0.683023,0.257557
6585.250000,1,0.655988,1.256669,0.952634,0.195161
6585.500000,1,0.303938,1.155732,0.737359,0.265806
6585.750000,1,0.655752,1.321360,0.991010,0.215408
6586.000000,1,0.341958,1.215130,0.782008,0.272782
6586.250000,1,0.655130,1.370578,1.021971,0.229857
6586.500000,1,0.374880,1.263623,0.817652,0.278946
6586.750000,1,0.654384,1.414117,1.049279,0.241838
6587.000000,1,0.380690,1.307075,0.845920,0.291706
6587.250000,1,0.666368,1.455482,1.077413,0.249572
6587.500000,1,0.385977,1.342743,0.868945,0.301707
6587.750000,1,0.685392,1.475214,1.092067,0.249463
6588.000000,1,0.376836,1.346683,0.870848,0.305331
6588.250000,1,0.690164,1.460910,1.082264,0.244458
6588.500000,1,0.364692,1.317207,0.852325,0.299034
6588.750000,1,0.668132,1.415449,1.045971,0.237832
6589.000000,1,0.359694,1.254487,0.816023,0.280678
6589.250000,1,0.621208,1.341835,0.987352,0.229017
6589.500000,1,0.355753,1.171620,0.766135,0.256479
6589.750000,1,0.568977,1.260098,0.924427,0.218953
6590.000000,1,0.343536,1.091148,0.713168,0.235698
6590.250000,1,0.538954,1.186870,0.873527,0.204971
6590.500000,1,0.308121,1.021861,0.660239,0.224841
6590.750000,1,0.543077,1.125589,0.839441,0.185208
6591.000000,1,0.247531,0.966114,0.609588,0.224934
6591.250000,1,0.577849,1.082842,0.824139,0.163310
6591.500000,1,0.178735,0.934915,0.570170,0.234946
6591.750000,1,0.632949,1.072662,0.831715,0.145863
6592.000000,2,0.263300,0.264526,0.263908,0.000330
6592.250000,2,0.266092,0.266972,0.266639,0.000285
6592.500000,2,0.274165,0.275401,0.274817,0.000380
6592.750000,2,0.287778,0.289581,0.288757,0.000498
6593.000000,2,0.307637,0.309471,0.308516,0.000603
6593.250000,2,0.333151,0.335018,0.334049,0.000667
6593.500000,2,0.363832,0.366265,0.364947,0.000803
6593.750000,2,0.399272,0.401622,0.400587,0.000935
6594.000000,2,0.439229,0.442257,0.440733,0.001055
6594.250000,2,0.481987,0.485328,0.483814,0.001240
6594.500000,2,0.527614,0.531174,0.529558,0.001264
6594.750000,2,0.574916,0.578965,0.577188,0.001369
6595.000000,2,0.624081,0.628255,0.626388,0.001420
6595.250000,2,0.674581,0.678541,0.676887,0.001436
6595.500000,2,0.725942,0.730064,0.728377,0.001490
6595.750000,2,0.776793,0.781418,0.779484,0.001488
6596.000000,2,0.826924,0.831175,0.829567,0.001480
6596.250000,2,0.873120,0.878374,0.876593,0.001616
6596.500000,2,0.917178,0.921222,0.919676,0.001253
6596.750000,2,0.956159,0.960345,0.958554,0.001200
6597.000000,2,0.990370,0.994176,0.992767,0.001220
6597.250000,2,1.020990,1.023867,1.022834,0.000972
6597.500000,2,1.046237,1.049437,1.047979,0.001015
6597.750000,2,1.067254,1.070748,1.069394,0.001169
6598.000000,2,1.085392,1.088745,1.087511,0.001008
6598.250000,2,1.101028,1.104057,1.102985,0.000891
6598.500000,2,1.115841,1.118721,1.116970,0.000852
6598.750000,2,1.128081,1.130754,1.129953,0.000935
6599.000000,2,1.139685,1.143061,1.141754,0.000993
6599.250000,2,1.151015,1.153971,1.152386,0.000851
6599.500000,2,1.159425,1.161378,1.160948,0.000585
6599.750000,2,1.167011,1.170081,1.168536,0.000884
6600.000000,2,1.174648,1.178136,1.176482,0.000995
6600.250000,2,1.180067,1.182452,1.181353,0.000827
6600.500000,2,1.185140,1.188404,1.186315,0.001074
6600.750000,2,1.189418,1.193206,1.190775,0.001392
6601.000000,2,1.192684,1.197956,1.194867,0.001783
6601.250000,2,1.195741,1.201600,1.198546,0.001874
6601.500000,2,1.199222,1.205404,1.202009,0.002230
6601.750000,2,1.202693,1.211030,1.206129,0.002805
6602.000000,2,1.206441,1.213480,1.209306,0.002603
6602.250000,2,1.209518,1.217453,1.212591,0.002748
6602.500000,2,1.212348,1.220281,1.215773,0.002535
6602.750000,2,1.215552,1.222561,1.218101,0.002622
6603.000000,2,1.217426,1.224214,1.219957,0.002496
6603.250000,2,1.219083,1.226495,1.222067,0.002711
6603.500000,2,1.220557,1.228795,1.224368,0.002731
6603.750000,2,1.222773,1.230269,1.225938,0.002612
6604.000000,2,1.224529,1.232250,1.227734,0.002737
6604.250000,2,1.224856,1.232977,1.228395,0.002739
6604.500000,2,1.224540,1.232639,1.229068,0.002427
6604.750000,2,1.225826,1.233174,1.229669,0.002498
6605.000000,2,1.224948,1.233892,1.230008,0.002755
6605.250000,2,1.226582,1.234301,1.231190,0.002421
6605.500000,2,1.228206,1.235636,1.232307,0.002155
6605.750000,2,1.230187,1.236383,1.233817,0.001910
6606.000000,2,1.231045,1.237319,1.235110,0.001825
6606.250000,2,1.231709,1.239627,1.236391,0.002101
6606.500000,2,1.233476,1.240470,1.237036,0.001816
6606.750000,2,1.234783,1.239597,1.237037,0.001357
6607.000000,2,1.234221,1.239286,1.236291,0.001707
6607.250000,2,1.232036,1.238082,1.234319,0.001878
6607.500000,2,1.229114,1.234248,1.231368,0.001761
6607.750000,2,1.223165,1.230465,1.226509,0.002370
6608.000000,2,1.218241,1.226190,1.221496,0.002439
6608.250000,2,1.211960,1.219286,1.215089,0.002235
6608.500000,2,1.205872,1.212632,1.209318,0.002167
6608.750000,2,1.199828,1.207153,1.203475,0.002290
6609.000000,2,1.196004,1.201352,1.199230,0.001945
6609.250000,2,1.193807,1.198968,1.196563,0.001827
6609.500000,2,1.191584,1.197038,1.194778,0.001766
6609.750000,2,1.191015,1.195751,1.193784,0.001594
6610.000000,2,1.189979,1.194671,1.192762,0.001523
6610.250000,2,1.189550,1.193763,1.192138,0.001304
6610.500000,2,1.189302,1.193349,1.191202,0.001262
6610.750000,2,1.187726,1.191927,1.190445,0.001249
6611.000000,2,1.187666,1.190433,1.189426,0.000864
6611.250000,2,1.185413,1.188314,1.187221,0.000895
6611.500000,2,1.184625,1.185820,1.185337,0.000377
6611.750000,2,1.180937,1.183527,1.182254,0.000823
6612.000000,2,1.176920,1.180928,1.179570,0.001080
6612.250000,2,1.174248,1.177265,1.175853,0.000878
6612.500000,2,1.170958,1.172695,1.171696,0.000643
6612.750000,2,1.165166,1.168492,1.167189,0.001041
6613.000000,2,1.160620,1.163080,1.162037,0.000850
6613.250000,2,1.155686,1.158475,1.157206,0.001005
6613.500000,2,1.153054,1.156414,1.154524,0.001044
6613.750000,2,1.151190,1.155418,1.153278,0.001154
6614.000000,2,1.152117,1.157104,1.154610,0.001399
6614.250000,2,1.154151,1.158248,1.156251,0.001240
6614.500000,2,1.156443,1.160319,1.158315,0.001150
6614.750000,2,1.158328,1.162084,1.160041,0.001175
6615.000000,2,1.159025,1.163583,1.161269,0.001472
6615.250000,2,1.159419,1.164438,1.161773,0.001706
6615.500000,2,1.160281,1.165592,1.162532,0.001902
6615.750000,2,1.160830,1.166062,1.162986,0.001859
6616.000000,2,1.159334,1.166838,1.162905,0.002356
6616.250000,2,1.158383,1.166542,1.161681,0.002463
6616.500000,2,1.156653,1.163958,1.159584,0.002094
6616.750000,2,1.153962,1.163478,1.157972,0.002914
6617.000000,2,1.152229,1.162293,1.156895,0.002869
6617.250000,2,1.150955,1.161476,1.155755,0.002969
6617.500000,2,1.150632,1.159801,1.154329,0.002713
6617.750000,2,1.146613,1.156462,1.151041,0.002773
6618.000000,2,1.140619,1.151376,1.145366,0.002831
6618.250000,2,1.132184,1.143196,1.136619,0.003029
6618.500000,2,1.120215,1.130716,1.123899,0.002924
6618.750000,2,1.103376,1.112762,1.107045,0.002550
6619.000000,2,1.080842,1.090406,1.084913,0.002543
6619.250000,2,1.055220,1.062996,1.058056,0.002149
6619.500000,2,1.024804,1.031387,1.026489,0.001980
6619.750000,2,0.988413,0.995435,0.990761,0.001914
6620.000000,2,0.951161,0.956934,0.953028,0.001753
6620.250000,2,0.910516,0.915241,0.912007,0.001406
6620.500000,2,0.866054,0.870344,0.867466,0.001194
6620.750000,2,0.816477,0.820401,0.817820,0.001204
6621.000000,2,0.761704,0.766270,0.763474,0.001418
6621.250000,2,0.702681,0.706575,0.704494,0.001269
6621.500000,2,0.641751,0.645297,0.643571,0.001096
6621.750000,2,0.580804,0.583387,0.582102,0.000929
6622.000000,2,0.520871,0.523756,0.522294,0.000993
6622.250000,2,0.464057,0.466630,0.465611,0.000821
6622.500000,2,0.412640,0.414808,0.413845,0.000781
6622.750000,2,0.367683,0.369245,0.368589,0.000581
6623.000000,2,0.330374,0.331614,0.331144,0.000387
6623.250000,2,0.301581,0.302678,0.302184,0.000330
6623.500000,2,0.281383,0.282197,0.281878,0.000220
6623.750000,2,0.269239,0.269857,0.269656,0.000208
6624.000000,3,0.257601,0.258409,0.257990,0.000228
6624.250000,3,0.259673,0.260755,0.260116,0.000367
6624.500000,3,0.265716,0.266737,0.266269,0.000289
6624.750000,3,0.275746,0.277281,0.276585,0.000428
6625.000000,3,0.290561,0.292195,0.291551,0.000517
6625.250000,3,0.310153,0.312243,0.311361,0.000647
6625.500000,3,0.335079,0.337331,0.336387,0.000718
6625.750000,3,0.364865,0.367650,0.366604,0.000861
6626.000000,3,0.400020,0.403053,0.401742,0.000952
6626.250000,3,0.438120,0.441978,0.440595,0.001219
6626.500000,3,0.480211,0.484657,0.482855,0.001320
6626.750000,3,0.524391,0.529488,0.527315,0.001485
6627.000000,3,0.569297,0.573919,0.572495,0.001472
6627.250000,3,0.613927,0.618414,0.616958,0.001432
6627.500000,3,0.657135,0.661609,0.659710,0.001360
6627.750000,3,0.697472,0.702388,0.700345,0.001577
6628.000000,3,0.736179,0.740886,0.739074,0.001480
6628.250000,3,0.773532,0.777561,0.776183,0.001346
6628.500000,3,0.809445,0.813769,0.812024,0.001305
6628.750000,3,0.843644,0.847945,0.845783,0.001338
6629.000000,3,0.874376,0.879269,0.877116,0.001480
6629.250000,3,0.902662,0.906104,0.904528,0.001208
6629.500000,3,0.927148,0.931116,0.928788,0.001412
6629.750000,3,0.947802,0.951002,0.949218,0.001169
6630.000000,3,0.965181,0.968328,0.966161,0.001244
6630.250000,3,0.978389,0.982761,0.979887,0.001416
6630.500000,3,0.989879,0.993224,0.990937,0.001162
6630.750000,3,0.998122,1.001760,0.999607,0.001165
6631.000000,3,1.005782,1.009724,1.007380,0.001300
6631.250000,3,1.012657,1.016259,1.014445,0.001156
6631.500000,3,1.020463,1.024276,1.022151,0.001131
6631.750000,3,1.027688,1.032912,1.029759,0.001588
6632.000000,3,1.033973,1.039571,1.036524,0.001780
6632.250000,3,1.039864,1.046280,1.042584,0.002175
6632.500000,3,1.044855,1.052820,1.048051,0.002552
6632.750000,3,1.050471,1.058730,1.054033,0.002664
6633.000000,3,1.057327,1.065259,1.061133,0.002546
6633.250000,3,1.065195,1.074614,1.068903,0.002991
6633.500000,3,1.071733,1.083540,1.077377,0.003569
6633.750000,3,1.080187,1.091048,1.085019,0.003390
6634.000000,3,1.087240,1.099005,1.092873,0.003658
6634.250000,3,1.095069,1.107731,1.100703,0.003831
6634.500000,3,1.103464,1.116916,1.110002,0.004231
6634.750000,3,1.113642,1.128088,1.120052,0.004354
6635.000000,3,1.125159,1.139539,1.131956,0.004338
6635.250000,3,1.137077,1.151001,1.143811,0.004367
6635.500000,3,1.147849,1.162413,1.154956,0.004450
6635.750000,3,1.156942,1.171178,1.163924,0.004517
6636.000000,3,1.164958,1.180254,1.172299,0.004626
6636.250000,3,1.170852,1.185495,1.178295,0.004484
6636.500000,3,1.175901,1.189728,1.182661,0.004266
6636.750000,3,1.179632,1.191476,1.185672,0.003605
6637.000000,3,1.181503,1.193353,1.187459,0.003680
6637.250000,3,1.183575,1.193592,1.188783,0.003095
6637.500000,3,1.187025,1.194860,1.190916,0.002438
6637.750000,3,1.189277,1.196258,1.193357,0.002366
6638.000000,3,1.193424,1.198714,1.196580,0.001902
6638.250000,3,1.196738,1.201579,1.199472,0.001556
6638.500000,3,1.200994,1.204319,1.202858,0.001202
6638.750000,3,1.204308,1.207511,1.205925,0.000873
6639.000000,3,1.208376,1.211244,1.209611,0.000793
6639.250000,3,1.212760,1.214977,1.213592,0.000688
6639.500000,3,1.217026,1.219490,1.217813,0.000753
6639.750000,3,1.220998,1.223563,1.222337,0.000775
6640.000000,3,1.225700,1.228216,1.227376,0.000809
6640.250000,3,1.228276,1.232039,1.230442,0.001136
6640.500000,3,1.231565,1.234721,1.233261,0.000974
6640.750000,3,1.233618,1.236481,1.235623,0.000872
6641.000000,3,1.235265,1.237928,1.236777,0.000709
6641.250000,3,1.235435,1.238216,1.237011,0.000787
6641.500000,3,1.234931,1.237947,1.236801,0.001147
6641.750000,3,1.234307,1.237457,1.236483,0.001098
6642.000000,3,1.233827,1.238374,1.237159,0.001504
6642.250000,3,1.237302,1.241929,1.240102,0.001588
6642.500000,3,1.242393,1.246463,1.244816,0.001315
6642.750000,3,1.247785,1.252076,1.250350,0.001478
6643.000000,3,1.252347,1.257192,1.255831,0.001501
6643.250000,3,1.257958,1.263047,1.261414,0.001517
6643.500000,3,1.263988,1.267738,1.266455,0.001168
6643.750000,3,1.267263,1.273245,1.270978,0.001735
6644.000000,3,1.271506,1.278136,1.275477,0.001772
6644.250000,3,1.274042,1.280597,1.278273,0.001924
6644.500000,3,1.275749,1.282978,1.279934,0.002119
6644.750000,3,1.276418,1.283832,1.280880,0.002158
6645.000000,3,1.276648,1.285548,1.281662,0.002517
6645.250000,3,1.277816,1.285846,1.282411,0.002533
6645.500000,3,1.277866,1.287051,1.282853,0.002763
6645.750000,3,1.279064,1.287956,1.283620,0.002845
6646.000000,3,1.278395,1.289022,1.283756,0.003228
6646.250000,3,1.277856,1.288982,1.283154,0.003608
6646.500000,3,1.277886,1.288529,1.283086,0.003351
6646.750000,3,1.276199,1.288761,1.282204,0.003660
6647.000000,3,1.276019,1.289777,1.282455,0.004237
6647.250000,3,1.277149,1.290491,1.282831,0.004378
6647.500000,3,1.278914,1.290541,1.283677,0.003871
6647.750000,3,1.278705,1.290501,1.284345,0.003778
6648.000000,3,1.279603,1.291879,1.285382,0.003913
6648.250000,3,1.281011,1.293387,1.286516,0.004098
6648.500000,3,1.282329,1.295711,1.288533,0.004292
6648.750000,3,1.285254,1.296033,1.289794,0.003517
6649.000000,3,1.286218,1.296777,1.290331,0.003501
6649.250000,3,1.284006,1.294805,1.288465,0.003361
6649.500000,3,1.279454,1.290139,1.283512,0.003479
6649.750000,3,1.272305,1.281469,1.275860,0.003020
6650.000000,3,1.263131,1.269540,1.265087,0.002289
6650.250000,3,1.248391,1.254976,1.250774,0.002113
6650.500000,3,1.229477,1.236057,1.231991,0.001901
6650.750000,3,1.207601,1.211385,1.209133,0.001324
6651.000000,3,1.179300,1.182620,1.181363,0.001000
6651.250000,3,1.147767,1.151660,1.149344,0.001034
6651.500000,3,1.110379,1.115239,1.112706,0.001255
6651.750000,3,1.068969,1.073436,1.071032,0.001181
6652.000000,3,1.021914,1.027510,1.023909,0.001756
6652.250000,3,0.967996,0.974409,0.970605,0.001885
6652.500000,3,0.909576,0.915104,0.912158,0.001832
6652.750000,3,0.848372,0.855252,0.851176,0.002200
6653.000000,3,0.786332,0.792619,0.788555,0.002124
6653.250000,3,0.723552,0.730381,0.726167,0.002293
6653.500000,3,0.661902,0.668167,0.664140,0.002200
6653.750000,3,0.600790,0.606224,0.602802,0.001971
6654.000000,3,0.540940,0.546587,0.543024,0.001839
6654.250000,3,0.482883,0.487787,0.484970,0.001734
6654.500000,3,0.429313,0.433504,0.430957,0.001508
6654.750000,3,0.380765,0.383927,0.382014,0.001173
6655.000000,3,0.339282,0.341681,0.340263,0.000902
6655.250000,3,0.305887,0.307880,0.306713,0.000710
6655.500000,3,0.281725,0.283043,0.282382,0.000429
6655.750000,3,0.267005,0.268146,0.267403,0.000362
6656.000000,4,0.302587,0.304223,0.303307,0.000522
6656.250000,4,0.306266,0.307148,0.306816,0.000282
6656.500000,4,0.316684,0.317945,0.317402,0.000390
6656.750000,4,0.334400,0.335925,0.335254,0.000507
6657.000000,4,0.359208,0.361150,0.360191,0.000640
6657.250000,4,0.391254,0.392601,0.392014,0.000557
6657.500000,4,0.428946,0.430635,0.429872,0.000640
6657.750000,4,0.472242,0.474012,0.473107,0.000654
6658.000000,4,0.519662,0.521650,0.520866,0.000795
6658.250000,4,0.570351,0.572971,0.571767,0.001013
6658.500000,4,0.623937,0.626534,0.625517,0.000915
6658.750000,4,0.678599,0.681381,0.680124,0.001091
6659.000000,4,0.733496,0.736571,0.735108,0.001047
6659.250000,4,0.787603,0.790880,0.789346,0.001185
6659.500000,4,0.840144,0.843513,0.841979,0.001289
6659.750000,4,0.889098,0.892264,0.890862,0.000957
6660.000000,4,0.933463,0.937522,0.935636,0.001255
6660.250000,4,0.972332,0.976834,0.974775,0.001474
6660.500000,4,1.006592,1.010771,1.008625,0.001469
6660.750000,4,1.035555,1.040013,1.037568,0.001593
6661.000000,4,1.060680,1.065415,1.062876,0.001512
6661.250000,4,1.080533,1.086193,1.083550,0.001726
6661.500000,4,1.097514,1.102599,1.099937,0.001782
6661.750000,4,1.108774,1.114614,1.111801,0.001952
6662.000000,4,1.117383,1.122969,1.120508,0.001884
6662.250000,4,1.124869,1.130563,1.128290,0.001879
6662.500000,4,1.134230,1.139916,1.137540,0.001783
6662.750000,4,1.144522,1.149311,1.146634,0.001568
6663.000000,4,1.153848,1.156695,1.155391,0.001014
6663.250000,4,1.160599,1.163932,1.162416,0.001044
6663.500000,4,1.164742,1.167496,1.166424,0.000958
6663.750000,4,1.166520,1.168990,1.167866,0.000793
6664.000000,4,1.167215,1.168954,1.167854,0.000577
6664.250000,4,1.166324,1.169625,1.167889,0.000936
6664.500000,4,1.167078,1.169145,1.168006,0.000746
6664.750000,4,1.166169,1.168931,1.167617,0.000916
6665.000000,4,1.164966,1.168399,1.167123,0.001081
6665.250000,4,1.163783,1.167673,1.165938,0.001317
6665.500000,4,1.162470,1.167082,1.165090,0.001408
6665.750000,4,1.162631,1.168088,1.165212,0.001608
6666.000000,4,1.161600,1.167401,1.165028,0.001884
6666.250000,4,1.160923,1.166823,1.164475,0.001753
6666.500000,4,1.158488,1.164692,1.162199,0.001915
6666.750000,4,1.154678,1.161744,1.158584,0.002147
6667.000000,4,1.149685,1.158130,1.154663,0.002497
6667.250000,4,1.147613,1.156257,1.152608,0.002375
6667.500000,4,1.147088,1.157353,1.152374,0.002855
6667.750000,4,1.149038,1.158159,1.154390,0.002665
6668.000000,4,1.152424,1.161466,1.157400,0.002802
6668.250000,4,1.155294,1.163198,1.159306,0.002444
6668.500000,4,1.155446,1.164284,1.159742,0.002681
6668.750000,4,1.154597,1.163069,1.158544,0.002690
6669.000000,4,1.152666,1.159952,1.155579,0.002376
6669.250000,4,1.147229,1.153381,1.149990,0.001996
6669.500000,4,1.140456,1.145063,1.142131,0.001514
6669.750000,4,1.131554,1.135683,1.133267,0.001466
6670.000000,4,1.123415,1.126683,1.124714,0.000956
6670.250000,4,1.116591,1.119748,1.117960,0.000931
6670.500000,4,1.113059,1.116261,1.114746,0.001010
6670.750000,4,1.112213,1.115314,1.114062,0.000947
6671.000000,4,1.113428,1.116768,1.115487,0.000940
6671.250000,4,1.114533,1.117553,1.116812,0.000906
6671.500000,4,1.116096,1.119115,1.118287,0.000957
6671.750000,4,1.117202,1.121306,1.119637,0.001247
6672.000000,4,1.120119,1.123486,1.122425,0.001030
6672.250000,4,1.124332,1.126747,1.126076,0.000713
6672.500000,4,1.130068,1.132316,1.131100,0.000685
6672.750000,4,1.133782,1.136899,1.135900,0.001020
6673.000000,4,1.138972,1.140911,1.139759,0.000722
6673.250000,4,1.141896,1.145414,1.143313,0.000931
6673.500000,4,1.145188,1.149122,1.147315,0.001308
6673.750000,4,1.149786,1.154664,1.152472,0.001544
6674.000000,4,1.154914,1.160226,1.158000,0.001742
6674.250000,4,1.160853,1.166235,1.163757,0.001824
6674.500000,4,1.165318,1.171543,1.168150,0.002028
6674.750000,4,1.168119,1.174899,1.171120,0.002095
6675.000000,4,1.171049,1.176801,1.173465,0.001863
6675.250000,4,1.171772,1.178145,1.175053,0.002061
6675.500000,4,1.172606,1.180008,1.176032,0.002405
6675.750000,4,1.174365,1.180436,1.176790,0.001869
6676.000000,4,1.174692,1.180645,1.177234,0.001857
6676.250000,4,1.174158,1.179201,1.176160,0.001570
6676.500000,4,1.173247,1.178593,1.175668,0.001594
6676.750000,4,1.173643,1.178593,1.175787,0.001365
6677.000000,4,1.175395,1.179470,1.176668,0.001283
6677.250000,4,1.176422,1.180296,1.177846,0.001209
6677.500000,4,1.178647,1.181631,1.179854,0.000950
6677.750000,4,1.179811,1.182547,1.181104,0.001014
6678.000000,4,1.180404,1.184017,1.181777,0.001191
6678.250000,4,1.180410,1.184340,1.181904,0.001145
6678.500000,4,1.180122,1.185512,1.182263,0.001791
6678.750000,4,1.179278,1.184785,1.181438,0.001668
6679.000000,4,1.178336,1.184866,1.180397,0.001980
6679.250000,4,1.176542,1.183461,1.179269,0.002162
6679.500000,4,1.174898,1.182026,1.177882,0.002414
6679.750000,4,1.173205,1.181399,1.176194,0.002668
6680.000000,4,1.171611,1.179843,1.174877,0.002577
6680.250000,4,1.170709,1.179095,1.173910,0.002571
6680.500000,4,1.169667,1.179176,1.172946,0.002981
6680.750000,4,1.168904,1.177427,1.172515,0.002679
6681.000000,4,1.168874,1.176962,1.172089,0.002499
6681.250000,4,1.169482,1.177316,1.172890,0.002286
6681.500000,4,1.171334,1.179135,1.174641,0.002238
6681.750000,4,1.172330,1.180257,1.175691,0.002241
6682.000000,4,1.172081,1.177468,1.174831,0.001537
6682.250000,4,1.166843,1.172217,1.169997,0.001560
6682.500000,4,1.157512,1.161566,1.160083,0.001208
6682.750000,4,1.143252,1.146555,1.145049,0.001019
6683.000000,4,1.122529,1.125092,1.124132,0.000674
6683.250000,4,1.094665,1.097853,1.096172,0.001051
6683.500000,4,1.060899,1.064094,1.062156,0.000894
6683.750000,4,1.020362,1.023545,1.022100,0.000871
6684.000000,4,0.975488,0.978654,0.977054,0.000986
6684.250000,4,0.925477,0.928993,0.927648,0.001031
6684.500000,4,0.874412,0.877029,0.875715,0.000802
