# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.124982,17.310520,17.214313,0.054520
7560.250000,1,1.283600,1.321046,1.300361,0.014648
7560.500000,1,0.295587,0.373093,0.329683,0.026832
7560.750000,1,1.059342,1.130503,1.092897,0.025685
7561.000000,1,0.519256,0.568312,0.540167,0.016551
7561.250000,1,0.941691,1.018020,0.976811,0.027162
7561.500000,1,0.634835,0.698290,0.662890,0.022359
7561.750000,1,0.968455,1.015268,0.988871,0.016113
7562.000000,1,0.645025,0.742409,0.690085,0.034842
7562.250000,1,1.070731,1.092868,1.079442,0.006861
7562.500000,1,0.644845,0.750999,0.694532,0.038252
7562.750000,1,1.146945,1.177753,1.160341,0.009696
7563.000000,1,0.696523,0.786527,0.737071,0.032382
7563.250000,1,1.168013,1.213897,1.189623,0.015661
7563.500000,1,0.768749,0.849293,0.804775,0.028935
7563.750000,1,1.170313,1.211936,1.188760,0.013830
7564.000000,1,0.810983,0.900859,0.852484,0.032168
7564.250000,1,1.182742,1.205722,1.192513,0.007297
7564.500000,1,0.807646,0.900060,0.850121,0.033294
7564.750000,1,1.191161,1.212466,1.200307,0.007249
7565.000000,1,0.792465,0.863380,0.824442,0.024827
7565.250000,1,1.172442,1.210635,1.190803,0.014033
7565.500000,1,0.785234,0.827637,0.802460,0.014295
7565.750000,1,1.137645,1.185018,1.160749,0.017664
7566.000000,1,0.771896,0.808531,0.787017,0.011949
7566.250000,1,1.105278,1.136627,1.120111,0.012219
7566.500000,1,0.740283,0.786033,0.761035,0.015550
7566.750000,1,1.074917,1.088325,1.081550,0.004970
7567.000000,1,0.693624,0.741326,0.715018,0.016218
7567.250000,1,1.044171,1.053953,1.049301,0.003921
7567.500000,1,0.644631,0.675970,0.658185,0.010594
7567.750000,1,1.006691,1.019991,1.013831,0.005502
7568.000000,1,0.593895,0.614049,0.602110,0.007112
7568.250000,1,0.966981,0.969308,0.967943,0.000716
7568.500000,1,0.540525,0.571171,0.554316,0.011427
7568.750000,1,0.900931,0.928149,0.914784,0.010042
7569.000000,1,0.493903,0.538983,0.515784,0.017377
7569.250000,1,0.842889,0.885135,0.864481,0.015860
7569.500000,1,0.457391,0.495075,0.475917,0.014926
7569.750000,1,0.806796,0.840120,0.824764,0.012437
7570.000000,1,0.422152,0.437926,0.429478,0.006666
7570.250000,1,0.783397,0.805477,0.796075,0.008057
7570.500000,1,0.383310,0.391000,0.386843,0.002894
7570.750000,1,0.748664,0.777219,0.764943,0.010242
7571.000000,1,0.355167,0.369676,0.362346,0.005384
7571.250000,1,0.697588,0.739975,0.720307,0.014834
7571.500000,1,0.346814,0.361764,0.354576,0.005495
7571.750000,1,0.656694,0.692020,0.675754,0.012005
7572.000000,1,0.337603,0.344986,0.341020,0.002997
7572.250000,1,0.649839,0.663345,0.658698,0.003989
7572.500000,1,0.288657,0.316345,0.302165,0.010715
7572.750000,1,0.662622,0.671411,0.669348,0.002681
7573.000000,1,0.247879,0.267628,0.257026,0.008031
7573.250000,1,0.653737,0.684127,0.671071,0.009722
7573.500000,1,0.245637,0.249575,0.247666,0.001239
7573.750000,1,0.607197,0.655469,0.633143,0.016588
7574.000000,1,0.272328,0.280120,0.276770,0.002615
7574.250000,1,0.566104,0.606712,0.588407,0.014182
7574.500000,1,0.274351,0.282312,0.277972,0.002652
7574.750000,1,0.600943,0.632239,0.619375,0.011074
7575.000000,1,0.174644,0.178539,0.176035,0.001106
7575.250000,1,0.738611,0.795551,0.770489,0.020561
7575.500000,1,-0.046414,-0.000215,-0.024983,0.017187
7575.750000,1,0.941511,1.050563,0.999709,0.039363
7576.000000,1,16.695521,19.223300,18.117708,0.887747
7576.250000,1,0.941346,1.051642,1.000922,0.039279
7576.500000,1,-0.048156,-0.002196,-0.026928,0.017167
7576.750000,1,0.741785,0.798632,0.773661,0.020525
7577.000000,1,0.170785,0.174861,0.172214,0.001224
7577.250000,1,0.605749,0.636979,0.624218,0.011064
7577.500000,1,0.269250,0.277214,0.272648,0.002788
7577.750000,1,0.572279,0.612688,0.594508,0.014127
7578.000000,1,0.266581,0.274215,0.270584,0.002460
7578.250000,1,0.614011,0.662075,0.639802,0.016546
7578.500000,1,0.239625,0.243252,0.241282,0.001202
7578.750000,1,0.660312,0.690479,0.677456,0.009711
7579.000000,1,0.242266,0.261995,0.251231,0.008157
7579.250000,1,0.668325,0.676846,0.674627,0.002585
7579.500000,1,0.284686,0.312078,0.297781,0.010811
7579.750000,1,0.653781,0.666857,0.662084,0.003974
7580.000000,1,0.335629,0.343542,0.339025,0.003148
7580.250000,1,0.658508,0.693421,0.676943,0.012117
7580.500000,1,0.347447,0.363330,0.355603,0.005489
7580.750000,1,0.696535,0.738461,0.718494,0.015000
7581.000000,1,0.358761,0.374358,0.366414,0.005358
7581.250000,1,0.744616,0.772685,0.760053,0.010441
7581.500000,1,0.390631,0.398591,0.393774,0.002798
7581.750000,1,0.776779,0.798205,0.788464,0.008250
7582.000000,1,0.431055,0.448084,0.438788,0.006546
7582.250000,1,0.798475,0.831033,0.815330,0.012652
7582.500000,1,0.468098,0.506576,0.486491,0.014772
7582.750000,1,0.833920,0.875376,0.854433,0.016086
7583.000000,1,0.504470,0.550323,0.526094,0.017180
7583.250000,1,0.892967,0.919309,0.905691,0.010244
7583.500000,1,0.549324,0.580906,0.562794,0.011250
7583.750000,1,0.960213,0.962456,0.961528,0.000737
7584.000000,1,0.599352,0.620451,0.607178,0.006985
7584.250000,1,1.004499,1.019421,1.012159,0.005372
7584.500000,1,0.645369,0.677576,0.658484,0.010441
7584.750000,1,1.048613,1.058746,1.053082,0.003739
7585.000000,1,0.688299,0.736824,0.709322,0.016049
7585.250000,1,1.085681,1.099002,1.091295,0.004837
7585.500000,1,0.728900,0.775356,0.749301,0.015399
7585.750000,1,1.120817,1.152877,1.135532,0.012123
7586.000000,1,0.755232,0.792331,0.770073,0.011861
7586.250000,1,1.157374,1.205381,1.180397,0.017611
7586.500000,1,0.765093,0.807949,0.782197,0.014237
7586.750000,1,1.193971,1.232709,1.212211,0.013954
7587.000000,1,0.771911,0.843306,0.803880,0.024828
7587.250000,1,1.211099,1.232659,1.220050,0.007192
7587.500000,1,0.790422,0.883125,0.833036,0.033356
7587.750000,1,1.196660,1.219450,1.206294,0.007216
7588.000000,1,0.801740,0.891634,0.843504,0.032319
7588.250000,1,1.173782,1.215068,1.192239,0.013818
7588.500000,1,0.771922,0.852120,0.808347,0.029176
7588.750000,1,1.156314,1.201579,1.178008,0.015710
7589.000000,1,0.716636,0.805964,0.757654,0.032636
7589.250000,1,1.115757,1.145703,1.129339,0.009759
7589.500000,1,0.686029,0.791321,0.736089,0.038512
7589.750000,1,1.016715,1.037973,1.025730,0.006916
7590.000000,1,0.710361,0.806975,0.755706,0.035032
7590.250000,1,0.889156,0.935230,0.909944,0.016317
7590.500000,1,0.726397,0.789189,0.754546,0.022440
7590.750000,1,0.835591,0.911465,0.871205,0.027435
7591.000000,1,0.637991,0.686414,0.658773,0.016479
7591.250000,1,0.926047,0.997017,0.960136,0.025971
7591.500000,1,0.441661,0.518910,0.475344,0.026620
7591.750000,1,1.122109,1.161903,1.140352,0.014817
7592.000000,2,0.266645,0.267560,0.267218,0.000303
7592.250000,2,0.269685,0.270894,0.270387,0.000414
7592.500000,2,0.278998,0.280229,0.279743,0.000498
7592.750000,2,0.294747,0.295828,0.295462,0.000415
7593.000000,2,0.316370,0.318459,0.317734,0.000679
7593.250000,2,0.344723,0.347054,0.346303,0.000799
7593.500000,2,0.379166,0.381662,0.380874,0.000910
7593.750000,2,0.418808,0.422068,0.420654,0.001050
7594.000000,2,0.462716,0.466073,0.464900,0.001080
7594.250000,2,0.510306,0.514083,0.512559,0.001245
7594.500000,2,0.560137,0.564348,0.562757,0.001401
7594.750000,2,0.612253,0.616530,0.614752,0.001533
7595.000000,2,0.665253,0.670944,0.668075,0.001764
7595.250000,2,0.719762,0.725857,0.722859,0.001850
7595.500000,2,0.774800,0.780879,0.777933,0.001886
7595.750000,2,0.828775,0.836044,0.832112,0.002394
7596.000000,2,0.881354,0.889089,0.885055,0.002542
7596.250000,2,0.930491,0.937753,0.934442,0.002515
7596.500000,2,0.975618,0.983964,0.979391,0.002917
7596.750000,2,1.015849,1.024164,1.019493,0.002816
7597.000000,2,1.050466,1.058681,1.054325,0.002975
7597.250000,2,1.080939,1.088515,1.084511,0.002798
7597.500000,2,1.106320,1.113462,1.109748,0.002692
7597.750000,2,1.126942,1.135462,1.130533,0.003012
7598.000000,2,1.143971,1.152457,1.147739,0.002593
7598.250000,2,1.158498,1.167304,1.162165,0.002624
7598.500000,2,1.172444,1.179553,1.175390,0.002385
7598.750000,2,1.183447,1.190793,1.186654,0.002151
7599.000000,2,1.193879,1.201693,1.197300,0.002199
7599.250000,2,1.203650,1.209516,1.206013,0.001960
7599.500000,2,1.210958,1.216080,1.213412,0.001828
7599.750000,2,1.217555,1.222305,1.219848,0.001699
7600.000000,2,1.222755,1.229598,1.226324,0.002250
7600.250000,2,1.225376,1.231586,1.228785,0.001964
7600.500000,2,1.228679,1.235196,1.232614,0.001952
7600.750000,2,1.231199,1.237163,1.235545,0.001898
7601.000000,2,1.233227,1.239819,1.237638,0.001927
7601.250000,2,1.235386,1.241802,1.240255,0.001957
7601.500000,2,1.238147,1.244100,1.242437,0.001848
7601.750000,2,1.240386,1.246577,1.244480,0.001707
7602.000000,2,1.243016,1.249591,1.246705,0.001768
7602.250000,2,1.245606,1.251023,1.248470,0.001573
7602.500000,2,1.247203,1.252177,1.249902,0.001532
7602.750000,2,1.247906,1.253271,1.250482,0.001649
7603.000000,2,1.248679,1.253500,1.250880,0.001430
7603.250000,2,1.249454,1.253222,1.250884,0.001285
7603.500000,2,1.249546,1.254236,1.251607,0.001561
7603.750000,2,1.248764,1.253510,1.251333,0.001488
7604.000000,2,1.248954,1.254564,1.251296,0.001664
7604.250000,2,1.248032,1.252893,1.250291,0.001719
7604.500000,2,1.246709,1.252913,1.249312,0.001905
7604.750000,2,1.245346,1.250436,1.248047,0.001869
7605.000000,2,1.243652,1.249163,1.246539,0.001923
7605.250000,2,1.241466,1.248288,1.245257,0.002335
7605.500000,2,1.240998,1.247213,1.244620,0.002263
7605.750000,2,1.240233,1.246661,1.243846,0.002491
7606.000000,2,1.239522,1.245841,1.243141,0.002316
7606.250000,2,1.238830,1.245279,1.242396,0.002230
7606.500000,2,1.236645,1.243139,1.240261,0.002343
7606.750000,2,1.234454,1.240566,1.237794,0.002212
7607.000000,2,1.231292,1.237371,1.234439,0.002085
7607.250000,2,1.226091,1.232963,1.229927,0.002150
7607.500000,2,1.220556,1.230721,1.225416,0.003087
7607.750000,2,1.213712,1.227778,1.219316,0.004355
7608.000000,2,1.206199,1.220019,1.211385,0.004555
7608.250000,2,1.195868,1.211629,1.202154,0.005160
7608.500000,2,1.187506,1.201658,1.193037,0.004917
7608.750000,2,1.178004,1.193789,1.184654,0.005166
7609.000000,2,1.170991,1.186520,1.177485,0.005117
7609.250000,2,1.165605,1.180263,1.172255,0.004690
7609.500000,2,1.162968,1.176489,1.168272,0.004580
7609.750000,2,1.159911,1.173185,1.165395,0.004792
7610.000000,2,1.158292,1.170612,1.163157,0.004374
7610.250000,2,1.156170,1.168379,1.160927,0.004292
7610.500000,2,1.155155,1.167158,1.159222,0.004212
7610.750000,2,1.153640,1.163374,1.156925,0.003357
7611.000000,2,1.151069,1.160550,1.154873,0.003179
7611.250000,2,1.149778,1.157297,1.152410,0.002762
7611.500000,2,1.146719,1.151140,1.148035,0.001315
7611.750000,2,1.141697,1.144772,1.143074,0.001183
7612.000000,2,1.136364,1.141360,1.138810,0.001466
7612.250000,2,1.131352,1.136657,1.134515,0.001445
7612.500000,2,1.127092,1.131248,1.129960,0.001385
7612.750000,2,1.121529,1.126141,1.124669,0.001435
7613.000000,2,1.116828,1.121090,1.119244,0.001302
7613.250000,2,1.112387,1.117445,1.114227,0.001583
7613.500000,2,1.108117,1.113881,1.110640,0.001699
7613.750000,2,1.107084,1.113018,1.109416,0.001767
7614.000000,2,1.108237,1.113540,1.109985,0.001552
7614.250000,2,1.109420,1.115739,1.111752,0.001742
7614.500000,2,1.111916,1.117877,1.113783,0.001723
7614.750000,2,1.113379,1.119905,1.115462,0.001890
7615.000000,2,1.114187,1.120206,1.116424,0.001668
7615.250000,2,1.115214,1.121341,1.117466,0.001794
7615.500000,2,1.115956,1.122265,1.118607,0.001683
7615.750000,2,1.116450,1.121602,1.118937,0.001578
7616.000000,2,1.116300,1.121020,1.118764,0.001346
7616.250000,2,1.115629,1.120498,1.117427,0.001430
7616.500000,2,1.112866,1.116773,1.115310,0.001190
7616.750000,2,1.110723,1.115164,1.113525,0.001298
7617.000000,2,1.110353,1.113803,1.112503,0.001019
7617.250000,2,1.109392,1.113555,1.111856,0.001158
7617.500000,2,1.108601,1.111774,1.110452,0.000912
7617.750000,2,1.105487,1.108537,1.107520,0.001009
7618.000000,2,1.099711,1.102321,1.101571,0.000789
7618.250000,2,1.090961,1.094289,1.093175,0.001094
7618.500000,2,1.079748,1.083361,1.081592,0.001101
7618.750000,2,1.063149,1.066742,1.065172,0.001204
7619.000000,2,1.042505,1.045940,1.044182,0.001247
7619.250000,2,1.016423,1.020206,1.018445,0.001184
7619.500000,2,0.986280,0.989928,0.987924,0.001086
7619.750000,2,0.952479,0.955738,0.954199,0.001047
7620.000000,2,0.916416,0.920153,0.918164,0.001137
7620.250000,2,0.877024,0.880669,0.878864,0.001108
7620.500000,2,0.834859,0.838308,0.836441,0.001078
7620.750000,2,0.787608,0.791226,0.789170,0.001145
7621.000000,2,0.735239,0.739249,0.737342,0.001259
7621.250000,2,0.679641,0.683346,0.681419,0.001086
7621.500000,2,0.621567,0.625217,0.623300,0.001073
7621.750000,2,0.563244,0.566527,0.565106,0.000984
7622.000000,2,0.507119,0.509986,0.508603,0.000911
7622.250000,2,0.453359,0.456434,0.455158,0.000901
7622.500000,2,0.404746,0.407100,0.406344,0.000714
7622.750000,2,0.362452,0.364702,0.363845,0.000619
7623.000000,2,0.327465,0.329477,0.328786,0.000630
7623.250000,2,0.300939,0.302261,0.301764,0.000444
7623.500000,2,0.282290,0.283109,0.282853,0.000269
7623.750000,2,0.270881,0.271984,0.271489,0.000310
7624.000000,3,0.265511,0.266408,0.266027,0.000283
7624.250000,3,0.267425,0.268305,0.267822,0.000287
7624.500000,3,0.273390,0.274327,0.273765,0.000287
7624.750000,3,0.283161,0.283966,0.283381,0.000256
7625.000000,3,0.297154,0.297924,0.297472,0.000248
7625.250000,3,0.315449,0.316801,0.315983,0.000413
7625.500000,3,0.339292,0.340712,0.339887,0.000438
7625.750000,3,0.367933,0.369064,0.368449,0.000342
7626.000000,3,0.401167,0.402980,0.402022,0.000537
7626.250000,3,0.438589,0.440111,0.439268,0.000482
7626.500000,3,0.478944,0.480991,0.479942,0.000669
7626.750000,3,0.521711,0.523846,0.522641,0.000671
7627.000000,3,0.565530,0.567669,0.566408,0.000644
7627.250000,3,0.608301,0.610865,0.609445,0.000774
7627.500000,3,0.649805,0.652036,0.650974,0.000620
7627.750000,3,0.688997,0.691911,0.690197,0.000878
7628.000000,3,0.726472,0.729385,0.727771,0.000832
7628.250000,3,0.762475,0.764867,0.763826,0.000827
7628.500000,3,0.796780,0.799997,0.798440,0.001060
7628.750000,3,0.828897,0.832732,0.831169,0.001133
7629.000000,3,0.859071,0.862561,0.861369,0.001070
7629.250000,3,0.885892,0.889184,0.888067,0.000922
7629.500000,3,0.908827,0.912396,0.911011,0.001067
7629.750000,3,0.928102,0.931711,0.930408,0.001086
7630.000000,3,0.944351,0.948410,0.946597,0.001378
7630.250000,3,0.956974,0.961803,0.959333,0.001540
7630.500000,3,0.967081,0.970960,0.969277,0.001569
7630.750000,3,0.975615,0.978608,0.977246,0.001162
7631.000000,3,0.981908,0.985910,0.984225,0.001482
7631.250000,3,0.988638,0.993733,0.990895,0.001744
7631.500000,3,0.994163,0.998980,0.996991,0.001522
7631.750000,3,1.000540,1.004880,1.003056,0.001344
7632.000000,3,1.007892,1.011354,1.009273,0.001211
7632.250000,3,1.012243,1.015556,1.014104,0.001205
7632.500000,3,1.016320,1.019374,1.018219,0.001083
7632.750000,3,1.021067,1.024178,1.022808,0.000863
7633.000000,3,1.026764,1.028946,1.028124,0.000705
7633.250000,3,1.033221,1.035306,1.034389,0.000776
7633.500000,3,1.039436,1.042124,1.040807,0.000910
7633.750000,3,1.045665,1.048485,1.047163,0.001043
7634.000000,3,1.051948,1.054774,1.053551,0.000952
7634.250000,3,1.057890,1.061080,1.059520,0.001043
7634.500000,3,1.064915,1.068877,1.067175,0.001435
7634.750000,3,1.073172,1.078274,1.076139,0.001495
7635.000000,3,1.083874,1.088515,1.086389,0.001544
7635.250000,3,1.093273,1.099293,1.096941,0.001808
7635.500000,3,1.102452,1.109355,1.106717,0.002170
7635.750000,3,1.111411,1.117932,1.115283,0.002003
7636.000000,3,1.118606,1.126152,1.122951,0.002243
7636.250000,3,1.124087,1.131873,1.128429,0.002435
7636.500000,3,1.128616,1.136363,1.132995,0.002456
7636.750000,3,1.132364,1.139369,1.136502,0.002376
7637.000000,3,1.135130,1.141895,1.139112,0.002219
7637.250000,3,1.138096,1.144482,1.141442,0.001998
7637.500000,3,1.140762,1.146902,1.144421,0.001914
7637.750000,3,1.144529,1.151019,1.147979,0.001890
7638.000000,3,1.149850,1.154218,1.152227,0.001412
7638.250000,3,1.154009,1.158564,1.156966,0.001441
7638.500000,3,1.159581,1.163542,1.161884,0.001371
7638.750000,3,1.164932,1.168456,1.166769,0.001091
7639.000000,3,1.170759,1.174282,1.172588,0.001157
7639.250000,3,1.177436,1.180475,1.178772,0.001115
7639.500000,3,1.184113,1.188074,1.185503,0.001344
7639.750000,3,1.190491,1.196039,1.192497,0.001962
7640.000000,3,1.197051,1.202495,1.199107,0.001927
7640.250000,3,1.202362,1.209221,1.204811,0.002321
7640.500000,3,1.205563,1.214277,1.209684,0.002759
7640.750000,3,1.210600,1.218545,1.213909,0.002690
7641.000000,3,1.213534,1.223402,1.217372,0.003216
7641.250000,3,1.215949,1.224811,1.219084,0.002981
7641.500000,3,1.218361,1.226890,1.221110,0.002735
7641.750000,3,1.218530,1.227409,1.222299,0.002861
7642.000000,3,1.221468,1.230687,1.225215,0.003094
7642.250000,3,1.225513,1.235354,1.229485,0.002961
7642.500000,3,1.231472,1.241221,1.235414,0.003132
7642.750000,3,1.238883,1.248556,1.243054,0.003148
7643.000000,3,1.246413,1.256441,1.250867,0.003073
7643.250000,3,1.254200,1.264396,1.258121,0.003031
7643.500000,3,1.262345,1.270812,1.265744,0.002749
7643.750000,3,1.269269,1.276519,1.272621,0.002419
7644.000000,3,1.274375,1.284414,1.280092,0.003072
7644.250000,3,1.280771,1.291843,1.285774,0.003229
7644.500000,3,1.285212,1.298277,1.290669,0.003726
7644.750000,3,1.288589,1.302127,1.294344,0.003799
7645.000000,3,1.291787,1.305997,1.297338,0.003909
7645.250000,3,1.295701,1.308327,1.300267,0.003562
7645.500000,3,1.298164,1.312218,1.303725,0.003930
7645.750000,3,1.301820,1.316017,1.307173,0.003882
7646.000000,3,1.304522,1.317223,1.309844,0.003474
7646.250000,3,1.308038,1.319726,1.312376,0.003487
7646.500000,3,1.309776,1.322096,1.314533,0.003665
7646.750000,3,1.312657,1.324741,1.316625,0.003515
7647.000000,3,1.316302,1.327071,1.319710,0.003402
7647.250000,3,1.318517,1.331549,1.322734,0.003873
7647.500000,3,1.322362,1.335693,1.326171,0.004210
7647.750000,3,1.325557,1.336585,1.329154,0.003541
7648.000000,3,1.328397,1.336645,1.332217,0.002687
7648.250000,3,1.331865,1.340134,1.334798,0.002376
7648.500000,3,1.336672,1.343331,1.338884,0.001940
7648.750000,3,1.341229,1.348762,1.343400,0.002259
7649.000000,3,1.344007,1.350766,1.346115,0.002212
7649.250000,3,1.344797,1.352490,1.346778,0.002386
7649.500000,3,1.341738,1.348652,1.343920,0.002086
7649.750000,3,1.336233,1.342519,1.337961,0.001985
7650.000000,3,1.326412,1.331967,1.328242,0.001675
7650.250000,3,1.312471,1.317137,1.314128,0.001429
7650.500000,3,1.294748,1.299290,1.296206,0.001403
7650.750000,3,1.270181,1.274729,1.272343,0.001495
7651.000000,3,1.242066,1.246871,1.243896,0.001674
7651.250000,3,1.208520,1.214130,1.210668,0.001844
7651.500000,3,1.170090,1.175619,1.172456,0.001721
7651.750000,3,1.126615,1.132807,1.128886,0.001883
7652.000000,3,1.076200,1.082873,1.078814,0.002118
7652.250000,3,1.020719,1.027128,1.022864,0.002055
7652.500000,3,0.959515,0.966551,0.961780,0.002498
7652.750000,3,0.894923,0.902234,0.897048,0.002622
7653.000000,3,0.828418,0.836313,0.830981,0.002811
7653.250000,3,0.762657,0.769936,0.764954,0.002569
7653.500000,3,0.696577,0.704198,0.698972,0.002622
7653.750000,3,0.631460,0.638582,0.633863,0.002400
7654.000000,3,0.568008,0.574785,0.570283,0.002303
7654.250000,3,0.506390,0.512084,0.508486,0.002012
7654.500000,3,0.448919,0.454277,0.451034,0.001743
7654.750000,3,0.396983,0.401549,0.398792,0.001589
7655.000000,3,0.353008,0.356832,0.354330,0.001288
7655.250000,3,0.317298,0.320236,0.318502,0.001013
7655.500000,3,0.291737,0.294036,0.292567,0.000774
7655.750000,3,0.275692,0.277316,0.276401,0.000556
7656.000000,4,0.294005,0.295513,0.294798,0.000449
7656.250000,4,0.297971,0.299181,0.298639,0.000391
7656.500000,4,0.309810,0.310712,0.310209,0.000288
7656.750000,4,0.328925,0.330065,0.329393,0.000415
7657.000000,4,0.355248,0.356880,0.356079,0.000471
7657.250000,4,0.389144,0.390948,0.389954,0.000581
7657.500000,4,0.429068,0.431419,0.430165,0.000700
7657.750000,4,0.474643,0.476981,0.475783,0.000702
7658.000000,4,0.524774,0.527788,0.526309,0.000963
7658.250000,4,0.578450,0.581782,0.580038,0.001028
7658.500000,4,0.634410,0.637172,0.635799,0.000949
7658.750000,4,0.691642,0.694457,0.692860,0.000962
7659.000000,4,0.748321,0.751384,0.750059,0.001029
7659.250000,4,0.805178,0.807701,0.806594,0.000864
7659.500000,4,0.858830,0.862263,0.860770,0.001123
7659.750000,4,0.909435,0.912937,0.911476,0.001128
7660.000000,4,0.954959,0.958784,0.957158,0.001315
7660.250000,4,0.995659,0.998390,0.997084,0.001036
7660.500000,4,1.030057,1.033104,1.031834,0.001204
7660.750000,4,1.059726,1.062809,1.061353,0.000938
7661.000000,4,1.085234,1.088271,1.086927,0.000900
7661.250000,4,1.106503,1.110062,1.108087,0.001116
7661.500000,4,1.122583,1.125479,1.124094,0.000822
7661.750000,4,1.133654,1.137355,1.136108,0.001032
7662.000000,4,1.143382,1.145979,1.144811,0.000701
7662.250000,4,1.150806,1.153983,1.152782,0.000839
7662.500000,4,1.158791,1.162698,1.161063,0.001202
7662.750000,4,1.168619,1.171452,1.170132,0.001021
7663.000000,4,1.176995,1.180092,1.179118,0.000964
7663.250000,4,1.183898,1.186699,1.185640,0.000862
7663.500000,4,1.187414,1.190961,1.189585,0.001176
7663.750000,4,1.188737,1.192372,1.190389,0.001086
7664.000000,4,1.187565,1.191725,1.190297,0.001234
7664.250000,4,1.187464,1.191217,1.189702,0.001177
7664.500000,4,1.187014,1.191576,1.189488,0.001431
7664.750000,4,1.186292,1.191316,1.189173,0.001402
7665.000000,4,1.185731,1.190339,1.188639,0.001560
7665.250000,4,1.184559,1.190389,1.187652,0.002030
7665.500000,4,1.182846,1.188774,1.186372,0.001868
7665.750000,4,1.183858,1.188993,1.186249,0.001895
7666.000000,4,1.182325,1.187807,1.185559,0.001704
7666.250000,4,1.182458,1.187169,1.184879,0.001745
7666.500000,4,1.179640,1.185424,1.182803,0.001841
7666.750000,4,1.175733,1.180897,1.178417,0.001689
7667.000000,4,1.172219,1.177458,1.174633,0.001639
7667.250000,4,1.170082,1.174506,1.172096,0.001622
7667.500000,4,1.169793,1.175573,1.172179,0.001862
7667.750000,4,1.171106,1.176590,1.174297,0.001903
7668.000000,4,1.174907,1.179684,1.177523,0.001712
7668.250000,4,1.177821,1.182632,1.180060,0.001694
7668.500000,4,1.178397,1.183310,1.180968,0.001671
7668.750000,4,1.177384,1.181604,1.179898,0.001677
7669.000000,4,1.174881,1.178235,1.176916,0.001259
7669.250000,4,1.168820,1.173599,1.171653,0.001521
7669.500000,4,1.161519,1.165179,1.163800,0.001180
7669.750000,4,1.151631,1.156104,1.154400,0.001296
7670.000000,4,1.143769,1.147400,1.145142,0.001142
7670.250000,4,1.137231,1.139352,1.138067,0.000623
7670.500000,4,1.132417,1.135394,1.133865,0.000983
7670.750000,4,1.132204,1.134113,1.132996,0.000678
7671.000000,4,1.131795,1.134544,1.133204,0.000877
7671.250000,4,1.132957,1.135106,1.133742,0.000692
7671.500000,4,1.133648,1.135227,1.134445,0.000582
7671.750000,4,1.133916,1.135467,1.134752,0.000524
7672.000000,4,1.135403,1.137583,1.136907,0.000670
7672.250000,4,1.138732,1.140908,1.139737,0.000708
7672.500000,4,1.142927,1.145045,1.143646,0.000662
7672.750000,4,1.145904,1.149143,1.147384,0.001145
7673.000000,4,1.149401,1.151748,1.150624,0.000720
7673.250000,4,1.152319,1.154683,1.153416,0.000897
7673.500000,4,1.154876,1.157969,1.156654,0.000998
7673.750000,4,1.160359,1.162612,1.161203,0.000857
7674.000000,4,1.164656,1.167446,1.166147,0.000997
7674.250000,4,1.169073,1.172336,1.170794,0.001224
7674.500000,4,1.174043,1.177173,1.175385,0.001175
7674.750000,4,1.176174,1.179770,1.178021,0.001340
7675.000000,4,1.177512,1.181954,1.179442,0.001580
7675.250000,4,1.177825,1.182188,1.180087,0.001464
7675.500000,4,1.178705,1.183371,1.180694,0.001397
7675.750000,4,1.178604,1.182900,1.180527,0.001356
7676.000000,4,1.178245,1.182044,1.180214,0.001327
7676.250000,4,1.176494,1.180441,1.178650,0.001151
7676.500000,4,1.175594,1.178888,1.177039,0.001276
7676.750000,4,1.174093,1.177065,1.175788,0.000979
7677.000000,4,1.174083,1.176965,1.175334,0.000880
7677.250000,4,1.174023,1.176644,1.175414,0.000789
7677.500000,4,1.174767,1.177245,1.175808,0.000838
7677.750000,4,1.174453,1.176624,1.175608,0.000711
7678.000000,4,1.173913,1.175943,1.174735,0.000625
7678.250000,4,1.172231,1.174651,1.173359,0.000747
7678.500000,4,1.170768,1.174140,1.171744,0.001032
7678.750000,4,1.167524,1.170378,1.168949,0.001005
7679.000000,4,1.164709,1.167958,1.166237,0.001024
7679.250000,4,1.160933,1.164271,1.162450,0.001200
7679.500000,4,1.156546,1.161175,1.158944,0.001597
7679.750000,4,1.152410,1.156467,1.154575,0.001525
7680.000000,4,1.149382,1.153521,1.151265,0.001566
7680.250000,4,1.145541,1.149525,1.147744,0.001426
7680.500000,4,1.141470,1.145832,1.143945,0.001546
7680.750000,4,1.138245,1.142203,1.140255,0.001478
7681.000000,4,1.136085,1.139778,1.137876,0.001452
7681.250000,4,1.134539,1.137281,1.135785,0.001020
7681.500000,4,1.132904,1.137251,1.134993,0.001368
7681.750000,4,1.131398,1.135357,1.133253,0.001353
7682.000000,4,1.128772,1.131956,1.130265,0.001225
7682.250000,4,1.122320,1.125419,1.123726,0.001099
7682.500000,4,1.111244,1.114318,1.112467,0.001023
7682.750000,4,1.094737,1.097366,1.096217,0.000870
7683.000000,4,1.073064,1.076047,1.074336,0.001113
7683.250000,4,1.044700,1.047864,1.046179,0.001038
7683.500000,4,1.010683,1.013791,1.012167,0.001018
7683.750000,4,0.971229,0.974724,0.972698,0.001046
7684.000000,4,0.927472,0.929735,0.928534,0.000858
7684.250000,4,0.878898,0.882644,0.880818,0.001089
