# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.961029,18.382333,18.200159,0.160020
6560.250000,1,1.635189,1.641831,1.639018,0.002541
6560.500000,1,1.210777,1.229815,1.218793,0.006376
6560.750000,1,1.641672,1.645134,1.642889,0.001190
6561.000000,1,1.293450,1.306993,1.298331,0.004694
6561.250000,1,1.678954,1.682853,1.680200,0.001255
6561.500000,1,1.392310,1.404366,1.396581,0.004043
6561.750000,1,1.721056,1.725153,1.722170,0.001334
6562.000000,1,1.489674,1.498459,1.492126,0.003057
6562.250000,1,1.764335,1.769504,1.766352,0.001614
6562.500000,1,1.586808,1.594692,1.588771,0.002723
6562.750000,1,1.805956,1.810774,1.806842,0.001623
6563.000000,1,1.653544,1.662378,1.656607,0.002697
6563.250000,1,1.801436,1.809343,1.803591,0.002624
6563.500000,1,1.661824,1.670990,1.664381,0.003227
6563.750000,1,1.759409,1.767363,1.761742,0.002914
6564.000000,1,1.640141,1.650615,1.643303,0.003861
6564.250000,1,1.707642,1.716311,1.710819,0.003165
6564.500000,1,1.593316,1.605445,1.596923,0.004609
6564.750000,1,1.625070,1.636312,1.628816,0.004085
6565.000000,1,1.491053,1.504670,1.496364,0.005279
6565.250000,1,1.502279,1.513583,1.506129,0.004193
6565.500000,1,1.363337,1.377600,1.368499,0.005426
6565.750000,1,1.383165,1.392994,1.387130,0.003774
6566.000000,1,1.240643,1.254342,1.245684,0.005488
6566.250000,1,1.269337,1.277616,1.272384,0.003225
6566.500000,1,1.104310,1.117412,1.109200,0.005155
6566.750000,1,1.135515,1.142834,1.139098,0.002565
6567.000000,1,0.953420,0.964992,0.957387,0.004645
6567.250000,1,1.003508,1.009835,1.006065,0.002152
6567.500000,1,0.815734,0.826765,0.819859,0.004019
6567.750000,1,0.887903,0.892139,0.889677,0.001535
6568.000000,1,0.692821,0.702029,0.696961,0.003187
6568.250000,1,0.775909,0.779277,0.777473,0.000989
6568.500000,1,0.576759,0.584586,0.580286,0.002582
6568.750000,1,0.670791,0.673717,0.672498,0.000838
6569.000000,1,0.479316,0.485257,0.482226,0.001902
6569.250000,1,0.583771,0.586358,0.585265,0.000743
6569.500000,1,0.402278,0.407289,0.404799,0.001454
6569.750000,1,0.507666,0.510618,0.509716,0.000948
6570.000000,1,0.336287,0.340528,0.338727,0.001238
6570.250000,1,0.439397,0.442108,0.441138,0.000905
6570.500000,1,0.281453,0.284877,0.283519,0.000980
6570.750000,1,0.382616,0.385585,0.384245,0.000955
6571.000000,1,0.238532,0.242083,0.240996,0.001094
6571.250000,1,0.336234,0.339023,0.337864,0.001054
6571.500000,1,0.203702,0.207420,0.206074,0.001081
6571.750000,1,0.297291,0.299730,0.298621,0.000934
6572.000000,1,0.173782,0.177649,0.176086,0.001141
6572.250000,1,0.265361,0.268523,0.267253,0.001114
6572.500000,1,0.149042,0.153383,0.151651,0.001257
6572.750000,1,0.241336,0.245386,0.243901,0.001325
6573.000000,1,0.128203,0.133058,0.130945,0.001401
6573.250000,1,0.223503,0.227781,0.226276,0.001407
6573.500000,1,0.110027,0.114902,0.112793,0.001431
6573.750000,1,0.210790,0.215528,0.213858,0.001546
6574.000000,1,0.094827,0.100129,0.097819,0.001548
6574.250000,1,0.203203,0.208235,0.206482,0.001674
6574.500000,1,0.082923,0.087873,0.085652,0.001462
6574.750000,1,0.198510,0.204090,0.202169,0.001846
6575.000000,1,0.073066,0.077867,0.075815,0.001402
6575.250000,1,0.196452,0.202179,0.200244,0.001895
6575.500000,1,0.066592,0.071117,0.069050,0.001309
6575.750000,1,0.197124,0.202694,0.200783,0.001844
6576.000000,1,0.187318,0.256695,0.235014,0.025272
6576.250000,1,0.198563,0.203751,0.201948,0.001714
6576.500000,1,0.064936,0.068462,0.066940,0.001060
6576.750000,1,0.200412,0.205175,0.203494,0.001567
6577.000000,1,0.069847,0.072872,0.071746,0.000980
6577.250000,1,0.204469,0.208789,0.207187,0.001438
6577.500000,1,0.078355,0.081236,0.080029,0.000924
6577.750000,1,0.210430,0.214268,0.212738,0.001298
6578.000000,1,0.089437,0.092642,0.091325,0.001036
6578.250000,1,0.218375,0.222148,0.220655,0.001271
6578.500000,1,0.104418,0.107590,0.106150,0.001023
6578.750000,1,0.230463,0.234278,0.232796,0.001243
6579.000000,1,0.123005,0.126460,0.125004,0.001092
6579.250000,1,0.246634,0.250719,0.249243,0.001363
6579.500000,1,0.144983,0.148525,0.147251,0.001124
6579.750000,1,0.268016,0.271985,0.270589,0.001401
6580.000000,1,0.171797,0.175619,0.174125,0.001211
6580.250000,1,0.296874,0.301112,0.299499,0.001496
6580.500000,1,0.204492,0.208605,0.207135,0.001270
6580.750000,1,0.332486,0.337576,0.335716,0.001731
6581.000000,1,0.242372,0.246749,0.245198,0.001353
6581.250000,1,0.375947,0.380718,0.379016,0.001652
6581.500000,1,0.288330,0.292148,0.290657,0.001207
6581.750000,1,0.430360,0.434819,0.433244,0.001560
6582.000000,1,0.345840,0.349658,0.348188,0.001287
6582.250000,1,0.497496,0.501603,0.500055,0.001419
6582.500000,1,0.413420,0.417025,0.415468,0.001183
6582.750000,1,0.572909,0.576615,0.575119,0.001141
6583.000000,1,0.490815,0.493929,0.492601,0.001091
6583.250000,1,0.661880,0.664911,0.663487,0.000928
6583.500000,1,0.587044,0.590294,0.588731,0.001229
6583.750000,1,0.770335,0.772481,0.771265,0.000811
6584.000000,1,0.700096,0.703588,0.701908,0.001253
6584.250000,1,0.886762,0.889384,0.888284,0.000959
6584.500000,1,0.817829,0.823119,0.820032,0.001899
6584.750000,1,1.008471,1.012589,1.010267,0.001474
6585.000000,1,0.948687,0.955015,0.951680,0.002227
6585.250000,1,1.147130,1.151656,1.149345,0.001687
6585.500000,1,1.093441,1.101539,1.097478,0.002901
6585.750000,1,1.284845,1.291636,1.288251,0.002416
6586.000000,1,1.224385,1.234366,1.228867,0.003666
6586.250000,1,1.404091,1.411018,1.407117,0.002693
6586.500000,1,1.343537,1.355255,1.348519,0.003966
6586.750000,1,1.524217,1.532767,1.527845,0.002681
6587.000000,1,1.471600,1.482785,1.476226,0.004159
6587.250000,1,1.645490,1.653476,1.648689,0.002519
6587.500000,1,1.576331,1.588470,1.580300,0.004361
6587.750000,1,1.721743,1.727894,1.724577,0.001899
6588.000000,1,1.631250,1.642914,1.634924,0.004286
6588.250000,1,1.763792,1.768844,1.765289,0.001701
6588.500000,1,1.665015,1.676091,1.668573,0.003780
6588.750000,1,1.790129,1.796180,1.791978,0.001929
6589.000000,1,1.674231,1.684894,1.677697,0.003523
6589.250000,1,1.774133,1.779846,1.775852,0.001704
6589.500000,1,1.627704,1.638322,1.630552,0.003873
6589.750000,1,1.710127,1.717021,1.712682,0.002308
6590.000000,1,1.555168,1.565025,1.557704,0.003672
6590.250000,1,1.641506,1.648395,1.643445,0.002404
6590.500000,1,1.484506,1.495578,1.487883,0.003916
6590.750000,1,1.572327,1.580899,1.574959,0.002996
6591.000000,1,1.413083,1.423571,1.416278,0.003780
6591.250000,1,1.507277,1.517123,1.510694,0.003293
6591.500000,1,1.357988,1.371178,1.363467,0.004233
6591.750000,1,1.473065,1.486336,1.479949,0.004704
6592.000000,2,0.284071,0.284834,0.284377,0.000270
6592.250000,2,0.286260,0.287345,0.286906,0.000343
6592.500000,2,0.294055,0.295264,0.294652,0.000402
6592.750000,2,0.307354,0.309100,0.308268,0.000508
6593.000000,2,0.325573,0.326357,0.325929,0.000229
6593.250000,2,0.348825,0.349617,0.349301,0.000303
6593.500000,2,0.377761,0.378672,0.378189,0.000328
6593.750000,2,0.411526,0.412765,0.411967,0.000382
6594.000000,2,0.450239,0.451429,0.450775,0.000366
6594.250000,2,0.493227,0.494505,0.493798,0.000386
6594.500000,2,0.539511,0.541146,0.540408,0.000471
6594.750000,2,0.588359,0.590120,0.589073,0.000637
6595.000000,2,0.637922,0.640280,0.639101,0.000650
6595.250000,2,0.687598,0.689960,0.688947,0.000707
6595.500000,2,0.735564,0.738694,0.737504,0.001017
6595.750000,2,0.782462,0.785550,0.783903,0.001062
6596.000000,2,0.825785,0.829670,0.827956,0.001369
6596.250000,2,0.865623,0.869550,0.867560,0.001340
6596.500000,2,0.901641,0.906143,0.903973,0.001412
6596.750000,2,0.933578,0.937982,0.936105,0.001416
6597.000000,2,0.962327,0.967483,0.964770,0.001769
6597.250000,2,0.987585,0.991947,0.989885,0.001597
6597.500000,2,1.009215,1.015130,1.012272,0.002015
6597.750000,2,1.029490,1.034545,1.032036,0.001767
6598.000000,2,1.047392,1.052797,1.049819,0.001762
6598.250000,2,1.063872,1.069007,1.066268,0.001621
6598.500000,2,1.077758,1.083966,1.080895,0.002183
6598.750000,2,1.090976,1.096652,1.093811,0.001825
6599.000000,2,1.102248,1.107275,1.104276,0.001670
6599.250000,2,1.110688,1.115836,1.112935,0.001769
6599.500000,2,1.117521,1.122954,1.119684,0.001947
6599.750000,2,1.121921,1.128081,1.124553,0.002052
6600.000000,2,1.125981,1.131024,1.128140,0.001780
6600.250000,2,1.126589,1.131355,1.128958,0.001614
6600.500000,2,1.126340,1.132136,1.128823,0.001993
6600.750000,2,1.125632,1.131785,1.128511,0.002045
6601.000000,2,1.125622,1.131926,1.128515,0.002161
6601.250000,2,1.127597,1.134208,1.131025,0.002353
6601.500000,2,1.131776,1.137673,1.134880,0.002224
6601.750000,2,1.136286,1.142753,1.139941,0.002482
6602.000000,2,1.141154,1.147124,1.144623,0.002293
6602.250000,2,1.144575,1.150866,1.148397,0.002426
6602.500000,2,1.147608,1.154494,1.151634,0.002642
6602.750000,2,1.151406,1.157978,1.155234,0.002477
6603.000000,2,1.157195,1.163184,1.160766,0.002253
6603.250000,2,1.164695,1.169885,1.167750,0.001977
6603.500000,2,1.172805,1.179733,1.176717,0.002538
6603.750000,2,1.181255,1.187541,1.185122,0.002411
6604.000000,2,1.190224,1.195174,1.193274,0.001856
6604.250000,2,1.195944,1.201099,1.199194,0.001757
6604.500000,2,1.201144,1.205649,1.203995,0.001562
6604.750000,2,1.204224,1.208830,1.206949,0.001446
6605.000000,2,1.207534,1.210480,1.209640,0.000973
6605.250000,2,1.209073,1.211361,1.210411,0.000757
6605.500000,2,1.208003,1.210459,1.209306,0.000802
6605.750000,2,1.205727,1.208077,1.206735,0.000864
6606.000000,2,1.202123,1.205637,1.203921,0.000981
6606.250000,2,1.198158,1.202465,1.200452,0.001222
6606.500000,2,1.196506,1.200659,1.198279,0.001266
6606.750000,2,1.195144,1.200410,1.197216,0.001719
6607.000000,2,1.194083,1.199502,1.196188,0.001811
6607.250000,2,1.192353,1.198125,1.194695,0.002149
6607.500000,2,1.190839,1.197547,1.193151,0.002396
6607.750000,2,1.188696,1.197397,1.192025,0.002773
6608.000000,2,1.188406,1.196489,1.191873,0.003094
6608.250000,2,1.187731,1.196539,1.191276,0.003375
6608.500000,2,1.186453,1.196768,1.190459,0.003899
6608.750000,2,1.184982,1.195322,1.188597,0.003944
6609.000000,2,1.181699,1.192878,1.185878,0.004438
6609.250000,2,1.178373,1.189845,1.182992,0.004525
6609.500000,2,1.176541,1.188728,1.181671,0.004553
6609.750000,2,1.177843,1.188139,1.181518,0.004161
6610.000000,2,1.177612,1.189416,1.182151,0.004593
6610.250000,2,1.176721,1.189656,1.182010,0.004681
6610.500000,2,1.176361,1.188199,1.180875,0.004499
6610.750000,2,1.174854,1.185426,1.178799,0.004305
6611.000000,2,1.172175,1.183970,1.177263,0.004501
6611.250000,2,1.171915,1.183324,1.176681,0.004397
6611.500000,2,1.175164,1.185426,1.178986,0.004138
6611.750000,2,1.178508,1.187880,1.182156,0.003656
6612.000000,2,1.180613,1.189616,1.184449,0.003603
6612.250000,2,1.179988,1.189277,1.183739,0.003731
6612.500000,2,1.177267,1.186124,1.180972,0.003333
6612.750000,2,1.173956,1.181974,1.177349,0.003066
6613.000000,2,1.173247,1.180375,1.176478,0.002762
6613.250000,2,1.176163,1.182294,1.178877,0.002487
6613.500000,2,1.182598,1.187854,1.184877,0.002012
6613.750000,2,1.189467,1.195204,1.191939,0.002095
6614.000000,2,1.196310,1.201118,1.198482,0.001894
6614.250000,2,1.201071,1.205218,1.202957,0.001646
6614.500000,2,1.203188,1.206894,1.205023,0.001447
6614.750000,2,1.204168,1.207793,1.206018,0.001347
6615.000000,2,1.204125,1.207186,1.205910,0.001173
6615.250000,2,1.203087,1.205584,1.204085,0.000937
6615.500000,2,1.198579,1.201992,1.200393,0.001131
6615.750000,2,1.192550,1.195344,1.194020,0.000826
6616.000000,2,1.186623,1.188354,1.187515,0.000535
6616.250000,2,1.181712,1.183178,1.182382,0.000546
6616.500000,2,1.180705,1.182152,1.181287,0.000479
6616.750000,2,1.184574,1.185840,1.185094,0.000404
6617.000000,2,1.191511,1.193045,1.192428,0.000441
6617.250000,2,1.199153,1.200978,1.200367,0.000630
6617.500000,2,1.205774,1.207937,1.206969,0.000769
6617.750000,2,1.206764,1.210157,1.209078,0.001301
6618.000000,2,1.205846,1.208597,1.207501,0.001009
6618.250000,2,1.199492,1.203708,1.202253,0.001472
6618.500000,2,1.188479,1.192430,1.190981,0.001422
6618.750000,2,1.172378,1.177427,1.175761,0.001706
6619.000000,2,1.150830,1.156127,1.154098,0.001876
6619.250000,2,1.122709,1.128277,1.126334,0.001979
6619.500000,2,1.089160,1.095374,1.093136,0.002139
6619.750000,2,1.051442,1.059179,1.055453,0.002490
6620.000000,2,1.010980,1.018303,1.015251,0.002570
6620.250000,2,0.966762,0.974104,0.970867,0.002628
6620.500000,2,0.919329,0.925242,0.922542,0.002134
6620.750000,2,0.865069,0.871738,0.868678,0.002327
6621.000000,2,0.806292,0.812225,0.809850,0.002253
6621.250000,2,0.744368,0.750233,0.747589,0.002141
6621.500000,2,0.680260,0.686094,0.683510,0.001926
6621.750000,2,0.617769,0.622008,0.620048,0.001572
6622.000000,2,0.556776,0.561092,0.559016,0.001397
6622.250000,2,0.499431,0.502866,0.501391,0.001233
6622.500000,2,0.447009,0.449933,0.448473,0.001017
6622.750000,2,0.400261,0.402142,0.401075,0.000607
6623.000000,2,0.360232,0.361962,0.360930,0.000525
6623.250000,2,0.328478,0.329859,0.329197,0.000418
6623.500000,2,0.305485,0.306567,0.305937,0.000347
6623.750000,2,0.291543,0.292291,0.291888,0.000277
6624.000000,3,0.268154,0.268782,0.268405,0.000231
6624.250000,3,0.270755,0.271723,0.271145,0.000350
6624.500000,3,0.279080,0.280083,0.279538,0.000345
6624.750000,3,0.292808,0.294155,0.293515,0.000499
6625.000000,3,0.311878,0.313412,0.312768,0.000549
6625.250000,3,0.336203,0.338206,0.337305,0.000708
6625.500000,3,0.365740,0.368068,0.367206,0.000902
6625.750000,3,0.399883,0.402552,0.401480,0.000852
6626.000000,3,0.438474,0.441000,0.439930,0.000838
6626.250000,3,0.479895,0.483106,0.481694,0.001069
6626.500000,3,0.524578,0.527457,0.526288,0.000965
6626.750000,3,0.570964,0.573581,0.572573,0.000853
6627.000000,3,0.618787,0.621334,0.620414,0.000762
6627.250000,3,0.666816,0.668809,0.668096,0.000636
6627.500000,3,0.713942,0.715950,0.715148,0.000642
6627.750000,3,0.759397,0.761304,0.760097,0.000594
6628.000000,3,0.801152,0.803244,0.801769,0.000658
6628.250000,3,0.839009,0.841728,0.839795,0.000862
6628.500000,3,0.872722,0.875317,0.873479,0.000962
6628.750000,3,0.902172,0.905853,0.903160,0.001296
6629.000000,3,0.927767,0.931730,0.929090,0.001349
6629.250000,3,0.949259,0.953982,0.950601,0.001727
6629.500000,3,0.966945,0.972145,0.968878,0.001983
6629.750000,3,0.982669,0.988073,0.984594,0.001995
6630.000000,3,0.996106,1.002728,0.998108,0.002414
6630.250000,3,1.007732,1.013990,1.010063,0.002308
6630.500000,3,1.017976,1.024974,1.020663,0.002669
6630.750000,3,1.027661,1.034786,1.030392,0.002755
6631.000000,3,1.037066,1.043900,1.039497,0.002798
6631.250000,3,1.045568,1.053673,1.048860,0.002975
6631.500000,3,1.054161,1.062237,1.057140,0.003013
6631.750000,3,1.061918,1.070922,1.065613,0.003290
6632.000000,3,1.070577,1.079716,1.074112,0.003309
6632.250000,3,1.078459,1.087031,1.081629,0.003394
6632.500000,3,1.084725,1.094012,1.088636,0.003569
6632.750000,3,1.091676,1.101451,1.095548,0.003728
6633.000000,3,1.097240,1.107147,1.101212,0.003943
6633.250000,3,1.102314,1.111634,1.105870,0.003784
6633.500000,3,1.105830,1.115802,1.109728,0.003771
6633.750000,3,1.108560,1.118942,1.112998,0.004104
6634.000000,3,1.112337,1.122636,1.116479,0.003999
6634.250000,3,1.116375,1.125544,1.119819,0.003716
6634.500000,3,1.120104,1.130211,1.124035,0.003998
6634.750000,3,1.125266,1.134958,1.128992,0.003969
6635.000000,3,1.130177,1.139441,1.133514,0.003712
6635.250000,3,1.133431,1.143141,1.137260,0.003646
6635.500000,3,1.137582,1.146210,1.140788,0.003380
6635.750000,3,1.140645,1.148991,1.143964,0.003178
6636.000000,3,1.145571,1.152821,1.148293,0.002876
6636.250000,3,1.149821,1.156631,1.152279,0.002634
6636.500000,3,1.155578,1.161671,1.157436,0.002220
6636.750000,3,1.161104,1.165781,1.162609,0.001675
6637.000000,3,1.165682,1.169240,1.166991,0.001415
6637.250000,3,1.168811,1.172800,1.170229,0.001348
6637.500000,3,1.172246,1.174930,1.173236,0.000759
6637.750000,3,1.176554,1.178440,1.177295,0.000561
6638.000000,3,1.181906,1.183560,1.182762,0.000520
6638.250000,3,1.187172,1.189860,1.188754,0.000777
6638.500000,3,1.192459,1.196102,1.195182,0.001143
6638.750000,3,1.196706,1.201530,1.200017,0.001476
6639.000000,3,1.199274,1.204976,1.203405,0.001823
6639.250000,3,1.201143,1.206920,1.205465,0.001859
6639.500000,3,1.202112,1.208179,1.206786,0.001991
6639.750000,3,1.202472,1.209382,1.207251,0.002152
6640.000000,3,1.203881,1.212251,1.210085,0.002791
6640.250000,3,1.200853,1.207917,1.206248,0.002407
6640.500000,3,1.198005,1.206177,1.204098,0.002787
6640.750000,3,1.196296,1.204677,1.202795,0.002912
6641.000000,3,1.196526,1.205089,1.202667,0.002943
6641.250000,3,1.200334,1.209284,1.206700,0.003267
6641.500000,3,1.207229,1.215405,1.213164,0.002928
6641.750000,3,1.214884,1.222828,1.220574,0.002860
6642.000000,3,1.220490,1.229268,1.226875,0.003101
6642.250000,3,1.224247,1.233193,1.230610,0.003219
6642.500000,3,1.227055,1.234542,1.232255,0.002803
6642.750000,3,1.228225,1.235711,1.232909,0.002690
6643.000000,3,1.229793,1.237988,1.235173,0.003053
6643.250000,3,1.233831,1.241957,1.239312,0.002943
6643.500000,3,1.239187,1.247392,1.244697,0.002992
6643.750000,3,1.243864,1.252655,1.249281,0.003291
6644.000000,3,1.248101,1.256282,1.253196,0.003225
6644.250000,3,1.249680,1.257924,1.254917,0.003340
6644.500000,3,1.250798,1.260301,1.256538,0.003395
6644.750000,3,1.253338,1.262447,1.258639,0.003385
6645.000000,3,1.256178,1.264210,1.260917,0.003037
6645.250000,3,1.255658,1.265338,1.261615,0.003455
6645.500000,3,1.254478,1.264975,1.260440,0.003650
6645.750000,3,1.250628,1.262084,1.257169,0.004051
6646.000000,3,1.243679,1.254136,1.249737,0.003719
6646.250000,3,1.239497,1.249331,1.245415,0.003833
6646.500000,3,1.238139,1.248093,1.244169,0.003805
6646.750000,3,1.240939,1.251204,1.247072,0.003789
6647.000000,3,1.247608,1.258286,1.254107,0.003744
6647.250000,3,1.255938,1.266522,1.262596,0.004003
6647.500000,3,1.264018,1.274452,1.270751,0.004046
6647.750000,3,1.269538,1.280991,1.276864,0.004349
6648.000000,3,1.273458,1.283390,1.280373,0.003754
6648.250000,3,1.275938,1.285144,1.281512,0.003560
6648.500000,3,1.273698,1.282372,1.279587,0.003269
6648.750000,3,1.269458,1.277913,1.274773,0.002938
6649.000000,3,1.263798,1.270943,1.267781,0.002258
6649.250000,3,1.254568,1.259974,1.258251,0.001840
6649.500000,3,1.245329,1.249877,1.247908,0.001369
6649.750000,3,1.235829,1.239849,1.237649,0.001239
6650.000000,3,1.225189,1.228595,1.227051,0.001073
6650.250000,3,1.213709,1.216542,1.214784,0.000883
6650.500000,3,1.199486,1.202492,1.200651,0.000902
6650.750000,3,1.180369,1.184135,1.181826,0.001174
6651.000000,3,1.156672,1.161570,1.158187,0.001564
6651.250000,3,1.126773,1.133069,1.128994,0.002111
6651.500000,3,1.092361,1.098623,1.094340,0.002143
6651.750000,3,1.051330,1.058440,1.053355,0.002531
6652.000000,3,1.002528,1.009833,1.004757,0.002695
6652.250000,3,0.947854,0.955300,0.950215,0.002784
6652.500000,3,0.888048,0.896270,0.890892,0.003012
6652.750000,3,0.826446,0.834782,0.829041,0.003145
6653.000000,3,0.763911,0.770739,0.766476,0.002585
6653.250000,3,0.702336,0.708782,0.704393,0.002598
6653.500000,3,0.641878,0.648162,0.644050,0.002300
6653.750000,3,0.582637,0.588412,0.584582,0.002169
6654.000000,3,0.525789,0.530570,0.527367,0.001829
6654.250000,3,0.471357,0.475261,0.472864,0.001520
6654.500000,3,0.421356,0.424529,0.422638,0.001264
6654.750000,3,0.377284,0.379909,0.378229,0.001038
6655.000000,3,0.340008,0.341827,0.340648,0.000702
6655.250000,3,0.310111,0.311492,0.310646,0.000463
6655.500000,3,0.288630,0.289375,0.289009,0.000249
6655.750000,3,0.275213,0.275941,0.275706,0.000224
6656.000000,4,0.279717,0.280382,0.280126,0.000193
6656.250000,4,0.283193,0.283668,0.283512,0.000154
6656.500000,4,0.293315,0.294088,0.293700,0.000260
6656.750000,4,0.310175,0.310759,0.310513,0.000176
6657.000000,4,0.333945,0.334623,0.334158,0.000256
6657.250000,4,0.363753,0.364794,0.364235,0.000332
6657.500000,4,0.400295,0.401433,0.400895,0.000344
6657.750000,4,0.442075,0.443306,0.442711,0.000407
6658.000000,4,0.488524,0.489640,0.489061,0.000392
6658.250000,4,0.537546,0.538367,0.537914,0.000310
6658.500000,4,0.586829,0.588250,0.587628,0.000558
6658.750000,4,0.634639,0.637042,0.635990,0.000780
6659.000000,4,0.681666,0.683603,0.682471,0.000659
6659.250000,4,0.724731,0.727772,0.726235,0.000982
6659.500000,4,0.767033,0.770075,0.768608,0.001066
6659.750000,4,0.808770,0.812110,0.810570,0.001226
6660.000000,4,0.850225,0.853868,0.852150,0.001207
6660.250000,4,0.890374,0.894252,0.892770,0.001230
6660.500000,4,0.930277,0.933273,0.932019,0.001030
6660.750000,4,0.964527,0.968540,0.966782,0.001249
6661.000000,4,0.995932,0.999210,0.997802,0.001101
6661.250000,4,1.022844,1.026309,1.024625,0.001242
6661.500000,4,1.046331,1.050169,1.047984,0.001172
6661.750000,4,1.067104,1.070830,1.069038,0.001116
6662.000000,4,1.085164,1.088490,1.087087,0.001069
6662.250000,4,1.100392,1.103475,1.101882,0.000933
6662.500000,4,1.112877,1.115281,1.113787,0.000745
6662.750000,4,1.120786,1.123210,1.121825,0.000970
6663.000000,4,1.125807,1.129111,1.127969,0.001133
6663.250000,4,1.130356,1.134189,1.132472,0.001294
6663.500000,4,1.133776,1.137537,1.136145,0.001229
6663.750000,4,1.135507,1.140350,1.138173,0.001673
6664.000000,4,1.135879,1.141013,1.139122,0.002042
6664.250000,4,1.133587,1.140281,1.137921,0.002635
6664.500000,4,1.131627,1.138359,1.136004,0.002499
6664.750000,4,1.129867,1.136792,1.134659,0.002869
6665.000000,4,1.129489,1.136792,1.134521,0.002988
6665.250000,4,1.130467,1.137728,1.135333,0.002936
6665.500000,4,1.130727,1.139480,1.136840,0.003497
6665.750000,4,1.133137,1.142314,1.139561,0.003765
6666.000000,4,1.136197,1.145144,1.142602,0.003539
6666.250000,4,1.139437,1.148061,1.145156,0.003602
6666.500000,4,1.141337,1.152170,1.148814,0.003967
6666.750000,4,1.147017,1.155364,1.152691,0.003548
6667.000000,4,1.151947,1.160615,1.158039,0.003505
6667.250000,4,1.157157,1.166020,1.163276,0.003378
6667.500000,4,1.162637,1.172091,1.169108,0.003501
6667.750000,4,1.167577,1.177135,1.174218,0.003659
6668.000000,4,1.173986,1.183136,1.180545,0.003261
6668.250000,4,1.180406,1.189431,1.186358,0.003135
6668.500000,4,1.186326,1.194820,1.192010,0.003071
6668.750000,4,1.190516,1.199345,1.196629,0.003082
6669.000000,4,1.195266,1.202269,1.199967,0.002508
6669.250000,4,1.198086,1.203779,1.201518,0.002129
6669.500000,4,1.197556,1.204138,1.202145,0.002319
6669.750000,4,1.197966,1.203881,1.201878,0.002051
6670.000000,4,1.197126,1.202349,1.200390,0.001731
6670.250000,4,1.195496,1.200775,1.199379,0.001765
6670.500000,4,1.194466,1.199546,1.197602,0.001611
6670.750000,4,1.193946,1.199198,1.197100,0.001529
6671.000000,4,1.194646,1.199397,1.197897,0.001420
6671.250000,4,1.198486,1.201823,1.200704,0.001063
6671.500000,4,1.201976,1.207308,1.204620,0.001516
6671.750000,4,1.206276,1.210948,1.209312,0.001587
6672.000000,4,1.211696,1.216303,1.214282,0.001396
6672.250000,4,1.216576,1.221409,1.218545,0.001565
6672.500000,4,1.218866,1.223862,1.220892,0.001547
6672.750000,4,1.219696,1.225548,1.222080,0.001779
6673.000000,4,1.219536,1.223902,1.221111,0.001391
6673.250000,4,1.216555,1.221997,1.218451,0.001692
6673.500000,4,1.212049,1.217101,1.213731,0.001522
6673.750000,4,1.206826,1.211157,1.208295,0.001449
6674.000000,4,1.200738,1.205503,1.203022,0.001321
6674.250000,4,1.197440,1.202062,1.199341,0.001318
6674.500000,4,1.196905,1.201414,1.198989,0.001301
6674.750000,4,1.199698,1.203309,1.201259,0.001150
6675.000000,4,1.202718,1.206151,1.204297,0.001185
6675.250000,4,1.204718,1.208616,1.206476,0.001389
6675.500000,4,1.204947,1.208824,1.206784,0.001457
6675.750000,4,1.202859,1.208146,1.205074,0.001965
6676.000000,4,1.201332,1.206306,1.203384,0.001892
6676.250000,4,1.200867,1.206516,1.203108,0.002028
6676.500000,4,1.202839,1.208566,1.204744,0.002113
6676.750000,4,1.205123,1.210986,1.207235,0.002252
6677.000000,4,1.207986,1.215646,1.210316,0.003104
6677.250000,4,1.209710,1.217536,1.212550,0.003114
6677.500000,4,1.211501,1.219516,1.213797,0.003245
6677.750000,4,1.211494,1.221546,1.214817,0.003616
6678.000000,4,1.213220,1.222805,1.216133,0.003841
6678.250000,4,1.215355,1.224835,1.218268,0.003670
6678.500000,4,1.218098,1.226765,1.220568,0.003507
6678.750000,4,1.219059,1.229265,1.222167,0.004124
6679.000000,4,1.218537,1.229755,1.221954,0.004202
6679.250000,4,1.218239,1.228125,1.220979,0.003850
6679.500000,4,1.216383,1.227205,1.219359,0.004084
6679.750000,4,1.214698,1.224695,1.217871,0.003728
6680.000000,4,1.212562,1.222775,1.215721,0.003859
6680.250000,4,1.209568,1.217566,1.212013,0.003075
6680.500000,4,1.204057,1.212386,1.207120,0.002844
6680.750000,4,1.198384,1.206256,1.200958,0.002826
6681.000000,4,1.192471,1.199096,1.194580,0.002277
6681.250000,4,1.187158,1.192646,1.188710,0.001984
6681.500000,4,1.181629,1.186536,1.183282,0.001618
6681.750000,4,1.174740,1.179016,1.176150,0.001403
6682.000000,4,1.164755,1.168007,1.165735,0.001011
6682.250000,4,1.149946,1.152437,1.150583,0.000785
6682.500000,4,1.130139,1.132517,1.130984,0.000745
6682.750000,4,1.106010,1.108088,1.106637,0.000640
6683.000000,4,1.078205,1.080378,1.079117,0.000743
6683.250000,4,1.046321,1.048189,1.047151,0.000610
6683.500000,4,1.008904,1.010618,1.009705,0.000665
6683.750000,4,0.965422,0.967123,0.966329,0.000520
6684.000000,4,0.917549,0.919411,0.918250,0.000625
6684.250000,4,0.865603,0.867097,0.866367,0.000548
6684.500000,4,0.811903,0.814391,0.813209,0.000784
