# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.252773,0.254163,0.253330,0.000516
6128.250000,1,0.253686,0.255111,0.254305,0.000545
6128.500000,1,0.257365,0.258947,0.258068,0.000543
6128.750000,1,0.263742,0.265430,0.264561,0.000564
6129.000000,1,0.273797,0.275498,0.274569,0.000628
6129.250000,1,0.286751,0.288421,0.287604,0.000617
6129.500000,1,0.303171,0.304867,0.303955,0.000628
6129.750000,1,0.321712,0.323727,0.322638,0.000704
6130.000000,1,0.343216,0.345530,0.344271,0.000838
6130.250000,1,0.367477,0.369655,0.368694,0.000825
6130.500000,1,0.395818,0.398033,0.396884,0.000850
6130.750000,1,0.426861,0.429798,0.428279,0.001023
6131.000000,1,0.460861,0.464024,0.462604,0.001158
6131.250000,1,0.495220,0.498498,0.496977,0.001315
6131.500000,1,0.529010,0.532463,0.530919,0.001377
6131.750000,1,0.561160,0.565309,0.563318,0.001532
6132.000000,1,0.592946,0.597588,0.595555,0.001816
6132.250000,1,0.625403,0.629941,0.628016,0.001811
6132.500000,1,0.658387,0.663321,0.660860,0.001969
6132.750000,1,0.689419,0.694498,0.692066,0.002001
6133.000000,1,0.717235,0.722853,0.720394,0.002205
6133.250000,1,0.741984,0.748020,0.745230,0.002542
6133.500000,1,0.764055,0.770226,0.767523,0.002363
6133.750000,1,0.786111,0.792451,0.789488,0.002547
6134.000000,1,0.807918,0.814759,0.811914,0.002688
6134.250000,1,0.829418,0.837204,0.833640,0.002973
6134.500000,1,0.848808,0.856211,0.852799,0.002977
6134.750000,1,0.863396,0.871361,0.868058,0.002952
6135.000000,1,0.876558,0.884327,0.880826,0.002915
6135.250000,1,0.889423,0.896792,0.893622,0.002869
6135.500000,1,0.904742,0.913019,0.909033,0.002924
6135.750000,1,0.923169,0.930227,0.927174,0.002754
6136.000000,1,0.941873,0.949456,0.946386,0.002746
6136.250000,1,0.959261,0.965577,0.962741,0.002395
6136.500000,1,0.971711,0.977903,0.975112,0.002218
6136.750000,1,0.981741,0.988722,0.985138,0.002444
6137.000000,1,0.993015,0.996861,0.995058,0.001670
6137.250000,1,1.005198,1.009908,1.007358,0.001656
6137.500000,1,1.020014,1.023573,1.021390,0.001360
6137.750000,1,1.033437,1.036958,1.034941,0.001235
6138.000000,1,1.045038,1.047681,1.046287,0.000870
6138.250000,1,1.052426,1.055109,1.053559,0.000842
6138.500000,1,1.060454,1.064169,1.061673,0.001247
6138.750000,1,1.065102,1.067493,1.066327,0.000706
6139.000000,1,1.075367,1.076593,1.076041,0.000390
6139.250000,1,1.086120,1.087446,1.086854,0.000489
6139.500000,1,1.095677,1.098222,1.097157,0.000869
6139.750000,1,1.103149,1.106220,1.104531,0.001082
6140.000000,1,1.109433,1.112687,1.110767,0.001154
6140.250000,1,1.116336,1.119524,1.117729,0.001190
6140.500000,1,1.126481,1.130405,1.128283,0.001514
6140.750000,1,1.141537,1.146041,1.143348,0.001831
6141.000000,1,1.159191,1.164389,1.161320,0.001991
6141.250000,1,1.176598,1.182618,1.179018,0.002477
6141.500000,1,1.191212,1.197232,1.194240,0.002482
6141.750000,1,1.204839,1.212037,1.207813,0.002895
6142.000000,1,1.218096,1.224880,1.221241,0.002971
6142.250000,1,1.234343,1.241537,1.237319,0.002975
6142.500000,1,1.251913,1.260296,1.255284,0.003328
6142.750000,1,1.268656,1.276473,1.272270,0.003388
6143.000000,1,1.281710,1.289836,1.285648,0.003568
6143.250000,1,1.290146,1.299316,1.294438,0.004014
6143.500000,1,1.295642,1.305912,1.300225,0.004156
6143.750000,1,1.301068,1.310897,1.305762,0.003984
6144.000000,1,1.308687,1.319216,1.313837,0.004195
6144.250000,1,1.318168,1.328325,1.322821,0.004218
6144.500000,1,1.325426,1.337004,1.330593,0.004913
6144.750000,1,1.329731,1.341318,1.335214,0.004509
6145.000000,1,1.332724,1.345623,1.338664,0.005120
6145.250000,1,1.335057,1.346415,1.340985,0.004735
6145.500000,1,1.339822,1.352380,1.346096,0.005022
6145.750000,1,1.346590,1.360488,1.353774,0.005230
6146.000000,1,1.356672,1.368766,1.362948,0.004846
6146.250000,1,1.364350,1.377705,1.371137,0.005436
6146.500000,1,1.370217,1.382900,1.376770,0.005075
6146.750000,1,1.373931,1.388036,1.381002,0.005380
6147.000000,1,1.376855,1.389569,1.384087,0.005023
6147.250000,1,1.381500,1.395483,1.388844,0.005201
6147.500000,1,1.385705,1.398576,1.392444,0.005072
6147.750000,1,1.387246,1.399397,1.393693,0.004634
6148.000000,1,1.386676,1.398366,1.392382,0.004661
6148.250000,1,1.382511,1.394192,1.388297,0.004379
6148.500000,1,1.377405,1.387535,1.382882,0.003898
6148.750000,1,1.374162,1.383371,1.379289,0.003507
6149.000000,1,1.370457,1.380278,1.375740,0.003277
6149.250000,1,1.366763,1.375062,1.371250,0.003082
6149.500000,1,1.359795,1.366814,1.363660,0.002443
6149.750000,1,1.349283,1.354770,1.352675,0.001889
6150.000000,1,1.337900,1.342830,1.341173,0.001713
6150.250000,1,1.330552,1.334802,1.333360,0.001365
6150.500000,1,1.328560,1.331027,1.330399,0.000882
6150.750000,1,1.328800,1.331148,1.330146,0.000821
6151.000000,1,1.328928,1.330949,1.329890,0.000788
6151.250000,1,1.326098,1.328116,1.326937,0.000726
6151.500000,1,1.319442,1.323397,1.321358,0.001519
6151.750000,1,1.313971,1.318957,1.316164,0.001666
6152.000000,1,1.311828,1.317522,1.314801,0.002211
6152.250000,1,1.314261,1.321213,1.317722,0.002579
6152.500000,1,1.318996,1.326271,1.323145,0.003126
6152.750000,1,1.322153,1.331178,1.326917,0.003600
6153.000000,1,1.322409,1.330560,1.326702,0.003585
6153.250000,1,1.316433,1.325907,1.321529,0.004080
6153.500000,1,1.308861,1.318707,1.314022,0.004309
6153.750000,1,1.301368,1.311020,1.306365,0.004004
6154.000000,1,1.292669,1.302698,1.298135,0.004252
6154.250000,1,1.280266,1.291007,1.285974,0.004305
6154.500000,1,1.261920,1.271874,1.266944,0.004395
6154.750000,1,1.234210,1.244404,1.239561,0.004443
6155.000000,1,1.202638,1.212227,1.207482,0.003978
6155.250000,1,1.170816,1.180231,1.175370,0.003961
6155.500000,1,1.139584,1.147904,1.143581,0.003614
6155.750000,1,1.106961,1.115207,1.110754,0.003447
6156.000000,1,1.069003,1.077284,1.072674,0.003210
6156.250000,1,1.021805,1.029109,1.025146,0.002748
6156.500000,1,0.965536,0.971718,0.968224,0.002428
6156.750000,1,0.901560,0.908144,0.904632,0.002328
6157.000000,1,0.836326,0.841427,0.838807,0.001755
6157.250000,1,0.770657,0.775703,0.772794,0.001775
6157.500000,1,0.704492,0.708789,0.706282,0.001587
6157.750000,1,0.636839,0.640602,0.638343,0.001331
6158.000000,1,0.568630,0.571642,0.569870,0.001008
6158.250000,1,0.501958,0.504974,0.503163,0.000983
6158.500000,1,0.440852,0.443143,0.441863,0.000790
6158.750000,1,0.387547,0.389690,0.388376,0.000675
6159.000000,1,0.343224,0.344919,0.343829,0.000645
6159.250000,1,0.307783,0.309235,0.308248,0.000483
6159.500000,1,0.281653,0.283168,0.282142,0.000515
6159.750000,1,0.265190,0.266486,0.265661,0.000455
6160.000000,2,0.269918,0.271004,0.270424,0.000363
6160.250000,2,0.272728,0.274394,0.273396,0.000566
6160.500000,2,0.282093,0.283340,0.282592,0.000468
6160.750000,2,0.297927,0.299603,0.298569,0.000598
6161.000000,2,0.320265,0.321592,0.320886,0.000454
6161.250000,2,0.348416,0.350687,0.349417,0.000788
6161.500000,2,0.381966,0.383515,0.382624,0.000528
6161.750000,2,0.419322,0.421081,0.420195,0.000654
6162.000000,2,0.461210,0.463258,0.462055,0.000682
6162.250000,2,0.508058,0.509943,0.508982,0.000647
6162.500000,2,0.557763,0.559812,0.558917,0.000730
6162.750000,2,0.608689,0.611021,0.609954,0.000738
6163.000000,2,0.657551,0.660257,0.658569,0.000887
6163.250000,2,0.702182,0.705002,0.703468,0.000891
6163.500000,2,0.743562,0.745926,0.744477,0.000874
6163.750000,2,0.783407,0.786854,0.784643,0.001195
6164.000000,2,0.823784,0.827590,0.825373,0.001151
6164.250000,2,0.863285,0.868488,0.865577,0.001721
6164.500000,2,0.899598,0.904315,0.901631,0.001581
6164.750000,2,0.929414,0.935166,0.931630,0.002011
6165.000000,2,0.952193,0.958498,0.954793,0.002255
6165.250000,2,0.972466,0.978176,0.974834,0.002405
6165.500000,2,0.992419,0.999534,0.995260,0.002735
6165.750000,2,1.015357,1.022914,1.018479,0.002843
6166.000000,2,1.039734,1.047836,1.043178,0.002961
6166.250000,2,1.061703,1.070348,1.065363,0.002933
6166.500000,2,1.079387,1.086429,1.082189,0.002781
6166.750000,2,1.091641,1.099081,1.094545,0.002930
6167.000000,2,1.101986,1.110262,1.105208,0.003079
6167.250000,2,1.114729,1.122113,1.117586,0.002931
6167.500000,2,1.128541,1.136424,1.131672,0.002911
6167.750000,2,1.143399,1.151085,1.146446,0.002792
6168.000000,2,1.154766,1.162856,1.158035,0.003016
6168.250000,2,1.161230,1.169237,1.164530,0.002771
6168.500000,2,1.164620,1.170727,1.167160,0.002445
6168.750000,2,1.166935,1.173537,1.169811,0.002240
6169.000000,2,1.171476,1.176668,1.173944,0.002091
6169.250000,2,1.177225,1.182548,1.179543,0.002134
6169.500000,2,1.180570,1.186308,1.183113,0.002175
6169.750000,2,1.181193,1.185968,1.183412,0.002004
6170.000000,2,1.178624,1.181907,1.180228,0.001556
6170.250000,2,1.175337,1.179014,1.177304,0.001266
6170.500000,2,1.175357,1.178868,1.177301,0.001400
6170.750000,2,1.180507,1.183753,1.181817,0.001189
6171.000000,2,1.187878,1.190936,1.189045,0.001215
6171.250000,2,1.195246,1.197651,1.196481,0.000826
6171.500000,2,1.199684,1.201861,1.200598,0.000694
6171.750000,2,1.200926,1.202609,1.201836,0.000633
6172.000000,2,1.202536,1.203899,1.203350,0.000455
6172.250000,2,1.204055,1.205837,1.204914,0.000517
6172.500000,2,1.207433,1.209180,1.208112,0.000585
6172.750000,2,1.209900,1.210846,1.210531,0.000296
6173.000000,2,1.207938,1.210183,1.209193,0.000865
6173.250000,2,1.202810,1.205465,1.204167,0.001068
6173.500000,2,1.196739,1.199593,1.198145,0.001268
6173.750000,2,1.193599,1.197240,1.194965,0.001335
6174.000000,2,1.195162,1.198621,1.196644,0.001377
6174.250000,2,1.200240,1.204401,1.202440,0.001429
6174.500000,2,1.206500,1.210806,1.208638,0.001775
6174.750000,2,1.209781,1.214530,1.212085,0.002031
6175.000000,2,1.209131,1.213857,1.211674,0.001865
6175.250000,2,1.207350,1.212482,1.209768,0.001988
6175.500000,2,1.207150,1.212683,1.210061,0.002137
6175.750000,2,1.210521,1.216425,1.213740,0.002213
6176.000000,2,1.225642,1.235451,1.230947,0.003926
6176.250000,2,1.221062,1.227741,1.224935,0.002505
6176.500000,2,1.222332,1.228413,1.225468,0.002175
6176.750000,2,1.219447,1.225090,1.222438,0.002278
6177.000000,2,1.214171,1.220985,1.218094,0.002541
6177.250000,2,1.212091,1.218646,1.215593,0.002504
6177.500000,2,1.211701,1.217853,1.215429,0.002383
6177.750000,2,1.212701,1.218917,1.216287,0.002278
6178.000000,2,1.212681,1.218646,1.215967,0.002168
6178.250000,2,1.209721,1.216999,1.213971,0.002640
6178.500000,2,1.206680,1.213376,1.210446,0.002348
6178.750000,2,1.205970,1.211699,1.209106,0.001940
6179.000000,2,1.208200,1.213978,1.211412,0.001972
6179.250000,2,1.215321,1.220453,1.218216,0.001960
6179.500000,2,1.222192,1.228624,1.225668,0.002056
6179.750000,2,1.229282,1.234446,1.232026,0.001679
6180.000000,2,1.233893,1.238371,1.236431,0.001551
6180.250000,2,1.237353,1.241613,1.239885,0.001574
6180.500000,2,1.242764,1.247455,1.245802,0.001687
6180.750000,2,1.251544,1.256088,1.253892,0.001559
6181.000000,2,1.260825,1.263770,1.262340,0.001057
6181.250000,2,1.269316,1.271176,1.270217,0.000758
6181.500000,2,1.271891,1.274760,1.273286,0.001271
6181.750000,2,1.270916,1.273694,1.272726,0.000997
6182.000000,2,1.268757,1.271718,1.270107,0.001196
6182.250000,2,1.266586,1.269597,1.268363,0.001245
6182.500000,2,1.265055,1.267510,1.266282,0.000958
6182.750000,2,1.261164,1.263974,1.262612,0.000950
6183.000000,2,1.253345,1.256511,1.254639,0.000995
6183.250000,2,1.241859,1.245031,1.242945,0.001071
6183.500000,2,1.226803,1.230405,1.228692,0.001094
6183.750000,2,1.215421,1.217757,1.216230,0.000800
6184.000000,2,1.205572,1.207407,1.206537,0.000666
6184.250000,2,1.197401,1.199614,1.198406,0.000725
6184.500000,2,1.187424,1.189633,1.188438,0.000753
6184.750000,2,1.174727,1.177125,1.175515,0.000843
6185.000000,2,1.158828,1.160461,1.159497,0.000580
6185.250000,2,1.142444,1.145185,1.143576,0.000831
6185.500000,2,1.129937,1.131957,1.130693,0.000672
6185.750000,2,1.120285,1.123875,1.121993,0.001090
6186.000000,2,1.112481,1.116222,1.113713,0.001220
6186.250000,2,1.101830,1.105153,1.102988,0.001117
6186.500000,2,1.083426,1.086400,1.085026,0.001027
6186.750000,2,1.060475,1.063742,1.062085,0.000983
6187.000000,2,1.033818,1.036277,1.035023,0.000880
6187.250000,2,1.005704,1.007680,1.006718,0.000819
6187.500000,2,0.975544,0.978353,0.976960,0.001045
6187.750000,2,0.941827,0.944929,0.943588,0.001250
6188.000000,2,0.902279,0.905189,0.903920,0.001119
6188.250000,2,0.855014,0.858583,0.857007,0.001383
6188.500000,2,0.802773,0.807095,0.804772,0.001547
6188.750000,2,0.749335,0.752834,0.751184,0.001291
6189.000000,2,0.697255,0.700277,0.698566,0.001110
6189.250000,2,0.646666,0.649566,0.647882,0.001003
6189.500000,2,0.596113,0.598764,0.597315,0.000963
6189.750000,2,0.545005,0.547693,0.546283,0.000931
6190.000000,2,0.493856,0.496430,0.495043,0.000916
6190.250000,2,0.445456,0.447516,0.446249,0.000691
6190.500000,2,0.400943,0.402320,0.401609,0.000417
6190.750000,2,0.362808,0.363726,0.363308,0.000300
6191.000000,2,0.331228,0.331865,0.331442,0.000237
6191.250000,2,0.305773,0.306488,0.306197,0.000250
6191.500000,2,0.286850,0.287568,0.287169,0.000223
6191.750000,2,0.275043,0.275746,0.275326,0.000274
6192.000000,3,0.329271,0.330691,0.330131,0.000581
6192.250000,3,0.333443,0.334919,0.334153,0.000589
6192.500000,3,0.346149,0.347494,0.346797,0.000441
6192.750000,3,0.366232,0.368282,0.367362,0.000637
6193.000000,3,0.394339,0.395911,0.395194,0.000503
6193.250000,3,0.428363,0.430728,0.429661,0.000736
6193.500000,3,0.468562,0.471624,0.470125,0.000942
6193.750000,3,0.514607,0.517929,0.516313,0.000999
6194.000000,3,0.566242,0.569950,0.568481,0.001221
6194.250000,3,0.623090,0.627578,0.625586,0.001389
6194.500000,3,0.682825,0.687201,0.685681,0.001462
6194.750000,3,0.743150,0.747682,0.746023,0.001515
6195.000000,3,0.801165,0.806105,0.803969,0.001673
6195.250000,3,0.854928,0.860520,0.858386,0.001942
6195.500000,3,0.906406,0.912352,0.910290,0.002029
6195.750000,3,0.956679,0.962087,0.959680,0.001970
6196.000000,3,1.002180,1.007851,1.005560,0.001990
6196.250000,3,1.041349,1.046502,1.044363,0.001867
6196.500000,3,1.071248,1.077039,1.074724,0.001837
6196.750000,3,1.094371,1.099302,1.097311,0.001712
6197.000000,3,1.110857,1.116483,1.114269,0.001945
6197.250000,3,1.124670,1.130220,1.128179,0.001832
6197.500000,3,1.139205,1.143606,1.141569,0.001500
6197.750000,3,1.148764,1.153276,1.151757,0.001555
6198.000000,3,1.154920,1.158777,1.157277,0.001343
6198.250000,3,1.154179,1.158207,1.155919,0.001334
6198.500000,3,1.148283,1.151452,1.150093,0.001232
6198.750000,3,1.142137,1.144369,1.143524,0.000824
6199.000000,3,1.137493,1.140101,1.139254,0.000919
6199.250000,3,1.137012,1.139743,1.138609,0.001125
6199.500000,3,1.137743,1.140210,1.138778,0.000904
6199.750000,3,1.136373,1.138806,1.137597,0.000917
6200.000000,3,1.135294,1.136648,1.135780,0.000422
6200.250000,3,1.124961,1.126463,1.125805,0.000640
6200.500000,3,1.117013,1.120266,1.118476,0.001076
6200.750000,3,1.112609,1.116008,1.113972,0.001092
6201.000000,3,1.110006,1.114039,1.111641,0.001302
6201.250000,3,1.107907,1.111650,1.109939,0.001100
6201.500000,3,1.104881,1.107982,1.106226,0.000972
6201.750000,3,1.099015,1.101405,1.100053,0.000840
6202.000000,3,1.092460,1.095668,1.093842,0.000982
6202.250000,3,1.087198,1.090590,1.089090,0.001011
6202.500000,3,1.085821,1.089451,1.087413,0.001080
6202.750000,3,1.086060,1.089601,1.087598,0.001079
6203.000000,3,1.085611,1.089021,1.086893,0.001174
6203.250000,3,1.083574,1.086163,1.084551,0.000832
6203.500000,3,1.079111,1.081425,1.080319,0.000801
6203.750000,3,1.075736,1.078736,1.077451,0.001070
6204.000000,3,1.075756,1.079566,1.077702,0.001164
6204.250000,3,1.080289,1.083354,1.081600,0.001061
6204.500000,3,1.084165,1.087212,1.085976,0.001077
6204.750000,3,1.087402,1.090620,1.089278,0.001173
6205.000000,3,1.088966,1.091290,1.090146,0.000960
6205.250000,3,1.086605,1.089749,1.088369,0.001151
6205.500000,3,1.084982,1.087404,1.086287,0.000982
6205.750000,3,1.084822,1.087771,1.086166,0.001073
6206.000000,3,1.087089,1.089521,1.088045,0.000842
6206.250000,3,1.088209,1.091449,1.089485,0.001189
6206.500000,3,1.086599,1.089591,1.088016,0.001076
6206.750000,3,1.081737,1.084700,1.083024,0.001140
6207.000000,3,1.075784,1.078936,1.077244,0.001123
6207.250000,3,1.072530,1.075417,1.073786,0.000912
6207.500000,3,1.072741,1.075894,1.073989,0.001127
6207.750000,3,1.076688,1.079423,1.077851,0.000960
6208.000000,3,1.081247,1.083845,1.082587,0.000819
6208.250000,3,1.084299,1.086539,1.085501,0.000810
6208.500000,3,1.084339,1.087434,1.085697,0.001074
6208.750000,3,1.083235,1.085982,1.084763,0.000868
6209.000000,3,1.084942,1.087473,1.086090,0.000740
6209.250000,3,1.090868,1.092821,1.091771,0.000626
6209.500000,3,1.099251,1.100887,1.100184,0.000509
6209.750000,3,1.108841,1.110662,1.109474,0.000611
6210.000000,3,1.116232,1.118155,1.117213,0.000729
6210.250000,3,1.121233,1.123333,1.122220,0.000659
6210.500000,3,1.125209,1.127496,1.126338,0.000788
6210.750000,3,1.130041,1.133098,1.131497,0.001107
6211.000000,3,1.136968,1.139398,1.138116,0.000867
6211.250000,3,1.144514,1.148105,1.146106,0.001322
6211.500000,3,1.152570,1.155424,1.153993,0.001051
6211.750000,3,1.158141,1.161744,1.159802,0.001372
6212.000000,3,1.162375,1.166007,1.164013,0.001556
6212.250000,3,1.165243,1.168893,1.167247,0.001399
6212.500000,3,1.170117,1.174484,1.172355,0.001614
6212.750000,3,1.174579,1.179237,1.177019,0.001754
6213.000000,3,1.180646,1.185627,1.183301,0.001922
6213.250000,3,1.185613,1.189964,1.187977,0.001666
6213.500000,3,1.189471,1.192976,1.191566,0.001438
6213.750000,3,1.191920,1.196961,1.194740,0.002082
6214.000000,3,1.195598,1.200434,1.198234,0.001754
6214.250000,3,1.200686,1.205367,1.203243,0.001742
6214.500000,3,1.205583,1.210755,1.208279,0.002051
6214.750000,3,1.211141,1.215599,1.213835,0.001662
6215.000000,3,1.215360,1.219964,1.217714,0.001850
6215.250000,3,1.217817,1.222997,1.220923,0.002136
6215.500000,3,1.219587,1.226305,1.223365,0.002430
6215.750000,3,1.223075,1.228512,1.226207,0.002170
6216.000000,3,1.225344,1.230688,1.228376,0.001988
6216.250000,3,1.226803,1.231906,1.229415,0.002142
6216.500000,3,1.225933,1.231405,1.228553,0.002196
6216.750000,3,1.222595,1.228682,1.225251,0.002351
6217.000000,3,1.218467,1.224518,1.221395,0.002150
6217.250000,3,1.214912,1.219984,1.217350,0.002186
6217.500000,3,1.211257,1.215830,1.213388,0.001945
6217.750000,3,1.206063,1.210915,1.208380,0.002212
6218.000000,3,1.197778,1.202396,1.199933,0.001924
6218.250000,3,1.184241,1.189213,1.187037,0.001999
6218.500000,3,1.169201,1.173388,1.170754,0.001500
6218.750000,3,1.150100,1.153729,1.151666,0.001496
6219.000000,3,1.129277,1.133799,1.131143,0.001693
6219.250000,3,1.106592,1.110246,1.108367,0.001277
6219.500000,3,1.079616,1.083390,1.081538,0.001253
6219.750000,3,1.047512,1.050107,1.048362,0.000860
6220.000000,3,1.006596,1.009908,1.007806,0.001218
6220.250000,3,0.959444,0.961883,0.960811,0.000902
6220.500000,3,0.908000,0.911160,0.909354,0.000990
6220.750000,3,0.853947,0.856108,0.855048,0.000724
6221.000000,3,0.797199,0.798832,0.798395,0.000552
6221.250000,3,0.738147,0.740188,0.739465,0.000697
6221.500000,3,0.677867,0.679616,0.679041,0.000556
6221.750000,3,0.618125,0.620179,0.619101,0.000682
6222.000000,3,0.560972,0.563014,0.562131,0.000710
6222.250000,3,0.508816,0.510922,0.509937,0.000743
6222.500000,3,0.462732,0.465086,0.463931,0.000794
6222.750000,3,0.423269,0.425036,0.424280,0.000584
6223.000000,3,0.390270,0.392194,0.391266,0.000677
6223.250000,3,0.364058,0.365542,0.364841,0.000588
6223.500000,3,0.345067,0.346432,0.345797,0.000576
6223.750000,3,0.333061,0.334689,0.333897,0.000663
6224.000000,4,0.270871,0.272647,0.271544,0.000589
6224.250000,4,0.275180,0.275867,0.275508,0.000215
6224.500000,4,0.283306,0.284174,0.283692,0.000309
6224.750000,4,0.299693,0.300731,0.300217,0.000321
6225.000000,4,0.319552,0.320572,0.320274,0.000340
6225.250000,4,0.347482,0.348870,0.348166,0.000607
6225.500000,4,0.378965,0.380626,0.379882,0.000540
6225.750000,4,0.418413,0.420550,0.419529,0.000865
6226.000000,4,0.460854,0.463411,0.462208,0.000941
6226.250000,4,0.509316,0.512396,0.510654,0.001175
6226.500000,4,0.557988,0.561038,0.559418,0.001284
6226.750000,4,0.608940,0.612701,0.610634,0.001529
6227.000000,4,0.658737,0.662852,0.660671,0.001630
6227.250000,4,0.711055,0.715714,0.713479,0.001942
6227.500000,4,0.762665,0.766261,0.764419,0.001591
6227.750000,4,0.814461,0.819549,0.816659,0.002171
6228.000000,4,0.860579,0.865425,0.863106,0.001866
6228.250000,4,0.903630,0.908175,0.905916,0.001937
6228.500000,4,0.938746,0.943593,0.941041,0.002031
6228.750000,4,0.971537,0.976758,0.974315,0.002135
6229.000000,4,1.001387,1.006275,1.003784,0.001943
6229.250000,4,1.030521,1.036623,1.033858,0.002337
6229.500000,4,1.056166,1.061301,1.059192,0.001933
6229.750000,4,1.079244,1.085109,1.082468,0.002437
6230.000000,4,1.094527,1.100426,1.097687,0.002211
6230.250000,4,1.107563,1.113281,1.110541,0.002120
6230.500000,4,1.115844,1.121150,1.118418,0.002012
6230.750000,4,1.125084,1.131262,1.128354,0.002216
6231.000000,4,1.132775,1.138640,1.135934,0.002029
6231.250000,4,1.140407,1.146860,1.143673,0.002458
6231.500000,4,1.143314,1.149483,1.146211,0.002216
6231.750000,4,1.144057,1.150084,1.147127,0.002111
6232.000000,4,1.142145,1.148452,1.145496,0.002191
6232.250000,4,1.143907,1.151425,1.147666,0.002843
6232.500000,4,1.147888,1.155019,1.151238,0.002488
6232.750000,4,1.157418,1.164140,1.160463,0.002535
6233.000000,4,1.165110,1.171268,1.168322,0.002344
6233.250000,4,1.173600,1.180068,1.176741,0.002697
6233.500000,4,1.176407,1.182271,1.179451,0.002341
6233.750000,4,1.181432,1.187346,1.184024,0.002287
6234.000000,4,1.185362,1.190210,1.187392,0.001974
6234.250000,4,1.193034,1.199140,1.195568,0.002243
6234.500000,4,1.200842,1.208010,1.203872,0.002511
6234.750000,4,1.211269,1.217441,1.214075,0.002423
6235.000000,4,1.217346,1.222347,1.219524,0.001878
6235.250000,4,1.221997,1.226632,1.224308,0.001997
6235.500000,4,1.222089,1.227382,1.224973,0.001909
6235.750000,4,1.226232,1.229366,1.227772,0.001206
6236.000000,4,1.227290,1.231717,1.229588,0.001430
6236.250000,4,1.229736,1.233031,1.231677,0.001285
6236.500000,4,1.228419,1.230947,1.229600,0.000827
6236.750000,4,1.226052,1.228414,1.226831,0.000829
6237.000000,4,1.219103,1.221358,1.220530,0.000756
6237.250000,4,1.217206,1.219157,1.218156,0.000658
6237.500000,4,1.216687,1.219377,1.217627,0.000863
6237.750000,4,1.220102,1.222475,1.221154,0.000761
6238.000000,4,1.222478,1.226475,1.223936,0.001387
6238.250000,4,1.225190,1.229162,1.226934,0.001387
6238.500000,4,1.223468,1.227889,1.225598,0.001525
6238.750000,4,1.222507,1.227037,1.224513,0.001739
6239.000000,4,1.219711,1.224119,1.221375,0.001668
6239.250000,4,1.220024,1.223438,1.221483,0.001426
6239.500000,4,1.218873,1.222706,1.220799,0.001401
6239.750000,4,1.218242,1.221917,1.219920,0.001431
6240.000000,4,1.268706,1.294163,1.282628,0.010536
6240.250000,4,1.209656,1.213137,1.211060,0.001478
6240.500000,4,1.202394,1.205685,1.204166,0.001150
6240.750000,4,1.201282,1.203548,1.202368,0.000864
6241.000000,4,1.199340,1.202455,1.200839,0.001180
6241.250000,4,1.201222,1.204490,1.202937,0.001213
6241.500000,4,1.200241,1.203697,1.201328,0.001164
6241.750000,4,1.197899,1.201749,1.199720,0.001338
6242.000000,4,1.193073,1.196535,1.194479,0.001269
6242.250000,4,1.191131,1.193488,1.192168,0.000877
6242.500000,4,1.188668,1.192300,1.190099,0.001218
6242.750000,4,1.190630,1.193369,1.191644,0.000888
6243.000000,4,1.190160,1.194168,1.191672,0.001263
6243.250000,4,1.190570,1.194397,1.191972,0.001243
6243.500000,4,1.185715,1.190302,1.187586,0.001471
6243.750000,4,1.182871,1.184988,1.183857,0.000764
6244.000000,4,1.177785,1.180573,1.178896,0.000887
6244.250000,4,1.175182,1.179074,1.177085,0.001184
6244.500000,4,1.173522,1.176967,1.174836,0.001268
6244.750000,4,1.174034,1.176617,1.174804,0.000853
6245.000000,4,1.169756,1.172022,1.170472,0.000792
6245.250000,4,1.165591,1.168066,1.166338,0.000815
6245.500000,4,1.158180,1.161264,1.159388,0.001134
6245.750000,4,1.154509,1.157568,1.155669,0.001119
6246.000000,4,1.149783,1.153592,1.151782,0.001223
6246.250000,4,1.148782,1.152084,1.150510,0.001211
6246.500000,4,1.145318,1.148924,1.147427,0.001215
6246.750000,4,1.142835,1.146099,1.144532,0.001430
6247.000000,4,1.137069,1.141985,1.139556,0.001771
6247.250000,4,1.135907,1.139586,1.137837,0.001592
6247.500000,4,1.134766,1.139809,1.137353,0.001865
6247.750000,4,1.139822,1.144891,1.141788,0.001782
6248.000000,4,1.142975,1.149044,1.146245,0.002199
6248.250000,4,1.149703,1.154715,1.152024,0.001834
6248.500000,4,1.150764,1.156852,1.153709,0.002140
6248.750000,4,1.153027,1.158529,1.155920,0.001932
6249.000000,4,1.152646,1.158918,1.155799,0.002475
6249.250000,4,1.154158,1.159108,1.156738,0.001758
6249.500000,4,1.153077,1.159128,1.156299,0.002196
6249.750000,4,1.152717,1.158339,1.155193,0.002066
6250.000000,4,1.146509,1.151919,1.148982,0.002128
6250.250000,4,1.136260,1.141915,1.138934,0.002155
6250.500000,4,1.120860,1.126919,1.123633,0.002263
6250.750000,4,1.104071,1.109257,1.106333,0.002032
6251.000000,4,1.080343,1.086443,1.083242,0.002313
6251.250000,4,1.056205,1.060554,1.058329,0.001696
6251.500000,4,1.024089,1.028440,1.026433,0.001849
6251.750000,4,0.987992,0.992300,0.990281,0.001941
6252.000000,4,0.945362,0.949418,0.947434,0.001749
6252.250000,4,0.901026,0.905385,0.903157,0.001864
6252.500000,4,0.851700,0.856318,0.853937,0.001758
