# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.638952,17.735345,17.083752,0.601585
1060.250000,1,0.339371,0.937934,0.754537,0.136467
1060.500000,1,-0.053428,0.513018,0.339116,0.124767
1060.750000,1,0.324413,0.947880,0.771926,0.134827
1061.000000,1,-0.062852,0.590136,0.425364,0.129739
1061.250000,1,0.260145,0.975164,0.781003,0.143809
1061.500000,1,-0.030913,0.675678,0.492870,0.137926
1061.750000,1,0.349222,1.033747,0.873926,0.125196
1062.000000,1,0.469399,0.864562,0.700524,0.082359
1062.250000,1,0.762657,1.584396,0.977883,0.152501
1062.500000,1,0.677337,2.551265,0.913548,0.311246
1062.750000,1,1.147268,3.355917,1.696636,0.417680
1063.000000,1,1.100099,4.211793,2.626756,0.959494
1063.250000,1,1.382508,6.698895,3.975461,1.719304
1063.500000,1,1.287079,7.056608,4.104600,1.831442
1063.750000,1,1.374286,6.699067,3.518786,1.370811
1064.000000,1,1.213736,5.010700,2.230921,0.752869
1064.250000,1,1.223329,5.877801,1.521465,0.783336
1064.500000,1,0.735045,4.339734,1.160194,0.591027
1064.750000,1,0.955655,2.233491,1.208235,0.226948
1065.000000,1,0.696900,1.418063,1.056082,0.133463
1065.250000,1,0.276674,1.337194,1.017706,0.205495
1065.500000,1,0.131848,1.222336,0.887794,0.220963
1065.750000,1,0.267988,1.265024,0.982852,0.209067
1066.000000,1,0.465215,1.150898,0.897389,0.176360
1066.250000,1,0.661805,1.227061,0.953359,0.177741
1066.500000,1,0.523533,1.094089,0.815518,0.177927
1066.750000,1,0.590738,1.191641,0.898486,0.190043
1067.000000,1,0.228916,1.058688,0.764381,0.198397
1067.250000,1,0.205664,1.179561,0.855201,0.223543
1067.500000,1,0.050503,1.036732,0.706910,0.221563
1067.750000,1,0.217573,1.165459,0.830638,0.227004
1068.000000,1,0.220979,1.002158,0.685601,0.203415
1068.250000,1,0.398510,1.128334,0.804960,0.204496
1068.500000,1,0.269549,0.942007,0.632741,0.187719
1068.750000,1,0.482043,1.061568,0.759786,0.181785
1069.000000,1,0.365244,0.864961,0.600378,0.159451
1069.250000,1,0.471792,1.436624,0.737507,0.194701
1069.500000,1,0.318058,1.568766,0.571406,0.218578
1069.750000,1,0.431869,1.442233,0.687958,0.188693
1070.000000,1,0.292894,0.743382,0.515328,0.134550
1070.250000,1,0.405846,0.840223,0.626579,0.135545
1070.500000,1,0.235751,0.677439,0.475843,0.130444
1070.750000,1,0.377852,0.796467,0.595339,0.131734
1071.000000,1,0.251422,0.642650,0.458746,0.121499
1071.250000,1,0.351503,0.748936,0.562996,0.124546
1071.500000,1,0.232896,0.601940,0.426160,0.115482
1071.750000,1,0.327889,0.703341,0.521407,0.118083
1072.000000,1,0.217832,0.567548,0.393385,0.105131
1072.250000,1,0.305714,0.656361,0.483649,0.105115
1072.500000,1,0.180732,0.515326,0.357831,0.096260
1072.750000,1,0.244387,0.617163,0.446664,0.101043
1073.000000,1,0.129706,0.556874,0.325684,0.094434
1073.250000,1,0.232482,0.662983,0.421879,0.097343
1073.500000,1,0.132311,0.540056,0.301730,0.087738
1073.750000,1,0.258071,0.586880,0.406267,0.087166
1074.000000,1,0.171523,0.415399,0.281837,0.073845
1074.250000,1,0.266536,0.516777,0.393498,0.076607
1074.500000,1,0.158854,0.368053,0.258623,0.065077
1074.750000,1,0.258630,0.496999,0.377887,0.074492
1075.000000,1,0.095744,0.338876,0.231991,0.066317
1075.250000,1,0.164942,0.483340,0.361865,0.078361
1075.500000,1,0.012361,0.328159,0.207729,0.069200
1075.750000,1,0.109814,0.475355,0.352259,0.081863
1076.000000,1,0.026132,1.647559,0.983883,0.370326
1076.250000,1,0.111372,0.476675,0.353495,0.081734
1076.500000,1,0.009675,0.327032,0.205403,0.069419
1076.750000,1,0.169336,0.486952,0.365336,0.078007
1077.000000,1,0.090670,0.334232,0.227546,0.066695
1077.250000,1,0.266500,0.502539,0.383208,0.074036
1077.500000,1,0.149990,0.362178,0.252559,0.065444
1077.750000,1,0.275980,0.522894,0.400054,0.076273
1078.000000,1,0.161751,0.407640,0.274912,0.074056
1078.250000,1,0.260554,0.595437,0.413388,0.087064
1078.500000,1,0.130350,0.532315,0.294808,0.087749
1078.750000,1,0.234007,0.670569,0.428538,0.097406
1079.000000,1,0.128851,0.550025,0.319603,0.094292
1079.250000,1,0.244481,0.622660,0.451929,0.101238
1079.500000,1,0.181318,0.510667,0.353488,0.096032
1079.750000,1,0.308366,0.659435,0.486678,0.105416
1080.000000,1,0.217094,0.565392,0.391619,0.104861
1080.250000,1,0.326622,0.703979,0.521743,0.118466
1080.500000,1,0.236277,0.602770,0.427509,0.115124
1080.750000,1,0.346177,0.746045,0.560155,0.124975
1081.000000,1,0.258611,0.647322,0.463241,0.121083
1081.250000,1,0.369011,0.790365,0.589361,0.132261
1081.500000,1,0.244189,0.685031,0.483184,0.129950
1081.750000,1,0.394554,0.831466,0.618026,0.136016
1082.000000,1,0.304831,0.756448,0.524939,0.134332
1082.250000,1,0.419758,1.433886,0.677992,0.189108
1082.500000,1,0.330086,1.580535,0.581956,0.218669
1082.750000,1,0.460444,1.423333,0.727078,0.194411
1083.000000,1,0.375482,0.875259,0.610249,0.159593
1083.250000,1,0.471988,1.052459,0.750762,0.181520
1083.500000,1,0.277285,0.950017,0.640444,0.188229
1083.750000,1,0.400725,1.122264,0.798940,0.203787
1084.000000,1,0.223669,1.006254,0.689495,0.204230
1084.250000,1,0.216500,1.164173,0.829336,0.226262
1084.500000,1,0.048415,1.035655,0.705773,0.222341
1084.750000,1,0.211220,1.183847,0.859426,0.222822
1085.000000,1,0.221748,1.051622,0.757363,0.198919
1085.250000,1,0.603439,1.201896,0.908661,0.189524
1085.500000,1,0.509823,1.081132,0.802633,0.178248
1085.750000,1,0.678065,1.242729,0.968722,0.177547
1086.000000,1,0.445352,1.133097,0.879706,0.176773
1086.250000,1,0.287144,1.284807,1.002372,0.208907
1086.500000,1,0.111220,1.208647,0.867489,0.221286
1086.750000,1,0.298389,1.349637,1.038404,0.205212
1087.000000,1,0.681362,1.407445,1.035996,0.133914
1087.250000,1,0.973370,2.261973,1.227464,0.227778
1087.500000,1,0.719249,4.333676,1.144333,0.592998
1087.750000,1,1.232615,5.891143,1.533018,0.783605
1088.000000,1,1.205743,4.996306,2.220299,0.752935
1088.250000,1,1.376778,6.687456,3.517910,1.368479
1088.500000,1,1.291734,7.063015,4.109346,1.832306
1088.750000,1,1.369861,6.684104,3.965063,1.720254
1089.000000,1,1.121526,4.231400,2.651392,0.961460
1089.250000,1,1.116290,3.323134,1.667030,0.417639
1089.500000,1,0.721421,2.588042,0.955860,0.310218
1089.750000,1,0.708598,1.525451,0.924118,0.151858
1090.000000,1,0.531787,0.928042,0.765728,0.082750
1090.250000,1,0.270960,0.957324,0.796423,0.124776
1090.500000,1,0.058508,0.766474,0.583211,0.138506
1090.750000,1,0.157990,0.871151,0.677746,0.142536
1091.000000,1,0.051882,0.706943,0.541378,0.131290
1091.250000,1,0.197145,0.817553,0.642742,0.132177
1091.500000,1,0.086152,0.655935,0.480900,0.127177
1091.750000,1,0.186731,0.781269,0.599302,0.132729
1092.000000,2,0.292658,0.369871,0.317662,0.017815
1092.250000,2,0.284271,0.312054,0.302614,0.005505
1092.500000,2,0.275569,0.319813,0.299829,0.005874
1092.750000,2,0.293155,0.321177,0.314582,0.005326
1093.000000,2,0.305781,0.369469,0.333427,0.010279
1093.250000,2,0.325016,0.352224,0.345252,0.005377
1093.500000,2,0.336335,0.362656,0.359535,0.004000
1093.750000,2,0.377699,0.404341,0.395853,0.006279
1094.000000,2,0.419646,0.518172,0.462426,0.021843
1094.250000,2,0.442974,0.469977,0.459813,0.006521
1094.500000,2,0.457322,0.492079,0.488368,0.005420
1094.750000,2,0.505571,0.544442,0.539004,0.007038
1095.000000,2,0.541779,0.595939,0.584895,0.008650
1095.250000,2,0.589495,0.638721,0.631701,0.008399
1095.500000,2,0.630436,0.675355,0.670583,0.007247
1095.750000,2,0.670316,0.725472,0.718623,0.009392
1096.000000,2,0.703076,0.758326,0.753170,0.008944
1096.250000,2,0.748378,0.799220,0.792407,0.008806
1096.500000,2,0.781457,0.820772,0.815470,0.006601
1096.750000,2,0.825172,0.859174,0.847683,0.007458
1097.000000,2,0.852495,0.936013,0.886223,0.017617
1097.250000,2,0.874593,0.913696,0.892429,0.007721
1097.500000,2,0.900553,0.960652,0.911461,0.009359
1097.750000,2,0.932013,1.042660,0.952331,0.016661
1098.000000,2,0.970113,1.153851,0.999797,0.030854
1098.250000,2,0.994427,1.185034,1.017714,0.028864
1098.500000,2,1.019759,1.236827,1.036138,0.033866
1098.750000,2,1.032694,1.307995,1.062360,0.041531
1099.000000,2,1.053293,1.362474,1.073450,0.048526
1099.250000,2,1.056556,1.430192,1.088649,0.057337
1099.500000,2,1.068798,1.464090,1.089932,0.062556
1099.750000,2,1.066892,1.509322,1.099558,0.068583
1100.000000,2,1.163033,1.611817,1.186984,0.070990
1100.250000,2,1.071698,1.571947,1.107030,0.077740
1100.500000,2,1.083680,1.606183,1.107778,0.083187
1100.750000,2,1.085496,1.629993,1.122563,0.084825
1101.000000,2,1.103317,1.595158,1.127489,0.078093
1101.250000,2,1.104993,1.587263,1.140677,0.074723
1101.500000,2,1.119202,1.558110,1.141238,0.069626
1101.750000,2,1.115820,1.527817,1.150099,0.063287
1102.000000,2,1.127239,1.483754,1.148160,0.056086
1102.250000,2,1.123316,1.452436,1.156659,0.049828
1102.500000,2,1.134364,1.401097,1.155016,0.041748
1102.750000,2,1.130451,1.384332,1.173230,0.038294
1103.000000,2,1.144389,1.446020,1.228167,0.056741
1103.250000,2,1.127139,1.289297,1.166988,0.029184
1103.500000,2,1.132528,1.276439,1.150154,0.025045
1103.750000,2,1.128434,1.295503,1.156750,0.025037
1104.000000,2,1.142341,1.295582,1.157661,0.023536
1104.250000,2,1.144378,1.297841,1.170368,0.022539
1104.500000,2,1.117915,1.281255,1.171442,0.020642
1104.750000,2,1.115480,1.276449,1.187069,0.020462
1105.000000,2,1.133926,1.286239,1.220379,0.027566
1105.250000,2,1.093216,1.226063,1.185923,0.018230
1105.500000,2,1.073823,1.196432,1.173368,0.017341
1105.750000,2,1.102367,1.194021,1.181583,0.014119
1106.000000,2,1.080432,1.232773,1.185806,0.024418
1106.250000,2,1.075456,1.252641,1.175651,0.025855
1106.500000,2,1.061039,1.283658,1.161899,0.034751
1106.750000,2,1.098618,2.179340,1.248373,0.231260
1107.000000,2,1.076094,1.334101,1.159378,0.046481
1107.250000,2,1.065339,1.157572,1.142702,0.013796
1107.500000,2,1.053579,1.147335,1.133213,0.014025
1107.750000,2,1.060024,1.165300,1.136451,0.013977
1108.000000,2,1.047859,1.205305,1.129577,0.022123
1108.250000,2,1.048129,1.137516,1.122745,0.013089
1108.500000,2,1.034031,1.123743,1.111798,0.013593
1108.750000,2,1.042670,1.133327,1.120402,0.014310
1109.000000,2,1.039732,1.171540,1.132053,0.018947
1109.250000,2,1.049327,1.144042,1.132706,0.014982
1109.500000,2,1.042447,1.139145,1.129984,0.015032
1109.750000,2,1.048603,1.144031,1.135936,0.015727
1110.000000,2,1.041153,1.170688,1.134999,0.018878
1110.250000,2,1.042921,1.138547,1.131131,0.015747
1110.500000,2,1.031045,1.131378,1.122449,0.015689
1110.750000,2,1.053647,1.133751,1.126690,0.012832
1111.000000,2,1.030233,1.138940,1.119893,0.016085
1111.250000,2,1.026020,1.128464,1.118976,0.016339
1111.500000,2,1.016821,1.124597,1.111777,0.016657
1111.750000,2,1.035210,1.160012,1.127121,0.017417
1112.000000,2,1.044399,1.157251,1.129831,0.016380
1112.250000,2,1.044196,1.153553,1.137590,0.016899
1112.500000,2,1.040447,1.152714,1.137969,0.017236
1112.750000,2,1.051617,1.159460,1.146093,0.016917
1113.000000,2,1.042042,1.154543,1.140415,0.017290
1113.250000,2,1.050854,1.159500,1.146829,0.017259
1113.500000,2,1.049617,1.161250,1.147176,0.017171
1113.750000,2,1.066972,1.175583,1.163653,0.017199
1114.000000,2,1.072113,1.186906,1.172136,0.017661
1114.250000,2,1.091004,1.219417,1.193594,0.018308
1114.500000,2,1.090926,1.251668,1.199846,0.021584
1114.750000,2,1.106861,1.226259,1.210117,0.018765
1115.000000,2,1.108233,1.232876,1.215476,0.019229
1115.250000,2,1.129800,1.251943,1.234651,0.019377
1115.500000,2,1.132950,1.268845,1.242427,0.019834
1115.750000,2,1.153967,1.276654,1.257915,0.019157
1116.000000,2,1.173100,1.284400,1.262167,0.016631
1116.250000,2,1.160799,1.297345,1.267396,0.019461
1116.500000,2,1.171206,1.296482,1.261140,0.017739
1116.750000,2,1.193875,1.290431,1.269556,0.015504
1117.000000,2,1.181536,1.334294,1.286787,0.023085
1117.250000,2,1.170607,1.304288,1.285469,0.020468
1117.500000,2,1.164838,1.305670,1.279858,0.021107
1117.750000,2,1.171699,1.314459,1.285077,0.021793
1118.000000,2,1.160161,1.315099,1.278887,0.022245
1118.250000,2,1.161823,1.325077,1.277358,0.023562
1118.500000,2,1.148179,1.316588,1.267870,0.023825
1118.750000,2,1.153349,1.305750,1.269743,0.023030
1119.000000,2,1.147020,1.300445,1.265189,0.024385
1119.250000,2,1.124061,1.265141,1.238724,0.022278
1119.500000,2,1.088762,1.228936,1.202974,0.021536
1119.750000,2,1.064102,1.200284,1.172168,0.021414
1120.000000,2,1.031615,1.169749,1.130788,0.021840
1120.250000,2,0.985929,1.113596,1.086619,0.020015
1120.500000,2,0.931735,1.055774,1.031902,0.019056
1120.750000,2,0.890255,1.005901,0.982912,0.018507
1121.000000,2,0.827224,0.938119,0.916634,0.017280
1121.250000,2,0.775714,0.875484,0.855955,0.016122
1121.500000,2,0.706129,0.799703,0.780807,0.014565
1121.750000,2,0.671596,0.748434,0.728914,0.013732
1122.000000,2,0.670399,0.825243,0.744427,0.043798
1122.250000,2,0.540128,0.597522,0.583112,0.010897
1122.500000,2,0.457453,0.517090,0.502076,0.009115
1122.750000,2,0.414222,0.473192,0.450175,0.010221
1123.000000,2,0.366572,0.465729,0.401817,0.014968
1123.250000,2,0.329620,0.370223,0.357755,0.007024
1123.500000,2,0.295699,0.364732,0.324899,0.009503
1123.750000,2,0.293145,0.323230,0.313701,0.005709
1124.000000,3,0.232308,0.320962,0.273799,0.017871
1124.250000,3,0.237360,0.271967,0.263456,0.005472
1124.500000,3,0.240710,0.269747,0.263852,0.004155
1124.750000,3,0.267865,0.298723,0.284606,0.004816
1125.000000,3,0.305051,0.531752,0.341050,0.044037
1125.250000,3,0.314523,0.346973,0.330412,0.005481
1125.500000,3,0.329461,0.356713,0.353078,0.004574
1125.750000,3,0.369717,0.407334,0.396967,0.006610
1126.000000,3,0.409526,0.510133,0.455246,0.023161
1126.250000,3,0.450052,0.492082,0.481194,0.007927
1126.500000,3,0.488379,0.526945,0.519963,0.007160
1126.750000,3,0.543032,0.585125,0.575515,0.008208
1127.000000,3,0.601669,0.699328,0.642706,0.019008
1127.250000,3,0.625862,0.695600,0.667263,0.011389
1127.500000,3,0.654123,0.709821,0.697529,0.010197
1127.750000,3,0.694776,0.750367,0.739961,0.010689
1128.000000,3,0.726850,0.784830,0.774185,0.011157
1128.250000,3,0.770649,0.855592,0.821242,0.014013
1128.500000,3,0.802347,0.908036,0.858630,0.016459
1128.750000,3,0.843997,1.019670,0.908466,0.026526
1129.000000,3,0.873236,1.016135,0.936431,0.021393
1129.250000,3,0.901716,0.976688,0.964281,0.014025
1129.500000,3,0.919375,0.994859,0.983095,0.013974
1129.750000,3,0.939064,1.026105,1.008978,0.015358
1130.000000,3,0.947164,1.056033,1.026750,0.019328
1130.250000,3,0.959467,1.050937,1.034959,0.015860
1130.500000,3,0.956250,1.077484,1.036477,0.018318
1130.750000,3,0.959980,1.055657,1.040535,0.016151
1131.000000,3,0.959179,1.087414,1.041892,0.018796
1131.250000,3,0.961405,1.065458,1.046423,0.017072
1131.500000,3,0.964394,1.062461,1.050349,0.016640
1131.750000,3,0.982941,1.098894,1.072757,0.018436
1132.000000,3,1.006263,1.139453,1.100296,0.018815
1132.250000,3,1.004366,1.115648,1.100092,0.017741
1132.500000,3,1.006794,1.116447,1.104840,0.017733
1132.750000,3,1.015531,1.127375,1.115549,0.017959
1133.000000,3,1.012199,1.125181,1.113895,0.018093
1133.250000,3,1.017467,1.189468,1.126139,0.026577
1133.500000,3,1.023128,1.465696,1.155572,0.091354
1133.750000,3,1.000759,1.117901,1.103895,0.018273
1134.000000,3,0.989005,1.101439,1.091130,0.017796
1134.250000,3,0.992789,1.107685,1.094480,0.018197
1134.500000,3,0.995226,1.107804,1.095909,0.018010
1134.750000,3,1.018283,1.130832,1.117032,0.017979
1135.000000,3,1.038598,1.153228,1.137235,0.018244
1135.250000,3,1.070814,1.192467,1.170087,0.019309
1135.500000,3,1.090628,1.221595,1.190355,0.020544
1135.750000,3,1.116427,1.252527,1.216018,0.021747
1136.000000,3,1.126245,1.267166,1.224618,0.023067
1136.250000,3,1.139513,1.281775,1.237793,0.023398
1136.500000,3,1.139533,1.280565,1.236855,0.023542
1136.750000,3,1.144004,1.282662,1.242345,0.022452
1137.000000,3,1.137783,1.272419,1.238414,0.023007
1137.250000,3,1.161921,1.592593,1.279887,0.077979
1137.500000,3,1.129125,1.320798,1.233783,0.027093
1137.750000,3,1.121871,1.245610,1.224438,0.018430
1138.000000,3,1.128967,1.264362,1.230586,0.020235
1138.250000,3,1.119827,1.284298,1.229790,0.022649
1138.500000,3,1.117282,1.255161,1.224934,0.019534
1138.750000,3,1.139444,1.261992,1.243975,0.019749
1139.000000,3,1.214295,1.415558,1.327388,0.050921
1139.250000,3,1.134255,1.259301,1.240027,0.019580
1139.500000,3,1.119070,1.240213,1.223061,0.017998
1139.750000,3,1.127149,1.239393,1.230578,0.017726
1140.000000,3,1.138019,1.269245,1.250001,0.019887
1140.250000,3,1.134992,1.249556,1.239357,0.018100
1140.500000,3,1.131238,1.247452,1.236019,0.018383
1140.750000,3,1.137076,1.253956,1.241700,0.018307
1141.000000,3,1.135120,1.251967,1.238889,0.018345
1141.250000,3,1.143425,1.260300,1.247373,0.018344
1141.500000,3,1.142481,1.260947,1.246988,0.018697
1141.750000,3,1.152103,1.273514,1.256365,0.018769
1142.000000,3,1.149754,1.289940,1.258988,0.021391
1142.250000,3,1.154186,1.276519,1.258217,0.019180
1142.500000,3,1.151778,1.271049,1.252673,0.018868
1142.750000,3,1.158196,1.277275,1.258483,0.018700
1143.000000,3,1.156928,1.277235,1.255669,0.018548
1143.250000,3,1.160260,1.274143,1.254814,0.017970
1143.500000,3,1.148860,1.260569,1.240843,0.017765
1143.750000,3,1.147081,1.262016,1.239201,0.017896
1144.000000,3,1.147572,1.299566,1.248459,0.027499
1144.250000,3,1.135533,1.246501,1.225454,0.017403
1144.500000,3,1.127552,1.237413,1.216375,0.017405
1144.750000,3,1.139896,1.242490,1.222350,0.016337
1145.000000,3,1.157479,1.240801,1.219169,0.013987
1145.250000,3,1.204841,1.243629,1.223834,0.009812
1145.500000,3,1.199754,1.253657,1.218191,0.011377
1145.750000,3,1.206584,1.332105,1.224372,0.020109
1146.000000,3,1.200923,1.398779,1.221485,0.030965
1146.250000,3,1.208009,1.499223,1.229867,0.045703
1146.500000,3,1.203432,1.523429,1.225740,0.050407
1146.750000,3,1.209495,1.534692,1.228861,0.051622
1147.000000,3,1.197388,1.551872,1.225652,0.055186
1147.250000,3,1.199909,1.592757,1.221523,0.062493
1147.500000,3,1.187966,1.581671,1.213906,0.062102
1147.750000,3,1.193627,1.581956,1.220553,0.061118
1148.000000,3,1.192051,1.591342,1.220990,0.062748
1148.250000,3,1.200080,1.562359,1.229113,0.056690
1148.500000,3,1.197109,1.544717,1.226753,0.054428
1148.750000,3,1.203533,1.555213,1.234231,0.055109
1149.000000,3,1.203312,1.570634,1.243300,0.058079
1149.250000,3,1.194891,1.523989,1.225089,0.051707
1149.500000,3,1.180951,1.505228,1.208844,0.051262
1149.750000,3,1.171838,1.460578,1.198641,0.045721
1150.000000,3,1.150972,1.433983,1.184180,0.047028
1150.250000,3,1.130659,1.365069,1.154783,0.037335
1150.500000,3,1.102537,1.348312,1.127666,0.039183
1150.750000,3,1.086880,1.295004,1.110658,0.033254
1151.000000,3,1.063646,1.259721,1.086129,0.031697
1151.250000,3,1.048651,1.255868,1.071193,0.033390
1151.500000,3,1.018512,1.188044,1.039905,0.027735
1151.750000,3,0.991522,1.155877,1.012566,0.026890
1152.000000,3,0.947163,1.087060,0.967573,0.023482
1152.250000,3,0.906672,1.031905,0.924807,0.021143
1152.500000,3,0.848864,0.950671,0.866382,0.017687
1152.750000,3,0.797110,0.871712,0.811927,0.013824
1153.000000,3,0.729758,0.787818,0.744209,0.011594
1153.250000,3,0.671907,0.709863,0.683697,0.008799
1153.500000,3,0.605074,0.633834,0.614799,0.007063
1153.750000,3,0.555111,0.577015,0.562255,0.005202
1154.000000,3,0.499242,0.556076,0.524257,0.014843
1154.250000,3,0.437351,0.461458,0.453002,0.004476
1154.500000,3,0.378132,0.402932,0.396609,0.004283
1154.750000,3,0.339337,0.367608,0.359327,0.004266
1155.000000,3,0.313279,0.383529,0.329615,0.013646
1155.250000,3,0.273570,0.301636,0.295266,0.004077
1155.500000,3,0.247445,0.283797,0.271143,0.004753
1155.750000,3,0.241538,0.274343,0.266674,0.005118
1156.000000,4,0.049178,0.301962,0.263520,0.046908
1156.250000,4,0.058140,0.307607,0.269650,0.046323
1156.500000,4,0.054189,0.317591,0.277528,0.049016
1156.750000,4,0.067744,0.355273,0.297605,0.051296
1157.000000,4,0.091698,0.880738,0.383085,0.127494
1157.250000,4,0.083952,0.412517,0.343963,0.058883
1157.500000,4,0.082842,0.415815,0.363828,0.062630
1157.750000,4,0.101525,0.454610,0.399354,0.066626
1158.000000,4,0.105530,0.494731,0.432160,0.073414
1158.250000,4,0.127613,0.539280,0.472711,0.077994
1158.500000,4,0.133309,0.583358,0.508878,0.085233
1158.750000,4,0.154831,0.631371,0.553105,0.090610
1159.000000,4,0.162958,0.679037,0.593172,0.098234
1159.250000,4,0.186525,0.730400,0.640251,0.103789
1159.500000,4,0.198773,0.777729,0.680450,0.110801
1159.750000,4,0.223324,0.823729,0.723331,0.115430
1160.000000,4,0.226264,0.862201,0.755881,0.122137
1160.250000,4,0.246288,0.898483,0.790369,0.125494
1160.500000,4,0.246755,0.927279,0.814953,0.130906
1160.750000,4,0.267489,0.955154,0.841555,0.132556
1161.000000,4,0.266080,0.974864,0.856548,0.136416
1161.250000,4,0.276346,0.987564,0.871758,0.137317
1161.500000,4,0.268503,0.997693,0.877292,0.140202
1161.750000,4,0.269853,1.019481,0.886287,0.141134
1162.000000,4,0.267046,1.067173,0.892376,0.144233
1162.250000,4,0.269158,1.089907,0.905833,0.145994
1162.500000,4,0.263291,1.182199,0.918326,0.152492
1162.750000,4,0.273098,1.213351,0.934683,0.154226
1163.000000,4,0.255028,1.800168,0.957208,0.206615
1163.250000,4,0.262725,3.097678,1.001825,0.380853
1163.500000,4,0.249085,2.518817,0.985075,0.298558
1163.750000,4,0.249964,1.352055,0.954790,0.167552
1164.000000,4,0.234973,1.229182,0.943979,0.162482
1164.250000,4,0.231095,1.143989,0.935958,0.158169
1164.500000,4,0.214046,1.105994,0.921096,0.157750
1164.750000,4,0.213583,1.062851,0.911497,0.154842
1165.000000,4,0.198534,1.031503,0.898786,0.154902
1165.250000,4,0.199463,1.020227,0.896882,0.153722
1165.500000,4,0.186983,1.021740,0.894816,0.155763
1165.750000,4,0.192532,1.030752,0.903557,0.156325
1166.000000,4,0.183315,1.039878,0.909218,0.159543
1166.250000,4,0.192370,1.051408,0.923057,0.158203
1166.500000,4,0.186489,1.058914,0.924663,0.162161
1166.750000,4,0.200266,1.076022,0.935211,0.161860
1167.000000,4,0.199827,1.073624,0.938776,0.162485
1167.250000,4,0.220771,1.081988,0.950452,0.160574
1167.500000,4,0.229992,1.088799,0.956565,0.160077
1167.750000,4,0.259404,1.097223,0.968764,0.156566
1168.000000,4,0.280329,1.105289,0.977641,0.154611
1168.250000,4,0.321433,1.110966,0.989569,0.148214
1168.500000,4,0.361315,1.110355,0.993524,0.141832
1168.750000,4,0.423384,1.118779,1.010499,0.133021
1169.000000,4,0.456058,1.124128,1.021120,0.128851
1169.250000,4,0.537830,1.132732,1.039601,0.118088
1169.500000,4,0.595194,1.136779,1.050363,0.111018
1169.750000,4,0.718112,1.153129,1.070687,0.095911
1170.000000,4,0.811850,1.186183,1.080976,0.085961
1170.250000,4,0.825495,1.224065,1.099631,0.078601
1170.500000,4,0.840785,1.255501,1.111809,0.073836
1170.750000,4,0.882300,1.294580,1.130158,0.070075
1171.000000,4,0.896952,1.346324,1.147519,0.072493
1171.250000,4,0.943526,1.395880,1.164777,0.084534
1171.500000,4,0.975645,1.506570,1.177981,0.095780
1171.750000,4,1.035958,1.638987,1.205246,0.108466
1172.000000,4,1.089920,1.693805,1.221315,0.118093
1172.250000,4,1.113287,1.983703,1.263038,0.158605
1172.500000,4,1.120990,1.977112,1.280523,0.159185
1172.750000,4,1.150461,2.175134,1.310792,0.187115
1173.000000,4,1.164437,2.426276,1.347431,0.227214
1173.250000,4,1.188547,2.336404,1.364686,0.219719
1173.500000,4,1.194531,2.584675,1.398366,0.260396
1173.750000,4,1.208237,2.790834,1.428075,0.292432
1174.000000,4,1.207906,2.911844,1.453750,0.318020
1174.250000,4,1.210260,3.065987,1.470612,0.340866
1174.500000,4,1.207796,3.007262,1.483978,0.342698
1174.750000,4,1.208998,3.105101,1.515993,0.366124
1175.000000,4,1.240440,3.186572,1.526489,0.375536
1175.250000,4,1.220517,3.390260,1.555978,0.413091
1175.500000,4,1.225816,3.353270,1.550687,0.407897
1175.750000,4,1.231585,3.327908,1.565215,0.410313
1176.000000,4,1.236203,3.220335,1.568433,0.405803
1176.250000,4,1.239579,3.140902,1.563492,0.393876
1176.500000,4,1.245689,3.193809,1.568117,0.404402
1176.750000,4,1.248894,2.991735,1.563391,0.382013
1177.000000,4,1.242426,3.063363,1.544627,0.377996
1177.250000,4,1.244154,3.017777,1.536226,0.371295
1177.500000,4,1.241010,2.950626,1.534275,0.357718
1177.750000,4,1.238540,2.854418,1.512447,0.341949
1178.000000,4,1.232296,2.630864,1.486052,0.307486
1178.250000,4,1.234497,2.544789,1.472196,0.288488
1178.500000,4,1.234676,2.379068,1.452599,0.270972
1178.750000,4,1.237545,2.398179,1.439574,0.254355
1179.000000,4,1.238076,2.268183,1.433506,0.232814
1179.250000,4,1.230266,2.047952,1.402899,0.189338
1179.500000,4,1.214414,1.943300,1.375174,0.170531
1179.750000,4,1.197962,1.799235,1.335670,0.135091
1180.000000,4,1.144891,1.552428,1.269732,0.091567
1180.250000,4,0.742208,1.241922,1.140465,0.090179
1180.500000,4,1.161807,1.450933,1.287601,0.060201
1180.750000,4,1.171312,1.650241,1.318200,0.088730
1181.000000,4,1.144945,1.620224,1.294303,0.083234
1181.250000,4,1.135480,1.573524,1.281409,0.076281
1181.500000,4,1.096994,1.539063,1.252226,0.073134
1181.750000,4,1.084082,1.466841,1.232067,0.067612
1182.000000,4,1.068706,1.404555,1.214995,0.065641
1182.250000,4,1.027355,1.365156,1.197956,0.072803
1182.500000,4,0.997396,1.269625,1.174508,0.076155
1182.750000,4,0.884186,1.239775,1.146202,0.085166
1183.000000,4,0.812774,1.212213,1.112478,0.093872
1183.250000,4,0.773124,1.185307,1.080699,0.096952
1183.500000,4,0.633002,1.146961,1.033712,0.109731
1183.750000,4,0.585137,1.108064,0.992812,0.110740
1184.000000,4,0.509975,1.057325,0.940698,0.114388
1184.250000,4,0.446349,1.006264,0.890638,0.114851
1184.500000,4,0.371259,0.947553,0.832783,0.116001
