# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254886,0.255629,0.255340,0.000245
21728.250000,1,0.258060,0.259529,0.258643,0.000439
21728.500000,1,0.266801,0.269394,0.268178,0.000824
21728.750000,1,0.282188,0.285629,0.284138,0.001158
21729.000000,1,0.304427,0.308592,0.306587,0.001446
21729.250000,1,0.332351,0.337251,0.334986,0.001775
21729.500000,1,0.365668,0.371615,0.368939,0.002044
21729.750000,1,0.404250,0.410980,0.407862,0.002490
21730.000000,1,0.447064,0.454101,0.450892,0.002593
21730.250000,1,0.493236,0.501149,0.497463,0.002857
21730.500000,1,0.541954,0.550088,0.546567,0.002968
21730.750000,1,0.592872,0.600903,0.597137,0.002963
21731.000000,1,0.643551,0.651619,0.647945,0.002913
21731.250000,1,0.693356,0.701567,0.697740,0.002955
21731.500000,1,0.742167,0.749671,0.746093,0.002767
21731.750000,1,0.787507,0.795305,0.791752,0.002642
21732.000000,1,0.831581,0.839210,0.835471,0.002632
21732.250000,1,0.870943,0.877258,0.874493,0.002379
21732.500000,1,0.907573,0.913252,0.910059,0.001883
21732.750000,1,0.938193,0.943312,0.941070,0.001849
21733.000000,1,0.966197,0.971086,0.968643,0.001659
21733.250000,1,0.992026,0.996355,0.994077,0.001402
21733.500000,1,1.016646,1.020477,1.018485,0.001401
21733.750000,1,1.039798,1.043376,1.041880,0.001322
21734.000000,1,1.060960,1.064586,1.062929,0.001308
21734.250000,1,1.080614,1.083272,1.081434,0.000974
21734.500000,1,1.094655,1.097329,1.095997,0.000938
21734.750000,1,1.107038,1.110158,1.108824,0.000909
21735.000000,1,1.120883,1.123772,1.122338,0.000922
21735.250000,1,1.135276,1.138011,1.136734,0.000913
21735.500000,1,1.151218,1.154253,1.152663,0.000997
21735.750000,1,1.166961,1.169731,1.168199,0.000946
21736.000000,1,1.180570,1.182940,1.181947,0.000804
21736.250000,1,1.191047,1.193375,1.192182,0.000770
21736.500000,1,1.199323,1.201672,1.200256,0.000790
21736.750000,1,1.206762,1.208456,1.207677,0.000486
21737.000000,1,1.214401,1.216660,1.215679,0.000797
21737.250000,1,1.222050,1.224758,1.223569,0.000956
21737.500000,1,1.230881,1.232313,1.231625,0.000411
21737.750000,1,1.238510,1.240023,1.238973,0.000482
21738.000000,1,1.243790,1.245287,1.244624,0.000439
21738.250000,1,1.248749,1.251250,1.250025,0.000722
21738.500000,1,1.254828,1.256495,1.255744,0.000616
21738.750000,1,1.260245,1.262302,1.261490,0.000584
21739.000000,1,1.266244,1.268313,1.267137,0.000664
21739.250000,1,1.270233,1.272117,1.271074,0.000606
21739.500000,1,1.272796,1.274325,1.273578,0.000556
21739.750000,1,1.273346,1.274579,1.273949,0.000413
21740.000000,1,1.273802,1.274993,1.274492,0.000380
21740.250000,1,1.273656,1.275834,1.275168,0.000637
21740.500000,1,1.275753,1.277996,1.276935,0.000738
21740.750000,1,1.278239,1.280466,1.279148,0.000739
21741.000000,1,1.280458,1.281603,1.281025,0.000437
21741.250000,1,1.280739,1.282428,1.281428,0.000549
21741.500000,1,1.279369,1.280198,1.279609,0.000247
21741.750000,1,1.274315,1.276282,1.275092,0.000558
21742.000000,1,1.266879,1.268391,1.267748,0.000466
21742.250000,1,1.257485,1.259843,1.258409,0.000798
21742.500000,1,1.246717,1.249193,1.248219,0.000736
21742.750000,1,1.238727,1.240407,1.239298,0.000505
21743.000000,1,1.231428,1.233191,1.232497,0.000503
21743.250000,1,1.227732,1.229084,1.228379,0.000429
21743.500000,1,1.225946,1.226865,1.226235,0.000315
21743.750000,1,1.223701,1.225124,1.224432,0.000437
21744.000000,1,1.221244,1.223534,1.222266,0.000706
21744.250000,1,1.217360,1.219216,1.218296,0.000547
21744.500000,1,1.213277,1.214310,1.213818,0.000327
21744.750000,1,1.208882,1.210199,1.209675,0.000529
21745.000000,1,1.206304,1.207319,1.206859,0.000329
21745.250000,1,1.204720,1.205558,1.205264,0.000242
21745.500000,1,1.204223,1.204756,1.204525,0.000184
21745.750000,1,1.203127,1.204572,1.203853,0.000487
21746.000000,1,1.202840,1.204303,1.203537,0.000409
21746.250000,1,1.203898,1.205529,1.204487,0.000512
21746.500000,1,1.205297,1.206600,1.206083,0.000366
21746.750000,1,1.208124,1.209391,1.208681,0.000390
21747.000000,1,1.210398,1.211325,1.210816,0.000336
21747.250000,1,1.211873,1.213295,1.212418,0.000401
21747.500000,1,1.212284,1.213342,1.212839,0.000277
21747.750000,1,1.212628,1.214263,1.213408,0.000502
21748.000000,1,1.213493,1.214341,1.213921,0.000329
21748.250000,1,1.214172,1.215372,1.214660,0.000367
21748.500000,1,1.214441,1.216639,1.215185,0.000736
21748.750000,1,1.213367,1.216000,1.214786,0.000757
21749.000000,1,1.212910,1.214628,1.213701,0.000570
21749.250000,1,1.210229,1.212414,1.211333,0.000676
21749.500000,1,1.208337,1.210047,1.208885,0.000520
21749.750000,1,1.205847,1.207437,1.206556,0.000590
21750.000000,1,1.202968,1.204663,1.203872,0.000512
21750.250000,1,1.200726,1.202195,1.201512,0.000509
21750.500000,1,1.197392,1.199178,1.198440,0.000508
21750.750000,1,1.193505,1.195005,1.194347,0.000537
21751.000000,1,1.188249,1.191087,1.189687,0.000842
21751.250000,1,1.183852,1.185973,1.185224,0.000673
21751.500000,1,1.180007,1.182087,1.181060,0.000578
21751.750000,1,1.175027,1.177119,1.176134,0.000608
21752.000000,1,1.170808,1.172416,1.171632,0.000531
21752.250000,1,1.164438,1.166170,1.165584,0.000578
21752.500000,1,1.157929,1.160002,1.158986,0.000729
21752.750000,1,1.150477,1.152993,1.151687,0.000797
21753.000000,1,1.141948,1.144829,1.143105,0.000886
21753.250000,1,1.131386,1.134418,1.132659,0.000951
21753.500000,1,1.119124,1.121975,1.120744,0.000941
21753.750000,1,1.104800,1.107689,1.106573,0.001013
21754.000000,1,1.090421,1.093027,1.091656,0.001002
21754.250000,1,1.073021,1.076661,1.074845,0.001285
21754.500000,1,1.054714,1.058815,1.056829,0.001476
21754.750000,1,1.033900,1.038218,1.035982,0.001557
21755.000000,1,1.009038,1.013944,1.011644,0.001713
21755.250000,1,0.979701,0.985803,0.982900,0.001998
21755.500000,1,0.947102,0.952864,0.949905,0.002092
21755.750000,1,0.909239,0.915859,0.912025,0.002224
21756.000000,1,0.866603,0.873669,0.870072,0.002440
21756.250000,1,0.819942,0.828167,0.823908,0.002927
21756.500000,1,0.770530,0.778871,0.774228,0.003121
21756.750000,1,0.718153,0.726979,0.722295,0.003111
21757.000000,1,0.664242,0.673171,0.668314,0.003296
21757.250000,1,0.609679,0.618628,0.613682,0.003227
21757.500000,1,0.556216,0.564698,0.559892,0.003088
21757.750000,1,0.503926,0.511990,0.507684,0.002983
21758.000000,1,0.454980,0.462389,0.458186,0.002757
21758.250000,1,0.409701,0.416195,0.412439,0.002441
21758.500000,1,0.368704,0.374784,0.371393,0.002256
21758.750000,1,0.333750,0.338753,0.336014,0.001841
21759.000000,1,0.304892,0.309473,0.306893,0.001580
21759.250000,1,0.282759,0.285867,0.284246,0.001084
21759.500000,1,0.266787,0.269470,0.268162,0.000839
21759.750000,1,0.257672,0.259350,0.258505,0.000462
21760.000000,2,0.282527,0.283318,0.282974,0.000289
21760.250000,2,0.285051,0.286364,0.285706,0.000424
21760.500000,2,0.292236,0.293642,0.293016,0.000519
21760.750000,2,0.303797,0.306455,0.305395,0.000879
21761.000000,2,0.320623,0.323818,0.322496,0.001086
21761.250000,2,0.342374,0.346150,0.344561,0.001292
21761.500000,2,0.368721,0.372979,0.371174,0.001565
21761.750000,2,0.399084,0.404315,0.402312,0.001905
21762.000000,2,0.434230,0.439939,0.437482,0.002158
21762.250000,2,0.472903,0.479086,0.476458,0.002228
21762.500000,2,0.514561,0.520563,0.517903,0.002266
21762.750000,2,0.556052,0.562556,0.559961,0.002398
21763.000000,2,0.597342,0.603748,0.601198,0.002373
21763.250000,2,0.637882,0.644144,0.641371,0.002218
21763.500000,2,0.675985,0.682098,0.679462,0.002192
21763.750000,2,0.713598,0.718720,0.716456,0.002004
21764.000000,2,0.748164,0.753812,0.751147,0.002016
21764.250000,2,0.780241,0.785079,0.782818,0.001744
21764.500000,2,0.807482,0.811377,0.809680,0.001358
21764.750000,2,0.829951,0.833428,0.831933,0.001268
21765.000000,2,0.847723,0.851471,0.849762,0.001270
21765.250000,2,0.863986,0.866405,0.865380,0.000899
21765.500000,2,0.877499,0.880764,0.879488,0.001120
21765.750000,2,0.892688,0.895518,0.894258,0.001031
21766.000000,2,0.906466,0.909137,0.908059,0.000953
21766.250000,2,0.919785,0.921217,0.920546,0.000469
21766.500000,2,0.929646,0.931702,0.930517,0.000661
21766.750000,2,0.937675,0.939119,0.938381,0.000447
21767.000000,2,0.943704,0.945527,0.944552,0.000579
21767.250000,2,0.949077,0.950462,0.949838,0.000415
21767.500000,2,0.953149,0.954068,0.953739,0.000294
21767.750000,2,0.956079,0.957668,0.956792,0.000482
21768.000000,2,0.958571,0.960109,0.959521,0.000544
21768.250000,2,0.961890,0.963485,0.962723,0.000430
21768.500000,2,0.966293,0.967669,0.967161,0.000523
21768.750000,2,0.973750,0.975155,0.974555,0.000452
21769.000000,2,0.982433,0.984316,0.983500,0.000617
21769.250000,2,0.993137,0.994724,0.993928,0.000556
21769.500000,2,1.001347,1.003746,1.002745,0.000790
21769.750000,2,1.009827,1.012349,1.010817,0.000700
21770.000000,2,1.016755,1.018304,1.017305,0.000513
21770.250000,2,1.022885,1.024777,1.023892,0.000611
21770.500000,2,1.028777,1.030546,1.029568,0.000672
21770.750000,2,1.035160,1.036829,1.036041,0.000441
21771.000000,2,1.040700,1.043281,1.042001,0.000842
21771.250000,2,1.046941,1.048557,1.047805,0.000489
21771.500000,2,1.052861,1.054580,1.053450,0.000618
21771.750000,2,1.059248,1.061359,1.060357,0.000733
21772.000000,2,1.068801,1.070107,1.069319,0.000424
21772.250000,2,1.072560,1.074175,1.073237,0.000544
21772.500000,2,1.074741,1.076831,1.075899,0.000640
21772.750000,2,1.076213,1.077297,1.076847,0.000376
21773.000000,2,1.076210,1.077416,1.076526,0.000372
21773.250000,2,1.077788,1.078763,1.078307,0.000320
21773.500000,2,1.082889,1.085446,1.084196,0.000882
21773.750000,2,1.093478,1.096212,1.094809,0.000946
21774.000000,2,1.107483,1.109696,1.108597,0.000822
21774.250000,2,1.120071,1.122819,1.121582,0.000788
21774.500000,2,1.130536,1.132801,1.132102,0.000742
21774.750000,2,1.140101,1.141707,1.140804,0.000604
21775.000000,2,1.147669,1.149256,1.148562,0.000484
21775.250000,2,1.156535,1.158222,1.157192,0.000508
21775.500000,2,1.166099,1.167611,1.167063,0.000551
21775.750000,2,1.176024,1.178014,1.177083,0.000795
21776.000000,2,1.193516,1.200313,1.195812,0.002275
21776.250000,2,1.189416,1.191158,1.190210,0.000751
21776.500000,2,1.192796,1.195448,1.193935,0.000775
21776.750000,2,1.197826,1.200304,1.198999,0.000871
21777.000000,2,1.204465,1.207748,1.206091,0.001120
21777.250000,2,1.214288,1.216430,1.215374,0.000749
21777.500000,2,1.223542,1.225370,1.224312,0.000535
21777.750000,2,1.230136,1.231575,1.230796,0.000436
21778.000000,2,1.233541,1.234918,1.234251,0.000448
21778.250000,2,1.236578,1.238651,1.237471,0.000761
21778.500000,2,1.240524,1.241971,1.241513,0.000427
21778.750000,2,1.246464,1.247382,1.247082,0.000304
21779.000000,2,1.252000,1.253679,1.253014,0.000578
21779.250000,2,1.257967,1.259330,1.258751,0.000468
21779.500000,2,1.261696,1.263024,1.262448,0.000410
21779.750000,2,1.264845,1.265844,1.265202,0.000293
21780.000000,2,1.267879,1.269375,1.268499,0.000496
21780.250000,2,1.273746,1.275724,1.274781,0.000611
21780.500000,2,1.282452,1.284262,1.283641,0.000659
21780.750000,2,1.293484,1.296126,1.294810,0.000771
21781.000000,2,1.304818,1.307442,1.305934,0.000744
21781.250000,2,1.315767,1.317147,1.316586,0.000486
21781.500000,2,1.324145,1.326148,1.325253,0.000614
21781.750000,2,1.331279,1.333858,1.332760,0.000839
21782.000000,2,1.337870,1.339975,1.339302,0.000684
21782.250000,2,1.344477,1.345087,1.344800,0.000197
21782.500000,2,1.348694,1.350323,1.349411,0.000454
21782.750000,2,1.352344,1.353883,1.352938,0.000449
21783.000000,2,1.355514,1.357483,1.356555,0.000520
21783.250000,2,1.360992,1.362656,1.361653,0.000582
21783.500000,2,1.367864,1.369036,1.368487,0.000426
21783.750000,2,1.374608,1.376437,1.375615,0.000617
21784.000000,2,1.381442,1.382730,1.381939,0.000372
21784.250000,2,1.385729,1.386773,1.386189,0.000375
21784.500000,2,1.387140,1.388443,1.387897,0.000460
21784.750000,2,1.388216,1.388924,1.388596,0.000232
21785.000000,2,1.387411,1.389302,1.388321,0.000624
21785.250000,2,1.386669,1.389189,1.388102,0.000752
21785.500000,2,1.384992,1.387061,1.385933,0.000654
21785.750000,2,1.380760,1.382057,1.381338,0.000410
21786.000000,2,1.371602,1.373652,1.372857,0.000572
21786.250000,2,1.357972,1.361461,1.359392,0.001210
21786.500000,2,1.338060,1.342124,1.340011,0.001370
21786.750000,2,1.313543,1.318307,1.315468,0.001723
21787.000000,2,1.282602,1.288405,1.284812,0.001894
21787.250000,2,1.245916,1.252000,1.248769,0.002255
21787.500000,2,1.202782,1.210828,1.206370,0.002730
21787.750000,2,1.154855,1.162709,1.158650,0.002761
21788.000000,2,1.103165,1.112330,1.106629,0.003212
21788.250000,2,1.046245,1.055409,1.050198,0.003428
21788.500000,2,0.985473,0.994978,0.989769,0.003544
21788.750000,2,0.921394,0.931260,0.925966,0.003667
21789.000000,2,0.854442,0.864257,0.858878,0.003733
21789.250000,2,0.784404,0.796040,0.789842,0.004237
21789.500000,2,0.715003,0.726178,0.719885,0.004118
21789.750000,2,0.645416,0.656384,0.650574,0.004001
21790.000000,2,0.578296,0.588482,0.582850,0.003880
21790.250000,2,0.515496,0.524712,0.519606,0.003475
21790.500000,2,0.457730,0.466264,0.461528,0.003199
21790.750000,2,0.406645,0.414424,0.410343,0.002853
21791.000000,2,0.364019,0.370742,0.367086,0.002375
21791.250000,2,0.330448,0.335725,0.332709,0.001817
21791.500000,2,0.306304,0.309787,0.307868,0.001283
21791.750000,2,0.291740,0.294195,0.293031,0.000738
21792.000000,3,0.317505,0.318324,0.317983,0.000230
21792.250000,3,0.320406,0.321733,0.321036,0.000395
21792.500000,3,0.329310,0.331059,0.330162,0.000641
21792.750000,3,0.343664,0.346562,0.345277,0.001035
21793.000000,3,0.364541,0.368144,0.366273,0.001304
21793.250000,3,0.390094,0.394768,0.392588,0.001556
21793.500000,3,0.421787,0.426814,0.424409,0.001872
21793.750000,3,0.457701,0.463126,0.460623,0.002050
21794.000000,3,0.497837,0.504066,0.501242,0.002423
21794.250000,3,0.542240,0.549144,0.546072,0.002698
21794.500000,3,0.589955,0.597575,0.594238,0.002758
21794.750000,3,0.640624,0.647772,0.644333,0.002773
21795.000000,3,0.690463,0.698042,0.694654,0.002835
21795.250000,3,0.739166,0.746622,0.743244,0.002702
21795.500000,3,0.785388,0.792198,0.789286,0.002587
21795.750000,3,0.829134,0.835643,0.832756,0.002402
21796.000000,3,0.870391,0.876449,0.873811,0.002122
21796.250000,3,0.907380,0.913182,0.910772,0.002133
21796.500000,3,0.940689,0.945339,0.943294,0.001569
21796.750000,3,0.968049,0.971605,0.969976,0.001289
21797.000000,3,0.989284,0.992714,0.991070,0.001251
21797.250000,3,1.006288,1.008734,1.007661,0.000745
21797.500000,3,1.019431,1.021860,1.020690,0.000821
21797.750000,3,1.029584,1.031481,1.030640,0.000531
21798.000000,3,1.035686,1.036716,1.036140,0.000308
21798.250000,3,1.035692,1.036781,1.036222,0.000331
21798.500000,3,1.031382,1.032972,1.032073,0.000554
21798.750000,3,1.024808,1.026327,1.025823,0.000479
21799.000000,3,1.020014,1.021476,1.020625,0.000424
21799.250000,3,1.018789,1.019788,1.019245,0.000347
21799.500000,3,1.020657,1.022359,1.021423,0.000513
21799.750000,3,1.024852,1.026036,1.025516,0.000353
21800.000000,3,1.029136,1.030261,1.029582,0.000341
21800.250000,3,1.029255,1.030879,1.029876,0.000540
21800.500000,3,1.027840,1.029265,1.028458,0.000474
21800.750000,3,1.025218,1.026305,1.025624,0.000314
21801.000000,3,1.021235,1.022766,1.022195,0.000458
21801.250000,3,1.017763,1.019170,1.018511,0.000503
21801.500000,3,1.013530,1.015416,1.014429,0.000502
21801.750000,3,1.009887,1.011103,1.010372,0.000342
21802.000000,3,1.006575,1.007848,1.007207,0.000415
21802.250000,3,1.006444,1.007519,1.006926,0.000333
21802.500000,3,1.009211,1.010389,1.009798,0.000324
21802.750000,3,1.014622,1.016389,1.015354,0.000526
21803.000000,3,1.020799,1.022793,1.021514,0.000672
21803.250000,3,1.024829,1.025723,1.025194,0.000269
21803.500000,3,1.025623,1.026706,1.026295,0.000354
21803.750000,3,1.025771,1.026908,1.026126,0.000386
21804.000000,3,1.026726,1.028420,1.027744,0.000567
21804.250000,3,1.031896,1.033094,1.032595,0.000393
21804.500000,3,1.040729,1.042430,1.041653,0.000641
21804.750000,3,1.052490,1.055038,1.053653,0.000839
21805.000000,3,1.065068,1.067048,1.066017,0.000597
21805.250000,3,1.074552,1.076938,1.076018,0.000821
21805.500000,3,1.083459,1.084821,1.084184,0.000514
21805.750000,3,1.089698,1.091025,1.090391,0.000448
21806.000000,3,1.095481,1.096818,1.095987,0.000471
21806.250000,3,1.100440,1.102508,1.101504,0.000565
21806.500000,3,1.106205,1.107670,1.106925,0.000455
21806.750000,3,1.111696,1.113098,1.112103,0.000477
21807.000000,3,1.115121,1.116502,1.115999,0.000452
21807.250000,3,1.119611,1.120779,1.120053,0.000354
21807.500000,3,1.123145,1.123880,1.123554,0.000249
21807.750000,3,1.126624,1.128265,1.127563,0.000491
21808.000000,3,1.130842,1.132320,1.131721,0.000430
21808.250000,3,1.135410,1.137735,1.136669,0.000667
21808.500000,3,1.142298,1.143365,1.142794,0.000338
21808.750000,3,1.148762,1.150913,1.149683,0.000617
21809.000000,3,1.155804,1.157333,1.156826,0.000544
21809.250000,3,1.162775,1.164474,1.163564,0.000525
21809.500000,3,1.168593,1.170062,1.169657,0.000461
21809.750000,3,1.173513,1.174991,1.174148,0.000434
21810.000000,3,1.176836,1.178508,1.177827,0.000540
21810.250000,3,1.181612,1.183552,1.182465,0.000633
21810.500000,3,1.187144,1.189048,1.188147,0.000517
21810.750000,3,1.193371,1.194579,1.194037,0.000491
21811.000000,3,1.198638,1.200703,1.199638,0.000790
21811.250000,3,1.202369,1.203917,1.203193,0.000536
21811.500000,3,1.204807,1.206193,1.205699,0.000445
21811.750000,3,1.207346,1.209266,1.208426,0.000600
21812.000000,3,1.211188,1.213293,1.212378,0.000700
21812.250000,3,1.216370,1.217997,1.217262,0.000522
21812.500000,3,1.220281,1.221534,1.221018,0.000380
21812.750000,3,1.220936,1.222324,1.221519,0.000437
21813.000000,3,1.217555,1.219663,1.218931,0.000596
21813.250000,3,1.213599,1.214693,1.214261,0.000354
21813.500000,3,1.211381,1.211852,1.211669,0.000142
21813.750000,3,1.212658,1.214096,1.213454,0.000487
21814.000000,3,1.220727,1.223440,1.222023,0.000887
21814.250000,3,1.232699,1.234769,1.233830,0.000652
21814.500000,3,1.245750,1.248478,1.247545,0.000867
21814.750000,3,1.257264,1.259501,1.258235,0.000674
21815.000000,3,1.265946,1.266982,1.266612,0.000409
21815.250000,3,1.271872,1.273987,1.273088,0.000558
21815.500000,3,1.278802,1.280279,1.279636,0.000529
21815.750000,3,1.286708,1.288490,1.287254,0.000558
21816.000000,3,1.295178,1.297152,1.296081,0.000690
21816.250000,3,1.302361,1.304052,1.303384,0.000547
21816.500000,3,1.308217,1.310122,1.309484,0.000629
21816.750000,3,1.312625,1.315327,1.313934,0.000714
21817.000000,3,1.316444,1.319050,1.317536,0.000748
21817.250000,3,1.320164,1.321491,1.320961,0.000401
21817.500000,3,1.323378,1.323965,1.323672,0.000176
21817.750000,3,1.323082,1.324423,1.323687,0.000427
21818.000000,3,1.319969,1.320891,1.320470,0.000307
21818.250000,3,1.310759,1.313020,1.311833,0.000740
21818.500000,3,1.298009,1.300524,1.299555,0.000865
21818.750000,3,1.281329,1.285602,1.282822,0.001378
21819.000000,3,1.260794,1.264060,1.262368,0.001179
21819.250000,3,1.234739,1.239424,1.237247,0.001587
21819.500000,3,1.204976,1.210064,1.207091,0.001963
21819.750000,3,1.167497,1.173739,1.170260,0.002163
21820.000000,3,1.123564,1.130655,1.126753,0.002475
21820.250000,3,1.071730,1.081107,1.076423,0.003303
21820.500000,3,1.015648,1.025125,1.019605,0.003505
21820.750000,3,0.952690,0.963266,0.957257,0.003890
21821.000000,3,0.886014,0.896868,0.890766,0.003888
21821.250000,3,0.816105,0.827745,0.821404,0.004075
21821.500000,3,0.745894,0.756857,0.750943,0.004083
21821.750000,3,0.676163,0.687215,0.681020,0.003953
21822.000000,3,0.609001,0.619404,0.613685,0.003766
21822.250000,3,0.545942,0.555489,0.550248,0.003540
21822.500000,3,0.488348,0.497823,0.492506,0.003333
21822.750000,3,0.438232,0.446473,0.441746,0.002884
21823.000000,3,0.396396,0.402940,0.399167,0.002364
21823.250000,3,0.363024,0.368148,0.365259,0.001720
21823.500000,3,0.339448,0.342822,0.340901,0.001281
21823.750000,3,0.325453,0.327245,0.326162,0.000615
21824.000000,4,0.306566,0.307445,0.306913,0.000250
21824.250000,4,0.309878,0.311518,0.310945,0.000545
21824.500000,4,0.320731,0.323418,0.322446,0.000929
21824.750000,4,0.339325,0.343162,0.341612,0.001368
21825.000000,4,0.365533,0.370482,0.368256,0.001804
21825.250000,4,0.398873,0.404266,0.401965,0.002078
21825.500000,4,0.439255,0.445802,0.442845,0.002505
21825.750000,4,0.485484,0.493137,0.489852,0.002934
21826.000000,4,0.536969,0.545596,0.541854,0.003253
21826.250000,4,0.592475,0.601077,0.597583,0.003351
21826.500000,4,0.650063,0.659387,0.655316,0.003506
21826.750000,4,0.709175,0.717931,0.714038,0.003361
21827.000000,4,0.766369,0.775920,0.771807,0.003548
21827.250000,4,0.822549,0.831233,0.827393,0.003253
21827.500000,4,0.875512,0.884059,0.880024,0.003138
21827.750000,4,0.924699,0.933720,0.929531,0.003242
21828.000000,4,0.972007,0.979334,0.975886,0.002721
21828.250000,4,1.013688,1.019646,1.017015,0.002361
21828.500000,4,1.050817,1.056745,1.053817,0.002160
21828.750000,4,1.081845,1.086780,1.084518,0.001744
21829.000000,4,1.108167,1.112451,1.110468,0.001498
21829.250000,4,1.129751,1.133488,1.131595,0.001409
21829.500000,4,1.146933,1.150361,1.148854,0.001162
21829.750000,4,1.162778,1.165725,1.164231,0.000984
21830.000000,4,1.175399,1.178159,1.176631,0.000886
21830.250000,4,1.185482,1.187809,1.186618,0.000719
21830.500000,4,1.192724,1.195152,1.194218,0.000776
21830.750000,4,1.198459,1.200145,1.199367,0.000516
21831.000000,4,1.201504,1.202968,1.202405,0.000428
21831.250000,4,1.201918,1.203170,1.202668,0.000407
21831.500000,4,1.199924,1.201039,1.200276,0.000344
21831.750000,4,1.194389,1.196001,1.195527,0.000468
21832.000000,4,1.189113,1.190979,1.190034,0.000510
21832.250000,4,1.184947,1.186050,1.185478,0.000443
21832.500000,4,1.181704,1.183492,1.182439,0.000525
21832.750000,4,1.181979,1.182782,1.182369,0.000257
21833.000000,4,1.183222,1.184554,1.183881,0.000448
21833.250000,4,1.184637,1.186061,1.185379,0.000506
21833.500000,4,1.184917,1.186034,1.185634,0.000379
21833.750000,4,1.184136,1.184925,1.184502,0.000249
21834.000000,4,1.181844,1.183288,1.182482,0.000570
21834.250000,4,1.181481,1.182777,1.182180,0.000433
21834.500000,4,1.181919,1.183165,1.182510,0.000449
21834.750000,4,1.182094,1.183663,1.182730,0.000499
21835.000000,4,1.181491,1.182668,1.182143,0.000394
21835.250000,4,1.178517,1.179717,1.179086,0.000429
21835.500000,4,1.174729,1.176676,1.175479,0.000605
21835.750000,4,1.171615,1.173451,1.172321,0.000585
21836.000000,4,1.169409,1.171644,1.170752,0.000622
21836.250000,4,1.169183,1.170450,1.169956,0.000422
21836.500000,4,1.168803,1.170232,1.169251,0.000391
21836.750000,4,1.166815,1.168237,1.167390,0.000461
21837.000000,4,1.162050,1.164091,1.163286,0.000571
21837.250000,4,1.157612,1.159579,1.158441,0.000565
21837.500000,4,1.153407,1.154723,1.153948,0.000364
21837.750000,4,1.149746,1.151226,1.150473,0.000416
21838.000000,4,1.146280,1.147327,1.146822,0.000335
21838.250000,4,1.140876,1.142262,1.141562,0.000541
21838.500000,4,1.133944,1.135967,1.134987,0.000573
21838.750000,4,1.127626,1.129295,1.128388,0.000499
21839.000000,4,1.123036,1.124404,1.124003,0.000413
21839.250000,4,1.122682,1.124053,1.123480,0.000444
21839.500000,4,1.126613,1.127444,1.127118,0.000253
21839.750000,4,1.131755,1.133668,1.132918,0.000628
21840.000000,4,1.141243,1.146501,1.142910,0.001543
21840.250000,4,1.141388,1.142794,1.141909,0.000492
21840.500000,4,1.142538,1.143745,1.143220,0.000377
21840.750000,4,1.143471,1.144460,1.144038,0.000349
21841.000000,4,1.143421,1.145149,1.144109,0.000532
21841.250000,4,1.142508,1.144765,1.143395,0.000662
21841.500000,4,1.140348,1.141582,1.141035,0.000381
21841.750000,4,1.136009,1.137647,1.136757,0.000518
21842.000000,4,1.130640,1.131659,1.131131,0.000327
21842.250000,4,1.127158,1.128767,1.127913,0.000464
21842.500000,4,1.127190,1.128168,1.127651,0.000392
21842.750000,4,1.130029,1.131562,1.130906,0.000450
21843.000000,4,1.135286,1.136276,1.135729,0.000354
21843.250000,4,1.136959,1.138351,1.137546,0.000432
21843.500000,4,1.134638,1.136856,1.136160,0.000667
21843.750000,4,1.130644,1.133226,1.131812,0.000772
21844.000000,4,1.127333,1.128999,1.128237,0.000534
21844.250000,4,1.127871,1.128792,1.128269,0.000339
21844.500000,4,1.131745,1.133114,1.132505,0.000448
21844.750000,4,1.138133,1.140333,1.139239,0.000714
21845.000000,4,1.145025,1.146641,1.145746,0.000497
21845.250000,4,1.149178,1.151074,1.150269,0.000625
21845.500000,4,1.152063,1.153028,1.152430,0.000349
21845.750000,4,1.153118,1.154010,1.153612,0.000252
21846.000000,4,1.152511,1.154406,1.153702,0.000666
21846.250000,4,1.153152,1.154097,1.153703,0.000323
21846.500000,4,1.151730,1.153762,1.152767,0.000618
21846.750000,4,1.149701,1.150272,1.150012,0.000183
21847.000000,4,1.146201,1.147229,1.146759,0.000336
21847.250000,4,1.142864,1.144849,1.144051,0.000634
21847.500000,4,1.142501,1.143967,1.143004,0.000468
21847.750000,4,1.143985,1.145406,1.144944,0.000461
21848.000000,4,1.148500,1.149726,1.149152,0.000382
21848.250000,4,1.152704,1.154809,1.153662,0.000625
21848.500000,4,1.155775,1.157273,1.156586,0.000521
21848.750000,4,1.156891,1.158219,1.157591,0.000412
21849.000000,4,1.156193,1.158452,1.157472,0.000657
21849.250000,4,1.155185,1.156478,1.155694,0.000422
21849.500000,4,1.151660,1.153572,1.152382,0.000593
21849.750000,4,1.146290,1.148510,1.147132,0.000664
21850.000000,4,1.137375,1.140075,1.138778,0.000790
21850.250000,4,1.126693,1.129324,1.127864,0.000885
21850.500000,4,1.112054,1.115436,1.113462,0.001221
21850.750000,4,1.094576,1.098747,1.096249,0.001452
21851.000000,4,1.072872,1.077600,1.075212,0.001782
21851.250000,4,1.046799,1.051389,1.048593,0.001751
21851.500000,4,1.014425,1.020122,1.016798,0.002123
21851.750000,4,0.977197,0.982994,0.979894,0.002231
21852.000000,4,0.934980,0.942295,0.938417,0.002700
21852.250000,4,0.889785,0.897106,0.893002,0.002650
21852.500000,4,0.840989,0.848638,0.844425,0.002945
