# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.241384,0.242037,0.241869,0.000224
21528.250000,1,0.243817,0.244672,0.244088,0.000305
21528.500000,1,0.249662,0.250988,0.250232,0.000427
21528.750000,1,0.260329,0.262660,0.261265,0.000822
21529.000000,1,0.275425,0.278398,0.276835,0.000957
21529.250000,1,0.295948,0.299561,0.297719,0.001188
21529.500000,1,0.321616,0.325973,0.323524,0.001444
21529.750000,1,0.352447,0.357220,0.354693,0.001543
21530.000000,1,0.388199,0.393698,0.390704,0.001790
21530.250000,1,0.428472,0.435337,0.431614,0.002213
21530.500000,1,0.473458,0.480141,0.476485,0.002220
21530.750000,1,0.521373,0.528359,0.524492,0.002278
21531.000000,1,0.571257,0.578249,0.574578,0.002308
21531.250000,1,0.622888,0.630335,0.626094,0.002457
21531.500000,1,0.673894,0.680529,0.677311,0.002226
21531.750000,1,0.725200,0.732038,0.728636,0.002178
21532.000000,1,0.775547,0.781827,0.778714,0.002009
21532.250000,1,0.823198,0.829206,0.826294,0.002026
21532.500000,1,0.867995,0.874053,0.870804,0.002054
21532.750000,1,0.909961,0.914258,0.912179,0.001426
21533.000000,1,0.947755,0.953064,0.950591,0.001689
21533.250000,1,0.984286,0.989217,0.987034,0.001684
21533.500000,1,1.019888,1.023859,1.021817,0.001298
21533.750000,1,1.052267,1.055396,1.053667,0.001312
21534.000000,1,1.081728,1.084617,1.082921,0.001108
21534.250000,1,1.109343,1.112461,1.110736,0.001189
21534.500000,1,1.135258,1.137891,1.136378,0.001026
21534.750000,1,1.160544,1.163251,1.162021,0.001019
21535.000000,1,1.184651,1.187928,1.186003,0.001145
21535.250000,1,1.209277,1.212165,1.210445,0.001049
21535.500000,1,1.231846,1.234314,1.233246,0.000961
21535.750000,1,1.254424,1.256932,1.255524,0.000989
21536.000000,1,1.275571,1.278100,1.276572,0.000893
21536.250000,1,1.295695,1.298155,1.296975,0.001011
21536.500000,1,1.315866,1.318418,1.317256,0.000888
21536.750000,1,1.335352,1.337952,1.336704,0.001197
21537.000000,1,1.354159,1.357447,1.355670,0.001231
21537.250000,1,1.371773,1.373574,1.372832,0.000711
21537.500000,1,1.387834,1.389631,1.388458,0.000661
21537.750000,1,1.402706,1.404180,1.403282,0.000493
21538.000000,1,1.416278,1.418542,1.417505,0.000856
21538.250000,1,1.430980,1.432518,1.431970,0.000522
21538.500000,1,1.452208,1.462203,1.457299,0.003532
21538.750000,1,1.452676,1.455308,1.454200,0.000851
21539.000000,1,1.461788,1.463793,1.462755,0.000705
21539.250000,1,1.467813,1.468667,1.468197,0.000290
21539.500000,1,1.471328,1.472562,1.471818,0.000442
21539.750000,1,1.473573,1.474940,1.474189,0.000431
21540.000000,1,1.471984,1.473758,1.472957,0.000575
21540.250000,1,1.469351,1.471437,1.470567,0.000633
21540.500000,1,1.464317,1.466502,1.465114,0.000758
21540.750000,1,1.458293,1.459373,1.458944,0.000409
21541.000000,1,1.451033,1.452925,1.452010,0.000728
21541.250000,1,1.444390,1.445661,1.445106,0.000430
21541.500000,1,1.436579,1.437701,1.437127,0.000431
21541.750000,1,1.425933,1.428678,1.427463,0.000878
21542.000000,1,1.413830,1.416360,1.415251,0.000803
21542.250000,1,1.400038,1.402653,1.401354,0.000792
21542.500000,1,1.383984,1.387188,1.385772,0.000999
21542.750000,1,1.370282,1.372552,1.371634,0.000721
21543.000000,1,1.355243,1.358103,1.357153,0.000925
21543.250000,1,1.340748,1.343917,1.342620,0.001036
21543.500000,1,1.324774,1.328804,1.327017,0.001282
21543.750000,1,1.308036,1.310041,1.309385,0.000693
21544.000000,1,1.289147,1.292608,1.291017,0.001234
21544.250000,1,1.270641,1.274266,1.272458,0.001146
21544.500000,1,1.254335,1.256223,1.255408,0.000737
21544.750000,1,1.238613,1.241777,1.240164,0.000974
21545.000000,1,1.224157,1.227021,1.225250,0.000895
21545.250000,1,1.208405,1.210546,1.209460,0.000679
21545.500000,1,1.191004,1.193662,1.192609,0.000887
21545.750000,1,1.174206,1.176818,1.175560,0.000848
21546.000000,1,1.157911,1.161083,1.159177,0.001012
21546.250000,1,1.144709,1.146148,1.145396,0.000449
21546.500000,1,1.132425,1.134757,1.133600,0.000732
21546.750000,1,1.122093,1.123493,1.122922,0.000436
21547.000000,1,1.111122,1.112819,1.111935,0.000682
21547.250000,1,1.099747,1.101750,1.100751,0.000644
21547.500000,1,1.088240,1.089628,1.088933,0.000529
21547.750000,1,1.078268,1.079088,1.078632,0.000279
21548.000000,1,1.069592,1.071357,1.070505,0.000587
21548.250000,1,1.062409,1.064448,1.063793,0.000700
21548.500000,1,1.056215,1.056803,1.056622,0.000224
21548.750000,1,1.048224,1.050019,1.049334,0.000615
21549.000000,1,1.041022,1.042786,1.042044,0.000682
21549.250000,1,1.034240,1.035972,1.035279,0.000606
21549.500000,1,1.029064,1.030433,1.029705,0.000442
21549.750000,1,1.025222,1.027146,1.026427,0.000737
21550.000000,1,1.022895,1.023939,1.023476,0.000354
21550.250000,1,1.020226,1.022252,1.021584,0.000676
21550.500000,1,1.018360,1.019386,1.018877,0.000371
21550.750000,1,1.015361,1.017492,1.016509,0.000638
21551.000000,1,1.012983,1.014530,1.014157,0.000530
21551.250000,1,1.011910,1.013853,1.012958,0.000572
21551.500000,1,1.011800,1.012854,1.012382,0.000367
21551.750000,1,1.011549,1.012992,1.012457,0.000485
21552.000000,1,1.010887,1.012585,1.011723,0.000547
21552.250000,1,1.009162,1.011276,1.010409,0.000703
21552.500000,1,1.008706,1.009752,1.009198,0.000332
21552.750000,1,1.009052,1.009908,1.009561,0.000297
21553.000000,1,1.010747,1.011796,1.011193,0.000356
21553.250000,1,1.013334,1.014450,1.013960,0.000381
21553.500000,1,1.014731,1.015711,1.015229,0.000339
21553.750000,1,1.014862,1.016032,1.015334,0.000384
21554.000000,1,1.011266,1.012375,1.011989,0.000408
21554.250000,1,1.006493,1.007520,1.006953,0.000419
21554.500000,1,0.998151,0.999987,0.998956,0.000678
21554.750000,1,0.988355,0.989952,0.989128,0.000632
21555.000000,1,0.974418,0.976101,0.974943,0.000555
21555.250000,1,0.955367,0.958290,0.956733,0.000921
21555.500000,1,0.930812,0.935095,0.932951,0.001464
21555.750000,1,0.902289,0.906177,0.904116,0.001296
21556.000000,1,0.868058,0.872404,0.870549,0.001443
21556.250000,1,0.830753,0.835705,0.833194,0.001819
21556.500000,1,0.788285,0.794358,0.791279,0.001970
21556.750000,1,0.741913,0.748586,0.745418,0.002227
21557.000000,1,0.691989,0.698674,0.695283,0.002285
21557.250000,1,0.638482,0.646168,0.642333,0.002552
21557.500000,1,0.583970,0.591082,0.587692,0.002418
21557.750000,1,0.530014,0.536492,0.533356,0.002192
21558.000000,1,0.476913,0.483667,0.480536,0.002390
21558.250000,1,0.427763,0.433587,0.430561,0.002061
21558.500000,1,0.381556,0.387093,0.384405,0.001880
21558.750000,1,0.340828,0.345960,0.343384,0.001752
21559.000000,1,0.305810,0.310393,0.308271,0.001485
21559.250000,1,0.278971,0.282203,0.280457,0.001072
21559.500000,1,0.259123,0.261075,0.260043,0.000665
21559.750000,1,0.247205,0.248274,0.247811,0.000399
21560.000000,2,0.291177,0.291585,0.291309,0.000139
21560.250000,2,0.294299,0.295374,0.294669,0.000365
21560.500000,2,0.304317,0.305614,0.304809,0.000500
21560.750000,2,0.320579,0.322707,0.321624,0.000767
21561.000000,2,0.343872,0.346796,0.345381,0.001055
21561.250000,2,0.374098,0.378120,0.376064,0.001516
21561.500000,2,0.410256,0.415470,0.412822,0.001797
21561.750000,2,0.452657,0.458003,0.455358,0.001930
21562.000000,2,0.499316,0.505535,0.502369,0.002150
21562.250000,2,0.549527,0.556029,0.552909,0.002288
21562.500000,2,0.602925,0.609161,0.606055,0.002244
21562.750000,2,0.658075,0.664463,0.661233,0.002218
21563.000000,2,0.713820,0.720264,0.717200,0.002310
21563.250000,2,0.768981,0.775183,0.772331,0.002233
21563.500000,2,0.821924,0.826585,0.824331,0.001796
21563.750000,2,0.868948,0.874155,0.871480,0.001954
21564.000000,2,0.910760,0.916091,0.913772,0.001891
21564.250000,2,0.949120,0.952429,0.950465,0.001343
21564.500000,2,0.980324,0.983647,0.981888,0.001169
21564.750000,2,1.006762,1.009992,1.008520,0.001108
21565.000000,2,1.027702,1.030852,1.028997,0.001030
21565.250000,2,1.041903,1.044200,1.043220,0.000801
21565.500000,2,1.051335,1.053884,1.052411,0.000813
21565.750000,2,1.056393,1.058709,1.057212,0.000829
21566.000000,2,1.058822,1.060475,1.059548,0.000663
21566.250000,2,1.059352,1.061900,1.060378,0.000851
21566.500000,2,1.059272,1.060974,1.060067,0.000625
21566.750000,2,1.057328,1.059372,1.057944,0.000686
21567.000000,2,1.052003,1.054837,1.053322,0.000932
21567.250000,2,1.046368,1.048576,1.047411,0.000756
21567.500000,2,1.040694,1.042506,1.041770,0.000594
21567.750000,2,1.036734,1.038162,1.037373,0.000457
21568.000000,2,1.033004,1.035117,1.034128,0.000788
21568.250000,2,1.030132,1.032684,1.031063,0.000845
21568.500000,2,1.027719,1.029614,1.028361,0.000634
21568.750000,2,1.024119,1.026605,1.025157,0.000768
21569.000000,2,1.020269,1.022167,1.021526,0.000639
21569.250000,2,1.017058,1.018539,1.017810,0.000520
21569.500000,2,1.013547,1.015292,1.014379,0.000637
21569.750000,2,1.010486,1.013110,1.011717,0.000819
21570.000000,2,1.007873,1.008716,1.008370,0.000316
21570.250000,2,1.003784,1.006108,1.004534,0.000798
21570.500000,2,0.999575,1.002162,1.000745,0.000773
21570.750000,2,0.996647,0.998969,0.997540,0.000766
21571.000000,2,0.994529,0.997367,0.995819,0.001026
21571.250000,2,0.995084,0.996614,0.995884,0.000546
21571.500000,2,0.995914,0.997836,0.996554,0.000663
21571.750000,2,0.997333,0.998804,0.998136,0.000529
21572.000000,2,1.002575,1.005050,1.003910,0.000799
21572.250000,2,0.998027,0.998996,0.998575,0.000326
21572.500000,2,0.997967,0.999807,0.999007,0.000666
21572.750000,2,0.999842,1.001099,1.000517,0.000387
21573.000000,2,1.002442,1.003940,1.003257,0.000488
21573.250000,2,1.005539,1.007031,1.006368,0.000570
21573.500000,2,1.009414,1.010953,1.009906,0.000590
21573.750000,2,1.012027,1.013151,1.012802,0.000390
21574.000000,2,1.014996,1.016592,1.015894,0.000484
21574.250000,2,1.018555,1.020337,1.019549,0.000601
21574.500000,2,1.023631,1.024667,1.024135,0.000340
21574.750000,2,1.029235,1.030102,1.029621,0.000256
21575.000000,2,1.034205,1.036096,1.034927,0.000700
21575.250000,2,1.039748,1.041531,1.040621,0.000564
21575.500000,2,1.046403,1.047515,1.046989,0.000441
21575.750000,2,1.053604,1.054606,1.054118,0.000380
21576.000000,2,1.063332,1.065865,1.064572,0.000876
21576.250000,2,1.072413,1.073873,1.073006,0.000452
21576.500000,2,1.082326,1.084704,1.083114,0.000747
21576.750000,2,1.092580,1.095186,1.093702,0.000886
21577.000000,2,1.103588,1.105148,1.104178,0.000528
21577.250000,2,1.113097,1.115660,1.114763,0.000874
21577.500000,2,1.125085,1.127707,1.126098,0.000876
21577.750000,2,1.137122,1.139934,1.138471,0.000915
21578.000000,2,1.150343,1.151263,1.150916,0.000346
21578.250000,2,1.162040,1.163530,1.162798,0.000572
21578.500000,2,1.172173,1.174486,1.173527,0.000812
21578.750000,2,1.182437,1.184234,1.183538,0.000632
21579.000000,2,1.192079,1.194436,1.193177,0.000800
21579.250000,2,1.202067,1.203930,1.202803,0.000678
21579.500000,2,1.211544,1.213217,1.212177,0.000620
21579.750000,2,1.219893,1.221443,1.220519,0.000473
21580.000000,2,1.227230,1.228167,1.227626,0.000329
21580.250000,2,1.232714,1.233621,1.233357,0.000331
21580.500000,2,1.238025,1.239563,1.238620,0.000524
21580.750000,2,1.245091,1.246884,1.245809,0.000666
21581.000000,2,1.254147,1.255510,1.254557,0.000445
21581.250000,2,1.263133,1.265044,1.263887,0.000599
21581.500000,2,1.271536,1.273042,1.272381,0.000441
21581.750000,2,1.278719,1.280552,1.279603,0.000686
21582.000000,2,1.286126,1.287832,1.286679,0.000586
21582.250000,2,1.294155,1.295063,1.294589,0.000330
21582.500000,2,1.302895,1.306023,1.304199,0.001059
21582.750000,2,1.315534,1.318160,1.316742,0.000864
21583.000000,2,1.328792,1.331484,1.329924,0.000926
21583.250000,2,1.341333,1.344897,1.343188,0.001346
21583.500000,2,1.352031,1.355798,1.353321,0.001356
21583.750000,2,1.360706,1.363876,1.361992,0.000975
21584.000000,2,1.368793,1.371944,1.370505,0.001048
21584.250000,2,1.377200,1.379900,1.378741,0.001005
21584.500000,2,1.385196,1.388567,1.387217,0.001222
21584.750000,2,1.393333,1.397195,1.395540,0.001288
21585.000000,2,1.397577,1.400863,1.399474,0.001269
21585.250000,2,1.398118,1.401223,1.399975,0.001019
21585.500000,2,1.395199,1.398124,1.396664,0.001041
21585.750000,2,1.388678,1.392926,1.390812,0.001299
21586.000000,2,1.380631,1.383659,1.382387,0.001006
21586.250000,2,1.368672,1.371353,1.370225,0.001053
21586.500000,2,1.351690,1.354878,1.353180,0.001263
21586.750000,2,1.327186,1.331330,1.329559,0.001685
21587.000000,2,1.297304,1.300730,1.299095,0.001285
21587.250000,2,1.259978,1.263825,1.262167,0.001523
21587.500000,2,1.217833,1.223682,1.220882,0.001990
21587.750000,2,1.170601,1.176483,1.173717,0.001938
21588.000000,2,1.117186,1.124373,1.120833,0.002516
21588.250000,2,1.057797,1.065708,1.061425,0.002743
21588.500000,2,0.991261,1.000067,0.995466,0.003043
21588.750000,2,0.921053,0.930394,0.925506,0.003244
21589.000000,2,0.847996,0.857122,0.852738,0.003242
21589.250000,2,0.775563,0.785301,0.780254,0.003262
21589.500000,2,0.703332,0.713129,0.708432,0.003213
21589.750000,2,0.634183,0.643543,0.638883,0.003157
21590.000000,2,0.568153,0.577402,0.572422,0.003150
21590.250000,2,0.506313,0.514447,0.510523,0.002678
21590.500000,2,0.450762,0.457866,0.454487,0.002356
21590.750000,2,0.403168,0.409796,0.406438,0.002130
21591.000000,2,0.363688,0.369102,0.366398,0.001776
21591.250000,2,0.332844,0.337032,0.334949,0.001343
21591.500000,2,0.311219,0.314022,0.312460,0.000866
21591.750000,2,0.297928,0.299542,0.298652,0.000477
21592.000000,3,0.291539,0.291890,0.291769,0.000123
21592.250000,3,0.295008,0.296403,0.295747,0.000441
21592.500000,3,0.304671,0.306373,0.305368,0.000628
21592.750000,3,0.321506,0.324406,0.322768,0.001002
21593.000000,3,0.344067,0.347792,0.345773,0.001272
21593.250000,3,0.373313,0.377655,0.375227,0.001590
21593.500000,3,0.406499,0.411352,0.408875,0.001712
21593.750000,3,0.445169,0.450664,0.447711,0.001895
21594.000000,3,0.486316,0.491372,0.488833,0.001868
21594.250000,3,0.530593,0.536959,0.533547,0.002303
21594.500000,3,0.575731,0.581619,0.578590,0.002116
21594.750000,3,0.622612,0.628342,0.625201,0.002036
21595.000000,3,0.666051,0.672265,0.669305,0.002144
21595.250000,3,0.709921,0.715255,0.712505,0.001824
21595.500000,3,0.749446,0.755018,0.752129,0.002072
21595.750000,3,0.787653,0.792708,0.790205,0.001763
21596.000000,3,0.822698,0.826814,0.824888,0.001474
21596.250000,3,0.855299,0.859544,0.857627,0.001357
21596.500000,3,0.883811,0.886998,0.885339,0.001127
21596.750000,3,0.909562,0.912978,0.911011,0.001137
21597.000000,3,0.930074,0.933192,0.931601,0.001045
21597.250000,3,0.948313,0.950797,0.949860,0.000912
21597.500000,3,0.963114,0.965742,0.964332,0.000918
21597.750000,3,0.976659,0.979201,0.977905,0.001025
21598.000000,3,0.986804,0.989528,0.988201,0.000922
21598.250000,3,0.996031,0.998012,0.997121,0.000668
21598.500000,3,1.001890,1.004361,1.002798,0.000939
21598.750000,3,1.007984,1.009415,1.008511,0.000520
21599.000000,3,1.011253,1.013412,1.012398,0.000803
21599.250000,3,1.016161,1.018248,1.017180,0.000726
21599.500000,3,1.019734,1.021777,1.020478,0.000751
21599.750000,3,1.023258,1.025557,1.024246,0.000694
21600.000000,3,1.051284,1.073035,1.063636,0.007704
21600.250000,3,1.026125,1.028044,1.027013,0.000682
21600.500000,3,1.026497,1.028565,1.027384,0.000690
21600.750000,3,1.029427,1.030861,1.030178,0.000480
21601.000000,3,1.031865,1.033668,1.032759,0.000636
21601.250000,3,1.035573,1.037178,1.036277,0.000541
21601.500000,3,1.037962,1.039432,1.038613,0.000526
21601.750000,3,1.040495,1.042411,1.041437,0.000734
21602.000000,3,1.042692,1.044356,1.043347,0.000693
21602.250000,3,1.046189,1.047785,1.046794,0.000580
21602.500000,3,1.048998,1.051515,1.049971,0.000909
21602.750000,3,1.054482,1.056317,1.055065,0.000617
21603.000000,3,1.058644,1.059967,1.059337,0.000441
21603.250000,3,1.064218,1.064809,1.064560,0.000203
21603.500000,3,1.068239,1.069737,1.068878,0.000598
21603.750000,3,1.074642,1.076671,1.075805,0.000638
21604.000000,3,1.082534,1.084251,1.083490,0.000557
21604.250000,3,1.092518,1.094147,1.093532,0.000538
21604.500000,3,1.101852,1.103321,1.102467,0.000495
21604.750000,3,1.111536,1.113106,1.112484,0.000541
21605.000000,3,1.120129,1.121629,1.120756,0.000532
21605.250000,3,1.129582,1.130909,1.130074,0.000422
21605.500000,3,1.137782,1.140097,1.138665,0.000727
21605.750000,3,1.149092,1.150427,1.150018,0.000492
21606.000000,3,1.160351,1.162636,1.161426,0.000752
21606.250000,3,1.173725,1.175066,1.174359,0.000476
21606.500000,3,1.184362,1.185586,1.184995,0.000429
21606.750000,3,1.196279,1.198229,1.197264,0.000734
21607.000000,3,1.207474,1.209098,1.208189,0.000570
21607.250000,3,1.219812,1.221119,1.220399,0.000485
21607.500000,3,1.231315,1.233612,1.232425,0.000700
21607.750000,3,1.244175,1.246233,1.245393,0.000809
21608.000000,3,1.255052,1.257384,1.256127,0.000765
21608.250000,3,1.265679,1.267250,1.266563,0.000482
21608.500000,3,1.272918,1.276073,1.274513,0.000946
21608.750000,3,1.281862,1.283392,1.282653,0.000618
21609.000000,3,1.290051,1.291525,1.290719,0.000500
21609.250000,3,1.298628,1.300587,1.299590,0.000589
21609.500000,3,1.306434,1.307118,1.306708,0.000236
21609.750000,3,1.312690,1.314383,1.313402,0.000587
21610.000000,3,1.317421,1.318875,1.318087,0.000639
21610.250000,3,1.323450,1.325121,1.324296,0.000588
21610.500000,3,1.329242,1.331420,1.330342,0.000694
21610.750000,3,1.337463,1.339351,1.338357,0.000752
21611.000000,3,1.344417,1.346953,1.345441,0.000805
21611.250000,3,1.351428,1.352838,1.352052,0.000590
21611.500000,3,1.353847,1.356150,1.354936,0.000938
21611.750000,3,1.356290,1.357779,1.356903,0.000604
21612.000000,3,1.355912,1.357074,1.356499,0.000493
21612.250000,3,1.355210,1.357037,1.356173,0.000569
21612.500000,3,1.352443,1.354335,1.353520,0.000733
21612.750000,3,1.348272,1.350685,1.349680,0.000797
21613.000000,3,1.341548,1.343858,1.342536,0.000833
21613.250000,3,1.334811,1.336043,1.335267,0.000441
21613.500000,3,1.325142,1.326784,1.326311,0.000562
21613.750000,3,1.319537,1.320804,1.320156,0.000420
21614.000000,3,1.313571,1.315031,1.314315,0.000519
21614.250000,3,1.308458,1.310545,1.309794,0.000710
21614.500000,3,1.300516,1.303046,1.301934,0.000789
21614.750000,3,1.291842,1.293611,1.292433,0.000638
21615.000000,3,1.279213,1.281400,1.280608,0.000696
21615.250000,3,1.270132,1.271324,1.270681,0.000440
21615.500000,3,1.262316,1.263512,1.263023,0.000505
21615.750000,3,1.256532,1.258763,1.257965,0.000743
21616.000000,3,1.252342,1.254160,1.253140,0.000533
21616.250000,3,1.247689,1.249704,1.248580,0.000810
21616.500000,3,1.239283,1.241277,1.240079,0.000662
21616.750000,3,1.229645,1.231161,1.230400,0.000546
21617.000000,3,1.217334,1.219094,1.218227,0.000665
21617.250000,3,1.205764,1.207732,1.206831,0.000614
21617.500000,3,1.192881,1.195300,1.194033,0.000963
21617.750000,3,1.178842,1.181003,1.179922,0.000909
21618.000000,3,1.160391,1.163268,1.161545,0.001085
21618.250000,3,1.138831,1.141673,1.140272,0.001086
21618.500000,3,1.113723,1.117802,1.115264,0.001307
21618.750000,3,1.088685,1.092417,1.090387,0.001320
21619.000000,3,1.061897,1.065579,1.063235,0.001238
21619.250000,3,1.032260,1.036815,1.034430,0.001512
21619.500000,3,0.998573,1.002959,1.000766,0.001441
21619.750000,3,0.960309,0.964961,0.962379,0.001717
21620.000000,3,0.916053,0.921918,0.918581,0.002030
21620.250000,3,0.868816,0.874803,0.871573,0.002102
21620.500000,3,0.818854,0.825594,0.822027,0.002355
21620.750000,3,0.768628,0.774991,0.771629,0.002329
21621.000000,3,0.715914,0.722858,0.719047,0.002455
21621.250000,3,0.662593,0.670042,0.666346,0.002615
21621.500000,3,0.607954,0.614714,0.611325,0.002416
21621.750000,3,0.555177,0.562030,0.558409,0.002349
21622.000000,3,0.504396,0.510849,0.507258,0.002224
21622.250000,3,0.458142,0.464012,0.460790,0.002035
21622.500000,3,0.415418,0.420471,0.417878,0.001818
21622.750000,3,0.379570,0.383522,0.381337,0.001405
21623.000000,3,0.347894,0.351432,0.349576,0.001225
21623.250000,3,0.324272,0.326808,0.325334,0.000857
21623.500000,3,0.306246,0.308026,0.306917,0.000604
21623.750000,3,0.296488,0.297529,0.296856,0.000347
21624.000000,4,0.294312,0.294964,0.294714,0.000232
21624.250000,4,0.297557,0.298628,0.298202,0.000365
21624.500000,4,0.304846,0.306048,0.305378,0.000435
21624.750000,4,0.318562,0.321367,0.320011,0.000898
21625.000000,4,0.337209,0.340447,0.338999,0.001113
21625.250000,4,0.362343,0.366624,0.364671,0.001491
21625.500000,4,0.392500,0.397040,0.394839,0.001667
21625.750000,4,0.429032,0.435069,0.432480,0.002062
21626.000000,4,0.469940,0.475931,0.473289,0.002085
21626.250000,4,0.516240,0.523060,0.520084,0.002374
21626.500000,4,0.563654,0.570809,0.567713,0.002482
21626.750000,4,0.614222,0.622153,0.618888,0.002747
21627.000000,4,0.664843,0.672066,0.668850,0.002528
21627.250000,4,0.715517,0.723379,0.720462,0.002766
21627.500000,4,0.764785,0.771898,0.768962,0.002530
21627.750000,4,0.812038,0.819023,0.815877,0.002576
21628.000000,4,0.853496,0.859935,0.857479,0.002441
21628.250000,4,0.893578,0.899400,0.897151,0.002241
21628.500000,4,0.928709,0.934893,0.932603,0.002275
21628.750000,4,0.965468,0.972606,0.969887,0.002527
21629.000000,4,1.001815,1.007454,1.005234,0.002130
21629.250000,4,1.037175,1.044364,1.041548,0.002638
21629.500000,4,1.070346,1.076439,1.074067,0.002231
21629.750000,4,1.099996,1.105584,1.103329,0.001891
21630.000000,4,1.123387,1.128789,1.126640,0.002036
21630.250000,4,1.144937,1.149801,1.148259,0.001769
21630.500000,4,1.163637,1.169522,1.166886,0.001896
21630.750000,4,1.183518,1.188892,1.186556,0.001718
21631.000000,4,1.200148,1.205637,1.203188,0.001795
21631.250000,4,1.215998,1.221321,1.219102,0.001768
21631.500000,4,1.227428,1.231938,1.229682,0.001403
21631.750000,4,1.238688,1.243766,1.240996,0.001581
21632.000000,4,1.247359,1.252269,1.249588,0.001671
21632.250000,4,1.257819,1.262705,1.260404,0.001565
21632.500000,4,1.268099,1.272269,1.270215,0.001406
21632.750000,4,1.277609,1.282515,1.280260,0.001478
21633.000000,4,1.285446,1.290928,1.287454,0.001801
21633.250000,4,1.291559,1.296567,1.293696,0.001574
21633.500000,4,1.295759,1.299992,1.297279,0.001399
21633.750000,4,1.301539,1.306281,1.303461,0.001589
21634.000000,4,1.306299,1.311319,1.308525,0.001492
21634.250000,4,1.313980,1.317348,1.315679,0.001121
21634.500000,4,1.318040,1.322677,1.320348,0.001433
21634.750000,4,1.322920,1.327133,1.324514,0.001321
21635.000000,4,1.323470,1.326833,1.324919,0.001211
21635.250000,4,1.325724,1.328035,1.326403,0.000788
21635.500000,4,1.326440,1.329757,1.327732,0.001084
21635.750000,4,1.329820,1.332882,1.331336,0.001100
21636.000000,4,1.332184,1.334885,1.332964,0.000930
21636.250000,4,1.333690,1.336297,1.334625,0.000813
21636.500000,4,1.330337,1.333062,1.331236,0.000920
21636.750000,4,1.326702,1.328756,1.327530,0.000650
21637.000000,4,1.319921,1.323117,1.321573,0.000980
21637.250000,4,1.315700,1.317439,1.316234,0.000589
21637.500000,4,1.307595,1.310137,1.308595,0.000897
21637.750000,4,1.300228,1.302846,1.301222,0.000821
21638.000000,4,1.289203,1.291288,1.289945,0.000731
21638.250000,4,1.278757,1.280929,1.280002,0.000878
21638.500000,4,1.266763,1.269759,1.267975,0.001083
21638.750000,4,1.257066,1.259759,1.258491,0.000845
21639.000000,4,1.247707,1.251039,1.248773,0.001098
21639.250000,4,1.240688,1.242485,1.241328,0.000666
21639.500000,4,1.231740,1.234468,1.232737,0.000885
21639.750000,4,1.223690,1.226138,1.224890,0.000757
21640.000000,4,1.254132,1.290508,1.275505,0.013021
21640.250000,4,1.205952,1.208118,1.206479,0.000749
21640.500000,4,1.194601,1.197218,1.195625,0.000895
21640.750000,4,1.185463,1.187698,1.186482,0.000751
21641.000000,4,1.173665,1.175677,1.174691,0.000680
21641.250000,4,1.163713,1.166257,1.164451,0.000864
21641.500000,4,1.151909,1.154117,1.152735,0.000744
21641.750000,4,1.143249,1.145537,1.143942,0.000817
21642.000000,4,1.133484,1.137167,1.135490,0.001109
21642.250000,4,1.129540,1.131217,1.130093,0.000571
21642.500000,4,1.122389,1.125287,1.123439,0.000907
21642.750000,4,1.116281,1.118597,1.117262,0.000750
21643.000000,4,1.107699,1.109796,1.108620,0.000647
21643.250000,4,1.102036,1.104366,1.102934,0.000800
21643.500000,4,1.095974,1.097966,1.096626,0.000695
21643.750000,4,1.092774,1.095246,1.093836,0.000763
21644.000000,4,1.089780,1.092686,1.090575,0.000980
21644.250000,4,1.087236,1.089786,1.088139,0.000890
21644.500000,4,1.081404,1.084086,1.082168,0.000913
21644.750000,4,1.075748,1.078706,1.077312,0.000998
21645.000000,4,1.070500,1.073106,1.071268,0.000958
21645.250000,4,1.066003,1.070306,1.068460,0.001290
21645.500000,4,1.064787,1.067386,1.065514,0.000922
21645.750000,4,1.062858,1.066746,1.064764,0.001184
21646.000000,4,1.059433,1.063526,1.061167,0.001221
21646.250000,4,1.056649,1.060866,1.058542,0.001298
21646.500000,4,1.052603,1.056196,1.053972,0.001163
21646.750000,4,1.050259,1.054436,1.052583,0.001240
21647.000000,4,1.048657,1.053046,1.051013,0.001356
21647.250000,4,1.050229,1.054556,1.052753,0.001388
21647.500000,4,1.050299,1.054286,1.052465,0.001192
21647.750000,4,1.050369,1.054966,1.052948,0.001387
21648.000000,4,1.048186,1.052186,1.050718,0.001278
21648.250000,4,1.047415,1.051346,1.049822,0.001245
21648.500000,4,1.047275,1.050066,1.049240,0.000907
21648.750000,4,1.049578,1.053627,1.052411,0.001354
21649.000000,4,1.051681,1.055216,1.054472,0.001256
21649.250000,4,1.054626,1.058416,1.057064,0.001289
21649.500000,4,1.052282,1.056646,1.054822,0.001315
21649.750000,4,1.049578,1.053626,1.052173,0.001256
21650.000000,4,1.044350,1.049116,1.047136,0.001560
21650.250000,4,1.042087,1.046034,1.044576,0.001246
21650.500000,4,1.037620,1.041285,1.039839,0.001330
21650.750000,4,1.031160,1.036505,1.034118,0.001815
21651.000000,4,1.019432,1.022985,1.021194,0.001319
21651.250000,4,1.002306,1.006945,1.004482,0.001517
21651.500000,4,0.977954,0.982294,0.979893,0.001739
21651.750000,4,0.950318,0.955523,0.952225,0.001847
21652.000000,4,0.916146,0.922523,0.918801,0.002292
21652.250000,4,0.881401,0.887084,0.883480,0.002119
21652.500000,4,0.838020,0.844268,0.840728,0.002338
