# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.281500,0.282252,0.281851,0.000248
21728.250000,1,0.282491,0.283241,0.282853,0.000261
21728.500000,1,0.285714,0.286762,0.286236,0.000338
21728.750000,1,0.290717,0.292723,0.291800,0.000589
21729.000000,1,0.298802,0.300781,0.299929,0.000586
21729.250000,1,0.309244,0.311827,0.310729,0.000813
21729.500000,1,0.322789,0.326013,0.324592,0.001086
21729.750000,1,0.339745,0.343876,0.342143,0.001286
21730.000000,1,0.361317,0.365691,0.363836,0.001481
21730.250000,1,0.386510,0.391577,0.389405,0.001634
21730.500000,1,0.413847,0.419987,0.417544,0.001920
21730.750000,1,0.443835,0.449964,0.447549,0.001941
21731.000000,1,0.474244,0.480261,0.477965,0.001974
21731.250000,1,0.505675,0.511800,0.509174,0.002009
21731.500000,1,0.538353,0.544078,0.541610,0.001913
21731.750000,1,0.570899,0.577903,0.575249,0.002149
21732.000000,1,0.605717,0.612010,0.609622,0.002070
21732.250000,1,0.638569,0.644776,0.642504,0.001973
21732.500000,1,0.669272,0.674641,0.672652,0.001683
21732.750000,1,0.697110,0.702025,0.700358,0.001597
21733.000000,1,0.723716,0.728281,0.726202,0.001406
21733.250000,1,0.748075,0.752945,0.751414,0.001584
21733.500000,1,0.772465,0.777879,0.775923,0.001630
21733.750000,1,0.795251,0.800564,0.798554,0.001577
21734.000000,1,0.815288,0.818677,0.817470,0.001046
21734.250000,1,0.830988,0.834259,0.832511,0.000881
21734.500000,1,0.843953,0.845982,0.845168,0.000671
21734.750000,1,0.856099,0.858293,0.857145,0.000764
21735.000000,1,0.867882,0.870705,0.869781,0.000827
21735.250000,1,0.880038,0.882664,0.881692,0.000846
21735.500000,1,0.891289,0.893635,0.892945,0.000728
21735.750000,1,0.900881,0.902856,0.902212,0.000634
21736.000000,1,0.908679,0.911540,0.909996,0.000884
21736.250000,1,0.916049,0.918495,0.917414,0.000767
21736.500000,1,0.925403,0.928062,0.927030,0.000857
21736.750000,1,0.934972,0.938389,0.937036,0.000910
21737.000000,1,0.946131,0.948204,0.947561,0.000602
21737.250000,1,0.955060,0.956970,0.956100,0.000627
21737.500000,1,0.961349,0.963891,0.962561,0.000817
21737.750000,1,0.967737,0.970399,0.968789,0.000686
21738.000000,1,0.976353,0.978520,0.977575,0.000678
21738.250000,1,0.988146,0.992178,0.990327,0.001066
21738.500000,1,1.005788,1.009740,1.007986,0.001202
21738.750000,1,1.023476,1.027330,1.025675,0.001231
21739.000000,1,1.040657,1.044991,1.043245,0.001235
21739.250000,1,1.057808,1.061228,1.059603,0.001013
21739.500000,1,1.072498,1.075588,1.074345,0.000853
21739.750000,1,1.087717,1.090740,1.089420,0.000865
21740.000000,1,1.104429,1.107267,1.105829,0.000888
21740.250000,1,1.120206,1.123584,1.122157,0.001169
21740.500000,1,1.136301,1.139440,1.137905,0.000938
21740.750000,1,1.149687,1.152450,1.151362,0.000938
21741.000000,1,1.162545,1.165167,1.164121,0.000820
21741.250000,1,1.174168,1.176983,1.176080,0.000886
21741.500000,1,1.187296,1.190739,1.189115,0.001198
21741.750000,1,1.200671,1.203515,1.202221,0.000882
21742.000000,1,1.213539,1.215800,1.214878,0.000687
21742.250000,1,1.223820,1.225719,1.224563,0.000554
21742.500000,1,1.231446,1.233279,1.232183,0.000574
21742.750000,1,1.237666,1.239358,1.238573,0.000572
21743.000000,1,1.244593,1.246277,1.245541,0.000580
21743.250000,1,1.251369,1.253936,1.252677,0.000937
21743.500000,1,1.259708,1.261616,1.260399,0.000590
21743.750000,1,1.266358,1.268096,1.267154,0.000632
21744.000000,1,1.272495,1.274855,1.273478,0.000755
21744.250000,1,1.277985,1.279485,1.278815,0.000466
21744.500000,1,1.284020,1.285924,1.284957,0.000647
21744.750000,1,1.290600,1.292496,1.291822,0.000541
21745.000000,1,1.299138,1.300494,1.299758,0.000447
21745.250000,1,1.305640,1.308101,1.306736,0.000709
21745.500000,1,1.311733,1.313430,1.312731,0.000567
21745.750000,1,1.316513,1.317998,1.317313,0.000440
21746.000000,1,1.320391,1.322284,1.321389,0.000556
21746.250000,1,1.325199,1.327042,1.326243,0.000573
21746.500000,1,1.330788,1.332931,1.332062,0.000734
21746.750000,1,1.336572,1.339009,1.337583,0.000818
21747.000000,1,1.340662,1.341999,1.341379,0.000445
21747.250000,1,1.342117,1.343475,1.342763,0.000351
21747.500000,1,1.341118,1.342844,1.342368,0.000505
21747.750000,1,1.340410,1.341579,1.340805,0.000371
21748.000000,1,1.337762,1.339289,1.338546,0.000408
21748.250000,1,1.336303,1.337545,1.336786,0.000350
21748.500000,1,1.333395,1.335202,1.334517,0.000643
21748.750000,1,1.331318,1.332532,1.331947,0.000483
21749.000000,1,1.327558,1.329371,1.328334,0.000641
21749.250000,1,1.323909,1.325617,1.324757,0.000508
21749.500000,1,1.320738,1.322369,1.321591,0.000541
21749.750000,1,1.318350,1.320019,1.319104,0.000427
21750.000000,1,1.318283,1.320218,1.318922,0.000539
21750.250000,1,1.317756,1.319192,1.318544,0.000508
21750.500000,1,1.318414,1.320562,1.319350,0.000714
21750.750000,1,1.319241,1.321758,1.320268,0.000729
21751.000000,1,1.319330,1.321711,1.320453,0.000577
21751.250000,1,1.319191,1.321500,1.320217,0.000732
21751.500000,1,1.319130,1.321069,1.320334,0.000561
21751.750000,1,1.320251,1.321949,1.320973,0.000610
21752.000000,1,1.321613,1.323839,1.322868,0.000739
21752.250000,1,1.324520,1.326581,1.325384,0.000677
21752.500000,1,1.327349,1.329620,1.328759,0.000666
21752.750000,1,1.330390,1.333318,1.331846,0.000832
21753.000000,1,1.333683,1.336213,1.334829,0.000932
21753.250000,1,1.335752,1.338653,1.337343,0.000928
21753.500000,1,1.339052,1.341930,1.340381,0.000781
21753.750000,1,1.341949,1.344546,1.343420,0.000864
21754.000000,1,1.344677,1.346681,1.345816,0.000720
21754.250000,1,1.344159,1.347020,1.345452,0.000840
21754.500000,1,1.338180,1.342179,1.339990,0.001076
21754.750000,1,1.325419,1.330785,1.328099,0.001451
21755.000000,1,1.308512,1.312071,1.309638,0.001074
21755.250000,1,1.281760,1.288994,1.284564,0.002085
21755.500000,1,1.250902,1.256724,1.253422,0.001972
21755.750000,1,1.212267,1.220600,1.215374,0.002712
21756.000000,1,1.166156,1.174755,1.169504,0.002804
21756.250000,1,1.110061,1.120893,1.114574,0.003861
21756.500000,1,1.048050,1.059132,1.052789,0.004053
21756.750000,1,0.981110,0.992967,0.985955,0.004250
21757.000000,1,0.911195,0.923203,0.916347,0.004332
21757.250000,1,0.839058,0.852152,0.844725,0.004634
21757.500000,1,0.765530,0.778719,0.771171,0.004722
21757.750000,1,0.690753,0.703699,0.696340,0.004835
21758.000000,1,0.616869,0.629430,0.622040,0.004612
21758.250000,1,0.545379,0.557397,0.550688,0.004446
21758.500000,1,0.480558,0.491561,0.485504,0.004007
21758.750000,1,0.424356,0.433336,0.428396,0.003380
21759.000000,1,0.377440,0.384676,0.380627,0.002613
21759.250000,1,0.339557,0.345207,0.342065,0.002065
21759.500000,1,0.311699,0.315992,0.313569,0.001566
21759.750000,1,0.294885,0.296759,0.295633,0.000724
21760.000000,2,0.259208,0.260462,0.259990,0.000357
21760.250000,2,0.262967,0.264886,0.264091,0.000623
21760.500000,2,0.272722,0.275925,0.274357,0.001137
21760.750000,2,0.290994,0.294964,0.292870,0.001505
21761.000000,2,0.314865,0.319864,0.317341,0.001949
21761.250000,2,0.345763,0.352068,0.348892,0.002335
21761.500000,2,0.381335,0.388656,0.384949,0.002754
21761.750000,2,0.422793,0.430746,0.426971,0.003135
21762.000000,2,0.467850,0.476424,0.472461,0.003288
21762.250000,2,0.517513,0.526210,0.522153,0.003279
21762.500000,2,0.568001,0.577844,0.573032,0.003745
21762.750000,2,0.620251,0.630153,0.625503,0.003545
21763.000000,2,0.671257,0.680697,0.676009,0.003506
21763.250000,2,0.721523,0.730867,0.726484,0.003388
21763.500000,2,0.770174,0.779125,0.774692,0.003446
21763.750000,2,0.817932,0.826885,0.822575,0.003176
21764.000000,2,0.863358,0.871878,0.867624,0.003166
21764.250000,2,0.904104,0.911156,0.908020,0.002610
21764.500000,2,0.938442,0.945050,0.941972,0.002370
21764.750000,2,0.969181,0.974150,0.971716,0.001760
21765.000000,2,0.994780,1.000049,0.997570,0.001734
21765.250000,2,1.019609,1.025064,1.022853,0.001850
21765.500000,2,1.044492,1.049182,1.046517,0.001657
21765.750000,2,1.066899,1.070897,1.068887,0.001458
21766.000000,2,1.085627,1.088344,1.087015,0.001000
21766.250000,2,1.100003,1.103709,1.102083,0.001045
21766.500000,2,1.112936,1.115416,1.114341,0.000856
21766.750000,2,1.125488,1.127243,1.126332,0.000690
21767.000000,2,1.135172,1.138068,1.136504,0.000852
21767.250000,2,1.144869,1.146926,1.146002,0.000737
21767.500000,2,1.148298,1.149594,1.148942,0.000444
21767.750000,2,1.147349,1.149714,1.148353,0.000628
21768.000000,2,1.144203,1.145359,1.144774,0.000382
21768.250000,2,1.142772,1.144417,1.143467,0.000532
21768.500000,2,1.144585,1.146889,1.145555,0.000689
21768.750000,2,1.151848,1.153993,1.153420,0.000660
21769.000000,2,1.160190,1.162723,1.161619,0.000896
21769.250000,2,1.167526,1.169496,1.168116,0.000623
21769.500000,2,1.169006,1.171425,1.170236,0.000735
21769.750000,2,1.169973,1.171705,1.170852,0.000525
21770.000000,2,1.170195,1.171856,1.171062,0.000518
21770.250000,2,1.174500,1.176093,1.175139,0.000494
21770.500000,2,1.179852,1.181321,1.180404,0.000519
21770.750000,2,1.185801,1.186998,1.186126,0.000358
21771.000000,2,1.188289,1.189162,1.188736,0.000249
21771.250000,2,1.189000,1.190747,1.189894,0.000550
21771.500000,2,1.189625,1.190972,1.190027,0.000410
21771.750000,2,1.193282,1.195145,1.193984,0.000684
21772.000000,2,1.199998,1.202072,1.201473,0.000591
21772.250000,2,1.210094,1.211598,1.210828,0.000532
21772.500000,2,1.215789,1.218704,1.217676,0.000838
21772.750000,2,1.220491,1.222625,1.221634,0.000665
21773.000000,2,1.221787,1.222934,1.222432,0.000425
21773.250000,2,1.222909,1.224656,1.223974,0.000598
21773.500000,2,1.225653,1.227088,1.226382,0.000367
21773.750000,2,1.229754,1.231719,1.230849,0.000502
21774.000000,2,1.232202,1.233778,1.233153,0.000558
21774.250000,2,1.232050,1.234538,1.233395,0.000673
21774.500000,2,1.228139,1.230141,1.229214,0.000732
21774.750000,2,1.224030,1.226387,1.225453,0.000687
21775.000000,2,1.222718,1.224902,1.223642,0.000619
21775.250000,2,1.224872,1.228041,1.226674,0.000814
21775.500000,2,1.230030,1.231679,1.230964,0.000433
21775.750000,2,1.234896,1.236637,1.235576,0.000555
21776.000000,2,1.256432,1.283927,1.267379,0.008999
21776.250000,2,1.233675,1.236180,1.234616,0.000699
21776.500000,2,1.230652,1.233069,1.231650,0.000834
21776.750000,2,1.230780,1.232449,1.231540,0.000550
21777.000000,2,1.232461,1.233603,1.233225,0.000371
21777.250000,2,1.236057,1.237307,1.236617,0.000355
21777.500000,2,1.237541,1.239196,1.238462,0.000515
21777.750000,2,1.238681,1.239720,1.239198,0.000298
21778.000000,2,1.238229,1.239333,1.238841,0.000330
21778.250000,2,1.240444,1.241697,1.241136,0.000465
21778.500000,2,1.244795,1.245817,1.245362,0.000330
21778.750000,2,1.250847,1.253272,1.252043,0.000662
21779.000000,2,1.255851,1.257217,1.256573,0.000445
21779.250000,2,1.258088,1.259109,1.258525,0.000297
21779.500000,2,1.255718,1.257439,1.256484,0.000549
21779.750000,2,1.253783,1.254902,1.254502,0.000321
21780.000000,2,1.252836,1.254348,1.253326,0.000408
21780.250000,2,1.254989,1.256987,1.255971,0.000555
21780.500000,2,1.259617,1.260861,1.260257,0.000408
21780.750000,2,1.264094,1.265445,1.264716,0.000440
21781.000000,2,1.265215,1.266716,1.266117,0.000466
21781.250000,2,1.264325,1.265716,1.264896,0.000426
21781.500000,2,1.258318,1.260271,1.259346,0.000629
21781.750000,2,1.252383,1.254337,1.253348,0.000579
21782.000000,2,1.243424,1.246978,1.245274,0.000973
21782.250000,2,1.235797,1.238547,1.237131,0.000940
21782.500000,2,1.224872,1.228250,1.226488,0.001007
21782.750000,2,1.214916,1.217062,1.216109,0.000781
21783.000000,2,1.203221,1.207247,1.205005,0.001129
21783.250000,2,1.194307,1.197051,1.195635,0.000881
21783.500000,2,1.185959,1.188399,1.186845,0.000707
21783.750000,2,1.178944,1.180549,1.179536,0.000436
21784.000000,2,1.169116,1.172268,1.170678,0.000859
21784.250000,2,1.160934,1.163987,1.162400,0.000931
21784.500000,2,1.151265,1.154352,1.152647,0.000928
21784.750000,2,1.142268,1.144758,1.143495,0.000720
21785.000000,2,1.131822,1.134992,1.133628,0.000979
21785.250000,2,1.122616,1.125849,1.124204,0.000957
21785.500000,2,1.110871,1.114942,1.112963,0.001004
21785.750000,2,1.099156,1.101467,1.100324,0.000752
21786.000000,2,1.082903,1.086840,1.084796,0.001188
21786.250000,2,1.067110,1.070689,1.068621,0.001230
21786.500000,2,1.048118,1.051602,1.049956,0.001308
21786.750000,2,1.027377,1.032511,1.029696,0.001741
21787.000000,2,1.003038,1.007949,1.005028,0.001685
21787.250000,2,0.975661,0.980173,0.977486,0.001667
21787.500000,2,0.941992,0.948216,0.944417,0.002229
21787.750000,2,0.903608,0.910702,0.907167,0.002612
21788.000000,2,0.862340,0.869879,0.865404,0.002798
21788.250000,2,0.816386,0.825011,0.820303,0.002969
21788.500000,2,0.766263,0.776010,0.770322,0.003219
21788.750000,2,0.715371,0.725233,0.719380,0.003539
21789.000000,2,0.661232,0.670443,0.665080,0.003281
21789.250000,2,0.606761,0.616235,0.610881,0.003429
21789.500000,2,0.552856,0.562026,0.556571,0.003306
21789.750000,2,0.500996,0.510067,0.504945,0.003222
21790.000000,2,0.452451,0.460329,0.455739,0.002790
21790.250000,2,0.407891,0.415675,0.411289,0.002654
21790.500000,2,0.368645,0.375247,0.371462,0.002282
21790.750000,2,0.335779,0.341218,0.338023,0.001920
21791.000000,2,0.307977,0.312347,0.309684,0.001481
21791.250000,2,0.286943,0.290376,0.288334,0.001194
21791.500000,2,0.271238,0.273763,0.272033,0.000794
21791.750000,2,0.262640,0.263700,0.263061,0.000320
21792.000000,3,0.336056,0.337051,0.336548,0.000342
21792.250000,3,0.338986,0.340578,0.339865,0.000513
21792.500000,3,0.348020,0.350126,0.348936,0.000786
21792.750000,3,0.362561,0.366136,0.364413,0.001261
21793.000000,3,0.383938,0.388416,0.386290,0.001597
21793.250000,3,0.410903,0.416778,0.414005,0.002137
21793.500000,3,0.444322,0.450439,0.447303,0.002397
21793.750000,3,0.482572,0.489645,0.486191,0.002666
21794.000000,3,0.525783,0.533522,0.529691,0.002844
21794.250000,3,0.572185,0.580465,0.576447,0.003021
21794.500000,3,0.621068,0.629399,0.625262,0.003345
21794.750000,3,0.670680,0.679506,0.675207,0.003266
21795.000000,3,0.720274,0.728762,0.724614,0.003254
21795.250000,3,0.769662,0.777757,0.773738,0.003059
21795.500000,3,0.817285,0.825638,0.821513,0.003098
21795.750000,3,0.863062,0.870559,0.867082,0.002956
21796.000000,3,0.905419,0.912227,0.908662,0.002649
21796.250000,3,0.941933,0.947611,0.944890,0.002090
21796.500000,3,0.972468,0.977756,0.975457,0.001974
21796.750000,3,0.999153,1.003981,1.001494,0.001648
21797.000000,3,1.021674,1.026213,1.023995,0.001561
21797.250000,3,1.041820,1.046095,1.043926,0.001446
21797.500000,3,1.058726,1.062067,1.059976,0.001041
21797.750000,3,1.070318,1.072836,1.071564,0.000816
21798.000000,3,1.077296,1.079271,1.078206,0.000556
21798.250000,3,1.080804,1.081861,1.081277,0.000378
21798.500000,3,1.083022,1.084655,1.083717,0.000435
21798.750000,3,1.087112,1.088408,1.087722,0.000474
21799.000000,3,1.091866,1.093162,1.092678,0.000453
21799.250000,3,1.097733,1.099177,1.098427,0.000408
21799.500000,3,1.101266,1.102950,1.102105,0.000473
21799.750000,3,1.102954,1.103751,1.103316,0.000224
21800.000000,3,1.110540,1.115935,1.113130,0.001870
21800.250000,3,1.103455,1.104802,1.104191,0.000340
21800.500000,3,1.106142,1.107208,1.106672,0.000352
21800.750000,3,1.110198,1.112237,1.111264,0.000583
21801.000000,3,1.114129,1.115260,1.115006,0.000330
21801.250000,3,1.115590,1.116722,1.116329,0.000339
21801.500000,3,1.114689,1.115814,1.115222,0.000385
21801.750000,3,1.113570,1.114611,1.114192,0.000344
21802.000000,3,1.114676,1.116046,1.115407,0.000401
21802.250000,3,1.120174,1.122234,1.120983,0.000756
21802.500000,3,1.127425,1.130396,1.128660,0.000866
21802.750000,3,1.136970,1.139309,1.137932,0.000693
21803.000000,3,1.144156,1.145854,1.144780,0.000614
21803.250000,3,1.148313,1.149583,1.149086,0.000363
21803.500000,3,1.149245,1.151741,1.150553,0.000701
21803.750000,3,1.150572,1.152173,1.151294,0.000548
21804.000000,3,1.150638,1.152591,1.151261,0.000555
21804.250000,3,1.148532,1.149697,1.149129,0.000331
21804.500000,3,1.143963,1.145353,1.144540,0.000498
21804.750000,3,1.138799,1.140119,1.139381,0.000363
21805.000000,3,1.132570,1.134275,1.133469,0.000444
21805.250000,3,1.128858,1.130593,1.129637,0.000587
21805.500000,3,1.127541,1.128592,1.127983,0.000329
21805.750000,3,1.126872,1.128066,1.127385,0.000384
21806.000000,3,1.125285,1.126088,1.125712,0.000292
21806.250000,3,1.121404,1.122554,1.122061,0.000440
21806.500000,3,1.116155,1.118022,1.116973,0.000553
21806.750000,3,1.110117,1.111436,1.110908,0.000428
21807.000000,3,1.104140,1.105778,1.104949,0.000468
21807.250000,3,1.097906,1.100007,1.098929,0.000528
21807.500000,3,1.091008,1.093181,1.091945,0.000564
21807.750000,3,1.083211,1.085133,1.084377,0.000590
21808.000000,3,1.076817,1.078829,1.077858,0.000600
21808.250000,3,1.073305,1.074351,1.073883,0.000351
21808.500000,3,1.072064,1.073708,1.072937,0.000471
21808.750000,3,1.074186,1.075889,1.074960,0.000586
21809.000000,3,1.075978,1.077039,1.076592,0.000374
21809.250000,3,1.075979,1.076948,1.076484,0.000314
21809.500000,3,1.073196,1.074457,1.073777,0.000398
21809.750000,3,1.071585,1.072483,1.071909,0.000263
21810.000000,3,1.071573,1.072777,1.072307,0.000389
21810.250000,3,1.075386,1.077176,1.076421,0.000563
21810.500000,3,1.081965,1.084215,1.083340,0.000698
21810.750000,3,1.089159,1.091014,1.089918,0.000500
21811.000000,3,1.093649,1.094413,1.093974,0.000260
21811.250000,3,1.095483,1.096915,1.096320,0.000412
21811.500000,3,1.098266,1.099213,1.098633,0.000273
21811.750000,3,1.103198,1.105055,1.104102,0.000679
21812.000000,3,1.111728,1.113161,1.112410,0.000540
21812.250000,3,1.120354,1.122352,1.121151,0.000662
21812.500000,3,1.125728,1.127270,1.126570,0.000526
21812.750000,3,1.127540,1.129288,1.128259,0.000568
21813.000000,3,1.126869,1.129227,1.127582,0.000664
21813.250000,3,1.128120,1.130285,1.129137,0.000584
21813.500000,3,1.133342,1.135943,1.134686,0.000828
21813.750000,3,1.143543,1.145852,1.144646,0.000785
21814.000000,3,1.153646,1.156270,1.155090,0.000869
21814.250000,3,1.161118,1.164693,1.163331,0.001016
21814.500000,3,1.166482,1.168734,1.167431,0.000758
21814.750000,3,1.169479,1.171618,1.170380,0.000635
21815.000000,3,1.173428,1.177566,1.175479,0.001135
21815.250000,3,1.182265,1.185949,1.184435,0.001112
21815.500000,3,1.193655,1.197264,1.195555,0.000958
21815.750000,3,1.204594,1.207263,1.206289,0.000788
21816.000000,3,1.212050,1.214688,1.213414,0.000706
21816.250000,3,1.215993,1.217821,1.216832,0.000594
21816.500000,3,1.219745,1.221374,1.220438,0.000576
21816.750000,3,1.226112,1.228270,1.227445,0.000615
21817.000000,3,1.238202,1.240880,1.239953,0.000787
21817.250000,3,1.253735,1.257499,1.255644,0.001173
21817.500000,3,1.269148,1.271352,1.270417,0.000851
21817.750000,3,1.279356,1.280659,1.280174,0.000411
21818.000000,3,1.282529,1.284493,1.283606,0.000638
21818.250000,3,1.280292,1.282519,1.281532,0.000797
21818.500000,3,1.274767,1.277474,1.275952,0.001001
21818.750000,3,1.263509,1.266735,1.265237,0.001152
21819.000000,3,1.245464,1.249163,1.247197,0.001344
21819.250000,3,1.218883,1.224469,1.221458,0.002036
21819.500000,3,1.184085,1.190893,1.187657,0.002626
21819.750000,3,1.144559,1.152120,1.148366,0.002891
21820.000000,3,1.102670,1.109745,1.106077,0.002851
21820.250000,3,1.057033,1.065142,1.061025,0.003192
21820.500000,3,1.007314,1.016998,1.012158,0.003447
21820.750000,3,0.952236,0.963234,0.957209,0.003765
21821.000000,3,0.890918,0.902162,0.895890,0.003938
21821.250000,3,0.823127,0.836021,0.829081,0.004487
21821.500000,3,0.754139,0.766968,0.760213,0.004628
21821.750000,3,0.686754,0.698604,0.692128,0.004303
21822.000000,3,0.622040,0.633219,0.627103,0.004170
21822.250000,3,0.561542,0.571812,0.566242,0.003682
21822.500000,3,0.505770,0.515348,0.510039,0.003348
21822.750000,3,0.455852,0.464307,0.459913,0.002937
21823.000000,3,0.414228,0.421216,0.417348,0.002492
21823.250000,3,0.381136,0.386552,0.383424,0.001841
21823.500000,3,0.357454,0.361084,0.358936,0.001250
21823.750000,3,0.343330,0.345497,0.344189,0.000717
21824.000000,4,0.275627,0.276403,0.276028,0.000241
21824.250000,4,0.278785,0.280176,0.279469,0.000438
21824.500000,4,0.288059,0.290665,0.289323,0.000808
21824.750000,4,0.304367,0.307896,0.306317,0.001277
21825.000000,4,0.328200,0.332968,0.330864,0.001661
21825.250000,4,0.358492,0.364239,0.361746,0.002071
21825.500000,4,0.395468,0.402783,0.399264,0.002558
21825.750000,4,0.438523,0.446162,0.442738,0.002706
21826.000000,4,0.485971,0.494149,0.490470,0.002984
21826.250000,4,0.537154,0.546017,0.542055,0.003281
21826.500000,4,0.591070,0.600677,0.596127,0.003536
21826.750000,4,0.646709,0.656975,0.652292,0.003563
21827.000000,4,0.704082,0.713923,0.709271,0.003497
21827.250000,4,0.760467,0.769605,0.765703,0.003435
21827.500000,4,0.814575,0.823619,0.819537,0.003425
21827.750000,4,0.865643,0.874223,0.870105,0.003026
21828.000000,4,0.912158,0.919548,0.916236,0.002627
21828.250000,4,0.953963,0.960585,0.957608,0.002459
21828.500000,4,0.990656,0.997263,0.994476,0.002388
21828.750000,4,1.023793,1.030146,1.027256,0.002068
21829.000000,4,1.053230,1.058575,1.055977,0.001843
21829.250000,4,1.078310,1.081471,1.079987,0.001156
21829.500000,4,1.096930,1.100954,1.099328,0.001268
21829.750000,4,1.112679,1.115919,1.114427,0.001062
21830.000000,4,1.124758,1.126888,1.125724,0.000619
21830.250000,4,1.133362,1.135927,1.134779,0.000746
21830.500000,4,1.140859,1.142626,1.141551,0.000498
21830.750000,4,1.146026,1.147046,1.146382,0.000332
21831.000000,4,1.148791,1.150036,1.149285,0.000472
21831.250000,4,1.149990,1.151371,1.150475,0.000456
21831.500000,4,1.149080,1.151036,1.149872,0.000506
21831.750000,4,1.148692,1.150257,1.149539,0.000467
21832.000000,4,1.150326,1.152110,1.151028,0.000599
21832.250000,4,1.153648,1.155085,1.154337,0.000436
21832.500000,4,1.158973,1.159745,1.159333,0.000260
21832.750000,4,1.163560,1.164812,1.164263,0.000418
21833.000000,4,1.167150,1.169134,1.168282,0.000610
21833.250000,4,1.170293,1.171522,1.170891,0.000450
21833.500000,4,1.171385,1.172755,1.171977,0.000444
21833.750000,4,1.172580,1.173548,1.173208,0.000332
21834.000000,4,1.173813,1.175215,1.174459,0.000444
21834.250000,4,1.174344,1.176183,1.175013,0.000502
21834.500000,4,1.173224,1.174410,1.173548,0.000361
21834.750000,4,1.169163,1.171201,1.169926,0.000601
21835.000000,4,1.164283,1.166328,1.165305,0.000644
21835.250000,4,1.161393,1.163235,1.162199,0.000486
21835.500000,4,1.161969,1.162473,1.162304,0.000165
21835.750000,4,1.164497,1.166343,1.165531,0.000568
21836.000000,4,1.169435,1.171568,1.170418,0.000743
21836.250000,4,1.173683,1.174964,1.174287,0.000422
21836.500000,4,1.175094,1.175899,1.175415,0.000268
21836.750000,4,1.174224,1.175568,1.174669,0.000416
21837.000000,4,1.173603,1.175004,1.174352,0.000411
21837.250000,4,1.174856,1.176534,1.175866,0.000501
21837.500000,4,1.178344,1.180334,1.179062,0.000559
21837.750000,4,1.181375,1.182919,1.182015,0.000530
21838.000000,4,1.182107,1.183319,1.182797,0.000375
21838.250000,4,1.180722,1.182372,1.181528,0.000444
21838.500000,4,1.178888,1.179693,1.179349,0.000212
21838.750000,4,1.177935,1.179568,1.178677,0.000487
21839.000000,4,1.180125,1.181486,1.180745,0.000409
21839.250000,4,1.183752,1.184840,1.184488,0.000329
21839.500000,4,1.186042,1.187725,1.186941,0.000499
21839.750000,4,1.186229,1.187976,1.187102,0.000616
21840.000000,4,1.188923,1.194402,1.191386,0.001946
21840.250000,4,1.181319,1.183141,1.182027,0.000466
21840.500000,4,1.180262,1.181319,1.180757,0.000351
21840.750000,4,1.181240,1.182533,1.181798,0.000451
21841.000000,4,1.181856,1.183793,1.183045,0.000635
21841.250000,4,1.181804,1.183213,1.182390,0.000416
21841.500000,4,1.178677,1.180433,1.179498,0.000706
21841.750000,4,1.174794,1.177134,1.175782,0.000694
21842.000000,4,1.173292,1.174861,1.174058,0.000453
21842.250000,4,1.174385,1.176852,1.175688,0.000697
21842.500000,4,1.178898,1.180641,1.179813,0.000506
21842.750000,4,1.183280,1.185309,1.184396,0.000559
21843.000000,4,1.185088,1.186303,1.185611,0.000420
21843.250000,4,1.183024,1.184877,1.183743,0.000498
21843.500000,4,1.179623,1.181248,1.180549,0.000490
21843.750000,4,1.177828,1.178652,1.178315,0.000264
21844.000000,4,1.177434,1.178661,1.178025,0.000447
21844.250000,4,1.177546,1.179185,1.178455,0.000529
21844.500000,4,1.176925,1.178763,1.177981,0.000503
21844.750000,4,1.174834,1.176238,1.175582,0.000408
21845.000000,4,1.171872,1.172994,1.172476,0.000346
21845.250000,4,1.170053,1.171269,1.170576,0.000381
21845.500000,4,1.169611,1.170963,1.170326,0.000337
21845.750000,4,1.169962,1.171637,1.171134,0.000511
21846.000000,4,1.168074,1.170442,1.169625,0.000648
21846.250000,4,1.164142,1.165419,1.164629,0.000429
21846.500000,4,1.156705,1.158092,1.157365,0.000470
21846.750000,4,1.149766,1.152573,1.151087,0.000822
21847.000000,4,1.148366,1.150842,1.149676,0.000747
21847.250000,4,1.153750,1.156593,1.155376,0.000949
21847.500000,4,1.163700,1.167083,1.165248,0.001172
21847.750000,4,1.174947,1.178364,1.176909,0.001123
21848.000000,4,1.183642,1.186135,1.185086,0.000870
21848.250000,4,1.187423,1.189455,1.188530,0.000723
21848.500000,4,1.188110,1.190270,1.188966,0.000668
21848.750000,4,1.186593,1.189358,1.188075,0.000898
21849.000000,4,1.186623,1.188906,1.187648,0.000756
21849.250000,4,1.185873,1.187885,1.186982,0.000641
21849.500000,4,1.182421,1.184985,1.183828,0.000890
21849.750000,4,1.176444,1.179159,1.177666,0.000739
21850.000000,4,1.168024,1.169886,1.168984,0.000655
21850.250000,4,1.156865,1.160445,1.157982,0.000976
21850.500000,4,1.142896,1.146194,1.144203,0.000975
21850.750000,4,1.124540,1.129697,1.126373,0.001633
21851.000000,4,1.099760,1.106641,1.102471,0.002127
21851.250000,4,1.069732,1.076405,1.072371,0.002221
21851.500000,4,1.032878,1.039730,1.035803,0.002585
21851.750000,4,0.991877,0.999558,0.995402,0.002822
21852.000000,4,0.948784,0.957139,0.952241,0.002964
21852.250000,4,0.901406,0.910864,0.905334,0.003236
21852.500000,4,0.849061,0.859338,0.853510,0.003540
