# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.299192,0.302066,0.300418,0.000927
20528.250000,1,0.301445,0.304160,0.302537,0.000839
20528.500000,1,0.306454,0.308963,0.307446,0.000786
20528.750000,1,0.316258,0.319175,0.317556,0.000754
20529.000000,1,0.330976,0.334081,0.332725,0.000993
20529.250000,1,0.353008,0.356545,0.354918,0.001270
20529.500000,1,0.379923,0.385041,0.382325,0.001853
20529.750000,1,0.411533,0.417952,0.415046,0.002340
20530.000000,1,0.445308,0.454433,0.450186,0.003159
20530.250000,1,0.481786,0.493139,0.488003,0.003836
20530.500000,1,0.520030,0.532987,0.527197,0.004579
20530.750000,1,0.561894,0.576913,0.570321,0.005205
20531.000000,1,0.606781,0.623845,0.616536,0.005910
20531.250000,1,0.656865,0.675550,0.667338,0.006553
20531.500000,1,0.707621,0.727362,0.719275,0.007177
20531.750000,1,0.758181,0.778712,0.769915,0.007380
20532.000000,1,0.801153,0.822504,0.813473,0.007853
20532.250000,1,0.835017,0.858179,0.848723,0.008429
20532.500000,1,0.860858,0.884306,0.874360,0.008356
20532.750000,1,0.880891,0.906397,0.895145,0.009168
20533.000000,1,0.898968,0.924539,0.913957,0.009312
20533.250000,1,0.920356,0.947379,0.935777,0.009828
20533.500000,1,0.942019,0.968896,0.957799,0.009854
20533.750000,1,0.962809,0.990250,0.978621,0.010002
20534.000000,1,0.974705,1.001690,0.990131,0.010017
20534.250000,1,0.975501,1.004801,0.992057,0.010554
20534.500000,1,0.966541,0.996761,0.983240,0.010825
20534.750000,1,0.955087,0.985830,0.972324,0.010949
20535.000000,1,0.948641,0.979184,0.965352,0.010891
20535.250000,1,0.950981,0.981133,0.967897,0.010965
20535.500000,1,0.959918,0.990028,0.976814,0.010881
20535.750000,1,0.972774,1.002270,0.989492,0.010911
20536.000000,1,0.980618,1.011082,0.997631,0.010964
20536.250000,1,0.980858,1.010982,0.997792,0.010932
20536.500000,1,0.972881,1.003090,0.990035,0.011008
20536.750000,1,0.964725,0.995172,0.982167,0.011022
20537.000000,1,0.961847,0.992077,0.979211,0.011068
20537.250000,1,0.970438,0.999961,0.987311,0.011016
20537.500000,1,0.988499,1.016874,1.004416,0.010578
20537.750000,1,1.011299,1.039361,1.027825,0.010639
20538.000000,1,1.032875,1.061178,1.048871,0.010486
20538.250000,1,1.047996,1.075822,1.064499,0.010217
20538.500000,1,1.082540,1.118686,1.103017,0.013187
20538.750000,1,1.057453,1.084065,1.072888,0.009844
20539.000000,1,1.060846,1.086846,1.075664,0.009601
20539.250000,1,1.070273,1.096769,1.085011,0.009770
20539.500000,1,1.085464,1.109663,1.099406,0.009106
20539.750000,1,1.103707,1.128669,1.117746,0.008986
20540.000000,1,1.119959,1.143423,1.132912,0.008517
20540.250000,1,1.128325,1.150606,1.140891,0.008113
20540.500000,1,1.125793,1.147835,1.138172,0.008084
20540.750000,1,1.117130,1.139922,1.130181,0.008237
20541.000000,1,1.107227,1.128759,1.119138,0.007825
20541.250000,1,1.100575,1.121977,1.112730,0.007761
20541.500000,1,1.100224,1.118976,1.110993,0.006924
20541.750000,1,1.106269,1.123587,1.116040,0.006401
20542.000000,1,1.113134,1.129439,1.122331,0.005811
20542.250000,1,1.117937,1.134060,1.126955,0.005771
20542.500000,1,1.116050,1.130709,1.124398,0.005260
20542.750000,1,1.107948,1.122017,1.115973,0.005148
20543.000000,1,1.095194,1.108863,1.103128,0.004914
20543.250000,1,1.085714,1.097664,1.093105,0.004460
20543.500000,1,1.082271,1.092938,1.088580,0.003847
20543.750000,1,1.087491,1.096389,1.092681,0.003401
20544.000000,1,1.099145,1.107244,1.103298,0.003007
20544.250000,1,1.111132,1.116854,1.114327,0.002250
20544.500000,1,1.120129,1.125048,1.122784,0.001754
20544.750000,1,1.124462,1.128617,1.127020,0.001499
20545.000000,1,1.125383,1.128438,1.126968,0.000983
20545.250000,1,1.127203,1.128336,1.127797,0.000400
20545.500000,1,1.131651,1.133033,1.132302,0.000478
20545.750000,1,1.141413,1.143934,1.142843,0.000930
20546.000000,1,1.151556,1.156456,1.154632,0.001517
20546.250000,1,1.162609,1.168846,1.165239,0.001885
20546.500000,1,1.167111,1.173688,1.169760,0.002190
20546.750000,1,1.167718,1.174058,1.170395,0.002302
20547.000000,1,1.165970,1.174188,1.169441,0.002780
20547.250000,1,1.167511,1.176869,1.171787,0.003294
20547.500000,1,1.174445,1.185321,1.178696,0.003968
20547.750000,1,1.186767,1.200546,1.193115,0.004493
20548.000000,1,1.203752,1.218241,1.209736,0.005004
20548.250000,1,1.218287,1.235026,1.225442,0.005763
20548.500000,1,1.228850,1.246950,1.236475,0.006311
20548.750000,1,1.236882,1.254902,1.244982,0.006484
20549.000000,1,1.242034,1.262403,1.251179,0.007076
20549.250000,1,1.249766,1.272488,1.259744,0.007717
20549.500000,1,1.260350,1.284751,1.270721,0.008220
20549.750000,1,1.277305,1.301096,1.286904,0.008951
20550.000000,1,1.290709,1.319012,1.303334,0.009776
20550.250000,1,1.306834,1.334997,1.318685,0.010210
20550.500000,1,1.316447,1.345810,1.329452,0.010566
20550.750000,1,1.323719,1.352652,1.336020,0.010774
20551.000000,1,1.323819,1.354310,1.337085,0.011188
20551.250000,1,1.325090,1.356522,1.338373,0.011696
20551.500000,1,1.326810,1.358964,1.340644,0.011992
20551.750000,1,1.332662,1.366846,1.347732,0.012318
20552.000000,1,1.342715,1.376489,1.356784,0.012681
20552.250000,1,1.351018,1.386312,1.366332,0.013036
20552.500000,1,1.355919,1.392124,1.371435,0.013434
20552.750000,1,1.355039,1.391657,1.370627,0.013556
20553.000000,1,1.347717,1.384792,1.363998,0.013629
20553.250000,1,1.338714,1.375816,1.354300,0.013611
20553.500000,1,1.330331,1.367210,1.346364,0.013715
20553.750000,1,1.327040,1.365058,1.343389,0.014185
20554.000000,1,1.325730,1.363427,1.342198,0.014096
20554.250000,1,1.323409,1.362376,1.339857,0.014433
20554.500000,1,1.312856,1.350978,1.329267,0.014230
20554.750000,1,1.291619,1.330032,1.307848,0.014210
20555.000000,1,1.259889,1.297339,1.275870,0.013709
20555.250000,1,1.225018,1.260902,1.239980,0.013183
20555.500000,1,1.187397,1.222634,1.202517,0.012925
20555.750000,1,1.154407,1.187909,1.168043,0.012241
20556.000000,1,1.117355,1.150391,1.131066,0.012311
20556.250000,1,1.075312,1.107009,1.088223,0.011760
20556.500000,1,1.020775,1.051729,1.033417,0.011248
20556.750000,1,0.956389,0.984574,0.968015,0.010298
20557.000000,1,0.883808,0.910379,0.894603,0.009548
20557.250000,1,0.811390,0.834312,0.821180,0.008233
20557.500000,1,0.740273,0.761153,0.749120,0.007592
20557.750000,1,0.674095,0.692336,0.681870,0.006609
20558.000000,1,0.609066,0.625434,0.616034,0.005792
20558.250000,1,0.546899,0.560945,0.553023,0.005046
20558.500000,1,0.486274,0.497476,0.491086,0.004112
20558.750000,1,0.430979,0.440059,0.435212,0.003209
20559.000000,1,0.384177,0.390967,0.387132,0.002445
20559.250000,1,0.348037,0.353298,0.350428,0.001914
20559.500000,1,0.322861,0.326995,0.324686,0.001383
20559.750000,1,0.309266,0.312194,0.310587,0.001141
20560.000000,2,0.310976,0.317925,0.314722,0.002366
20560.250000,2,0.310953,0.317638,0.314604,0.002383
20560.500000,2,0.310841,0.317713,0.314674,0.002361
20560.750000,2,0.311896,0.318686,0.315634,0.002392
20561.000000,2,0.314244,0.321219,0.318113,0.002536
20561.250000,2,0.317887,0.325592,0.322261,0.002690
20561.500000,2,0.325001,0.332660,0.329141,0.002765
20561.750000,2,0.334711,0.342986,0.339204,0.003003
20562.000000,2,0.348523,0.357511,0.353516,0.003164
20562.250000,2,0.367215,0.376867,0.372556,0.003391
20562.500000,2,0.390155,0.400246,0.395869,0.003575
20562.750000,2,0.415395,0.425856,0.421289,0.003826
20563.000000,2,0.440715,0.452144,0.447068,0.003995
20563.250000,2,0.464225,0.476009,0.470997,0.004166
20563.500000,2,0.486977,0.499534,0.493954,0.004403
20563.750000,2,0.509856,0.523280,0.517207,0.004766
20564.000000,2,0.535658,0.549487,0.543365,0.004884
20564.250000,2,0.562897,0.576785,0.570632,0.004889
20564.500000,2,0.589594,0.604777,0.598188,0.005351
20564.750000,2,0.612830,0.628689,0.621782,0.005620
20565.000000,2,0.629691,0.645552,0.638579,0.005644
20565.250000,2,0.639720,0.656089,0.648743,0.005795
20565.500000,2,0.646478,0.663699,0.655578,0.005827
20565.750000,2,0.655237,0.671787,0.664223,0.005976
20566.000000,2,0.668469,0.685838,0.677857,0.006036
20566.250000,2,0.686464,0.703489,0.695927,0.006021
20566.500000,2,0.707444,0.724022,0.716547,0.005904
20566.750000,2,0.725595,0.742640,0.735079,0.006092
20567.000000,2,0.737927,0.755176,0.747467,0.005908
20567.250000,2,0.745150,0.761824,0.754236,0.005991
20567.500000,2,0.749081,0.765811,0.758351,0.005960
20567.750000,2,0.755117,0.771537,0.764181,0.005756
20568.000000,2,0.766962,0.781935,0.775510,0.005444
20568.250000,2,0.783478,0.799306,0.792531,0.005660
20568.500000,2,0.804583,0.819773,0.813319,0.005481
20568.750000,2,0.825511,0.840065,0.833778,0.005211
20569.000000,2,0.841959,0.856769,0.850260,0.005163
20569.250000,2,0.853443,0.866807,0.860805,0.004814
20569.500000,2,0.859903,0.872561,0.866827,0.004590
20569.750000,2,0.864279,0.877254,0.871326,0.004553
20570.000000,2,0.871111,0.883507,0.877786,0.004397
20570.250000,2,0.881251,0.892879,0.887738,0.003926
20570.500000,2,0.895804,0.906507,0.901563,0.003754
20570.750000,2,0.910594,0.921059,0.916325,0.003512
20571.000000,2,0.924184,0.933575,0.929271,0.003307
20571.250000,2,0.931832,0.940971,0.936685,0.003033
20571.500000,2,0.932832,0.941396,0.937238,0.002818
20571.750000,2,0.928538,0.937175,0.933402,0.002953
20572.000000,2,0.924790,0.933622,0.929144,0.002869
20572.250000,2,0.922456,0.930363,0.926105,0.002523
20572.500000,2,0.926075,0.933427,0.929830,0.002473
20572.750000,2,0.936266,0.942324,0.939440,0.001951
20573.000000,2,0.949542,0.954580,0.952150,0.001789
20573.250000,2,0.961067,0.966773,0.963634,0.001951
20573.500000,2,0.968069,0.973055,0.970343,0.001482
20573.750000,2,0.971290,0.975036,0.973035,0.001167
20574.000000,2,0.973165,0.976384,0.974805,0.001019
20574.250000,2,0.979098,0.982365,0.980500,0.001059
20574.500000,2,0.991892,0.994328,0.993198,0.000815
20574.750000,2,1.012406,1.015729,1.014474,0.000984
20575.000000,2,1.037380,1.042618,1.039869,0.001427
20575.250000,2,1.064187,1.068858,1.065920,0.001317
20575.500000,2,1.085917,1.090928,1.087849,0.001545
20575.750000,2,1.103784,1.109395,1.105749,0.001905
20576.000000,2,1.125060,1.129908,1.127580,0.001422
20576.250000,2,1.134602,1.141861,1.137844,0.002401
20576.500000,2,1.153698,1.163741,1.158072,0.003045
20576.750000,2,1.177582,1.187297,1.181910,0.003149
20577.000000,2,1.201666,1.213338,1.206941,0.003655
20577.250000,2,1.223685,1.233671,1.228126,0.003521
20577.500000,2,1.240606,1.252658,1.245560,0.004182
20577.750000,2,1.252668,1.267325,1.258911,0.004535
20578.000000,2,1.266266,1.279896,1.272046,0.004556
20578.250000,2,1.280283,1.294453,1.286600,0.004654
20578.500000,2,1.297254,1.313669,1.304383,0.005433
20578.750000,2,1.316509,1.332216,1.323528,0.005382
20579.000000,2,1.335216,1.351931,1.342480,0.005802
20579.250000,2,1.351667,1.368753,1.359250,0.005882
20579.500000,2,1.363480,1.382022,1.371819,0.006361
20579.750000,2,1.373666,1.391281,1.381501,0.006114
20580.000000,2,1.382097,1.399054,1.389650,0.006079
20580.250000,2,1.387724,1.406478,1.396319,0.006632
20580.500000,2,1.395665,1.414366,1.404044,0.006627
20580.750000,2,1.403447,1.423235,1.412329,0.006986
20581.000000,2,1.412706,1.431519,1.421097,0.006856
20581.250000,2,1.421695,1.441092,1.430198,0.006957
20581.500000,2,1.428160,1.448211,1.436973,0.007142
20581.750000,2,1.433068,1.452671,1.441964,0.006980
20582.000000,2,1.436400,1.455516,1.444912,0.006876
20582.250000,2,1.437298,1.456403,1.445839,0.006929
20582.500000,2,1.439503,1.459710,1.448553,0.007169
20582.750000,2,1.446916,1.464634,1.454207,0.006417
20583.000000,2,1.455366,1.474202,1.463768,0.006803
20583.250000,2,1.467598,1.486633,1.475585,0.007068
20583.500000,2,1.476906,1.496471,1.486151,0.006760
20583.750000,2,1.486783,1.505191,1.494632,0.006729
20584.000000,2,1.492779,1.511340,1.501194,0.006463
20584.250000,2,1.499663,1.517802,1.507440,0.006748
20584.500000,2,1.509540,1.526852,1.516760,0.006166
20584.750000,2,1.522720,1.540291,1.530277,0.006458
20585.000000,2,1.536957,1.554758,1.545500,0.006048
20585.250000,2,1.552890,1.569966,1.560439,0.005995
20585.500000,2,1.563635,1.579545,1.570936,0.005542
20585.750000,2,1.569291,1.585802,1.576961,0.005542
20586.000000,2,1.571187,1.585892,1.578000,0.005045
20586.250000,2,1.570778,1.585351,1.577361,0.004917
20586.500000,2,1.570130,1.583479,1.576661,0.004653
20586.750000,2,1.567506,1.579405,1.573079,0.004121
20587.000000,2,1.558696,1.569666,1.564313,0.003758
20587.250000,2,1.541031,1.551448,1.546197,0.003444
20587.500000,2,1.511809,1.520508,1.515740,0.002871
20587.750000,2,1.470354,1.478905,1.474711,0.003138
20588.000000,2,1.420154,1.428466,1.423697,0.002734
20588.250000,2,1.360691,1.369645,1.364497,0.002589
20588.500000,2,1.292467,1.303365,1.297269,0.003084
20588.750000,2,1.215792,1.228512,1.221870,0.003447
20589.000000,2,1.131764,1.146450,1.138653,0.004047
20589.250000,2,1.040513,1.056737,1.048918,0.004299
20589.500000,2,0.944277,0.962071,0.953729,0.004767
20589.750000,2,0.847046,0.865786,0.857209,0.004987
20590.000000,2,0.752670,0.771090,0.762490,0.004967
20590.250000,2,0.662519,0.680514,0.672473,0.004971
20590.500000,2,0.580375,0.596277,0.589318,0.004459
20590.750000,2,0.506190,0.521812,0.514856,0.004365
20591.000000,2,0.443325,0.456267,0.450867,0.003833
20591.250000,2,0.391710,0.402815,0.398572,0.003436
20591.500000,2,0.353951,0.363142,0.359678,0.002983
20591.750000,2,0.331078,0.338645,0.335608,0.002571
20592.000000,3,0.269785,0.275231,0.271980,0.002071
20592.250000,3,0.271781,0.277866,0.274343,0.002170
20592.500000,3,0.278282,0.284544,0.280776,0.002123
20592.750000,3,0.290484,0.296105,0.292594,0.001879
20593.000000,3,0.307716,0.312877,0.309706,0.001630
20593.250000,3,0.330956,0.335823,0.333201,0.001310
20593.500000,3,0.359623,0.364364,0.362283,0.001315
20593.750000,3,0.393795,0.398019,0.396279,0.001490
20594.000000,3,0.430404,0.435204,0.432917,0.001927
20594.250000,3,0.468092,0.475935,0.472301,0.002827
20594.500000,3,0.508413,0.518921,0.514102,0.003739
20594.750000,3,0.552315,0.566199,0.559848,0.004964
20595.000000,3,0.600795,0.617625,0.610129,0.005916
20595.250000,3,0.652435,0.672479,0.663741,0.007225
20595.500000,3,0.703659,0.727674,0.717100,0.008507
20595.750000,3,0.750943,0.778685,0.766645,0.009840
20596.000000,3,0.792696,0.824125,0.809892,0.011095
20596.250000,3,0.828944,0.863705,0.848241,0.012136
20596.500000,3,0.862903,0.899852,0.883490,0.013062
20596.750000,3,0.897492,0.937802,0.919916,0.014282
20597.000000,3,0.933035,0.977348,0.957575,0.015564
20597.250000,3,0.969077,1.014842,0.994698,0.016362
20597.500000,3,0.999531,1.050057,1.027640,0.017927
20597.750000,3,1.025801,1.077508,1.054713,0.018760
20598.000000,3,1.043845,1.098503,1.073705,0.019647
20598.250000,3,1.057504,1.113071,1.088298,0.020115
20598.500000,3,1.068411,1.125954,1.100476,0.020770
20598.750000,3,1.079616,1.139684,1.112773,0.021385
20599.000000,3,1.092068,1.152706,1.125600,0.021986
20599.250000,3,1.104780,1.166577,1.138916,0.022332
20599.500000,3,1.115258,1.178222,1.149841,0.022706
20599.750000,3,1.123144,1.187831,1.158706,0.023075
20600.000000,3,1.140112,1.209494,1.177687,0.024906
20600.250000,3,1.128009,1.194217,1.164256,0.023493
20600.500000,3,1.126147,1.190755,1.161356,0.023283
20600.750000,3,1.121128,1.186015,1.156723,0.023371
20601.000000,3,1.116068,1.180616,1.151185,0.022941
20601.250000,3,1.112556,1.176535,1.147446,0.022875
20601.500000,3,1.109944,1.173502,1.144704,0.022354
20601.750000,3,1.108977,1.170309,1.142558,0.021900
20602.000000,3,1.105640,1.166616,1.139055,0.021694
20602.250000,3,1.098575,1.157875,1.131053,0.021066
20602.500000,3,1.087059,1.145033,1.118450,0.020456
20602.750000,3,1.074007,1.129476,1.104420,0.019671
20603.000000,3,1.062828,1.115486,1.091486,0.018694
20603.250000,3,1.056607,1.106446,1.083833,0.017662
20603.500000,3,1.056337,1.103592,1.081871,0.016821
20603.750000,3,1.058770,1.104200,1.083507,0.016075
20604.000000,3,1.060923,1.104809,1.084615,0.015457
20604.250000,3,1.060056,1.101786,1.082486,0.014579
20604.500000,3,1.056633,1.094012,1.077020,0.013353
20604.750000,3,1.051512,1.086828,1.070995,0.012497
20605.000000,3,1.051434,1.083475,1.068930,0.011619
20605.250000,3,1.057494,1.087007,1.073721,0.010640
20605.500000,3,1.070394,1.096976,1.085228,0.009358
20605.750000,3,1.088459,1.112682,1.101811,0.008713
20606.000000,3,1.105099,1.127101,1.117524,0.007939
20606.250000,3,1.119305,1.138088,1.129854,0.006866
20606.500000,3,1.129205,1.144654,1.138175,0.005616
20606.750000,3,1.135825,1.148346,1.143381,0.004692
20607.000000,3,1.142553,1.152227,1.148442,0.003754
20607.250000,3,1.150490,1.157902,1.154672,0.002782
20607.500000,3,1.158389,1.162901,1.161112,0.001597
20607.750000,3,1.166562,1.169197,1.167569,0.000795
20608.000000,3,1.170147,1.173109,1.171756,0.000875
20608.250000,3,1.172145,1.176032,1.173961,0.001282
20608.500000,3,1.173182,1.178525,1.175358,0.002024
20608.750000,3,1.173731,1.182851,1.177449,0.003168
20609.000000,3,1.176894,1.187427,1.181727,0.003762
20609.250000,3,1.180736,1.195014,1.187456,0.004998
20609.500000,3,1.186833,1.202687,1.193667,0.005710
20609.750000,3,1.191274,1.209729,1.199545,0.006291
20610.000000,3,1.194307,1.215163,1.203343,0.007406
20610.250000,3,1.197301,1.219571,1.207041,0.008001
20610.500000,3,1.198249,1.222879,1.209461,0.008778
20610.750000,3,1.200464,1.226377,1.211805,0.009421
20611.000000,3,1.202260,1.229848,1.214168,0.010014
20611.250000,3,1.203707,1.232261,1.216238,0.010404
20611.500000,3,1.204405,1.234633,1.218104,0.010847
20611.750000,3,1.206192,1.238890,1.220986,0.011704
20612.000000,3,1.208626,1.242280,1.223782,0.012270
20612.250000,3,1.210812,1.245291,1.226116,0.012443
20612.500000,3,1.211610,1.247544,1.227667,0.012924
20612.750000,3,1.211211,1.248011,1.227797,0.013258
20613.000000,3,1.209624,1.247165,1.226554,0.013512
20613.250000,3,1.208277,1.246378,1.225324,0.013796
20613.500000,3,1.206591,1.246098,1.224700,0.014121
20613.750000,3,1.206940,1.247963,1.225917,0.014480
20614.000000,3,1.208636,1.250036,1.227176,0.015080
20614.250000,3,1.209744,1.251612,1.228676,0.015038
20614.500000,3,1.208387,1.252469,1.228595,0.015756
20614.750000,3,1.208327,1.252602,1.228474,0.015985
20615.000000,3,1.208048,1.253606,1.228504,0.016338
20615.250000,3,1.208986,1.256048,1.230259,0.016631
20615.500000,3,1.212159,1.259607,1.234095,0.016863
20615.750000,3,1.218166,1.266117,1.239666,0.017258
20616.000000,3,1.223644,1.273009,1.246470,0.017499
20616.250000,3,1.229521,1.280024,1.252878,0.017968
20616.500000,3,1.234102,1.286156,1.258102,0.018346
20616.750000,3,1.239261,1.291540,1.263038,0.018827
20617.000000,3,1.242514,1.295622,1.266831,0.018848
20617.250000,3,1.245387,1.298935,1.270017,0.019135
20617.500000,3,1.246325,1.300761,1.271518,0.019338
20617.750000,3,1.244649,1.300722,1.270581,0.019924
20618.000000,3,1.240328,1.295867,1.265630,0.020007
20618.250000,3,1.233164,1.287373,1.257406,0.019578
20618.500000,3,1.218375,1.273904,1.243614,0.019658
20618.750000,3,1.201262,1.256756,1.226031,0.019608
20619.000000,3,1.176405,1.232829,1.202022,0.019511
20619.250000,3,1.149503,1.202372,1.173075,0.018892
20619.500000,3,1.114498,1.167239,1.138130,0.018578
20619.750000,3,1.075931,1.125905,1.098236,0.017715
20620.000000,3,1.030558,1.079088,1.052712,0.017310
20620.250000,3,0.982284,1.028383,1.002837,0.016369
20620.500000,3,0.928314,0.972702,0.947832,0.015730
20620.750000,3,0.869664,0.911013,0.887987,0.014693
20621.000000,3,0.806617,0.844801,0.823407,0.013572
20621.250000,3,0.740908,0.775550,0.756042,0.012189
20621.500000,3,0.674784,0.705369,0.687837,0.010995
20621.750000,3,0.609312,0.636310,0.620919,0.009635
20622.000000,3,0.545847,0.569326,0.555994,0.008421
20622.250000,3,0.486329,0.506616,0.495078,0.007157
20622.500000,3,0.431433,0.447926,0.438583,0.005998
20622.750000,3,0.383182,0.397248,0.389126,0.005108
20623.000000,3,0.342196,0.353520,0.347285,0.004087
20623.250000,3,0.311198,0.320479,0.315352,0.003365
20623.500000,3,0.289226,0.297115,0.292644,0.002938
20623.750000,3,0.276672,0.283969,0.279865,0.002581
20624.000000,4,0.287659,0.291854,0.290093,0.001626
20624.250000,4,0.290606,0.294987,0.293141,0.001526
20624.500000,4,0.299244,0.303802,0.301874,0.001600
20624.750000,4,0.313841,0.318399,0.316446,0.001610
20625.000000,4,0.333799,0.338637,0.336463,0.001655
20625.250000,4,0.360586,0.365161,0.362964,0.001764
20625.500000,4,0.393002,0.398396,0.395637,0.002114
20625.750000,4,0.432490,0.439051,0.435600,0.002422
20626.000000,4,0.478247,0.484943,0.481680,0.002380
20626.250000,4,0.529385,0.536468,0.533125,0.002658
20626.500000,4,0.583175,0.590935,0.587062,0.002808
20626.750000,4,0.639148,0.646389,0.642874,0.002823
20627.000000,4,0.694205,0.702586,0.698043,0.002948
20627.250000,4,0.748515,0.756871,0.752798,0.003122
20627.500000,4,0.800338,0.809570,0.805170,0.003402
20627.750000,4,0.849992,0.859514,0.855181,0.003446
20628.000000,4,0.896284,0.906572,0.902004,0.003626
20628.250000,4,0.938330,0.949226,0.944494,0.003963
20628.500000,4,0.975179,0.987712,0.982286,0.004359
20628.750000,4,1.008323,1.022237,1.015251,0.004851
20629.000000,4,1.036304,1.050453,1.043513,0.004720
20629.250000,4,1.058647,1.073587,1.066569,0.005308
20629.500000,4,1.074743,1.090347,1.083401,0.005608
20629.750000,4,1.087785,1.105506,1.097269,0.006144
20630.000000,4,1.099071,1.116483,1.108434,0.006075
20630.250000,4,1.110367,1.129670,1.120379,0.006723
20630.500000,4,1.122352,1.142808,1.133351,0.006920
20630.750000,4,1.136382,1.157067,1.147091,0.007273
20631.000000,4,1.146738,1.168724,1.157804,0.007484
20631.250000,4,1.153516,1.176148,1.165324,0.007835
20631.500000,4,1.155283,1.178990,1.167567,0.008259
20631.750000,4,1.155493,1.177599,1.167307,0.007821
20632.000000,4,1.156024,1.179380,1.168196,0.008079
20632.250000,4,1.161347,1.183893,1.173227,0.008060
20632.500000,4,1.169591,1.192027,1.181407,0.007905
20632.750000,4,1.179397,1.201153,1.191201,0.007785
20633.000000,4,1.187181,1.209017,1.198812,0.007738
20633.250000,4,1.191485,1.213900,1.203157,0.007736
20633.500000,4,1.192174,1.213340,1.203656,0.007214
20633.750000,4,1.192074,1.212870,1.203259,0.006968
20634.000000,4,1.194426,1.212760,1.204240,0.006294
20634.250000,4,1.198830,1.216622,1.208321,0.006218
20634.500000,4,1.205152,1.221375,1.213361,0.005511
20634.750000,4,1.209104,1.225197,1.217737,0.005470
20635.000000,4,1.211405,1.225677,1.219021,0.004920
20635.250000,4,1.209724,1.223066,1.217207,0.004552
20635.500000,4,1.205772,1.217903,1.212650,0.004049
20635.750000,4,1.204029,1.214341,1.209894,0.003679
20636.000000,4,1.204301,1.211789,1.208310,0.002560
20636.250000,4,1.205092,1.212319,1.208951,0.002322
20636.500000,4,1.207973,1.214781,1.211472,0.002012
20636.750000,4,1.212156,1.215631,1.214082,0.001174
20637.000000,4,1.213249,1.216472,1.215024,0.001122
20637.250000,4,1.213958,1.215150,1.214614,0.000365
20637.500000,4,1.209918,1.211397,1.210656,0.000433
20637.750000,4,1.201770,1.205577,1.203421,0.001214
20638.000000,4,1.190831,1.194199,1.192554,0.001236
20638.250000,4,1.178251,1.182265,1.180267,0.001419
20638.500000,4,1.167041,1.171927,1.169223,0.001796
20638.750000,4,1.158664,1.164328,1.161257,0.002291
20639.000000,4,1.154485,1.162147,1.158172,0.002691
20639.250000,4,1.155676,1.163608,1.159245,0.002722
20639.500000,4,1.157707,1.166418,1.161734,0.003070
20639.750000,4,1.158738,1.168783,1.163281,0.003560
20640.000000,4,1.174497,1.179710,1.177193,0.001776
20640.250000,4,1.153394,1.164872,1.158628,0.003946
20640.500000,4,1.149962,1.161698,1.155212,0.004194
20640.750000,4,1.149072,1.161469,1.154576,0.004555
20641.000000,4,1.150403,1.163508,1.156627,0.004606
20641.250000,4,1.155266,1.169201,1.161543,0.004828
20641.500000,4,1.158678,1.172583,1.165441,0.004880
20641.750000,4,1.161029,1.175110,1.167172,0.005203
20642.000000,4,1.160028,1.173882,1.166248,0.005116
20642.250000,4,1.158337,1.172825,1.165260,0.005103
20642.500000,4,1.156916,1.172623,1.164267,0.005508
20642.750000,4,1.158748,1.174654,1.166206,0.005612
20643.000000,4,1.161299,1.177116,1.168439,0.005702
20643.250000,4,1.164741,1.180349,1.171979,0.005620
20643.500000,4,1.165492,1.182474,1.173703,0.005938
20643.750000,4,1.166092,1.183452,1.174109,0.006161
20644.000000,4,1.165702,1.183349,1.173432,0.006421
20644.250000,4,1.164521,1.183189,1.173285,0.006497
20644.500000,4,1.165792,1.183831,1.173876,0.006403
20644.750000,4,1.167433,1.186126,1.175968,0.006460
20645.000000,4,1.169004,1.187982,1.177712,0.006561
20645.250000,4,1.170675,1.188993,1.178927,0.006473
20645.500000,4,1.170795,1.188901,1.179068,0.006500
20645.750000,4,1.170505,1.190003,1.179215,0.006842
20646.000000,4,1.170214,1.189233,1.178933,0.006630
20646.250000,4,1.170204,1.189143,1.178841,0.006592
20646.500000,4,1.170014,1.189809,1.179215,0.006670
20646.750000,4,1.170394,1.189013,1.178842,0.006558
20647.000000,4,1.168683,1.187622,1.177506,0.006513
20647.250000,4,1.168033,1.185238,1.175765,0.006111
20647.500000,4,1.165782,1.182624,1.173424,0.005921
20647.750000,4,1.161889,1.178787,1.169855,0.006032
20648.000000,4,1.157127,1.173573,1.164778,0.005781
20648.250000,4,1.150743,1.166870,1.158216,0.005651
20648.500000,4,1.143669,1.158295,1.149888,0.005004
20648.750000,4,1.135474,1.150193,1.141748,0.005178
20649.000000,4,1.125858,1.140305,1.132536,0.005000
20649.250000,4,1.117563,1.130229,1.123711,0.004629
20649.500000,4,1.107817,1.120526,1.113966,0.004379
20649.750000,4,1.098362,1.109200,1.103192,0.003767
20650.000000,4,1.086675,1.095568,1.090790,0.003270
20650.250000,4,1.072707,1.081897,1.077130,0.003202
20650.500000,4,1.059509,1.067677,1.063421,0.002927
20650.750000,4,1.047061,1.053697,1.050255,0.002228
20651.000000,4,1.033393,1.039597,1.036542,0.002015
20651.250000,4,1.018805,1.024220,1.021358,0.001685
20651.500000,4,1.000389,1.004711,1.002615,0.001588
20651.750000,4,0.976834,0.980217,0.978425,0.001324
20652.000000,4,0.946349,0.950869,0.947816,0.001474
20652.250000,4,0.909239,0.915644,0.911742,0.001785
20652.500000,4,0.867144,0.873117,0.869734,0.001533
