# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254724,0.255212,0.254963,0.000170
21528.250000,1,0.257713,0.259150,0.258399,0.000490
21528.500000,1,0.267389,0.269600,0.268453,0.000738
21528.750000,1,0.283460,0.286779,0.285203,0.001069
21529.000000,1,0.306548,0.310791,0.308673,0.001406
21529.250000,1,0.335659,0.341106,0.338468,0.001757
21529.500000,1,0.370576,0.377189,0.373973,0.002049
21529.750000,1,0.410972,0.418282,0.414531,0.002345
21530.000000,1,0.455161,0.463249,0.459231,0.002518
21530.250000,1,0.503212,0.511857,0.507456,0.002715
21530.500000,1,0.553946,0.562716,0.558097,0.002670
21530.750000,1,0.605733,0.614836,0.610267,0.002939
21531.000000,1,0.658434,0.667468,0.662727,0.002933
21531.250000,1,0.709891,0.718705,0.714038,0.002777
21531.500000,1,0.759007,0.768035,0.763309,0.002719
21531.750000,1,0.806001,0.814057,0.810172,0.002516
21532.000000,1,0.849866,0.858583,0.854151,0.002498
21532.250000,1,0.890865,0.897572,0.894264,0.001898
21532.500000,1,0.926653,0.933211,0.930069,0.002059
21532.750000,1,0.958951,0.964682,0.961658,0.001724
21533.000000,1,0.986695,0.992135,0.989616,0.001564
21533.250000,1,1.012999,1.018185,1.015444,0.001519
21533.500000,1,1.037876,1.042709,1.040315,0.001425
21533.750000,1,1.060838,1.066081,1.063414,0.001529
21534.000000,1,1.083118,1.087159,1.084931,0.001285
21534.250000,1,1.100435,1.104931,1.102881,0.001214
21534.500000,1,1.116518,1.120048,1.117946,0.001049
21534.750000,1,1.129473,1.132550,1.130683,0.000889
21535.000000,1,1.142418,1.145113,1.143963,0.000861
21535.250000,1,1.156656,1.160170,1.158592,0.001119
21535.500000,1,1.172752,1.176371,1.174593,0.001098
21535.750000,1,1.188392,1.191456,1.189951,0.001045
21536.000000,1,1.202911,1.205050,1.203878,0.000701
21536.250000,1,1.212717,1.214828,1.214038,0.000661
21536.500000,1,1.220629,1.222379,1.221658,0.000472
21536.750000,1,1.227788,1.230446,1.229107,0.000851
