# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.266977,0.267564,0.267261,0.000200
21528.250000,1,0.270524,0.271457,0.271048,0.000268
21528.500000,1,0.280023,0.281962,0.281041,0.000669
21528.750000,1,0.296795,0.299577,0.298189,0.000857
21529.000000,1,0.319384,0.323106,0.321322,0.001151
21529.250000,1,0.348684,0.354112,0.351347,0.001565
21529.500000,1,0.384113,0.389962,0.386983,0.001802
21529.750000,1,0.425573,0.432294,0.428825,0.002069
21530.000000,1,0.471393,0.479494,0.475265,0.002441
21530.250000,1,0.522146,0.530063,0.525938,0.002416
21530.500000,1,0.574816,0.583045,0.579016,0.002653
21530.750000,1,0.629739,0.638337,0.633929,0.002755
21531.000000,1,0.684880,0.693278,0.688782,0.002569
21531.250000,1,0.739727,0.747414,0.743236,0.002522
21531.500000,1,0.791940,0.800118,0.795523,0.002525
21531.750000,1,0.841459,0.849009,0.844962,0.002315
21532.000000,1,0.886520,0.893107,0.889727,0.002086
21532.250000,1,0.926416,0.932254,0.929169,0.001972
21532.500000,1,0.961890,0.966788,0.963900,0.001576
21532.750000,1,0.993315,0.997341,0.994988,0.001375
21533.000000,1,1.020378,1.025010,1.022208,0.001373
21533.250000,1,1.044456,1.048495,1.046373,0.001190
21533.500000,1,1.064819,1.068403,1.066217,0.001041
21533.750000,1,1.080991,1.083840,1.082285,0.000994
21534.000000,1,1.092409,1.094618,1.093298,0.000710
21534.250000,1,1.101012,1.102888,1.102001,0.000590
21534.500000,1,1.107587,1.109713,1.108608,0.000674
21534.750000,1,1.114320,1.115981,1.115013,0.000577
21535.000000,1,1.119729,1.121012,1.120442,0.000366
21535.250000,1,1.124001,1.126831,1.125226,0.000768
21535.500000,1,1.128195,1.130409,1.129113,0.000714
21535.750000,1,1.132366,1.134134,1.132995,0.000609
21536.000000,1,1.136183,1.137759,1.137071,0.000549
21536.250000,1,1.141779,1.143450,1.142307,0.000593
21536.500000,1,1.147764,1.149814,1.148802,0.000645
21536.750000,1,1.155159,1.157003,1.155972,0.000577
21537.000000,1,1.162608,1.165112,1.163523,0.000844
21537.250000,1,1.169610,1.172077,1.170791,0.000742
21537.500000,1,1.176115,1.178174,1.176909,0.000627
21537.750000,1,1.182562,1.184839,1.183595,0.000696
21538.000000,1,1.189021,1.190559,1.189685,0.000439
21538.250000,1,1.194982,1.196637,1.195871,0.000483
21538.500000,1,1.210679,1.220325,1.214990,0.003439
21538.750000,1,1.204235,1.205188,1.204677,0.000350
21539.000000,1,1.206788,1.207994,1.207271,0.000353
21539.250000,1,1.209436,1.211461,1.210387,0.000644
21539.500000,1,1.212310,1.213768,1.213237,0.000473
21539.750000,1,1.216635,1.218411,1.217210,0.000544
21540.000000,1,1.219633,1.221187,1.220484,0.000537
21540.250000,1,1.222567,1.223924,1.223226,0.000482
21540.500000,1,1.223934,1.225661,1.224747,0.000548
21540.750000,1,1.225395,1.226402,1.225762,0.000282
21541.000000,1,1.226308,1.228269,1.227053,0.000512
21541.250000,1,1.229586,1.231192,1.230432,0.000546
21541.500000,1,1.233319,1.235377,1.234257,0.000654
21541.750000,1,1.237995,1.239768,1.238936,0.000579
21542.000000,1,1.240716,1.242341,1.241670,0.000568
21542.250000,1,1.241933,1.243230,1.242790,0.000360
21542.500000,1,1.242575,1.244324,1.243538,0.000667
21542.750000,1,1.242375,1.244394,1.243612,0.000646
21543.000000,1,1.243143,1.244529,1.244043,0.000486
21543.250000,1,1.243769,1.246264,1.245036,0.000797
21543.500000,1,1.243335,1.246207,1.244793,0.000856
21543.750000,1,1.242947,1.244020,1.243499,0.000304
21544.000000,1,1.240149,1.241465,1.240958,0.000485
21544.250000,1,1.238241,1.239438,1.238740,0.000406
21544.500000,1,1.236296,1.237856,1.236976,0.000500
21544.750000,1,1.236484,1.237478,1.236735,0.000298
21545.000000,1,1.235968,1.237985,1.236866,0.000725
21545.250000,1,1.236229,1.237220,1.236581,0.000330
21545.500000,1,1.234387,1.236394,1.235244,0.000667
21545.750000,1,1.231937,1.234018,1.232940,0.000609
21546.000000,1,1.230044,1.230617,1.230335,0.000203
21546.250000,1,1.227169,1.228787,1.227802,0.000480
21546.500000,1,1.224717,1.226440,1.225811,0.000471
21546.750000,1,1.222391,1.224059,1.223492,0.000520
21547.000000,1,1.219333,1.221025,1.220062,0.000597
21547.250000,1,1.214789,1.217898,1.216283,0.000945
21547.500000,1,1.211337,1.212707,1.211934,0.000527
21547.750000,1,1.207430,1.208714,1.207992,0.000445
21548.000000,1,1.204313,1.205687,1.204738,0.000430
21548.250000,1,1.202042,1.203121,1.202627,0.000315
21548.500000,1,1.199037,1.200573,1.199821,0.000516
21548.750000,1,1.195112,1.196757,1.196024,0.000611
21549.000000,1,1.190870,1.192213,1.191508,0.000471
21549.250000,1,1.187692,1.188618,1.188121,0.000288
21549.500000,1,1.184387,1.185552,1.185086,0.000384
21549.750000,1,1.183852,1.184337,1.184044,0.000148
21550.000000,1,1.183404,1.184510,1.184013,0.000359
21550.250000,1,1.183315,1.184297,1.183757,0.000331
21550.500000,1,1.181342,1.182997,1.181867,0.000521
21550.750000,1,1.178902,1.179824,1.179331,0.000361
21551.000000,1,1.175196,1.176372,1.175719,0.000348
21551.250000,1,1.172466,1.173949,1.173260,0.000529
21551.500000,1,1.169729,1.171714,1.170885,0.000626
21551.750000,1,1.167882,1.169998,1.168878,0.000579
21552.000000,1,1.164743,1.165678,1.165280,0.000288
21552.250000,1,1.159298,1.161141,1.160105,0.000569
21552.500000,1,1.151780,1.154132,1.152915,0.000624
21552.750000,1,1.143939,1.146587,1.145578,0.000801
21553.000000,1,1.135609,1.137987,1.136815,0.000722
21553.250000,1,1.125775,1.129028,1.128057,0.000966
21553.500000,1,1.116060,1.118516,1.117190,0.000947
21553.750000,1,1.103346,1.105931,1.104470,0.000805
21554.000000,1,1.088779,1.091314,1.090077,0.000836
21554.250000,1,1.072976,1.075836,1.074438,0.000959
21554.500000,1,1.055749,1.058991,1.057731,0.001113
21554.750000,1,1.038352,1.042106,1.040269,0.001277
21555.000000,1,1.018464,1.022042,1.020498,0.001140
21555.250000,1,0.994153,0.998880,0.996736,0.001632
21555.500000,1,0.964406,0.969602,0.967446,0.001660
21555.750000,1,0.929087,0.935505,0.933228,0.002042
21556.000000,1,0.890008,0.896362,0.894120,0.002063
21556.250000,1,0.845954,0.853053,0.850460,0.002326
21556.500000,1,0.797417,0.805351,0.802303,0.002515
21556.750000,1,0.745809,0.754175,0.750918,0.002662
21557.000000,1,0.690319,0.699049,0.695578,0.002801
21557.250000,1,0.633558,0.642453,0.638957,0.002870
21557.500000,1,0.576638,0.585263,0.581863,0.002703
21557.750000,1,0.522429,0.530963,0.527492,0.002621
21558.000000,1,0.471864,0.480017,0.476494,0.002537
21558.250000,1,0.426264,0.433122,0.430270,0.002164
21558.500000,1,0.384713,0.391125,0.388433,0.001997
21558.750000,1,0.349669,0.354552,0.352394,0.001559
21559.000000,1,0.319029,0.323542,0.321746,0.001378
21559.250000,1,0.296174,0.299582,0.297951,0.001085
21559.500000,1,0.279184,0.281616,0.280636,0.000797
21559.750000,1,0.270053,0.271272,0.270718,0.000362
21560.000000,2,0.279199,0.279722,0.279563,0.000187
21560.250000,2,0.282736,0.283606,0.283117,0.000259
21560.500000,2,0.291970,0.294184,0.293066,0.000622
21560.750000,2,0.308371,0.311071,0.309550,0.000829
21561.000000,2,0.330314,0.334547,0.332287,0.001255
21561.250000,2,0.359155,0.363701,0.361442,0.001403
21561.500000,2,0.393997,0.399959,0.396581,0.001871
21561.750000,2,0.434566,0.441202,0.437567,0.002040
21562.000000,2,0.479740,0.487106,0.483377,0.002260
21562.250000,2,0.529766,0.537611,0.533252,0.002506
21562.500000,2,0.581449,0.590511,0.585757,0.002769
21562.750000,2,0.636133,0.644339,0.639963,0.002573
21563.000000,2,0.691578,0.700150,0.695328,0.002553
21563.250000,2,0.747105,0.755437,0.750940,0.002617
21563.500000,2,0.800541,0.809309,0.804532,0.002639
21563.750000,2,0.852543,0.860037,0.856066,0.002564
21564.000000,2,0.900660,0.907364,0.903505,0.002168
21564.250000,2,0.944086,0.950719,0.946978,0.002145
21564.500000,2,0.983199,0.990152,0.986126,0.002218
21564.750000,2,1.019742,1.024640,1.021954,0.001718
21565.000000,2,1.051809,1.057066,1.054038,0.001702
21565.250000,2,1.079034,1.083854,1.081179,0.001510
21565.500000,2,1.102182,1.105646,1.103640,0.001205
21565.750000,2,1.120427,1.122201,1.121365,0.000559
21566.000000,2,1.133724,1.136488,1.135153,0.000943
21566.250000,2,1.145107,1.146784,1.145919,0.000549
21566.500000,2,1.152871,1.155490,1.154079,0.000866
21566.750000,2,1.158832,1.160557,1.159522,0.000564
21567.000000,2,1.160656,1.163460,1.162351,0.000793
21567.250000,2,1.161450,1.162864,1.162243,0.000448
21567.500000,2,1.161221,1.162011,1.161630,0.000279
21567.750000,2,1.159947,1.161139,1.160565,0.000480
21568.000000,2,1.161128,1.162199,1.161593,0.000290
21568.250000,2,1.162185,1.164121,1.163200,0.000577
21568.500000,2,1.163852,1.165392,1.164589,0.000538
21568.750000,2,1.165171,1.166312,1.165715,0.000324
21569.000000,2,1.165041,1.166544,1.165773,0.000433
21569.250000,2,1.165377,1.166893,1.166310,0.000530
21569.500000,2,1.166669,1.168413,1.167576,0.000560
21569.750000,2,1.169100,1.171647,1.170121,0.000775
21570.000000,2,1.172143,1.174069,1.172868,0.000689
21570.250000,2,1.173149,1.175779,1.174478,0.000887
21570.500000,2,1.173149,1.174711,1.174181,0.000454
21570.750000,2,1.171358,1.173312,1.172353,0.000532
21571.000000,2,1.170073,1.171426,1.170795,0.000411
21571.250000,2,1.170043,1.171326,1.170813,0.000429
21571.500000,2,1.171116,1.172847,1.171942,0.000583
21571.750000,2,1.172646,1.175315,1.173847,0.000921
21572.000000,2,1.173943,1.176389,1.175210,0.000789
21572.250000,2,1.173655,1.175280,1.174273,0.000484
21572.500000,2,1.171411,1.173618,1.172530,0.000674
21572.750000,2,1.169851,1.172788,1.171119,0.000805
21573.000000,2,1.171669,1.173750,1.172683,0.000617
21573.250000,2,1.175617,1.178395,1.176532,0.000893
21573.500000,2,1.180480,1.182429,1.181386,0.000587
21573.750000,2,1.185384,1.186933,1.185993,0.000510
21574.000000,2,1.188132,1.189743,1.188884,0.000586
21574.250000,2,1.188557,1.190609,1.189445,0.000721
21574.500000,2,1.188688,1.190482,1.189465,0.000547
21574.750000,2,1.189517,1.190569,1.190021,0.000348
21575.000000,2,1.190050,1.191733,1.190605,0.000602
21575.250000,2,1.190211,1.191769,1.190896,0.000422
21575.500000,2,1.188916,1.191291,1.189862,0.000693
21575.750000,2,1.185995,1.188111,1.187401,0.000585
21576.000000,2,1.187970,1.191923,1.189930,0.001289
21576.250000,2,1.182632,1.184157,1.183429,0.000489
21576.500000,2,1.183468,1.185748,1.184361,0.000606
21576.750000,2,1.186378,1.188110,1.187115,0.000583
21577.000000,2,1.189451,1.191840,1.190559,0.000680
21577.250000,2,1.192976,1.194705,1.194078,0.000546
21577.500000,2,1.194942,1.195951,1.195468,0.000334
21577.750000,2,1.195756,1.198095,1.196917,0.000669
21578.000000,2,1.197708,1.199119,1.198568,0.000460
21578.250000,2,1.200130,1.201693,1.201036,0.000497
21578.500000,2,1.202702,1.204048,1.203327,0.000498
21578.750000,2,1.204066,1.206255,1.205402,0.000596
21579.000000,2,1.204263,1.206022,1.205410,0.000538
21579.250000,2,1.203843,1.205848,1.204808,0.000609
21579.500000,2,1.203234,1.204286,1.203755,0.000424
21579.750000,2,1.201940,1.202776,1.202402,0.000317
21580.000000,2,1.201225,1.202719,1.201958,0.000451
21580.250000,2,1.199885,1.201355,1.200376,0.000472
21580.500000,2,1.195612,1.197450,1.196731,0.000621
21580.750000,2,1.190041,1.192613,1.191646,0.000790
21581.000000,2,1.183826,1.185840,1.185110,0.000760
21581.250000,2,1.178777,1.180412,1.179772,0.000564
21581.500000,2,1.174489,1.176926,1.175824,0.000861
21581.750000,2,1.171994,1.173958,1.173326,0.000658
21582.000000,2,1.170386,1.172354,1.171490,0.000658
21582.250000,2,1.168464,1.170401,1.169479,0.000774
21582.500000,2,1.166707,1.168396,1.167419,0.000510
21582.750000,2,1.164761,1.166560,1.165787,0.000513
21583.000000,2,1.164570,1.166273,1.165490,0.000525
21583.250000,2,1.165962,1.167553,1.167148,0.000503
21583.500000,2,1.167833,1.170361,1.169412,0.000863
21583.750000,2,1.170476,1.172772,1.171740,0.000705
21584.000000,2,1.171857,1.174066,1.173021,0.000637
21584.250000,2,1.171526,1.173963,1.172948,0.000734
21584.500000,2,1.169645,1.172587,1.171469,0.000906
21584.750000,2,1.167851,1.169676,1.169085,0.000601
21585.000000,2,1.164650,1.166540,1.165340,0.000631
21585.250000,2,1.158721,1.160896,1.159676,0.000752
21585.500000,2,1.149480,1.152076,1.150921,0.000862
21585.750000,2,1.138835,1.141416,1.140516,0.000871
21586.000000,2,1.126786,1.130680,1.129246,0.001088
21586.250000,2,1.115779,1.118276,1.117104,0.000757
21586.500000,2,1.102215,1.104785,1.103481,0.000927
21586.750000,2,1.085058,1.088541,1.086950,0.001107
21587.000000,2,1.063106,1.068102,1.066048,0.001587
21587.250000,2,1.036719,1.041150,1.039187,0.001572
21587.500000,2,1.004032,1.009835,1.007116,0.001684
21587.750000,2,0.967077,0.973417,0.970771,0.002079
21588.000000,2,0.928197,0.934789,0.931695,0.002020
21588.250000,2,0.884961,0.892058,0.888972,0.002310
21588.500000,2,0.838295,0.845622,0.842530,0.002359
21588.750000,2,0.786593,0.795109,0.791512,0.002725
21589.000000,2,0.730636,0.740184,0.736160,0.002979
21589.250000,2,0.672957,0.682321,0.678116,0.002903
21589.500000,2,0.615312,0.624371,0.620024,0.002835
21589.750000,2,0.558538,0.567391,0.563369,0.002695
21590.000000,2,0.505232,0.513658,0.509735,0.002548
21590.250000,2,0.455488,0.463136,0.459797,0.002348
21590.500000,2,0.410832,0.417351,0.414190,0.002066
21590.750000,2,0.370867,0.376984,0.374193,0.001934
21591.000000,2,0.337643,0.342424,0.340164,0.001505
21591.250000,2,0.311709,0.315606,0.313713,0.001213
21591.500000,2,0.293503,0.295960,0.294862,0.000774
21591.750000,2,0.282838,0.284348,0.283724,0.000496
21592.000000,3,0.293309,0.293879,0.293569,0.000198
21592.250000,3,0.297104,0.298050,0.297618,0.000269
21592.500000,3,0.307617,0.309356,0.308417,0.000590
21592.750000,3,0.325406,0.328607,0.326913,0.001008
21593.000000,3,0.350808,0.354673,0.352694,0.001246
21593.250000,3,0.382597,0.387593,0.384809,0.001490
21593.500000,3,0.420382,0.425789,0.423013,0.001877
21593.750000,3,0.463560,0.469855,0.466491,0.001925
21594.000000,3,0.509952,0.517002,0.513326,0.002151
21594.250000,3,0.559708,0.566981,0.563172,0.002346
21594.500000,3,0.611459,0.618946,0.614683,0.002320
21594.750000,3,0.664207,0.671748,0.667658,0.002354
21595.000000,3,0.716900,0.724423,0.720184,0.002335
21595.250000,3,0.767562,0.774747,0.771056,0.002307
21595.500000,3,0.814379,0.821777,0.817719,0.002259
21595.750000,3,0.858279,0.864154,0.860710,0.001918
21596.000000,3,0.896633,0.902629,0.899257,0.001873
21596.250000,3,0.932316,0.937339,0.934772,0.001663
21596.500000,3,0.965586,0.971151,0.967929,0.001659
21596.750000,3,0.996705,1.002712,0.998943,0.001765
21597.000000,3,1.024561,1.029775,1.026588,0.001490
21597.250000,3,1.047789,1.052508,1.049639,0.001362
21597.500000,3,1.065926,1.068766,1.067067,0.000857
21597.750000,3,1.080010,1.081885,1.080772,0.000629
21598.000000,3,1.090120,1.093108,1.091390,0.000850
21598.250000,3,1.100049,1.101768,1.100753,0.000533
21598.500000,3,1.107604,1.110478,1.108858,0.000844
21598.750000,3,1.114554,1.116248,1.115179,0.000468
21599.000000,3,1.117000,1.118681,1.117740,0.000538
21599.250000,3,1.117362,1.119424,1.118567,0.000604
21599.500000,3,1.117123,1.119114,1.117741,0.000695
21599.750000,3,1.116939,1.118064,1.117593,0.000391
21600.000000,3,1.128087,1.136478,1.131679,0.003224
21600.250000,3,1.118437,1.120796,1.119386,0.000780
21600.500000,3,1.119635,1.120816,1.120133,0.000334
21600.750000,3,1.118887,1.120423,1.119806,0.000573
21601.000000,3,1.117422,1.120080,1.118510,0.000770
21601.250000,3,1.116804,1.118738,1.117653,0.000618
21601.500000,3,1.115774,1.118103,1.116973,0.000727
21601.750000,3,1.117169,1.119695,1.118385,0.000804
21602.000000,3,1.118406,1.120229,1.119596,0.000526
21602.250000,3,1.118937,1.120895,1.120116,0.000515
21602.500000,3,1.118697,1.120627,1.119526,0.000633
21602.750000,3,1.117161,1.119014,1.118090,0.000597
21603.000000,3,1.114959,1.116124,1.115577,0.000445
21603.250000,3,1.112742,1.114751,1.113651,0.000756
21603.500000,3,1.110371,1.112109,1.111337,0.000609
21603.750000,3,1.106972,1.109163,1.108194,0.000642
21604.000000,3,1.103416,1.105703,1.104957,0.000660
21604.250000,3,1.100687,1.102151,1.101202,0.000466
21604.500000,3,1.097176,1.098359,1.097776,0.000375
21604.750000,3,1.096605,1.097293,1.097074,0.000215
21605.000000,3,1.096664,1.098423,1.097756,0.000558
21605.250000,3,1.099898,1.100989,1.100395,0.000369
21605.500000,3,1.102212,1.103166,1.102778,0.000311
21605.750000,3,1.104271,1.105152,1.104766,0.000265
21606.000000,3,1.105162,1.106833,1.106061,0.000494
21606.250000,3,1.107271,1.108616,1.108005,0.000487
21606.500000,3,1.109949,1.111328,1.110747,0.000410
21606.750000,3,1.113679,1.115221,1.114619,0.000571
21607.000000,3,1.116903,1.118780,1.118129,0.000564
21607.250000,3,1.119803,1.121740,1.120793,0.000635
21607.500000,3,1.120792,1.123062,1.121802,0.000837
21607.750000,3,1.122507,1.123817,1.123107,0.000451
21608.000000,3,1.124938,1.126560,1.125620,0.000517
21608.250000,3,1.128110,1.130885,1.129693,0.000855
21608.500000,3,1.133390,1.135259,1.134278,0.000566
21608.750000,3,1.138116,1.140021,1.139224,0.000561
21609.000000,3,1.142430,1.143984,1.142972,0.000485
21609.250000,3,1.145067,1.146547,1.145902,0.000483
21609.500000,3,1.148343,1.150254,1.149456,0.000626
21609.750000,3,1.153009,1.155124,1.154249,0.000685
21610.000000,3,1.160401,1.162960,1.161808,0.000930
21610.250000,3,1.170515,1.172594,1.171438,0.000630
21610.500000,3,1.179065,1.180468,1.179982,0.000449
21610.750000,3,1.186283,1.188724,1.187864,0.000751
21611.000000,3,1.193080,1.195311,1.194309,0.000723
21611.250000,3,1.200525,1.202114,1.201460,0.000552
21611.500000,3,1.207660,1.209939,1.208267,0.000709
21611.750000,3,1.215318,1.217240,1.216455,0.000551
21612.000000,3,1.223104,1.225245,1.224208,0.000680
21612.250000,3,1.230000,1.231402,1.230867,0.000458
21612.500000,3,1.234723,1.236036,1.235218,0.000411
21612.750000,3,1.238098,1.239973,1.238902,0.000507
21613.000000,3,1.240575,1.242078,1.241290,0.000394
21613.250000,3,1.243601,1.244810,1.244231,0.000403
21613.500000,3,1.245110,1.246835,1.246037,0.000528
21613.750000,3,1.246392,1.247305,1.246800,0.000303
21614.000000,3,1.244369,1.246126,1.245435,0.000509
21614.250000,3,1.242884,1.244283,1.243810,0.000440
21614.500000,3,1.242445,1.244099,1.243259,0.000634
21614.750000,3,1.244741,1.246681,1.245556,0.000713
21615.000000,3,1.249509,1.251325,1.250177,0.000593
21615.250000,3,1.254600,1.256795,1.256014,0.000700
21615.500000,3,1.259988,1.261771,1.260991,0.000628
21615.750000,3,1.262490,1.263900,1.263191,0.000512
21616.000000,3,1.261925,1.264403,1.263191,0.000842
21616.250000,3,1.260494,1.263569,1.262269,0.001053
21616.500000,3,1.258566,1.260963,1.259828,0.000735
21616.750000,3,1.255474,1.258241,1.256797,0.000861
21617.000000,3,1.249499,1.252395,1.251104,0.000853
21617.250000,3,1.240382,1.243537,1.242147,0.000949
21617.500000,3,1.227392,1.231579,1.229520,0.001239
21617.750000,3,1.213804,1.216153,1.214713,0.000705
21618.000000,3,1.198548,1.201048,1.199925,0.000846
21618.250000,3,1.185172,1.188096,1.186321,0.001099
21618.500000,3,1.170155,1.173233,1.171442,0.001025
21618.750000,3,1.152130,1.155755,1.153940,0.001162
21619.000000,3,1.128942,1.133561,1.131165,0.001465
21619.250000,3,1.100179,1.104679,1.102532,0.001495
21619.500000,3,1.066722,1.071956,1.068981,0.001686
21619.750000,3,1.027511,1.034547,1.030652,0.002041
21620.000000,3,0.984988,0.992082,0.988223,0.002142
21620.250000,3,0.937725,0.945947,0.941824,0.002444
21620.500000,3,0.885696,0.894145,0.889598,0.002423
21620.750000,3,0.828285,0.837195,0.832605,0.002672
21621.000000,3,0.767220,0.776726,0.771833,0.002817
21621.250000,3,0.705277,0.714515,0.709862,0.002846
21621.500000,3,0.643747,0.653082,0.648332,0.002841
21621.750000,3,0.585176,0.594072,0.589404,0.002651
21622.000000,3,0.528304,0.537201,0.532908,0.002638
21622.250000,3,0.476705,0.484628,0.480648,0.002407
21622.500000,3,0.428679,0.436366,0.432662,0.002261
21622.750000,3,0.387859,0.394546,0.391254,0.002007
21623.000000,3,0.353890,0.359025,0.356460,0.001526
21623.250000,3,0.327379,0.331444,0.329413,0.001193
21623.500000,3,0.308239,0.311468,0.309809,0.000950
21623.750000,3,0.297434,0.299327,0.298270,0.000570
21624.000000,4,0.294606,0.295553,0.295015,0.000359
21624.250000,4,0.298724,0.299883,0.299360,0.000316
21624.500000,4,0.309074,0.310948,0.309945,0.000595
21624.750000,4,0.327957,0.331996,0.330086,0.001153
21625.000000,4,0.355536,0.360573,0.358210,0.001534
21625.250000,4,0.390349,0.396726,0.393367,0.001846
21625.500000,4,0.431779,0.439133,0.435338,0.002179
21625.750000,4,0.480496,0.488212,0.484260,0.002292
21626.000000,4,0.531560,0.539469,0.535367,0.002492
21626.250000,4,0.586184,0.595690,0.591044,0.002837
21626.500000,4,0.643030,0.652149,0.647500,0.002688
21626.750000,4,0.702734,0.711985,0.707448,0.002805
21627.000000,4,0.760529,0.770105,0.765349,0.002828
21627.250000,4,0.818849,0.826398,0.822436,0.002389
21627.500000,4,0.868829,0.876080,0.873014,0.002269
21627.750000,4,0.916184,0.923058,0.919830,0.002148
21628.000000,4,0.959248,0.964998,0.962058,0.001879
21628.250000,4,1.000248,1.006653,1.003836,0.002083
21628.500000,4,1.039211,1.045345,1.042474,0.001980
21628.750000,4,1.077171,1.083053,1.080285,0.001963
21629.000000,4,1.110037,1.114691,1.112670,0.001437
21629.250000,4,1.137979,1.141603,1.140106,0.001262
21629.500000,4,1.158809,1.161280,1.160176,0.000817
21629.750000,4,1.176846,1.179191,1.178035,0.000951
21630.000000,4,1.192685,1.195517,1.193940,0.000973
21630.250000,4,1.209113,1.211987,1.210714,0.000915
21630.500000,4,1.223211,1.225357,1.224309,0.000754
21630.750000,4,1.235573,1.237092,1.236446,0.000536
21631.000000,4,1.242637,1.243528,1.243049,0.000297
21631.250000,4,1.247708,1.249226,1.248462,0.000491
21631.500000,4,1.250035,1.252541,1.251362,0.000937
21631.750000,4,1.254950,1.256363,1.255769,0.000502
21632.000000,4,1.259553,1.261722,1.260507,0.000632
21632.250000,4,1.263164,1.265353,1.264129,0.000640
21632.500000,4,1.263164,1.264403,1.263603,0.000385
21632.750000,4,1.262436,1.263552,1.262988,0.000399
21633.000000,4,1.260155,1.262392,1.261349,0.000659
21633.250000,4,1.262077,1.263729,1.262457,0.000524
21633.500000,4,1.264551,1.267572,1.266320,0.000939
21633.750000,4,1.272103,1.274997,1.273758,0.000996
21634.000000,4,1.278186,1.280929,1.279329,0.000870
21634.250000,4,1.283117,1.284751,1.283866,0.000510
21634.500000,4,1.283550,1.285120,1.284324,0.000518
21634.750000,4,1.284518,1.285638,1.285040,0.000332
21635.000000,4,1.283436,1.285791,1.284547,0.000761
21635.250000,4,1.284364,1.286292,1.285394,0.000613
21635.500000,4,1.283965,1.285463,1.284702,0.000410
21635.750000,4,1.281772,1.283061,1.282250,0.000351
21636.000000,4,1.274191,1.275442,1.274992,0.000449
21636.250000,4,1.267014,1.268194,1.267752,0.000434
21636.500000,4,1.258803,1.259922,1.259348,0.000333
21636.750000,4,1.254528,1.256121,1.255428,0.000453
21637.000000,4,1.251432,1.252898,1.252103,0.000559
21637.250000,4,1.250085,1.251582,1.250899,0.000449
21637.500000,4,1.245500,1.247012,1.246322,0.000543
21637.750000,4,1.239286,1.241725,1.240745,0.000794
21638.000000,4,1.230757,1.232767,1.232195,0.000613
21638.250000,4,1.224677,1.226123,1.225574,0.000436
21638.500000,4,1.219304,1.220970,1.220090,0.000484
21638.750000,4,1.216920,1.218052,1.217490,0.000356
21639.000000,4,1.213133,1.214773,1.213782,0.000542
21639.250000,4,1.209046,1.210859,1.209751,0.000539
21639.500000,4,1.200742,1.203323,1.201517,0.000781
21639.750000,4,1.193891,1.195574,1.194558,0.000475
21640.000000,4,1.220715,1.247931,1.233705,0.010727
21640.250000,4,1.180409,1.182135,1.181123,0.000525
21640.500000,4,1.174400,1.176028,1.174918,0.000534
21640.750000,4,1.169449,1.171014,1.170092,0.000526
21641.000000,4,1.161210,1.163534,1.162074,0.000757
21641.250000,4,1.152812,1.155476,1.153691,0.000776
21641.500000,4,1.143079,1.145094,1.144239,0.000655
21641.750000,4,1.136694,1.138715,1.137533,0.000644
21642.000000,4,1.129650,1.132398,1.130887,0.000831
21642.250000,4,1.126921,1.127942,1.127302,0.000332
21642.500000,4,1.120703,1.122809,1.121499,0.000653
21642.750000,4,1.114727,1.116383,1.115481,0.000609
21643.000000,4,1.106857,1.110106,1.108444,0.000858
21643.250000,4,1.103091,1.105302,1.104183,0.000701
21643.500000,4,1.100112,1.102637,1.101196,0.000883
21643.750000,4,1.101776,1.103212,1.102437,0.000433
21644.000000,4,1.101676,1.104557,1.103368,0.000888
21644.250000,4,1.104282,1.105540,1.104887,0.000442
21644.500000,4,1.102141,1.104576,1.103113,0.000728
21644.750000,4,1.100302,1.102127,1.101207,0.000628
21645.000000,4,1.096167,1.097642,1.096914,0.000552
21645.250000,4,1.094005,1.094954,1.094461,0.000337
21645.500000,4,1.088656,1.090780,1.089941,0.000759
21645.750000,4,1.085418,1.087138,1.086037,0.000526
21646.000000,4,1.078869,1.080244,1.079562,0.000470
21646.250000,4,1.073423,1.074455,1.073952,0.000352
21646.500000,4,1.067038,1.068503,1.067666,0.000452
21646.750000,4,1.064547,1.065721,1.065071,0.000386
21647.000000,4,1.062011,1.064130,1.063225,0.000766
21647.250000,4,1.063372,1.064873,1.064412,0.000420
21647.500000,4,1.064169,1.065842,1.064890,0.000538
21647.750000,4,1.065045,1.065922,1.065476,0.000327
21648.000000,4,1.063534,1.064490,1.064017,0.000329
21648.250000,4,1.062836,1.064162,1.063638,0.000454
21648.500000,4,1.060587,1.062155,1.061635,0.000446
21648.750000,4,1.060650,1.061626,1.061236,0.000278
21649.000000,4,1.058188,1.059327,1.058875,0.000392
21649.250000,4,1.055178,1.057216,1.056291,0.000583
21649.500000,4,1.048827,1.050497,1.049551,0.000570
21649.750000,4,1.041461,1.043643,1.042707,0.000581
21650.000000,4,1.032451,1.034775,1.033655,0.000696
21650.250000,4,1.022356,1.025327,1.023908,0.000970
21650.500000,4,1.010150,1.012323,1.010902,0.000794
21650.750000,4,0.994580,0.997951,0.996254,0.000943
21651.000000,4,0.973033,0.977633,0.975861,0.001333
21651.250000,4,0.950093,0.953941,0.952299,0.001323
21651.500000,4,0.920967,0.925883,0.923879,0.001516
21651.750000,4,0.890591,0.896079,0.894065,0.001835
21652.000000,4,0.856476,0.862985,0.860024,0.002059
21652.250000,4,0.820403,0.826750,0.823893,0.001973
21652.500000,4,0.778973,0.784763,0.782330,0.002007
