# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257637,0.258395,0.257987,0.000224
21028.250000,1,0.258961,0.259949,0.259549,0.000335
21028.500000,1,0.261498,0.263481,0.262685,0.000733
21028.750000,1,0.266809,0.271224,0.269415,0.001639
21029.000000,1,0.274251,0.281231,0.278555,0.002501
21029.250000,1,0.285931,0.296337,0.291912,0.003815
21029.500000,1,0.300513,0.314029,0.308537,0.004922
21029.750000,1,0.319643,0.337076,0.329888,0.006490
21030.000000,1,0.341471,0.362864,0.353926,0.007849
21030.250000,1,0.366841,0.392603,0.382179,0.009389
21030.500000,1,0.395571,0.424568,0.412909,0.010640
21030.750000,1,0.427849,0.461052,0.447386,0.012035
21031.000000,1,0.462317,0.498390,0.483397,0.013160
21031.250000,1,0.498894,0.537991,0.521900,0.014200
21031.500000,1,0.536226,0.577310,0.560433,0.015018
21031.750000,1,0.574417,0.617598,0.599613,0.015702
21032.000000,1,0.611031,0.655984,0.637328,0.016303
21032.250000,1,0.647781,0.693832,0.674653,0.016598
21032.500000,1,0.682573,0.729847,0.709847,0.016879
21032.750000,1,0.716453,0.764202,0.744637,0.017311
21033.000000,1,0.748204,0.796943,0.776220,0.017254
21033.250000,1,0.778700,0.826365,0.806096,0.017001
21033.500000,1,0.804285,0.852366,0.832251,0.017020
21033.750000,1,0.829894,0.877239,0.857042,0.016843
21034.000000,1,0.853416,0.900231,0.880379,0.016635
21034.250000,1,0.877744,0.923670,0.904179,0.016407
21034.500000,1,0.900613,0.946629,0.926996,0.016191
21034.750000,1,0.923985,0.968231,0.949431,0.015774
21035.000000,1,0.944333,0.987084,0.968979,0.015265
21035.250000,1,0.962606,1.005709,0.986883,0.015125
21035.500000,1,0.978266,1.018924,1.001520,0.014471
21035.750000,1,0.992703,1.031798,1.015114,0.013948
21036.000000,1,1.006369,1.044124,1.027658,0.013362
21036.250000,1,1.019032,1.055570,1.039870,0.013040
21036.500000,1,1.030240,1.066018,1.050611,0.012618
21036.750000,1,1.039649,1.074208,1.059422,0.012122
21037.000000,1,1.047894,1.081420,1.066732,0.011745
21037.250000,1,1.054743,1.088511,1.074002,0.011719
21037.500000,1,1.062195,1.094075,1.080575,0.011117
21037.750000,1,1.071283,1.102325,1.088501,0.011060
21038.000000,1,1.078484,1.108907,1.095311,0.010507
21038.250000,1,1.086648,1.114520,1.102653,0.010114
21038.500000,1,1.112598,1.156151,1.137098,0.015175
21038.750000,1,1.098659,1.124718,1.113695,0.009269
21039.000000,1,1.104936,1.129922,1.119267,0.008987
21039.250000,1,1.113432,1.137593,1.127437,0.008515
21039.500000,1,1.123544,1.146512,1.136680,0.008250
21039.750000,1,1.133627,1.156311,1.147139,0.008021
21040.000000,1,1.143941,1.164190,1.155834,0.007151
21040.250000,1,1.153491,1.172632,1.164256,0.006744
21040.500000,1,1.161231,1.178734,1.170911,0.006276
21040.750000,1,1.167892,1.183648,1.177102,0.005714
21041.000000,1,1.175083,1.189312,1.183178,0.005191
21041.250000,1,1.182024,1.195222,1.189370,0.004787
21041.500000,1,1.186531,1.197809,1.192982,0.004117
21041.750000,1,1.190357,1.201118,1.196254,0.003812
21042.000000,1,1.191633,1.200389,1.196514,0.003150
21042.250000,1,1.193006,1.200546,1.197158,0.002707
21042.500000,1,1.193430,1.200246,1.197383,0.002488
21042.750000,1,1.195054,1.203185,1.199244,0.002793
21043.000000,1,1.198582,1.204191,1.201362,0.001824
21043.250000,1,1.200730,1.205228,1.203326,0.001651
21043.500000,1,1.203111,1.206921,1.205250,0.001314
21043.750000,1,1.206244,1.208587,1.207511,0.000785
21044.000000,1,1.209923,1.211602,1.210628,0.000556
21044.250000,1,1.215135,1.216496,1.215560,0.000416
21044.500000,1,1.221484,1.223086,1.222271,0.000454
21044.750000,1,1.229085,1.232074,1.230768,0.001038
21045.000000,1,1.237840,1.241654,1.239614,0.001316
21045.250000,1,1.244866,1.251586,1.248670,0.001988
21045.500000,1,1.253546,1.261056,1.256925,0.002421
21045.750000,1,1.262485,1.270275,1.265841,0.002775
21046.000000,1,1.268708,1.279183,1.273528,0.003314
21046.250000,1,1.276718,1.287442,1.281584,0.003786
21046.500000,1,1.281573,1.294990,1.287820,0.004512
21046.750000,1,1.288125,1.300945,1.293545,0.004688
21047.000000,1,1.290092,1.305786,1.297364,0.005397
21047.250000,1,1.294687,1.311851,1.301873,0.005885
21047.500000,1,1.297504,1.314041,1.304523,0.006064
21047.750000,1,1.298552,1.318319,1.307260,0.006684
21048.000000,1,1.301549,1.320940,1.309562,0.006913
21048.250000,1,1.301709,1.321335,1.310175,0.007115
21048.500000,1,1.298842,1.321181,1.309315,0.007719
21048.750000,1,1.299941,1.322547,1.309658,0.007957
21049.000000,1,1.298962,1.322255,1.309095,0.008264
21049.250000,1,1.300220,1.325589,1.310959,0.008912
21049.500000,1,1.301619,1.327899,1.313096,0.009147
21049.750000,1,1.304675,1.331715,1.316080,0.009482
21050.000000,1,1.305724,1.333121,1.317700,0.009768
21050.250000,1,1.307002,1.336295,1.319930,0.010445
21050.500000,1,1.306533,1.337801,1.320352,0.010920
21050.750000,1,1.308491,1.340412,1.322093,0.011270
21051.000000,1,1.307951,1.341366,1.322823,0.011402
21051.250000,1,1.308950,1.344017,1.324717,0.012008
21051.500000,1,1.310219,1.346739,1.326341,0.012457
21051.750000,1,1.311957,1.348788,1.328497,0.012740
21052.000000,1,1.313974,1.351489,1.330413,0.013311
21052.250000,1,1.315383,1.353538,1.332106,0.013450
21052.500000,1,1.313705,1.354492,1.331798,0.013929
21052.750000,1,1.313984,1.352564,1.330764,0.013736
21053.000000,1,1.308381,1.349219,1.326819,0.014368
21053.250000,1,1.302448,1.344690,1.321306,0.014441
21053.500000,1,1.295087,1.338584,1.314153,0.015128
21053.750000,1,1.287845,1.330520,1.307244,0.014989
21054.000000,1,1.278147,1.322195,1.297664,0.015309
21054.250000,1,1.267449,1.312263,1.287107,0.015769
21054.500000,1,1.251328,1.296747,1.271512,0.016222
21054.750000,1,1.231881,1.277747,1.251525,0.016320
21055.000000,1,1.206538,1.254278,1.226092,0.017131
21055.250000,1,1.176966,1.223407,1.196680,0.016659
21055.500000,1,1.142697,1.190337,1.162833,0.017123
21055.750000,1,1.105491,1.151935,1.125043,0.016755
21056.000000,1,1.061766,1.108169,1.080805,0.017023
21056.250000,1,1.011847,1.057826,1.030993,0.016837
21056.500000,1,0.954330,1.000913,0.973671,0.016663
21056.750000,1,0.893347,0.937075,0.911595,0.015834
21057.000000,1,0.826847,0.868697,0.844616,0.015103
21057.250000,1,0.760239,0.799168,0.776517,0.014061
21057.500000,1,0.690172,0.727273,0.705952,0.013213
21057.750000,1,0.622519,0.656194,0.636720,0.011989
21058.000000,1,0.555757,0.585202,0.568289,0.010459
21058.250000,1,0.493138,0.518521,0.503790,0.009067
21058.500000,1,0.434740,0.456163,0.443711,0.007570
21058.750000,1,0.384307,0.400962,0.391455,0.005828
21059.000000,1,0.341079,0.354110,0.346721,0.004545
21059.250000,1,0.307793,0.316953,0.311829,0.003153
21059.500000,1,0.282808,0.288971,0.285611,0.002180
21059.750000,1,0.268929,0.272219,0.270387,0.001090
21060.000000,2,0.320746,0.323690,0.321996,0.000969
21060.250000,2,0.323190,0.324962,0.323897,0.000542
21060.500000,2,0.321822,0.323762,0.322642,0.000654
21060.750000,2,0.325801,0.326206,0.325962,0.000152
21061.000000,2,0.326616,0.327250,0.326829,0.000181
21061.250000,2,0.331021,0.334111,0.332783,0.001125
21061.500000,2,0.335312,0.338888,0.337339,0.001318
21061.750000,2,0.343717,0.350663,0.347589,0.002416
21062.000000,2,0.353257,0.360582,0.357378,0.002727
21062.250000,2,0.367703,0.378433,0.373760,0.003948
21062.500000,2,0.382600,0.394516,0.389419,0.004367
21062.750000,2,0.402775,0.417261,0.411029,0.005361
21063.000000,2,0.421906,0.436863,0.430429,0.005538
21063.250000,2,0.444764,0.462077,0.454515,0.006328
21063.500000,2,0.465443,0.482874,0.475443,0.006395
21063.750000,2,0.488911,0.508843,0.500326,0.007307
21064.000000,2,0.509881,0.530121,0.521558,0.007275
21064.250000,2,0.533622,0.554932,0.545756,0.007871
21064.500000,2,0.553007,0.574084,0.564757,0.007546
21064.750000,2,0.573381,0.595080,0.585732,0.007975
21065.000000,2,0.589200,0.610171,0.601027,0.007647
21065.250000,2,0.606379,0.629150,0.618927,0.008174
21065.500000,2,0.620490,0.642096,0.632725,0.007776
21065.750000,2,0.637144,0.659707,0.649608,0.008059
21066.000000,2,0.650425,0.671928,0.662253,0.007729
21066.250000,2,0.664716,0.686598,0.677011,0.007928
21066.500000,2,0.675478,0.695893,0.686617,0.007223
21066.750000,2,0.686619,0.708407,0.698403,0.007746
21067.000000,2,0.695239,0.715299,0.706313,0.007197
21067.250000,2,0.706634,0.728152,0.718562,0.007622
21067.500000,2,0.716932,0.736953,0.727943,0.007009
21067.750000,2,0.729680,0.750727,0.741249,0.007521
21068.000000,2,0.739638,0.758208,0.750186,0.006723
21068.250000,2,0.751179,0.771118,0.761796,0.006999
21068.500000,2,0.759404,0.777038,0.768905,0.006301
21068.750000,2,0.768869,0.788014,0.779629,0.006816
21069.000000,2,0.777935,0.795790,0.787642,0.006297
21069.250000,2,0.790155,0.808811,0.800258,0.006617
21069.500000,2,0.800455,0.817971,0.810036,0.006266
21069.750000,2,0.813794,0.832127,0.823477,0.006441
21070.000000,2,0.823642,0.839615,0.832413,0.005764
21070.250000,2,0.835344,0.852310,0.844598,0.006096
21070.500000,2,0.845223,0.859869,0.853234,0.005353
21070.750000,2,0.856930,0.872749,0.865722,0.005723
21071.000000,2,0.867338,0.881231,0.874956,0.005125
21071.250000,2,0.879781,0.894573,0.888232,0.005343
21071.500000,2,0.890365,0.903654,0.897554,0.004760
21071.750000,2,0.902614,0.916499,0.910411,0.004914
21072.000000,2,0.918091,0.934585,0.927435,0.005949
21072.250000,2,0.926140,0.939475,0.933600,0.004841
21072.500000,2,0.938201,0.949459,0.944548,0.004217
21072.750000,2,0.952527,0.965303,0.959773,0.004605
21073.000000,2,0.965447,0.976078,0.971346,0.003817
21073.250000,2,0.979940,0.991174,0.986070,0.004098
21073.500000,2,0.991784,1.001988,0.997036,0.003609
21073.750000,2,1.006504,1.016795,1.011977,0.003649
21074.000000,2,1.018199,1.027398,1.023409,0.003310
21074.250000,2,1.034079,1.042716,1.039019,0.003166
21074.500000,2,1.046848,1.054310,1.050878,0.002735
21074.750000,2,1.061001,1.069266,1.065470,0.002817
21075.000000,2,1.072796,1.078726,1.076166,0.002089
21075.250000,2,1.086006,1.092234,1.089240,0.002155
21075.500000,2,1.095753,1.101403,1.099242,0.001928
21075.750000,2,1.109696,1.115251,1.112572,0.001865
21076.000000,2,1.194960,1.268618,1.235447,0.025650
21076.250000,2,1.134089,1.137568,1.135776,0.001205
21076.500000,2,1.142693,1.146271,1.144392,0.001147
21076.750000,2,1.155611,1.158653,1.157202,0.000968
21077.000000,2,1.165933,1.168580,1.167177,0.000946
21077.250000,2,1.180776,1.183806,1.182233,0.001024
21077.500000,2,1.194480,1.195948,1.195202,0.000611
21077.750000,2,1.211302,1.214752,1.212743,0.001057
21078.000000,2,1.226713,1.229175,1.227877,0.000757
21078.250000,2,1.245543,1.247506,1.246281,0.000598
21078.500000,2,1.260223,1.262537,1.261614,0.000811
21078.750000,2,1.279950,1.281709,1.280878,0.000574
21079.000000,2,1.295480,1.298036,1.296726,0.000837
21079.250000,2,1.314306,1.318132,1.316679,0.001135
21079.500000,2,1.330877,1.335352,1.333476,0.001400
21079.750000,2,1.351610,1.355817,1.353729,0.001243
21080.000000,2,1.366613,1.373277,1.370369,0.001973
21080.250000,2,1.388863,1.393986,1.391326,0.001654
21080.500000,2,1.404705,1.412366,1.408518,0.002331
21080.750000,2,1.424879,1.432235,1.429241,0.002238
21081.000000,2,1.442009,1.450782,1.446836,0.002764
21081.250000,2,1.463051,1.470658,1.466892,0.002603
21081.500000,2,1.477465,1.488209,1.483065,0.003465
21081.750000,2,1.496272,1.507296,1.502499,0.003284
21082.000000,2,1.511255,1.524241,1.517918,0.004164
21082.250000,2,1.529692,1.543394,1.536851,0.004235
21082.500000,2,1.543368,1.557320,1.550655,0.004495
21082.750000,2,1.558631,1.573077,1.565986,0.004835
21083.000000,2,1.567645,1.585444,1.576831,0.005839
21083.250000,2,1.581450,1.598299,1.589901,0.005631
21083.500000,2,1.589376,1.608953,1.598597,0.006449
21083.750000,2,1.600057,1.618419,1.608991,0.006056
21084.000000,2,1.602053,1.624372,1.613224,0.007354
21084.250000,2,1.608642,1.629645,1.618687,0.007470
21084.500000,2,1.606785,1.630485,1.618000,0.008215
21084.750000,2,1.607524,1.630174,1.618595,0.007911
21085.000000,2,1.602163,1.628156,1.614787,0.008900
21085.250000,2,1.601424,1.626429,1.613021,0.008679
21085.500000,2,1.593908,1.620758,1.606863,0.009123
21085.750000,2,1.589845,1.614886,1.602118,0.008889
21086.000000,2,1.579553,1.606614,1.591513,0.009598
21086.250000,2,1.569791,1.595954,1.581443,0.009484
21086.500000,2,1.552232,1.581047,1.565318,0.010482
21086.750000,2,1.536021,1.565277,1.549288,0.010318
21087.000000,2,1.512042,1.541948,1.525356,0.011034
21087.250000,2,1.485442,1.514705,1.498371,0.010438
21087.500000,2,1.448326,1.479320,1.461715,0.011254
21087.750000,2,1.406830,1.437271,1.420505,0.011075
21088.000000,2,1.354688,1.387311,1.368830,0.011794
21088.250000,2,1.301150,1.333547,1.315082,0.011446
21088.500000,2,1.238123,1.270768,1.252487,0.011987
21088.750000,2,1.173260,1.205972,1.187425,0.011530
21089.000000,2,1.097741,1.130314,1.112016,0.011676
21089.250000,2,1.019279,1.050100,1.032721,0.010996
21089.500000,2,0.931174,0.961796,0.944664,0.010955
21089.750000,2,0.843177,0.871882,0.856080,0.010136
21090.000000,2,0.751826,0.779265,0.763970,0.009623
21090.250000,2,0.668440,0.692031,0.678629,0.008484
21090.500000,2,0.585046,0.606987,0.594883,0.007793
21090.750000,2,0.514375,0.532174,0.522493,0.006244
21091.000000,2,0.449958,0.465108,0.456535,0.005466
21091.250000,2,0.401336,0.412335,0.406193,0.003877
21091.500000,2,0.362430,0.371338,0.366195,0.003158
21091.750000,2,0.342536,0.347333,0.344481,0.001661
21092.000000,3,0.302036,0.302752,0.302484,0.000229
21092.250000,3,0.302930,0.303847,0.303554,0.000269
21092.500000,3,0.306837,0.307801,0.307215,0.000322
21092.750000,3,0.312881,0.314770,0.313822,0.000644
21093.000000,3,0.322726,0.325312,0.324136,0.000917
21093.250000,3,0.336261,0.340015,0.338114,0.001337
21093.500000,3,0.353342,0.358689,0.356246,0.001886
21093.750000,3,0.374337,0.381116,0.377956,0.002301
21094.000000,3,0.399032,0.406786,0.403216,0.002731
21094.250000,3,0.426752,0.435455,0.431470,0.003078
21094.500000,3,0.456980,0.467183,0.462604,0.003636
21094.750000,3,0.490306,0.501182,0.496234,0.003865
21095.000000,3,0.525629,0.537822,0.532291,0.004299
21095.250000,3,0.562569,0.575045,0.569738,0.004460
21095.500000,3,0.600936,0.614068,0.608256,0.004586
21095.750000,3,0.638567,0.651682,0.645861,0.004768
21096.000000,3,0.673778,0.687415,0.681163,0.004754
21096.250000,3,0.706556,0.718921,0.713359,0.004607
21096.500000,3,0.736711,0.749497,0.743745,0.004701
21096.750000,3,0.765350,0.778612,0.772669,0.004526
21097.000000,3,0.793447,0.806268,0.800537,0.004597
21097.250000,3,0.819389,0.831696,0.826221,0.004329
21097.500000,3,0.841850,0.853877,0.848643,0.004162
21097.750000,3,0.861442,0.872382,0.867212,0.004016
21098.000000,3,0.875995,0.886877,0.882221,0.003767
21098.250000,3,0.889031,0.899096,0.894756,0.003619
21098.500000,3,0.902240,0.912179,0.907245,0.003546
21098.750000,3,0.914436,0.923862,0.919319,0.003417
21099.000000,3,0.925669,0.934671,0.930693,0.003297
21099.250000,3,0.936547,0.944813,0.941147,0.003036
21099.500000,3,0.944679,0.952777,0.948883,0.002993
21099.750000,3,0.950978,0.958731,0.955134,0.002757
21100.000000,3,0.957261,0.965578,0.961695,0.002926
21100.250000,3,0.962393,0.970652,0.966768,0.002887
21100.500000,3,0.969666,0.977161,0.973855,0.002655
21100.750000,3,0.976924,0.984787,0.980799,0.002574
21101.000000,3,0.983343,0.991174,0.987332,0.002820
21101.250000,3,0.989085,0.996090,0.992930,0.002466
21101.500000,3,0.995544,1.002519,0.999202,0.002403
21101.750000,3,1.002534,1.009594,1.006328,0.002549
21102.000000,3,1.011122,1.018221,1.014939,0.002436
21102.250000,3,1.020659,1.027535,1.024517,0.002530
21102.500000,3,1.031348,1.037409,1.034482,0.002199
21102.750000,3,1.039284,1.046637,1.043196,0.002599
21103.000000,3,1.048100,1.054420,1.051441,0.002115
21103.250000,3,1.054753,1.062471,1.059070,0.002551
21103.500000,3,1.062754,1.069626,1.066449,0.002408
21103.750000,3,1.070210,1.076530,1.073072,0.002176
21104.000000,3,1.074700,1.081707,1.078616,0.002297
21104.250000,3,1.079365,1.085178,1.082223,0.001910
21104.500000,3,1.081730,1.087053,1.084647,0.001966
21104.750000,3,1.083750,1.088988,1.086539,0.001810
21105.000000,3,1.086884,1.092393,1.089589,0.001827
21105.250000,3,1.090573,1.096134,1.093568,0.001817
21105.500000,3,1.095197,1.100824,1.098114,0.001925
21105.750000,3,1.098933,1.103946,1.101771,0.001655
21106.000000,3,1.102209,1.106869,1.104689,0.001567
21106.250000,3,1.103448,1.108576,1.106290,0.001715
21106.500000,3,1.105910,1.111263,1.108716,0.001714
21106.750000,3,1.110053,1.114353,1.112502,0.001604
21107.000000,3,1.115614,1.120461,1.118685,0.001563
21107.250000,3,1.122906,1.128096,1.126184,0.001779
21107.500000,3,1.130138,1.134567,1.132536,0.001359
21107.750000,3,1.136171,1.138619,1.137573,0.000848
21108.000000,3,1.139378,1.143296,1.141665,0.001191
21108.250000,3,1.142901,1.145838,1.144346,0.000935
21108.500000,3,1.146709,1.148890,1.147931,0.000621
21108.750000,3,1.150387,1.152717,1.151642,0.000720
21109.000000,3,1.154101,1.157306,1.155989,0.000857
21109.250000,3,1.158293,1.160027,1.159429,0.000631
21109.500000,3,1.161496,1.162749,1.162000,0.000359
21109.750000,3,1.163848,1.165805,1.164675,0.000650
21110.000000,3,1.167101,1.168142,1.167561,0.000322
21110.250000,3,1.172790,1.174279,1.173605,0.000442
21110.500000,3,1.180142,1.181733,1.181146,0.000459
21110.750000,3,1.188732,1.191152,1.189739,0.000680
21111.000000,3,1.197094,1.199611,1.198323,0.000705
21111.250000,3,1.205724,1.207510,1.206773,0.000638
21111.500000,3,1.213556,1.215828,1.214936,0.000648
21111.750000,3,1.221857,1.224322,1.223337,0.000771
21112.000000,3,1.231156,1.234311,1.232716,0.000962
21112.250000,3,1.240035,1.243247,1.242268,0.000887
21112.500000,3,1.249933,1.252950,1.251726,0.000812
21112.750000,3,1.259002,1.262099,1.261015,0.001015
21113.000000,3,1.267593,1.271629,1.269711,0.001326
21113.250000,3,1.275544,1.280135,1.277924,0.001469
21113.500000,3,1.283892,1.288622,1.286351,0.001608
21113.750000,3,1.291468,1.297349,1.294813,0.001820
21114.000000,3,1.299779,1.305401,1.302721,0.001791
21114.250000,3,1.307152,1.313871,1.310482,0.002116
21114.500000,3,1.315952,1.321329,1.318402,0.001925
21114.750000,3,1.322527,1.329436,1.326460,0.002275
21115.000000,3,1.332474,1.338783,1.335920,0.002083
21115.250000,3,1.342262,1.349161,1.345390,0.002237
21115.500000,3,1.351101,1.358821,1.354925,0.002600
21115.750000,3,1.359881,1.368100,1.364301,0.002655
21116.000000,3,1.370886,1.378688,1.374610,0.002533
21116.250000,3,1.380833,1.388697,1.384217,0.002681
21116.500000,3,1.389703,1.398796,1.394874,0.003012
21116.750000,3,1.401367,1.410592,1.405972,0.002828
21117.000000,3,1.412611,1.421512,1.416843,0.003163
21117.250000,3,1.421860,1.430660,1.425906,0.003009
21117.500000,3,1.426759,1.437782,1.432322,0.003497
21117.750000,3,1.430709,1.440778,1.435370,0.003603
21118.000000,3,1.429662,1.441657,1.435329,0.003974
21118.250000,3,1.425711,1.437566,1.431217,0.004165
21118.500000,3,1.416626,1.430600,1.422986,0.004847
21118.750000,3,1.401961,1.415087,1.407924,0.004794
21119.000000,3,1.379847,1.394331,1.386355,0.005246
21119.250000,3,1.349982,1.365343,1.356782,0.005507
21119.500000,3,1.315319,1.330762,1.322045,0.005600
21119.750000,3,1.274810,1.291187,1.282312,0.005726
21120.000000,3,1.230290,1.247626,1.238484,0.006195
21120.250000,3,1.179904,1.197522,1.187709,0.006356
21120.500000,3,1.121474,1.140376,1.129902,0.006831
21120.750000,3,1.055329,1.075090,1.064049,0.007103
21121.000000,3,0.982514,1.002532,0.991476,0.007011
21121.250000,3,0.905761,0.925509,0.914625,0.006955
21121.500000,3,0.826716,0.845728,0.835256,0.006809
21121.750000,3,0.747140,0.765756,0.755379,0.006655
21122.000000,3,0.668560,0.685775,0.676447,0.006101
21122.250000,3,0.592498,0.609237,0.600165,0.005814
21122.500000,3,0.522293,0.537176,0.529189,0.005178
21122.750000,3,0.459772,0.472329,0.465468,0.004447
21123.000000,3,0.406758,0.417075,0.411439,0.003534
21123.250000,3,0.364649,0.372502,0.368215,0.002705
21123.500000,3,0.334514,0.339940,0.336971,0.001841
21123.750000,3,0.316206,0.319211,0.317480,0.001067
21124.000000,4,0.288004,0.289325,0.288605,0.000409
21124.250000,4,0.292907,0.294884,0.294045,0.000734
21124.500000,4,0.299982,0.301717,0.300628,0.000628
21124.750000,4,0.316982,0.321098,0.319140,0.001455
21125.000000,4,0.336731,0.340813,0.338666,0.001377
21125.250000,4,0.366912,0.373554,0.370377,0.002374
21125.500000,4,0.400032,0.406201,0.403166,0.002106
21125.750000,4,0.442379,0.451072,0.446947,0.003084
21126.000000,4,0.485819,0.493375,0.489717,0.002660
21126.250000,4,0.536466,0.546598,0.541946,0.003534
21126.500000,4,0.586805,0.595880,0.591556,0.003179
21126.750000,4,0.642708,0.653837,0.648707,0.003826
21127.000000,4,0.695698,0.705437,0.700858,0.003444
21127.250000,4,0.750742,0.761886,0.756868,0.003987
21127.500000,4,0.799381,0.808670,0.804686,0.003148
21127.750000,4,0.848977,0.858270,0.853866,0.003302
21128.000000,4,0.889181,0.896995,0.893597,0.002736
21128.250000,4,0.930470,0.939491,0.935615,0.003137
21128.500000,4,0.964530,0.970972,0.968417,0.002090
21128.750000,4,0.997249,1.004854,1.001637,0.002628
21129.000000,4,1.021469,1.026261,1.024242,0.001651
21129.250000,4,1.042951,1.048541,1.046153,0.001900
21129.500000,4,1.054986,1.058857,1.057356,0.001473
21129.750000,4,1.069025,1.073359,1.071593,0.001603
21130.000000,4,1.077332,1.080397,1.079002,0.000896
21130.250000,4,1.088262,1.092131,1.090465,0.001309
21130.500000,4,1.093735,1.095450,1.094677,0.000584
21130.750000,4,1.099512,1.103061,1.101462,0.001204
21131.000000,4,1.099197,1.100972,1.100020,0.000489
21131.250000,4,1.099938,1.102750,1.101909,0.000933
21131.500000,4,1.098586,1.100454,1.099673,0.000580
21131.750000,4,1.102382,1.105985,1.103950,0.001059
21132.000000,4,1.103363,1.104913,1.104157,0.000496
21132.250000,4,1.108192,1.111093,1.109929,0.000986
21132.500000,4,1.108760,1.110349,1.109290,0.000501
21132.750000,4,1.111905,1.113640,1.112971,0.000626
21133.000000,4,1.109772,1.111467,1.110705,0.000555
21133.250000,4,1.112516,1.114683,1.113821,0.000687
21133.500000,4,1.111164,1.113125,1.111978,0.000630
21133.750000,4,1.114428,1.116925,1.116041,0.000805
21134.000000,4,1.112697,1.114801,1.113920,0.000564
21134.250000,4,1.115700,1.117866,1.116885,0.000646
21134.500000,4,1.113616,1.115190,1.114443,0.000415
21134.750000,4,1.117331,1.119635,1.118557,0.000768
21135.000000,4,1.118283,1.119905,1.119129,0.000480
21135.250000,4,1.125394,1.127608,1.126853,0.000784
21135.500000,4,1.128952,1.130813,1.129996,0.000549
21135.750000,4,1.136397,1.138539,1.137495,0.000707
21136.000000,4,1.137971,1.140885,1.139319,0.000884
21136.250000,4,1.144014,1.145597,1.144698,0.000580
21136.500000,4,1.143131,1.145387,1.144291,0.000740
21136.750000,4,1.148576,1.150368,1.149431,0.000570
21137.000000,4,1.146440,1.149679,1.148437,0.001242
21137.250000,4,1.151129,1.152688,1.151745,0.000543
21137.500000,4,1.147156,1.150528,1.149202,0.001161
21137.750000,4,1.150211,1.152455,1.151255,0.000694
21138.000000,4,1.147617,1.150236,1.148899,0.000986
21138.250000,4,1.151207,1.153563,1.152219,0.000715
21138.500000,4,1.148697,1.152932,1.151399,0.001266
21138.750000,4,1.154686,1.156767,1.156058,0.000681
21139.000000,4,1.153069,1.156877,1.155205,0.001272
21139.250000,4,1.158303,1.160780,1.159515,0.000725
21139.500000,4,1.156438,1.160632,1.158607,0.001340
21139.750000,4,1.163798,1.166781,1.165393,0.000862
21140.000000,4,1.282041,1.398395,1.346239,0.040118
21140.250000,4,1.176724,1.180776,1.178881,0.001224
21140.500000,4,1.181608,1.184747,1.183167,0.001005
21140.750000,4,1.191254,1.193591,1.192784,0.000690
21141.000000,4,1.194042,1.197524,1.195894,0.001158
21141.250000,4,1.202836,1.204884,1.204169,0.000585
21141.500000,4,1.204018,1.207395,1.205382,0.001296
21141.750000,4,1.211589,1.213601,1.212585,0.000659
21142.000000,4,1.211089,1.214577,1.213034,0.001209
21142.250000,4,1.217409,1.219209,1.217957,0.000601
21142.500000,4,1.214077,1.218363,1.216295,0.001317
21142.750000,4,1.218098,1.220486,1.219348,0.000653
21143.000000,4,1.214877,1.218959,1.216690,0.001393
21143.250000,4,1.218850,1.220246,1.219573,0.000405
21143.500000,4,1.214326,1.218483,1.216456,0.001404
21143.750000,4,1.217585,1.220536,1.218796,0.000887
21144.000000,4,1.213415,1.217882,1.215258,0.001583
21144.250000,4,1.214975,1.217832,1.216091,0.000969
21144.500000,4,1.209073,1.213462,1.211121,0.001552
21144.750000,4,1.211448,1.213436,1.212168,0.000625
21145.000000,4,1.205253,1.210352,1.207967,0.001657
21145.250000,4,1.208351,1.210668,1.209500,0.000867
21145.500000,4,1.202144,1.207488,1.204325,0.001838
21145.750000,4,1.203346,1.205580,1.204410,0.000745
21146.000000,4,1.196970,1.201429,1.198878,0.001506
21146.250000,4,1.198193,1.200948,1.199379,0.000924
21146.500000,4,1.193179,1.197414,1.195180,0.001372
21146.750000,4,1.195365,1.198067,1.196819,0.000834
21147.000000,4,1.191264,1.195084,1.192943,0.001219
21147.250000,4,1.193219,1.195070,1.194148,0.000539
21147.500000,4,1.188316,1.191951,1.189750,0.001239
21147.750000,4,1.190276,1.193198,1.191355,0.001023
21148.000000,4,1.187935,1.192286,1.189028,0.001551
21148.250000,4,1.192323,1.194459,1.192847,0.000661
21148.500000,4,1.190322,1.193628,1.191595,0.001133
21148.750000,4,1.193590,1.195821,1.194277,0.000759
21149.000000,4,1.190216,1.194445,1.191537,0.001504
21149.250000,4,1.191086,1.194255,1.192596,0.000931
21149.500000,4,1.187273,1.191182,1.188596,0.001459
21149.750000,4,1.188679,1.190893,1.189417,0.000763
21150.000000,4,1.181797,1.185727,1.183033,0.001296
21150.250000,4,1.177820,1.181912,1.179092,0.001305
21150.500000,4,1.163739,1.169605,1.165773,0.001976
21150.750000,4,1.150735,1.155763,1.152457,0.001715
21151.000000,4,1.125387,1.132566,1.128126,0.002443
21151.250000,4,1.101927,1.108550,1.104828,0.002249
21151.500000,4,1.067335,1.075875,1.070574,0.002963
21151.750000,4,1.033280,1.040596,1.036308,0.002635
21152.000000,4,0.986037,0.995575,0.990269,0.003390
21152.250000,4,0.939390,0.949067,0.943818,0.003209
21152.500000,4,0.882629,0.894777,0.887558,0.004004
