# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251847,0.252706,0.252243,0.000322
21028.250000,1,0.252155,0.252937,0.252518,0.000290
21028.500000,1,0.253501,0.254134,0.253795,0.000211
21028.750000,1,0.255983,0.256856,0.256504,0.000346
21029.000000,1,0.259543,0.261568,0.260832,0.000854
21029.250000,1,0.265767,0.268978,0.267479,0.001331
21029.500000,1,0.274131,0.279303,0.277031,0.002070
21029.750000,1,0.286004,0.292627,0.289688,0.002774
21030.000000,1,0.301644,0.309853,0.306167,0.003374
21030.250000,1,0.320616,0.330399,0.326079,0.004215
21030.500000,1,0.343006,0.355114,0.349485,0.004961
21030.750000,1,0.368294,0.382049,0.375736,0.005696
21031.000000,1,0.395993,0.410992,0.404276,0.006306
21031.250000,1,0.424730,0.441408,0.433904,0.006957
21031.500000,1,0.454636,0.472513,0.464264,0.007574
21031.750000,1,0.484684,0.503731,0.495008,0.007979
21032.000000,1,0.514894,0.535520,0.526194,0.008789
21032.250000,1,0.544935,0.565591,0.556207,0.008959
21032.500000,1,0.573344,0.594811,0.584953,0.009141
21032.750000,1,0.599995,0.622040,0.612155,0.009554
21033.000000,1,0.625611,0.648172,0.637938,0.009701
21033.250000,1,0.649987,0.672105,0.662057,0.009769
21033.500000,1,0.672672,0.695789,0.685329,0.009906
21033.750000,1,0.695468,0.718277,0.707895,0.009821
21034.000000,1,0.717458,0.740273,0.729909,0.009843
21034.250000,1,0.738406,0.760611,0.750415,0.009856
21034.500000,1,0.757621,0.779526,0.769857,0.009487
21034.750000,1,0.776247,0.797593,0.787866,0.009538
21035.000000,1,0.794033,0.815685,0.805651,0.009518
21035.250000,1,0.812041,0.833003,0.823827,0.009117
21035.500000,1,0.830694,0.851050,0.841897,0.008943
21035.750000,1,0.848041,0.868168,0.859318,0.008706
21036.000000,1,0.865057,0.885007,0.875810,0.008571
21036.250000,1,0.879659,0.900334,0.890448,0.008871
21036.500000,1,0.894075,0.913751,0.904578,0.008593
21036.750000,1,0.908274,0.927454,0.918746,0.008211
21037.000000,1,0.925021,0.943193,0.934718,0.007817
21037.250000,1,0.942577,0.960011,0.951975,0.007656
21037.500000,1,0.960387,0.976615,0.969549,0.007040
21037.750000,1,0.977350,0.993475,0.985850,0.007011
21038.000000,1,0.992174,1.007964,1.000538,0.006559
21038.250000,1,1.005833,1.021507,1.013867,0.006586
21038.500000,1,1.023490,1.040012,1.032043,0.007080
21038.750000,1,1.036871,1.051413,1.044399,0.006226
21039.000000,1,1.057193,1.070107,1.063673,0.005380
21039.250000,1,1.078059,1.090247,1.084326,0.005126
21039.500000,1,1.098557,1.110287,1.104599,0.004809
21039.750000,1,1.116594,1.128075,1.122684,0.004844
21040.000000,1,1.133254,1.143860,1.138556,0.004443
21040.250000,1,1.147656,1.156765,1.152126,0.003733
21040.500000,1,1.162024,1.171314,1.166651,0.003785
21040.750000,1,1.178084,1.185854,1.182063,0.003009
21041.000000,1,1.194366,1.200831,1.197631,0.002629
21041.250000,1,1.209301,1.215580,1.212444,0.002594
21041.500000,1,1.221989,1.226811,1.224359,0.001945
21041.750000,1,1.230214,1.236248,1.233100,0.002250
21042.000000,1,1.238532,1.243662,1.241136,0.001971
21042.250000,1,1.246360,1.250867,1.248414,0.001554
21042.500000,1,1.255951,1.258231,1.257194,0.000841
21042.750000,1,1.265299,1.267559,1.266448,0.000816
21043.000000,1,1.274189,1.275471,1.274857,0.000448
21043.250000,1,1.281523,1.282448,1.281931,0.000307
21043.500000,1,1.286481,1.288263,1.287586,0.000593
21043.750000,1,1.289942,1.291493,1.290843,0.000569
21044.000000,1,1.294246,1.296233,1.295083,0.000817
21044.250000,1,1.296761,1.300882,1.298793,0.001551
21044.500000,1,1.301823,1.304515,1.303047,0.001217
21044.750000,1,1.305148,1.309734,1.307588,0.001863
21045.000000,1,1.309662,1.314618,1.311903,0.002049
21045.250000,1,1.313748,1.318969,1.316123,0.002229
21045.500000,1,1.317059,1.323463,1.319531,0.002674
21045.750000,1,1.320096,1.327151,1.323335,0.003112
21046.000000,1,1.323245,1.330557,1.326779,0.002853
21046.250000,1,1.326174,1.333685,1.329802,0.003176
21046.500000,1,1.327430,1.335418,1.331361,0.003346
21046.750000,1,1.328765,1.338316,1.333282,0.003809
21047.000000,1,1.332373,1.341768,1.336142,0.004092
21047.250000,1,1.334884,1.345350,1.339759,0.004641
21047.500000,1,1.340136,1.352132,1.345586,0.004642
21047.750000,1,1.345088,1.357497,1.351331,0.005122
21048.000000,1,1.350729,1.363038,1.356534,0.005130
21048.250000,1,1.354456,1.366424,1.359971,0.005125
21048.500000,1,1.356180,1.367699,1.361000,0.005389
21048.750000,1,1.356748,1.369460,1.362450,0.005750
21049.000000,1,1.357445,1.371966,1.364406,0.006164
21049.250000,1,1.361202,1.376525,1.368270,0.006756
21049.500000,1,1.364590,1.379880,1.371435,0.006867
21049.750000,1,1.368337,1.384183,1.375317,0.007092
21050.000000,1,1.369354,1.385944,1.377024,0.007115
21050.250000,1,1.369115,1.385249,1.376712,0.007030
21050.500000,1,1.368367,1.385143,1.376202,0.007332
21050.750000,1,1.368068,1.386416,1.376115,0.007588
21051.000000,1,1.369513,1.387040,1.377441,0.007670
21051.250000,1,1.370779,1.389462,1.379761,0.007990
21051.500000,1,1.373300,1.392565,1.382391,0.008122
21051.750000,1,1.376040,1.393511,1.383796,0.007813
21052.000000,1,1.376678,1.394526,1.385053,0.007765
21052.250000,1,1.377236,1.396429,1.385864,0.008333
21052.500000,1,1.378472,1.398518,1.387502,0.008857
21052.750000,1,1.381372,1.401531,1.390765,0.008731
21053.000000,1,1.386195,1.406562,1.395050,0.009181
21053.250000,1,1.391008,1.410802,1.399666,0.008948
21053.500000,1,1.392353,1.414456,1.402514,0.009505
21053.750000,1,1.392951,1.415062,1.402765,0.009699
21054.000000,1,1.389015,1.411171,1.399089,0.009703
21054.250000,1,1.383674,1.405898,1.393566,0.009816
21054.500000,1,1.373738,1.397123,1.384468,0.010045
21054.750000,1,1.360574,1.383186,1.371049,0.009933
21055.000000,1,1.341650,1.363181,1.351605,0.009268
21055.250000,1,1.315342,1.336182,1.325153,0.008820
21055.500000,1,1.279856,1.300348,1.289576,0.008634
21055.750000,1,1.236328,1.255629,1.245234,0.008152
21056.000000,1,1.184120,1.202114,1.192638,0.007369
21056.250000,1,1.124587,1.140640,1.132443,0.006558
21056.500000,1,1.059435,1.073782,1.066273,0.005765
21056.750000,1,0.988343,1.002018,0.995047,0.005621
21057.000000,1,0.913029,0.925889,0.919265,0.004856
21057.250000,1,0.836261,0.845864,0.840849,0.003889
21057.500000,1,0.756811,0.765299,0.760684,0.003271
21057.750000,1,0.677220,0.684177,0.680931,0.002649
21058.000000,1,0.601226,0.606434,0.603761,0.002117
21058.250000,1,0.528897,0.532699,0.530901,0.001570
21058.500000,1,0.462826,0.466031,0.464348,0.001303
21058.750000,1,0.404136,0.406433,0.405090,0.000834
21059.000000,1,0.353957,0.356250,0.354864,0.000777
21059.250000,1,0.313545,0.315201,0.314152,0.000608
21059.500000,1,0.284410,0.285433,0.284875,0.000333
21059.750000,1,0.266433,0.267389,0.267073,0.000361
21060.000000,2,0.293865,0.301104,0.297361,0.002917
21060.250000,2,0.295873,0.303489,0.299656,0.003116
21060.500000,2,0.297574,0.304316,0.301021,0.002674
21060.750000,2,0.303749,0.310560,0.307145,0.002770
21061.000000,2,0.310683,0.315933,0.313253,0.002056
21061.250000,2,0.322557,0.327600,0.324919,0.001999
21061.500000,2,0.335848,0.339765,0.337623,0.001449
21061.750000,2,0.355444,0.358374,0.356775,0.001095
21062.000000,2,0.376738,0.378087,0.377234,0.000493
21062.250000,2,0.403468,0.404962,0.404273,0.000502
21062.500000,2,0.430251,0.433438,0.432029,0.001161
21062.750000,2,0.463076,0.465940,0.464610,0.001068
21063.000000,2,0.494323,0.498644,0.496258,0.001721
21063.250000,2,0.528529,0.533119,0.530786,0.001867
21063.500000,2,0.560172,0.565786,0.562682,0.002472
21063.750000,2,0.593611,0.599357,0.596155,0.002371
21064.000000,2,0.623080,0.629456,0.625862,0.002831
21064.250000,2,0.652268,0.658716,0.654932,0.002839
21064.500000,2,0.676218,0.682272,0.678758,0.002835
21064.750000,2,0.700224,0.706443,0.702718,0.002834
21065.000000,2,0.718576,0.726185,0.721645,0.003578
21065.250000,2,0.738710,0.745659,0.741425,0.003042
21065.500000,2,0.753749,0.761661,0.757059,0.003467
21065.750000,2,0.770944,0.778196,0.774005,0.003280
21066.000000,2,0.783681,0.791298,0.786825,0.003547
21066.250000,2,0.797118,0.803619,0.799937,0.002931
21066.500000,2,0.805976,0.813257,0.808985,0.003440
21066.750000,2,0.815372,0.823394,0.818848,0.003339
21067.000000,2,0.822939,0.830295,0.825946,0.003486
21067.250000,2,0.832281,0.839313,0.834934,0.003228
21067.500000,2,0.837967,0.846314,0.841413,0.003814
21067.750000,2,0.846429,0.854211,0.849555,0.003411
21068.000000,2,0.851193,0.859421,0.854582,0.003788
21068.250000,2,0.858857,0.866250,0.861684,0.003257
21068.500000,2,0.862308,0.872024,0.866578,0.004071
21068.750000,2,0.871928,0.879995,0.875255,0.003800
21069.000000,2,0.879482,0.888391,0.883054,0.004297
21069.250000,2,0.890578,0.898966,0.894120,0.003621
21069.500000,2,0.899196,0.909102,0.903357,0.004317
21069.750000,2,0.910922,0.919945,0.914976,0.004017
21070.000000,2,0.919074,0.928605,0.923017,0.004488
21070.250000,2,0.929293,0.938341,0.933163,0.004178
21070.500000,2,0.937109,0.946900,0.941299,0.004085
21070.750000,2,0.948188,0.957380,0.952109,0.004209
21071.000000,2,0.955746,0.966311,0.960395,0.004650
21071.250000,2,0.966667,0.976850,0.970996,0.004404
21071.500000,2,0.974275,0.983701,0.978584,0.004170
21071.750000,2,0.984988,0.995572,0.989341,0.004644
21072.000000,2,1.034073,1.052226,1.044653,0.007980
21072.250000,2,0.998186,1.007137,1.001748,0.003987
21072.500000,2,1.004074,1.013911,1.008305,0.004220
21072.750000,2,1.015009,1.023855,1.018626,0.004137
21073.000000,2,1.021828,1.032008,1.026673,0.004274
21073.250000,2,1.033878,1.042808,1.037847,0.003945
21073.500000,2,1.041806,1.051535,1.045997,0.004284
21073.750000,2,1.052013,1.061711,1.056550,0.003972
21074.000000,2,1.060964,1.071092,1.065510,0.004480
21074.250000,2,1.075211,1.083825,1.078601,0.003926
21074.500000,2,1.085833,1.095269,1.089987,0.004131
21074.750000,2,1.100647,1.109310,1.104513,0.003898
21075.000000,2,1.112758,1.122445,1.116780,0.004471
21075.250000,2,1.127177,1.136595,1.131248,0.004182
21075.500000,2,1.138031,1.147407,1.142255,0.004090
21075.750000,2,1.152380,1.161986,1.156806,0.004259
21076.000000,2,1.202341,1.207641,1.205318,0.002377
21076.250000,2,1.180124,1.189146,1.184540,0.003820
21076.500000,2,1.193227,1.202261,1.196837,0.003831
21076.750000,2,1.206410,1.215247,1.210695,0.003418
21077.000000,2,1.215848,1.225563,1.220352,0.004087
21077.250000,2,1.227553,1.235267,1.231043,0.003360
21077.500000,2,1.235978,1.243856,1.239348,0.003296
21077.750000,2,1.245830,1.253333,1.249560,0.003156
21078.000000,2,1.254336,1.261230,1.257479,0.002868
21078.250000,2,1.263864,1.270466,1.267150,0.002679
21078.500000,2,1.269960,1.276944,1.273399,0.002974
21078.750000,2,1.276977,1.283242,1.280257,0.002354
21079.000000,2,1.280328,1.286211,1.283467,0.002339
21079.250000,2,1.286201,1.291643,1.288841,0.002300
21079.500000,2,1.290808,1.297157,1.293850,0.002406
21079.750000,2,1.299608,1.305414,1.302497,0.002198
21080.000000,2,1.306736,1.312391,1.309580,0.002256
21080.250000,2,1.317662,1.322151,1.319773,0.001927
21080.500000,2,1.324557,1.329378,1.327027,0.001938
21080.750000,2,1.334378,1.337420,1.335777,0.001264
21081.000000,2,1.340161,1.344154,1.342279,0.001490
21081.250000,2,1.350206,1.353376,1.351683,0.001152
21081.500000,2,1.356778,1.360853,1.358793,0.001368
21081.750000,2,1.368794,1.370777,1.369671,0.000662
21082.000000,2,1.375996,1.379393,1.377802,0.001134
21082.250000,2,1.387621,1.388983,1.388494,0.000535
21082.500000,2,1.396051,1.396913,1.396568,0.000331
21082.750000,2,1.406821,1.408115,1.407557,0.000473
21083.000000,2,1.417313,1.417810,1.417596,0.000184
21083.250000,2,1.430726,1.433099,1.432326,0.000865
21083.500000,2,1.445294,1.446265,1.445746,0.000352
21083.750000,2,1.460247,1.462602,1.461495,0.000774
21084.000000,2,1.473152,1.476059,1.474803,0.001274
21084.250000,2,1.485320,1.490771,1.488302,0.002340
21084.500000,2,1.494822,1.499662,1.497705,0.002088
21084.750000,2,1.503548,1.510861,1.507832,0.002961
21085.000000,2,1.509517,1.515843,1.513144,0.002697
21085.250000,2,1.512124,1.521168,1.517733,0.003879
21085.500000,2,1.510675,1.519853,1.515858,0.004027
21085.750000,2,1.508511,1.518941,1.514366,0.004499
21086.000000,2,1.499301,1.511894,1.506278,0.005228
21086.250000,2,1.489578,1.503388,1.497578,0.006228
21086.500000,2,1.475204,1.488726,1.483319,0.006240
21086.750000,2,1.457862,1.473031,1.466674,0.006648
21087.000000,2,1.432618,1.449509,1.442334,0.007336
21087.250000,2,1.403590,1.421815,1.413991,0.008081
21087.500000,2,1.364738,1.383408,1.375416,0.008410
21087.750000,2,1.320068,1.341194,1.332049,0.009557
21088.000000,2,1.267386,1.288844,1.279698,0.009864
21088.250000,2,1.210068,1.232191,1.222807,0.010180
21088.500000,2,1.143853,1.166626,1.156911,0.010202
21088.750000,2,1.073128,1.096688,1.086721,0.010933
21089.000000,2,0.995200,1.019236,1.008460,0.010777
21089.250000,2,0.913773,0.937539,0.927601,0.010996
21089.500000,2,0.829278,0.851971,0.842220,0.010318
21089.750000,2,0.746494,0.769128,0.759527,0.010122
21090.000000,2,0.665085,0.685500,0.676786,0.009120
21090.250000,2,0.589395,0.608582,0.600446,0.008671
21090.500000,2,0.517679,0.535057,0.527461,0.007672
21090.750000,2,0.455281,0.471493,0.464454,0.007179
21091.000000,2,0.400246,0.413953,0.408080,0.005925
21091.250000,2,0.358202,0.370938,0.365209,0.005491
21091.500000,2,0.326793,0.336484,0.331949,0.004192
21091.750000,2,0.309395,0.318519,0.314249,0.003850
21092.000000,3,0.228437,0.251219,0.238598,0.010095
21092.250000,3,0.231791,0.254548,0.241780,0.010240
21092.500000,3,0.238799,0.263664,0.249914,0.011105
21092.750000,3,0.251635,0.278291,0.263428,0.011909
21093.000000,3,0.268406,0.298198,0.281783,0.013317
21093.250000,3,0.290868,0.323727,0.305519,0.014770
21093.500000,3,0.317618,0.354205,0.333864,0.016583
21093.750000,3,0.348641,0.389674,0.366750,0.018488
21094.000000,3,0.383107,0.428022,0.403262,0.020294
21094.250000,3,0.420563,0.469778,0.442494,0.022073
21094.500000,3,0.459567,0.513280,0.483487,0.024177
21094.750000,3,0.500634,0.558033,0.526158,0.025775
21095.000000,3,0.542609,0.603720,0.570083,0.027468
21095.250000,3,0.586151,0.650946,0.615278,0.029071
21095.500000,3,0.630142,0.698391,0.660710,0.030631
21095.750000,3,0.673288,0.743832,0.705053,0.031660
21096.000000,3,0.714038,0.787930,0.747076,0.032885
21096.250000,3,0.752283,0.827008,0.786032,0.033389
21096.500000,3,0.787394,0.862302,0.821322,0.033593
21096.750000,3,0.820586,0.895976,0.854383,0.033926
21097.000000,3,0.851981,0.928370,0.886012,0.034000
21097.250000,3,0.881786,0.957669,0.915774,0.033950
21097.500000,3,0.909024,0.983384,0.942493,0.033384
21097.750000,3,0.931974,1.005479,0.965056,0.032825
21098.000000,3,0.951607,1.022648,0.983676,0.031535
21098.250000,3,0.968674,1.037429,0.999541,0.030436
21098.500000,3,0.984077,1.049831,1.013573,0.029702
21098.750000,3,0.997876,1.062284,1.026576,0.028499
21099.000000,3,1.012438,1.072800,1.039377,0.027049
21099.250000,3,1.024068,1.081761,1.050288,0.025763
21099.500000,3,1.035335,1.088725,1.059119,0.024016
21099.750000,3,1.043427,1.093290,1.065975,0.022230
21100.000000,3,1.060203,1.104057,1.079677,0.019765
21100.250000,3,1.058655,1.101709,1.078179,0.019138
21100.500000,3,1.067631,1.106793,1.085430,0.017345
21100.750000,3,1.078848,1.114395,1.095004,0.015942
21101.000000,3,1.091392,1.122882,1.105613,0.014017
21101.250000,3,1.104288,1.131092,1.116158,0.011870
21101.500000,3,1.114681,1.137843,1.125242,0.010317
21101.750000,3,1.125848,1.143924,1.134082,0.008093
21102.000000,3,1.136111,1.149863,1.142139,0.005958
21102.250000,3,1.146019,1.156032,1.150216,0.004343
21102.500000,3,1.154841,1.161010,1.157848,0.002437
21102.750000,3,1.165395,1.166936,1.166062,0.000627
21103.000000,3,1.171137,1.176051,1.173915,0.001644
21103.250000,3,1.177128,1.185785,1.182272,0.003751
21103.500000,3,1.184032,1.196025,1.191166,0.005364
21103.750000,3,1.191959,1.208280,1.201071,0.006969
21104.000000,3,1.199866,1.220291,1.211594,0.008900
21104.250000,3,1.208385,1.233429,1.222338,0.010621
21104.500000,3,1.216543,1.244164,1.232157,0.012388
21104.750000,3,1.222494,1.254758,1.240750,0.014122
21105.000000,3,1.229668,1.263593,1.249040,0.015264
21105.250000,3,1.234525,1.272840,1.256138,0.016683
21105.500000,3,1.239131,1.280097,1.262345,0.018274
21105.750000,3,1.241338,1.285947,1.266578,0.019513
21106.000000,3,1.243626,1.288691,1.268789,0.020266
21106.250000,3,1.242763,1.291295,1.268943,0.021295
21106.500000,3,1.239632,1.289214,1.267222,0.021919
21106.750000,3,1.238278,1.288098,1.265903,0.022178
21107.000000,3,1.236190,1.289455,1.265515,0.023343
21107.250000,3,1.236803,1.289405,1.266329,0.023342
21107.500000,3,1.238438,1.291797,1.267810,0.023274
21107.750000,3,1.239111,1.293606,1.268885,0.023800
21108.000000,3,1.239161,1.291938,1.268542,0.023333
21108.250000,3,1.238769,1.291827,1.268442,0.023803
21108.500000,3,1.239763,1.293426,1.268988,0.023503
21108.750000,3,1.241880,1.294300,1.270978,0.023216
21109.000000,3,1.247048,1.299497,1.276110,0.023166
21109.250000,3,1.254925,1.307769,1.283866,0.023199
21109.500000,3,1.261658,1.315237,1.291307,0.023511
21109.750000,3,1.268461,1.321720,1.297965,0.023270
21110.000000,3,1.271742,1.325449,1.301636,0.023430
21110.250000,3,1.275385,1.328646,1.304751,0.023796
21110.500000,3,1.277402,1.331933,1.307091,0.023866
21110.750000,3,1.279078,1.333651,1.309311,0.023961
21111.000000,3,1.281215,1.335611,1.310682,0.023874
21111.250000,3,1.281677,1.335802,1.311967,0.023877
21111.500000,3,1.282399,1.335601,1.311354,0.023716
21111.750000,3,1.280472,1.333842,1.309639,0.023485
21112.000000,3,1.279369,1.332646,1.308715,0.023649
21112.250000,3,1.280282,1.332827,1.309082,0.023020
21112.500000,3,1.281757,1.334234,1.310737,0.023278
21112.750000,3,1.284958,1.336003,1.313081,0.023016
21113.000000,3,1.288771,1.339009,1.316161,0.022381
21113.250000,3,1.290386,1.340788,1.317959,0.022262
21113.500000,3,1.290858,1.341853,1.318709,0.022274
21113.750000,3,1.291330,1.340617,1.318436,0.021833
21114.000000,3,1.290266,1.338205,1.316597,0.021377
21114.250000,3,1.287015,1.334767,1.312952,0.021091
21114.500000,3,1.283272,1.328947,1.308504,0.020353
21114.750000,3,1.278054,1.322152,1.302359,0.019532
21115.000000,3,1.272059,1.314343,1.295030,0.018600
21115.250000,3,1.265672,1.304854,1.287553,0.017796
21115.500000,3,1.258567,1.295526,1.279013,0.016612
21115.750000,3,1.251576,1.285495,1.270428,0.015274
21116.000000,3,1.243483,1.275293,1.261348,0.014276
21116.250000,3,1.235090,1.264548,1.251495,0.013122
21116.500000,3,1.226907,1.253079,1.241014,0.011583
21116.750000,3,1.217131,1.239449,1.229405,0.009925
21117.000000,3,1.206033,1.225388,1.216709,0.008706
21117.250000,3,1.192772,1.209235,1.202427,0.007076
21117.500000,3,1.178128,1.191115,1.185664,0.005688
21117.750000,3,1.161321,1.171271,1.166823,0.004076
21118.000000,3,1.141429,1.147791,1.145074,0.002605
21118.250000,3,1.120195,1.122859,1.121712,0.000940
21118.500000,3,1.094719,1.096401,1.095327,0.000661
21118.750000,3,1.065238,1.070352,1.067510,0.001865
21119.000000,3,1.033094,1.041723,1.036835,0.003137
21119.250000,3,0.998884,1.008600,1.003021,0.004040
21119.500000,3,0.959698,0.972713,0.965322,0.005436
21119.750000,3,0.916422,0.933383,0.923792,0.006763
21120.000000,3,0.870671,0.889029,0.878754,0.007359
21120.250000,3,0.823345,0.841692,0.831527,0.007820
21120.500000,3,0.772397,0.793293,0.781588,0.008709
21120.750000,3,0.719972,0.741548,0.729506,0.009051
21121.000000,3,0.665155,0.687340,0.674725,0.009421
21121.250000,3,0.608778,0.631233,0.618814,0.009363
21121.500000,3,0.552014,0.574696,0.562277,0.009435
21121.750000,3,0.497046,0.519580,0.507004,0.009352
21122.000000,3,0.444705,0.467060,0.454709,0.009401
21122.250000,3,0.396879,0.419167,0.406648,0.009304
21122.500000,3,0.354250,0.375566,0.363685,0.009104
21122.750000,3,0.317035,0.338228,0.326384,0.009107
21123.000000,3,0.285870,0.307291,0.295359,0.009177
21123.250000,3,0.261965,0.282855,0.271152,0.009044
21123.500000,3,0.244518,0.265535,0.253842,0.009259
21123.750000,3,0.234326,0.255764,0.243759,0.009447
21124.000000,4,0.313691,0.321139,0.317571,0.003081
21124.250000,4,0.322258,0.331525,0.327219,0.003793
21124.500000,4,0.333141,0.341027,0.337090,0.003166
21124.750000,4,0.359272,0.370014,0.364891,0.004349
21125.000000,4,0.387087,0.396568,0.392043,0.003845
21125.250000,4,0.428626,0.442025,0.435607,0.005429
21125.500000,4,0.470229,0.484454,0.477556,0.005587
21125.750000,4,0.525146,0.542904,0.534344,0.007180
21126.000000,4,0.576987,0.595367,0.586599,0.007394
21126.250000,4,0.638888,0.661653,0.650834,0.009382
21126.500000,4,0.695154,0.718159,0.707345,0.009472
21126.750000,4,0.759216,0.785720,0.772891,0.011023
21127.000000,4,0.815337,0.841375,0.829183,0.010918
21127.250000,4,0.877213,0.905701,0.892500,0.012100
21127.500000,4,0.928083,0.956922,0.943500,0.012002
21127.750000,4,0.981842,1.012841,0.998470,0.013058
21128.000000,4,1.021892,1.052240,1.038075,0.012931
21128.250000,4,1.064048,1.095896,1.080947,0.013679
21128.500000,4,1.094124,1.123443,1.110238,0.012724
21128.750000,4,1.128374,1.158617,1.144888,0.013251
21129.000000,4,1.152561,1.180853,1.167839,0.012204
21129.250000,4,1.178896,1.208803,1.194579,0.012899
21129.500000,4,1.192081,1.219307,1.206879,0.011543
21129.750000,4,1.205507,1.234861,1.221357,0.012329
21130.000000,4,1.210179,1.235153,1.223447,0.010941
21130.250000,4,1.219553,1.244289,1.233322,0.010891
21130.500000,4,1.223466,1.244892,1.235059,0.009260
21130.750000,4,1.234706,1.257187,1.247126,0.009913
21131.000000,4,1.239058,1.258163,1.249517,0.008317
21131.250000,4,1.246146,1.265940,1.257154,0.008840
21131.500000,4,1.241940,1.258565,1.251027,0.007319
21131.750000,4,1.241344,1.260095,1.251158,0.008002
21132.000000,4,1.233737,1.247659,1.241283,0.006198
21132.250000,4,1.234596,1.249510,1.242807,0.006556
21132.500000,4,1.230014,1.242478,1.236872,0.004989
21132.750000,4,1.234237,1.246764,1.240638,0.005295
21133.000000,4,1.228407,1.237819,1.233444,0.003958
21133.250000,4,1.226161,1.237558,1.232247,0.004783
21133.500000,4,1.216468,1.223764,1.220621,0.003390
21133.750000,4,1.213923,1.223190,1.219181,0.003795
21134.000000,4,1.209999,1.214226,1.212259,0.001829
21134.250000,4,1.217027,1.221138,1.219242,0.001807
21134.500000,4,1.218604,1.221349,1.219964,0.001073
21134.750000,4,1.226983,1.230334,1.228500,0.001300
21135.000000,4,1.225612,1.226038,1.225838,0.000171
21135.250000,4,1.228259,1.229619,1.229079,0.000601
21135.500000,4,1.221872,1.223665,1.222284,0.000693
21135.750000,4,1.223885,1.225238,1.224589,0.000492
21136.000000,4,1.217486,1.220557,1.219001,0.001111
21136.250000,4,1.220580,1.222877,1.221698,0.000755
21136.500000,4,1.210674,1.215320,1.212675,0.001712
21136.750000,4,1.209108,1.210009,1.209552,0.000349
21137.000000,4,1.193590,1.198200,1.195660,0.001848
21137.250000,4,1.189435,1.192071,1.190705,0.000948
21137.500000,4,1.177110,1.182269,1.179269,0.002192
21137.750000,4,1.176547,1.180052,1.178372,0.001343
21138.000000,4,1.165650,1.170889,1.168010,0.002357
21138.250000,4,1.162622,1.167125,1.164958,0.001730
21138.500000,4,1.147248,1.154295,1.150842,0.002794
21138.750000,4,1.142338,1.148157,1.145454,0.002292
21139.000000,4,1.130024,1.137867,1.133461,0.003383
21139.250000,4,1.130537,1.137525,1.133593,0.003021
21139.500000,4,1.124731,1.135831,1.129800,0.004858
21139.750000,4,1.131996,1.144490,1.137244,0.005408
21140.000000,4,1.360254,1.471853,1.421187,0.049774
21140.250000,4,1.133696,1.145217,1.138703,0.004939
21140.500000,4,1.126080,1.138336,1.131623,0.005374
21140.750000,4,1.129561,1.139269,1.133990,0.004066
21141.000000,4,1.121562,1.133195,1.126765,0.005013
21141.250000,4,1.123796,1.134426,1.128524,0.004664
21141.500000,4,1.114791,1.126198,1.120063,0.005025
21141.750000,4,1.113483,1.124241,1.118639,0.004600
21142.000000,4,1.102385,1.114628,1.107672,0.005147
21142.250000,4,1.101128,1.111883,1.106058,0.004432
21142.500000,4,1.092334,1.106822,1.099261,0.006015
21142.750000,4,1.097958,1.110665,1.103699,0.005410
21143.000000,4,1.095262,1.110276,1.102124,0.006645
21143.250000,4,1.104388,1.118015,1.110807,0.005945
21143.500000,4,1.102114,1.118663,1.109926,0.007137
21143.750000,4,1.109609,1.124081,1.116121,0.006476
21144.000000,4,1.104227,1.121246,1.111890,0.007397
21144.250000,4,1.108120,1.124231,1.115706,0.006756
21144.500000,4,1.102375,1.120049,1.110497,0.007596
21144.750000,4,1.106380,1.124052,1.114451,0.007326
21145.000000,4,1.099508,1.118990,1.108712,0.008370
21145.250000,4,1.102084,1.118402,1.109466,0.007127
21145.500000,4,1.092203,1.110835,1.101014,0.007859
21145.750000,4,1.092646,1.109747,1.100427,0.007366
21146.000000,4,1.082836,1.101911,1.091491,0.008365
21146.250000,4,1.083983,1.101594,1.092322,0.007571
21146.500000,4,1.075663,1.095193,1.084795,0.008500
21146.750000,4,1.077534,1.095602,1.086051,0.007789
21147.000000,4,1.069354,1.089423,1.078200,0.008856
21147.250000,4,1.071558,1.089483,1.079648,0.007658
21147.500000,4,1.062744,1.083423,1.072114,0.009083
21147.750000,4,1.065300,1.084681,1.074225,0.008432
21148.000000,4,1.059152,1.080450,1.068828,0.009454
21148.250000,4,1.062110,1.081896,1.071281,0.008456
21148.500000,4,1.054212,1.076374,1.064703,0.009489
21148.750000,4,1.056979,1.077204,1.066239,0.008520
21149.000000,4,1.049071,1.071175,1.059367,0.009375
21149.250000,4,1.050912,1.071574,1.060439,0.008694
21149.500000,4,1.040670,1.062590,1.050924,0.009345
21149.750000,4,1.040811,1.060193,1.050065,0.008387
21150.000000,4,1.027892,1.049613,1.037785,0.009459
21150.250000,4,1.022198,1.042725,1.031822,0.008403
21150.500000,4,1.004077,1.025087,1.014110,0.009043
21150.750000,4,0.993997,1.012319,1.002835,0.007823
21151.000000,4,0.969970,0.990827,0.979572,0.008901
21151.250000,4,0.953953,0.971732,0.962145,0.007554
21151.500000,4,0.923262,0.941618,0.931920,0.007815
21151.750000,4,0.897950,0.913869,0.905442,0.006535
21152.000000,4,0.858644,0.875069,0.866048,0.006847
21152.250000,4,0.825468,0.838392,0.831334,0.005214
21152.500000,4,0.778000,0.791445,0.784315,0.005398
