# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255534,0.256565,0.256091,0.000293
20528.250000,1,0.257468,0.258245,0.257901,0.000301
20528.500000,1,0.260106,0.261977,0.261060,0.000573
20528.750000,1,0.266762,0.270106,0.268763,0.001137
20529.000000,1,0.275178,0.280334,0.278468,0.001630
20529.250000,1,0.287840,0.295797,0.293014,0.002677
20529.500000,1,0.303541,0.314283,0.310397,0.003413
20529.750000,1,0.324367,0.337789,0.332923,0.004562
20530.000000,1,0.348131,0.363850,0.358237,0.005311
20530.250000,1,0.375904,0.394313,0.387951,0.006455
20530.500000,1,0.405548,0.427006,0.419863,0.007154
20530.750000,1,0.439527,0.464084,0.455707,0.008269
20531.000000,1,0.475277,0.501108,0.492672,0.008740
20531.250000,1,0.512950,0.541308,0.532421,0.009546
20531.500000,1,0.551609,0.582247,0.571640,0.010222
20531.750000,1,0.590577,0.621861,0.611781,0.010865
20532.000000,1,0.628323,0.660587,0.649945,0.010981
20532.250000,1,0.666058,0.698624,0.688031,0.011034
20532.500000,1,0.701132,0.734703,0.723599,0.011268
20532.750000,1,0.736553,0.769517,0.758714,0.011114
20533.000000,1,0.768165,0.802439,0.790213,0.011436
20533.250000,1,0.798262,0.832788,0.820492,0.011412
20533.500000,1,0.824713,0.858128,0.846688,0.010999
20533.750000,1,0.849909,0.882801,0.871427,0.011258
20534.000000,1,0.873286,0.905493,0.894390,0.010848
20534.250000,1,0.897373,0.930939,0.918884,0.010800
20534.500000,1,0.919739,0.951714,0.940426,0.010562
20534.750000,1,0.942399,0.972494,0.962532,0.009937
20535.000000,1,0.962307,0.992753,0.982000,0.009663
20535.250000,1,0.980206,1.009589,0.999087,0.009382
20535.500000,1,0.995437,1.021982,1.013169,0.008646
20535.750000,1,1.010075,1.034542,1.026014,0.008676
20536.000000,1,1.022485,1.046471,1.038021,0.008331
20536.250000,1,1.034995,1.059120,1.050402,0.007852
20536.500000,1,1.044687,1.067385,1.059279,0.007361
20536.750000,1,1.054339,1.076714,1.068500,0.007463
20537.000000,1,1.061593,1.083246,1.075207,0.007017
20537.250000,1,1.068827,1.088959,1.082011,0.006625
20537.500000,1,1.075702,1.094486,1.087871,0.006426
20537.750000,1,1.083925,1.101578,1.095322,0.006382
20538.000000,1,1.090120,1.107558,1.101364,0.005894
20538.250000,1,1.098093,1.116217,1.108988,0.006017
20538.500000,1,1.133045,1.167265,1.154911,0.011339
20538.750000,1,1.109574,1.123790,1.118948,0.005040
20539.000000,1,1.114250,1.129122,1.124080,0.004887
20539.250000,1,1.123203,1.137052,1.131832,0.004690
20539.500000,1,1.132405,1.147248,1.140404,0.004844
20539.750000,1,1.141568,1.154794,1.150205,0.004068
20540.000000,1,1.150980,1.161690,1.158353,0.003177
20540.250000,1,1.159733,1.168448,1.165799,0.002926
20540.500000,1,1.166158,1.174752,1.171518,0.003154
20540.750000,1,1.173202,1.181106,1.178183,0.002530
20541.000000,1,1.178408,1.185569,1.183136,0.002332
20541.250000,1,1.184902,1.190898,1.188812,0.001968
20541.500000,1,1.188889,1.193982,1.192510,0.001465
20541.750000,1,1.190550,1.196720,1.194734,0.002072
20542.000000,1,1.193585,1.196368,1.195151,0.000788
20542.250000,1,1.193665,1.197439,1.196070,0.001127
20542.500000,1,1.194645,1.197863,1.196211,0.000856
20542.750000,1,1.196693,1.198609,1.197681,0.000659
20543.000000,1,1.197715,1.199440,1.198811,0.000503
20543.250000,1,1.201170,1.204498,1.202029,0.001003
20543.500000,1,1.202030,1.204977,1.202876,0.000875
20543.750000,1,1.203557,1.205982,1.204836,0.000888
20544.000000,1,1.207222,1.210871,1.209464,0.001147
20544.250000,1,1.211162,1.215404,1.213018,0.001366
20544.500000,1,1.216935,1.219914,1.218485,0.001151
20544.750000,1,1.224973,1.230016,1.227125,0.001799
20545.000000,1,1.232371,1.238019,1.234852,0.002045
20545.250000,1,1.240839,1.247951,1.243430,0.002391
20545.500000,1,1.249042,1.256474,1.251504,0.002371
20545.750000,1,1.254989,1.264877,1.258608,0.002971
20546.000000,1,1.261678,1.272781,1.266518,0.003428
20546.250000,1,1.271539,1.280015,1.274910,0.003175
20546.500000,1,1.274830,1.287848,1.279818,0.004169
20546.750000,1,1.281164,1.293674,1.285107,0.003937
20547.000000,1,1.284976,1.297521,1.289403,0.004574
20547.250000,1,1.288753,1.302197,1.293504,0.004675
20547.500000,1,1.290109,1.305574,1.295860,0.005103
20547.750000,1,1.293685,1.308372,1.298992,0.004962
20548.000000,1,1.295133,1.311059,1.301015,0.005355
20548.250000,1,1.295566,1.311789,1.301596,0.005123
20548.500000,1,1.294443,1.311209,1.299914,0.005475
20548.750000,1,1.295030,1.311919,1.300661,0.005946
20549.000000,1,1.293872,1.311379,1.300392,0.006073
20549.250000,1,1.295586,1.313438,1.302692,0.006310
20549.500000,1,1.296266,1.316095,1.304107,0.006500
20549.750000,1,1.300403,1.320162,1.308027,0.007023
20550.000000,1,1.301753,1.322430,1.308911,0.006728
20550.250000,1,1.301940,1.324389,1.310985,0.006910
20550.500000,1,1.305559,1.325478,1.312223,0.006745
20550.750000,1,1.307082,1.326597,1.314470,0.007190
20551.000000,1,1.306678,1.328555,1.314939,0.006942
20551.250000,1,1.310694,1.331043,1.318009,0.007430
20551.500000,1,1.309998,1.332662,1.318800,0.007344
20551.750000,1,1.313978,1.336059,1.322024,0.007340
20552.000000,1,1.315849,1.337898,1.323956,0.007371
20552.250000,1,1.318903,1.340515,1.326348,0.007204
20552.500000,1,1.318076,1.340765,1.326479,0.007728
20552.750000,1,1.318194,1.341135,1.326174,0.007673
20553.000000,1,1.315199,1.337628,1.322384,0.007717
20553.250000,1,1.308402,1.332242,1.317501,0.007598
20553.500000,1,1.302915,1.325917,1.310926,0.007554
20553.750000,1,1.297438,1.318533,1.304156,0.007228
20554.000000,1,1.285351,1.310390,1.294375,0.007991
20554.250000,1,1.275470,1.299049,1.284064,0.007963
20554.500000,1,1.258575,1.283562,1.268067,0.008452
20554.750000,1,1.239454,1.264018,1.248074,0.008174
20555.000000,1,1.213654,1.238958,1.221691,0.008034
20555.250000,1,1.184062,1.208933,1.192565,0.008453
20555.500000,1,1.149940,1.175420,1.157980,0.008866
20555.750000,1,1.109548,1.137371,1.119120,0.008981
20556.000000,1,1.065282,1.093457,1.074591,0.009204
20556.250000,1,1.014480,1.042858,1.024182,0.009311
20556.500000,1,0.955881,0.985235,0.966179,0.009456
20556.750000,1,0.892993,0.922138,0.903571,0.009166
20557.000000,1,0.826010,0.854263,0.836290,0.008591
20557.250000,1,0.757857,0.785635,0.768361,0.008637
20557.500000,1,0.687859,0.714415,0.697922,0.008024
20557.750000,1,0.619794,0.644553,0.629711,0.007323
20558.000000,1,0.552122,0.574705,0.561081,0.006619
20558.250000,1,0.489803,0.509441,0.497731,0.005714
20558.500000,1,0.431163,0.448319,0.438356,0.004926
20558.750000,1,0.381003,0.394755,0.387180,0.003783
20559.000000,1,0.338045,0.349032,0.343112,0.003210
20559.250000,1,0.305608,0.313342,0.308992,0.002121
20559.500000,1,0.280665,0.285891,0.282838,0.001510
20559.750000,1,0.267031,0.269596,0.268123,0.000658
20560.000000,2,0.324043,0.326212,0.324979,0.000766
20560.250000,2,0.326998,0.328953,0.327777,0.000530
20560.500000,2,0.324509,0.326246,0.325357,0.000600
20560.750000,2,0.327900,0.329312,0.328892,0.000458
20561.000000,2,0.327398,0.330038,0.328350,0.000857
20561.250000,2,0.333848,0.334868,0.334462,0.000385
20561.500000,2,0.336098,0.337608,0.337047,0.000438
20561.750000,2,0.346752,0.348616,0.347568,0.000514
20562.000000,2,0.354880,0.356398,0.355395,0.000488
20562.250000,2,0.370189,0.373362,0.371769,0.000797
20562.500000,2,0.384235,0.386750,0.385279,0.000662
20562.750000,2,0.404861,0.408635,0.406646,0.000961
20563.000000,2,0.422971,0.426415,0.424588,0.000876
20563.250000,2,0.446310,0.450712,0.448384,0.001300
20563.500000,2,0.466420,0.470121,0.467770,0.001012
20563.750000,2,0.490249,0.495498,0.492808,0.001426
20564.000000,2,0.510780,0.514797,0.512476,0.001053
20564.250000,2,0.535056,0.539526,0.536977,0.001192
20564.500000,2,0.553521,0.555703,0.554314,0.000652
20564.750000,2,0.574070,0.577290,0.575447,0.000947
20565.000000,2,0.588963,0.591272,0.589648,0.000674
20565.250000,2,0.606171,0.609660,0.607747,0.000964
20565.500000,2,0.619016,0.621267,0.619843,0.000662
20565.750000,2,0.636058,0.638811,0.637235,0.000785
20566.000000,2,0.647131,0.649913,0.648314,0.000793
20566.250000,2,0.662125,0.664655,0.663262,0.000670
20566.500000,2,0.670402,0.674827,0.671958,0.001274
20566.750000,2,0.683433,0.684939,0.684126,0.000503
20567.000000,2,0.689479,0.692749,0.690733,0.000970
20567.250000,2,0.702387,0.704936,0.703310,0.000769
20567.500000,2,0.709913,0.713416,0.711080,0.001054
20567.750000,2,0.723843,0.726593,0.724999,0.001026
20568.000000,2,0.730728,0.734967,0.732427,0.001578
20568.250000,2,0.742735,0.746621,0.744368,0.001327
20568.500000,2,0.748106,0.753890,0.750201,0.001939
20568.750000,2,0.759857,0.764301,0.761264,0.001323
20569.000000,2,0.765786,0.772109,0.768199,0.001878
20569.250000,2,0.779439,0.784284,0.781151,0.001612
20569.500000,2,0.786943,0.793799,0.789605,0.002163
20569.750000,2,0.801242,0.806850,0.803116,0.001712
20570.000000,2,0.808517,0.816075,0.810775,0.002269
20570.250000,2,0.820962,0.828301,0.823449,0.002296
20570.500000,2,0.827896,0.837176,0.831161,0.002866
20570.750000,2,0.841966,0.849115,0.844058,0.002263
20571.000000,2,0.849124,0.858106,0.852129,0.002962
20571.250000,2,0.863378,0.871636,0.865784,0.002546
20571.500000,2,0.871108,0.881119,0.874551,0.003315
20571.750000,2,0.884672,0.893881,0.887731,0.003050
20572.000000,2,0.905630,0.910901,0.907049,0.001889
20572.250000,2,0.907352,0.916896,0.910607,0.003152
20572.500000,2,0.916413,0.927950,0.920282,0.003702
20572.750000,2,0.932483,0.942829,0.936077,0.003361
20573.000000,2,0.942629,0.953952,0.946629,0.003618
20573.250000,2,0.958899,0.968634,0.962538,0.003551
20573.500000,2,0.968371,0.980222,0.972306,0.004048
20573.750000,2,0.984245,0.995078,0.987732,0.003407
20574.000000,2,0.994561,1.006613,0.998280,0.003915
20574.250000,2,1.010651,1.022273,1.014859,0.003977
20574.500000,2,1.021545,1.033380,1.025195,0.003665
20574.750000,2,1.036838,1.048929,1.041349,0.003632
20575.000000,2,1.047201,1.059271,1.051194,0.004013
20575.250000,2,1.061938,1.072991,1.065571,0.003445
20575.500000,2,1.069549,1.082620,1.074776,0.004193
20575.750000,2,1.085953,1.097888,1.089735,0.003584
20576.000000,2,1.224563,1.292992,1.268704,0.022257
20576.250000,2,1.109937,1.120523,1.113346,0.003181
20576.500000,2,1.118587,1.130132,1.122402,0.003860
20576.750000,2,1.132199,1.142284,1.136341,0.002842
20577.000000,2,1.142564,1.153089,1.146674,0.003252
20577.250000,2,1.160002,1.168377,1.163296,0.002472
20577.500000,2,1.174338,1.181564,1.176373,0.002194
20577.750000,2,1.194197,1.199807,1.196144,0.001733
20578.000000,2,1.208782,1.215044,1.211059,0.002343
20578.250000,2,1.229721,1.234614,1.231401,0.001555
20578.500000,2,1.245147,1.250625,1.247122,0.001547
20578.750000,2,1.267653,1.271507,1.269315,0.001265
20579.000000,2,1.283787,1.287342,1.285461,0.001267
20579.250000,2,1.305043,1.310360,1.307878,0.001520
20579.500000,2,1.324700,1.327188,1.325995,0.000816
20579.750000,2,1.346131,1.351522,1.349218,0.001568
20580.000000,2,1.365540,1.369975,1.367331,0.001383
20580.250000,2,1.387608,1.393876,1.391274,0.002433
20580.500000,2,1.406549,1.414680,1.410466,0.002829
20580.750000,2,1.429807,1.440228,1.435223,0.003225
20581.000000,2,1.445581,1.456437,1.452669,0.003843
20581.250000,2,1.469811,1.483684,1.477721,0.004161
20581.500000,2,1.488546,1.502329,1.495869,0.004681
20581.750000,2,1.509533,1.524226,1.518792,0.004995
20582.000000,2,1.526379,1.544009,1.536312,0.005478
20582.250000,2,1.547295,1.565168,1.558576,0.005872
20582.500000,2,1.563799,1.580471,1.573727,0.005883
20582.750000,2,1.580424,1.599972,1.593020,0.006568
20583.000000,2,1.594224,1.612145,1.605793,0.005756
20583.250000,2,1.607884,1.632217,1.622352,0.007500
20583.500000,2,1.618558,1.638671,1.631819,0.006208
20583.750000,2,1.630760,1.651489,1.644680,0.007010
20584.000000,2,1.637052,1.656878,1.649794,0.007310
20584.250000,2,1.644409,1.664759,1.657999,0.006984
20584.500000,2,1.645053,1.665736,1.658206,0.006091
20584.750000,2,1.646882,1.665866,1.659737,0.005922
20585.000000,2,1.642952,1.661586,1.655092,0.005603
20585.250000,2,1.643615,1.659889,1.654341,0.005419
20585.500000,2,1.637424,1.651585,1.648022,0.004604
20585.750000,2,1.632298,1.647583,1.643913,0.004744
20586.000000,2,1.622649,1.635735,1.631867,0.004003
20586.250000,2,1.613110,1.625272,1.621522,0.003782
20586.500000,2,1.597440,1.606210,1.603680,0.002540
20586.750000,2,1.581851,1.590228,1.588042,0.002453
20587.000000,2,1.558029,1.562818,1.561070,0.001858
20587.250000,2,1.531666,1.536108,1.534259,0.001695
20587.500000,2,1.491279,1.496421,1.494278,0.001700
20587.750000,2,1.448452,1.454794,1.452481,0.001846
20588.000000,2,1.393732,1.401426,1.398487,0.002561
20588.250000,2,1.338603,1.346262,1.343852,0.002267
20588.500000,2,1.272687,1.282849,1.278594,0.003075
20588.750000,2,1.205066,1.217155,1.212446,0.003456
20589.000000,2,1.126171,1.140635,1.133838,0.004220
20589.250000,2,1.045132,1.060779,1.053999,0.004481
20589.500000,2,0.952504,0.970580,0.962167,0.005265
20589.750000,2,0.863055,0.880305,0.873051,0.004916
20590.000000,2,0.767511,0.786144,0.777670,0.005171
20590.250000,2,0.681985,0.698010,0.691100,0.004429
20590.500000,2,0.595840,0.611666,0.604548,0.004420
20590.750000,2,0.524272,0.537716,0.531474,0.003785
20591.000000,2,0.456277,0.468750,0.463022,0.003436
20591.250000,2,0.407481,0.416382,0.412470,0.002446
20591.500000,2,0.366968,0.373986,0.370658,0.002041
20591.750000,2,0.347698,0.350666,0.349281,0.000994
20592.000000,3,0.298768,0.301934,0.300592,0.000977
20592.250000,3,0.300872,0.303184,0.302148,0.000799
20592.500000,3,0.304202,0.306813,0.305768,0.000805
20592.750000,3,0.311477,0.313991,0.312869,0.000900
20593.000000,3,0.321491,0.325100,0.323241,0.001409
20593.250000,3,0.334799,0.339822,0.337699,0.001801
20593.500000,3,0.352869,0.358735,0.356107,0.001867
20593.750000,3,0.374661,0.381556,0.378340,0.002259
20594.000000,3,0.399341,0.407547,0.403667,0.002648
20594.250000,3,0.427509,0.436956,0.432606,0.003119
20594.500000,3,0.458401,0.468843,0.463820,0.003155
20594.750000,3,0.491433,0.502797,0.497688,0.003436
20595.000000,3,0.526645,0.539067,0.533663,0.003852
20595.250000,3,0.564726,0.577633,0.571644,0.003859
20595.500000,3,0.602713,0.615668,0.609672,0.003888
20595.750000,3,0.640531,0.652302,0.647381,0.003449
20596.000000,3,0.675875,0.686682,0.682032,0.003020
20596.250000,3,0.708046,0.718750,0.713801,0.003096
20596.500000,3,0.738508,0.747786,0.743776,0.002488
20596.750000,3,0.767104,0.776482,0.772164,0.002712
20597.000000,3,0.794799,0.802767,0.799040,0.002317
20597.250000,3,0.820581,0.827355,0.823903,0.002075
20597.500000,3,0.843715,0.848632,0.845704,0.001321
20597.750000,3,0.861432,0.865435,0.863546,0.001205
20598.000000,3,0.876012,0.879433,0.877613,0.001058
20598.250000,3,0.886614,0.890635,0.889502,0.001266
20598.500000,3,0.899120,0.903788,0.901397,0.001511
20598.750000,3,0.909908,0.914702,0.912870,0.001492
20599.000000,3,0.920040,0.926092,0.923248,0.002031
20599.250000,3,0.928899,0.937348,0.932671,0.002941
20599.500000,3,0.935953,0.943599,0.939208,0.002942
20599.750000,3,0.941541,0.950825,0.945668,0.003444
20600.000000,3,0.966742,0.969399,0.968135,0.000874
20600.250000,3,0.951121,0.961403,0.955165,0.003612
20600.500000,3,0.956221,0.967943,0.961208,0.004387
20600.750000,3,0.962405,0.973856,0.967580,0.004120
20601.000000,3,0.967655,0.980554,0.973200,0.004634
20601.250000,3,0.973782,0.986598,0.978614,0.004761
20601.500000,3,0.978112,0.991573,0.984026,0.004684
20601.750000,3,0.983847,0.998876,0.990408,0.004973
20602.000000,3,0.991268,1.006898,0.998008,0.004906
20602.250000,3,1.001995,1.016046,1.007888,0.005205
20602.500000,3,1.009487,1.025645,1.016832,0.005694
20602.750000,3,1.017899,1.034913,1.025325,0.005732
20603.000000,3,1.026331,1.042340,1.033202,0.005908
20603.250000,3,1.035644,1.050838,1.040560,0.005161
20603.500000,3,1.041728,1.056353,1.047606,0.005199
20603.750000,3,1.047927,1.063880,1.054058,0.005416
20604.000000,3,1.052208,1.069115,1.059369,0.005651
20604.250000,3,1.057687,1.072978,1.063619,0.005580
20604.500000,3,1.059120,1.075731,1.065651,0.006128
20604.750000,3,1.061480,1.075881,1.067518,0.005159
20605.000000,3,1.065221,1.080105,1.070940,0.005570
20605.250000,3,1.069262,1.084539,1.075230,0.005350
20605.500000,3,1.074163,1.089163,1.079829,0.005303
20605.750000,3,1.076994,1.092856,1.083816,0.004919
20606.000000,3,1.079015,1.095999,1.086744,0.005566
20606.250000,3,1.084486,1.097891,1.089555,0.004739
20606.500000,3,1.087329,1.101024,1.092342,0.004674
20606.750000,3,1.089827,1.104637,1.097146,0.004927
20607.000000,3,1.098224,1.111723,1.104104,0.005009
20607.250000,3,1.106052,1.120111,1.111856,0.004794
20607.500000,3,1.114294,1.127985,1.119649,0.005327
20607.750000,3,1.118115,1.132222,1.124997,0.004823
20608.000000,3,1.124896,1.136226,1.129623,0.004008
20608.250000,3,1.127997,1.140430,1.133606,0.004303
20608.500000,3,1.131608,1.143733,1.137086,0.004018
20608.750000,3,1.137299,1.148557,1.142546,0.003947
20609.000000,3,1.142895,1.153525,1.147897,0.003947
20609.250000,3,1.146132,1.156707,1.152025,0.003824
20609.500000,3,1.149873,1.159857,1.155224,0.003567
20609.750000,3,1.154974,1.163786,1.159561,0.003312
20610.000000,3,1.160405,1.168119,1.164065,0.002950
20610.250000,3,1.167757,1.174038,1.170879,0.002327
20610.500000,3,1.175259,1.182902,1.178980,0.002662
20610.750000,3,1.187466,1.191815,1.189174,0.001352
20611.000000,3,1.195894,1.202265,1.198677,0.001789
20611.250000,3,1.206477,1.210855,1.208433,0.001352
20611.500000,3,1.215469,1.220478,1.217353,0.001638
20611.750000,3,1.225998,1.228534,1.227221,0.000903
20612.000000,3,1.235476,1.239028,1.237609,0.001063
20612.250000,3,1.245846,1.251100,1.248805,0.001454
20612.500000,3,1.255675,1.260955,1.259038,0.001609
20612.750000,3,1.265664,1.271766,1.270175,0.001772
20613.000000,3,1.275192,1.281246,1.279501,0.001835
20613.250000,3,1.283880,1.292079,1.289477,0.002352
20613.500000,3,1.291998,1.301411,1.298587,0.002995
20613.750000,3,1.301987,1.311564,1.308980,0.003031
20614.000000,3,1.310495,1.322717,1.317508,0.004192
20614.250000,3,1.319303,1.334020,1.327328,0.004484
20614.500000,3,1.326859,1.340247,1.335451,0.004552
20614.750000,3,1.336078,1.350091,1.345613,0.004502
20615.000000,3,1.344766,1.361126,1.355688,0.005489
20615.250000,3,1.356146,1.374660,1.367036,0.005638
20615.500000,3,1.365525,1.384842,1.377598,0.006345
20615.750000,3,1.376475,1.395753,1.388532,0.006449
20616.000000,3,1.386464,1.408769,1.398982,0.006973
20616.250000,3,1.395332,1.419621,1.409440,0.007709
20616.500000,3,1.406292,1.430664,1.420912,0.007868
20616.750000,3,1.418723,1.442807,1.432960,0.007883
20617.000000,3,1.429593,1.453520,1.443896,0.007971
20617.250000,3,1.438701,1.464713,1.452913,0.008456
20617.500000,3,1.445197,1.467874,1.458601,0.008465
20617.750000,3,1.448210,1.472395,1.462185,0.007743
20618.000000,3,1.447770,1.470654,1.460483,0.008019
20618.250000,3,1.443916,1.464233,1.456015,0.007412
20618.500000,3,1.436139,1.454720,1.446349,0.007018
20618.750000,3,1.419834,1.437996,1.429666,0.006818
20619.000000,3,1.398425,1.413200,1.406039,0.005871
20619.250000,3,1.367125,1.383892,1.375243,0.006208
20619.500000,3,1.330253,1.346133,1.338522,0.005620
20619.750000,3,1.290362,1.302552,1.296707,0.004490
20620.000000,3,1.244353,1.256450,1.250669,0.004143
20620.250000,3,1.192155,1.201918,1.197813,0.003544
20620.500000,3,1.131908,1.142211,1.137663,0.003585
20620.750000,3,1.065010,1.073514,1.070349,0.003328
20621.000000,3,0.989504,0.999398,0.995580,0.003618
20621.250000,3,0.910368,0.921870,0.916796,0.003626
20621.500000,3,0.828698,0.842072,0.836080,0.003835
20621.750000,3,0.748468,0.762178,0.755583,0.003657
20622.000000,3,0.667884,0.681721,0.675580,0.003798
20622.250000,3,0.592107,0.604912,0.599040,0.003444
20622.500000,3,0.520687,0.533524,0.527606,0.003375
20622.750000,3,0.457916,0.469545,0.464111,0.003039
20623.000000,3,0.404701,0.413525,0.409611,0.002367
20623.250000,3,0.363314,0.370092,0.366947,0.001858
20623.500000,3,0.332634,0.337554,0.335198,0.001406
20623.750000,3,0.314602,0.317193,0.315962,0.000986
20624.000000,4,0.287543,0.289542,0.288728,0.000606
20624.250000,4,0.293332,0.297719,0.296106,0.001420
20624.500000,4,0.299662,0.303708,0.301599,0.001036
20624.750000,4,0.317855,0.324724,0.321680,0.002075
20625.000000,4,0.337512,0.344073,0.340726,0.001710
20625.250000,4,0.368928,0.378950,0.374207,0.002921
20625.500000,4,0.401903,0.411752,0.406685,0.002558
20625.750000,4,0.446222,0.458469,0.452611,0.003489
20626.000000,4,0.489388,0.501157,0.495049,0.003155
20626.250000,4,0.541437,0.556786,0.549512,0.004132
20626.500000,4,0.591854,0.605731,0.598480,0.003765
20626.750000,4,0.649478,0.665286,0.657824,0.004291
20627.000000,4,0.702723,0.716337,0.709589,0.003674
20627.250000,4,0.759303,0.774915,0.767570,0.004417
20627.500000,4,0.807528,0.821341,0.814367,0.003674
20627.750000,4,0.857415,0.872082,0.865665,0.003899
20628.000000,4,0.897884,0.910084,0.904124,0.003341
20628.250000,4,0.941091,0.952869,0.947291,0.003342
20628.500000,4,0.973968,0.983832,0.978559,0.002904
20628.750000,4,1.008211,1.017340,1.013362,0.002677
20629.000000,4,1.030884,1.037331,1.034326,0.001768
20629.250000,4,1.052771,1.060390,1.057413,0.002083
20629.500000,4,1.064287,1.069542,1.066883,0.001345
20629.750000,4,1.079216,1.084666,1.082401,0.001466
20630.000000,4,1.085825,1.089191,1.087740,0.001046
20630.250000,4,1.097301,1.102516,1.100317,0.001448
20630.500000,4,1.101392,1.104106,1.103302,0.000831
20630.750000,4,1.108468,1.112372,1.110717,0.001092
20631.000000,4,1.106145,1.107966,1.107048,0.000682
20631.250000,4,1.108137,1.111539,1.110352,0.001121
20631.500000,4,1.105655,1.107041,1.106422,0.000430
20631.750000,4,1.110113,1.112703,1.111431,0.000823
20632.000000,4,1.109018,1.112132,1.110227,0.000861
20632.250000,4,1.115356,1.119435,1.117173,0.001053
20632.500000,4,1.113980,1.117771,1.114902,0.001193
20632.750000,4,1.118409,1.119988,1.119265,0.000530
20633.000000,4,1.113901,1.116769,1.115178,0.000901
20633.250000,4,1.118212,1.120581,1.119673,0.000705
20633.500000,4,1.113980,1.118658,1.116644,0.001455
20633.750000,4,1.121463,1.123131,1.121906,0.000519
20634.000000,4,1.116516,1.119695,1.118125,0.000980
20634.250000,4,1.121358,1.123510,1.122393,0.000702
20634.500000,4,1.116624,1.120003,1.118205,0.001224
20634.750000,4,1.122680,1.124672,1.123859,0.000596
20635.000000,4,1.120974,1.124731,1.122726,0.001072
20635.250000,4,1.130371,1.132544,1.131543,0.000752
20635.500000,4,1.131153,1.135465,1.133164,0.001489
20635.750000,4,1.140514,1.143166,1.141744,0.000819
20636.000000,4,1.140195,1.144239,1.141741,0.001417
20636.250000,4,1.147356,1.149980,1.148647,0.000781
20636.500000,4,1.144333,1.148977,1.146203,0.001349
20636.750000,4,1.150999,1.156346,1.152721,0.001627
20637.000000,4,1.148042,1.152898,1.149914,0.001520
20637.250000,4,1.152291,1.156456,1.154589,0.001267
20637.500000,4,1.148191,1.153446,1.149917,0.001696
20637.750000,4,1.151810,1.155675,1.153298,0.001234
20638.000000,4,1.147072,1.151644,1.148939,0.001673
20638.250000,4,1.152440,1.156864,1.153857,0.001485
20638.500000,4,1.149017,1.154981,1.151292,0.002075
20638.750000,4,1.155668,1.158478,1.157081,0.001013
20639.000000,4,1.152183,1.157825,1.154482,0.001619
20639.250000,4,1.159092,1.161587,1.159832,0.000706
20639.500000,4,1.155833,1.160114,1.157712,0.001460
20639.750000,4,1.163914,1.167709,1.165453,0.001151
20640.000000,4,1.347390,1.479526,1.430856,0.042699
20640.250000,4,1.177287,1.180140,1.178239,0.000963
20640.500000,4,1.179397,1.183882,1.181195,0.001602
20640.750000,4,1.190869,1.192452,1.191552,0.000551
20641.000000,4,1.192191,1.195278,1.193457,0.000905
20641.250000,4,1.201748,1.204007,1.202557,0.000723
20641.500000,4,1.201197,1.204356,1.202412,0.001033
20641.750000,4,1.208959,1.211227,1.210232,0.000607
20642.000000,4,1.208812,1.211830,1.209808,0.000893
20642.250000,4,1.215161,1.217393,1.216132,0.000813
20642.500000,4,1.210902,1.215065,1.212409,0.001254
20642.750000,4,1.214947,1.217442,1.216467,0.000723
20643.000000,4,1.211033,1.215105,1.212731,0.001221
20643.250000,4,1.215557,1.217895,1.216785,0.000869
20643.500000,4,1.211093,1.215712,1.212956,0.001602
20643.750000,4,1.214771,1.216857,1.215665,0.000609
20644.000000,4,1.208397,1.212617,1.210350,0.001192
20644.250000,4,1.209038,1.213035,1.211673,0.001113
20644.500000,4,1.204527,1.208446,1.205602,0.001188
20644.750000,4,1.206464,1.209362,1.207716,0.000927
20645.000000,4,1.200102,1.204555,1.201649,0.001302
20645.250000,4,1.203446,1.205192,1.204374,0.000583
20645.500000,4,1.195768,1.200802,1.197673,0.001814
20645.750000,4,1.197714,1.199618,1.198421,0.000543
20646.000000,4,1.188443,1.194502,1.191282,0.001843
20646.250000,4,1.191245,1.194701,1.192586,0.001021
20646.500000,4,1.185229,1.189705,1.186665,0.001354
20646.750000,4,1.188083,1.193288,1.189609,0.001616
20647.000000,4,1.181735,1.186619,1.183317,0.001457
20647.250000,4,1.182465,1.187386,1.184959,0.001322
20647.500000,4,1.177538,1.182280,1.179589,0.001522
20647.750000,4,1.180764,1.183454,1.182093,0.000901
20648.000000,4,1.176192,1.181284,1.177979,0.001682
20648.250000,4,1.181598,1.184300,1.182413,0.000804
20648.500000,4,1.178051,1.183006,1.179665,0.001947
20648.750000,4,1.183039,1.185823,1.183859,0.000838
20649.000000,4,1.176340,1.181503,1.178605,0.001665
20649.250000,4,1.179788,1.183016,1.181083,0.000848
20649.500000,4,1.173990,1.179164,1.175416,0.001632
20649.750000,4,1.174722,1.179961,1.177215,0.001547
20650.000000,4,1.167719,1.172864,1.169262,0.001710
20650.250000,4,1.164503,1.168764,1.166470,0.001231
20650.500000,4,1.147799,1.156700,1.151915,0.002265
20650.750000,4,1.136064,1.143433,1.140009,0.002015
20651.000000,4,1.110420,1.118680,1.114482,0.002323
20651.250000,4,1.088377,1.096939,1.092825,0.002631
20651.500000,4,1.052697,1.063590,1.057113,0.003041
20651.750000,4,1.019482,1.029521,1.024601,0.002559
20652.000000,4,0.972629,0.983600,0.977890,0.002972
20652.250000,4,0.927254,0.938821,0.933311,0.002991
20652.500000,4,0.869912,0.882623,0.876361,0.003548
