# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.248224,0.248914,0.248570,0.000263
21028.250000,1,0.249741,0.250693,0.250138,0.000298
21028.500000,1,0.253208,0.254420,0.253695,0.000371
21028.750000,1,0.259927,0.262048,0.261057,0.000676
21029.000000,1,0.269730,0.272398,0.271254,0.000853
21029.250000,1,0.283497,0.287562,0.285902,0.001423
21029.500000,1,0.300896,0.305913,0.303946,0.001761
21029.750000,1,0.323241,0.329567,0.327097,0.002270
21030.000000,1,0.350056,0.356997,0.354204,0.002472
21030.250000,1,0.381056,0.389713,0.386164,0.003066
21030.500000,1,0.415812,0.425006,0.421392,0.003259
21030.750000,1,0.454149,0.464977,0.460508,0.003854
21031.000000,1,0.494212,0.505782,0.501137,0.004125
21031.250000,1,0.536362,0.549011,0.544001,0.004402
21031.500000,1,0.579505,0.591673,0.586764,0.004275
21031.750000,1,0.623055,0.636475,0.630711,0.004821
21032.000000,1,0.665095,0.678441,0.672865,0.004758
21032.250000,1,0.706778,0.719919,0.714430,0.004854
21032.500000,1,0.745387,0.758129,0.752673,0.004712
21032.750000,1,0.781240,0.794940,0.789129,0.004978
21033.000000,1,0.815262,0.827709,0.822863,0.004492
21033.250000,1,0.847697,0.860332,0.855248,0.004620
21033.500000,1,0.878693,0.890476,0.885654,0.004290
21033.750000,1,0.907889,0.919682,0.914376,0.004296
21034.000000,1,0.934140,0.946059,0.940911,0.004365
21034.250000,1,0.959720,0.971512,0.966072,0.004212
21034.500000,1,0.984081,0.994850,0.989720,0.003882
21034.750000,1,1.006796,1.017651,1.012985,0.003920
21035.000000,1,1.029646,1.039781,1.035379,0.003665
21035.250000,1,1.052284,1.062852,1.058083,0.003835
21035.500000,1,1.073940,1.084302,1.079537,0.003591
21035.750000,1,1.095496,1.105112,1.100814,0.003424
21036.000000,1,1.116489,1.125101,1.121231,0.003330
21036.250000,1,1.136982,1.146551,1.141637,0.003297
21036.500000,1,1.156029,1.164709,1.160836,0.003076
21036.750000,1,1.176181,1.184348,1.180583,0.002943
21037.000000,1,1.195951,1.202047,1.199224,0.002219
21037.250000,1,1.213133,1.221486,1.217160,0.002914
21037.500000,1,1.230596,1.237310,1.234039,0.002575
21037.750000,1,1.246544,1.253821,1.250562,0.002540
21038.000000,1,1.262473,1.269428,1.266396,0.002406
21038.250000,1,1.278822,1.284795,1.282081,0.002022
21038.500000,1,1.311597,1.335608,1.322177,0.009972
21038.750000,1,1.307469,1.312803,1.310193,0.001955
21039.000000,1,1.318422,1.323094,1.320810,0.001876
21039.250000,1,1.328212,1.333387,1.330964,0.001745
21039.500000,1,1.337360,1.340911,1.338777,0.001253
21039.750000,1,1.343978,1.347824,1.345540,0.001623
21040.000000,1,1.348594,1.351140,1.349746,0.001002
21040.250000,1,1.350981,1.354327,1.352428,0.001367
21040.500000,1,1.352054,1.354447,1.353028,0.000819
21040.750000,1,1.351403,1.354947,1.353226,0.001239
21041.000000,1,1.350781,1.353987,1.352157,0.001035
21041.250000,1,1.351503,1.352326,1.351893,0.000312
21041.500000,1,1.349104,1.352062,1.350339,0.000996
21041.750000,1,1.347101,1.349056,1.348089,0.000709
21042.000000,1,1.342120,1.342954,1.342626,0.000326
21042.250000,1,1.334784,1.337112,1.335908,0.000856
21042.500000,1,1.327033,1.329275,1.328212,0.000820
21042.750000,1,1.320180,1.322435,1.321367,0.000781
21043.000000,1,1.313570,1.315152,1.314481,0.000488
21043.250000,1,1.306516,1.309245,1.307618,0.000833
21043.500000,1,1.298432,1.300488,1.299097,0.000699
21043.750000,1,1.287775,1.290437,1.288745,0.000898
21044.000000,1,1.276149,1.279695,1.277638,0.001045
21044.250000,1,1.265774,1.269153,1.267032,0.001025
21044.500000,1,1.255500,1.259112,1.256877,0.001123
21044.750000,1,1.247588,1.251499,1.249249,0.001156
21045.000000,1,1.239505,1.243385,1.241052,0.001171
21045.250000,1,1.230220,1.234006,1.232248,0.001135
21045.500000,1,1.220616,1.223775,1.221847,0.001075
21045.750000,1,1.210030,1.213253,1.211235,0.001033
21046.000000,1,1.200297,1.202661,1.201164,0.000792
21046.250000,1,1.192637,1.196151,1.193713,0.001148
21046.500000,1,1.186599,1.189832,1.188264,0.001013
21046.750000,1,1.182495,1.185689,1.183679,0.001039
21047.000000,1,1.176500,1.179862,1.177877,0.001140
21047.250000,1,1.171082,1.173583,1.172238,0.000966
21047.500000,1,1.164949,1.168006,1.166154,0.001200
21047.750000,1,1.159967,1.164084,1.161843,0.001372
21048.000000,1,1.157686,1.160563,1.158896,0.000896
21048.250000,1,1.156569,1.158015,1.157115,0.000587
21048.500000,1,1.152654,1.156039,1.154249,0.001124
21048.750000,1,1.150503,1.154094,1.152328,0.001225
21049.000000,1,1.147441,1.151225,1.149041,0.001304
21049.250000,1,1.145130,1.148948,1.147281,0.001351
21049.500000,1,1.143630,1.147744,1.145785,0.001338
21049.750000,1,1.144560,1.148567,1.146721,0.001214
21050.000000,1,1.146021,1.149523,1.147994,0.001385
21050.250000,1,1.147811,1.152569,1.150476,0.001700
21050.500000,1,1.148582,1.153090,1.151312,0.001657
21050.750000,1,1.149972,1.154615,1.152612,0.001813
21051.000000,1,1.151293,1.156220,1.154003,0.001896
21051.250000,1,1.152924,1.159229,1.156399,0.002152
21051.500000,1,1.155215,1.161665,1.159132,0.002115
21051.750000,1,1.158867,1.164926,1.162729,0.002367
21052.000000,1,1.160707,1.167354,1.164211,0.002606
21052.250000,1,1.161898,1.169099,1.166258,0.002814
21052.500000,1,1.162158,1.171404,1.167400,0.003276
21052.750000,1,1.165930,1.173718,1.170416,0.002856
21053.000000,1,1.168641,1.178086,1.174342,0.003436
21053.250000,1,1.175474,1.183259,1.179577,0.002990
21053.500000,1,1.177125,1.186672,1.182400,0.003701
21053.750000,1,1.178296,1.188035,1.183751,0.003712
21054.000000,1,1.176225,1.186304,1.181854,0.003929
21054.250000,1,1.171052,1.181055,1.176945,0.003939
21054.500000,1,1.163059,1.173593,1.168585,0.004206
21054.750000,1,1.151693,1.163181,1.157263,0.004415
21055.000000,1,1.135006,1.147062,1.141263,0.004535
21055.250000,1,1.114511,1.126450,1.120106,0.004605
21055.500000,1,1.085321,1.098435,1.091553,0.004927
21055.750000,1,1.051252,1.065334,1.057883,0.005141
21056.000000,1,1.011281,1.025262,1.017763,0.005113
21056.250000,1,0.966563,0.980850,0.973004,0.005282
21056.500000,1,0.915923,0.930386,0.922667,0.005193
21056.750000,1,0.861066,0.876011,0.867754,0.005208
21057.000000,1,0.800035,0.815244,0.806966,0.005310
21057.250000,1,0.736834,0.751302,0.743099,0.005012
21057.500000,1,0.670205,0.684553,0.676428,0.004859
21057.750000,1,0.604905,0.617577,0.610444,0.004337
21058.000000,1,0.540362,0.552276,0.545515,0.004071
21058.250000,1,0.480060,0.491307,0.484564,0.003754
21058.500000,1,0.423715,0.433290,0.427478,0.003255
21058.750000,1,0.373977,0.382268,0.377365,0.002698
21059.000000,1,0.331019,0.337649,0.333720,0.002241
21059.250000,1,0.297549,0.302583,0.299543,0.001628
21059.500000,1,0.272608,0.276051,0.274107,0.001170
21059.750000,1,0.258283,0.259974,0.259146,0.000549
21060.000000,2,0.280745,0.282156,0.281336,0.000455
21060.250000,2,0.282894,0.284787,0.283914,0.000691
21060.500000,2,0.290545,0.292893,0.291895,0.000832
21060.750000,2,0.303530,0.306463,0.305353,0.001042
21061.000000,2,0.321579,0.325781,0.324214,0.001422
21061.250000,2,0.346173,0.350681,0.348951,0.001563
21061.500000,2,0.375414,0.380826,0.378719,0.001846
21061.750000,2,0.409928,0.415900,0.413599,0.001966
21062.000000,2,0.448356,0.454502,0.452152,0.002104
21062.250000,2,0.490376,0.496683,0.494244,0.002134
21062.500000,2,0.535227,0.541594,0.539184,0.002246
21062.750000,2,0.582233,0.588672,0.585946,0.002094
21063.000000,2,0.630012,0.636378,0.633939,0.002180
21063.250000,2,0.677550,0.684151,0.681615,0.002244
21063.500000,2,0.723825,0.728546,0.726714,0.001603
21063.750000,2,0.765037,0.770325,0.768251,0.001796
21064.000000,2,0.803034,0.807819,0.805866,0.001585
21064.250000,2,0.836271,0.840619,0.839106,0.001497
21064.500000,2,0.865626,0.869299,0.867780,0.001230
21064.750000,2,0.890559,0.893290,0.892508,0.001002
21065.000000,2,0.910376,0.913181,0.911910,0.000936
21065.250000,2,0.925912,0.927816,0.926510,0.000671
21065.500000,2,0.935287,0.937378,0.936291,0.000643
21065.750000,2,0.941910,0.943600,0.942735,0.000499
21066.000000,2,0.946642,0.947945,0.947326,0.000456
21066.250000,2,0.950219,0.951540,0.950982,0.000434
21066.500000,2,0.951900,0.953506,0.953097,0.000562
21066.750000,2,0.951926,0.954173,0.953462,0.000823
21067.000000,2,0.952107,0.953451,0.952937,0.000461
21067.250000,2,0.950252,0.950810,0.950569,0.000196
21067.500000,2,0.947492,0.948844,0.948349,0.000430
21067.750000,2,0.946759,0.948013,0.947388,0.000367
21068.000000,2,0.947019,0.948717,0.947768,0.000544
21068.250000,2,0.948029,0.949201,0.948534,0.000361
21068.500000,2,0.949082,0.950055,0.949610,0.000317
21068.750000,2,0.949496,0.950463,0.950006,0.000346
21069.000000,2,0.949916,0.950796,0.950337,0.000335
21069.250000,2,0.950313,0.951262,0.950700,0.000299
21069.500000,2,0.951014,0.951807,0.951349,0.000334
21069.750000,2,0.952162,0.952814,0.952554,0.000248
21070.000000,2,0.952559,0.953277,0.952915,0.000221
21070.250000,2,0.952520,0.954245,0.953601,0.000579
21070.500000,2,0.953721,0.955167,0.954573,0.000539
21070.750000,2,0.954706,0.955391,0.955214,0.000234
21071.000000,2,0.957648,0.958846,0.958095,0.000406
21071.250000,2,0.961751,0.962876,0.962250,0.000365
21071.500000,2,0.965848,0.967979,0.966904,0.000684
21071.750000,2,0.971828,0.973181,0.972245,0.000477
21072.000000,2,0.982547,0.988064,0.984876,0.002253
21072.250000,2,0.981056,0.981464,0.981286,0.000148
21072.500000,2,0.984706,0.986460,0.985741,0.000634
21072.750000,2,0.990879,0.992455,0.991737,0.000570
21073.000000,2,0.997737,0.998892,0.998221,0.000412
21073.250000,2,1.005224,1.006914,1.005780,0.000553
21073.500000,2,1.011675,1.013555,1.012536,0.000678
21073.750000,2,1.018910,1.020874,1.019668,0.000725
21074.000000,2,1.025912,1.027740,1.026720,0.000575
21074.250000,2,1.033769,1.034964,1.034292,0.000441
21074.500000,2,1.041783,1.043426,1.042767,0.000514
21074.750000,2,1.051195,1.052327,1.051555,0.000370
21075.000000,2,1.060521,1.062176,1.061246,0.000556
21075.250000,2,1.069380,1.071026,1.070107,0.000491
21075.500000,2,1.079041,1.080706,1.079972,0.000641
21075.750000,2,1.090026,1.091792,1.090833,0.000686
21076.000000,2,1.103451,1.105421,1.104729,0.000726
21076.250000,2,1.115043,1.116978,1.116051,0.000773
21076.500000,2,1.128419,1.129951,1.129377,0.000531
21076.750000,2,1.142154,1.144755,1.143270,0.000819
21077.000000,2,1.155042,1.158033,1.156663,0.001089
21077.250000,2,1.168817,1.170962,1.169944,0.000672
21077.500000,2,1.182821,1.185020,1.184015,0.000762
21077.750000,2,1.197453,1.200265,1.199094,0.000848
21078.000000,2,1.212643,1.215340,1.213680,0.000875
21078.250000,2,1.227007,1.229260,1.227990,0.000784
21078.500000,2,1.240005,1.241640,1.240807,0.000564
21078.750000,2,1.252077,1.253367,1.252787,0.000514
21079.000000,2,1.262780,1.264598,1.263815,0.000689
21079.250000,2,1.274702,1.276089,1.275327,0.000426
21079.500000,2,1.285146,1.286852,1.285708,0.000535
21079.750000,2,1.294158,1.296352,1.295182,0.000651
21080.000000,2,1.302383,1.303237,1.302963,0.000284
21080.250000,2,1.308069,1.309843,1.309129,0.000603
21080.500000,2,1.314044,1.315950,1.314884,0.000704
21080.750000,2,1.322100,1.323342,1.322792,0.000374
21081.000000,2,1.330757,1.331706,1.331279,0.000321
21081.250000,2,1.339150,1.341784,1.340578,0.000849
21081.500000,2,1.348494,1.349416,1.348925,0.000337
21081.750000,2,1.354925,1.356891,1.356056,0.000613
21082.000000,2,1.361306,1.363747,1.362534,0.000842
21082.250000,2,1.368508,1.370502,1.369372,0.000609
21082.500000,2,1.377542,1.379473,1.378562,0.000773
21082.750000,2,1.389772,1.391396,1.390483,0.000600
21083.000000,2,1.402802,1.404082,1.403287,0.000445
21083.250000,2,1.414395,1.416014,1.415241,0.000567
21083.500000,2,1.424464,1.425148,1.424787,0.000206
21083.750000,2,1.430787,1.432936,1.432322,0.000743
21084.000000,2,1.438861,1.440001,1.439284,0.000409
21084.250000,2,1.445586,1.447960,1.446704,0.000727
21084.500000,2,1.453745,1.454795,1.454077,0.000372
21084.750000,2,1.458987,1.462131,1.460310,0.000984
21085.000000,2,1.462165,1.464640,1.463067,0.000818
21085.250000,2,1.461086,1.463295,1.462100,0.000676
21085.500000,2,1.456239,1.458250,1.456994,0.000789
21085.750000,2,1.448495,1.450010,1.449236,0.000552
21086.000000,2,1.437977,1.440080,1.438977,0.000687
21086.250000,2,1.424325,1.426524,1.425517,0.000727
21086.500000,2,1.404809,1.407348,1.405938,0.000844
21086.750000,2,1.379074,1.382349,1.380756,0.001085
21087.000000,2,1.345805,1.349935,1.347676,0.001384
21087.250000,2,1.307258,1.312188,1.309106,0.001707
21087.500000,2,1.262425,1.267614,1.264681,0.001932
21087.750000,2,1.212782,1.218345,1.215297,0.002012
21088.000000,2,1.157061,1.164531,1.159801,0.002490
21088.250000,2,1.095374,1.100899,1.097668,0.001993
21088.500000,2,1.025554,1.034377,1.028684,0.002947
21088.750000,2,0.952785,0.960329,0.955363,0.002652
21089.000000,2,0.876647,0.884799,0.879414,0.002853
21089.250000,2,0.800016,0.808745,0.803476,0.003052
21089.500000,2,0.725406,0.732696,0.728003,0.002531
21089.750000,2,0.651843,0.659440,0.654755,0.002736
21090.000000,2,0.581369,0.589240,0.584483,0.002647
21090.250000,2,0.515748,0.522974,0.518622,0.002499
21090.500000,2,0.456661,0.462346,0.458915,0.001970
21090.750000,2,0.405263,0.410400,0.407335,0.001878
21091.000000,2,0.362486,0.366644,0.364098,0.001487
21091.250000,2,0.329186,0.331989,0.330284,0.001108
21091.500000,2,0.305009,0.307051,0.305908,0.000750
21091.750000,2,0.290299,0.291923,0.291006,0.000516
21092.000000,3,0.291360,0.306003,0.297956,0.005735
21092.250000,3,0.294094,0.308050,0.300446,0.005539
21092.500000,3,0.302729,0.315444,0.308473,0.005124
21092.750000,3,0.317081,0.327608,0.321710,0.004529
21093.000000,3,0.336547,0.345105,0.340477,0.003672
21093.250000,3,0.360227,0.366835,0.363496,0.002533
21093.500000,3,0.388705,0.392999,0.391229,0.001478
21093.750000,3,0.421027,0.424439,0.422818,0.001359
21094.000000,3,0.453283,0.461172,0.457389,0.002499
21094.250000,3,0.488654,0.500814,0.495162,0.003969
21094.500000,3,0.525939,0.541751,0.534721,0.005346
21094.750000,3,0.564614,0.583922,0.574799,0.006647
21095.000000,3,0.602345,0.625454,0.614791,0.007878
21095.250000,3,0.639681,0.665344,0.653419,0.009002
21095.500000,3,0.674932,0.703050,0.690347,0.009948
21095.750000,3,0.709131,0.740030,0.726036,0.011008
21096.000000,3,0.741977,0.774205,0.759503,0.011569
21096.250000,3,0.771517,0.805934,0.790485,0.012486
21096.500000,3,0.799290,0.835123,0.819033,0.012879
21096.750000,3,0.823422,0.861035,0.844111,0.013610
21097.000000,3,0.845413,0.883377,0.866170,0.013987
21097.250000,3,0.863404,0.902953,0.885451,0.014580
21097.500000,3,0.880608,0.920138,0.902520,0.014541
21097.750000,3,0.895285,0.934850,0.917383,0.014690
21098.000000,3,0.908770,0.947856,0.930548,0.014763
21098.250000,3,0.918801,0.958842,0.941086,0.015099
21098.500000,3,0.927636,0.967747,0.950114,0.015192
21098.750000,3,0.935981,0.975151,0.957895,0.015022
21099.000000,3,0.943221,0.983411,0.965394,0.015074
21099.250000,3,0.950851,0.989018,0.972322,0.014585
21099.500000,3,0.957089,0.996441,0.979088,0.014981
21099.750000,3,0.962670,1.002164,0.984477,0.015103
21100.000000,3,0.969826,1.007630,0.990715,0.014340
21100.250000,3,0.971614,1.009963,0.992732,0.014624
21100.500000,3,0.975069,1.013462,0.996501,0.014713
21100.750000,3,0.980706,1.017761,1.001159,0.014213
21101.000000,3,0.986196,1.024127,1.006559,0.014363
21101.250000,3,0.991705,1.028387,1.011718,0.014008
21101.500000,3,0.996791,1.033952,1.016967,0.014133
21101.750000,3,1.001173,1.037668,1.020857,0.013815
21102.000000,3,1.005099,1.040693,1.024643,0.013788
21102.250000,3,1.010516,1.045991,1.029614,0.013543
21102.500000,3,1.017234,1.051388,1.035385,0.013265
21102.750000,3,1.022170,1.057447,1.041175,0.013519
21103.000000,3,1.028057,1.062676,1.047141,0.013400
21103.250000,3,1.034425,1.068497,1.053027,0.013200
21103.500000,3,1.040533,1.074329,1.059337,0.012980
21103.750000,3,1.048252,1.081436,1.066080,0.012660
21104.000000,3,1.057594,1.090618,1.075182,0.012339
21104.250000,3,1.067015,1.101194,1.085299,0.013040
21104.500000,3,1.077548,1.110001,1.095436,0.012476
21104.750000,3,1.087460,1.121427,1.105474,0.012857
21105.000000,3,1.096882,1.129216,1.114382,0.012322
21105.250000,3,1.105453,1.137796,1.123075,0.012207
21105.500000,3,1.115645,1.147225,1.132685,0.012140
21105.750000,3,1.126478,1.158098,1.143690,0.012081
21106.000000,3,1.138563,1.170513,1.155863,0.011970
21106.250000,3,1.150698,1.182819,1.168081,0.012047
21106.500000,3,1.162443,1.192901,1.179173,0.011682
21106.750000,3,1.173867,1.203842,1.190584,0.011461
21107.000000,3,1.186442,1.215654,1.202320,0.011249
21107.250000,3,1.197436,1.227406,1.213873,0.011450
21107.500000,3,1.210412,1.239791,1.226276,0.011169
21107.750000,3,1.222367,1.251109,1.238189,0.010798
21108.000000,3,1.234822,1.261744,1.249494,0.010411
21108.250000,3,1.243423,1.271292,1.258528,0.010578
21108.500000,3,1.252354,1.278557,1.266807,0.010115
21108.750000,3,1.260794,1.286623,1.274350,0.009830
21109.000000,3,1.269915,1.294036,1.282524,0.009127
21109.250000,3,1.278436,1.301588,1.290794,0.008829
21109.500000,3,1.286476,1.307993,1.298362,0.008476
21109.750000,3,1.293054,1.312668,1.304000,0.007703
21110.000000,3,1.299592,1.318954,1.309773,0.007543
21110.250000,3,1.306120,1.322532,1.315092,0.006550
21110.500000,3,1.313439,1.328611,1.321588,0.006028
21110.750000,3,1.322520,1.336054,1.329435,0.005273
21111.000000,3,1.330670,1.341975,1.337065,0.004534
21111.250000,3,1.337268,1.348528,1.343113,0.004281
21111.500000,3,1.342595,1.351276,1.347232,0.003396
21111.750000,3,1.345368,1.352383,1.349500,0.002686
21112.000000,3,1.347464,1.352709,1.350468,0.001978
21112.250000,3,1.348848,1.352571,1.350722,0.001264
21112.500000,3,1.348718,1.349981,1.349567,0.000459
21112.750000,3,1.345177,1.347921,1.346421,0.000984
21113.000000,3,1.339622,1.344107,1.341315,0.001520
21113.250000,3,1.331586,1.337909,1.334712,0.002263
21113.500000,3,1.324094,1.333734,1.328172,0.003574
21113.750000,3,1.317353,1.330870,1.324047,0.004864
21114.000000,3,1.313745,1.329198,1.321183,0.005832
21114.250000,3,1.309890,1.327446,1.318316,0.006695
21114.500000,3,1.304336,1.324883,1.313880,0.007584
21114.750000,3,1.295341,1.319316,1.306567,0.008898
21115.000000,3,1.286069,1.312398,1.298415,0.009979
21115.250000,3,1.277124,1.307051,1.291305,0.011350
21115.500000,3,1.271658,1.304187,1.286951,0.012510
21115.750000,3,1.268970,1.306210,1.286167,0.014420
21116.000000,3,1.268396,1.308012,1.286399,0.015491
21116.250000,3,1.265698,1.308523,1.285162,0.016793
21116.500000,3,1.259748,1.305419,1.281025,0.017955
21116.750000,3,1.251475,1.301534,1.274301,0.019338
21117.000000,3,1.242687,1.296398,1.267057,0.020333
21117.250000,3,1.234444,1.290741,1.259675,0.021535
21117.500000,3,1.224906,1.284673,1.251784,0.023089
21117.750000,3,1.213549,1.276624,1.241844,0.024252
21118.000000,3,1.198100,1.264208,1.227869,0.025342
21118.250000,3,1.179132,1.248659,1.210487,0.026450
21118.500000,3,1.157683,1.229375,1.190045,0.027246
21118.750000,3,1.134672,1.209931,1.168331,0.028486
21119.000000,3,1.109853,1.188385,1.145076,0.029608
21119.250000,3,1.082632,1.162233,1.118684,0.030071
21119.500000,3,1.050785,1.131605,1.087253,0.030541
21119.750000,3,1.013195,1.095030,1.049964,0.030580
21120.000000,3,0.970195,1.051386,1.006717,0.030513
21120.250000,3,0.921850,1.003096,0.958636,0.030266
21120.500000,3,0.871258,0.951072,0.907570,0.029471
21120.750000,3,0.818950,0.896443,0.854119,0.028602
21121.000000,3,0.764716,0.837770,0.797861,0.026929
21121.250000,3,0.707509,0.777335,0.739200,0.025456
21121.500000,3,0.649654,0.713786,0.678815,0.023382
21121.750000,3,0.591371,0.650246,0.618247,0.021361
21122.000000,3,0.536336,0.587862,0.559675,0.018631
21122.250000,3,0.483891,0.529930,0.504811,0.016477
21122.500000,3,0.436592,0.475820,0.454531,0.014076
21122.750000,3,0.394476,0.427892,0.409867,0.011927
21123.000000,3,0.358867,0.386841,0.371705,0.009944
21123.250000,3,0.330359,0.353391,0.340885,0.008292
21123.500000,3,0.309857,0.329837,0.318990,0.007168
21123.750000,3,0.297702,0.314710,0.305507,0.006410
21124.000000,4,0.311081,0.315425,0.313238,0.001812
21124.250000,4,0.314476,0.319806,0.317225,0.002181
21124.500000,4,0.321488,0.327057,0.324750,0.002012
21124.750000,4,0.336778,0.343271,0.340706,0.002452
21125.000000,4,0.356941,0.363590,0.361090,0.002321
21125.250000,4,0.384057,0.391987,0.389078,0.002772
21125.500000,4,0.416063,0.424255,0.421596,0.002794
21125.750000,4,0.456016,0.466107,0.462579,0.003358
21126.000000,4,0.499914,0.510299,0.506884,0.003480
21126.250000,4,0.549681,0.561209,0.557595,0.003934
21126.500000,4,0.601491,0.613055,0.609283,0.003814
21126.750000,4,0.655507,0.668598,0.664666,0.004437
21127.000000,4,0.709858,0.722514,0.718541,0.004175
21127.250000,4,0.764926,0.778256,0.774148,0.004612
21127.500000,4,0.816334,0.829599,0.825611,0.004424
21127.750000,4,0.867089,0.880067,0.875952,0.004423
21128.000000,4,0.911124,0.924503,0.920024,0.004400
21128.250000,4,0.953113,0.966077,0.961348,0.004365
21128.500000,4,0.990570,1.001656,0.998124,0.003761
21128.750000,4,1.028482,1.040582,1.036273,0.004128
21129.000000,4,1.065354,1.076251,1.072652,0.003684
21129.250000,4,1.101518,1.113003,1.109110,0.003854
21129.500000,4,1.133558,1.144161,1.140755,0.003487
21129.750000,4,1.164309,1.172100,1.169742,0.002618
21130.000000,4,1.185926,1.193162,1.190798,0.002343
21130.250000,4,1.205994,1.213555,1.210862,0.002432
21130.500000,4,1.223697,1.228537,1.227057,0.001568
21130.750000,4,1.240021,1.246055,1.243980,0.001901
21131.000000,4,1.255617,1.259941,1.257567,0.001650
21131.250000,4,1.268507,1.272834,1.270211,0.001685
21131.500000,4,1.274861,1.281217,1.277519,0.002222
21131.750000,4,1.282108,1.288528,1.284608,0.002535
21132.000000,4,1.285147,1.293074,1.288994,0.002862
21132.250000,4,1.292444,1.300607,1.295940,0.003304
21132.500000,4,1.296503,1.305563,1.300972,0.003593
21132.750000,4,1.302790,1.312617,1.307768,0.004125
21133.000000,4,1.303409,1.315898,1.309519,0.004786
21133.250000,4,1.304320,1.316821,1.311116,0.005162
21133.500000,4,1.301921,1.316821,1.309913,0.006062
21133.750000,4,1.304078,1.318286,1.311094,0.005654
21134.000000,4,1.302790,1.318135,1.311192,0.006169
21134.250000,4,1.305579,1.322349,1.314305,0.006462
21134.500000,4,1.304180,1.321677,1.313368,0.006954
21134.750000,4,1.303720,1.320955,1.313126,0.007039
21135.000000,4,1.298482,1.317152,1.308831,0.007596
21135.250000,4,1.295963,1.314353,1.306064,0.007814
21135.500000,4,1.291325,1.311734,1.302216,0.008145
21135.750000,4,1.290725,1.310058,1.300803,0.008009
21136.000000,4,1.286636,1.308483,1.298043,0.008566
21136.250000,4,1.283088,1.305463,1.295102,0.008825
21136.500000,4,1.275951,1.297617,1.287643,0.009084
21136.750000,4,1.269383,1.290764,1.280771,0.009026
21137.000000,4,1.258207,1.281062,1.270316,0.009128
21137.250000,4,1.250110,1.271851,1.261897,0.008918
21137.500000,4,1.240215,1.262366,1.253396,0.008752
21137.750000,4,1.229558,1.250954,1.240908,0.008952
21138.000000,4,1.214864,1.237938,1.227150,0.009669
21138.250000,4,1.201799,1.225055,1.214650,0.009502
21138.500000,4,1.188454,1.211056,1.200050,0.009459
21138.750000,4,1.176609,1.198727,1.188963,0.008940
21139.000000,4,1.164004,1.187640,1.177171,0.009640
21139.250000,4,1.155847,1.179236,1.168490,0.009414
21139.500000,4,1.144981,1.169212,1.158517,0.009768
21139.750000,4,1.137194,1.159377,1.149468,0.009106
21140.000000,4,1.197302,1.217723,1.206608,0.007693
21140.250000,4,1.116752,1.140427,1.129291,0.009531
21140.500000,4,1.104496,1.128126,1.117599,0.009554
21140.750000,4,1.096529,1.118510,1.108787,0.008994
21141.000000,4,1.083494,1.108005,1.096720,0.009845
21141.250000,4,1.074158,1.097329,1.086914,0.009128
21141.500000,4,1.061703,1.085500,1.075446,0.009574
21141.750000,4,1.055295,1.078005,1.067879,0.009025
21142.000000,4,1.046709,1.069697,1.059905,0.009190
21142.250000,4,1.043290,1.065272,1.055866,0.008883
21142.500000,4,1.037662,1.060627,1.050119,0.009211
21142.750000,4,1.032614,1.054737,1.045131,0.008729
21143.000000,4,1.025467,1.048536,1.038537,0.008752
21143.250000,4,1.021978,1.043760,1.033848,0.008506
21143.500000,4,1.018040,1.038553,1.029542,0.008158
21143.750000,4,1.018269,1.038423,1.029315,0.007729
21144.000000,4,1.016840,1.036978,1.028021,0.007615
21144.250000,4,1.017820,1.035924,1.027764,0.006947
21144.500000,4,1.014011,1.033155,1.024588,0.007225
21144.750000,4,1.013271,1.030185,1.022365,0.006273
21145.000000,4,1.011112,1.027065,1.019606,0.006108
21145.250000,4,1.012502,1.026031,1.019643,0.004970
21145.500000,4,1.012232,1.025028,1.019580,0.004820
21145.750000,4,1.016650,1.027356,1.022838,0.004021
21146.000000,4,1.016850,1.027135,1.022749,0.003783
21146.250000,4,1.019889,1.027386,1.024323,0.002904
21146.500000,4,1.020399,1.025886,1.023749,0.002041
21146.750000,4,1.024707,1.027753,1.026543,0.001026
21147.000000,4,1.028056,1.030022,1.029058,0.000750
21147.250000,4,1.033360,1.036779,1.035016,0.001190
21147.500000,4,1.036679,1.041310,1.038631,0.001876
21147.750000,4,1.040460,1.048628,1.044069,0.003284
21148.000000,4,1.041603,1.050572,1.045965,0.003875
21148.250000,4,1.043540,1.057698,1.050470,0.005886
21148.500000,4,1.047393,1.063122,1.054525,0.006496
21148.750000,4,1.053122,1.072908,1.062828,0.007888
21149.000000,4,1.059122,1.081805,1.069758,0.009179
21149.250000,4,1.064881,1.090222,1.077119,0.010283
21149.500000,4,1.066406,1.095110,1.079945,0.011501
21149.750000,4,1.067118,1.099088,1.082225,0.012705
21150.000000,4,1.065132,1.100028,1.081714,0.013785
21150.250000,4,1.065162,1.103277,1.083525,0.015079
21150.500000,4,1.063496,1.105296,1.082915,0.016295
21150.750000,4,1.061078,1.104546,1.081607,0.016974
21151.000000,4,1.050292,1.096539,1.072372,0.017697
21151.250000,4,1.036255,1.083894,1.058417,0.018062
21151.500000,4,1.012657,1.060993,1.035724,0.018323
21151.750000,4,0.986810,1.035963,1.009764,0.018622
21152.000000,4,0.955057,1.003985,0.977748,0.018127
21152.250000,4,0.918660,0.967418,0.941800,0.018169
21152.500000,4,0.876128,0.922575,0.898091,0.016935
