# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275193,0.277177,0.276207,0.000602
20528.250000,1,0.276613,0.278617,0.277686,0.000600
20528.500000,1,0.281292,0.283461,0.282495,0.000751
20528.750000,1,0.288981,0.292118,0.290667,0.000967
20529.000000,1,0.300190,0.304097,0.302478,0.001259
20529.250000,1,0.315340,0.320431,0.318181,0.001673
20529.500000,1,0.334294,0.340229,0.337770,0.001918
20529.750000,1,0.356696,0.364154,0.361230,0.002486
20530.000000,1,0.383374,0.391933,0.388508,0.002848
20530.250000,1,0.413300,0.423605,0.419291,0.003499
20530.500000,1,0.446142,0.457652,0.453050,0.003880
20530.750000,1,0.481445,0.494633,0.489204,0.004426
20531.000000,1,0.518081,0.532764,0.526534,0.004819
20531.250000,1,0.555328,0.571118,0.564416,0.005136
20531.500000,1,0.592028,0.609142,0.602033,0.005608
20531.750000,1,0.628346,0.646612,0.639049,0.006036
20532.000000,1,0.664204,0.683958,0.675152,0.006370
20532.250000,1,0.697205,0.718289,0.709026,0.006866
20532.500000,1,0.727755,0.749163,0.740007,0.006777
20532.750000,1,0.756246,0.778310,0.768825,0.007181
20533.000000,1,0.782141,0.804693,0.794824,0.007327
20533.250000,1,0.805986,0.829709,0.819696,0.007757
20533.500000,1,0.830004,0.854237,0.843723,0.007779
20533.750000,1,0.852601,0.877419,0.866720,0.007907
20534.000000,1,0.874276,0.898894,0.888297,0.008014
20534.250000,1,0.893461,0.918996,0.907617,0.008105
20534.500000,1,0.909657,0.935396,0.924347,0.008225
20534.750000,1,0.925428,0.951437,0.939990,0.008096
20535.000000,1,0.941202,0.967317,0.955602,0.008215
20535.250000,1,0.957539,0.983019,0.971963,0.008159
20535.500000,1,0.974642,1.001027,0.989293,0.008294
20535.750000,1,0.992992,1.017058,1.006338,0.007804
20536.000000,1,1.008322,1.033188,1.021864,0.007848
20536.250000,1,1.021753,1.045678,1.034951,0.007551
20536.500000,1,1.032218,1.055768,1.045930,0.007620
20536.750000,1,1.043751,1.067479,1.056720,0.007448
20537.000000,1,1.055105,1.076949,1.067424,0.006936
20537.250000,1,1.066020,1.087999,1.078339,0.006960
20537.500000,1,1.077214,1.098979,1.089423,0.006951
20537.750000,1,1.088328,1.108709,1.099810,0.006433
20538.000000,1,1.096527,1.115989,1.108415,0.006245
20538.250000,1,1.106582,1.124470,1.117106,0.005769
20538.500000,1,1.119364,1.138830,1.130474,0.006041
20538.750000,1,1.124487,1.140810,1.134172,0.005243
20539.000000,1,1.133734,1.149550,1.142642,0.004840
20539.250000,1,1.140844,1.155900,1.150145,0.004745
20539.500000,1,1.147694,1.161670,1.155626,0.004333
20539.750000,1,1.152597,1.165290,1.160176,0.003978
20540.000000,1,1.157750,1.168550,1.164142,0.003467
20540.250000,1,1.163192,1.171930,1.168643,0.003048
20540.500000,1,1.168425,1.176471,1.173542,0.002733
20540.750000,1,1.174346,1.182741,1.178903,0.002550
20541.000000,1,1.180887,1.186591,1.184085,0.001725
20541.250000,1,1.184772,1.190061,1.187857,0.001674
20541.500000,1,1.187418,1.191781,1.190070,0.001486
20541.750000,1,1.187877,1.190941,1.189625,0.000978
20542.000000,1,1.185561,1.188201,1.187194,0.000934
20542.250000,1,1.181699,1.183902,1.183004,0.000662
20542.500000,1,1.177552,1.179221,1.178307,0.000565
20542.750000,1,1.172688,1.174420,1.173629,0.000514
20543.000000,1,1.171553,1.172829,1.172099,0.000399
20543.250000,1,1.171320,1.174676,1.172694,0.000917
20543.500000,1,1.172580,1.175245,1.174139,0.000821
20543.750000,1,1.174550,1.179399,1.176514,0.001559
20544.000000,1,1.175881,1.180867,1.178112,0.001576
20544.250000,1,1.177091,1.181506,1.179102,0.001506
20544.500000,1,1.176401,1.183573,1.179688,0.002277
20544.750000,1,1.177011,1.184981,1.180858,0.002405
20545.000000,1,1.179351,1.187528,1.183263,0.002585
20545.250000,1,1.182331,1.191632,1.186585,0.002926
20545.500000,1,1.186481,1.196116,1.190850,0.003138
20545.750000,1,1.190591,1.200679,1.195238,0.003445
20546.000000,1,1.195501,1.206930,1.200648,0.003719
20546.250000,1,1.202011,1.213181,1.206935,0.003795
20546.500000,1,1.208231,1.221949,1.214321,0.004255
20546.750000,1,1.215761,1.230087,1.222083,0.004694
20547.000000,1,1.224301,1.239155,1.230775,0.004737
20547.250000,1,1.231821,1.247373,1.238239,0.004915
20547.500000,1,1.237532,1.254643,1.245072,0.005435
20547.750000,1,1.244832,1.260664,1.251768,0.005478
20548.000000,1,1.251772,1.269362,1.259204,0.005832
20548.250000,1,1.258412,1.277071,1.266474,0.006059
20548.500000,1,1.265572,1.284151,1.273834,0.006191
20548.750000,1,1.271542,1.291251,1.280388,0.006446
20549.000000,1,1.277932,1.297812,1.286473,0.006369
20549.250000,1,1.282672,1.302365,1.291450,0.006463
20549.500000,1,1.287912,1.307058,1.296281,0.006525
20549.750000,1,1.292613,1.312561,1.301124,0.006569
20550.000000,1,1.297643,1.318083,1.306654,0.006378
20550.250000,1,1.303043,1.323935,1.311858,0.006854
20550.500000,1,1.307623,1.328888,1.316577,0.006777
20550.750000,1,1.310783,1.333122,1.320625,0.007203
20551.000000,1,1.315493,1.337336,1.324082,0.007229
20551.250000,1,1.317933,1.340122,1.327308,0.007086
20551.500000,1,1.321043,1.343637,1.331031,0.007225
20551.750000,1,1.325333,1.348210,1.335200,0.007330
20552.000000,1,1.328043,1.351136,1.338194,0.007337
20552.250000,1,1.331103,1.354002,1.340985,0.007299
20552.500000,1,1.332793,1.354951,1.342539,0.007069
20552.750000,1,1.333033,1.355210,1.342600,0.006990
20553.000000,1,1.333233,1.354272,1.341981,0.006938
20553.250000,1,1.330753,1.351645,1.339254,0.006618
20553.500000,1,1.325683,1.347192,1.334406,0.006652
20553.750000,1,1.318983,1.338194,1.327243,0.006088
20554.000000,1,1.309793,1.329307,1.318271,0.006104
20554.250000,1,1.298963,1.318183,1.307015,0.006121
20554.500000,1,1.285862,1.304662,1.293652,0.005850
20554.750000,1,1.270012,1.287217,1.276911,0.005743
20555.000000,1,1.247932,1.264958,1.255102,0.005416
20555.250000,1,1.221061,1.237407,1.227799,0.005182
20555.500000,1,1.187671,1.202397,1.193921,0.004935
20555.750000,1,1.148010,1.160945,1.153632,0.004401
20556.000000,1,1.101309,1.114591,1.106935,0.004369
20556.250000,1,1.049278,1.060987,1.053984,0.004156
20556.500000,1,0.990454,1.002420,0.995429,0.004262
20556.750000,1,0.927217,0.937029,0.931945,0.003473
20557.000000,1,0.860513,0.869229,0.864407,0.003537
20557.250000,1,0.790787,0.799491,0.794819,0.003396
20557.500000,1,0.720354,0.728416,0.723541,0.003019
20557.750000,1,0.649964,0.657487,0.652926,0.002797
20558.000000,1,0.581058,0.588776,0.584271,0.002637
20558.250000,1,0.516283,0.524062,0.519618,0.002430
20558.500000,1,0.456954,0.464147,0.459961,0.002159
20558.750000,1,0.404710,0.410925,0.407417,0.001744
20559.000000,1,0.360812,0.366300,0.363277,0.001544
20559.250000,1,0.325927,0.330618,0.328069,0.001244
20559.500000,1,0.300871,0.304397,0.302578,0.000953
20559.750000,1,0.286363,0.288407,0.287326,0.000622
20560.000000,2,0.301642,0.307553,0.305459,0.002017
20560.250000,2,0.304474,0.311535,0.308585,0.002305
20560.500000,2,0.304754,0.310980,0.308522,0.002089
20560.750000,2,0.310197,0.318296,0.314905,0.002648
20561.000000,2,0.314126,0.321871,0.318637,0.002500
20561.250000,2,0.324235,0.333849,0.329643,0.003167
20561.500000,2,0.333813,0.342838,0.338960,0.003024
20561.750000,2,0.350087,0.361489,0.356304,0.003805
20562.000000,2,0.365707,0.377314,0.372349,0.003868
20562.250000,2,0.389339,0.402797,0.396640,0.004496
20562.500000,2,0.411506,0.425159,0.419120,0.004697
20562.750000,2,0.439248,0.455200,0.447895,0.005252
20563.000000,2,0.464433,0.480018,0.472735,0.005259
20563.250000,2,0.493229,0.510462,0.502358,0.005781
20563.500000,2,0.518056,0.534516,0.527021,0.005595
20563.750000,2,0.546487,0.565306,0.556035,0.006231
20564.000000,2,0.570740,0.588589,0.580056,0.005999
20564.250000,2,0.596744,0.615964,0.606590,0.006412
20564.500000,2,0.616279,0.634244,0.625832,0.006181
20564.750000,2,0.636544,0.656144,0.646705,0.006470
20565.000000,2,0.650715,0.668431,0.659538,0.005937
20565.250000,2,0.666645,0.685047,0.675838,0.006205
20565.500000,2,0.677955,0.695609,0.686790,0.005860
20565.750000,2,0.693547,0.711146,0.702330,0.005984
20566.000000,2,0.705307,0.720907,0.713239,0.005354
20566.250000,2,0.719224,0.735899,0.727388,0.005530
20566.500000,2,0.727664,0.742381,0.735262,0.004932
20566.750000,2,0.738366,0.754677,0.746391,0.005452
20567.000000,2,0.744856,0.758359,0.751330,0.004616
20567.250000,2,0.753664,0.768064,0.760507,0.004627
20567.500000,2,0.758214,0.770856,0.764311,0.004125
20567.750000,2,0.765708,0.778869,0.772237,0.004323
20568.000000,2,0.769606,0.781131,0.775012,0.003855
20568.250000,2,0.777443,0.789354,0.782804,0.003989
20568.500000,2,0.782209,0.793021,0.787284,0.003604
20568.750000,2,0.794006,0.804355,0.798442,0.003673
20569.000000,2,0.802251,0.812067,0.806886,0.003209
20569.250000,2,0.816176,0.824993,0.820320,0.002970
20569.500000,2,0.825965,0.833281,0.829065,0.002525
20569.750000,2,0.838004,0.845662,0.841355,0.002561
20570.000000,2,0.845826,0.851991,0.848383,0.001916
20570.250000,2,0.857005,0.863189,0.859686,0.002204
20570.500000,2,0.864601,0.869388,0.866604,0.001679
20570.750000,2,0.876097,0.881303,0.878250,0.001857
20571.000000,2,0.883856,0.887447,0.885269,0.001057
20571.250000,2,0.895396,0.899302,0.896995,0.001224
20571.500000,2,0.902589,0.905516,0.904082,0.000998
20571.750000,2,0.916010,0.920099,0.918138,0.001342
20572.000000,2,0.944651,0.959561,0.951496,0.004760
20572.250000,2,0.936449,0.939671,0.938123,0.000933
20572.500000,2,0.941441,0.943708,0.942715,0.000756
20572.750000,2,0.950486,0.952088,0.951270,0.000607
20573.000000,2,0.953117,0.955963,0.954109,0.000880
20573.250000,2,0.962367,0.964831,0.963628,0.000866
20573.500000,2,0.970317,0.973772,0.971645,0.001256
20573.750000,2,0.986534,0.990556,0.988939,0.001182
20574.000000,2,1.002249,1.006617,1.003708,0.001560
20574.250000,2,1.021132,1.026134,1.023313,0.001694
20574.500000,2,1.033707,1.040188,1.036212,0.002252
20574.750000,2,1.050129,1.056038,1.052278,0.002117
20575.000000,2,1.060707,1.067170,1.063155,0.002252
20575.250000,2,1.077961,1.083768,1.080052,0.001963
20575.500000,2,1.089369,1.098112,1.092954,0.002901
20575.750000,2,1.106816,1.116910,1.111492,0.003267
20576.000000,2,1.229152,1.291393,1.259371,0.018229
20576.250000,2,1.133183,1.142580,1.136876,0.003038
20576.500000,2,1.141060,1.151458,1.145259,0.003631
20576.750000,2,1.155751,1.164575,1.159401,0.003050
20577.000000,2,1.165883,1.177412,1.170841,0.003822
20577.250000,2,1.185335,1.194858,1.189248,0.003324
20577.500000,2,1.196810,1.209990,1.202427,0.004188
20577.750000,2,1.213145,1.225401,1.218679,0.004206
20578.000000,2,1.221613,1.235416,1.227687,0.004648
20578.250000,2,1.234841,1.247087,1.240329,0.004135
20578.500000,2,1.243209,1.256842,1.249806,0.004383
20578.750000,2,1.259985,1.272243,1.265545,0.004139
20579.000000,2,1.269546,1.285370,1.276819,0.005108
20579.250000,2,1.286252,1.300432,1.292731,0.004701
20579.500000,2,1.294650,1.309928,1.302018,0.004880
20579.750000,2,1.308089,1.322656,1.314825,0.004755
20580.000000,2,1.316276,1.332512,1.324341,0.005245
20580.250000,2,1.334195,1.348541,1.340731,0.004712
20580.500000,2,1.347253,1.364491,1.355794,0.005519
20580.750000,2,1.369490,1.385887,1.377525,0.005359
20581.000000,2,1.385886,1.404570,1.394960,0.006135
20581.250000,2,1.408264,1.425288,1.416194,0.005465
20581.500000,2,1.421692,1.441377,1.430903,0.006373
20581.750000,2,1.440743,1.458943,1.449872,0.005729
20582.000000,2,1.452910,1.472539,1.462504,0.006265
20582.250000,2,1.470417,1.488478,1.479384,0.005951
20582.500000,2,1.480148,1.500658,1.490051,0.006555
20582.750000,2,1.496002,1.513765,1.505201,0.005759
20583.000000,2,1.506475,1.525355,1.515901,0.006274
20583.250000,2,1.523551,1.539919,1.532168,0.005672
20583.500000,2,1.536940,1.555001,1.545391,0.006246
20583.750000,2,1.555790,1.573205,1.564096,0.005632
20584.000000,2,1.567806,1.585783,1.577340,0.006091
20584.250000,2,1.585073,1.600945,1.593226,0.005355
20584.500000,2,1.592940,1.609473,1.601512,0.005463
20584.750000,2,1.605146,1.621074,1.613268,0.005237
20585.000000,2,1.610688,1.625832,1.618642,0.005078
20585.250000,2,1.620860,1.635079,1.628470,0.004863
20585.500000,2,1.623917,1.639163,1.632829,0.005013
20585.750000,2,1.631242,1.643877,1.638051,0.004168
20586.000000,2,1.625971,1.640026,1.633502,0.004342
20586.250000,2,1.621882,1.633104,1.628424,0.003511
20586.500000,2,1.604826,1.615937,1.610874,0.003845
20586.750000,2,1.586577,1.595702,1.592113,0.003271
20587.000000,2,1.556071,1.564584,1.560929,0.003019
20587.250000,2,1.521797,1.530342,1.526397,0.002803
20587.500000,2,1.475889,1.483801,1.479704,0.002739
20587.750000,2,1.427084,1.434242,1.429384,0.002482
20588.000000,2,1.366133,1.373387,1.368710,0.002461
20588.250000,2,1.302191,1.312592,1.306269,0.003107
20588.500000,2,1.229437,1.239441,1.233443,0.002846
20588.750000,2,1.154619,1.166050,1.159093,0.003268
20589.000000,2,1.068818,1.082206,1.074932,0.003656
20589.250000,2,0.985263,0.999070,0.991439,0.003916
20589.500000,2,0.893394,0.907624,0.900145,0.003911
20589.750000,2,0.805779,0.820732,0.813049,0.004137
20590.000000,2,0.714409,0.729996,0.722263,0.004195
20590.250000,2,0.632824,0.647588,0.640345,0.004243
20590.500000,2,0.552808,0.565484,0.559361,0.003629
20590.750000,2,0.485156,0.497712,0.491742,0.003833
20591.000000,2,0.423681,0.433899,0.429115,0.003098
20591.250000,2,0.378082,0.387344,0.383293,0.003107
20591.500000,2,0.341561,0.348378,0.345635,0.002349
20591.750000,2,0.322204,0.329313,0.326441,0.002466
20592.000000,3,0.304329,0.310970,0.307012,0.002123
20592.250000,3,0.305827,0.312563,0.308715,0.002046
20592.500000,3,0.310867,0.317473,0.313905,0.002133
20592.750000,3,0.319249,0.326132,0.322452,0.002210
20593.000000,3,0.332609,0.339477,0.335800,0.002323
20593.250000,3,0.348450,0.355321,0.351635,0.002300
20593.500000,3,0.368580,0.376274,0.372138,0.002426
20593.750000,3,0.392883,0.400998,0.396249,0.002567
20594.000000,3,0.420862,0.429242,0.424558,0.002585
20594.250000,3,0.453277,0.461878,0.456773,0.002634
20594.500000,3,0.489159,0.498428,0.492978,0.002747
20594.750000,3,0.527839,0.536938,0.531496,0.002747
20595.000000,3,0.567809,0.577384,0.571436,0.002823
20595.250000,3,0.607734,0.616672,0.611115,0.002605
20595.500000,3,0.647023,0.655473,0.650227,0.002508
20595.750000,3,0.684616,0.692818,0.687883,0.002320
20596.000000,3,0.721608,0.729423,0.724466,0.002296
20596.250000,3,0.755716,0.763031,0.758683,0.002196
20596.500000,3,0.786058,0.793030,0.789357,0.002010
20596.750000,3,0.812432,0.819385,0.816059,0.002000
20597.000000,3,0.834174,0.841522,0.838695,0.002065
20597.250000,3,0.852214,0.859664,0.857701,0.002205
20597.500000,3,0.867544,0.876006,0.873863,0.002469
20597.750000,3,0.880327,0.889568,0.887247,0.002711
20598.000000,3,0.890081,0.898958,0.897156,0.002728
20598.250000,3,0.894610,0.904653,0.902379,0.003097
20598.500000,3,0.895619,0.906546,0.903951,0.003377
20598.750000,3,0.894777,0.906133,0.903166,0.003472
20599.000000,3,0.895335,0.907272,0.903974,0.003667
20599.250000,3,0.897787,0.909826,0.906566,0.003787
20599.500000,3,0.904149,0.916716,0.912864,0.003808
20599.750000,3,0.911655,0.924467,0.920907,0.003944
20600.000000,3,0.919956,0.933482,0.929311,0.004225
20600.250000,3,0.924734,0.936623,0.933429,0.003757
20600.500000,3,0.927467,0.939452,0.936155,0.003820
20600.750000,3,0.929359,0.940950,0.937382,0.003786
20601.000000,3,0.929290,0.941604,0.938064,0.003917
20601.250000,3,0.931255,0.941654,0.938553,0.003448
20601.500000,3,0.930949,0.941631,0.938310,0.003196
20601.750000,3,0.930059,0.941339,0.938139,0.003556
20602.000000,3,0.932252,0.941511,0.939004,0.003230
20602.250000,3,0.935761,0.944580,0.942065,0.002828
20602.500000,3,0.941980,0.951318,0.948437,0.002884
20602.750000,3,0.950824,0.959685,0.956962,0.002728
20603.000000,3,0.960563,0.968599,0.966107,0.002573
20603.250000,3,0.967793,0.976356,0.973749,0.002607
20603.500000,3,0.973944,0.981145,0.978527,0.002209
20603.750000,3,0.977190,0.984814,0.982249,0.002320
20604.000000,3,0.982651,0.990320,0.987684,0.002302
20604.250000,3,0.990804,0.999061,0.995978,0.002409
20604.500000,3,1.004227,1.012194,1.008799,0.002430
20604.750000,3,1.019812,1.027335,1.024214,0.002226
20605.000000,3,1.036229,1.042175,1.039743,0.001974
20605.250000,3,1.048954,1.057115,1.053913,0.002428
20605.500000,3,1.061287,1.069267,1.066118,0.002397
20605.750000,3,1.071282,1.079485,1.076219,0.002513
20606.000000,3,1.080966,1.090113,1.085836,0.002712
20606.250000,3,1.091021,1.100210,1.096059,0.002743
20606.500000,3,1.101056,1.109315,1.105668,0.002605
20606.750000,3,1.110238,1.118680,1.114959,0.002679
20607.000000,3,1.118237,1.127173,1.123262,0.002687
20607.250000,3,1.126204,1.135465,1.131234,0.002989
20607.500000,3,1.133590,1.143647,1.139216,0.003151
20607.750000,3,1.141137,1.150535,1.146640,0.003010
20608.000000,3,1.149486,1.159710,1.155255,0.003234
20608.250000,3,1.158467,1.169657,1.164301,0.003520
20608.500000,3,1.168302,1.179353,1.174087,0.003386
20608.750000,3,1.179571,1.189530,1.184731,0.003308
20609.000000,3,1.189486,1.201512,1.195753,0.003723
20609.250000,3,1.200093,1.211238,1.206284,0.003418
20609.500000,3,1.209275,1.220754,1.215310,0.003573
20609.750000,3,1.216912,1.228454,1.222581,0.003501
20610.000000,3,1.223585,1.234841,1.229607,0.003555
20610.250000,3,1.232236,1.243204,1.237280,0.003476
20610.500000,3,1.241087,1.250584,1.245591,0.003019
20610.750000,3,1.249115,1.259377,1.253940,0.003305
20611.000000,3,1.257213,1.267098,1.262025,0.003097
20611.250000,3,1.263545,1.272823,1.268119,0.002744
20611.500000,3,1.268754,1.277676,1.272817,0.002676
20611.750000,3,1.273882,1.282148,1.277667,0.002525
20612.000000,3,1.281288,1.288976,1.284037,0.002459
20612.250000,3,1.287529,1.293599,1.290255,0.001866
20612.500000,3,1.292657,1.299354,1.295958,0.002112
20612.750000,3,1.296260,1.301771,1.298181,0.001677
20613.000000,3,1.294764,1.299816,1.296749,0.001380
20613.250000,3,1.291510,1.296236,1.293315,0.001378
20613.500000,3,1.290352,1.293709,1.292130,0.001036
20613.750000,3,1.294729,1.298021,1.295701,0.000995
20614.000000,3,1.303773,1.307396,1.305312,0.001014
20614.250000,3,1.318174,1.320451,1.319514,0.000804
20614.500000,3,1.332894,1.336320,1.334586,0.000948
20614.750000,3,1.346296,1.349988,1.347441,0.001049
20615.000000,3,1.356189,1.360505,1.357454,0.001398
20615.250000,3,1.363914,1.369206,1.365299,0.001673
20615.500000,3,1.372548,1.378990,1.373960,0.002049
20615.750000,3,1.381143,1.387831,1.383124,0.002135
20616.000000,3,1.391877,1.399843,1.393711,0.002560
20616.250000,3,1.400104,1.410039,1.403083,0.002961
20616.500000,3,1.407915,1.418227,1.410521,0.003266
20616.750000,3,1.413300,1.426105,1.416784,0.003909
20617.000000,3,1.417822,1.431313,1.422053,0.004021
20617.250000,3,1.422625,1.436351,1.427352,0.004220
20617.500000,3,1.426896,1.441990,1.431432,0.004634
20617.750000,3,1.426585,1.444198,1.432999,0.005023
20618.000000,3,1.423357,1.441800,1.430786,0.005240
20618.250000,3,1.416950,1.436491,1.423724,0.005747
20618.500000,3,1.404476,1.424579,1.411791,0.005924
20618.750000,3,1.387049,1.409647,1.395291,0.006439
20619.000000,3,1.366715,1.389958,1.375063,0.006753
20619.250000,3,1.342059,1.364549,1.349925,0.006740
20619.500000,3,1.310183,1.333119,1.318257,0.006863
20619.750000,3,1.271249,1.293972,1.279454,0.006815
20620.000000,3,1.225566,1.247820,1.233554,0.006787
20620.250000,3,1.171732,1.193430,1.179083,0.006811
20620.500000,3,1.110378,1.131684,1.117620,0.006844
20620.750000,3,1.042084,1.063244,1.049482,0.006685
20621.000000,3,0.969135,0.988551,0.975769,0.006330
20621.250000,3,0.891290,0.910586,0.898196,0.006258
20621.500000,3,0.812108,0.830093,0.818771,0.005837
20621.750000,3,0.733219,0.749388,0.739159,0.005448
20622.000000,3,0.656280,0.670693,0.661451,0.004896
20622.250000,3,0.583151,0.595866,0.587838,0.004298
20622.500000,3,0.515971,0.527204,0.520099,0.003784
20622.750000,3,0.456207,0.466161,0.459918,0.003406
20623.000000,3,0.405619,0.414580,0.408785,0.003102
20623.250000,3,0.364781,0.372503,0.367810,0.002615
20623.500000,3,0.335363,0.342711,0.338318,0.002335
20623.750000,3,0.317417,0.324183,0.320170,0.002039
20624.000000,4,0.304281,0.306980,0.305994,0.000886
20624.250000,4,0.307833,0.310694,0.309708,0.001000
20624.500000,4,0.317859,0.320602,0.319445,0.000972
20624.750000,4,0.334343,0.337858,0.336422,0.001257
20625.000000,4,0.358433,0.362950,0.360828,0.001627
20625.250000,4,0.387494,0.392830,0.390459,0.001979
20625.500000,4,0.424543,0.430157,0.427421,0.002123
20625.750000,4,0.467703,0.474419,0.471232,0.002554
20626.000000,4,0.514950,0.523234,0.519394,0.003076
20626.250000,4,0.567226,0.577184,0.572842,0.003525
20626.500000,4,0.622000,0.633014,0.628018,0.003938
20626.750000,4,0.677731,0.690967,0.685202,0.004558
20627.000000,4,0.733456,0.747374,0.741499,0.004985
20627.250000,4,0.787646,0.804112,0.797162,0.005753
20627.500000,4,0.840034,0.857202,0.849610,0.005864
20627.750000,4,0.888974,0.908374,0.900231,0.006713
20628.000000,4,0.934459,0.956095,0.947071,0.007355
20628.250000,4,0.977611,0.999570,0.990209,0.007419
20628.500000,4,1.014785,1.038856,1.028241,0.007979
20628.750000,4,1.046075,1.072093,1.061191,0.008397
20629.000000,4,1.074093,1.100010,1.088368,0.008504
20629.250000,4,1.096438,1.123156,1.111476,0.008701
20629.500000,4,1.115722,1.141991,1.130317,0.008638
20629.750000,4,1.132155,1.158160,1.146839,0.008510
20630.000000,4,1.145385,1.171754,1.159666,0.008661
20630.250000,4,1.157402,1.182983,1.170924,0.008173
20630.500000,4,1.165904,1.190150,1.179007,0.007760
20630.750000,4,1.172841,1.195689,1.184970,0.007547
20631.000000,4,1.175099,1.197027,1.186994,0.007177
20631.250000,4,1.175742,1.196917,1.187611,0.006851
20631.500000,4,1.174306,1.194212,1.184845,0.006304
20631.750000,4,1.171275,1.187644,1.180209,0.005325
20632.000000,4,1.165071,1.181366,1.173798,0.005361
20632.250000,4,1.161005,1.175198,1.168424,0.004623
20632.500000,4,1.157683,1.169628,1.164097,0.003933
20632.750000,4,1.157261,1.167463,1.162937,0.003426
20633.000000,4,1.158355,1.167103,1.163191,0.002804
20633.250000,4,1.160815,1.167882,1.163995,0.002417
20633.500000,4,1.160103,1.165157,1.162281,0.001682
20633.750000,4,1.158325,1.162103,1.160118,0.001141
20634.000000,4,1.155831,1.157661,1.156830,0.000571
20634.250000,4,1.154793,1.155605,1.155244,0.000318
20634.500000,4,1.152641,1.155253,1.153654,0.000734
20634.750000,4,1.152130,1.155514,1.153272,0.001239
20635.000000,4,1.148498,1.155032,1.150995,0.001932
20635.250000,4,1.144855,1.152101,1.147763,0.002219
20635.500000,4,1.139126,1.148307,1.142624,0.002907
20635.750000,4,1.133966,1.144522,1.138640,0.003273
20636.000000,4,1.130512,1.143067,1.135710,0.003976
20636.250000,4,1.129215,1.142595,1.134634,0.004240
20636.500000,4,1.126650,1.141320,1.132933,0.004615
20636.750000,4,1.123615,1.140015,1.130305,0.005107
20637.000000,4,1.119294,1.136351,1.125759,0.005498
20637.250000,4,1.112437,1.130759,1.120552,0.005540
20637.500000,4,1.107326,1.126704,1.115315,0.006133
20637.750000,4,1.103773,1.122809,1.111969,0.006126
20638.000000,4,1.098952,1.119637,1.107775,0.006589
20638.250000,4,1.093762,1.115511,1.102960,0.006926
20638.500000,4,1.086326,1.108424,1.096117,0.007025
20638.750000,4,1.081106,1.102873,1.090044,0.007115
20639.000000,4,1.075377,1.098516,1.085432,0.007532
20639.250000,4,1.075456,1.098626,1.085379,0.007280
20639.500000,4,1.078211,1.102863,1.088722,0.008026
20639.750000,4,1.084060,1.109207,1.095159,0.008104
20640.000000,4,1.121040,1.133972,1.126359,0.004344
20640.250000,4,1.093912,1.119798,1.104747,0.008465
20640.500000,4,1.094540,1.121594,1.106199,0.008495
20640.750000,4,1.096656,1.123110,1.107947,0.008534
20641.000000,4,1.096636,1.124104,1.108927,0.008776
20641.250000,4,1.098134,1.125801,1.109828,0.008771
20641.500000,4,1.096367,1.123562,1.108353,0.008696
20641.750000,4,1.094101,1.120169,1.105709,0.008536
20642.000000,4,1.090219,1.117147,1.102129,0.008649
20642.250000,4,1.089300,1.115290,1.100520,0.008380
20642.500000,4,1.090708,1.117007,1.102196,0.008404
20642.750000,4,1.096986,1.122297,1.107844,0.008408
20643.000000,4,1.103044,1.127075,1.113517,0.008016
20643.250000,4,1.107226,1.131793,1.117858,0.008041
20643.500000,4,1.108344,1.133169,1.118862,0.007929
20643.750000,4,1.106857,1.130498,1.117098,0.007534
20644.000000,4,1.106717,1.128702,1.116255,0.007118
20644.250000,4,1.109153,1.130207,1.118901,0.006999
20644.500000,4,1.116918,1.136742,1.125462,0.006534
20644.750000,4,1.126730,1.146881,1.135294,0.006478
20645.000000,4,1.135603,1.155494,1.144408,0.006380
20645.250000,4,1.145015,1.163535,1.152673,0.005978
20645.500000,4,1.150245,1.167570,1.157860,0.005658
20645.750000,4,1.155795,1.171736,1.162578,0.005056
20646.000000,4,1.160506,1.174055,1.166024,0.004683
20646.250000,4,1.164478,1.177368,1.170448,0.004035
20646.500000,4,1.167213,1.179426,1.172624,0.003906
20646.750000,4,1.170986,1.180299,1.174580,0.003188
20647.000000,4,1.171362,1.178623,1.174280,0.002625
20647.250000,4,1.172573,1.179908,1.175671,0.002459
20647.500000,4,1.176266,1.181403,1.178465,0.001904
20647.750000,4,1.184090,1.187547,1.185496,0.001279
20648.000000,4,1.192216,1.195418,1.193535,0.001029
20648.250000,4,1.201758,1.203613,1.202587,0.000550
20648.500000,4,1.208136,1.210661,1.209609,0.000779
20648.750000,4,1.213918,1.218127,1.215998,0.001382
20649.000000,4,1.215835,1.221600,1.219355,0.001750
20649.250000,4,1.217030,1.225932,1.222368,0.002713
20649.500000,4,1.216839,1.226980,1.222988,0.003208
20649.750000,4,1.214018,1.226930,1.221809,0.003995
20650.000000,4,1.207905,1.222818,1.216900,0.004600
20650.250000,4,1.199884,1.215981,1.209580,0.004914
20650.500000,4,1.188280,1.205181,1.198121,0.005296
20650.750000,4,1.172339,1.190579,1.183185,0.005963
20651.000000,4,1.150937,1.171585,1.163005,0.006505
20651.250000,4,1.125720,1.146552,1.137933,0.006769
20651.500000,4,1.092844,1.113954,1.105619,0.007198
20651.750000,4,1.055160,1.077403,1.068069,0.007311
20652.000000,4,1.010820,1.032448,1.023863,0.007141
20652.250000,4,0.962750,0.984137,0.975731,0.007236
20652.500000,4,0.910604,0.930531,0.922584,0.006886
