# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224629,0.225855,0.225200,0.000478
21528.250000,1,0.226673,0.227553,0.226962,0.000323
21528.500000,1,0.232455,0.232761,0.232559,0.000120
21528.750000,1,0.241323,0.242002,0.241695,0.000249
21529.000000,1,0.254424,0.255554,0.255099,0.000466
21529.250000,1,0.271628,0.273146,0.272558,0.000640
21529.500000,1,0.294017,0.295765,0.294936,0.000650
21529.750000,1,0.320080,0.322678,0.321492,0.000931
21530.000000,1,0.350847,0.353961,0.352508,0.001141
21530.250000,1,0.385175,0.389110,0.387560,0.001419
21530.500000,1,0.423633,0.427753,0.426161,0.001493
21530.750000,1,0.464468,0.469262,0.467346,0.001678
21531.000000,1,0.507405,0.511418,0.509885,0.001395
21531.250000,1,0.549798,0.554884,0.552875,0.001725
21531.500000,1,0.592523,0.597065,0.595265,0.001659
21531.750000,1,0.634109,0.638842,0.636852,0.001719
21532.000000,1,0.674910,0.679292,0.677562,0.001643
21532.250000,1,0.713207,0.717869,0.715850,0.001674
21532.500000,1,0.749035,0.753892,0.751914,0.001770
21532.750000,1,0.782579,0.787116,0.785132,0.001728
21533.000000,1,0.812994,0.817233,0.815459,0.001543
21533.250000,1,0.841428,0.845732,0.843589,0.001655
21533.500000,1,0.868043,0.871904,0.870069,0.001550
21533.750000,1,0.893511,0.897158,0.895486,0.001332
21534.000000,1,0.917571,0.921334,0.919524,0.001590
21534.250000,1,0.939857,0.943871,0.942005,0.001494
21534.500000,1,0.960897,0.964474,0.962500,0.001420
21534.750000,1,0.978891,0.982860,0.981223,0.001471
21535.000000,1,0.998078,1.001412,0.999674,0.001368
21535.250000,1,1.016398,1.020026,1.018234,0.001408
21535.500000,1,1.033669,1.038878,1.036004,0.002086
21535.750000,1,1.051470,1.055757,1.053538,0.001818
21536.000000,1,1.067664,1.070856,1.069389,0.001351
21536.250000,1,1.080808,1.084653,1.082563,0.001668
21536.500000,1,1.092863,1.096211,1.094259,0.001300
21536.750000,1,1.105321,1.108958,1.107022,0.001516
21537.000000,1,1.119050,1.123006,1.121207,0.001690
21537.250000,1,1.134970,1.139198,1.136990,0.001631
21537.500000,1,1.151468,1.155954,1.153552,0.001833
21537.750000,1,1.166108,1.169294,1.167666,0.001468
21538.000000,1,1.178161,1.182705,1.180302,0.001831
21538.250000,1,1.188220,1.192136,1.190237,0.001698
21538.500000,1,1.200029,1.203135,1.201760,0.001261
21538.750000,1,1.212832,1.216289,1.214688,0.001556
21539.000000,1,1.230124,1.234224,1.232182,0.001685
21539.250000,1,1.248481,1.252884,1.250723,0.001741
21539.500000,1,1.266025,1.270948,1.268530,0.002045
21539.750000,1,1.281013,1.285353,1.283053,0.001823
21540.000000,1,1.292667,1.297357,1.295035,0.001847
21540.250000,1,1.302419,1.305853,1.304151,0.001488
21540.500000,1,1.312112,1.315681,1.314049,0.001427
21540.750000,1,1.322763,1.326734,1.324517,0.001364
21541.000000,1,1.334183,1.337230,1.335648,0.001225
21541.250000,1,1.343610,1.346772,1.345246,0.001082
21541.500000,1,1.349627,1.352636,1.350999,0.001303
21541.750000,1,1.352965,1.355293,1.354046,0.000900
21542.000000,1,1.353538,1.355809,1.354594,0.000811
21542.250000,1,1.354015,1.356417,1.355302,0.001023
21542.500000,1,1.355853,1.358057,1.356859,0.000944
21542.750000,1,1.356631,1.359626,1.358533,0.001105
21543.000000,1,1.359181,1.361654,1.360303,0.000879
21543.250000,1,1.358423,1.360822,1.359914,0.000920
21543.500000,1,1.357083,1.358868,1.357958,0.000615
21543.750000,1,1.352020,1.353965,1.353201,0.000650
21544.000000,1,1.348869,1.349653,1.349200,0.000291
21544.250000,1,1.344741,1.346316,1.345577,0.000535
21544.500000,1,1.340194,1.342130,1.341109,0.000627
21544.750000,1,1.336372,1.337903,1.337309,0.000514
21545.000000,1,1.332780,1.333981,1.333404,0.000350
21545.250000,1,1.328489,1.330021,1.329322,0.000597
21545.500000,1,1.324691,1.325094,1.324925,0.000141
21545.750000,1,1.320248,1.321198,1.320569,0.000329
21546.000000,1,1.314962,1.317018,1.315833,0.000700
21546.250000,1,1.308740,1.310961,1.310176,0.000778
21546.500000,1,1.302813,1.304557,1.303699,0.000638
21546.750000,1,1.295972,1.297773,1.296692,0.000607
21547.000000,1,1.290642,1.292196,1.291536,0.000639
21547.250000,1,1.285979,1.288622,1.286997,0.000892
21547.500000,1,1.283428,1.285509,1.284384,0.000643
21547.750000,1,1.280407,1.283410,1.281775,0.001029
21548.000000,1,1.278050,1.280356,1.279012,0.000868
21548.250000,1,1.273187,1.274990,1.274048,0.000653
21548.500000,1,1.266402,1.268740,1.267444,0.000953
21548.750000,1,1.259725,1.261673,1.260660,0.000908
21549.000000,1,1.254222,1.255832,1.255093,0.000596
21549.250000,1,1.248779,1.251402,1.250236,0.001093
21549.500000,1,1.245003,1.247915,1.246601,0.001190
21549.750000,1,1.241147,1.243119,1.242101,0.000696
21550.000000,1,1.234653,1.236959,1.235759,0.000939
21550.250000,1,1.227201,1.230518,1.228696,0.001344
21550.500000,1,1.219089,1.221615,1.220208,0.000941
21550.750000,1,1.211883,1.214773,1.213167,0.001064
21551.000000,1,1.205532,1.208673,1.207131,0.001312
21551.250000,1,1.200587,1.203972,1.202134,0.001363
21551.500000,1,1.195916,1.199120,1.197495,0.001332
21551.750000,1,1.190237,1.192789,1.191742,0.001033
21552.000000,1,1.183871,1.187763,1.185884,0.001411
21552.250000,1,1.178495,1.181544,1.179870,0.001328
21552.500000,1,1.173439,1.176449,1.174736,0.001056
21552.750000,1,1.169602,1.172687,1.171300,0.001107
21553.000000,1,1.167590,1.170035,1.168636,0.000876
21553.250000,1,1.165126,1.168558,1.166715,0.001365
21553.500000,1,1.161116,1.163836,1.162553,0.001028
21553.750000,1,1.155812,1.158061,1.156982,0.000897
21554.000000,1,1.147521,1.151082,1.149129,0.001526
21554.250000,1,1.136980,1.140036,1.138609,0.001387
21554.500000,1,1.124073,1.127198,1.125716,0.001417
21554.750000,1,1.107744,1.112115,1.109791,0.001775
21555.000000,1,1.087939,1.091263,1.089571,0.001294
21555.250000,1,1.060932,1.065725,1.063281,0.001835
21555.500000,1,1.027402,1.033601,1.029997,0.002419
21555.750000,1,0.987346,0.994094,0.990523,0.002605
21556.000000,1,0.941566,0.948590,0.944886,0.002749
21556.250000,1,0.890253,0.898225,0.893665,0.003026
21556.500000,1,0.835086,0.843092,0.838815,0.003015
21556.750000,1,0.777202,0.785462,0.780723,0.003119
21557.000000,1,0.716852,0.725226,0.720347,0.003289
21557.250000,1,0.654532,0.663200,0.658272,0.003196
21557.500000,1,0.592749,0.601121,0.596091,0.003173
21557.750000,1,0.531532,0.539867,0.535035,0.002910
21558.000000,1,0.474129,0.481529,0.477111,0.002791
21558.250000,1,0.419939,0.427166,0.423068,0.002604
21558.500000,1,0.371491,0.377826,0.374052,0.002383
21558.750000,1,0.328528,0.334046,0.330912,0.001982
21559.000000,1,0.293121,0.297629,0.294798,0.001733
21559.250000,1,0.264527,0.268143,0.265941,0.001324
21559.500000,1,0.243979,0.246921,0.245161,0.001082
21559.750000,1,0.231952,0.233639,0.232611,0.000645
21560.000000,2,0.286895,0.287621,0.287314,0.000228
21560.250000,2,0.290120,0.290791,0.290405,0.000209
21560.500000,2,0.296499,0.297465,0.297061,0.000309
21560.750000,2,0.308430,0.309635,0.309185,0.000428
21561.000000,2,0.323526,0.325834,0.325090,0.000794
21561.250000,2,0.345478,0.347719,0.346935,0.000846
21561.500000,2,0.370690,0.374119,0.372742,0.001273
21561.750000,2,0.402326,0.406059,0.404591,0.001277
21562.000000,2,0.437560,0.442137,0.440378,0.001644
21562.250000,2,0.477379,0.483322,0.480956,0.002124
21562.500000,2,0.520303,0.526034,0.523599,0.002111
21562.750000,2,0.565750,0.571671,0.569035,0.002120
21563.000000,2,0.610168,0.616472,0.613869,0.002440
21563.250000,2,0.655452,0.661304,0.659037,0.002257
21563.500000,2,0.697896,0.704041,0.701234,0.002331
21563.750000,2,0.738865,0.744700,0.742263,0.002274
21564.000000,2,0.776256,0.781483,0.779048,0.002052
21564.250000,2,0.810155,0.814781,0.812520,0.001783
21564.500000,2,0.838507,0.843230,0.840933,0.001933
21564.750000,2,0.864421,0.868049,0.866241,0.001529
21565.000000,2,0.884747,0.888998,0.887061,0.001799
21565.250000,2,0.905003,0.907985,0.906462,0.001342
21565.500000,2,0.920310,0.924586,0.922479,0.001762
21565.750000,2,0.936554,0.939126,0.937823,0.000976
21566.000000,2,0.948118,0.951364,0.949824,0.001217
21566.250000,2,0.958788,0.961252,0.960077,0.001008
21566.500000,2,0.965642,0.968307,0.966998,0.001160
21566.750000,2,0.971842,0.974032,0.973100,0.000818
21567.000000,2,0.976698,0.978706,0.977525,0.000750
21567.250000,2,0.981045,0.982746,0.981892,0.000650
21567.500000,2,0.984590,0.986155,0.985423,0.000653
21567.750000,2,0.988599,0.989566,0.988921,0.000330
21568.000000,2,0.989442,0.991827,0.990734,0.000817
21568.250000,2,0.992128,0.993361,0.992671,0.000453
21568.500000,2,0.993192,0.995142,0.994059,0.000784
21568.750000,2,0.996963,0.998991,0.997955,0.000719
21569.000000,2,1.001398,1.003846,1.002740,0.001015
21569.250000,2,1.008282,1.009871,1.009262,0.000624
21569.500000,2,1.014078,1.017336,1.015701,0.001144
21569.750000,2,1.021753,1.022961,1.022551,0.000401
21570.000000,2,1.025871,1.028007,1.027072,0.000773
21570.250000,2,1.031914,1.033717,1.032901,0.000581
21570.500000,2,1.036002,1.037722,1.036951,0.000635
21570.750000,2,1.042445,1.044359,1.043327,0.000694
21571.000000,2,1.047679,1.049002,1.048371,0.000534
21571.250000,2,1.053875,1.055232,1.054473,0.000444
21571.500000,2,1.057102,1.058071,1.057733,0.000353
21571.750000,2,1.061509,1.063593,1.062577,0.000722
21572.000000,2,1.081424,1.093797,1.087783,0.005342
21572.250000,2,1.067259,1.067585,1.067402,0.000110
21572.500000,2,1.069801,1.070850,1.070159,0.000372
21572.750000,2,1.074831,1.076862,1.075815,0.000716
21573.000000,2,1.080249,1.081839,1.080941,0.000542
21573.250000,2,1.086199,1.088451,1.087174,0.000737
21573.500000,2,1.091017,1.092201,1.091736,0.000463
21573.750000,2,1.096547,1.098183,1.097423,0.000490
21574.000000,2,1.102438,1.103694,1.102958,0.000473
21574.250000,2,1.110657,1.112496,1.111612,0.000583
21574.500000,2,1.119287,1.121056,1.120185,0.000625
21574.750000,2,1.129243,1.130893,1.130205,0.000618
21575.000000,2,1.137816,1.139772,1.138846,0.000702
21575.250000,2,1.147543,1.148929,1.148500,0.000477
21575.500000,2,1.156328,1.157350,1.156808,0.000414
21575.750000,2,1.166040,1.167852,1.166651,0.000605
21576.000000,2,1.190998,1.196973,1.193884,0.002167
21576.250000,2,1.185664,1.188138,1.186899,0.000948
21576.500000,2,1.195254,1.197980,1.196364,0.001021
21576.750000,2,1.203578,1.206106,1.205116,0.000903
21577.000000,2,1.209768,1.213135,1.211458,0.001279
21577.250000,2,1.217085,1.219301,1.218114,0.000756
21577.500000,2,1.220687,1.223386,1.222370,0.000969
21577.750000,2,1.227561,1.229423,1.228484,0.000737
21578.000000,2,1.231948,1.234645,1.233247,0.001169
21578.250000,2,1.236887,1.238906,1.238221,0.000694
21578.500000,2,1.240247,1.242159,1.241374,0.000639
21578.750000,2,1.242541,1.243876,1.243129,0.000422
21579.000000,2,1.242745,1.243974,1.243350,0.000457
21579.250000,2,1.244010,1.245514,1.244736,0.000581
21579.500000,2,1.245223,1.247316,1.245995,0.000678
21579.750000,2,1.249943,1.251561,1.250436,0.000548
21580.000000,2,1.254397,1.255219,1.254869,0.000336
21580.250000,2,1.260157,1.262097,1.260860,0.000645
21580.500000,2,1.263478,1.265561,1.264569,0.000638
21580.750000,2,1.268195,1.270094,1.269187,0.000633
21581.000000,2,1.271867,1.273315,1.272300,0.000483
21581.250000,2,1.275762,1.277198,1.276604,0.000463
21581.500000,2,1.280428,1.281617,1.280954,0.000438
21581.750000,2,1.286176,1.287216,1.286652,0.000351
21582.000000,2,1.290821,1.292401,1.291834,0.000556
21582.250000,2,1.296508,1.297830,1.297175,0.000479
21582.500000,2,1.301102,1.302061,1.301502,0.000328
21582.750000,2,1.307169,1.308914,1.307992,0.000529
21583.000000,2,1.314068,1.314472,1.314267,0.000129
21583.250000,2,1.322907,1.323752,1.323447,0.000275
21583.500000,2,1.331772,1.332694,1.332274,0.000282
21583.750000,2,1.342129,1.343216,1.342441,0.000417
21584.000000,2,1.349934,1.351526,1.350538,0.000553
21584.250000,2,1.357965,1.359534,1.358667,0.000531
21584.500000,2,1.362554,1.364797,1.363668,0.000706
21584.750000,2,1.366483,1.368176,1.367603,0.000607
21585.000000,2,1.367750,1.369462,1.368494,0.000642
21585.250000,2,1.366493,1.368839,1.367292,0.000842
21585.500000,2,1.360157,1.363033,1.361843,0.000991
21585.750000,2,1.353024,1.356388,1.354678,0.001425
21586.000000,2,1.342287,1.344997,1.343714,0.001114
21586.250000,2,1.329568,1.332034,1.330628,0.000997
21586.500000,2,1.311788,1.315741,1.313647,0.001579
21586.750000,2,1.292039,1.296626,1.294023,0.001916
21587.000000,2,1.265205,1.270899,1.268279,0.002113
21587.250000,2,1.236142,1.241613,1.238752,0.002207
21587.500000,2,1.198501,1.204440,1.201250,0.002648
21587.750000,2,1.155668,1.162959,1.158912,0.002865
21588.000000,2,1.107003,1.113480,1.110219,0.002345
21588.250000,2,1.054037,1.061410,1.057217,0.002974
21588.500000,2,0.994384,1.003366,0.998256,0.003404
21588.750000,2,0.931650,0.940148,0.935587,0.003245
21589.000000,2,0.863253,0.872166,0.867235,0.003436
21589.250000,2,0.793134,0.802298,0.797090,0.003536
21589.500000,2,0.720562,0.730167,0.724765,0.003681
21589.750000,2,0.651337,0.660364,0.655273,0.003452
21590.000000,2,0.583703,0.592044,0.587135,0.003068
21590.250000,2,0.520822,0.528623,0.524302,0.002962
21590.500000,2,0.462900,0.470022,0.465915,0.002620
21590.750000,2,0.412094,0.418614,0.415027,0.002348
21591.000000,2,0.368774,0.373579,0.370943,0.001775
21591.250000,2,0.335263,0.339376,0.336951,0.001552
21591.500000,2,0.310080,0.313073,0.311551,0.001047
21591.750000,2,0.296221,0.298068,0.297149,0.000718
21592.000000,3,0.298010,0.299171,0.298669,0.000411
21592.250000,3,0.301140,0.302809,0.301979,0.000622
21592.500000,3,0.309959,0.312185,0.311220,0.000753
21592.750000,3,0.324737,0.327499,0.326228,0.001000
21593.000000,3,0.344839,0.348184,0.346786,0.001241
21593.250000,3,0.370334,0.375294,0.372866,0.001714
21593.500000,3,0.401258,0.406346,0.404192,0.001955
21593.750000,3,0.437007,0.443299,0.440438,0.002286
21594.000000,3,0.476779,0.483122,0.480373,0.002366
21594.250000,3,0.519132,0.525712,0.522707,0.002492
21594.500000,3,0.563041,0.570372,0.566936,0.002689
21594.750000,3,0.608437,0.615788,0.612550,0.002778
21595.000000,3,0.655137,0.662557,0.659204,0.002931
21595.250000,3,0.702877,0.710397,0.706741,0.002986
21595.500000,3,0.749962,0.757509,0.754149,0.002982
21595.750000,3,0.795971,0.803799,0.799757,0.003094
21596.000000,3,0.838950,0.846440,0.842793,0.002990
21596.250000,3,0.877566,0.884088,0.881118,0.002717
21596.500000,3,0.911849,0.918701,0.915527,0.002700
21596.750000,3,0.943576,0.949767,0.946813,0.002343
21597.000000,3,0.973576,0.979506,0.976477,0.002485
21597.250000,3,1.000626,1.006497,1.003140,0.002510
21597.500000,3,1.023629,1.028749,1.026052,0.002302
21597.750000,3,1.043071,1.047654,1.045186,0.002040
21598.000000,3,1.057198,1.061235,1.059057,0.001744
21598.250000,3,1.067668,1.071384,1.069547,0.001536
21598.500000,3,1.075843,1.079635,1.077794,0.001573
21598.750000,3,1.083144,1.087174,1.084891,0.001508
21599.000000,3,1.089522,1.093077,1.091134,0.001381
21599.250000,3,1.094621,1.097734,1.096221,0.001281
21599.500000,3,1.097253,1.099852,1.098496,0.001148
21599.750000,3,1.097040,1.099551,1.098285,0.000895
21600.000000,3,1.101811,1.103217,1.102595,0.000544
21600.250000,3,1.094557,1.096901,1.095796,0.000957
21600.500000,3,1.094787,1.097425,1.096225,0.001049
21600.750000,3,1.096550,1.099602,1.098105,0.001273
21601.000000,3,1.099849,1.102844,1.101412,0.001181
21601.250000,3,1.103509,1.105574,1.104580,0.000816
21601.500000,3,1.106218,1.107715,1.106871,0.000552
21601.750000,3,1.106807,1.108457,1.107819,0.000532
21602.000000,3,1.107057,1.109434,1.108076,0.000968
21602.250000,3,1.107526,1.109464,1.108529,0.000761
21602.500000,3,1.108217,1.110714,1.109644,0.000881
21602.750000,3,1.109277,1.111143,1.110168,0.000678
21603.000000,3,1.110256,1.111908,1.111272,0.000622
21603.250000,3,1.112006,1.113000,1.112594,0.000363
21603.500000,3,1.113842,1.115201,1.114580,0.000478
21603.750000,3,1.117111,1.119287,1.118254,0.000845
21604.000000,3,1.121823,1.123764,1.122704,0.000723
21604.250000,3,1.126595,1.127695,1.127122,0.000398
21604.500000,3,1.130053,1.132404,1.131161,0.000804
21604.750000,3,1.133224,1.136102,1.134787,0.000939
21605.000000,3,1.137230,1.139486,1.138504,0.000772
21605.250000,3,1.140428,1.141850,1.141218,0.000523
21605.500000,3,1.143117,1.145049,1.144083,0.000721
21605.750000,3,1.144566,1.146135,1.145227,0.000597
21606.000000,3,1.144676,1.145876,1.145367,0.000451
21606.250000,3,1.143709,1.144187,1.143995,0.000175
21606.500000,3,1.140624,1.142114,1.141391,0.000516
21606.750000,3,1.138252,1.139898,1.139045,0.000525
21607.000000,3,1.138222,1.139278,1.138791,0.000397
21607.250000,3,1.139393,1.140418,1.139928,0.000383
21607.500000,3,1.140959,1.142072,1.141744,0.000375
21607.750000,3,1.143027,1.143909,1.143506,0.000305
21608.000000,3,1.143869,1.145844,1.144894,0.000641
21608.250000,3,1.145075,1.145874,1.145430,0.000266
21608.500000,3,1.146561,1.147216,1.146929,0.000224
21608.750000,3,1.150676,1.151935,1.151185,0.000434
21609.000000,3,1.157550,1.158265,1.157942,0.000304
21609.250000,3,1.165699,1.166961,1.166416,0.000387
21609.500000,3,1.174489,1.176015,1.175088,0.000516
21609.750000,3,1.182188,1.183852,1.182705,0.000573
21610.000000,3,1.188169,1.189344,1.188873,0.000500
21610.250000,3,1.193118,1.194655,1.193978,0.000499
21610.500000,3,1.197374,1.199412,1.197984,0.000686
21610.750000,3,1.200576,1.202832,1.201776,0.000829
21611.000000,3,1.204682,1.206087,1.205432,0.000476
21611.250000,3,1.206802,1.208940,1.207865,0.000814
21611.500000,3,1.208081,1.211074,1.209800,0.001120
21611.750000,3,1.209972,1.212238,1.210962,0.000745
21612.000000,3,1.211157,1.213654,1.212680,0.000974
21612.250000,3,1.214801,1.216240,1.215604,0.000530
21612.500000,3,1.219509,1.220563,1.220109,0.000313
21612.750000,3,1.225281,1.227192,1.226266,0.000579
21613.000000,3,1.231304,1.232952,1.232165,0.000646
21613.250000,3,1.237547,1.238863,1.238192,0.000518
21613.500000,3,1.242456,1.244065,1.243440,0.000514
21613.750000,3,1.247574,1.248267,1.248007,0.000271
21614.000000,3,1.250222,1.252047,1.251078,0.000625
21614.250000,3,1.253297,1.255794,1.254604,0.000984
21614.500000,3,1.255074,1.258406,1.256808,0.001337
21614.750000,3,1.256783,1.259420,1.258028,0.001027
21615.000000,3,1.256960,1.259809,1.258449,0.001205
21615.250000,3,1.256603,1.259985,1.258461,0.001389
21615.500000,3,1.257020,1.260271,1.258800,0.001203
21615.750000,3,1.257289,1.261457,1.259200,0.001755
21616.000000,3,1.258079,1.260758,1.259382,0.001031
21616.250000,3,1.256871,1.261655,1.259548,0.001799
21616.500000,3,1.257092,1.260928,1.258870,0.001530
21616.750000,3,1.256364,1.259185,1.258043,0.001119
21617.000000,3,1.253788,1.257620,1.255537,0.001459
21617.250000,3,1.249963,1.253959,1.251902,0.001826
21617.500000,3,1.243465,1.246990,1.245232,0.001504
21617.750000,3,1.234579,1.239111,1.236760,0.001928
21618.000000,3,1.222095,1.226903,1.224432,0.002076
21618.250000,3,1.207993,1.212404,1.210105,0.002006
21618.500000,3,1.190679,1.196204,1.192969,0.002086
21618.750000,3,1.171054,1.175835,1.173429,0.002169
21619.000000,3,1.147733,1.153291,1.150444,0.002323
21619.250000,3,1.120351,1.126499,1.122814,0.002464
21619.500000,3,1.086933,1.094108,1.090058,0.002862
21619.750000,3,1.049882,1.055910,1.052716,0.002569
21620.000000,3,1.007039,1.014208,1.010703,0.002653
21620.250000,3,0.960919,0.969139,0.964646,0.003007
21620.500000,3,0.911260,0.919122,0.914516,0.002834
21620.750000,3,0.857733,0.865161,0.860850,0.002707
21621.000000,3,0.800250,0.807603,0.803243,0.002705
21621.250000,3,0.739110,0.746591,0.742438,0.002719
21621.500000,3,0.676702,0.684437,0.679747,0.002842
21621.750000,3,0.614139,0.621663,0.617114,0.002678
21622.000000,3,0.554206,0.561166,0.557062,0.002562
21622.250000,3,0.498712,0.504770,0.501122,0.002109
21622.500000,3,0.448200,0.453180,0.450256,0.001836
21622.750000,3,0.404213,0.408133,0.405779,0.001436
21623.000000,3,0.366863,0.370505,0.368144,0.001327
21623.250000,3,0.337382,0.339926,0.338467,0.000861
21623.500000,3,0.316622,0.318075,0.317301,0.000582
21623.750000,3,0.304626,0.305013,0.304797,0.000129
21624.000000,4,0.299868,0.300730,0.300217,0.000297
21624.250000,4,0.306425,0.307379,0.306732,0.000363
21624.500000,4,0.315569,0.318003,0.316918,0.000878
21624.750000,4,0.337180,0.339843,0.338830,0.000910
21625.000000,4,0.361600,0.365521,0.363863,0.001413
21625.250000,4,0.397470,0.401431,0.399803,0.001333
21625.500000,4,0.435237,0.440431,0.438317,0.001875
21625.750000,4,0.483363,0.489041,0.486673,0.001965
21626.000000,4,0.531578,0.537938,0.535377,0.002251
21626.250000,4,0.587919,0.593698,0.591478,0.001929
21626.500000,4,0.640668,0.647722,0.645229,0.002403
21626.750000,4,0.700601,0.705720,0.703958,0.001772
21627.000000,4,0.755054,0.761424,0.758933,0.002167
21627.250000,4,0.813533,0.818462,0.816591,0.001617
21627.500000,4,0.864497,0.870016,0.868047,0.001908
21627.750000,4,0.916286,0.921073,0.919187,0.001563
21628.000000,4,0.958072,0.962591,0.961186,0.001511
21628.250000,4,0.999948,1.002890,1.001407,0.000873
21628.500000,4,1.032225,1.035430,1.034128,0.001091
21628.750000,4,1.066626,1.068660,1.067823,0.000749
21629.000000,4,1.093048,1.094718,1.094353,0.000588
21629.250000,4,1.120258,1.121659,1.121001,0.000429
21629.500000,4,1.136571,1.138369,1.137670,0.000582
21629.750000,4,1.152268,1.154408,1.152827,0.000756
21630.000000,4,1.159586,1.160426,1.160053,0.000281
21630.250000,4,1.169291,1.170698,1.169916,0.000515
21630.500000,4,1.176309,1.177196,1.176635,0.000292
21630.750000,4,1.187654,1.188851,1.188307,0.000453
21631.000000,4,1.194825,1.196810,1.195787,0.000684
21631.250000,4,1.202243,1.204338,1.203517,0.000653
21631.500000,4,1.201964,1.203064,1.202419,0.000382
21631.750000,4,1.201337,1.202762,1.201981,0.000583
21632.000000,4,1.196966,1.198214,1.197617,0.000404
21632.250000,4,1.198034,1.199473,1.198446,0.000487
21632.500000,4,1.196720,1.198094,1.197314,0.000486
21632.750000,4,1.199449,1.201186,1.200513,0.000656
21633.000000,4,1.197209,1.199080,1.197899,0.000672
21633.250000,4,1.195863,1.196850,1.196328,0.000400
21633.500000,4,1.187708,1.189319,1.188640,0.000579
21633.750000,4,1.185971,1.187668,1.186824,0.000511
21634.000000,4,1.183824,1.184677,1.184074,0.000293
21634.250000,4,1.189904,1.190878,1.190315,0.000349
21634.500000,4,1.194057,1.195556,1.194667,0.000528
21634.750000,4,1.202537,1.203807,1.202956,0.000425
21635.000000,4,1.203001,1.204574,1.203766,0.000597
21635.250000,4,1.205395,1.207421,1.206365,0.000610
21635.500000,4,1.203204,1.204425,1.203479,0.000430
21635.750000,4,1.204570,1.206012,1.205293,0.000553
21636.000000,4,1.202253,1.204091,1.203563,0.000621
21636.250000,4,1.204929,1.206326,1.205474,0.000497
21636.500000,4,1.199927,1.200971,1.200498,0.000390
21636.750000,4,1.195777,1.197878,1.196623,0.000889
21637.000000,4,1.185951,1.186745,1.186442,0.000291
21637.250000,4,1.179935,1.182223,1.180973,0.000893
21637.500000,4,1.172552,1.173909,1.173284,0.000550
21637.750000,4,1.170286,1.172141,1.171361,0.000673
21638.000000,4,1.164298,1.165218,1.164857,0.000351
21638.250000,4,1.160557,1.162668,1.161472,0.000689
21638.500000,4,1.150505,1.151637,1.151113,0.000392
21638.750000,4,1.143776,1.146111,1.144845,0.000767
21639.000000,4,1.135812,1.136999,1.136483,0.000374
21639.250000,4,1.136313,1.136940,1.136610,0.000243
21639.500000,4,1.135421,1.137706,1.136453,0.000770
21639.750000,4,1.141932,1.143937,1.143053,0.000809
21640.000000,4,1.245533,1.306695,1.277816,0.024936
21640.250000,4,1.147408,1.149773,1.148440,0.000767
21640.500000,4,1.145524,1.147371,1.146271,0.000685
21640.750000,4,1.147282,1.148465,1.147788,0.000468
21641.000000,4,1.143797,1.145709,1.144982,0.000696
21641.250000,4,1.145993,1.146541,1.146252,0.000223
21641.500000,4,1.141316,1.142524,1.141827,0.000449
21641.750000,4,1.139761,1.140336,1.139967,0.000198
21642.000000,4,1.131559,1.133085,1.132609,0.000572
21642.250000,4,1.129929,1.131057,1.130330,0.000389
21642.500000,4,1.126614,1.128220,1.127318,0.000600
21642.750000,4,1.131080,1.132072,1.131526,0.000411
21643.000000,4,1.133304,1.135944,1.134681,0.001045
21643.250000,4,1.142683,1.144484,1.143472,0.000560
21643.500000,4,1.145812,1.148309,1.147039,0.000938
21643.750000,4,1.152041,1.153831,1.152793,0.000604
21644.000000,4,1.151855,1.154309,1.152783,0.000847
21644.250000,4,1.155010,1.156985,1.156097,0.000667
21644.500000,4,1.154037,1.157145,1.155861,0.000989
21644.750000,4,1.158110,1.159992,1.158855,0.000752
21645.000000,4,1.155481,1.158409,1.157078,0.000966
21645.250000,4,1.156735,1.158509,1.157506,0.000583
21645.500000,4,1.151944,1.153622,1.152726,0.000648
21645.750000,4,1.150968,1.152592,1.151890,0.000521
21646.000000,4,1.146001,1.148000,1.146915,0.000814
21646.250000,4,1.146072,1.147403,1.146566,0.000416
21646.500000,4,1.141790,1.143816,1.142757,0.000695
21646.750000,4,1.141785,1.143609,1.142910,0.000698
21647.000000,4,1.137927,1.140051,1.139008,0.000851
21647.250000,4,1.137698,1.139981,1.139224,0.000739
21647.500000,4,1.134307,1.136771,1.135311,0.000930
21647.750000,4,1.134859,1.137242,1.136293,0.000781
21648.000000,4,1.132332,1.136103,1.134306,0.001237
21648.250000,4,1.135050,1.136022,1.135510,0.000288
21648.500000,4,1.130948,1.133615,1.132414,0.001043
21648.750000,4,1.131905,1.133526,1.132606,0.000567
21649.000000,4,1.127547,1.129913,1.128512,0.000811
21649.250000,4,1.126421,1.128675,1.127534,0.000849
21649.500000,4,1.121097,1.122637,1.121969,0.000627
21649.750000,4,1.117567,1.118991,1.118120,0.000450
21650.000000,4,1.107229,1.109151,1.108348,0.000749
21650.250000,4,1.097768,1.100549,1.099116,0.000808
21650.500000,4,1.081298,1.084636,1.083612,0.001157
21650.750000,4,1.067982,1.069549,1.068568,0.000493
21651.000000,4,1.045741,1.047705,1.046688,0.000631
21651.250000,4,1.024347,1.026181,1.025325,0.000548
21651.500000,4,0.994088,0.995794,0.994938,0.000544
21651.750000,4,0.962199,0.965329,0.963110,0.001060
21652.000000,4,0.921407,0.924799,0.922714,0.001108
21652.250000,4,0.880218,0.883575,0.881244,0.001125
21652.500000,4,0.831320,0.834981,0.832426,0.001232
