# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.328149,0.335219,0.332568,0.002573
20528.250000,1,0.327770,0.335272,0.332083,0.002605
20528.500000,1,0.325933,0.334866,0.331160,0.002926
20528.750000,1,0.324232,0.334306,0.330097,0.003337
20529.000000,1,0.322434,0.333764,0.329145,0.003845
20529.250000,1,0.321417,0.334725,0.329097,0.004458
20529.500000,1,0.322077,0.337719,0.331279,0.005325
20529.750000,1,0.324997,0.343794,0.335916,0.006211
20530.000000,1,0.331655,0.353340,0.344361,0.007202
20530.250000,1,0.342324,0.367045,0.356716,0.008195
20530.500000,1,0.356045,0.384115,0.372381,0.009270
20530.750000,1,0.371919,0.403458,0.390327,0.010410
20531.000000,1,0.389873,0.424402,0.410050,0.011334
20531.250000,1,0.409692,0.446792,0.431358,0.012342
20531.500000,1,0.431620,0.470864,0.454491,0.012976
20531.750000,1,0.454816,0.496647,0.479512,0.013897
20532.000000,1,0.479946,0.524035,0.505722,0.014605
20532.250000,1,0.504386,0.549232,0.530881,0.014937
20532.500000,1,0.527157,0.573939,0.554774,0.015509
20532.750000,1,0.548426,0.595720,0.576545,0.015778
20533.000000,1,0.569123,0.616118,0.597133,0.015563
20533.250000,1,0.589342,0.635897,0.617154,0.015561
20533.500000,1,0.609423,0.655492,0.636797,0.015586
20533.750000,1,0.627502,0.673303,0.654483,0.015301
20534.000000,1,0.643003,0.687122,0.669556,0.014938
20534.250000,1,0.655438,0.698509,0.681303,0.014614
20534.500000,1,0.666182,0.707865,0.691095,0.013949
20534.750000,1,0.676041,0.716689,0.700243,0.013719
20535.000000,1,0.686686,0.725498,0.709645,0.013067
20535.250000,1,0.697391,0.734398,0.719238,0.012427
20535.500000,1,0.706937,0.742519,0.727875,0.011911
20535.750000,1,0.714757,0.748822,0.735013,0.011329
20536.000000,1,0.721986,0.754102,0.741243,0.010804
20536.250000,1,0.728886,0.759709,0.747227,0.010322
20536.500000,1,0.737461,0.766769,0.754577,0.009613
20536.750000,1,0.747479,0.773870,0.762991,0.008804
20537.000000,1,0.756730,0.782318,0.771673,0.008429
20537.250000,1,0.764750,0.788840,0.778708,0.007904
20537.500000,1,0.771182,0.793726,0.784506,0.007453
20537.750000,1,0.778376,0.799398,0.790281,0.006663
20538.000000,1,0.787662,0.806183,0.798222,0.006014
20538.250000,1,0.799521,0.816499,0.809423,0.005501
20538.500000,1,0.817655,0.835200,0.827520,0.005421
20538.750000,1,0.831850,0.845679,0.840540,0.004533
20539.000000,1,0.848906,0.862249,0.856821,0.004238
20539.250000,1,0.864425,0.876472,0.871650,0.003784
20539.500000,1,0.879231,0.890027,0.885885,0.003278
20539.750000,1,0.894486,0.903673,0.900445,0.002936
20540.000000,1,0.911742,0.919334,0.916605,0.002450
20540.250000,1,0.929139,0.935751,0.933110,0.002113
20540.500000,1,0.945128,0.951022,0.948880,0.001818
20540.750000,1,0.960737,0.965512,0.963867,0.001514
20541.000000,1,0.975588,0.979665,0.978285,0.001234
20541.250000,1,0.990473,0.993931,0.992377,0.001002
20541.500000,1,1.006370,1.009179,1.007780,0.000870
20541.750000,1,1.022136,1.024728,1.023261,0.000682
20542.000000,1,1.037902,1.040200,1.039072,0.000719
20542.250000,1,1.051831,1.055042,1.053156,0.000973
20542.500000,1,1.063660,1.067933,1.065541,0.001238
20542.750000,1,1.074619,1.079902,1.077253,0.001723
20543.000000,1,1.087319,1.093135,1.089467,0.002010
20543.250000,1,1.100169,1.107409,1.102884,0.002469
20543.500000,1,1.113649,1.122233,1.117079,0.002964
20543.750000,1,1.126869,1.137087,1.130561,0.003480
20544.000000,1,1.139749,1.150831,1.144339,0.003808
20544.250000,1,1.152179,1.164016,1.156778,0.004219
20544.500000,1,1.165799,1.178150,1.170806,0.004501
20544.750000,1,1.180020,1.194284,1.186199,0.005075
20545.000000,1,1.196042,1.211177,1.202549,0.005430
20545.250000,1,1.212065,1.228640,1.218503,0.006012
20545.500000,1,1.227096,1.244613,1.233672,0.006112
20545.750000,1,1.240567,1.259327,1.248044,0.006493
20546.000000,1,1.255158,1.273751,1.262295,0.006788
20546.250000,1,1.269299,1.289845,1.277431,0.007497
20546.500000,1,1.284931,1.307388,1.293601,0.007837
20546.750000,1,1.299953,1.323251,1.309535,0.008266
20547.000000,1,1.315635,1.339924,1.325005,0.008573
20547.250000,1,1.327284,1.352319,1.337608,0.008640
20547.500000,1,1.338442,1.364115,1.348812,0.008970
20547.750000,1,1.348070,1.373721,1.358304,0.008931
20548.000000,1,1.357687,1.384556,1.368483,0.009342
20548.250000,1,1.367225,1.394722,1.377825,0.009653
20548.500000,1,1.375571,1.404058,1.386758,0.009922
20548.750000,1,1.384068,1.413085,1.395666,0.009957
20549.000000,1,1.391573,1.421031,1.403410,0.010119
20549.250000,1,1.398529,1.427979,1.410624,0.010091
20549.500000,1,1.405364,1.436695,1.418555,0.010504
20549.750000,1,1.414541,1.445761,1.426838,0.010448
20550.000000,1,1.423578,1.454838,1.437142,0.010626
20550.250000,1,1.434556,1.467383,1.448352,0.010607
20550.500000,1,1.446205,1.479728,1.460074,0.011142
20550.750000,1,1.456714,1.491253,1.471620,0.011188
20551.000000,1,1.467782,1.501609,1.482474,0.011009
20551.250000,1,1.477920,1.511465,1.492591,0.010976
20551.500000,1,1.487938,1.521930,1.502883,0.011063
20551.750000,1,1.499927,1.533076,1.513675,0.011114
20552.000000,1,1.510815,1.544351,1.525703,0.011146
20552.250000,1,1.523265,1.558525,1.538754,0.011584
20552.500000,1,1.537396,1.572050,1.552375,0.011339
20552.750000,1,1.552177,1.585165,1.566132,0.011135
20553.000000,1,1.564337,1.598239,1.578722,0.011060
20553.250000,1,1.577216,1.611344,1.591034,0.011224
20553.500000,1,1.590337,1.623269,1.604092,0.011442
20553.750000,1,1.602746,1.635234,1.616653,0.011106
20554.000000,1,1.614405,1.648169,1.628618,0.011000
20554.250000,1,1.623742,1.657055,1.637958,0.011263
20554.500000,1,1.626805,1.660314,1.640183,0.011062
20554.750000,1,1.621881,1.652397,1.634260,0.010274
20555.000000,1,1.608330,1.638013,1.620191,0.009793
20555.250000,1,1.586664,1.615172,1.597917,0.009256
20555.500000,1,1.557741,1.583405,1.567703,0.008183
20555.750000,1,1.518942,1.541632,1.527934,0.007356
20556.000000,1,1.469281,1.490153,1.477410,0.006909
20556.250000,1,1.408446,1.425110,1.414982,0.005635
20556.500000,1,1.335520,1.351260,1.342271,0.005074
20556.750000,1,1.256041,1.268823,1.261871,0.004378
20557.000000,1,1.172444,1.182082,1.176546,0.003898
20557.250000,1,1.082591,1.093592,1.087499,0.003827
20557.500000,1,0.989367,1.000726,0.993983,0.003599
20557.750000,1,0.890958,0.904971,0.897333,0.003978
20558.000000,1,0.793292,0.807335,0.799845,0.003828
20558.250000,1,0.698410,0.712680,0.705238,0.003850
20558.500000,1,0.610162,0.624627,0.617515,0.003850
20558.750000,1,0.533124,0.545740,0.539636,0.003481
20559.000000,1,0.466993,0.479001,0.473568,0.003478
20559.250000,1,0.414325,0.424846,0.419950,0.003107
20559.500000,1,0.375057,0.383433,0.379897,0.002823
20559.750000,1,0.351051,0.357798,0.354883,0.002436
20560.000000,2,0.257325,0.260900,0.259310,0.001284
20560.250000,2,0.260163,0.264222,0.262493,0.001524
20560.500000,2,0.265748,0.270047,0.268080,0.001485
20560.750000,2,0.276848,0.283037,0.280373,0.002150
20561.000000,2,0.290753,0.298604,0.295362,0.002629
20561.250000,2,0.311036,0.320961,0.316762,0.003354
20561.500000,2,0.333501,0.344971,0.340279,0.003936
20561.750000,2,0.361099,0.376085,0.369811,0.005032
20562.000000,2,0.391518,0.408239,0.401250,0.005629
20562.250000,2,0.426638,0.446138,0.437871,0.006533
20562.500000,2,0.462101,0.484284,0.474897,0.007309
20562.750000,2,0.501209,0.526005,0.515242,0.008129
20563.000000,2,0.538712,0.564578,0.553701,0.008494
20563.250000,2,0.578176,0.605877,0.594132,0.009074
20563.500000,2,0.617110,0.644684,0.632622,0.009126
20563.750000,2,0.655724,0.685869,0.672848,0.009787
20564.000000,2,0.692549,0.722650,0.709517,0.009726
20564.250000,2,0.727835,0.758689,0.745475,0.009997
20564.500000,2,0.757757,0.788194,0.775081,0.009744
20564.750000,2,0.785704,0.816624,0.802990,0.009896
20565.000000,2,0.810491,0.839675,0.826944,0.009460
20565.250000,2,0.835661,0.864859,0.851885,0.009319
20565.500000,2,0.859234,0.887266,0.874960,0.008972
20565.750000,2,0.882330,0.910358,0.898252,0.008876
20566.000000,2,0.901420,0.928900,0.916862,0.008793
20566.250000,2,0.920313,0.946524,0.934971,0.008305
20566.500000,2,0.935939,0.960271,0.949612,0.007879
20566.750000,2,0.951693,0.975488,0.965214,0.007826
20567.000000,2,0.965838,0.988407,0.978871,0.007196
20567.250000,2,0.979345,1.001591,0.991870,0.007116
20567.500000,2,0.988147,1.009318,0.999775,0.006700
20567.750000,2,0.993335,1.014169,1.005256,0.006590
20568.000000,2,0.997516,1.015058,1.007030,0.005600
20568.250000,2,1.002597,1.019800,1.011869,0.005490
20568.500000,2,1.009751,1.025749,1.018357,0.004943
20568.750000,2,1.022797,1.038328,1.031300,0.004771
20569.000000,2,1.035763,1.050277,1.043581,0.004368
20569.250000,2,1.048498,1.061398,1.055665,0.003987
20569.500000,2,1.055602,1.067617,1.062257,0.003716
20569.750000,2,1.062435,1.073467,1.068584,0.003466
20570.000000,2,1.068608,1.078269,1.073306,0.002840
20570.250000,2,1.078712,1.087264,1.082967,0.002591
20570.500000,2,1.089147,1.096009,1.092602,0.002305
20570.750000,2,1.100732,1.107180,1.103736,0.002027
20571.000000,2,1.107986,1.113469,1.110609,0.001562
20571.250000,2,1.114458,1.120766,1.117334,0.001852
20571.500000,2,1.119561,1.123961,1.121605,0.001337
20571.750000,2,1.129375,1.132995,1.131015,0.001006
20572.000000,2,1.140905,1.143826,1.142442,0.001058
20572.250000,2,1.154743,1.157297,1.156132,0.000778
20572.500000,2,1.165467,1.168209,1.166673,0.000731
20572.750000,2,1.175362,1.177564,1.176095,0.000670
20573.000000,2,1.179215,1.181497,1.180343,0.000656
20573.250000,2,1.185864,1.188177,1.186875,0.000619
20573.500000,2,1.191161,1.194307,1.192469,0.001158
20573.750000,2,1.200083,1.203152,1.201438,0.001052
20574.000000,2,1.205631,1.209193,1.207167,0.001368
20574.250000,2,1.210247,1.214174,1.211816,0.001423
20574.500000,2,1.208570,1.213695,1.210711,0.001872
20574.750000,2,1.209860,1.213346,1.211319,0.001128
20575.000000,2,1.211071,1.215133,1.212609,0.001518
20575.250000,2,1.217603,1.222421,1.219509,0.001655
20575.500000,2,1.224209,1.230139,1.226799,0.002098
20575.750000,2,1.232804,1.238455,1.235388,0.001799
20576.000000,2,1.290739,1.316470,1.304939,0.008721
20576.250000,2,1.237726,1.244248,1.240774,0.002130
20576.500000,2,1.238585,1.244418,1.240802,0.002055
20576.750000,2,1.241519,1.247900,1.244574,0.002033
20577.000000,2,1.245512,1.253022,1.248789,0.002456
20577.250000,2,1.252750,1.260065,1.256134,0.002388
20577.500000,2,1.256244,1.265197,1.260286,0.002744
20577.750000,2,1.261125,1.269599,1.264577,0.002832
20578.000000,2,1.263711,1.272641,1.267076,0.003088
20578.250000,2,1.268972,1.278353,1.273025,0.003377
20578.500000,2,1.276080,1.286597,1.280356,0.003805
20578.750000,2,1.286372,1.297302,1.291216,0.003826
20579.000000,2,1.294708,1.305706,1.299230,0.004005
20579.250000,2,1.300138,1.312019,1.305065,0.003955
20579.500000,2,1.300178,1.313990,1.306526,0.004690
20579.750000,2,1.302983,1.316951,1.308580,0.004669
20580.000000,2,1.304421,1.320262,1.310999,0.005117
20580.250000,2,1.312687,1.327156,1.318367,0.004855
20580.500000,2,1.320094,1.334609,1.326161,0.005058
20580.750000,2,1.328809,1.344593,1.336098,0.005163
20581.000000,2,1.334330,1.351717,1.341573,0.005721
20581.250000,2,1.337604,1.356019,1.345500,0.005796
20581.500000,2,1.336616,1.354768,1.344640,0.006056
20581.750000,2,1.335318,1.353057,1.343039,0.005665
20582.000000,2,1.331005,1.348665,1.338684,0.005732
20582.250000,2,1.327461,1.345654,1.335490,0.005955
20582.500000,2,1.320284,1.339141,1.328697,0.006071
20582.750000,2,1.315861,1.332818,1.323599,0.005703
20583.000000,2,1.307815,1.326195,1.316309,0.006066
20583.250000,2,1.303353,1.322403,1.311922,0.006059
20583.500000,2,1.298561,1.317191,1.307469,0.006076
20583.750000,2,1.296355,1.315160,1.305152,0.005922
20584.000000,2,1.292611,1.310978,1.300757,0.006067
20584.250000,2,1.287889,1.308137,1.297445,0.006227
20584.500000,2,1.282049,1.302694,1.291667,0.006212
20584.750000,2,1.278695,1.298102,1.287517,0.006161
20585.000000,2,1.272366,1.291479,1.281280,0.005969
20585.250000,2,1.267095,1.287007,1.276717,0.006143
20585.500000,2,1.259159,1.279614,1.268885,0.006328
20585.750000,2,1.251113,1.271120,1.260665,0.006172
20586.000000,2,1.238524,1.259245,1.248241,0.006402
20586.250000,2,1.226525,1.245708,1.235194,0.005981
20586.500000,2,1.208705,1.228370,1.217784,0.006077
20586.750000,2,1.190507,1.209522,1.199291,0.005956
20587.000000,2,1.166178,1.185581,1.175158,0.006011
20587.250000,2,1.139594,1.157988,1.147919,0.005861
20587.500000,2,1.104035,1.122942,1.112517,0.005748
20587.750000,2,1.065511,1.083034,1.072861,0.005615
20588.000000,2,1.017573,1.035853,1.025394,0.005787
20588.250000,2,0.968142,0.984569,0.975111,0.005407
20588.500000,2,0.910989,0.925909,0.917402,0.005069
20588.750000,2,0.851307,0.864881,0.857252,0.004714
20589.000000,2,0.786139,0.799990,0.791904,0.004749
20589.250000,2,0.721551,0.733277,0.726527,0.004226
20589.500000,2,0.653936,0.664123,0.658385,0.003784
20589.750000,2,0.589818,0.598359,0.593499,0.003258
20590.000000,2,0.526546,0.533749,0.529746,0.002900
20590.250000,2,0.469743,0.476183,0.472333,0.002481
20590.500000,2,0.416444,0.422211,0.418665,0.002047
20590.750000,2,0.370957,0.376706,0.373625,0.001623
20591.000000,2,0.331681,0.336947,0.334106,0.001389
20591.250000,2,0.301904,0.306885,0.304469,0.001328
20591.500000,2,0.278947,0.282979,0.281156,0.001112
20591.750000,2,0.266363,0.270193,0.268707,0.001309
20592.000000,3,0.327295,0.329218,0.328229,0.000561
20592.250000,3,0.330280,0.331870,0.331022,0.000541
20592.500000,3,0.338387,0.339885,0.339215,0.000556
20592.750000,3,0.351619,0.354031,0.352979,0.000765
20593.000000,3,0.371202,0.373775,0.372724,0.000950
20593.250000,3,0.395246,0.398594,0.397385,0.001152
20593.500000,3,0.425566,0.429341,0.427806,0.001350
20593.750000,3,0.460542,0.465204,0.463395,0.001596
20594.000000,3,0.500255,0.505562,0.503330,0.001734
20594.250000,3,0.543405,0.549106,0.546875,0.001871
20594.500000,3,0.588977,0.594699,0.592392,0.001984
20594.750000,3,0.635503,0.641651,0.639400,0.002151
20595.000000,3,0.682378,0.688865,0.686276,0.002257
20595.250000,3,0.729437,0.734908,0.733048,0.001872
20595.500000,3,0.775436,0.781109,0.778888,0.001977
20595.750000,3,0.818203,0.824735,0.822448,0.002082
20596.000000,3,0.860224,0.865529,0.863113,0.001746
20596.250000,3,0.895344,0.900479,0.898723,0.001721
20596.500000,3,0.926100,0.930404,0.928783,0.001465
20596.750000,3,0.951470,0.957129,0.954499,0.001814
20597.000000,3,0.975366,0.978966,0.977295,0.001312
20597.250000,3,0.995507,0.999217,0.997226,0.001078
20597.500000,3,1.012390,1.016293,1.014021,0.001196
20597.750000,3,1.024986,1.027536,1.026286,0.000879
20598.000000,3,1.032862,1.035762,1.033748,0.000983
20598.250000,3,1.037313,1.039040,1.038223,0.000580
20598.500000,3,1.040457,1.042758,1.041613,0.000711
20598.750000,3,1.045747,1.048025,1.047015,0.000745
20599.000000,3,1.051975,1.055082,1.053344,0.000865
20599.250000,3,1.058842,1.061049,1.060017,0.000599
20599.500000,3,1.064625,1.065907,1.065231,0.000370
20599.750000,3,1.066425,1.068376,1.067339,0.000638
20600.000000,3,1.069869,1.071074,1.070506,0.000439
20600.250000,3,1.070263,1.071673,1.070950,0.000438
20600.500000,3,1.074165,1.075792,1.074897,0.000551
20600.750000,3,1.079758,1.081419,1.080683,0.000550
20601.000000,3,1.085279,1.086439,1.085893,0.000407
20601.250000,3,1.087034,1.089264,1.088471,0.000736
20601.500000,3,1.088180,1.089671,1.088830,0.000486
20601.750000,3,1.088057,1.090102,1.088963,0.000680
20602.000000,3,1.090715,1.092381,1.091684,0.000577
20602.250000,3,1.096944,1.098943,1.098102,0.000735
20602.500000,3,1.106583,1.108962,1.107903,0.000791
20602.750000,3,1.116453,1.119131,1.118051,0.000787
20603.000000,3,1.125190,1.127692,1.126155,0.000764
20603.250000,3,1.130666,1.132720,1.131704,0.000640
20603.500000,3,1.133505,1.135895,1.134795,0.000816
20603.750000,3,1.135361,1.138456,1.136871,0.000925
20604.000000,3,1.136372,1.139745,1.138287,0.001031
20604.250000,3,1.136402,1.138785,1.137265,0.000805
20604.500000,3,1.133585,1.136727,1.134828,0.000985
20604.750000,3,1.129324,1.133538,1.130454,0.001284
20605.000000,3,1.125307,1.127771,1.126328,0.000779
20605.250000,3,1.122888,1.126132,1.123861,0.001069
20605.500000,3,1.122475,1.126042,1.123582,0.001032
20605.750000,3,1.123455,1.125942,1.124244,0.000793
20606.000000,3,1.123174,1.126822,1.124378,0.001047
20606.250000,3,1.121466,1.124493,1.122237,0.000904
20606.500000,3,1.117135,1.119726,1.118077,0.000714
20606.750000,3,1.112580,1.114889,1.113456,0.000783
20607.000000,3,1.107497,1.110211,1.108633,0.000748
20607.250000,3,1.102857,1.104914,1.103711,0.000611
20607.500000,3,1.097841,1.099377,1.098441,0.000539
20607.750000,3,1.091619,1.093090,1.092223,0.000464
20608.000000,3,1.086429,1.087345,1.086871,0.000304
20608.250000,3,1.083424,1.085105,1.084250,0.000577
20608.500000,3,1.083486,1.086152,1.084662,0.000906
20608.750000,3,1.086624,1.088226,1.087547,0.000551
20609.000000,3,1.090071,1.091307,1.090788,0.000432
20609.250000,3,1.091195,1.092170,1.091701,0.000299
20609.500000,3,1.089795,1.090521,1.090152,0.000239
20609.750000,3,1.088283,1.089893,1.089134,0.000522
20610.000000,3,1.089822,1.091277,1.090762,0.000410
20610.250000,3,1.094200,1.097211,1.096010,0.000866
20610.500000,3,1.102465,1.104963,1.104096,0.000769
20610.750000,3,1.109881,1.112701,1.111549,0.000882
20611.000000,3,1.116068,1.117381,1.116940,0.000436
20611.250000,3,1.118447,1.120385,1.119734,0.000674
20611.500000,3,1.122195,1.123942,1.123232,0.000532
20611.750000,3,1.128131,1.130372,1.129351,0.000768
20612.000000,3,1.137566,1.140350,1.138828,0.001055
20612.250000,3,1.146761,1.149585,1.148173,0.000999
20612.500000,3,1.153557,1.156730,1.154925,0.000915
20612.750000,3,1.155586,1.157648,1.156795,0.000704
20613.000000,3,1.155086,1.159056,1.157077,0.001149
20613.250000,3,1.156466,1.160120,1.158549,0.001178
20613.500000,3,1.164022,1.166843,1.165292,0.000976
20613.750000,3,1.173346,1.177901,1.175508,0.001464
20614.000000,3,1.184700,1.189477,1.187009,0.001540
20614.250000,3,1.193695,1.197088,1.195313,0.001321
20614.500000,3,1.198543,1.202626,1.200436,0.001443
20614.750000,3,1.201591,1.206500,1.203907,0.001530
20615.000000,3,1.205969,1.211591,1.208930,0.001818
20615.250000,3,1.215393,1.220417,1.218147,0.001565
20615.500000,3,1.227607,1.232468,1.230393,0.001608
20615.750000,3,1.238451,1.243680,1.241427,0.001740
20616.000000,3,1.245827,1.251517,1.248890,0.001693
20616.250000,3,1.250534,1.254642,1.252763,0.001294
20616.500000,3,1.252983,1.258286,1.256318,0.001499
20616.750000,3,1.259819,1.265157,1.263677,0.001588
20617.000000,3,1.272722,1.278301,1.276466,0.001683
20617.250000,3,1.289253,1.295427,1.293171,0.001778
20617.500000,3,1.304155,1.310105,1.307992,0.001814
20617.750000,3,1.315269,1.319338,1.318158,0.001185
20618.000000,3,1.319047,1.324173,1.322158,0.001359
20618.250000,3,1.317987,1.321471,1.320254,0.001251
20618.500000,3,1.311491,1.315572,1.313824,0.001245
20618.750000,3,1.300127,1.305062,1.302441,0.001382
20619.000000,3,1.282217,1.286837,1.284279,0.001326
20619.250000,3,1.254053,1.260467,1.257022,0.001891
20619.500000,3,1.218261,1.225624,1.222225,0.001915
20619.750000,3,1.178251,1.185301,1.181077,0.001869
20620.000000,3,1.132843,1.141604,1.136743,0.002247
20620.250000,3,1.085277,1.094224,1.089412,0.002308
20620.500000,3,1.033143,1.043671,1.038439,0.002741
20620.750000,3,0.976127,0.985800,0.981097,0.002530
20621.000000,3,0.910779,0.922433,0.916415,0.003044
20621.250000,3,0.840792,0.852844,0.846527,0.003169
20621.500000,3,0.769026,0.780224,0.774490,0.002966
20621.750000,3,0.697634,0.708154,0.703000,0.002843
20622.000000,3,0.629669,0.640098,0.634946,0.002830
20622.250000,3,0.566055,0.575715,0.570767,0.002562
20622.500000,3,0.507761,0.516156,0.511898,0.002265
20622.750000,3,0.455114,0.462876,0.459101,0.002091
20623.000000,3,0.410855,0.417573,0.414260,0.001881
20623.250000,3,0.376036,0.380896,0.378481,0.001346
20623.500000,3,0.350811,0.354426,0.352693,0.001025
20623.750000,3,0.336007,0.338036,0.337176,0.000644
20624.000000,4,0.274663,0.275341,0.275028,0.000240
20624.250000,4,0.277159,0.278586,0.277859,0.000391
20624.500000,4,0.284918,0.288025,0.286284,0.000940
20624.750000,4,0.298849,0.303769,0.300879,0.001610
20625.000000,4,0.319318,0.326658,0.322271,0.002534
20625.250000,4,0.344713,0.355105,0.348781,0.003735
20625.500000,4,0.375810,0.390179,0.381752,0.005151
20625.750000,4,0.412506,0.430667,0.420039,0.006612
20626.000000,4,0.452856,0.474801,0.462326,0.007972
20626.250000,4,0.497191,0.523844,0.508550,0.009553
20626.500000,4,0.544405,0.574662,0.557122,0.010941
20626.750000,4,0.592978,0.627749,0.607863,0.012467
20627.000000,4,0.643056,0.681661,0.659401,0.013815
20627.250000,4,0.692938,0.735619,0.710852,0.015145
20627.500000,4,0.741284,0.787392,0.760390,0.016171
20627.750000,4,0.786194,0.834901,0.806936,0.017070
20628.000000,4,0.827921,0.879641,0.849700,0.017833
20628.250000,4,0.865232,0.918665,0.887799,0.018350
20628.500000,4,0.898922,0.954707,0.922360,0.019078
20628.750000,4,0.929950,0.986053,0.953318,0.019359
20629.000000,4,0.956181,1.014017,0.980022,0.019955
20629.250000,4,0.978045,1.037170,1.003313,0.020083
20629.500000,4,0.997027,1.056138,1.022029,0.020170
20629.750000,4,1.012797,1.071291,1.036603,0.020152
20630.000000,4,1.023407,1.082637,1.048206,0.019890
20630.250000,4,1.032910,1.091976,1.057580,0.019817
20630.500000,4,1.040838,1.098399,1.064883,0.019770
20630.750000,4,1.046323,1.104472,1.070642,0.019698
20631.000000,4,1.051199,1.107658,1.074774,0.019315
20631.250000,4,1.053014,1.110065,1.076991,0.019350
20631.500000,4,1.054530,1.110285,1.078019,0.018881
20631.750000,4,1.056036,1.111384,1.079296,0.018976
20632.000000,4,1.059387,1.114580,1.082087,0.018821
20632.250000,4,1.063665,1.118246,1.086586,0.018571
20632.500000,4,1.071174,1.124069,1.093159,0.018063
20632.750000,4,1.076200,1.130422,1.099567,0.018339
20633.000000,4,1.083260,1.136774,1.105422,0.018025
20633.250000,4,1.088276,1.139531,1.109451,0.017392
20633.500000,4,1.091707,1.143127,1.113159,0.017140
20633.750000,4,1.095406,1.145714,1.116549,0.016968
20634.000000,4,1.098657,1.147981,1.119593,0.016636
20634.250000,4,1.102387,1.151137,1.122696,0.016335
20634.500000,4,1.104272,1.151018,1.123779,0.015842
20634.750000,4,1.103583,1.148950,1.123156,0.015293
20635.000000,4,1.102556,1.146273,1.121352,0.014889
20635.250000,4,1.103085,1.145674,1.121204,0.014323
20635.500000,4,1.106765,1.147042,1.124027,0.013886
20635.750000,4,1.112878,1.152356,1.130198,0.013302
20636.000000,4,1.121194,1.160317,1.138341,0.013122
20636.250000,4,1.128464,1.165661,1.145035,0.012380
20636.500000,4,1.133590,1.169586,1.149309,0.011889
20636.750000,4,1.138466,1.171424,1.152552,0.011070
20637.000000,4,1.140720,1.173022,1.155425,0.010455
20637.250000,4,1.147910,1.177147,1.160912,0.009671
20637.500000,4,1.156376,1.182721,1.167645,0.008922
20637.750000,4,1.163626,1.188993,1.175099,0.008420
20638.000000,4,1.171055,1.192180,1.180276,0.007161
20638.250000,4,1.175044,1.194217,1.183166,0.006274
20638.500000,4,1.178275,1.194417,1.185421,0.005530
20638.750000,4,1.183999,1.196554,1.188974,0.004300
20639.000000,4,1.191030,1.201349,1.195698,0.003392
20639.250000,4,1.201710,1.207152,1.204011,0.002047
20639.500000,4,1.210007,1.212942,1.211457,0.001075
20639.750000,4,1.215852,1.217157,1.216595,0.000433
20640.000000,4,1.224122,1.231636,1.227872,0.002543
20640.250000,4,1.216651,1.223748,1.220817,0.002520
20640.500000,4,1.217350,1.228655,1.223994,0.003693
20640.750000,4,1.220327,1.236214,1.229160,0.005240
20641.000000,4,1.224452,1.242865,1.235573,0.006083
20641.250000,4,1.226010,1.248809,1.239091,0.007484
20641.500000,4,1.224951,1.251531,1.239859,0.008683
20641.750000,4,1.222514,1.252379,1.239794,0.009979
20642.000000,4,1.221795,1.255530,1.241101,0.011078
20642.250000,4,1.225081,1.260965,1.245606,0.012007
20642.500000,4,1.231424,1.268743,1.252675,0.012800
20642.750000,4,1.235209,1.277170,1.259345,0.014148
20643.000000,4,1.235849,1.280420,1.261839,0.014946
20643.250000,4,1.233771,1.281009,1.261360,0.015584
20643.500000,4,1.230465,1.278386,1.258003,0.016302
20643.750000,4,1.226809,1.276232,1.255003,0.016812
20644.000000,4,1.224122,1.274387,1.253682,0.017197
20644.250000,4,1.222824,1.274327,1.253009,0.017553
20644.500000,4,1.220047,1.272263,1.250273,0.017862
20644.750000,4,1.214534,1.267257,1.245775,0.018193
20645.000000,4,1.208431,1.261224,1.239642,0.018143
20645.250000,4,1.204305,1.256497,1.234597,0.017927
20645.500000,4,1.201299,1.251701,1.230966,0.017407
20645.750000,4,1.197893,1.248549,1.227854,0.017496
20646.000000,4,1.193109,1.243653,1.222851,0.017430
20646.250000,4,1.185068,1.234329,1.214269,0.017117
20646.500000,4,1.174161,1.222492,1.202280,0.016782
20646.750000,4,1.165411,1.211852,1.192486,0.016197
20647.000000,4,1.160926,1.206985,1.187625,0.015688
20647.250000,4,1.164532,1.208790,1.190677,0.015292
20647.500000,4,1.171094,1.215880,1.197530,0.015303
20647.750000,4,1.180603,1.226371,1.206973,0.015475
20648.000000,4,1.188004,1.231477,1.213225,0.015021
20648.250000,4,1.189523,1.233491,1.215010,0.015025
20648.500000,4,1.188314,1.231597,1.213430,0.014746
20648.750000,4,1.186097,1.229433,1.211518,0.014814
20649.000000,4,1.184788,1.228944,1.210157,0.014987
20649.250000,4,1.183709,1.226780,1.208727,0.014618
20649.500000,4,1.180064,1.224606,1.205514,0.014926
20649.750000,4,1.175559,1.219221,1.200024,0.014805
20650.000000,4,1.165521,1.210306,1.191556,0.015438
20650.250000,4,1.154853,1.200274,1.181323,0.015568
20650.500000,4,1.142118,1.188078,1.168685,0.015640
20650.750000,4,1.125907,1.172152,1.152171,0.015761
20651.000000,4,1.102504,1.149376,1.129752,0.016058
20651.250000,4,1.073418,1.120686,1.100480,0.016082
20651.500000,4,1.038379,1.084776,1.065094,0.015822
20651.750000,4,0.999544,1.045814,1.025760,0.015862
20652.000000,4,0.957413,1.001927,0.982816,0.015357
20652.250000,4,0.911593,0.954902,0.936373,0.015125
20652.500000,4,0.860756,0.902859,0.884638,0.014615
