# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232051,0.232937,0.232544,0.000268
21728.250000,1,0.234350,0.235860,0.235117,0.000528
21728.500000,1,0.241715,0.244228,0.242919,0.000851
21728.750000,1,0.254057,0.257520,0.255863,0.001255
21729.000000,1,0.271955,0.276745,0.274223,0.001729
21729.250000,1,0.295269,0.301124,0.298227,0.002024
21729.500000,1,0.324343,0.330576,0.327447,0.002335
21729.750000,1,0.357596,0.365664,0.361632,0.002919
21730.000000,1,0.395842,0.404484,0.400110,0.003047
21730.250000,1,0.437384,0.446305,0.441704,0.003307
21730.500000,1,0.481510,0.491111,0.486231,0.003572
21730.750000,1,0.528841,0.538937,0.533627,0.003709
21731.000000,1,0.577620,0.588038,0.582648,0.003922
21731.250000,1,0.628116,0.638676,0.633157,0.003890
21731.500000,1,0.678806,0.688604,0.683534,0.003629
21731.750000,1,0.728160,0.737830,0.732416,0.003493
21732.000000,1,0.774753,0.784143,0.779442,0.003465
21732.250000,1,0.819961,0.829014,0.824242,0.003334
21732.500000,1,0.863260,0.871485,0.866914,0.002990
21732.750000,1,0.903716,0.911622,0.907428,0.002790
21733.000000,1,0.941903,0.949018,0.944941,0.002493
21733.250000,1,0.975418,0.982032,0.978505,0.002268
21733.500000,1,1.005769,1.010860,1.008496,0.001854
21733.750000,1,1.032676,1.037108,1.034683,0.001636
21734.000000,1,1.058459,1.063867,1.060930,0.001974
21734.250000,1,1.083819,1.089054,1.086476,0.001761
21734.500000,1,1.110137,1.115292,1.112181,0.001700
21734.750000,1,1.135283,1.139218,1.136699,0.001292
21735.000000,1,1.156503,1.161112,1.158525,0.001489
21735.250000,1,1.174794,1.178430,1.176494,0.001416
21735.500000,1,1.190727,1.193296,1.191505,0.000844
21735.750000,1,1.203900,1.205790,1.204736,0.000608
21736.000000,1,1.216141,1.218874,1.217462,0.000872
21736.250000,1,1.224839,1.229615,1.227616,0.001384
21736.500000,1,1.236016,1.238255,1.237048,0.000767
21736.750000,1,1.242850,1.244421,1.243600,0.000515
21737.000000,1,1.247797,1.249981,1.248729,0.000634
21737.250000,1,1.251225,1.253546,1.252709,0.000707
21737.500000,1,1.256037,1.257798,1.256706,0.000609
21737.750000,1,1.260288,1.262946,1.261418,0.000781
21738.000000,1,1.263432,1.266194,1.265287,0.000816
21738.250000,1,1.267687,1.269964,1.268747,0.000759
21738.500000,1,1.272854,1.276210,1.274326,0.001213
21738.750000,1,1.272321,1.273322,1.272837,0.000347
21739.000000,1,1.274589,1.277300,1.275610,0.000830
21739.250000,1,1.279070,1.282558,1.280667,0.001078
21739.500000,1,1.285872,1.287765,1.286856,0.000607
21739.750000,1,1.292276,1.295277,1.293962,0.000893
21740.000000,1,1.299879,1.302430,1.300901,0.000918
21740.250000,1,1.304780,1.306316,1.305583,0.000523
21740.500000,1,1.306498,1.309798,1.308346,0.000941
21740.750000,1,1.309606,1.311703,1.310508,0.000624
21741.000000,1,1.311379,1.313281,1.312328,0.000536
21741.250000,1,1.311820,1.314036,1.313442,0.000683
21741.500000,1,1.312735,1.314434,1.313380,0.000496
21741.750000,1,1.309507,1.310684,1.310093,0.000367
21742.000000,1,1.303852,1.306420,1.305038,0.000806
21742.250000,1,1.298540,1.301577,1.299732,0.000881
21742.500000,1,1.292973,1.294630,1.293803,0.000509
21742.750000,1,1.288739,1.290846,1.289744,0.000573
21743.000000,1,1.284327,1.286397,1.285396,0.000647
21743.250000,1,1.280779,1.282100,1.281527,0.000388
21743.500000,1,1.275694,1.277727,1.276990,0.000644
21743.750000,1,1.272532,1.275512,1.273262,0.000961
21744.000000,1,1.268732,1.271566,1.269999,0.000931
21744.250000,1,1.268088,1.269263,1.268733,0.000461
21744.500000,1,1.268993,1.271022,1.269713,0.000574
21744.750000,1,1.270964,1.273626,1.272167,0.000755
21745.000000,1,1.273682,1.275224,1.274698,0.000478
21745.250000,1,1.275821,1.277546,1.276558,0.000449
21745.500000,1,1.278349,1.280653,1.279017,0.000681
21745.750000,1,1.280210,1.280995,1.280447,0.000255
21746.000000,1,1.280736,1.282752,1.281561,0.000702
21746.250000,1,1.281146,1.282639,1.281604,0.000432
21746.500000,1,1.279593,1.280618,1.280082,0.000378
21746.750000,1,1.277156,1.278343,1.277655,0.000313
21747.000000,1,1.273110,1.274499,1.273611,0.000451
21747.250000,1,1.268042,1.271673,1.269235,0.001042
21747.500000,1,1.262035,1.264558,1.263259,0.000845
21747.750000,1,1.256114,1.259047,1.257717,0.000867
21748.000000,1,1.249807,1.252441,1.251240,0.000766
21748.250000,1,1.241265,1.244134,1.242492,0.001120
21748.500000,1,1.232581,1.235241,1.233858,0.000965
21748.750000,1,1.223369,1.225409,1.224389,0.000663
21749.000000,1,1.215410,1.217613,1.216567,0.000843
21749.250000,1,1.208192,1.209638,1.209178,0.000534
21749.500000,1,1.202336,1.204464,1.203320,0.000773
21749.750000,1,1.196330,1.198366,1.197282,0.000726
21750.000000,1,1.190433,1.192328,1.191211,0.000691
21750.250000,1,1.183246,1.184929,1.184115,0.000568
21750.500000,1,1.175087,1.177441,1.176047,0.000685
21750.750000,1,1.166927,1.169824,1.168712,0.000938
21751.000000,1,1.160927,1.163079,1.161751,0.000606
21751.250000,1,1.152803,1.155339,1.154265,0.000684
21751.500000,1,1.146765,1.148505,1.147710,0.000608
21751.750000,1,1.140402,1.142650,1.141304,0.000645
21752.000000,1,1.133732,1.135591,1.134639,0.000622
21752.250000,1,1.127052,1.129120,1.128096,0.000708
21752.500000,1,1.119015,1.120958,1.119974,0.000624
21752.750000,1,1.109606,1.113145,1.110978,0.001067
21753.000000,1,1.098884,1.101862,1.100181,0.000951
21753.250000,1,1.085830,1.088859,1.087509,0.001062
21753.500000,1,1.073017,1.074941,1.074065,0.000612
21753.750000,1,1.059212,1.061789,1.060657,0.000948
21754.000000,1,1.044426,1.047653,1.046222,0.001054
21754.250000,1,1.028919,1.032673,1.030418,0.001288
21754.500000,1,1.009698,1.013931,1.011687,0.001337
21754.750000,1,0.986049,0.991084,0.988859,0.001717
21755.000000,1,0.959895,0.965354,0.962849,0.001892
21755.250000,1,0.930954,0.937562,0.934352,0.002319
21755.500000,1,0.899146,0.905823,0.902309,0.002223
21755.750000,1,0.864749,0.871794,0.868457,0.002717
21756.000000,1,0.826511,0.834606,0.830539,0.002805
21756.250000,1,0.783727,0.792289,0.788435,0.003137
21756.500000,1,0.736301,0.746291,0.741609,0.003630
21756.750000,1,0.686579,0.696316,0.691927,0.003694
21757.000000,1,0.634174,0.644610,0.639969,0.003872
21757.250000,1,0.582154,0.592502,0.587489,0.003830
21757.500000,1,0.530071,0.540332,0.535583,0.003829
21757.750000,1,0.479649,0.489240,0.484739,0.003621
21758.000000,1,0.431045,0.440312,0.435845,0.003471
21758.250000,1,0.386374,0.394674,0.390443,0.003175
21758.500000,1,0.345893,0.353344,0.349786,0.002772
21758.750000,1,0.311393,0.317601,0.314518,0.002443
21759.000000,1,0.282836,0.287734,0.285358,0.001929
21759.250000,1,0.260888,0.264471,0.262779,0.001482
21759.500000,1,0.245166,0.247619,0.246479,0.001011
21759.750000,1,0.236029,0.237202,0.236505,0.000439
21760.000000,2,0.298638,0.299749,0.299156,0.000361
21760.250000,2,0.301240,0.302014,0.301724,0.000237
21760.500000,2,0.306758,0.308506,0.307797,0.000591
21760.750000,2,0.317890,0.320688,0.319381,0.000936
21761.000000,2,0.332586,0.336147,0.334409,0.001281
21761.250000,2,0.352224,0.356891,0.354591,0.001665
21761.500000,2,0.375727,0.380877,0.378173,0.001800
21761.750000,2,0.403462,0.409394,0.406513,0.002290
21762.000000,2,0.434155,0.441115,0.437496,0.002539
21762.250000,2,0.468829,0.476525,0.472417,0.002768
21762.500000,2,0.505710,0.513730,0.509531,0.002973
21762.750000,2,0.544204,0.553215,0.548582,0.003189
21763.000000,2,0.582572,0.591016,0.586773,0.003151
21763.250000,2,0.620742,0.629404,0.625068,0.003059
21763.500000,2,0.657084,0.665054,0.661115,0.002740
21763.750000,2,0.692898,0.700425,0.696827,0.002813
21764.000000,2,0.726469,0.734364,0.730462,0.002823
21764.250000,2,0.758751,0.765988,0.762132,0.002592
21764.500000,2,0.786849,0.793172,0.789869,0.002274
21764.750000,2,0.811446,0.817496,0.814703,0.002075
21765.000000,2,0.832639,0.837905,0.835372,0.001830
21765.250000,2,0.851939,0.856811,0.854390,0.001514
21765.500000,2,0.869194,0.873375,0.871302,0.001432
21765.750000,2,0.886807,0.890763,0.888684,0.001383
21766.000000,2,0.901093,0.905226,0.903554,0.001305
21766.250000,2,0.914346,0.919180,0.916940,0.001561
21766.500000,2,0.924384,0.928225,0.926504,0.001064
21766.750000,2,0.933256,0.936570,0.935196,0.000926
21767.000000,2,0.941428,0.943844,0.942419,0.000896
21767.250000,2,0.948947,0.954804,0.951299,0.001683
21767.500000,2,0.957931,0.961815,0.959947,0.001090
21767.750000,2,0.967890,0.971936,0.969949,0.001185
21768.000000,2,0.977005,0.979737,0.978095,0.001009
21768.250000,2,0.983103,0.985973,0.985241,0.000881
21768.500000,2,0.988576,0.991288,0.990046,0.000814
21768.750000,2,0.993612,0.996735,0.995116,0.000998
21769.000000,2,1.000131,1.002408,1.001259,0.000895
21769.250000,2,1.007534,1.010541,1.009068,0.001028
21769.500000,2,1.014996,1.017433,1.016220,0.000933
21769.750000,2,1.023184,1.026085,1.024820,0.001111
21770.000000,2,1.029283,1.031394,1.030549,0.000774
21770.250000,2,1.034948,1.037241,1.036191,0.000864
21770.500000,2,1.039595,1.042120,1.041160,0.000804
21770.750000,2,1.046708,1.048532,1.047639,0.000716
21771.000000,2,1.051252,1.054063,1.052977,0.000907
21771.250000,2,1.058239,1.060701,1.059668,0.000848
21771.500000,2,1.063450,1.066027,1.064688,0.000839
21771.750000,2,1.068799,1.071234,1.070022,0.000877
21772.000000,2,1.075499,1.079036,1.077112,0.001224
21772.250000,2,1.079678,1.082778,1.081410,0.001119
21772.500000,2,1.086784,1.088684,1.087780,0.000693
21772.750000,2,1.092695,1.096576,1.095075,0.001326
21773.000000,2,1.100249,1.103849,1.101749,0.001146
21773.250000,2,1.107487,1.110501,1.108627,0.000977
21773.500000,2,1.112731,1.115245,1.114115,0.000735
21773.750000,2,1.119827,1.121561,1.120680,0.000525
21774.000000,2,1.125460,1.127396,1.126557,0.000667
21774.250000,2,1.132326,1.135046,1.133725,0.000915
21774.500000,2,1.137424,1.140720,1.139326,0.000862
21774.750000,2,1.143355,1.146039,1.145011,0.000843
21775.000000,2,1.147049,1.150052,1.148900,0.000847
21775.250000,2,1.152318,1.153797,1.153221,0.000499
21775.500000,2,1.155830,1.158734,1.156805,0.000822
21775.750000,2,1.160290,1.160915,1.160553,0.000236
21776.000000,2,1.178358,1.198487,1.189724,0.006410
21776.250000,2,1.167057,1.169525,1.167799,0.000731
21776.500000,2,1.168778,1.169841,1.169487,0.000408
21776.750000,2,1.171781,1.173339,1.172496,0.000565
21777.000000,2,1.174299,1.177070,1.175761,0.000741
21777.250000,2,1.180773,1.182612,1.181666,0.000646
21777.500000,2,1.187132,1.188384,1.187871,0.000369
21777.750000,2,1.195777,1.196721,1.196255,0.000325
21778.000000,2,1.202919,1.205249,1.204363,0.000791
21778.250000,2,1.212374,1.214222,1.213398,0.000756
21778.500000,2,1.219903,1.222603,1.221576,0.000803
21778.750000,2,1.229974,1.232490,1.231162,0.000768
21779.000000,2,1.239154,1.241738,1.240319,0.000842
21779.250000,2,1.249003,1.251577,1.250379,0.000684
21779.500000,2,1.258992,1.261210,1.260143,0.000618
21779.750000,2,1.269502,1.270975,1.270126,0.000550
21780.000000,2,1.278980,1.281290,1.280084,0.000767
21780.250000,2,1.289296,1.291184,1.290255,0.000793
21780.500000,2,1.298561,1.301723,1.300203,0.001004
21780.750000,2,1.309702,1.312532,1.311065,0.000977
21781.000000,2,1.319634,1.321912,1.320749,0.000895
21781.250000,2,1.327308,1.331811,1.330556,0.001366
21781.500000,2,1.339195,1.341934,1.340507,0.000892
21781.750000,2,1.348212,1.351083,1.349875,0.000930
21782.000000,2,1.355121,1.359025,1.357758,0.001191
21782.250000,2,1.364406,1.367477,1.366312,0.000970
21782.500000,2,1.372440,1.373552,1.373051,0.000367
21782.750000,2,1.378860,1.379582,1.379230,0.000253
21783.000000,2,1.382300,1.385045,1.383636,0.000772
21783.250000,2,1.385642,1.387196,1.386516,0.000583
21783.500000,2,1.387566,1.389147,1.388389,0.000461
21783.750000,2,1.386581,1.389892,1.389013,0.000988
21784.000000,2,1.386386,1.390115,1.388151,0.001198
21784.250000,2,1.384082,1.386722,1.384991,0.000865
21784.500000,2,1.377070,1.380484,1.378796,0.001124
21784.750000,2,1.369898,1.373668,1.371137,0.001235
21785.000000,2,1.361607,1.364347,1.362708,0.001085
21785.250000,2,1.352020,1.355321,1.353284,0.001149
21785.500000,2,1.341229,1.344993,1.342912,0.001345
21785.750000,2,1.330016,1.333920,1.331833,0.001360
21786.000000,2,1.315272,1.321689,1.317803,0.002223
21786.250000,2,1.299743,1.304459,1.301771,0.001809
21786.500000,2,1.280321,1.286659,1.283158,0.002370
21786.750000,2,1.260555,1.266322,1.263207,0.002282
21787.000000,2,1.234938,1.242055,1.238522,0.002481
21787.250000,2,1.207030,1.214276,1.210552,0.002829
21787.500000,2,1.170809,1.181253,1.175864,0.003529
21787.750000,2,1.132097,1.141614,1.136752,0.003481
21788.000000,2,1.087784,1.097727,1.092333,0.003618
21788.250000,2,1.037489,1.049819,1.043972,0.004472
21788.500000,2,0.986318,0.998261,0.992399,0.004389
21788.750000,2,0.930786,0.944100,0.937166,0.004793
21789.000000,2,0.871002,0.884855,0.877673,0.005198
21789.250000,2,0.806593,0.821028,0.813946,0.005270
21789.500000,2,0.738804,0.753584,0.746451,0.005722
21789.750000,2,0.670502,0.684835,0.677826,0.005377
21790.000000,2,0.602373,0.616649,0.609698,0.005276
21790.250000,2,0.538816,0.552207,0.545683,0.004916
21790.500000,2,0.479914,0.492007,0.486219,0.004783
21790.750000,2,0.427916,0.438158,0.433331,0.003874
21791.000000,2,0.383345,0.392373,0.387979,0.003400
21791.250000,2,0.348790,0.355492,0.352371,0.002543
21791.500000,2,0.323510,0.328334,0.325736,0.001792
21791.750000,2,0.308860,0.311394,0.310372,0.000958
21792.000000,3,0.297988,0.298872,0.298447,0.000291
21792.250000,3,0.301050,0.302918,0.301914,0.000569
21792.500000,3,0.309220,0.312793,0.311116,0.001099
21792.750000,3,0.325171,0.330158,0.327688,0.001716
21793.000000,3,0.347305,0.353007,0.350069,0.001968
21793.250000,3,0.376131,0.382841,0.379477,0.002481
21793.500000,3,0.410223,0.418037,0.413919,0.002867
21793.750000,3,0.449945,0.459094,0.454565,0.003409
21794.000000,3,0.493612,0.502829,0.498120,0.003353
21794.250000,3,0.540399,0.550799,0.545325,0.003797
21794.500000,3,0.588276,0.598906,0.593690,0.003907
21794.750000,3,0.638715,0.649901,0.644116,0.004265
21795.000000,3,0.689955,0.701124,0.695176,0.003998
21795.250000,3,0.741162,0.753125,0.746955,0.004292
21795.500000,3,0.791442,0.803066,0.796961,0.003903
21795.750000,3,0.839626,0.850231,0.844912,0.003712
21796.000000,3,0.882730,0.891993,0.887626,0.003283
21796.250000,3,0.921973,0.930165,0.925777,0.002846
21796.500000,3,0.955597,0.963897,0.959258,0.002814
21796.750000,3,0.986514,0.994517,0.990462,0.002615
21797.000000,3,1.015234,1.021790,1.018621,0.002347
21797.250000,3,1.042026,1.047220,1.044376,0.001810
21797.500000,3,1.062547,1.067174,1.064854,0.001519
21797.750000,3,1.078692,1.082913,1.080588,0.001533
21798.000000,3,1.089551,1.092775,1.091137,0.000961
21798.250000,3,1.098463,1.100934,1.099469,0.000701
21798.500000,3,1.104401,1.106962,1.105583,0.000745
21798.750000,3,1.112152,1.113980,1.112961,0.000591
21799.000000,3,1.117474,1.119583,1.118636,0.000676
21799.250000,3,1.122603,1.125492,1.123494,0.000856
21799.500000,3,1.123519,1.126923,1.124545,0.001087
21799.750000,3,1.123989,1.125914,1.124768,0.000719
21800.000000,3,1.144398,1.169823,1.157531,0.008038
21800.250000,3,1.123192,1.124901,1.123773,0.000533
21800.500000,3,1.122622,1.124374,1.123162,0.000569
21800.750000,3,1.123564,1.126090,1.124645,0.000850
21801.000000,3,1.123615,1.124487,1.124198,0.000324
21801.250000,3,1.124060,1.125364,1.124668,0.000485
21801.500000,3,1.124007,1.127148,1.124602,0.000989
21801.750000,3,1.125160,1.126555,1.125944,0.000405
21802.000000,3,1.127001,1.129328,1.128210,0.000676
21802.250000,3,1.132007,1.133714,1.133005,0.000678
21802.500000,3,1.136447,1.138099,1.137086,0.000455
21802.750000,3,1.140936,1.142064,1.141533,0.000436
21803.000000,3,1.142261,1.144309,1.143627,0.000575
21803.250000,3,1.144349,1.147454,1.146574,0.000903
21803.500000,3,1.148060,1.148763,1.148477,0.000242
21803.750000,3,1.149310,1.150827,1.150254,0.000512
21804.000000,3,1.148955,1.151214,1.149978,0.000628
21804.250000,3,1.148331,1.149794,1.149158,0.000436
21804.500000,3,1.145506,1.147221,1.146359,0.000518
21804.750000,3,1.142865,1.144199,1.143472,0.000408
21805.000000,3,1.140425,1.142026,1.141202,0.000457
21805.250000,3,1.140742,1.142187,1.141371,0.000472
21805.500000,3,1.139968,1.141893,1.141055,0.000545
21805.750000,3,1.139960,1.142217,1.141137,0.000777
21806.000000,3,1.136930,1.139638,1.138908,0.000819
21806.250000,3,1.136075,1.137963,1.137086,0.000610
21806.500000,3,1.133303,1.135752,1.134843,0.000756
21806.750000,3,1.134156,1.136852,1.135320,0.000788
21807.000000,3,1.135744,1.138322,1.137367,0.000823
21807.250000,3,1.140685,1.142868,1.141887,0.000749
21807.500000,3,1.143447,1.144849,1.143988,0.000385
21807.750000,3,1.145603,1.146421,1.146103,0.000256
21808.000000,3,1.144633,1.146008,1.145560,0.000384
21808.250000,3,1.144860,1.146351,1.145366,0.000441
21808.500000,3,1.143716,1.145516,1.144503,0.000604
21808.750000,3,1.144598,1.147897,1.145600,0.000953
21809.000000,3,1.144986,1.146135,1.145608,0.000341
21809.250000,3,1.145408,1.146701,1.145952,0.000420
21809.500000,3,1.143124,1.144979,1.143813,0.000604
21809.750000,3,1.142277,1.144025,1.143243,0.000478
21810.000000,3,1.141794,1.143800,1.142832,0.000613
21810.250000,3,1.144239,1.146309,1.144721,0.000631
21810.500000,3,1.146821,1.148671,1.147974,0.000555
21810.750000,3,1.152066,1.154650,1.153107,0.000785
21811.000000,3,1.156071,1.158103,1.156910,0.000620
21811.250000,3,1.160824,1.161677,1.161433,0.000276
21811.500000,3,1.163707,1.165415,1.164814,0.000524
21811.750000,3,1.166509,1.169977,1.168756,0.000968
21812.000000,3,1.171468,1.174367,1.173299,0.000848
21812.250000,3,1.177339,1.179128,1.178523,0.000568
21812.500000,3,1.182200,1.183857,1.183076,0.000596
21812.750000,3,1.186898,1.188943,1.187499,0.000720
21813.000000,3,1.189610,1.191168,1.190460,0.000504
21813.250000,3,1.193461,1.194635,1.193840,0.000380
21813.500000,3,1.195387,1.197122,1.196197,0.000505
21813.750000,3,1.198721,1.200058,1.199393,0.000368
21814.000000,3,1.199842,1.203047,1.201329,0.000979
21814.250000,3,1.201567,1.205313,1.203721,0.000982
21814.500000,3,1.203762,1.205672,1.204833,0.000601
21814.750000,3,1.205595,1.208472,1.207625,0.000836
21815.000000,3,1.209094,1.211231,1.210082,0.000704
21815.250000,3,1.211917,1.214476,1.213520,0.000751
21815.500000,3,1.214800,1.216389,1.215717,0.000467
21815.750000,3,1.218544,1.220483,1.219267,0.000633
21816.000000,3,1.220347,1.221970,1.220943,0.000524
21816.250000,3,1.223178,1.225667,1.224377,0.000754
21816.500000,3,1.226095,1.228126,1.227132,0.000686
21816.750000,3,1.230429,1.231893,1.231196,0.000480
21817.000000,3,1.231920,1.234341,1.233421,0.000682
21817.250000,3,1.233910,1.236349,1.235413,0.000748
21817.500000,3,1.232992,1.235831,1.234011,0.000849
21817.750000,3,1.229558,1.232136,1.230226,0.000764
21818.000000,3,1.221729,1.224015,1.222704,0.000630
21818.250000,3,1.212017,1.214385,1.213352,0.000779
21818.500000,3,1.196739,1.201122,1.199093,0.001454
21818.750000,3,1.177256,1.183219,1.180595,0.001743
21819.000000,3,1.151285,1.158410,1.155323,0.002349
21819.250000,3,1.121839,1.129170,1.125488,0.002368
21819.500000,3,1.086477,1.094032,1.090684,0.002711
21819.750000,3,1.048232,1.056659,1.052987,0.002974
21820.000000,3,1.006522,1.016521,1.011849,0.003357
21820.250000,3,0.961410,0.971643,0.967371,0.003561
21820.500000,3,0.910377,0.921894,0.916727,0.004252
21820.750000,3,0.855301,0.867643,0.862140,0.004598
21821.000000,3,0.795201,0.808140,0.801780,0.004585
21821.250000,3,0.734199,0.746672,0.740590,0.004807
21821.500000,3,0.671608,0.684401,0.678243,0.004744
21821.750000,3,0.611053,0.623834,0.617534,0.004702
21822.000000,3,0.551413,0.563752,0.557895,0.004531
21822.250000,3,0.496973,0.507686,0.502490,0.004140
21822.500000,3,0.445540,0.455804,0.451000,0.003974
21822.750000,3,0.401949,0.410237,0.406223,0.003203
21823.000000,3,0.364879,0.371722,0.368125,0.002701
21823.250000,3,0.336605,0.341219,0.339025,0.001844
21823.500000,3,0.315401,0.319327,0.317400,0.001536
21823.750000,3,0.304009,0.305765,0.304957,0.000639
21824.000000,4,0.298524,0.300055,0.299364,0.000503
21824.250000,4,0.303474,0.305767,0.304778,0.000887
21824.500000,4,0.313012,0.315575,0.314204,0.000980
21824.750000,4,0.332712,0.338008,0.335431,0.002004
21825.000000,4,0.358048,0.363608,0.360760,0.002048
21825.250000,4,0.393055,0.401222,0.397214,0.003089
21825.500000,4,0.433101,0.441912,0.437264,0.003249
21825.750000,4,0.481742,0.492719,0.487088,0.004011
21826.000000,4,0.532647,0.543525,0.537967,0.003821
21826.250000,4,0.590067,0.602509,0.596244,0.004697
21826.500000,4,0.647632,0.659649,0.653341,0.004335
21826.750000,4,0.709614,0.722888,0.716241,0.004675
21827.000000,4,0.769362,0.781173,0.774857,0.004450
21827.250000,4,0.829385,0.841970,0.835195,0.004509
21827.500000,4,0.882548,0.893292,0.887710,0.003885
21827.750000,4,0.934341,0.945119,0.939507,0.003802
21828.000000,4,0.977673,0.986522,0.982203,0.002983
21828.250000,4,1.021488,1.030310,1.025419,0.003175
21828.500000,4,1.057280,1.064397,1.060404,0.002519
21828.750000,4,1.089487,1.096433,1.093607,0.002377
21829.000000,4,1.114320,1.119927,1.116446,0.001657
21829.250000,4,1.134887,1.138840,1.136874,0.001417
21829.500000,4,1.146565,1.149322,1.147612,0.000902
21829.750000,4,1.158233,1.161654,1.160002,0.001020
21830.000000,4,1.165574,1.167716,1.166354,0.000733
21830.250000,4,1.173858,1.177868,1.175709,0.001229
21830.500000,4,1.179045,1.180326,1.179645,0.000448
21830.750000,4,1.182297,1.184569,1.183520,0.000628
21831.000000,4,1.180029,1.181636,1.180800,0.000549
21831.250000,4,1.179325,1.181345,1.180474,0.000603
21831.500000,4,1.176197,1.178478,1.177084,0.000756
21831.750000,4,1.177363,1.179660,1.178425,0.000727
21832.000000,4,1.177030,1.178595,1.177952,0.000521
21832.250000,4,1.180576,1.181349,1.180876,0.000212
21832.500000,4,1.178553,1.180166,1.179391,0.000504
21832.750000,4,1.179610,1.180902,1.180392,0.000451
21833.000000,4,1.176090,1.179999,1.177440,0.001104
21833.250000,4,1.177283,1.178446,1.177754,0.000399
21833.500000,4,1.173983,1.175466,1.174847,0.000499
21833.750000,4,1.174788,1.177218,1.176032,0.000805
21834.000000,4,1.172892,1.174297,1.173310,0.000433
21834.250000,4,1.171030,1.173887,1.172934,0.000886
21834.500000,4,1.168867,1.170616,1.169866,0.000625
21834.750000,4,1.170443,1.172057,1.171364,0.000501
21835.000000,4,1.169786,1.172260,1.170699,0.000727
21835.250000,4,1.174316,1.177636,1.176079,0.001118
21835.500000,4,1.176425,1.178564,1.177564,0.000618
21835.750000,4,1.182018,1.183539,1.182785,0.000512
21836.000000,4,1.181890,1.183481,1.182782,0.000499
21836.250000,4,1.184522,1.186273,1.185341,0.000559
21836.500000,4,1.182554,1.184118,1.183285,0.000446
21836.750000,4,1.183873,1.185591,1.184868,0.000583
21837.000000,4,1.181499,1.183958,1.182734,0.000677
21837.250000,4,1.182516,1.183757,1.183025,0.000458
21837.500000,4,1.176930,1.179265,1.178252,0.000856
21837.750000,4,1.176050,1.177287,1.176777,0.000386
21838.000000,4,1.170808,1.172852,1.171892,0.000777
21838.250000,4,1.170664,1.172540,1.171799,0.000635
21838.500000,4,1.166265,1.170121,1.168606,0.001132
21838.750000,4,1.169419,1.171224,1.170219,0.000546
21839.000000,4,1.166188,1.168265,1.167129,0.000564
21839.250000,4,1.167019,1.168599,1.167944,0.000533
21839.500000,4,1.162866,1.165745,1.164696,0.000972
21839.750000,4,1.166329,1.168573,1.167712,0.000768
21840.000000,4,1.244554,1.340507,1.295411,0.031095
21840.250000,4,1.174178,1.176893,1.175076,0.000760
21840.500000,4,1.176209,1.178057,1.177135,0.000491
21840.750000,4,1.181366,1.183113,1.182539,0.000550
21841.000000,4,1.182275,1.183998,1.183421,0.000587
21841.250000,4,1.186188,1.187931,1.187257,0.000552
21841.500000,4,1.185637,1.187410,1.186541,0.000527
21841.750000,4,1.188380,1.190347,1.189262,0.000538
21842.000000,4,1.186513,1.188526,1.187297,0.000784
21842.250000,4,1.187339,1.189502,1.188473,0.000686
21842.500000,4,1.182819,1.185710,1.184246,0.001011
21842.750000,4,1.182665,1.184568,1.183404,0.000698
21843.000000,4,1.177248,1.180266,1.178447,0.000963
21843.250000,4,1.176559,1.179224,1.177771,0.000739
21843.500000,4,1.171419,1.174196,1.172664,0.001067
21843.750000,4,1.170495,1.172295,1.171072,0.000561
21844.000000,4,1.163844,1.167883,1.165428,0.001448
21844.250000,4,1.161615,1.163438,1.162531,0.000695
21844.500000,4,1.153854,1.158817,1.156103,0.001385
21844.750000,4,1.153142,1.154619,1.153856,0.000553
21845.000000,4,1.146558,1.149177,1.147737,0.000954
21845.250000,4,1.145282,1.147227,1.146134,0.000640
21845.500000,4,1.138273,1.140828,1.139169,0.000858
21845.750000,4,1.135582,1.137345,1.136311,0.000600
21846.000000,4,1.127546,1.130748,1.129420,0.001159
21846.250000,4,1.126369,1.128199,1.127154,0.000637
21846.500000,4,1.120719,1.123831,1.121793,0.001063
21846.750000,4,1.120117,1.121634,1.120800,0.000542
21847.000000,4,1.114346,1.117800,1.116136,0.001135
21847.250000,4,1.113686,1.115740,1.114590,0.000651
21847.500000,4,1.107531,1.110963,1.109259,0.001001
21847.750000,4,1.107982,1.111242,1.109242,0.001058
21848.000000,4,1.104495,1.107978,1.106213,0.001220
21848.250000,4,1.106855,1.108240,1.107535,0.000446
21848.500000,4,1.104126,1.107321,1.105736,0.001357
21848.750000,4,1.106068,1.107944,1.106989,0.000568
21849.000000,4,1.102283,1.105410,1.103548,0.001032
21849.250000,4,1.102592,1.104833,1.103287,0.000730
21849.500000,4,1.097982,1.101599,1.099450,0.001213
21849.750000,4,1.097283,1.099558,1.098197,0.000696
21850.000000,4,1.091381,1.094702,1.092712,0.001148
21850.250000,4,1.086241,1.090031,1.088229,0.001258
21850.500000,4,1.073189,1.078043,1.075182,0.001634
21850.750000,4,1.060106,1.065106,1.062270,0.001750
21851.000000,4,1.037272,1.044446,1.040707,0.002545
21851.250000,4,1.014588,1.021836,1.018027,0.002490
21851.500000,4,0.983444,0.991943,0.987082,0.003077
21851.750000,4,0.950458,0.959345,0.955083,0.003159
21852.000000,4,0.909142,0.919320,0.913875,0.003732
21852.250000,4,0.865363,0.876649,0.870944,0.004041
21852.500000,4,0.814930,0.826807,0.820778,0.004412
