# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270772,0.271493,0.270965,0.000214
21028.250000,1,0.271166,0.271592,0.271279,0.000129
21028.500000,1,0.272571,0.273360,0.272923,0.000264
21028.750000,1,0.275156,0.276396,0.275765,0.000423
21029.000000,1,0.280177,0.282114,0.280825,0.000680
21029.250000,1,0.286916,0.289786,0.288104,0.001040
21029.500000,1,0.296814,0.300992,0.298413,0.001544
21029.750000,1,0.309496,0.315352,0.311575,0.002063
21030.000000,1,0.326059,0.333198,0.328460,0.002561
21030.250000,1,0.346038,0.354338,0.348822,0.002995
21030.500000,1,0.369223,0.379014,0.372639,0.003493
21030.750000,1,0.395182,0.405785,0.398930,0.003898
21031.000000,1,0.422404,0.434862,0.426737,0.004409
21031.250000,1,0.450010,0.463798,0.455018,0.004812
21031.500000,1,0.478410,0.492877,0.483610,0.004941
21031.750000,1,0.506187,0.522288,0.511840,0.005415
21032.000000,1,0.534088,0.549844,0.539712,0.005364
21032.250000,1,0.559782,0.576607,0.565772,0.005645
21032.500000,1,0.583118,0.600779,0.589863,0.005802
21032.750000,1,0.605546,0.622989,0.611926,0.005812
21033.000000,1,0.626632,0.643893,0.632833,0.005757
21033.250000,1,0.646327,0.664510,0.653037,0.005933
21033.500000,1,0.666787,0.684330,0.673417,0.005733
21033.750000,1,0.685942,0.703411,0.692652,0.005646
21034.000000,1,0.704352,0.722056,0.711366,0.005658
21034.250000,1,0.721614,0.738636,0.728023,0.005533
21034.500000,1,0.738111,0.755062,0.744373,0.005626
21034.750000,1,0.753981,0.770456,0.760361,0.005430
21035.000000,1,0.771516,0.786827,0.776935,0.005167
21035.250000,1,0.787160,0.802953,0.793267,0.005249
21035.500000,1,0.803579,0.818641,0.809327,0.004960
21035.750000,1,0.818751,0.833395,0.824441,0.004839
21036.000000,1,0.834045,0.847831,0.839210,0.004536
21036.250000,1,0.848997,0.862157,0.853879,0.004496
21036.500000,1,0.864607,0.878070,0.869329,0.004473
21036.750000,1,0.881128,0.893975,0.885761,0.004314
21037.000000,1,0.897249,0.909515,0.901752,0.004159
21037.250000,1,0.912821,0.925244,0.917244,0.004081
21037.500000,1,0.927309,0.939656,0.931669,0.003922
21037.750000,1,0.941461,0.953339,0.945597,0.003885
21038.000000,1,0.955487,0.967354,0.959777,0.003796
21038.250000,1,0.970699,0.982195,0.974501,0.003838
21038.500000,1,0.985478,0.997178,0.989700,0.003695
21038.750000,1,0.998446,1.009303,1.002203,0.003571
21039.000000,1,1.009973,1.020801,1.013672,0.003647
21039.250000,1,1.021339,1.032259,1.025086,0.003545
21039.500000,1,1.034533,1.044828,1.037691,0.003489
21039.750000,1,1.049035,1.058638,1.052307,0.003161
21040.000000,1,1.067075,1.076391,1.069998,0.003086
21040.250000,1,1.085074,1.094304,1.088246,0.003060
21040.500000,1,1.103307,1.112067,1.106079,0.003007
21040.750000,1,1.120044,1.127828,1.122637,0.002547
21041.000000,1,1.134531,1.141988,1.137126,0.002430
21041.250000,1,1.148342,1.154787,1.150346,0.002215
21041.500000,1,1.159869,1.166596,1.162018,0.002245
21041.750000,1,1.170342,1.175602,1.172212,0.001798
21042.000000,1,1.179223,1.184408,1.181404,0.001907
21042.250000,1,1.187433,1.192904,1.189556,0.001740
21042.500000,1,1.195229,1.201060,1.197863,0.001746
21042.750000,1,1.205236,1.209156,1.206792,0.001362
21043.000000,1,1.215069,1.218279,1.216326,0.001021
21043.250000,1,1.223576,1.226552,1.225375,0.000972
21043.500000,1,1.233229,1.235485,1.234183,0.000668
21043.750000,1,1.241894,1.242837,1.242381,0.000314
21044.000000,1,1.249711,1.251137,1.250312,0.000488
21044.250000,1,1.256668,1.258843,1.257679,0.000636
21044.500000,1,1.264326,1.266246,1.265507,0.000621
21044.750000,1,1.272289,1.275238,1.273636,0.000973
21045.000000,1,1.280065,1.283876,1.281665,0.001183
21045.250000,1,1.288027,1.290477,1.289007,0.000864
21045.500000,1,1.293907,1.297656,1.295698,0.001152
21045.750000,1,1.300752,1.304143,1.302217,0.001077
21046.000000,1,1.307286,1.312538,1.309344,0.001605
21046.250000,1,1.312940,1.318640,1.316057,0.001904
21046.500000,1,1.321006,1.325181,1.322839,0.001443
21046.750000,1,1.325840,1.331368,1.328895,0.001794
21047.000000,1,1.331704,1.338835,1.335529,0.002124
21047.250000,1,1.339509,1.346461,1.343005,0.002084
21047.500000,1,1.348666,1.355416,1.352261,0.002489
21047.750000,1,1.358073,1.366480,1.362885,0.002665
21048.000000,1,1.370592,1.378394,1.374814,0.002588
21048.250000,1,1.380799,1.389988,1.386031,0.002905
21048.500000,1,1.391727,1.400253,1.396960,0.002842
21048.750000,1,1.401684,1.410367,1.406653,0.002757
21049.000000,1,1.410360,1.419972,1.415711,0.002903
21049.250000,1,1.417826,1.428158,1.423517,0.003072
21049.500000,1,1.423910,1.435474,1.430393,0.003398
21049.750000,1,1.428873,1.440612,1.435754,0.003721
21050.000000,1,1.433437,1.444300,1.439818,0.003310
21050.250000,1,1.437149,1.448917,1.444072,0.003734
21050.500000,1,1.440352,1.453145,1.447738,0.003930
21050.750000,1,1.442833,1.454917,1.450388,0.003952
21051.000000,1,1.445255,1.457953,1.453203,0.003959
21051.250000,1,1.446676,1.458677,1.454324,0.003887
21051.500000,1,1.446656,1.460102,1.455059,0.004255
21051.750000,1,1.446656,1.461131,1.455704,0.004491
21052.000000,1,1.448347,1.462061,1.456402,0.004263
21052.250000,1,1.446866,1.462950,1.456592,0.005046
21052.500000,1,1.445966,1.461451,1.455847,0.004711
21052.750000,1,1.444405,1.460171,1.454067,0.004953
21053.000000,1,1.443374,1.458233,1.452407,0.004660
21053.250000,1,1.439491,1.455944,1.449495,0.004882
21053.500000,1,1.436139,1.453245,1.446492,0.005149
21053.750000,1,1.431095,1.448697,1.442099,0.005444
21054.000000,1,1.424630,1.441765,1.435852,0.005704
21054.250000,1,1.415704,1.431816,1.426070,0.005279
21054.500000,1,1.400243,1.418883,1.412402,0.005873
21054.750000,1,1.381610,1.401252,1.394486,0.006231
21055.000000,1,1.358333,1.377844,1.370996,0.006459
21055.250000,1,1.328672,1.347080,1.340906,0.006235
21055.500000,1,1.291075,1.309959,1.303108,0.006485
21055.750000,1,1.245722,1.263630,1.257581,0.006346
21056.000000,1,1.192584,1.211629,1.204735,0.006549
21056.250000,1,1.133502,1.152417,1.144947,0.006580
21056.500000,1,1.068185,1.087082,1.079539,0.006579
21056.750000,1,0.999344,1.016194,1.009299,0.006125
21057.000000,1,0.924555,0.941610,0.933928,0.006108
21057.250000,1,0.846046,0.862546,0.855163,0.006056
21057.500000,1,0.766973,0.782738,0.775108,0.005677
21057.750000,1,0.688363,0.702662,0.695984,0.005039
21058.000000,1,0.613828,0.627225,0.620475,0.004772
21058.250000,1,0.543330,0.554673,0.549477,0.004047
21058.500000,1,0.479757,0.489654,0.484773,0.003597
21058.750000,1,0.421945,0.430751,0.426532,0.003078
21059.000000,1,0.372675,0.379894,0.376378,0.002512
21059.250000,1,0.332559,0.338084,0.335217,0.002026
21059.500000,1,0.303685,0.307204,0.305272,0.001296
21059.750000,1,0.285725,0.287526,0.286565,0.000640
21060.000000,2,0.309315,0.310354,0.309986,0.000308
21060.250000,2,0.309952,0.310812,0.310395,0.000267
21060.500000,2,0.311914,0.312675,0.312334,0.000248
21060.750000,2,0.315166,0.316006,0.315559,0.000246
21061.000000,2,0.320299,0.321397,0.320949,0.000358
21061.250000,2,0.328020,0.329636,0.328863,0.000545
21061.500000,2,0.339158,0.341457,0.340273,0.000782
21061.750000,2,0.353738,0.356908,0.355266,0.001035
21062.000000,2,0.372431,0.376012,0.374061,0.001284
21062.250000,2,0.394080,0.398317,0.395916,0.001475
21062.500000,2,0.418635,0.423349,0.420779,0.001729
21062.750000,2,0.445549,0.451334,0.448273,0.001927
21063.000000,2,0.474947,0.480925,0.477786,0.002100
21063.250000,2,0.505456,0.511437,0.507948,0.002066
21063.500000,2,0.535944,0.541582,0.538463,0.002032
21063.750000,2,0.565013,0.570764,0.567334,0.002077
21064.000000,2,0.592852,0.598795,0.595244,0.002148
21064.250000,2,0.619247,0.624995,0.621472,0.002116
21064.500000,2,0.644361,0.650299,0.646577,0.002096
21064.750000,2,0.667021,0.673021,0.669251,0.002074
21065.000000,2,0.687780,0.693027,0.689414,0.001910
21065.250000,2,0.704827,0.710097,0.706467,0.001920
21065.500000,2,0.718890,0.724157,0.720607,0.001929
21065.750000,2,0.731265,0.736870,0.733193,0.001898
21066.000000,2,0.743392,0.749059,0.745183,0.002076
21066.250000,2,0.754575,0.760350,0.756587,0.001893
21066.500000,2,0.764321,0.769924,0.766447,0.001813
21066.750000,2,0.772802,0.778438,0.774797,0.001855
21067.000000,2,0.780361,0.785533,0.782052,0.001839
21067.250000,2,0.786670,0.792588,0.788915,0.001839
21067.500000,2,0.796227,0.801066,0.797735,0.001696
21067.750000,2,0.806424,0.811250,0.808016,0.001682
21068.000000,2,0.818286,0.823832,0.820547,0.001926
21068.250000,2,0.830401,0.835812,0.832562,0.001841
21068.500000,2,0.842402,0.847564,0.844230,0.001869
21068.750000,2,0.853124,0.858229,0.854919,0.001917
21069.000000,2,0.863468,0.868325,0.865251,0.001805
21069.250000,2,0.874901,0.879144,0.876555,0.001552
21069.500000,2,0.886993,0.891218,0.888587,0.001608
21069.750000,2,0.899551,0.904041,0.901127,0.001662
21070.000000,2,0.912171,0.916602,0.913770,0.001644
21070.250000,2,0.925189,0.929976,0.926743,0.001664
21070.500000,2,0.938192,0.942247,0.939648,0.001443
21070.750000,2,0.951414,0.955076,0.952936,0.001325
21071.000000,2,0.965000,0.968641,0.966232,0.001243
21071.250000,2,0.977158,0.980762,0.978495,0.001366
21071.500000,2,0.988498,0.992337,0.989742,0.001382
21071.750000,2,0.998929,1.001855,0.999895,0.001097
21072.000000,2,1.009615,1.013857,1.011239,0.001441
21072.250000,2,1.020432,1.024303,1.021707,0.001358
21072.500000,2,1.032509,1.036023,1.033887,0.001171
21072.750000,2,1.044750,1.048717,1.046305,0.001372
21073.000000,2,1.056512,1.059905,1.058051,0.001194
21073.250000,2,1.067599,1.070612,1.068711,0.001156
21073.500000,2,1.078165,1.081098,1.079105,0.001105
21073.750000,2,1.087293,1.090648,1.088720,0.001111
21074.000000,2,1.097107,1.099992,1.098054,0.001069
21074.250000,2,1.105203,1.108411,1.106159,0.001064
21074.500000,2,1.111551,1.115275,1.112838,0.001253
21074.750000,2,1.116864,1.120483,1.118274,0.001139
21075.000000,2,1.123012,1.125901,1.123879,0.000966
21075.250000,2,1.129420,1.133009,1.131107,0.001063
21075.500000,2,1.139927,1.143000,1.141147,0.000938
21075.750000,2,1.150884,1.154429,1.152322,0.001210
21076.000000,2,1.162841,1.165648,1.164355,0.000920
21076.250000,2,1.173957,1.176150,1.174925,0.000825
21076.500000,2,1.183625,1.185255,1.184487,0.000603
21076.750000,2,1.193160,1.195058,1.194019,0.000740
21077.000000,2,1.204858,1.207260,1.205690,0.000787
21077.250000,2,1.216209,1.218980,1.217764,0.000892
21077.500000,2,1.228959,1.230866,1.229865,0.000726
21077.750000,2,1.239468,1.241493,1.240599,0.000590
21078.000000,2,1.248925,1.250002,1.249565,0.000368
21078.250000,2,1.256289,1.257964,1.256771,0.000504
21078.500000,2,1.264647,1.266289,1.265542,0.000455
21078.750000,2,1.274212,1.275555,1.274800,0.000518
21079.000000,2,1.283118,1.285533,1.284389,0.000672
21079.250000,2,1.293289,1.295652,1.293976,0.000694
21079.500000,2,1.301145,1.303087,1.302069,0.000717
21079.750000,2,1.307083,1.309556,1.308311,0.000720
21080.000000,2,1.312672,1.315199,1.314213,0.000741
21080.250000,2,1.319495,1.321856,1.320561,0.000784
21080.500000,2,1.326965,1.330385,1.328254,0.001132
21080.750000,2,1.334988,1.337836,1.336382,0.000991
21081.000000,2,1.342093,1.345124,1.343734,0.000969
21081.250000,2,1.348033,1.352757,1.350745,0.001461
21081.500000,2,1.356693,1.359731,1.358475,0.001058
21081.750000,2,1.364449,1.367892,1.366730,0.001029
21082.000000,2,1.373731,1.378933,1.377116,0.001631
21082.250000,2,1.385411,1.390902,1.388826,0.001593
21082.500000,2,1.397874,1.403701,1.401647,0.001772
21082.750000,2,1.411942,1.417335,1.414890,0.001954
21083.000000,2,1.426482,1.431333,1.429231,0.001586
21083.250000,2,1.439396,1.445061,1.443164,0.001774
21083.500000,2,1.453866,1.458636,1.456356,0.001820
21083.750000,2,1.464743,1.472081,1.468520,0.001998
21084.000000,2,1.473554,1.481048,1.478298,0.002221
21084.250000,2,1.482173,1.489139,1.486275,0.002241
21084.500000,2,1.488736,1.494212,1.492667,0.001774
21084.750000,2,1.493903,1.501270,1.498712,0.002271
21085.000000,2,1.498770,1.504582,1.502667,0.001904
21085.250000,2,1.502683,1.508664,1.506686,0.002002
21085.500000,2,1.505062,1.510306,1.508330,0.001814
21085.750000,2,1.503396,1.509285,1.507317,0.002119
21086.000000,2,1.500536,1.507159,1.504774,0.002109
21086.250000,2,1.495709,1.502305,1.499819,0.002198
21086.500000,2,1.488936,1.495707,1.493704,0.002378
21086.750000,2,1.478952,1.485016,1.482873,0.002232
21087.000000,2,1.462606,1.470294,1.467652,0.002734
21087.250000,2,1.440751,1.448177,1.445266,0.002672
21087.500000,2,1.410337,1.418126,1.414960,0.002830
21087.750000,2,1.369557,1.378648,1.375215,0.003394
21088.000000,2,1.322026,1.332591,1.327971,0.003535
21088.250000,2,1.265431,1.276030,1.271288,0.003872
21088.500000,2,1.199100,1.211217,1.205830,0.004417
21088.750000,2,1.125872,1.138712,1.133086,0.004457
21089.000000,2,1.047647,1.060321,1.054075,0.004554
21089.250000,2,0.964307,0.976859,0.970923,0.004464
21089.500000,2,0.878266,0.891748,0.885093,0.004710
21089.750000,2,0.791212,0.804721,0.798149,0.004629
21090.000000,2,0.706744,0.719539,0.713018,0.004445
21090.250000,2,0.625105,0.636610,0.630755,0.004177
21090.500000,2,0.549781,0.560440,0.554910,0.003815
21090.750000,2,0.482408,0.491788,0.487004,0.003308
21091.000000,2,0.425741,0.433425,0.429278,0.002670
21091.250000,2,0.379631,0.385638,0.382544,0.002114
21091.500000,2,0.346928,0.350522,0.348610,0.001344
21091.750000,2,0.326459,0.328490,0.327392,0.000791
21092.000000,3,0.299134,0.299741,0.299424,0.000202
21092.250000,3,0.301391,0.302512,0.301956,0.000367
21092.500000,3,0.309054,0.310845,0.309959,0.000606
21092.750000,3,0.321804,0.324658,0.323101,0.000938
21093.000000,3,0.339815,0.343507,0.341614,0.001117
21093.250000,3,0.362974,0.367061,0.365078,0.001326
21093.500000,3,0.390869,0.395458,0.393538,0.001523
21093.750000,3,0.423633,0.428844,0.426732,0.001756
21094.000000,3,0.461250,0.466928,0.464350,0.001939
21094.250000,3,0.501128,0.507609,0.504908,0.002205
21094.500000,3,0.543564,0.549920,0.547279,0.002099
21094.750000,3,0.586410,0.593024,0.590205,0.002233
21095.000000,3,0.629804,0.636551,0.633427,0.002147
21095.250000,3,0.672711,0.679520,0.676636,0.002315
21095.500000,3,0.715984,0.722607,0.719614,0.002244
21095.750000,3,0.758298,0.764336,0.761887,0.002072
21096.000000,3,0.798588,0.804092,0.801746,0.001934
21096.250000,3,0.835316,0.839522,0.837481,0.001480
21096.500000,3,0.866501,0.870688,0.868953,0.001325
21096.750000,3,0.894025,0.898958,0.896290,0.001496
21097.000000,3,0.918928,0.924842,0.920913,0.001762
21097.250000,3,0.941824,0.946875,0.943119,0.001541
21097.500000,3,0.960757,0.967317,0.963012,0.001869
21097.750000,3,0.977865,0.982542,0.978967,0.001402
21098.000000,3,0.989504,0.994087,0.990853,0.001358
21098.250000,3,0.997777,1.001513,0.998792,0.001069
21098.500000,3,1.003264,1.007814,1.004457,0.001339
21098.750000,3,1.006838,1.010321,1.007603,0.001060
21099.000000,3,1.007580,1.010301,1.008420,0.000782
21099.250000,3,1.005524,1.008803,1.006246,0.001022
21099.500000,3,1.001488,1.003850,1.002252,0.000745
21099.750000,3,0.996413,0.998997,0.997778,0.000740
21100.000000,3,0.997032,0.999097,0.998205,0.000627
21100.250000,3,0.996361,0.998442,0.997654,0.000592
21100.500000,3,1.000674,1.002765,1.001885,0.000715
21100.750000,3,1.006929,1.008665,1.007899,0.000546
21101.000000,3,1.012417,1.013202,1.012685,0.000307
21101.250000,3,1.015103,1.017443,1.016230,0.000645
21101.500000,3,1.017840,1.019033,1.018402,0.000394
21101.750000,3,1.019673,1.021619,1.020426,0.000618
21102.000000,3,1.021280,1.022948,1.021864,0.000607
21102.250000,3,1.021621,1.022928,1.022196,0.000398
21102.500000,3,1.020224,1.021660,1.020752,0.000471
21102.750000,3,1.016427,1.018443,1.017678,0.000623
21103.000000,3,1.015374,1.016799,1.016045,0.000406
21103.250000,3,1.017456,1.018932,1.018217,0.000526
21103.500000,3,1.024565,1.027415,1.025521,0.000978
21103.750000,3,1.034487,1.037774,1.036379,0.000846
21104.000000,3,1.046860,1.049941,1.048095,0.000923
21104.250000,3,1.055118,1.057748,1.056675,0.000805
21104.500000,3,1.061500,1.063628,1.062707,0.000645
21104.750000,3,1.066622,1.068117,1.067578,0.000515
21105.000000,3,1.072584,1.076152,1.074696,0.001034
21105.250000,3,1.083838,1.086810,1.085591,0.000961
21105.500000,3,1.096541,1.100695,1.098849,0.001296
21105.750000,3,1.111440,1.114620,1.112885,0.000965
21106.000000,3,1.122734,1.126618,1.125126,0.001141
21106.250000,3,1.134018,1.136094,1.135431,0.000656
21106.500000,3,1.143066,1.146662,1.144987,0.001012
21106.750000,3,1.153032,1.155958,1.154719,0.000842
21107.000000,3,1.163377,1.166221,1.165112,0.000911
21107.250000,3,1.173064,1.175426,1.174468,0.000666
21107.500000,3,1.180883,1.183004,1.182146,0.000672
21107.750000,3,1.186977,1.189778,1.188231,0.000797
21108.000000,3,1.193036,1.195134,1.194064,0.000695
21108.250000,3,1.199158,1.201109,1.200279,0.000623
21108.500000,3,1.206787,1.208860,1.208087,0.000636
21108.750000,3,1.215285,1.218323,1.217024,0.000918
21109.000000,3,1.224412,1.226934,1.225679,0.000786
21109.250000,3,1.231892,1.234250,1.233137,0.000731
21109.500000,3,1.239391,1.242220,1.240793,0.000866
21109.750000,3,1.246472,1.248567,1.247495,0.000655
21110.000000,3,1.252863,1.255619,1.254130,0.000912
21110.250000,3,1.258914,1.261634,1.260385,0.000933
21110.500000,3,1.264243,1.266397,1.265136,0.000839
21110.750000,3,1.266833,1.269049,1.268212,0.000666
21111.000000,3,1.269635,1.271288,1.270368,0.000626
21111.250000,3,1.270711,1.273605,1.272043,0.000817
21111.500000,3,1.272815,1.275302,1.273933,0.000792
21111.750000,3,1.273793,1.276566,1.275419,0.000833
21112.000000,3,1.275291,1.276890,1.276254,0.000448
21112.250000,3,1.274813,1.276501,1.275463,0.000636
21112.500000,3,1.273559,1.274871,1.274359,0.000384
21112.750000,3,1.272775,1.273704,1.273292,0.000295
21113.000000,3,1.271427,1.272828,1.272042,0.000492
21113.250000,3,1.269528,1.270468,1.270147,0.000298
21113.500000,3,1.266280,1.267674,1.266854,0.000434
21113.750000,3,1.261121,1.262982,1.261658,0.000587
21114.000000,3,1.255519,1.258023,1.256667,0.000701
21114.250000,3,1.253771,1.256192,1.254878,0.000703
21114.500000,3,1.256378,1.258949,1.257489,0.000885
21114.750000,3,1.262240,1.266038,1.264338,0.001104
21115.000000,3,1.271826,1.275178,1.273617,0.001016
21115.250000,3,1.280884,1.285303,1.283073,0.001315
21115.500000,3,1.289664,1.292571,1.290931,0.000874
21115.750000,3,1.295883,1.299391,1.297728,0.001231
21116.000000,3,1.300956,1.304339,1.302536,0.001185
21116.250000,3,1.304830,1.307644,1.305941,0.000937
21116.500000,3,1.307018,1.308590,1.307834,0.000517
21116.750000,3,1.305957,1.308239,1.307242,0.000733
21117.000000,3,1.304115,1.306226,1.305227,0.000715
21117.250000,3,1.300976,1.303055,1.301974,0.000650
21117.500000,3,1.297806,1.299570,1.298561,0.000638
21117.750000,3,1.293025,1.295099,1.294157,0.000718
21118.000000,3,1.287611,1.289704,1.288576,0.000646
21118.250000,3,1.280043,1.281722,1.280897,0.000607
21118.500000,3,1.267564,1.269347,1.268578,0.000657
21118.750000,3,1.250692,1.253020,1.252187,0.000726
21119.000000,3,1.230083,1.233623,1.231856,0.001221
21119.250000,3,1.203564,1.208464,1.206477,0.001740
21119.500000,3,1.173439,1.178257,1.176154,0.001590
21119.750000,3,1.136561,1.143016,1.139636,0.002159
21120.000000,3,1.092382,1.100285,1.096374,0.002569
21120.250000,3,1.042204,1.049746,1.045945,0.002596
21120.500000,3,0.986128,0.994362,0.989805,0.003043
21120.750000,3,0.923691,0.933647,0.928400,0.003161
21121.000000,3,0.858493,0.868239,0.862762,0.003512
21121.250000,3,0.789923,0.800241,0.794454,0.003590
21121.500000,3,0.719752,0.730335,0.724637,0.003540
21121.750000,3,0.651042,0.661001,0.655387,0.003406
21122.000000,3,0.584452,0.594077,0.588730,0.003237
21122.250000,3,0.522804,0.531682,0.526586,0.003028
21122.500000,3,0.466482,0.474383,0.470217,0.002632
21122.750000,3,0.417958,0.424545,0.420872,0.002226
21123.000000,3,0.377141,0.382385,0.379595,0.001844
21123.250000,3,0.344791,0.348871,0.346636,0.001350
21123.500000,3,0.321294,0.324422,0.322744,0.001003
21123.750000,3,0.307234,0.308779,0.308126,0.000569
21124.000000,4,0.297784,0.298377,0.298141,0.000220
21124.250000,4,0.301672,0.303365,0.302624,0.000573
21124.500000,4,0.312455,0.315194,0.314008,0.000895
21124.750000,4,0.332344,0.336256,0.334372,0.001275
21125.000000,4,0.359069,0.363605,0.361792,0.001580
21125.250000,4,0.394625,0.400371,0.397856,0.002008
21125.500000,4,0.436016,0.443222,0.440083,0.002376
21125.750000,4,0.485202,0.492722,0.489736,0.002641
21126.000000,4,0.538604,0.547542,0.543684,0.002981
21126.250000,4,0.597045,0.605701,0.602058,0.002923
21126.500000,4,0.656488,0.666199,0.662065,0.003317
21126.750000,4,0.718868,0.728072,0.724108,0.003078
21127.000000,4,0.778848,0.788805,0.784351,0.003343
21127.250000,4,0.838160,0.847525,0.843467,0.003097
21127.500000,4,0.893121,0.901874,0.898009,0.002987
21127.750000,4,0.944645,0.953778,0.949638,0.002993
21128.000000,4,0.991221,1.000899,0.996540,0.002978
21128.250000,4,1.035685,1.043582,1.039839,0.002570
21128.500000,4,1.075251,1.082743,1.078900,0.002580
21128.750000,4,1.110794,1.118220,1.113989,0.002403
21129.000000,4,1.139387,1.146022,1.142485,0.002122
21129.250000,4,1.164087,1.170634,1.166806,0.002267
21129.500000,4,1.181727,1.188352,1.184947,0.002048
21129.750000,4,1.197301,1.203296,1.199834,0.001860
21130.000000,4,1.206989,1.213440,1.210050,0.002034
21130.250000,4,1.215031,1.221155,1.218190,0.001833
21130.500000,4,1.218281,1.225620,1.221923,0.002169
21130.750000,4,1.221249,1.227544,1.224206,0.002056
21131.000000,4,1.220587,1.227483,1.224073,0.002133
21131.250000,4,1.220514,1.226228,1.223436,0.001740
21131.500000,4,1.218481,1.224152,1.221331,0.001763
21131.750000,4,1.214861,1.220568,1.218222,0.001768
21132.000000,4,1.209556,1.214929,1.212380,0.001729
21132.250000,4,1.203850,1.208484,1.206198,0.001629
21132.500000,4,1.197291,1.202091,1.199450,0.001553
21132.750000,4,1.193350,1.198051,1.195870,0.001428
21133.000000,4,1.191976,1.196168,1.193887,0.001340
21133.250000,4,1.192778,1.197320,1.195409,0.001444
21133.500000,4,1.194112,1.198041,1.196178,0.001284
21133.750000,4,1.195616,1.199094,1.197392,0.001123
21134.000000,4,1.193791,1.197079,1.195945,0.001063
21134.250000,4,1.192558,1.196336,1.195214,0.001198
21134.500000,4,1.190692,1.194467,1.192922,0.001082
21134.750000,4,1.189208,1.193040,1.191220,0.001087
21135.000000,4,1.185377,1.189170,1.187971,0.001189
21135.250000,4,1.182339,1.186195,1.184560,0.001244
21135.500000,4,1.176933,1.180627,1.179066,0.001218
21135.750000,4,1.173343,1.176901,1.175405,0.001056
21136.000000,4,1.169743,1.173935,1.172385,0.001342
21136.250000,4,1.169582,1.173671,1.171727,0.001304
21136.500000,4,1.167617,1.172033,1.169918,0.001378
21136.750000,4,1.167246,1.170503,1.169101,0.000979
21137.000000,4,1.163184,1.166736,1.165344,0.001244
21137.250000,4,1.160878,1.163429,1.162269,0.000955
21137.500000,4,1.156545,1.160429,1.158664,0.001301
21137.750000,4,1.155141,1.157958,1.156616,0.000941
21138.000000,4,1.152624,1.155366,1.153877,0.000958
21138.250000,4,1.149515,1.152380,1.151177,0.000967
21138.500000,4,1.145494,1.147702,1.146505,0.000733
21138.750000,4,1.141069,1.143914,1.142611,0.000800
21139.000000,4,1.137497,1.140149,1.138438,0.000898
21139.250000,4,1.135846,1.137821,1.136834,0.000609
21139.500000,4,1.134302,1.136039,1.135077,0.000612
21139.750000,4,1.134396,1.135445,1.134989,0.000330
21140.000000,4,1.155407,1.186039,1.167308,0.009579
21140.250000,4,1.127723,1.129569,1.128872,0.000544
21140.500000,4,1.123913,1.125194,1.124609,0.000402
21140.750000,4,1.121912,1.123262,1.122416,0.000409
21141.000000,4,1.118724,1.120003,1.119228,0.000355
21141.250000,4,1.114535,1.116612,1.115806,0.000568
21141.500000,4,1.109603,1.110297,1.109956,0.000243
21141.750000,4,1.104173,1.105510,1.104806,0.000477
21142.000000,4,1.100085,1.101657,1.100605,0.000475
21142.250000,4,1.100685,1.102348,1.101545,0.000536
21142.500000,4,1.104673,1.106670,1.105571,0.000699
21142.750000,4,1.112514,1.114585,1.113345,0.000623
21143.000000,4,1.117774,1.120548,1.118987,0.000841
21143.250000,4,1.122553,1.125071,1.123986,0.000856
21143.500000,4,1.123991,1.126341,1.125302,0.000699
21143.750000,4,1.125276,1.128392,1.127002,0.000896
21144.000000,4,1.127291,1.130243,1.128663,0.000845
21144.250000,4,1.131747,1.134096,1.132698,0.000665
21144.500000,4,1.134601,1.136867,1.135820,0.000717
21144.750000,4,1.136130,1.139017,1.137949,0.000822
21145.000000,4,1.135148,1.138119,1.136840,0.000824
21145.250000,4,1.134571,1.136996,1.135832,0.000688
21145.500000,4,1.132445,1.135883,1.134401,0.000954
21145.750000,4,1.133351,1.135857,1.134567,0.000879
21146.000000,4,1.132465,1.135282,1.134249,0.000867
21146.250000,4,1.132029,1.134426,1.133492,0.000735
21146.500000,4,1.129600,1.131561,1.130775,0.000749
21146.750000,4,1.126593,1.129375,1.128662,0.000841
21147.000000,4,1.125732,1.128626,1.127347,0.000927
21147.250000,4,1.127919,1.130734,1.129637,0.000963
21147.500000,4,1.132708,1.135225,1.133904,0.000725
21147.750000,4,1.137841,1.141874,1.139940,0.001296
21148.000000,4,1.142784,1.145604,1.144153,0.000972
21148.250000,4,1.145171,1.149365,1.147455,0.001291
21148.500000,4,1.145606,1.150388,1.148249,0.001470
21148.750000,4,1.145809,1.151080,1.148632,0.001478
21149.000000,4,1.144108,1.148512,1.146446,0.001328
21149.250000,4,1.138540,1.146015,1.142292,0.002133
21149.500000,4,1.131058,1.136970,1.134082,0.001696
21149.750000,4,1.120327,1.128064,1.123847,0.002437
21150.000000,4,1.108976,1.115027,1.111839,0.001875
21150.250000,4,1.096735,1.103856,1.100551,0.002127
21150.500000,4,1.083999,1.091330,1.087711,0.002047
21150.750000,4,1.070351,1.078504,1.074006,0.002430
21151.000000,4,1.050821,1.058948,1.054900,0.002444
21151.250000,4,1.026826,1.035221,1.031245,0.002741
21151.500000,4,0.996692,1.005777,1.001533,0.002948
21151.750000,4,0.963339,0.972501,0.967868,0.002918
21152.000000,4,0.925619,0.934343,0.929832,0.002937
21152.250000,4,0.884323,0.893204,0.889084,0.003069
21152.500000,4,0.838626,0.847483,0.843047,0.002998
