# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274262,0.277206,0.275520,0.000952
21028.250000,1,0.275596,0.279416,0.277298,0.001202
21028.500000,1,0.280160,0.285621,0.282606,0.001579
21028.750000,1,0.288391,0.296374,0.291857,0.002327
21029.000000,1,0.300135,0.311421,0.305136,0.003382
21029.250000,1,0.316315,0.331897,0.322648,0.004845
21029.500000,1,0.336088,0.356390,0.344414,0.006304
21029.750000,1,0.360079,0.385021,0.370226,0.007904
21030.000000,1,0.387587,0.418066,0.399959,0.009700
21030.250000,1,0.418688,0.454265,0.433024,0.011406
21030.500000,1,0.452991,0.494100,0.469459,0.013292
21030.750000,1,0.489377,0.535022,0.507802,0.014820
21031.000000,1,0.527570,0.577629,0.547409,0.016450
21031.250000,1,0.565724,0.620148,0.587291,0.017982
21031.500000,1,0.604050,0.661381,0.626509,0.019173
21031.750000,1,0.640998,0.701466,0.664719,0.020186
21032.000000,1,0.677239,0.739969,0.701556,0.021166
21032.250000,1,0.710084,0.774516,0.735550,0.021747
21032.500000,1,0.740854,0.806650,0.766870,0.022249
21032.750000,1,0.768547,0.834270,0.794565,0.022264
21033.000000,1,0.794033,0.859686,0.820114,0.022366
21033.250000,1,0.817940,0.883371,0.843698,0.022317
21033.500000,1,0.840526,0.905520,0.866540,0.021908
21033.750000,1,0.862412,0.925861,0.888230,0.021486
21034.000000,1,0.883353,0.945316,0.908325,0.020942
21034.250000,1,0.900527,0.962446,0.925648,0.020725
21034.500000,1,0.916973,0.975740,0.940488,0.019935
21034.750000,1,0.930398,0.987449,0.953776,0.019349
21035.000000,1,0.945418,0.999813,0.967276,0.018555
21035.250000,1,0.960622,1.012869,0.981779,0.017766
21035.500000,1,0.976805,1.027372,0.997541,0.017125
21035.750000,1,0.994210,1.041172,1.012943,0.016048
21036.000000,1,1.008474,1.054450,1.027076,0.015495
21036.250000,1,1.020579,1.063951,1.038330,0.014627
21036.500000,1,1.030930,1.071163,1.047700,0.013790
21036.750000,1,1.040539,1.078485,1.056453,0.012863
21037.000000,1,1.051247,1.086369,1.065744,0.012107
21037.250000,1,1.061579,1.095087,1.075442,0.011567
21037.500000,1,1.072535,1.102901,1.085091,0.010418
21037.750000,1,1.082688,1.110805,1.094078,0.009783
21038.000000,1,1.091326,1.117334,1.102072,0.008940
21038.250000,1,1.099775,1.124384,1.109734,0.008234
21038.500000,1,1.109957,1.132761,1.118922,0.007775
21038.750000,1,1.117447,1.136959,1.125555,0.006753
21039.000000,1,1.126174,1.144331,1.133602,0.006287
21039.250000,1,1.133848,1.148941,1.140356,0.005145
21039.500000,1,1.139765,1.153582,1.145752,0.004828
21039.750000,1,1.144668,1.156173,1.149639,0.003887
21040.000000,1,1.149560,1.159296,1.153608,0.003332
21040.250000,1,1.154648,1.161938,1.157969,0.002572
21040.500000,1,1.160389,1.167653,1.163068,0.002332
21040.750000,1,1.166586,1.171359,1.168601,0.001473
21041.000000,1,1.172317,1.174693,1.173776,0.000783
21041.250000,1,1.177466,1.178613,1.178027,0.000389
21041.500000,1,1.179903,1.181242,1.180507,0.000465
21041.750000,1,1.179123,1.181599,1.180475,0.000744
21042.000000,1,1.175557,1.179824,1.178291,0.001196
21042.250000,1,1.170555,1.176118,1.173723,0.001689
21042.500000,1,1.165132,1.171990,1.169135,0.001978
21042.750000,1,1.161245,1.167536,1.165248,0.002019
21043.000000,1,1.159427,1.167471,1.163791,0.002500
21043.250000,1,1.159126,1.167640,1.164154,0.002823
21043.500000,1,1.161355,1.171612,1.166737,0.003347
21043.750000,1,1.163213,1.174138,1.169576,0.003669
21044.000000,1,1.164519,1.178853,1.172490,0.004535
21044.250000,1,1.166417,1.179110,1.173424,0.004267
21044.500000,1,1.166679,1.180368,1.174290,0.004800
21044.750000,1,1.166588,1.181418,1.175482,0.004954
21045.000000,1,1.168828,1.185985,1.178355,0.005664
21045.250000,1,1.172072,1.189551,1.182140,0.005911
21045.500000,1,1.175899,1.194979,1.186913,0.006304
21045.750000,1,1.179434,1.200210,1.191753,0.006685
21046.000000,1,1.185882,1.207025,1.197482,0.006953
21046.250000,1,1.192310,1.213691,1.204396,0.007291
21046.500000,1,1.199160,1.221131,1.211603,0.007318
21046.750000,1,1.206914,1.230908,1.220569,0.007934
21047.000000,1,1.214808,1.240229,1.229207,0.008336
21047.250000,1,1.223255,1.247965,1.237312,0.008295
21047.500000,1,1.229723,1.255949,1.244345,0.008677
21047.750000,1,1.235960,1.262110,1.250991,0.009088
21048.000000,1,1.242730,1.271402,1.258995,0.009560
21048.250000,1,1.249228,1.279129,1.266496,0.009998
21048.500000,1,1.256118,1.287360,1.274261,0.010388
21048.750000,1,1.263299,1.295562,1.281478,0.010737
21049.000000,1,1.269235,1.301555,1.287756,0.010830
21049.250000,1,1.274407,1.307320,1.292744,0.011100
21049.500000,1,1.277210,1.312491,1.297821,0.011658
21049.750000,1,1.282402,1.318038,1.302914,0.011877
21050.000000,1,1.287545,1.323219,1.307986,0.011876
21050.250000,1,1.292285,1.329113,1.313081,0.012206
21050.500000,1,1.296805,1.334314,1.317931,0.012688
21050.750000,1,1.300139,1.337424,1.321727,0.012729
21051.000000,1,1.303434,1.342020,1.325078,0.012926
21051.250000,1,1.305553,1.344942,1.328189,0.013119
21051.500000,1,1.309038,1.348172,1.331495,0.013519
21051.750000,1,1.311931,1.352312,1.334884,0.013554
21052.000000,1,1.314894,1.354918,1.338103,0.013833
21052.250000,1,1.316009,1.358256,1.340203,0.014296
21052.500000,1,1.316400,1.358741,1.340873,0.014342
21052.750000,1,1.316712,1.359910,1.340982,0.014533
21053.000000,1,1.314392,1.356364,1.339065,0.014385
21053.250000,1,1.310685,1.353144,1.335389,0.014522
21053.500000,1,1.304167,1.347785,1.329907,0.014850
21053.750000,1,1.296584,1.339623,1.322028,0.014617
21054.000000,1,1.285988,1.329965,1.312073,0.014971
21054.250000,1,1.274578,1.317712,1.299817,0.014753
21054.500000,1,1.260005,1.304141,1.285832,0.014931
21054.750000,1,1.242880,1.285981,1.268511,0.014827
21055.000000,1,1.220794,1.263422,1.245978,0.014522
21055.250000,1,1.192782,1.234944,1.217963,0.014056
21055.500000,1,1.158212,1.201092,1.183349,0.014067
21055.750000,1,1.117705,1.159380,1.142322,0.013600
21056.000000,1,1.071143,1.113471,1.095207,0.013176
21056.250000,1,1.019327,1.060129,1.042019,0.012653
21056.500000,1,0.961163,1.000115,0.983297,0.011620
21056.750000,1,0.898966,0.936685,0.919932,0.011167
21057.000000,1,0.833245,0.868403,0.852731,0.010201
21057.250000,1,0.765081,0.797855,0.783228,0.009469
21057.500000,1,0.697263,0.727275,0.713025,0.008386
21057.750000,1,0.629869,0.656180,0.643717,0.007253
21058.000000,1,0.564112,0.587226,0.576201,0.006341
21058.250000,1,0.503028,0.521468,0.512492,0.005049
21058.500000,1,0.446777,0.461891,0.454177,0.004216
21058.750000,1,0.397391,0.408611,0.402759,0.003181
21059.000000,1,0.356105,0.364210,0.359767,0.002447
21059.250000,1,0.323436,0.328519,0.325578,0.001711
21059.500000,1,0.299311,0.302712,0.300967,0.001157
21059.750000,1,0.284453,0.287221,0.285911,0.000777
21060.000000,2,0.296666,0.297632,0.297164,0.000308
21060.250000,2,0.298069,0.298979,0.298510,0.000333
21060.500000,2,0.299224,0.300272,0.299773,0.000322
21060.750000,2,0.303895,0.305467,0.304527,0.000495
21061.000000,2,0.309132,0.310408,0.309850,0.000443
21061.250000,2,0.317939,0.320606,0.319082,0.000799
21061.500000,2,0.328168,0.331137,0.329732,0.000936
21061.750000,2,0.342931,0.347270,0.345157,0.001183
21062.000000,2,0.360289,0.364762,0.362622,0.001300
21062.250000,2,0.381894,0.388100,0.385025,0.001703
21062.500000,2,0.406105,0.411802,0.408899,0.001659
21062.750000,2,0.432507,0.439771,0.436091,0.001972
21063.000000,2,0.458844,0.465595,0.462278,0.001856
21063.250000,2,0.486956,0.494207,0.490159,0.002000
21063.500000,2,0.512711,0.520397,0.516466,0.002014
21063.750000,2,0.539668,0.548597,0.544073,0.002358
21064.000000,2,0.566202,0.573886,0.569689,0.002095
21064.250000,2,0.591212,0.600029,0.594891,0.002384
21064.500000,2,0.613007,0.620514,0.616152,0.002020
21064.750000,2,0.632251,0.640156,0.635648,0.002120
21065.000000,2,0.647566,0.654942,0.650814,0.001955
21065.250000,2,0.662960,0.670311,0.665823,0.002025
21065.500000,2,0.675777,0.682794,0.678801,0.001947
21065.750000,2,0.691023,0.698250,0.693480,0.002112
21066.000000,2,0.704221,0.710460,0.706416,0.001910
21066.250000,2,0.716768,0.724348,0.719834,0.002153
21066.500000,2,0.727766,0.733528,0.729860,0.001804
21066.750000,2,0.737293,0.744340,0.740081,0.002112
21067.000000,2,0.745371,0.751717,0.747724,0.001855
21067.250000,2,0.753321,0.759568,0.755689,0.001879
21067.500000,2,0.759068,0.765330,0.761592,0.001750
21067.750000,2,0.766533,0.772222,0.768559,0.001748
21068.000000,2,0.771326,0.776933,0.773577,0.001614
21068.250000,2,0.778214,0.783901,0.780374,0.001688
21068.500000,2,0.784853,0.790290,0.786773,0.001540
21068.750000,2,0.794828,0.801129,0.797239,0.001745
21069.000000,2,0.805432,0.811176,0.807842,0.001521
21069.250000,2,0.818459,0.823948,0.820674,0.001407
21069.500000,2,0.829575,0.835310,0.831565,0.001576
21069.750000,2,0.840786,0.846112,0.842753,0.001512
21070.000000,2,0.850090,0.854070,0.851886,0.001127
21070.250000,2,0.860444,0.864976,0.862318,0.001225
21070.500000,2,0.869308,0.873437,0.870977,0.001068
21070.750000,2,0.880108,0.884131,0.881937,0.001040
21071.000000,2,0.888924,0.893164,0.890876,0.001074
21071.250000,2,0.899573,0.903088,0.901220,0.000984
21071.500000,2,0.909216,0.912107,0.910544,0.000951
21071.750000,2,0.920132,0.924987,0.922109,0.001397
21072.000000,2,0.937563,0.946004,0.941049,0.002843
21072.250000,2,0.941794,0.945472,0.943009,0.001058
21072.500000,2,0.948882,0.952093,0.950209,0.000868
21072.750000,2,0.956088,0.958759,0.956972,0.000795
21073.000000,2,0.960775,0.963583,0.961676,0.000851
21073.250000,2,0.968500,0.971067,0.969634,0.000816
21073.500000,2,0.978339,0.981557,0.979765,0.000900
21073.750000,2,0.993375,0.997620,0.995707,0.001323
21074.000000,2,1.010541,1.014698,1.012805,0.001444
21074.250000,2,1.029571,1.033533,1.031587,0.001112
21074.500000,2,1.045354,1.048014,1.046781,0.000807
21074.750000,2,1.059789,1.063271,1.061638,0.001036
21075.000000,2,1.072958,1.075432,1.074285,0.000907
21075.250000,2,1.087829,1.090861,1.089777,0.000878
21075.500000,2,1.103739,1.106727,1.105079,0.000872
21075.750000,2,1.120796,1.123314,1.122081,0.000928
21076.000000,2,1.169396,1.203997,1.182811,0.011686
21076.250000,2,1.146684,1.149803,1.148623,0.000954
21076.500000,2,1.157561,1.159324,1.158445,0.000553
21076.750000,2,1.169733,1.172511,1.171261,0.000969
21077.000000,2,1.183710,1.186501,1.184771,0.000979
21077.250000,2,1.199905,1.202889,1.201771,0.001087
21077.500000,2,1.215396,1.218707,1.217033,0.001124
21077.750000,2,1.230338,1.233379,1.231745,0.001050
21078.000000,2,1.240243,1.244620,1.242631,0.001293
21078.250000,2,1.251602,1.254886,1.253603,0.000994
21078.500000,2,1.262642,1.266563,1.264506,0.001360
21078.750000,2,1.276320,1.280358,1.278400,0.001373
21079.000000,2,1.289092,1.293688,1.291716,0.001705
21079.250000,2,1.304114,1.307123,1.305840,0.001067
21079.500000,2,1.314855,1.319358,1.316653,0.001505
21079.750000,2,1.325218,1.331190,1.328008,0.001573
21080.000000,2,1.336536,1.341036,1.338547,0.001509
21080.250000,2,1.351011,1.355558,1.353341,0.001502
21080.500000,2,1.367476,1.372910,1.369996,0.001762
21080.750000,2,1.387824,1.393033,1.390169,0.001757
21081.000000,2,1.405952,1.412312,1.409473,0.002010
21081.250000,2,1.425582,1.431892,1.428606,0.001898
21081.500000,2,1.441709,1.449596,1.445628,0.002482
21081.750000,2,1.460056,1.465021,1.462256,0.001775
21082.000000,2,1.473914,1.478797,1.476465,0.001820
21082.250000,2,1.488678,1.493926,1.491382,0.001775
21082.500000,2,1.500881,1.506342,1.503701,0.001823
21082.750000,2,1.514032,1.518895,1.516142,0.001681
21083.000000,2,1.524544,1.530647,1.527571,0.001796
21083.250000,2,1.539218,1.544169,1.541977,0.001611
21083.500000,2,1.552158,1.559340,1.556023,0.002245
21083.750000,2,1.569267,1.576411,1.572635,0.002294
21084.000000,2,1.583158,1.590331,1.586855,0.002271
21084.250000,2,1.596816,1.603619,1.600471,0.001974
21084.500000,2,1.606083,1.612792,1.609606,0.002204
21084.750000,2,1.614879,1.621310,1.618504,0.001931
21085.000000,2,1.620397,1.627585,1.624599,0.002482
21085.250000,2,1.628394,1.634831,1.632134,0.002235
21085.500000,2,1.631483,1.639698,1.636450,0.002680
21085.750000,2,1.635292,1.641844,1.639324,0.001974
21086.000000,2,1.628854,1.637988,1.635211,0.002823
21086.250000,2,1.622466,1.629925,1.626811,0.002284
21086.500000,2,1.604803,1.613879,1.610022,0.002636
21086.750000,2,1.582382,1.592109,1.587521,0.002569
21087.000000,2,1.549994,1.561871,1.556396,0.003184
21087.250000,2,1.511779,1.524927,1.518664,0.003433
21087.500000,2,1.465177,1.478461,1.471395,0.003533
21087.750000,2,1.412737,1.425208,1.418875,0.003514
21088.000000,2,1.352110,1.366950,1.358641,0.004349
21088.250000,2,1.286975,1.301348,1.293109,0.004343
21088.500000,2,1.214739,1.229132,1.220946,0.004513
21088.750000,2,1.138862,1.152377,1.144645,0.004565
21089.000000,2,1.054772,1.069686,1.061415,0.004901
21089.250000,2,0.969965,0.983797,0.975925,0.004879
21089.500000,2,0.879659,0.895802,0.886646,0.005154
21089.750000,2,0.791655,0.806442,0.797891,0.005137
21090.000000,2,0.702992,0.717496,0.709404,0.004797
21090.250000,2,0.620788,0.633635,0.626457,0.004589
21090.500000,2,0.542827,0.554899,0.547936,0.004180
21090.750000,2,0.474258,0.485145,0.479155,0.003759
21091.000000,2,0.415198,0.424121,0.419148,0.003148
21091.250000,2,0.369000,0.375941,0.372194,0.002411
21091.500000,2,0.334497,0.338908,0.336585,0.001628
21091.750000,2,0.315067,0.317498,0.316157,0.000882
21092.000000,3,0.320984,0.332570,0.325686,0.003752
21092.250000,3,0.322813,0.334182,0.327020,0.003639
21092.500000,3,0.326920,0.337743,0.331176,0.003444
21092.750000,3,0.334398,0.344908,0.338449,0.003103
21093.000000,3,0.345119,0.355116,0.349418,0.002766
21093.250000,3,0.359440,0.368327,0.363305,0.002376
21093.500000,3,0.377079,0.385026,0.380857,0.002100
21093.750000,3,0.398720,0.405610,0.402024,0.002005
21094.000000,3,0.424318,0.430480,0.427197,0.002074
21094.250000,3,0.452349,0.460591,0.455888,0.002506
21094.500000,3,0.483705,0.494647,0.488538,0.003123
21094.750000,3,0.517780,0.530536,0.523472,0.003716
21095.000000,3,0.553407,0.568516,0.559998,0.004308
21095.250000,3,0.589663,0.604979,0.596244,0.004509
21095.500000,3,0.624692,0.640205,0.631692,0.004748
21095.750000,3,0.658916,0.674852,0.666036,0.004966
21096.000000,3,0.692474,0.708420,0.699740,0.005193
21096.250000,3,0.724310,0.740303,0.731039,0.005417
21096.500000,3,0.752694,0.768521,0.759628,0.005270
21096.750000,3,0.776136,0.792695,0.784119,0.005186
21097.000000,3,0.796162,0.813278,0.804990,0.005260
21097.250000,3,0.812660,0.830207,0.822121,0.005466
21097.500000,3,0.826865,0.845319,0.836924,0.005525
21097.750000,3,0.838945,0.857215,0.848977,0.005647
21098.000000,3,0.848142,0.865206,0.857925,0.005441
21098.250000,3,0.852451,0.869613,0.862659,0.005478
21098.500000,3,0.853590,0.871054,0.863764,0.005414
21098.750000,3,0.853438,0.869648,0.863059,0.005448
21099.000000,3,0.853848,0.869832,0.863482,0.005185
21099.250000,3,0.857211,0.872956,0.866534,0.005028
21099.500000,3,0.863442,0.879611,0.872875,0.005246
21099.750000,3,0.871931,0.888209,0.881072,0.005137
21100.000000,3,0.878948,0.895801,0.889071,0.005470
21100.250000,3,0.884502,0.901567,0.894656,0.005276
21100.500000,3,0.888361,0.904752,0.897793,0.005040
21100.750000,3,0.890039,0.905496,0.898811,0.004931
21101.000000,3,0.891572,0.908261,0.900262,0.005531
21101.250000,3,0.893142,0.908183,0.901442,0.005201
21101.500000,3,0.894465,0.910369,0.902619,0.005320
21101.750000,3,0.895037,0.910781,0.903413,0.005241
21102.000000,3,0.897013,0.912571,0.905437,0.005144
21102.250000,3,0.901028,0.916583,0.909453,0.005143
21102.500000,3,0.908196,0.924752,0.916725,0.005481
21102.750000,3,0.917823,0.933885,0.926295,0.005449
21103.000000,3,0.927879,0.945196,0.936525,0.005590
21103.250000,3,0.936619,0.952098,0.944690,0.005346
21103.500000,3,0.941973,0.957570,0.950398,0.005333
21103.750000,3,0.946398,0.962391,0.954797,0.005300
21104.000000,3,0.953057,0.968386,0.960691,0.005189
21104.250000,3,0.961846,0.976990,0.969693,0.005252
21104.500000,3,0.975188,0.991051,0.982863,0.005532
21104.750000,3,0.990698,1.006415,0.998522,0.005512
21105.000000,3,1.006806,1.022561,1.014501,0.005417
21105.250000,3,1.021039,1.036206,1.028830,0.005443
21105.500000,3,1.032590,1.048290,1.040781,0.005430
21105.750000,3,1.043279,1.058944,1.051307,0.005440
21106.000000,3,1.053365,1.068158,1.061100,0.005447
21106.250000,3,1.062825,1.078331,1.070789,0.005458
21106.500000,3,1.072864,1.087970,1.080730,0.005379
21106.750000,3,1.081791,1.096738,1.089438,0.005206
21107.000000,3,1.090392,1.105301,1.098135,0.005243
21107.250000,3,1.098271,1.112523,1.106063,0.004923
21107.500000,3,1.106625,1.120547,1.114005,0.004855
21107.750000,3,1.114315,1.128279,1.121681,0.004761
21108.000000,3,1.123342,1.136563,1.130155,0.004521
21108.250000,3,1.132577,1.144555,1.138948,0.004351
21108.500000,3,1.141920,1.154829,1.148686,0.004581
21108.750000,3,1.153659,1.165263,1.159778,0.004159
21109.000000,3,1.164966,1.176903,1.171051,0.004228
21109.250000,3,1.175919,1.187711,1.181865,0.004238
21109.500000,3,1.185889,1.196574,1.191665,0.003759
21109.750000,3,1.194428,1.204317,1.199885,0.003672
21110.000000,3,1.202225,1.212590,1.207758,0.003523
21110.250000,3,1.210590,1.220913,1.216342,0.003635
21110.500000,3,1.220290,1.230164,1.225631,0.003387
21110.750000,3,1.230432,1.240480,1.235229,0.003321
21111.000000,3,1.239830,1.248873,1.244730,0.002978
21111.250000,3,1.247144,1.255253,1.251988,0.002844
21111.500000,3,1.254991,1.261105,1.258468,0.002197
21111.750000,3,1.260140,1.267020,1.264404,0.002340
21112.000000,3,1.268521,1.275023,1.272818,0.002196
21112.250000,3,1.276625,1.283186,1.280676,0.002059
21112.500000,3,1.284522,1.290689,1.288684,0.001927
21112.750000,3,1.289760,1.294111,1.292741,0.001410
21113.000000,3,1.291222,1.294904,1.293478,0.001175
21113.250000,3,1.289651,1.293400,1.292251,0.001174
21113.500000,3,1.290323,1.294292,1.293126,0.001073
21113.750000,3,1.295877,1.300370,1.298678,0.001343
21114.000000,3,1.308112,1.313054,1.310820,0.001424
21114.250000,3,1.324667,1.330423,1.327439,0.001756
21114.500000,3,1.343012,1.347684,1.345315,0.001730
21114.750000,3,1.358617,1.364085,1.361266,0.001741
21115.000000,3,1.371318,1.376823,1.373924,0.002118
21115.250000,3,1.382112,1.389363,1.385435,0.002397
21115.500000,3,1.392675,1.401240,1.396565,0.002919
21115.750000,3,1.404450,1.415899,1.409265,0.003622
21116.000000,3,1.418015,1.429805,1.422989,0.003838
21116.250000,3,1.430619,1.442989,1.435744,0.004096
21116.500000,3,1.441473,1.455005,1.447611,0.004734
21116.750000,3,1.450465,1.466486,1.457352,0.005479
21117.000000,3,1.457419,1.477393,1.466176,0.006371
21117.250000,3,1.465952,1.486707,1.475263,0.006956
21117.500000,3,1.473705,1.496466,1.483331,0.007476
21117.750000,3,1.478036,1.503187,1.488976,0.008233
21118.000000,3,1.478437,1.506216,1.490730,0.009086
21118.250000,3,1.472424,1.502177,1.487021,0.009740
21118.500000,3,1.463071,1.495566,1.478506,0.010440
21118.750000,3,1.449706,1.483797,1.465501,0.011030
21119.000000,3,1.430469,1.465863,1.447888,0.011519
21119.250000,3,1.406981,1.443662,1.425182,0.012347
21119.500000,3,1.376640,1.414632,1.395577,0.012590
21119.750000,3,1.338246,1.378258,1.358276,0.013169
21120.000000,3,1.291369,1.332421,1.312555,0.013542
21120.250000,3,1.235398,1.276935,1.257743,0.013914
21120.500000,3,1.172696,1.213876,1.194830,0.013748
21120.750000,3,1.102040,1.142969,1.124243,0.013888
21121.000000,3,1.024932,1.065177,1.047261,0.013759
21121.250000,3,0.943896,0.983322,0.965980,0.013396
21121.500000,3,0.860550,0.898377,0.881772,0.012695
21121.750000,3,0.776796,0.812736,0.796669,0.011900
21122.000000,3,0.694924,0.728418,0.713590,0.011155
21122.250000,3,0.617545,0.647517,0.633835,0.009901
21122.500000,3,0.545297,0.572714,0.560373,0.008981
21122.750000,3,0.481821,0.504708,0.494523,0.007732
21123.000000,3,0.428106,0.447436,0.438687,0.006535
21123.250000,3,0.384704,0.401272,0.393564,0.005649
21123.500000,3,0.353658,0.367932,0.360856,0.004840
21123.750000,3,0.335090,0.348016,0.340906,0.004182
21124.000000,4,0.279716,0.297103,0.290249,0.005711
21124.250000,4,0.283981,0.301493,0.293938,0.005768
21124.500000,4,0.293854,0.311919,0.304183,0.005900
21124.750000,4,0.312279,0.329434,0.321477,0.005770
21125.000000,4,0.337033,0.354109,0.346035,0.005688
21125.250000,4,0.368241,0.385342,0.377138,0.005764
21125.500000,4,0.406681,0.423508,0.415163,0.005653
21125.750000,4,0.451046,0.467528,0.459685,0.005491
21126.000000,4,0.500392,0.516834,0.509497,0.005410
21126.250000,4,0.555080,0.570121,0.563478,0.005137
21126.500000,4,0.612343,0.625542,0.620103,0.004618
21126.750000,4,0.670750,0.684644,0.678466,0.004604
21127.000000,4,0.729689,0.742930,0.736335,0.004098
21127.250000,4,0.787457,0.800268,0.793243,0.003859
21127.500000,4,0.841611,0.855353,0.847930,0.003721
21127.750000,4,0.893012,0.907766,0.899964,0.004097
21128.000000,4,0.940677,0.958022,0.949071,0.005064
21128.250000,4,0.985451,1.002444,0.994274,0.005510
21128.500000,4,1.024979,1.044080,1.034604,0.006594
21128.750000,4,1.059955,1.079311,1.069776,0.007450
21129.000000,4,1.087757,1.109518,1.099721,0.008653
21129.250000,4,1.112261,1.135784,1.125306,0.009629
21129.500000,4,1.131788,1.159143,1.146898,0.010801
21129.750000,4,1.149954,1.179863,1.166119,0.011600
21130.000000,4,1.164346,1.197763,1.182263,0.012636
21130.250000,4,1.177017,1.214108,1.196056,0.013653
21130.500000,4,1.186085,1.225978,1.207135,0.014695
21130.750000,4,1.193571,1.235501,1.215550,0.015527
21131.000000,4,1.198685,1.243046,1.221415,0.016318
21131.250000,4,1.200647,1.247150,1.224246,0.016757
21131.500000,4,1.198926,1.248906,1.224057,0.017857
21131.750000,4,1.195883,1.247411,1.221855,0.018204
21132.000000,4,1.191329,1.244491,1.217923,0.018789
21132.250000,4,1.187856,1.242354,1.214164,0.019160
21132.500000,4,1.186005,1.240638,1.212379,0.019186
21132.750000,4,1.186565,1.243357,1.213208,0.019959
21133.000000,4,1.188397,1.246638,1.215307,0.020494
21133.250000,4,1.189458,1.249147,1.217398,0.020817
21133.500000,4,1.189307,1.250311,1.217883,0.021149
21133.750000,4,1.188767,1.250471,1.216841,0.021277
21134.000000,4,1.187736,1.248394,1.215289,0.021160
21134.250000,4,1.185804,1.247822,1.214188,0.021306
21134.500000,4,1.185504,1.248805,1.214170,0.021625
21134.750000,4,1.186335,1.248203,1.213984,0.021302
21135.000000,4,1.184093,1.247019,1.212246,0.021413
21135.250000,4,1.181110,1.243879,1.209271,0.021278
21135.500000,4,1.176556,1.238089,1.204068,0.020946
21135.750000,4,1.172853,1.233383,1.199598,0.020894
21136.000000,4,1.171802,1.230333,1.197048,0.020070
21136.250000,4,1.169560,1.228567,1.195517,0.019920
21136.500000,4,1.167379,1.225988,1.193312,0.019753
21136.750000,4,1.164786,1.220801,1.189828,0.018891
21137.000000,4,1.160743,1.215523,1.184287,0.018523
21137.250000,4,1.154528,1.208088,1.177668,0.017782
21137.500000,4,1.149754,1.201115,1.171674,0.017110
21137.750000,4,1.145620,1.195074,1.166430,0.016458
21138.000000,4,1.140706,1.188592,1.160910,0.015840
21138.250000,4,1.135321,1.180716,1.154114,0.014899
21138.500000,4,1.127935,1.170672,1.145952,0.014179
21138.750000,4,1.121750,1.161240,1.137574,0.013117
21139.000000,4,1.116285,1.154106,1.131498,0.012509
21139.250000,4,1.116265,1.150975,1.129457,0.011532
21139.500000,4,1.119037,1.152029,1.131433,0.010545
21139.750000,4,1.124650,1.156062,1.136145,0.010254
21140.000000,4,1.135571,1.169508,1.148678,0.010953
21140.250000,4,1.133875,1.159193,1.142891,0.008308
21140.500000,4,1.134544,1.157698,1.142587,0.007556
21140.750000,4,1.134260,1.155280,1.142029,0.006774
21141.000000,4,1.135491,1.153644,1.141146,0.005774
21141.250000,4,1.135121,1.150785,1.139777,0.005178
21141.500000,4,1.132975,1.146179,1.136664,0.004299
21141.750000,4,1.128348,1.139226,1.131326,0.003602
21142.000000,4,1.123088,1.131901,1.125607,0.002677
21142.250000,4,1.118729,1.127225,1.121495,0.002507
21142.500000,4,1.118092,1.124727,1.120702,0.001969
21142.750000,4,1.120503,1.127135,1.123879,0.002345
21143.000000,4,1.124558,1.131648,1.127640,0.002509
21143.250000,4,1.125936,1.134781,1.129703,0.003065
21143.500000,4,1.123563,1.134170,1.127878,0.003756
21143.750000,4,1.119276,1.130857,1.123703,0.004455
21144.000000,4,1.115453,1.127625,1.120091,0.005233
21144.250000,4,1.113704,1.128615,1.119526,0.006079
21144.500000,4,1.116348,1.134140,1.123435,0.007063
21144.750000,4,1.121716,1.142848,1.130549,0.007970
21145.000000,4,1.126192,1.149944,1.136808,0.008867
21145.250000,4,1.129784,1.155739,1.141898,0.009504
21145.500000,4,1.130707,1.159172,1.144094,0.010419
21145.750000,4,1.129543,1.162164,1.145302,0.011768
21146.000000,4,1.128660,1.162434,1.145612,0.012126
21146.250000,4,1.128088,1.164426,1.146116,0.012851
21146.500000,4,1.125740,1.164626,1.145408,0.013764
21146.750000,4,1.121556,1.163115,1.143299,0.014390
21147.000000,4,1.117783,1.161233,1.140156,0.015314
21147.250000,4,1.114402,1.158551,1.137737,0.015814
21147.500000,4,1.112265,1.160653,1.137400,0.016940
21147.750000,4,1.114000,1.163605,1.139852,0.017500
21148.000000,4,1.116740,1.169430,1.144409,0.018406
21148.250000,4,1.119880,1.175155,1.149048,0.019084
21148.500000,4,1.122589,1.179479,1.152584,0.019867
21148.750000,4,1.122720,1.181811,1.154476,0.020346
21149.000000,4,1.121877,1.182792,1.154701,0.021042
21149.250000,4,1.119730,1.183142,1.153705,0.021905
21149.500000,4,1.116268,1.180260,1.150828,0.022086
21149.750000,4,1.110749,1.175195,1.145943,0.022417
21150.000000,4,1.102010,1.168470,1.138362,0.023069
21150.250000,4,1.090702,1.157720,1.128012,0.023053
21150.500000,4,1.076644,1.144639,1.114399,0.023503
21150.750000,4,1.058764,1.127194,1.097154,0.023506
21151.000000,4,1.037904,1.106126,1.076506,0.023772
21151.250000,4,1.011494,1.078823,1.050351,0.023183
21151.500000,4,0.979433,1.047146,1.018377,0.023234
21151.750000,4,0.943741,1.008723,0.981753,0.022477
21152.000000,4,0.902383,0.965819,0.939775,0.021945
21152.250000,4,0.857567,0.919617,0.894031,0.021301
21152.500000,4,0.809209,0.869310,0.844689,0.020398
