# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.274921,0.275563,0.275215,0.000195
21528.250000,1,0.276347,0.277215,0.276754,0.000242
21528.500000,1,0.280467,0.281818,0.281100,0.000382
21528.750000,1,0.287288,0.289149,0.288167,0.000495
21529.000000,1,0.297023,0.299853,0.298442,0.000752
21529.250000,1,0.310348,0.313367,0.311961,0.000850
21529.500000,1,0.327213,0.330567,0.328859,0.000973
21529.750000,1,0.347477,0.351564,0.349617,0.001183
21530.000000,1,0.372185,0.376900,0.374742,0.001407
21530.250000,1,0.400857,0.406356,0.403675,0.001599
21530.500000,1,0.432284,0.437988,0.435232,0.001756
21530.750000,1,0.465321,0.470851,0.468322,0.001684
21531.000000,1,0.497988,0.504178,0.501543,0.001962
21531.250000,1,0.531960,0.537772,0.535123,0.001701
21531.500000,1,0.566023,0.572094,0.569606,0.001804
21531.750000,1,0.601834,0.607893,0.605106,0.001868
21532.000000,1,0.637564,0.643695,0.640966,0.001852
21532.250000,1,0.671719,0.676950,0.674889,0.001685
21532.500000,1,0.702579,0.707725,0.705885,0.001533
21532.750000,1,0.730278,0.735659,0.733338,0.001534
21533.000000,1,0.756366,0.761020,0.759198,0.001389
21533.250000,1,0.782245,0.785452,0.784156,0.001190
21533.500000,1,0.805560,0.809999,0.808184,0.001309
21533.750000,1,0.827567,0.831490,0.829920,0.001249
21534.000000,1,0.846212,0.849221,0.847737,0.000997
21534.250000,1,0.859475,0.861994,0.861116,0.000836
21534.500000,1,0.871133,0.873273,0.872082,0.000644
21534.750000,1,0.880715,0.883016,0.882022,0.000782
21535.000000,1,0.890874,0.893172,0.892210,0.000704
21535.250000,1,0.901336,0.903747,0.902824,0.000787
21535.500000,1,0.911027,0.912533,0.912090,0.000443
21535.750000,1,0.918039,0.919506,0.918877,0.000425
21536.000000,1,0.923633,0.925249,0.924500,0.000502
21536.250000,1,0.928529,0.930327,0.929732,0.000532
21536.500000,1,0.935287,0.937686,0.936522,0.000715
21536.750000,1,0.944037,0.945839,0.944833,0.000575
21537.000000,1,0.951775,0.953438,0.952817,0.000449
21537.250000,1,0.958898,0.959964,0.959410,0.000313
21537.500000,1,0.962631,0.964302,0.963516,0.000528
21537.750000,1,0.966996,0.967918,0.967469,0.000265
21538.000000,1,0.972879,0.975447,0.974108,0.000734
21538.250000,1,0.983179,0.985654,0.984727,0.000850
21538.500000,1,0.998538,1.001878,1.000338,0.000932
21538.750000,1,1.013928,1.017753,1.016114,0.001160
21539.000000,1,1.030222,1.033333,1.032028,0.001076
21539.250000,1,1.044619,1.047603,1.046004,0.000855
21539.500000,1,1.057972,1.060433,1.059309,0.000763
21539.750000,1,1.070729,1.073822,1.072438,0.000908
21540.000000,1,1.085594,1.089093,1.087435,0.001034
21540.250000,1,1.100953,1.103760,1.102320,0.000950
21540.500000,1,1.115200,1.118372,1.116748,0.000966
21540.750000,1,1.128156,1.130211,1.129157,0.000622
21541.000000,1,1.140128,1.142291,1.140978,0.000590
21541.250000,1,1.151173,1.153365,1.152306,0.000728
21541.500000,1,1.162380,1.166312,1.164572,0.001235
21541.750000,1,1.176046,1.178441,1.177319,0.000758
21542.000000,1,1.187477,1.190880,1.189355,0.000974
21542.250000,1,1.198555,1.200606,1.199510,0.000597
21542.500000,1,1.206463,1.208150,1.207327,0.000642
21542.750000,1,1.213339,1.215807,1.214388,0.000774
21543.000000,1,1.220685,1.223075,1.221839,0.000809
21543.250000,1,1.228501,1.231410,1.229836,0.000908
21543.500000,1,1.237338,1.239598,1.238555,0.000736
21543.750000,1,1.245702,1.248156,1.246818,0.000863
21544.000000,1,1.252451,1.256469,1.254467,0.001039
21544.250000,1,1.259440,1.261929,1.260985,0.000775
21544.500000,1,1.267790,1.270472,1.268956,0.000884
21544.750000,1,1.276660,1.278279,1.277463,0.000641
21545.000000,1,1.286580,1.288228,1.287141,0.000467
21545.250000,1,1.295653,1.297289,1.296440,0.000485
21545.500000,1,1.303209,1.304993,1.304364,0.000626
21545.750000,1,1.309701,1.312698,1.310826,0.000846
21546.000000,1,1.316616,1.318160,1.317213,0.000454
21546.250000,1,1.323002,1.324826,1.324108,0.000581
21546.500000,1,1.331362,1.333548,1.332172,0.000719
21546.750000,1,1.338799,1.341088,1.339837,0.000728
21547.000000,1,1.345420,1.346735,1.346074,0.000456
21547.250000,1,1.348585,1.350519,1.349603,0.000708
21547.500000,1,1.349951,1.351474,1.350819,0.000543
21547.750000,1,1.350089,1.351907,1.351078,0.000522
21548.000000,1,1.349827,1.352294,1.351078,0.000783
21548.250000,1,1.349514,1.351062,1.350375,0.000479
21548.500000,1,1.349113,1.350453,1.349822,0.000420
21548.750000,1,1.347785,1.348889,1.348197,0.000393
21549.000000,1,1.345039,1.347006,1.345910,0.000713
21549.250000,1,1.342330,1.343926,1.343114,0.000461
21549.500000,1,1.339178,1.341324,1.340511,0.000737
21549.750000,1,1.337103,1.339424,1.338580,0.000783
21550.000000,1,1.337078,1.339171,1.337928,0.000677
21550.250000,1,1.337631,1.340107,1.338421,0.000710
21550.500000,1,1.337886,1.340389,1.339116,0.000734
21550.750000,1,1.338779,1.340398,1.339622,0.000503
21551.000000,1,1.338157,1.340150,1.339325,0.000655
21551.250000,1,1.337568,1.339463,1.338510,0.000707
21551.500000,1,1.336421,1.338465,1.337351,0.000684
21551.750000,1,1.336180,1.337309,1.336819,0.000313
21552.000000,1,1.335878,1.338397,1.336955,0.000657
21552.250000,1,1.337178,1.339008,1.338074,0.000589
21552.500000,1,1.339368,1.340328,1.339668,0.000272
21552.750000,1,1.339817,1.341767,1.340777,0.000551
21553.000000,1,1.340434,1.342219,1.341365,0.000555
21553.250000,1,1.340791,1.342443,1.341453,0.000468
21553.500000,1,1.341095,1.342338,1.341750,0.000330
21553.750000,1,1.341601,1.343021,1.342182,0.000442
21554.000000,1,1.340507,1.342763,1.341484,0.000806
21554.250000,1,1.336471,1.338550,1.337510,0.000636
21554.500000,1,1.328327,1.330521,1.329358,0.000762
21554.750000,1,1.311998,1.315590,1.313803,0.001094
21555.000000,1,1.289988,1.294252,1.292142,0.001387
21555.250000,1,1.261871,1.267164,1.264084,0.001774
21555.500000,1,1.227200,1.233383,1.230368,0.002082
21555.750000,1,1.186211,1.193274,1.189833,0.002395
21556.000000,1,1.136811,1.146408,1.141983,0.003123
21556.250000,1,1.080210,1.090391,1.085542,0.003335
21556.500000,1,1.017013,1.027450,1.022987,0.003507
21556.750000,1,0.949699,0.961150,0.955585,0.003654
21557.000000,1,0.880077,0.891556,0.886013,0.003756
21557.250000,1,0.808824,0.820836,0.815068,0.004018
21557.500000,1,0.737209,0.748969,0.743072,0.003942
21557.750000,1,0.663932,0.676211,0.670289,0.004161
21558.000000,1,0.592741,0.604218,0.598408,0.003967
21558.250000,1,0.524153,0.535320,0.529640,0.003599
21558.500000,1,0.462616,0.472002,0.467376,0.003169
21558.750000,1,0.409133,0.417414,0.413314,0.002704
21559.000000,1,0.364845,0.371230,0.368054,0.002258
21559.250000,1,0.329134,0.334429,0.331694,0.001774
21559.500000,1,0.302870,0.306364,0.304737,0.001186
21559.750000,1,0.286821,0.289021,0.287927,0.000715
21560.000000,2,0.260077,0.261104,0.260468,0.000281
21560.250000,2,0.263831,0.265501,0.264671,0.000539
21560.500000,2,0.273810,0.276403,0.275079,0.000880
21560.750000,2,0.292002,0.295792,0.293960,0.001239
21561.000000,2,0.316251,0.321352,0.318715,0.001688
21561.250000,2,0.348129,0.354045,0.351091,0.001930
21561.500000,2,0.384854,0.391806,0.388022,0.002260
21561.750000,2,0.427175,0.434550,0.430879,0.002490
21562.000000,2,0.473083,0.481430,0.477035,0.002777
21562.250000,2,0.523508,0.532551,0.527970,0.002861
21562.500000,2,0.575398,0.584645,0.579996,0.002969
21562.750000,2,0.629006,0.637668,0.633489,0.002849
21563.000000,2,0.680627,0.689416,0.685155,0.002683
21563.250000,2,0.731981,0.741606,0.736953,0.002981
21563.500000,2,0.782004,0.791007,0.786292,0.002746
21563.750000,2,0.831867,0.839661,0.835719,0.002401
21564.000000,2,0.877532,0.885422,0.881728,0.002508
21564.250000,2,0.920838,0.926991,0.924215,0.002055
21564.500000,2,0.956848,0.962753,0.959710,0.001822
21564.750000,2,0.988325,0.993573,0.991025,0.001744
21565.000000,2,1.015998,1.020209,1.018159,0.001454
21565.250000,2,1.042473,1.047554,1.045263,0.001480
21565.500000,2,1.067434,1.072191,1.070052,0.001495
21565.750000,2,1.092862,1.096570,1.094907,0.001173
21566.000000,2,1.112901,1.115872,1.114388,0.000960
21566.250000,2,1.130108,1.133256,1.131495,0.000913
21566.500000,2,1.144012,1.146254,1.144942,0.000664
21566.750000,2,1.157915,1.160481,1.159034,0.000802
21567.000000,2,1.169871,1.172581,1.171144,0.000764
21567.250000,2,1.181485,1.182984,1.181974,0.000487
21567.500000,2,1.185732,1.187428,1.186690,0.000573
21567.750000,2,1.187029,1.188337,1.187588,0.000430
21568.000000,2,1.184161,1.186053,1.184845,0.000715
21568.250000,2,1.183328,1.185545,1.184370,0.000721
21568.500000,2,1.185968,1.188955,1.187705,0.000879
21568.750000,2,1.195753,1.198140,1.196551,0.000817
21569.000000,2,1.204211,1.207128,1.205819,0.000920
21569.250000,2,1.212428,1.215429,1.213751,0.000890
21569.500000,2,1.215091,1.218360,1.216351,0.000978
21569.750000,2,1.215881,1.218737,1.217075,0.000937
21570.000000,2,1.215987,1.218627,1.217175,0.000759
21570.250000,2,1.220037,1.222514,1.221506,0.000931
21570.500000,2,1.224444,1.228881,1.226612,0.001267
21570.750000,2,1.230846,1.233614,1.232483,0.000960
21571.000000,2,1.232911,1.235507,1.234390,0.000882
21571.250000,2,1.233495,1.236052,1.234712,0.000836
21571.500000,2,1.232728,1.234680,1.233649,0.000722
21571.750000,2,1.235989,1.237510,1.236740,0.000490
21572.000000,2,1.241755,1.244585,1.243141,0.000894
21572.250000,2,1.249905,1.252587,1.251175,0.000772
21572.500000,2,1.255153,1.256911,1.256379,0.000495
21572.750000,2,1.258427,1.259582,1.259054,0.000332
21573.000000,2,1.256724,1.258332,1.257535,0.000603
21573.250000,2,1.256489,1.257565,1.256929,0.000392
21573.500000,2,1.256088,1.257812,1.256980,0.000532
21573.750000,2,1.258377,1.259761,1.259345,0.000407
21574.000000,2,1.257672,1.259372,1.258791,0.000486
21574.250000,2,1.255877,1.256800,1.256227,0.000261
21574.500000,2,1.248461,1.250855,1.249551,0.000689
21574.750000,2,1.242450,1.244209,1.243171,0.000546
21575.000000,2,1.237968,1.238869,1.238402,0.000289
21575.250000,2,1.237956,1.239077,1.238413,0.000336
21575.500000,2,1.239453,1.240635,1.239990,0.000401
21575.750000,2,1.241028,1.242746,1.241967,0.000472
21576.000000,2,1.266059,1.293815,1.279478,0.009876
21576.250000,2,1.234037,1.235745,1.234896,0.000460
21576.500000,2,1.228063,1.228891,1.228579,0.000224
21576.750000,2,1.224842,1.226501,1.225819,0.000568
21577.000000,2,1.223733,1.225523,1.224377,0.000487
21577.250000,2,1.223857,1.225589,1.225044,0.000480
21577.500000,2,1.223059,1.224580,1.223726,0.000457
21577.750000,2,1.221177,1.222664,1.221962,0.000500
21578.000000,2,1.217690,1.219857,1.218664,0.000605
21578.250000,2,1.217581,1.219094,1.218339,0.000391
21578.500000,2,1.219091,1.220269,1.219739,0.000381
21578.750000,2,1.223489,1.224528,1.223855,0.000317
21579.000000,2,1.224766,1.226648,1.225748,0.000559
21579.250000,2,1.224845,1.226303,1.225673,0.000551
21579.500000,2,1.220649,1.222505,1.221436,0.000643
21579.750000,2,1.216116,1.218145,1.217332,0.000591
21580.000000,2,1.214282,1.215766,1.214981,0.000466
21580.250000,2,1.214642,1.216072,1.215502,0.000483
21580.500000,2,1.217073,1.218385,1.217825,0.000398
21580.750000,2,1.220735,1.222437,1.221481,0.000444
21581.000000,2,1.220806,1.222167,1.221326,0.000376
21581.250000,2,1.218048,1.219907,1.219264,0.000628
21581.500000,2,1.212140,1.213638,1.212966,0.000538
21581.750000,2,1.205653,1.207616,1.206717,0.000625
21582.000000,2,1.197691,1.199570,1.198465,0.000577
21582.250000,2,1.188972,1.190985,1.190107,0.000703
21582.500000,2,1.177965,1.181205,1.179700,0.000937
21582.750000,2,1.168057,1.171348,1.169829,0.000907
21583.000000,2,1.157604,1.160511,1.159231,0.000919
21583.250000,2,1.149722,1.152368,1.151040,0.000837
21583.500000,2,1.141441,1.143256,1.142378,0.000581
21583.750000,2,1.134814,1.136607,1.135932,0.000577
21584.000000,2,1.127471,1.128791,1.128257,0.000407
21584.250000,2,1.119808,1.121698,1.120977,0.000591
21584.500000,2,1.111208,1.112980,1.112209,0.000477
21584.750000,2,1.102659,1.104946,1.104177,0.000669
21585.000000,2,1.095026,1.096883,1.095720,0.000674
21585.250000,2,1.086675,1.088995,1.087641,0.000719
21585.500000,2,1.076661,1.078955,1.077524,0.000800
21585.750000,2,1.065421,1.067604,1.066485,0.000665
21586.000000,2,1.051221,1.054293,1.052424,0.000807
21586.250000,2,1.035696,1.039342,1.037869,0.000998
21586.500000,2,1.018770,1.021688,1.020115,0.000939
21586.750000,2,1.000177,1.003815,1.001918,0.001266
21587.000000,2,0.977296,0.981620,0.978868,0.001352
21587.250000,2,0.950861,0.956021,0.953558,0.001693
21587.500000,2,0.919463,0.924267,0.922054,0.001735
21587.750000,2,0.883061,0.889705,0.886755,0.002021
21588.000000,2,0.842632,0.849633,0.846220,0.002344
21588.250000,2,0.798882,0.806867,0.803276,0.002652
21588.500000,2,0.751185,0.758589,0.755272,0.002545
21588.750000,2,0.701746,0.710117,0.705999,0.002860
21589.000000,2,0.649093,0.657638,0.653320,0.002733
21589.250000,2,0.596412,0.604661,0.601021,0.002776
21589.500000,2,0.543593,0.552503,0.548085,0.002859
21589.750000,2,0.493771,0.502054,0.498175,0.002760
21590.000000,2,0.446042,0.454391,0.450092,0.002601
21590.250000,2,0.403904,0.410496,0.407236,0.002202
21590.500000,2,0.365472,0.371230,0.368189,0.001914
21590.750000,2,0.333318,0.338296,0.335896,0.001623
21591.000000,2,0.306442,0.310244,0.308197,0.001255
21591.250000,2,0.286082,0.289167,0.287677,0.001018
21591.500000,2,0.270985,0.272866,0.271794,0.000584
21591.750000,2,0.262231,0.263531,0.263003,0.000407
21592.000000,3,0.339268,0.339700,0.339502,0.000147
21592.250000,3,0.342416,0.343721,0.342871,0.000376
21592.500000,3,0.351596,0.354313,0.352833,0.000822
21592.750000,3,0.368039,0.371252,0.369501,0.001076
21593.000000,3,0.391120,0.395951,0.393256,0.001507
21593.250000,3,0.420084,0.425998,0.422782,0.001925
21593.500000,3,0.455333,0.461984,0.458437,0.002075
21593.750000,3,0.496021,0.503572,0.499508,0.002493
21594.000000,3,0.541310,0.550051,0.545221,0.002768
21594.250000,3,0.590036,0.598312,0.593998,0.002799
21594.500000,3,0.640464,0.649432,0.644666,0.002881
21594.750000,3,0.692079,0.700772,0.695768,0.002958
21595.000000,3,0.742357,0.750984,0.746356,0.002935
21595.250000,3,0.792848,0.801222,0.796193,0.002747
21595.500000,3,0.840741,0.847980,0.844099,0.002527
21595.750000,3,0.886075,0.893946,0.889428,0.002680
21596.000000,3,0.928105,0.934188,0.930913,0.002091
21596.250000,3,0.963630,0.969376,0.966146,0.001962
21596.500000,3,0.993452,0.998382,0.995600,0.001726
21596.750000,3,1.018148,1.022583,1.020150,0.001447
21597.000000,3,1.039177,1.043542,1.041248,0.001381
21597.250000,3,1.057926,1.061147,1.059331,0.001096
21597.500000,3,1.072572,1.075640,1.073822,0.001026
21597.750000,3,1.081147,1.084621,1.083127,0.000903
21598.000000,3,1.086797,1.089103,1.088096,0.000777
21598.250000,3,1.088258,1.089895,1.089091,0.000480
21598.500000,3,1.088803,1.091268,1.090021,0.000704
21598.750000,3,1.090840,1.093264,1.092030,0.000773
21599.000000,3,1.094329,1.097005,1.095783,0.000818
21599.250000,3,1.099381,1.100349,1.099849,0.000276
21599.500000,3,1.101186,1.102620,1.101956,0.000377
21599.750000,3,1.101302,1.102762,1.102014,0.000471
21600.000000,3,1.103914,1.109496,1.106831,0.001751
21600.250000,3,1.099090,1.100402,1.099926,0.000421
21600.500000,3,1.100971,1.102382,1.101547,0.000354
21600.750000,3,1.104173,1.105909,1.105046,0.000548
21601.000000,3,1.107238,1.108431,1.108036,0.000440
21601.250000,3,1.107943,1.109467,1.108693,0.000426
21601.500000,3,1.106368,1.107729,1.107101,0.000350
21601.750000,3,1.104584,1.106241,1.105409,0.000455
21602.000000,3,1.105252,1.107764,1.106414,0.000706
21602.250000,3,1.110545,1.112389,1.111550,0.000525
21602.500000,3,1.118497,1.120348,1.119432,0.000549
21602.750000,3,1.127475,1.128941,1.128281,0.000459
21603.000000,3,1.134504,1.136014,1.135230,0.000407
21603.250000,3,1.139117,1.140282,1.139676,0.000419
21603.500000,3,1.141027,1.142167,1.141704,0.000325
21603.750000,3,1.142193,1.143292,1.142821,0.000337
21604.000000,3,1.142714,1.143971,1.143350,0.000411
21604.250000,3,1.141316,1.142948,1.142191,0.000556
21604.500000,3,1.138135,1.139171,1.138678,0.000348
21604.750000,3,1.133297,1.134547,1.133866,0.000400
21605.000000,3,1.127287,1.129744,1.128585,0.000742
21605.250000,3,1.124978,1.126687,1.125814,0.000564
21605.500000,3,1.124596,1.125613,1.125044,0.000299
21605.750000,3,1.124590,1.126306,1.125636,0.000458
21606.000000,3,1.123986,1.125559,1.124809,0.000570
21606.250000,3,1.121431,1.123048,1.122369,0.000517
21606.500000,3,1.117059,1.118786,1.117910,0.000515
21606.750000,3,1.111774,1.113702,1.112931,0.000586
21607.000000,3,1.107236,1.108645,1.107872,0.000416
21607.250000,3,1.101821,1.103291,1.102792,0.000443
21607.500000,3,1.095801,1.097842,1.096517,0.000591
21607.750000,3,1.088862,1.091619,1.090330,0.000832
21608.000000,3,1.083528,1.085443,1.084575,0.000598
21608.250000,3,1.080862,1.082059,1.081370,0.000391
21608.500000,3,1.079922,1.082029,1.081013,0.000632
21608.750000,3,1.083449,1.084535,1.083903,0.000418
21609.000000,3,1.085592,1.087041,1.086349,0.000427
21609.250000,3,1.085724,1.087743,1.086917,0.000638
21609.500000,3,1.084099,1.085873,1.084986,0.000602
21609.750000,3,1.082429,1.083937,1.083199,0.000489
21610.000000,3,1.082948,1.084605,1.083970,0.000473
21610.250000,3,1.087033,1.089106,1.088246,0.000545
21610.500000,3,1.094551,1.096140,1.095383,0.000547
21610.750000,3,1.100787,1.102717,1.101954,0.000512
21611.000000,3,1.105502,1.107291,1.106311,0.000665
21611.250000,3,1.107648,1.108755,1.108262,0.000297
21611.500000,3,1.110196,1.111301,1.110754,0.000413
21611.750000,3,1.114541,1.116984,1.115764,0.000878
21612.000000,3,1.122304,1.124287,1.123516,0.000512
21612.250000,3,1.130424,1.132842,1.131828,0.000776
21612.500000,3,1.136349,1.137386,1.137014,0.000336
21612.750000,3,1.137175,1.138436,1.137752,0.000440
21613.000000,3,1.135637,1.136914,1.136436,0.000427
21613.250000,3,1.136186,1.138155,1.136923,0.000622
21613.500000,3,1.140261,1.142526,1.141560,0.000603
21613.750000,3,1.149231,1.151335,1.150294,0.000717
21614.000000,3,1.159129,1.160646,1.159867,0.000521
21614.250000,3,1.164813,1.167930,1.166716,0.000893
21614.500000,3,1.168778,1.170365,1.169529,0.000439
21614.750000,3,1.170247,1.172478,1.171379,0.000779
21615.000000,3,1.173083,1.175576,1.174514,0.000686
21615.250000,3,1.180465,1.182675,1.181754,0.000573
21615.500000,3,1.190602,1.192767,1.191668,0.000741
21615.750000,3,1.199622,1.201798,1.200855,0.000614
21616.000000,3,1.205050,1.207002,1.206080,0.000569
21616.250000,3,1.207024,1.208416,1.208023,0.000425
21616.500000,3,1.209010,1.210560,1.209579,0.000528
21616.750000,3,1.214395,1.216114,1.215331,0.000556
21617.000000,3,1.224733,1.227338,1.226129,0.000772
21617.250000,3,1.239066,1.241154,1.239950,0.000706
21617.500000,3,1.252081,1.254191,1.253130,0.000674
21617.750000,3,1.260615,1.261952,1.261245,0.000442
21618.000000,3,1.262482,1.264307,1.263350,0.000467
21618.250000,3,1.259776,1.261165,1.260307,0.000497
21618.500000,3,1.251716,1.254858,1.253133,0.000872
21618.750000,3,1.239300,1.242691,1.241038,0.001062
21619.000000,3,1.220369,1.224683,1.222579,0.001300
21619.250000,3,1.193848,1.199812,1.196550,0.001864
21619.500000,3,1.159778,1.165133,1.162461,0.001816
21619.750000,3,1.119295,1.126937,1.123233,0.002640
21620.000000,3,1.077562,1.085086,1.081406,0.002480
21620.250000,3,1.032840,1.040697,1.037051,0.002516
21620.500000,3,0.984591,0.992796,0.988951,0.002731
21620.750000,3,0.930364,0.941360,0.935481,0.003218
21621.000000,3,0.870362,0.881563,0.875776,0.003470
21621.250000,3,0.805554,0.816484,0.811047,0.003479
21621.500000,3,0.738513,0.750530,0.744334,0.003746
21621.750000,3,0.673201,0.684382,0.678629,0.003509
21622.000000,3,0.611664,0.621373,0.616337,0.003140
21622.250000,3,0.553307,0.562620,0.557988,0.003018
21622.500000,3,0.499990,0.508491,0.504227,0.002852
21622.750000,3,0.453176,0.460299,0.456467,0.002374
21623.000000,3,0.412600,0.419217,0.415904,0.002099
21623.250000,3,0.380985,0.386188,0.383385,0.001617
21623.500000,3,0.358469,0.361815,0.360130,0.001084
21623.750000,3,0.345702,0.347019,0.346220,0.000432
21624.000000,4,0.276623,0.277045,0.276796,0.000131
21624.250000,4,0.279639,0.280877,0.280256,0.000395
21624.500000,4,0.288359,0.290785,0.289624,0.000822
21624.750000,4,0.303993,0.307433,0.305795,0.001088
21625.000000,4,0.327175,0.332035,0.329682,0.001508
21625.250000,4,0.356171,0.361807,0.359195,0.001741
21625.500000,4,0.392546,0.399118,0.395530,0.002113
21625.750000,4,0.433763,0.441289,0.437639,0.002492
21626.000000,4,0.480215,0.488418,0.484179,0.002691
21626.250000,4,0.530329,0.538984,0.534648,0.002860
21626.500000,4,0.583124,0.591866,0.587739,0.002955
21626.750000,4,0.637972,0.647684,0.642829,0.003022
21627.000000,4,0.694239,0.703862,0.699106,0.003035
21627.250000,4,0.750310,0.759610,0.754803,0.003001
21627.500000,4,0.803718,0.812477,0.808265,0.002818
21627.750000,4,0.854456,0.862511,0.858675,0.002546
21628.000000,4,0.901036,0.908353,0.904724,0.002379
21628.250000,4,0.942971,0.950244,0.946450,0.002239
21628.500000,4,0.979604,0.986017,0.983112,0.001909
21628.750000,4,1.013869,1.019811,1.016660,0.001781
21629.000000,4,1.042611,1.047972,1.045702,0.001480
21629.250000,4,1.067678,1.072457,1.070524,0.001352
21629.500000,4,1.088691,1.092127,1.090416,0.000963
21629.750000,4,1.104418,1.107231,1.105968,0.000836
21630.000000,4,1.116361,1.119269,1.118012,0.000765
21630.250000,4,1.126533,1.128540,1.127762,0.000649
21630.500000,4,1.134151,1.135842,1.135068,0.000592
21630.750000,4,1.139667,1.142086,1.140959,0.000808
21631.000000,4,1.143651,1.145173,1.144450,0.000447
21631.250000,4,1.145503,1.147642,1.146207,0.000639
21631.500000,4,1.145698,1.146864,1.146217,0.000319
21631.750000,4,1.145702,1.147281,1.146519,0.000479
21632.000000,4,1.147425,1.149281,1.148304,0.000518
21632.250000,4,1.151758,1.153305,1.152238,0.000427
21632.500000,4,1.156580,1.157630,1.157088,0.000330
21632.750000,4,1.161853,1.163554,1.162625,0.000556
21633.000000,4,1.165944,1.167620,1.166575,0.000451
21633.250000,4,1.168639,1.170246,1.169395,0.000550
21633.500000,4,1.169728,1.171146,1.170411,0.000433
21633.750000,4,1.171386,1.172646,1.172059,0.000437
21634.000000,4,1.172275,1.173621,1.172801,0.000466
21634.250000,4,1.172745,1.174779,1.173602,0.000666
21634.500000,4,1.171422,1.172578,1.171848,0.000430
21634.750000,4,1.167290,1.169040,1.168016,0.000555
21635.000000,4,1.162682,1.164507,1.163382,0.000522
21635.250000,4,1.159597,1.160902,1.160219,0.000328
21635.500000,4,1.158623,1.160276,1.159628,0.000512
21635.750000,4,1.162632,1.163472,1.162981,0.000244
21636.000000,4,1.166457,1.168547,1.167559,0.000602
21636.250000,4,1.169788,1.171813,1.170875,0.000574
21636.500000,4,1.170580,1.173051,1.171893,0.000855
21636.750000,4,1.169631,1.171587,1.170416,0.000726
21637.000000,4,1.169094,1.170904,1.169821,0.000580
21637.250000,4,1.169623,1.171392,1.170743,0.000542
21637.500000,4,1.172946,1.175162,1.173772,0.000697
21637.750000,4,1.175319,1.177929,1.176483,0.000718
21638.000000,4,1.176100,1.177557,1.177085,0.000506
21638.250000,4,1.174448,1.175822,1.175207,0.000504
21638.500000,4,1.171263,1.173496,1.172673,0.000739
21638.750000,4,1.171033,1.173241,1.172096,0.000733
21639.000000,4,1.172264,1.174863,1.173940,0.000794
21639.250000,4,1.175930,1.178356,1.177178,0.000688
21639.500000,4,1.179334,1.180724,1.179927,0.000514
21639.750000,4,1.179365,1.180866,1.180115,0.000439
21640.000000,4,1.184110,1.190047,1.186926,0.002115
21640.250000,4,1.174638,1.175692,1.175062,0.000331
21640.500000,4,1.173067,1.174253,1.173721,0.000388
21640.750000,4,1.173763,1.176359,1.174679,0.000692
21641.000000,4,1.175756,1.176663,1.176309,0.000276
21641.250000,4,1.175200,1.176623,1.175731,0.000422
21641.500000,4,1.171614,1.173513,1.172630,0.000525
21641.750000,4,1.168338,1.170273,1.169188,0.000511
21642.000000,4,1.166558,1.168179,1.167190,0.000436
21642.250000,4,1.168767,1.169818,1.169249,0.000369
21642.500000,4,1.172453,1.174146,1.173385,0.000505
21642.750000,4,1.176988,1.178426,1.177837,0.000434
21643.000000,4,1.179108,1.180354,1.179822,0.000342
21643.250000,4,1.177590,1.178920,1.178275,0.000420
21643.500000,4,1.174173,1.176336,1.175317,0.000639
21643.750000,4,1.171796,1.174196,1.173206,0.000597
21644.000000,4,1.172833,1.174077,1.173311,0.000374
21644.250000,4,1.173416,1.174900,1.174246,0.000436
21644.500000,4,1.173404,1.175353,1.174613,0.000580
21644.750000,4,1.171556,1.174013,1.172915,0.000700
21645.000000,4,1.169361,1.171185,1.170348,0.000591
21645.250000,4,1.168519,1.170863,1.169090,0.000706
21645.500000,4,1.169359,1.170669,1.169751,0.000430
21645.750000,4,1.170611,1.171947,1.171227,0.000395
21646.000000,4,1.169247,1.171561,1.170560,0.000700
21646.250000,4,1.165741,1.167688,1.166678,0.000620
21646.500000,4,1.158668,1.160610,1.159727,0.000670
21646.750000,4,1.153563,1.154580,1.154125,0.000347
21647.000000,4,1.153522,1.154423,1.153941,0.000273
21647.250000,4,1.159449,1.161117,1.160288,0.000507
21647.500000,4,1.170180,1.173002,1.171439,0.000844
21647.750000,4,1.182257,1.185262,1.183704,0.001056
21648.000000,4,1.192642,1.194149,1.193187,0.000516
21648.250000,4,1.197664,1.198444,1.197916,0.000268
21648.500000,4,1.198239,1.199512,1.198836,0.000383
21648.750000,4,1.198791,1.200413,1.199641,0.000479
21649.000000,4,1.199221,1.200382,1.199893,0.000345
21649.250000,4,1.199231,1.200432,1.199994,0.000384
21649.500000,4,1.197230,1.199072,1.198068,0.000479
21649.750000,4,1.192015,1.195018,1.193338,0.000888
21650.000000,4,1.184553,1.187489,1.185635,0.000816
21650.250000,4,1.173923,1.176577,1.175314,0.000743
21650.500000,4,1.160616,1.163954,1.161966,0.000986
21650.750000,4,1.142825,1.147145,1.145260,0.001349
21651.000000,4,1.119319,1.124821,1.121737,0.001494
21651.250000,4,1.089010,1.094738,1.091970,0.001779
21651.500000,4,1.052098,1.058889,1.055657,0.002023
21651.750000,4,1.011000,1.019215,1.015078,0.002510
21652.000000,4,0.967798,0.975252,0.971538,0.002561
21652.250000,4,0.919726,0.928539,0.924166,0.002715
21652.500000,4,0.867785,0.876995,0.872008,0.002852
