# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.313431,0.316174,0.314980,0.000843
21028.250000,1,0.313044,0.315174,0.314289,0.000670
21028.500000,1,0.311733,0.313812,0.313029,0.000609
21028.750000,1,0.310483,0.311425,0.311002,0.000289
21029.000000,1,0.308850,0.309578,0.309215,0.000244
21029.250000,1,0.307168,0.308477,0.307814,0.000472
21029.500000,1,0.306719,0.309398,0.308062,0.000830
21029.750000,1,0.308735,0.313088,0.310687,0.001439
21030.000000,1,0.314185,0.320088,0.316774,0.001913
21030.250000,1,0.322860,0.330541,0.326161,0.002434
21030.500000,1,0.334427,0.343940,0.338872,0.002900
21030.750000,1,0.349273,0.360098,0.353883,0.003407
21031.000000,1,0.365294,0.377736,0.370796,0.003865
21031.250000,1,0.383870,0.397465,0.389628,0.004232
21031.500000,1,0.404621,0.419082,0.410783,0.004508
21031.750000,1,0.427016,0.442767,0.433697,0.004983
21032.000000,1,0.451375,0.467596,0.458280,0.005099
21032.250000,1,0.475572,0.492183,0.482606,0.005204
21032.500000,1,0.498596,0.516141,0.505811,0.005542
21032.750000,1,0.520046,0.537978,0.527575,0.005740
21033.000000,1,0.540962,0.559206,0.548607,0.005746
21033.250000,1,0.561749,0.580261,0.569455,0.005831
21033.500000,1,0.582313,0.600787,0.590131,0.005921
21033.750000,1,0.601675,0.619491,0.609336,0.005703
21034.000000,1,0.618387,0.636586,0.626166,0.005788
21034.250000,1,0.632011,0.650669,0.640217,0.005852
21034.500000,1,0.644251,0.662077,0.652271,0.005786
21034.750000,1,0.655575,0.673751,0.663627,0.005670
21035.000000,1,0.668369,0.685962,0.675813,0.005576
21035.250000,1,0.680174,0.697187,0.687748,0.005381
21035.500000,1,0.690385,0.708411,0.698907,0.005523
21035.750000,1,0.699962,0.717196,0.708350,0.005435
21036.000000,1,0.709706,0.725754,0.717008,0.005137
21036.250000,1,0.717431,0.734761,0.725521,0.005402
21036.500000,1,0.727099,0.743721,0.735026,0.005386
21036.750000,1,0.737850,0.754443,0.745862,0.005168
21037.000000,1,0.749521,0.765526,0.756668,0.005124
21037.250000,1,0.759006,0.774311,0.765968,0.004897
21037.500000,1,0.766809,0.782607,0.773863,0.004884
21037.750000,1,0.774562,0.790482,0.781546,0.005001
21038.000000,1,0.785280,0.799840,0.791665,0.004622
21038.250000,1,0.798085,0.812898,0.804825,0.004665
21038.500000,1,0.816436,0.832341,0.823387,0.005095
21038.750000,1,0.833183,0.847957,0.839445,0.004708
21039.000000,1,0.851486,0.865908,0.857437,0.004632
21039.250000,1,0.868512,0.882000,0.874217,0.004318
21039.500000,1,0.884627,0.898044,0.890185,0.004340
21039.750000,1,0.900966,0.914097,0.906487,0.004283
21040.000000,1,0.918751,0.931424,0.924356,0.004076
21040.250000,1,0.936712,0.948861,0.942426,0.003753
21040.500000,1,0.955173,0.967389,0.960099,0.003819
21040.750000,1,0.971881,0.983725,0.976578,0.003753
21041.000000,1,0.987665,0.998916,0.992511,0.003603
21041.250000,1,1.004312,1.014597,1.008524,0.003190
21041.500000,1,1.020576,1.030862,1.025111,0.003097
21041.750000,1,1.038319,1.048628,1.042930,0.003221
21042.000000,1,1.055943,1.064993,1.059896,0.002980
21042.250000,1,1.070818,1.080197,1.075023,0.002883
21042.500000,1,1.085429,1.094041,1.089260,0.002942
21042.750000,1,1.098874,1.106815,1.102533,0.002680
21043.000000,1,1.112270,1.118719,1.115641,0.002273
21043.250000,1,1.127854,1.133743,1.130461,0.002030
21043.500000,1,1.142970,1.148298,1.145282,0.001662
21043.750000,1,1.157450,1.163452,1.159908,0.001836
21044.000000,1,1.171852,1.176936,1.174272,0.001510
21044.250000,1,1.185609,1.190521,1.187850,0.001577
21044.500000,1,1.200914,1.205105,1.202906,0.001257
21044.750000,1,1.217089,1.221060,1.219012,0.001359
21045.000000,1,1.234183,1.237875,1.236329,0.001117
21045.250000,1,1.251466,1.254617,1.253220,0.000923
21045.500000,1,1.268180,1.270516,1.269138,0.000733
21045.750000,1,1.282546,1.285496,1.283716,0.000866
21046.000000,1,1.296300,1.300247,1.298220,0.001099
21046.250000,1,1.312256,1.316096,1.314000,0.001263
21046.500000,1,1.327660,1.331846,1.329997,0.001317
21046.750000,1,1.345134,1.349062,1.346929,0.001254
21047.000000,1,1.359804,1.364541,1.362109,0.001399
21047.250000,1,1.373067,1.376206,1.374848,0.001040
21047.500000,1,1.383698,1.389219,1.386027,0.001629
21047.750000,1,1.392362,1.398488,1.394885,0.001887
21048.000000,1,1.402508,1.407767,1.404711,0.001715
21048.250000,1,1.410718,1.417564,1.413661,0.002314
21048.500000,1,1.419620,1.427043,1.422974,0.002411
21048.750000,1,1.427492,1.435933,1.431073,0.002588
21049.000000,1,1.435045,1.443348,1.438636,0.002828
21049.250000,1,1.440571,1.449976,1.445235,0.003183
21049.500000,1,1.447378,1.458109,1.452498,0.003643
21049.750000,1,1.455521,1.467269,1.460686,0.004071
21050.000000,1,1.465661,1.476159,1.470342,0.003694
21050.250000,1,1.475458,1.487950,1.481191,0.003869
21050.500000,1,1.485580,1.498515,1.491970,0.004552
21050.750000,1,1.496403,1.510595,1.502971,0.004688
21051.000000,1,1.505693,1.520711,1.512529,0.005044
21051.250000,1,1.514749,1.529841,1.521911,0.005144
21051.500000,1,1.523101,1.538881,1.531062,0.005382
21051.750000,1,1.531484,1.549754,1.540479,0.005634
21052.000000,1,1.543307,1.561186,1.551870,0.006001
21052.250000,1,1.553981,1.572798,1.562948,0.006286
21052.500000,1,1.565764,1.584579,1.575622,0.006099
21052.750000,1,1.576707,1.597555,1.587225,0.006758
21053.000000,1,1.588381,1.609516,1.598710,0.006850
21053.250000,1,1.598264,1.620031,1.609203,0.006988
21053.500000,1,1.607267,1.631572,1.619816,0.007605
21053.750000,1,1.617790,1.642635,1.630389,0.007737
21054.000000,1,1.627163,1.651456,1.640427,0.007511
21054.250000,1,1.633525,1.657426,1.646576,0.007749
21054.500000,1,1.632744,1.658104,1.646556,0.007780
21054.750000,1,1.624302,1.648596,1.637509,0.007617
21055.000000,1,1.606366,1.631732,1.620518,0.007949
21055.250000,1,1.580028,1.605338,1.594963,0.008062
21055.500000,1,1.547038,1.572040,1.561691,0.007885
21055.750000,1,1.503685,1.529211,1.518286,0.007852
21056.000000,1,1.450569,1.476441,1.465498,0.007874
21056.250000,1,1.384389,1.411264,1.400105,0.007856
21056.500000,1,1.309437,1.337224,1.324479,0.008053
21056.750000,1,1.228642,1.254773,1.242136,0.007542
21057.000000,1,1.142206,1.167586,1.155324,0.007265
21057.250000,1,1.051498,1.077772,1.064719,0.007513
21057.500000,1,0.957840,0.982811,0.970864,0.007244
21057.750000,1,0.862684,0.885912,0.874166,0.006859
21058.000000,1,0.766468,0.788196,0.776761,0.006450
21058.250000,1,0.673639,0.693096,0.682942,0.005913
21058.500000,1,0.588291,0.605090,0.596217,0.005250
21058.750000,1,0.512258,0.526819,0.519321,0.004421
21059.000000,1,0.448373,0.460985,0.454359,0.003831
21059.250000,1,0.397159,0.406505,0.401439,0.002830
21059.500000,1,0.358581,0.366093,0.362172,0.002151
21059.750000,1,0.335380,0.339505,0.337579,0.001181
21060.000000,2,0.253434,0.254013,0.253756,0.000179
21060.250000,2,0.255885,0.256974,0.256380,0.000371
21060.500000,2,0.261178,0.262702,0.261738,0.000483
21060.750000,2,0.271727,0.274175,0.272790,0.000811
21061.000000,2,0.285606,0.288554,0.286941,0.000906
21061.250000,2,0.304521,0.308413,0.306460,0.001277
21061.500000,2,0.326937,0.331328,0.328982,0.001442
21061.750000,2,0.353704,0.359237,0.356517,0.001704
21062.000000,2,0.383623,0.389301,0.386731,0.001784
21062.250000,2,0.418125,0.424781,0.421480,0.002141
21062.500000,2,0.453730,0.461227,0.457682,0.002296
21062.750000,2,0.492593,0.499946,0.496563,0.002261
21063.000000,2,0.530763,0.538241,0.534655,0.002311
21063.250000,2,0.570360,0.578309,0.574282,0.002438
21063.500000,2,0.608400,0.616419,0.612784,0.002434
21063.750000,2,0.648218,0.657221,0.652656,0.002636
21064.000000,2,0.685685,0.694441,0.690354,0.002644
21064.250000,2,0.721956,0.730927,0.726440,0.002665
21064.500000,2,0.753861,0.761564,0.757106,0.002317
21064.750000,2,0.781796,0.789553,0.785602,0.002214
21065.000000,2,0.807172,0.814972,0.810901,0.002269
21065.250000,2,0.833291,0.841194,0.836817,0.002257
21065.500000,2,0.857902,0.866189,0.861482,0.002314
21065.750000,2,0.882757,0.890015,0.885825,0.002157
21066.000000,2,0.903605,0.910337,0.906411,0.001977
21066.250000,2,0.921881,0.930112,0.925325,0.002294
21066.500000,2,0.938236,0.944609,0.941010,0.001723
21066.750000,2,0.955398,0.962336,0.958291,0.001979
21067.000000,2,0.970342,0.977662,0.973398,0.002069
21067.250000,2,0.985246,0.992521,0.987922,0.002017
21067.500000,2,0.995389,1.000516,0.997072,0.001565
21067.750000,2,1.001271,1.006527,1.003446,0.001555
21068.000000,2,1.004695,1.009752,1.006685,0.001363
21068.250000,2,1.010026,1.015164,1.012128,0.001435
21068.500000,2,1.018655,1.022502,1.020247,0.001138
21068.750000,2,1.031834,1.036191,1.033710,0.001443
21069.000000,2,1.045587,1.049610,1.047376,0.001195
21069.250000,2,1.058382,1.062191,1.060159,0.001124
21069.500000,2,1.066485,1.069250,1.067952,0.000931
21069.750000,2,1.073491,1.077078,1.074960,0.001063
21070.000000,2,1.079726,1.081660,1.080720,0.000664
21070.250000,2,1.089220,1.092066,1.090717,0.000909
21070.500000,2,1.100271,1.102917,1.101245,0.000823
21070.750000,2,1.112026,1.114759,1.113069,0.000850
21071.000000,2,1.119494,1.121544,1.120373,0.000666
21071.250000,2,1.125560,1.128420,1.127140,0.000937
21071.500000,2,1.131606,1.133050,1.132457,0.000426
21071.750000,2,1.140149,1.142972,1.141860,0.000869
21072.000000,2,1.151572,1.155007,1.153717,0.001100
21072.250000,2,1.165860,1.169672,1.167788,0.001105
21072.500000,2,1.177404,1.179920,1.178778,0.000727
21072.750000,2,1.185618,1.189962,1.187815,0.001249
21073.000000,2,1.191733,1.193876,1.192670,0.000633
21073.250000,2,1.197808,1.199497,1.198732,0.000533
21073.500000,2,1.204276,1.206628,1.205292,0.000680
21073.750000,2,1.212026,1.214614,1.213548,0.000721
21074.000000,2,1.219080,1.220665,1.220015,0.000521
21074.250000,2,1.222478,1.224588,1.223489,0.000563
21074.500000,2,1.222438,1.223810,1.223162,0.000375
21074.750000,2,1.222097,1.224141,1.223079,0.000578
21075.000000,2,1.223449,1.225198,1.224393,0.000518
21075.250000,2,1.229786,1.232162,1.230720,0.000725
21075.500000,2,1.237273,1.238646,1.238013,0.000485
21075.750000,2,1.245015,1.247429,1.246397,0.000807
21076.000000,2,1.281200,1.312951,1.295650,0.010474
21076.250000,2,1.251048,1.252362,1.251432,0.000408
21076.500000,2,1.250497,1.252113,1.251261,0.000558
21076.750000,2,1.253737,1.255233,1.254550,0.000463
21077.000000,2,1.258372,1.259601,1.258916,0.000337
21077.250000,2,1.264871,1.266860,1.265790,0.000554
21077.500000,2,1.268795,1.271066,1.270045,0.000801
21077.750000,2,1.272905,1.274875,1.273801,0.000583
21078.000000,2,1.275616,1.277098,1.276383,0.000474
21078.250000,2,1.281417,1.283229,1.282288,0.000557
21078.500000,2,1.288079,1.291791,1.289639,0.001110
21078.750000,2,1.298923,1.301765,1.299794,0.000918
21079.000000,2,1.306365,1.309104,1.307966,0.000782
21079.250000,2,1.312877,1.314951,1.313839,0.000764
21079.500000,2,1.313660,1.316165,1.314774,0.000833
21079.750000,2,1.315733,1.317676,1.316582,0.000619
21080.000000,2,1.318159,1.320620,1.318984,0.000779
21080.250000,2,1.324783,1.327352,1.325814,0.000898
21080.500000,2,1.331273,1.335338,1.333276,0.001096
21080.750000,2,1.341517,1.344884,1.343094,0.000926
21081.000000,2,1.346747,1.350383,1.348633,0.001230
21081.250000,2,1.349734,1.353219,1.351679,0.001088
21081.500000,2,1.347967,1.352492,1.350295,0.001396
21081.750000,2,1.346120,1.349847,1.348553,0.001081
21082.000000,2,1.340798,1.345737,1.343897,0.001557
21082.250000,2,1.337883,1.341374,1.339731,0.001098
21082.500000,2,1.330963,1.334681,1.332834,0.001280
21082.750000,2,1.323645,1.328929,1.326424,0.001591
21083.000000,2,1.316316,1.320858,1.319034,0.001557
21083.250000,2,1.312133,1.316334,1.313914,0.001404
21083.500000,2,1.306192,1.311640,1.308750,0.001657
21083.750000,2,1.303997,1.307901,1.305779,0.001422
21084.000000,2,1.298534,1.304878,1.301568,0.002169
21084.250000,2,1.294670,1.300164,1.297313,0.001791
21084.500000,2,1.288110,1.293670,1.291204,0.001882
21084.750000,2,1.282908,1.289086,1.285904,0.002016
21085.000000,2,1.276598,1.283875,1.280194,0.002290
21085.250000,2,1.271416,1.278276,1.274484,0.002085
21085.500000,2,1.263877,1.269535,1.266611,0.001815
21085.750000,2,1.254252,1.260947,1.257574,0.002057
21086.000000,2,1.240773,1.248175,1.244970,0.002183
21086.250000,2,1.227644,1.234236,1.231533,0.002062
21086.500000,2,1.209652,1.217909,1.214235,0.002479
21086.750000,2,1.191091,1.198767,1.195490,0.002277
21087.000000,2,1.166379,1.175810,1.171516,0.002780
21087.250000,2,1.139271,1.147858,1.143805,0.002388
21087.500000,2,1.103147,1.112863,1.108467,0.002830
21087.750000,2,1.063708,1.073842,1.069032,0.002847
21088.000000,2,1.016202,1.028180,1.022172,0.003450
21088.250000,2,0.966047,0.976542,0.971159,0.003127
21088.500000,2,0.908053,0.920117,0.913896,0.003663
21088.750000,2,0.848458,0.859263,0.853563,0.003532
21089.000000,2,0.783419,0.794776,0.788661,0.003754
21089.250000,2,0.717025,0.728689,0.722879,0.003796
21089.500000,2,0.649611,0.661174,0.655304,0.003746
21089.750000,2,0.584399,0.595403,0.589970,0.003614
21090.000000,2,0.521562,0.532131,0.526516,0.003482
21090.250000,2,0.463949,0.473218,0.468615,0.003060
21090.500000,2,0.411082,0.419422,0.415175,0.002758
21090.750000,2,0.366055,0.372751,0.369403,0.002308
21091.000000,2,0.327090,0.333026,0.329864,0.002015
21091.250000,2,0.297528,0.301651,0.299536,0.001392
21091.500000,2,0.275247,0.277929,0.276401,0.001036
21091.750000,2,0.262781,0.264224,0.263380,0.000502
21092.000000,3,0.329164,0.330880,0.329995,0.000478
21092.250000,3,0.331719,0.333294,0.332395,0.000608
21092.500000,3,0.339131,0.341365,0.340286,0.000851
21092.750000,3,0.351653,0.355349,0.353449,0.001198
21093.000000,3,0.370373,0.374817,0.372527,0.001562
21093.250000,3,0.393413,0.399065,0.396341,0.001846
21093.500000,3,0.422953,0.428547,0.425747,0.002037
21093.750000,3,0.457392,0.463609,0.460357,0.002283
21094.000000,3,0.495519,0.502614,0.499098,0.002544
21094.250000,3,0.537958,0.545716,0.541651,0.002747
21094.500000,3,0.582569,0.590518,0.586403,0.002811
21094.750000,3,0.627356,0.636294,0.631939,0.003006
21095.000000,3,0.673961,0.682488,0.678013,0.002974
21095.250000,3,0.720237,0.728266,0.723797,0.002757
21095.500000,3,0.765031,0.773101,0.768748,0.002829
21095.750000,3,0.808283,0.815694,0.811967,0.002637
21096.000000,3,0.848810,0.855460,0.851907,0.002317
21096.250000,3,0.884162,0.889789,0.886829,0.001740
21096.500000,3,0.914992,0.919488,0.917504,0.001259
21096.750000,3,0.939944,0.946122,0.943382,0.001688
21097.000000,3,0.963247,0.970307,0.966251,0.002014
21097.250000,3,0.982757,0.991361,0.985932,0.002453
21097.500000,3,1.000040,1.008844,1.002767,0.002520
21097.750000,3,1.012425,1.021509,1.015158,0.002658
21098.000000,3,1.019963,1.030109,1.023001,0.003002
21098.250000,3,1.024655,1.034953,1.027451,0.003070
21098.500000,3,1.028624,1.039138,1.031134,0.003135
21098.750000,3,1.033316,1.043892,1.036395,0.003011
21099.000000,3,1.039897,1.050554,1.043020,0.003021
21099.250000,3,1.047050,1.056837,1.049769,0.002812
21099.500000,3,1.051973,1.062899,1.054796,0.003171
21099.750000,3,1.054053,1.065027,1.057187,0.003178
21100.000000,3,1.056484,1.066385,1.058861,0.002977
21100.250000,3,1.058494,1.067674,1.060943,0.002664
21100.500000,3,1.062915,1.070171,1.064719,0.002148
21100.750000,3,1.069023,1.072568,1.070102,0.001064
21101.000000,3,1.073595,1.075614,1.074821,0.000741
21101.250000,3,1.075986,1.077785,1.077257,0.000531
21101.500000,3,1.076920,1.078716,1.078184,0.000524
21101.750000,3,1.077031,1.079367,1.078334,0.000683
21102.000000,3,1.080661,1.082243,1.081421,0.000483
21102.250000,3,1.087160,1.089286,1.087952,0.000692
21102.500000,3,1.096529,1.098538,1.097600,0.000783
21102.750000,3,1.106849,1.108751,1.107656,0.000678
21103.000000,3,1.115017,1.116940,1.116142,0.000582
21103.250000,3,1.120989,1.122643,1.121946,0.000561
21103.500000,3,1.124011,1.127223,1.125635,0.000940
21103.750000,3,1.126151,1.128297,1.127479,0.000677
21104.000000,3,1.128600,1.130181,1.129474,0.000537
21104.250000,3,1.127971,1.129860,1.129024,0.000616
21104.500000,3,1.125448,1.127671,1.126741,0.000618
21104.750000,3,1.121771,1.123751,1.122754,0.000607
21105.000000,3,1.117089,1.119452,1.118834,0.000691
21105.250000,3,1.116305,1.117593,1.116846,0.000394
21105.500000,3,1.116065,1.117814,1.116812,0.000564
21105.750000,3,1.116044,1.119477,1.117750,0.001032
21106.000000,3,1.116764,1.119832,1.118202,0.000871
21106.250000,3,1.115260,1.117233,1.116606,0.000558
21106.500000,3,1.112070,1.113736,1.112834,0.000451
21106.750000,3,1.108117,1.108858,1.108569,0.000290
21107.000000,3,1.103743,1.105339,1.104521,0.000506
21107.250000,3,1.099185,1.101411,1.099968,0.000676
21107.500000,3,1.093729,1.096020,1.094886,0.000813
21107.750000,3,1.087510,1.089376,1.088800,0.000541
21108.000000,3,1.083431,1.085720,1.084188,0.000695
21108.250000,3,1.080628,1.082944,1.081365,0.000644
21108.500000,3,1.081066,1.084317,1.082517,0.000979
21108.750000,3,1.084154,1.086972,1.085505,0.000756
21109.000000,3,1.087769,1.090930,1.089377,0.000862
21109.250000,3,1.089826,1.091367,1.090480,0.000567
21109.500000,3,1.089369,1.090399,1.089842,0.000356
21109.750000,3,1.088433,1.089918,1.088942,0.000413
21110.000000,3,1.090216,1.091942,1.090813,0.000492
21110.250000,3,1.095150,1.097603,1.096382,0.000749
21110.500000,3,1.103341,1.106541,1.104887,0.000921
21110.750000,3,1.111261,1.114267,1.112565,0.000941
21111.000000,3,1.116565,1.119317,1.118188,0.000881
21111.250000,3,1.120400,1.122914,1.121887,0.000665
21111.500000,3,1.124535,1.126832,1.125689,0.000732
21111.750000,3,1.130548,1.133345,1.132063,0.000870
21112.000000,3,1.140306,1.143070,1.141843,0.000830
21112.250000,3,1.149525,1.153941,1.151959,0.001228
21112.500000,3,1.158095,1.159909,1.159147,0.000628
21112.750000,3,1.160082,1.162663,1.161593,0.000709
21113.000000,3,1.161101,1.162853,1.162193,0.000495
21113.250000,3,1.161870,1.165767,1.164350,0.001146
21113.500000,3,1.168692,1.172519,1.170886,0.001128
21113.750000,3,1.178590,1.183209,1.181955,0.001382
21114.000000,3,1.191614,1.195768,1.193914,0.001081
21114.250000,3,1.201143,1.204358,1.203116,0.000936
21114.500000,3,1.206866,1.209572,1.208755,0.000786
21114.750000,3,1.210631,1.213762,1.212465,0.000884
21115.000000,3,1.215855,1.219788,1.218205,0.001141
21115.250000,3,1.225963,1.230631,1.228363,0.001252
21115.500000,3,1.238518,1.243019,1.240643,0.001268
21115.750000,3,1.250264,1.254885,1.252427,0.001328
21116.000000,3,1.258663,1.261365,1.260631,0.000924
21116.250000,3,1.263068,1.265977,1.264778,0.000809
21116.500000,3,1.266644,1.270860,1.269121,0.001192
21116.750000,3,1.274474,1.279611,1.277038,0.001344
21117.000000,3,1.287898,1.293797,1.290683,0.001642
21117.250000,3,1.305008,1.310094,1.307799,0.001558
21117.500000,3,1.320459,1.325888,1.323755,0.001446
21117.750000,3,1.331076,1.336548,1.334072,0.001430
21118.000000,3,1.335141,1.341179,1.338123,0.001662
21118.250000,3,1.334642,1.339311,1.336842,0.001339
21118.500000,3,1.328679,1.332529,1.330626,0.001236
21118.750000,3,1.317742,1.321723,1.319475,0.001412
21119.000000,3,1.298912,1.303679,1.301125,0.001570
21119.250000,3,1.270767,1.276845,1.273718,0.001641
21119.500000,3,1.234854,1.243245,1.238449,0.002234
21119.750000,3,1.193488,1.201044,1.197313,0.002300
21120.000000,3,1.148423,1.156778,1.152443,0.002597
21120.250000,3,1.099698,1.110477,1.104601,0.003147
21120.500000,3,1.047884,1.059061,1.053191,0.003327
21120.750000,3,0.989614,1.000949,0.995016,0.003541
21121.000000,3,0.923549,0.935626,0.929645,0.003783
21121.250000,3,0.852950,0.865639,0.858837,0.004172
21121.500000,3,0.779599,0.791641,0.785557,0.004082
21121.750000,3,0.707448,0.718767,0.713150,0.003809
21122.000000,3,0.638190,0.649402,0.643824,0.003679
21122.250000,3,0.573166,0.583758,0.578431,0.003463
21122.500000,3,0.513677,0.522870,0.518295,0.003039
21122.750000,3,0.460931,0.468401,0.464513,0.002617
21123.000000,3,0.415427,0.421962,0.418699,0.002239
21123.250000,3,0.379716,0.384370,0.381984,0.001630
21123.500000,3,0.353869,0.357066,0.355547,0.001115
21123.750000,3,0.338019,0.340090,0.339346,0.000655
21124.000000,4,0.277833,0.278678,0.278321,0.000293
21124.250000,4,0.281042,0.282302,0.281713,0.000425
21124.500000,4,0.289821,0.291967,0.291007,0.000737
21124.750000,4,0.305366,0.308523,0.307152,0.001090
21125.000000,4,0.328152,0.332415,0.330389,0.001338
21125.250000,4,0.357066,0.362514,0.359892,0.001853
21125.500000,4,0.392393,0.398636,0.395628,0.002062
21125.750000,4,0.433870,0.440763,0.437306,0.002346
21126.000000,4,0.479412,0.486544,0.483087,0.002442
21126.250000,4,0.528625,0.536703,0.532756,0.002739
21126.500000,4,0.580506,0.589622,0.584798,0.002933
21126.750000,4,0.634670,0.643731,0.639268,0.003110
21127.000000,4,0.690064,0.698378,0.694314,0.003018
21127.250000,4,0.745318,0.753386,0.749290,0.002830
21127.500000,4,0.797593,0.805442,0.801592,0.002774
21127.750000,4,0.847182,0.854567,0.850936,0.002621
21128.000000,4,0.892658,0.898805,0.896096,0.002110
21128.250000,4,0.933517,0.939646,0.936389,0.002097
21128.500000,4,0.970543,0.975682,0.972948,0.001816
21128.750000,4,1.002861,1.008772,1.005621,0.001913
21129.000000,4,1.030900,1.036269,1.033894,0.001844
21129.250000,4,1.055678,1.059840,1.057881,0.001365
21129.500000,4,1.075576,1.079171,1.077395,0.001149
21129.750000,4,1.090766,1.094535,1.092517,0.001054
21130.000000,4,1.103335,1.105588,1.104529,0.000680
21130.250000,4,1.113372,1.115539,1.114158,0.000637
21130.500000,4,1.120834,1.123358,1.121816,0.000759
21130.750000,4,1.126396,1.128143,1.127583,0.000519
21131.000000,4,1.130349,1.132668,1.131377,0.000734
21131.250000,4,1.132510,1.134160,1.133186,0.000457
21131.500000,4,1.132922,1.135342,1.134060,0.000679
21131.750000,4,1.134062,1.135306,1.134749,0.000401
21132.000000,4,1.136307,1.137361,1.136968,0.000380
21132.250000,4,1.140130,1.142373,1.141566,0.000664
21132.500000,4,1.146927,1.148542,1.147635,0.000526
21132.750000,4,1.153274,1.154443,1.153876,0.000389
21133.000000,4,1.158548,1.159795,1.159281,0.000365
21133.250000,4,1.162175,1.163657,1.162933,0.000448
21133.500000,4,1.164235,1.166605,1.165587,0.000642
21133.750000,4,1.167949,1.169959,1.168369,0.000634
21134.000000,4,1.170108,1.171376,1.170723,0.000437
21134.250000,4,1.172074,1.173517,1.172754,0.000410
21134.500000,4,1.172013,1.173187,1.172561,0.000396
21134.750000,4,1.169801,1.171193,1.170510,0.000423
21135.000000,4,1.166735,1.167761,1.167290,0.000378
21135.250000,4,1.164855,1.165557,1.165253,0.000249
21135.500000,4,1.166217,1.167097,1.166634,0.000342
21135.750000,4,1.170731,1.172061,1.171306,0.000431
21136.000000,4,1.176909,1.178196,1.177466,0.000460
21136.250000,4,1.181654,1.182905,1.182367,0.000454
21136.500000,4,1.184105,1.185622,1.184760,0.000519
21136.750000,4,1.184337,1.185992,1.185024,0.000457
21137.000000,4,1.184417,1.186252,1.185612,0.000552
21137.250000,4,1.186914,1.188651,1.187749,0.000565
21137.500000,4,1.190730,1.192564,1.191657,0.000566
21137.750000,4,1.194445,1.196026,1.195420,0.000472
21138.000000,4,1.195662,1.198373,1.196971,0.000804
21138.250000,4,1.195697,1.196974,1.196416,0.000466
21138.500000,4,1.193816,1.195382,1.194550,0.000468
21138.750000,4,1.193766,1.194933,1.194343,0.000372
21139.000000,4,1.195500,1.197773,1.196628,0.000803
21139.250000,4,1.199845,1.201051,1.200633,0.000352
21139.500000,4,1.203157,1.204584,1.203749,0.000502
21139.750000,4,1.202985,1.204752,1.203882,0.000532
21140.000000,4,1.205452,1.209746,1.207859,0.001326
21140.250000,4,1.198187,1.199002,1.198581,0.000254
21140.500000,4,1.196261,1.197677,1.196927,0.000443
21140.750000,4,1.196636,1.198332,1.197704,0.000484
21141.000000,4,1.197970,1.199409,1.198690,0.000508
21141.250000,4,1.197098,1.198510,1.197777,0.000489
21141.500000,4,1.193377,1.194653,1.193914,0.000441
21141.750000,4,1.189245,1.190117,1.189645,0.000276
21142.000000,4,1.185734,1.187100,1.186550,0.000430
21142.250000,4,1.186301,1.187830,1.187213,0.000493
21142.500000,4,1.190499,1.191475,1.190871,0.000362
21142.750000,4,1.193746,1.195011,1.194372,0.000388
21143.000000,4,1.193968,1.195097,1.194648,0.000384
21143.250000,4,1.191611,1.192579,1.192070,0.000304
21143.500000,4,1.187371,1.188651,1.187927,0.000383
21143.750000,4,1.183577,1.184621,1.184087,0.000323
21144.000000,4,1.182254,1.183906,1.182735,0.000564
21144.250000,4,1.181574,1.183588,1.182156,0.000638
21144.500000,4,1.180127,1.182007,1.180862,0.000659
21144.750000,4,1.176790,1.178341,1.177454,0.000419
21145.000000,4,1.172854,1.174170,1.173254,0.000424
21145.250000,4,1.169881,1.171393,1.170483,0.000471
21145.500000,4,1.168521,1.170712,1.169536,0.000708
21145.750000,4,1.168599,1.169656,1.169145,0.000369
21146.000000,4,1.166146,1.168030,1.167009,0.000571
21146.250000,4,1.160857,1.162600,1.161623,0.000600
21146.500000,4,1.152364,1.154276,1.153312,0.000626
21146.750000,4,1.145485,1.147138,1.146355,0.000550
21147.000000,4,1.143848,1.144991,1.144672,0.000352
21147.250000,4,1.148792,1.150280,1.149421,0.000528
21147.500000,4,1.158728,1.161256,1.159739,0.000851
21147.750000,4,1.169346,1.171167,1.170531,0.000656
21148.000000,4,1.178028,1.179986,1.178814,0.000668
21148.250000,4,1.181854,1.183651,1.182753,0.000501
21148.500000,4,1.182285,1.183621,1.182996,0.000508
21148.750000,4,1.181998,1.183585,1.182732,0.000519
21149.000000,4,1.181524,1.184245,1.182614,0.000732
21149.250000,4,1.181529,1.182823,1.182102,0.000406
21149.500000,4,1.179682,1.181235,1.180437,0.000506
21149.750000,4,1.173835,1.176840,1.175322,0.000857
21150.000000,4,1.166356,1.168299,1.167575,0.000721
21150.250000,4,1.156405,1.158827,1.157884,0.000833
21150.500000,4,1.143511,1.146264,1.144981,0.000960
21150.750000,4,1.127095,1.130236,1.128615,0.001140
21151.000000,4,1.104081,1.107833,1.106118,0.001300
21151.250000,4,1.075229,1.080274,1.077289,0.001914
21151.500000,4,1.039381,1.045337,1.042264,0.002096
21151.750000,4,1.000240,1.006022,1.003131,0.001998
21152.000000,4,0.957282,0.964105,0.960552,0.002462
21152.250000,4,0.911004,0.918114,0.914551,0.002571
21152.500000,4,0.859441,0.867618,0.863850,0.002894
