# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280334,0.281301,0.280947,0.000320
21028.250000,1,0.282728,0.283601,0.283287,0.000282
21028.500000,1,0.287315,0.288589,0.288005,0.000390
21028.750000,1,0.296562,0.298725,0.297737,0.000641
21029.000000,1,0.308597,0.310866,0.309899,0.000745
21029.250000,1,0.325504,0.329542,0.327661,0.001170
21029.500000,1,0.346296,0.351130,0.348508,0.001409
21029.750000,1,0.371706,0.378669,0.375169,0.002023
21030.000000,1,0.401228,0.409195,0.405031,0.002320
21030.250000,1,0.435471,0.444924,0.439878,0.002715
21030.500000,1,0.472049,0.482322,0.476718,0.002967
21030.750000,1,0.511834,0.523760,0.517039,0.003472
21031.000000,1,0.552690,0.564820,0.557790,0.003605
21031.250000,1,0.594335,0.608363,0.600580,0.004173
21031.500000,1,0.635804,0.648908,0.641634,0.003914
21031.750000,1,0.676568,0.690709,0.682373,0.004437
21032.000000,1,0.713360,0.727144,0.719110,0.004292
21032.250000,1,0.747441,0.762377,0.753747,0.004677
21032.500000,1,0.778619,0.792949,0.784160,0.004669
21032.750000,1,0.807236,0.821161,0.812737,0.004681
21033.000000,1,0.832254,0.845605,0.837526,0.004514
21033.250000,1,0.855874,0.869582,0.861323,0.004631
21033.500000,1,0.875249,0.888391,0.880280,0.004495
21033.750000,1,0.892359,0.905409,0.897446,0.004398
21034.000000,1,0.904545,0.917490,0.909840,0.004543
21034.250000,1,0.915533,0.928086,0.920953,0.004299
21034.500000,1,0.924152,0.936242,0.929458,0.004118
21034.750000,1,0.933447,0.945591,0.938668,0.004103
21035.000000,1,0.940854,0.952582,0.945889,0.003957
21035.250000,1,0.948652,0.960897,0.953938,0.004192
21035.500000,1,0.954833,0.965832,0.959402,0.003657
21035.750000,1,0.961649,0.972299,0.966204,0.003725
21036.000000,1,0.967544,0.977274,0.971768,0.003356
21036.250000,1,0.975268,0.986668,0.979803,0.003805
21036.500000,1,0.983456,0.992708,0.987271,0.003126
21036.750000,1,0.992581,1.002752,0.996838,0.003515
21037.000000,1,1.001038,1.010350,1.004844,0.003166
21037.250000,1,1.009873,1.019507,1.014161,0.003139
21037.500000,1,1.018033,1.026925,1.021712,0.002886
21037.750000,1,1.025883,1.035482,1.030108,0.003076
21038.000000,1,1.033491,1.042390,1.037185,0.002879
21038.250000,1,1.042435,1.051407,1.045982,0.002931
21038.500000,1,1.083940,1.119996,1.100660,0.012329
21038.750000,1,1.055172,1.063023,1.058445,0.002803
21039.000000,1,1.058856,1.066812,1.062467,0.002564
21039.250000,1,1.065491,1.072721,1.068218,0.002509
21039.500000,1,1.070038,1.076849,1.072991,0.002093
21039.750000,1,1.076130,1.083287,1.079281,0.002340
21040.000000,1,1.081561,1.088196,1.084680,0.002108
21040.250000,1,1.087081,1.094124,1.090524,0.002335
21040.500000,1,1.091187,1.096363,1.093647,0.001896
21040.750000,1,1.096205,1.102511,1.098530,0.001995
21041.000000,1,1.100692,1.105600,1.102710,0.001739
21041.250000,1,1.107166,1.112578,1.109090,0.001768
21041.500000,1,1.113861,1.118326,1.115801,0.001551
21041.750000,1,1.122253,1.130812,1.124998,0.002721
21042.000000,1,1.128177,1.142112,1.132031,0.004502
21042.250000,1,1.133809,1.148308,1.137758,0.004594
21042.500000,1,1.138714,1.152293,1.141843,0.004512
21042.750000,1,1.143532,1.157626,1.146983,0.004683
21043.000000,1,1.148224,1.162434,1.151637,0.004666
21043.250000,1,1.154017,1.167004,1.157434,0.004251
21043.500000,1,1.158572,1.162999,1.160527,0.001360
21043.750000,1,1.164029,1.166102,1.164677,0.000643
21044.000000,1,1.166746,1.168161,1.167401,0.000476
21044.250000,1,1.170635,1.173230,1.171725,0.000732
21044.500000,1,1.174121,1.177098,1.175856,0.000866
21044.750000,1,1.180932,1.183437,1.182322,0.000870
21045.000000,1,1.186810,1.189298,1.188216,0.000721
21045.250000,1,1.193372,1.196551,1.195638,0.000979
21045.500000,1,1.199796,1.201619,1.200928,0.000561
21045.750000,1,1.204078,1.208104,1.206442,0.001174
21046.000000,1,1.208569,1.211775,1.210619,0.001116
21046.250000,1,1.214120,1.217920,1.216775,0.001236
21046.500000,1,1.218839,1.223762,1.222200,0.001634
21046.750000,1,1.226412,1.230161,1.228717,0.001289
21047.000000,1,1.230318,1.235185,1.233537,0.001508
21047.250000,1,1.235473,1.241157,1.238588,0.001852
21047.500000,1,1.238605,1.245252,1.242319,0.002034
21047.750000,1,1.243829,1.250024,1.248169,0.002042
21048.000000,1,1.249440,1.256828,1.253941,0.002407
21048.250000,1,1.257331,1.264554,1.261401,0.002267
21048.500000,1,1.262862,1.270165,1.267079,0.002504
21048.750000,1,1.269504,1.277081,1.273790,0.002582
21049.000000,1,1.272676,1.282220,1.278152,0.003186
21049.250000,1,1.280577,1.288163,1.284677,0.002577
21049.500000,1,1.286415,1.295048,1.291357,0.003088
21049.750000,1,1.294772,1.304954,1.300980,0.003585
21050.000000,1,1.303624,1.316288,1.310796,0.003953
21050.250000,1,1.315589,1.327018,1.321684,0.003956
21050.500000,1,1.322033,1.334686,1.329101,0.004253
21050.750000,1,1.330518,1.342747,1.337579,0.004180
21051.000000,1,1.337061,1.348488,1.343720,0.004207
21051.250000,1,1.344842,1.357241,1.352228,0.004406
21051.500000,1,1.352357,1.365451,1.359416,0.004652
21051.750000,1,1.360713,1.373993,1.368275,0.004757
21052.000000,1,1.365917,1.379875,1.373749,0.005129
21052.250000,1,1.370537,1.385396,1.378592,0.005312
21052.500000,1,1.372034,1.386339,1.380082,0.005163
21052.750000,1,1.374006,1.388026,1.381773,0.005023
21053.000000,1,1.373392,1.388588,1.381041,0.005529
21053.250000,1,1.371935,1.387805,1.380272,0.005775
21053.500000,1,1.367682,1.383509,1.376331,0.005705
21053.750000,1,1.362621,1.376984,1.370803,0.005567
21054.000000,1,1.352834,1.367499,1.360712,0.005607
21054.250000,1,1.341228,1.357612,1.350239,0.005789
21054.500000,1,1.328652,1.344232,1.336885,0.005810
21054.750000,1,1.315026,1.330190,1.323578,0.005862
21055.000000,1,1.295182,1.312614,1.304808,0.006086
21055.250000,1,1.271979,1.288946,1.281314,0.005910
21055.500000,1,1.239019,1.257526,1.249338,0.006183
21055.750000,1,1.200721,1.218995,1.210603,0.005814
21056.000000,1,1.153346,1.172061,1.163463,0.006078
21056.250000,1,1.100782,1.118766,1.110216,0.005466
21056.500000,1,1.039091,1.058901,1.049657,0.005827
21056.750000,1,0.972874,0.992116,0.983107,0.005696
21057.000000,1,0.900212,0.918466,0.909695,0.005286
21057.250000,1,0.824329,0.842275,0.833917,0.005174
21057.500000,1,0.746255,0.764111,0.756952,0.006025
21057.750000,1,0.671269,0.690565,0.681668,0.006403
21058.000000,1,0.598554,0.616172,0.607948,0.005868
21058.250000,1,0.532299,0.547233,0.540051,0.005157
21058.500000,1,0.470280,0.483857,0.477278,0.004622
21058.750000,1,0.416788,0.428107,0.422313,0.003954
21059.000000,1,0.369770,0.377720,0.373980,0.002852
21059.250000,1,0.334141,0.339144,0.336666,0.001739
21059.500000,1,0.306653,0.310757,0.308608,0.001297
21059.750000,1,0.292613,0.293737,0.293193,0.000429
21060.000000,2,0.281450,0.282223,0.281946,0.000246
21060.250000,2,0.283432,0.284248,0.283800,0.000234
21060.500000,2,0.288065,0.289186,0.288759,0.000357
21060.750000,2,0.296498,0.298074,0.297454,0.000582
21061.000000,2,0.308769,0.310674,0.309836,0.000656
21061.250000,2,0.324740,0.327269,0.326226,0.000813
21061.500000,2,0.344466,0.347995,0.346475,0.001151
21061.750000,2,0.368472,0.373372,0.371376,0.001561
21062.000000,2,0.396460,0.401313,0.399055,0.001463
21062.250000,2,0.427366,0.433420,0.430627,0.001794
21062.500000,2,0.461544,0.468370,0.464871,0.002055
21062.750000,2,0.497504,0.505013,0.501474,0.002167
21063.000000,2,0.535609,0.543934,0.539649,0.002381
21063.250000,2,0.574316,0.583164,0.578728,0.002511
21063.500000,2,0.613153,0.621926,0.617885,0.002556
21063.750000,2,0.650971,0.659884,0.655312,0.002522
21064.000000,2,0.687039,0.695720,0.691061,0.002472
21064.250000,2,0.721088,0.729008,0.724434,0.002392
21064.500000,2,0.751654,0.759849,0.755234,0.002458
21064.750000,2,0.780958,0.788518,0.784221,0.002264
21065.000000,2,0.807068,0.814498,0.810569,0.002295
21065.250000,2,0.830507,0.838188,0.833942,0.002380
21065.500000,2,0.850821,0.857905,0.853938,0.002267
21065.750000,2,0.867914,0.875124,0.870812,0.002371
21066.000000,2,0.881646,0.888946,0.884690,0.002503
21066.250000,2,0.893859,0.900410,0.896542,0.002436
21066.500000,2,0.903678,0.910790,0.906536,0.002370
21066.750000,2,0.912689,0.918998,0.915264,0.002383
21067.000000,2,0.918984,0.924951,0.921366,0.002336
21067.250000,2,0.924042,0.930680,0.926665,0.002387
21067.500000,2,0.927871,0.934265,0.930243,0.002253
21067.750000,2,0.932394,0.938572,0.934960,0.002346
21068.000000,2,0.938037,0.944093,0.940733,0.002083
21068.250000,2,0.945596,0.951464,0.947748,0.002219
21068.500000,2,0.952382,0.958311,0.954770,0.002122
21068.750000,2,0.959130,0.965550,0.961709,0.002211
21069.000000,2,0.966001,0.971643,0.968378,0.002026
21069.250000,2,0.972983,0.979194,0.975393,0.002175
21069.500000,2,0.980552,0.985930,0.983022,0.001868
21069.750000,2,0.989254,0.995636,0.992312,0.002091
21070.000000,2,0.999568,1.005720,1.001481,0.002117
21070.250000,2,1.007851,1.013348,1.010273,0.001970
21070.500000,2,1.015963,1.021046,1.018061,0.001832
21070.750000,2,1.022522,1.027391,1.024750,0.001833
21071.000000,2,1.029190,1.034584,1.031546,0.002018
21071.250000,2,1.037804,1.043145,1.039803,0.001778
21071.500000,2,1.047200,1.052840,1.049571,0.001821
21071.750000,2,1.057526,1.062254,1.059916,0.001595
21072.000000,2,1.068088,1.072351,1.069981,0.001564
21072.250000,2,1.076150,1.080611,1.078111,0.001634
21072.500000,2,1.083397,1.088158,1.085516,0.001796
21072.750000,2,1.091412,1.096177,1.093788,0.001624
21073.000000,2,1.102252,1.106253,1.104063,0.001312
21073.250000,2,1.114637,1.118939,1.117006,0.001358
21073.500000,2,1.128946,1.132297,1.130914,0.001110
21073.750000,2,1.143286,1.146719,1.144920,0.001096
21074.000000,2,1.155209,1.158134,1.156602,0.000996
21074.250000,2,1.165548,1.168483,1.167149,0.000953
21074.500000,2,1.175104,1.177446,1.176577,0.000755
21074.750000,2,1.184731,1.187256,1.186316,0.000930
21075.000000,2,1.194137,1.196485,1.195697,0.000691
21075.250000,2,1.203974,1.205772,1.205096,0.000593
21075.500000,2,1.211555,1.213357,1.212753,0.000552
21075.750000,2,1.218324,1.219610,1.218968,0.000411
21076.000000,2,1.233065,1.238681,1.235199,0.002087
21076.250000,2,1.230890,1.233071,1.232145,0.000657
21076.500000,2,1.240081,1.242428,1.240996,0.000746
21076.750000,2,1.251372,1.253724,1.252509,0.000741
21077.000000,2,1.262737,1.265721,1.263926,0.001091
21077.250000,2,1.274195,1.276275,1.274875,0.000715
21077.500000,2,1.282468,1.286314,1.284044,0.001286
21077.750000,2,1.290629,1.293920,1.292066,0.001087
21078.000000,2,1.299706,1.302486,1.301133,0.000891
21078.250000,2,1.308381,1.311862,1.310624,0.001223
21078.500000,2,1.317075,1.320217,1.319008,0.001033
21078.750000,2,1.324935,1.328657,1.326797,0.001156
21079.000000,2,1.330802,1.334562,1.333061,0.001249
21079.250000,2,1.335834,1.339141,1.337595,0.001193
21079.500000,2,1.339597,1.342722,1.341049,0.001042
21079.750000,2,1.341590,1.345757,1.344407,0.001558
21080.000000,2,1.346028,1.349928,1.348214,0.001334
21080.250000,2,1.348568,1.351342,1.350192,0.000978
21080.500000,2,1.347578,1.351673,1.350019,0.001432
21080.750000,2,1.344720,1.349748,1.347769,0.001470
21081.000000,2,1.341743,1.345586,1.344197,0.001499
21081.250000,2,1.338108,1.342538,1.340886,0.001497
21081.500000,2,1.336645,1.341079,1.339319,0.001644
21081.750000,2,1.336464,1.341231,1.339300,0.001893
21082.000000,2,1.336458,1.341069,1.339196,0.001764
21082.250000,2,1.335059,1.341144,1.339097,0.002128
21082.500000,2,1.334676,1.341184,1.338552,0.002258
21082.750000,2,1.335109,1.339930,1.338103,0.001916
21083.000000,2,1.335924,1.341966,1.339508,0.002201
21083.250000,2,1.338360,1.345580,1.342755,0.002594
21083.500000,2,1.343643,1.349767,1.347177,0.002273
21083.750000,2,1.346541,1.353385,1.350675,0.002440
21084.000000,2,1.349822,1.356165,1.353628,0.002507
21084.250000,2,1.350436,1.357750,1.354998,0.002498
21084.500000,2,1.350828,1.356490,1.354321,0.002208
21084.750000,2,1.349240,1.355935,1.352971,0.002499
21085.000000,2,1.345778,1.352065,1.349611,0.002514
21085.250000,2,1.340352,1.347782,1.344531,0.002510
21085.500000,2,1.332664,1.338565,1.336346,0.002282
21085.750000,2,1.322329,1.328814,1.326100,0.002350
21086.000000,2,1.310373,1.316596,1.313806,0.002406
21086.250000,2,1.298316,1.304743,1.301953,0.002202
21086.500000,2,1.283222,1.291717,1.287660,0.002916
21086.750000,2,1.266271,1.273948,1.270590,0.002464
21087.000000,2,1.244412,1.251526,1.248163,0.002256
21087.250000,2,1.213490,1.223037,1.218942,0.003010
21087.500000,2,1.177340,1.187960,1.183050,0.003050
21087.750000,2,1.136934,1.146746,1.142296,0.002845
21088.000000,2,1.092534,1.103195,1.097982,0.003219
21088.250000,2,1.043436,1.054600,1.049293,0.003216
21088.500000,2,0.989581,1.001922,0.995409,0.003500
21088.750000,2,0.929285,0.941380,0.935299,0.003578
21089.000000,2,0.863904,0.875199,0.869259,0.003486
21089.250000,2,0.793938,0.806030,0.799536,0.003778
21089.500000,2,0.723151,0.734723,0.728707,0.003811
21089.750000,2,0.653112,0.664292,0.658390,0.003668
21090.000000,2,0.585739,0.596484,0.590794,0.003549
21090.250000,2,0.522222,0.532346,0.527222,0.003441
21090.500000,2,0.463740,0.472239,0.467887,0.003091
21090.750000,2,0.411138,0.418409,0.414968,0.002685
21091.000000,2,0.366945,0.372769,0.369822,0.002154
21091.250000,2,0.331572,0.336132,0.333927,0.001522
21091.500000,2,0.306723,0.309842,0.308321,0.001120
21091.750000,2,0.292035,0.293745,0.292954,0.000624
21092.000000,3,0.291178,0.294421,0.293501,0.001001
21092.250000,3,0.293007,0.296278,0.295474,0.001080
21092.500000,3,0.299159,0.303167,0.302003,0.001333
21092.750000,3,0.310467,0.314600,0.313174,0.001323
21093.000000,3,0.326467,0.331589,0.329763,0.001655
21093.250000,3,0.347128,0.352563,0.350372,0.001799
21093.500000,3,0.372389,0.378886,0.376130,0.002247
21093.750000,3,0.402819,0.409174,0.406361,0.002265
21094.000000,3,0.435777,0.443260,0.439909,0.002564
21094.250000,3,0.472740,0.480543,0.476846,0.002730
21094.500000,3,0.512668,0.521327,0.516906,0.002984
21094.750000,3,0.555306,0.563971,0.559221,0.002988
21095.000000,3,0.599381,0.607530,0.602985,0.002864
21095.250000,3,0.642754,0.650695,0.646279,0.002526
21095.500000,3,0.684679,0.693008,0.688291,0.002482
21095.750000,3,0.723809,0.731839,0.727732,0.002287
21096.000000,3,0.760920,0.768442,0.764998,0.002495
21096.250000,3,0.795542,0.804665,0.800053,0.002910
21096.500000,3,0.829388,0.839924,0.834167,0.003178
21096.750000,3,0.862394,0.874395,0.867037,0.003535
21097.000000,3,0.892324,0.905497,0.896918,0.004077
21097.250000,3,0.918139,0.934297,0.923719,0.004862
21097.500000,3,0.941210,0.957274,0.945905,0.004998
21097.750000,3,0.959015,0.975970,0.964067,0.005249
21098.000000,3,0.975792,0.993621,0.980428,0.005705
21098.250000,3,0.991647,1.009707,0.995326,0.006086
21098.500000,3,1.004898,1.023467,1.009027,0.006072
21098.750000,3,1.015997,1.035512,1.020373,0.006360
21099.000000,3,1.025789,1.044772,1.029424,0.006436
21099.250000,3,1.032053,1.052789,1.035985,0.006982
21099.500000,3,1.037178,1.058151,1.041145,0.007046
21099.750000,3,1.042276,1.063422,1.046424,0.007052
21100.000000,3,1.047803,1.071179,1.052746,0.007620
21100.250000,3,1.053697,1.076370,1.058194,0.007541
21100.500000,3,1.059599,1.082654,1.063804,0.007773
21100.750000,3,1.063550,1.084618,1.067695,0.006996
21101.000000,3,1.066840,1.087845,1.070774,0.007061
21101.250000,3,1.068755,1.089538,1.072993,0.006865
21101.500000,3,1.072884,1.092695,1.076568,0.006651
21101.750000,3,1.076867,1.096874,1.080710,0.006682
21102.000000,3,1.081532,1.099379,1.084871,0.006009
21102.250000,3,1.084633,1.102937,1.088396,0.006104
21102.500000,3,1.086233,1.104621,1.089960,0.006131
21102.750000,3,1.086852,1.104520,1.090385,0.005946
21103.000000,3,1.086505,1.104350,1.090179,0.005969
21103.250000,3,1.086528,1.103378,1.089783,0.005721
21103.500000,3,1.085333,1.102196,1.088749,0.005694
21103.750000,3,1.083545,1.099209,1.086582,0.005249
21104.000000,3,1.080247,1.095972,1.084235,0.005013
21104.250000,3,1.077959,1.092034,1.081044,0.004709
21104.500000,3,1.075297,1.089548,1.078475,0.004737
21104.750000,3,1.074747,1.087063,1.077491,0.004144
21105.000000,3,1.075743,1.086963,1.078535,0.003772
21105.250000,3,1.078065,1.088135,1.080466,0.003311
21105.500000,3,1.080775,1.088967,1.082515,0.002848
21105.750000,3,1.082170,1.090180,1.084367,0.002775
21106.000000,3,1.083184,1.090240,1.085514,0.002551
21106.250000,3,1.084846,1.091192,1.086579,0.002278
21106.500000,3,1.087862,1.092204,1.089149,0.001770
21106.750000,3,1.090269,1.094551,1.091958,0.001529
21107.000000,3,1.093422,1.097507,1.095192,0.001457
21107.250000,3,1.095409,1.100324,1.096812,0.001575
21107.500000,3,1.096312,1.102631,1.098105,0.002066
21107.750000,3,1.097254,1.103350,1.098727,0.001969
21108.000000,3,1.099927,1.105757,1.101174,0.001969
21108.250000,3,1.103632,1.109522,1.104978,0.001878
21108.500000,3,1.108521,1.114716,1.109860,0.002002
21108.750000,3,1.113159,1.119380,1.114342,0.002067
21109.000000,3,1.117309,1.124044,1.118592,0.002257
21109.250000,3,1.120569,1.126301,1.121904,0.001833
21109.500000,3,1.124553,1.130686,1.125984,0.001947
21109.750000,3,1.130148,1.135490,1.131549,0.001664
21110.000000,3,1.138293,1.143600,1.139868,0.001591
21110.250000,3,1.148034,1.152978,1.149746,0.001487
21110.500000,3,1.157574,1.162147,1.159824,0.001317
21110.750000,3,1.167496,1.171245,1.169278,0.001070
21111.000000,3,1.175483,1.180144,1.177896,0.001262
21111.250000,3,1.183640,1.187465,1.186244,0.001294
21111.500000,3,1.192209,1.196826,1.195718,0.001494
21111.750000,3,1.200807,1.208459,1.205941,0.002350
21112.000000,3,1.210077,1.218940,1.216226,0.002729
21112.250000,3,1.218796,1.228773,1.226034,0.003143
21112.500000,3,1.225741,1.237057,1.234196,0.003663
21112.750000,3,1.231944,1.244161,1.241147,0.004047
21113.000000,3,1.237155,1.252085,1.247925,0.004785
21113.250000,3,1.244711,1.259292,1.255559,0.004860
21113.500000,3,1.250654,1.266117,1.262239,0.005170
21113.750000,3,1.256126,1.272288,1.268271,0.005348
21114.000000,3,1.261477,1.277615,1.273116,0.005228
21114.250000,3,1.264764,1.281094,1.277092,0.005487
21114.500000,3,1.269485,1.286909,1.282819,0.005872
21114.750000,3,1.278504,1.296031,1.291656,0.005780
21115.000000,3,1.289999,1.308127,1.303289,0.005968
21115.250000,3,1.302425,1.321581,1.316140,0.006173
21115.500000,3,1.314972,1.333182,1.328482,0.006070
21115.750000,3,1.325926,1.344244,1.339345,0.006014
21116.000000,3,1.333773,1.352088,1.347521,0.006079
21116.250000,3,1.340888,1.358359,1.354283,0.005903
21116.500000,3,1.347412,1.364917,1.360310,0.005746
21116.750000,3,1.351521,1.369524,1.365386,0.006102
21117.000000,3,1.353595,1.372356,1.367649,0.006225
21117.250000,3,1.352372,1.370930,1.366055,0.006015
21117.500000,3,1.347973,1.365769,1.361487,0.005938
21117.750000,3,1.339545,1.357700,1.353463,0.006031
21118.000000,3,1.332430,1.350355,1.346220,0.006030
21118.250000,3,1.324172,1.342243,1.338189,0.006001
21118.500000,3,1.317167,1.335655,1.330490,0.005868
21118.750000,3,1.305622,1.322697,1.318581,0.005599
21119.000000,3,1.287764,1.305313,1.300534,0.005552
21119.250000,3,1.262830,1.279818,1.274877,0.005423
21119.500000,3,1.231473,1.248181,1.242595,0.005157
21119.750000,3,1.192620,1.209803,1.204010,0.005207
21120.000000,3,1.149497,1.166671,1.159775,0.005002
21120.250000,3,1.100362,1.116220,1.109478,0.004664
21120.500000,3,1.043409,1.058409,1.051579,0.004310
21120.750000,3,0.978984,0.993440,0.986026,0.004321
21121.000000,3,0.909205,0.922241,0.914756,0.004067
21121.250000,3,0.835889,0.848361,0.840707,0.004026
21121.500000,3,0.761552,0.772800,0.765573,0.003815
21121.750000,3,0.688086,0.698573,0.691432,0.003535
21122.000000,3,0.616141,0.626383,0.619783,0.003328
21122.250000,3,0.547944,0.558122,0.551652,0.003230
21122.500000,3,0.485456,0.494352,0.488808,0.002818
21122.750000,3,0.429586,0.437439,0.432596,0.002455
21123.000000,3,0.383299,0.389320,0.385513,0.001942
21123.250000,3,0.346012,0.350901,0.347759,0.001573
21123.500000,3,0.319233,0.323352,0.320786,0.001243
21123.750000,3,0.302454,0.305577,0.304191,0.000872
21124.000000,4,0.289454,0.291544,0.290931,0.000659
21124.250000,4,0.293220,0.295507,0.294788,0.000722
21124.500000,4,0.302201,0.305283,0.304318,0.001064
21124.750000,4,0.320369,0.324038,0.322375,0.001283
21125.000000,4,0.345358,0.349814,0.347816,0.001727
21125.250000,4,0.376444,0.382915,0.379937,0.002170
21125.500000,4,0.414701,0.421710,0.418383,0.002434
21125.750000,4,0.458467,0.466046,0.462557,0.002730
21126.000000,4,0.505416,0.513326,0.509455,0.002811
21126.250000,4,0.555687,0.564744,0.560247,0.003086
21126.500000,4,0.607878,0.616758,0.612432,0.003225
21126.750000,4,0.662175,0.671155,0.666956,0.003099
21127.000000,4,0.715941,0.724595,0.720516,0.003113
21127.250000,4,0.768061,0.775992,0.772414,0.002811
21127.500000,4,0.813764,0.822792,0.818679,0.003080
21127.750000,4,0.857058,0.864658,0.861289,0.002576
21128.000000,4,0.895892,0.903001,0.899668,0.002240
21128.250000,4,0.932995,0.939864,0.937043,0.002359
21128.500000,4,0.967834,0.975489,0.972315,0.002377
21128.750000,4,1.002219,1.009628,1.006401,0.002293
21129.000000,4,1.030219,1.037097,1.034901,0.002123
21129.250000,4,1.054194,1.061525,1.058787,0.002103
21129.500000,4,1.072668,1.077978,1.075955,0.001547
21129.750000,4,1.087345,1.092901,1.091218,0.001790
21130.000000,4,1.099850,1.106123,1.104293,0.001966
21130.250000,4,1.114050,1.120263,1.118279,0.001887
21130.500000,4,1.125429,1.131936,1.129808,0.001942
21130.750000,4,1.135583,1.140892,1.139473,0.001655
21131.000000,4,1.140127,1.146117,1.144302,0.001800
21131.250000,4,1.144710,1.149521,1.148246,0.001565
21131.500000,4,1.146454,1.151549,1.150211,0.001692
21131.750000,4,1.150111,1.156354,1.154154,0.001844
21132.000000,4,1.153120,1.158914,1.157229,0.001811
21132.250000,4,1.156797,1.161418,1.160218,0.001482
21132.500000,4,1.156498,1.160980,1.159821,0.001431
21132.750000,4,1.155661,1.160257,1.158890,0.001521
21133.000000,4,1.154126,1.159408,1.157573,0.001613
21133.250000,4,1.155741,1.161515,1.159652,0.001698
21133.500000,4,1.160334,1.165200,1.163822,0.001580
21133.750000,4,1.168386,1.172996,1.171354,0.001373
21134.000000,4,1.173766,1.179841,1.177861,0.001882
21134.250000,4,1.179875,1.185092,1.183432,0.001763
21134.500000,4,1.182007,1.187419,1.185954,0.001745
21134.750000,4,1.184807,1.189548,1.188325,0.001509
21135.000000,4,1.187168,1.191919,1.190561,0.001495
21135.250000,4,1.192400,1.195997,1.194492,0.001106
21135.500000,4,1.195924,1.207825,1.198829,0.003787
21135.750000,4,1.196604,1.222203,1.201694,0.008554
21136.000000,4,1.193215,1.219852,1.198877,0.008813
21136.250000,4,1.189266,1.217141,1.195383,0.009092
21136.500000,4,1.186238,1.214650,1.191917,0.009474
21136.750000,4,1.186849,1.216175,1.192237,0.009974
21137.000000,4,1.188247,1.217331,1.193858,0.009769
21137.250000,4,1.190556,1.212129,1.195487,0.006983
21137.500000,4,1.191909,1.193283,1.192593,0.000524
21137.750000,4,1.189500,1.192526,1.191363,0.000914
21138.000000,4,1.186132,1.188904,1.187897,0.000865
21138.250000,4,1.185046,1.188007,1.187019,0.000900
21138.500000,4,1.183830,1.187736,1.186804,0.001250
21138.750000,4,1.186700,1.190579,1.189415,0.001203
21139.000000,4,1.189241,1.192510,1.191696,0.001052
21139.250000,4,1.189899,1.193655,1.192754,0.001195
21139.500000,4,1.188125,1.191563,1.190773,0.001113
21139.750000,4,1.186680,1.190456,1.189121,0.001247
21140.000000,4,1.212148,1.234700,1.222970,0.007623
21140.250000,4,1.184329,1.188787,1.186943,0.001253
21140.500000,4,1.184448,1.188137,1.186853,0.001173
21140.750000,4,1.183880,1.188447,1.187138,0.001374
21141.000000,4,1.183013,1.186140,1.185092,0.001086
21141.250000,4,1.179167,1.182889,1.181825,0.001131
21141.500000,4,1.175161,1.178404,1.177478,0.001003
21141.750000,4,1.174065,1.177077,1.176076,0.000926
21142.000000,4,1.172800,1.175362,1.174701,0.000822
21142.250000,4,1.173049,1.177351,1.175618,0.001213
21142.500000,4,1.173288,1.175572,1.174805,0.000737
21142.750000,4,1.171514,1.174377,1.173466,0.000896
21143.000000,4,1.168346,1.171623,1.170737,0.001062
21143.250000,4,1.167867,1.172003,1.170501,0.001229
21143.500000,4,1.169203,1.172963,1.171749,0.001246
21143.750000,4,1.174394,1.178281,1.177042,0.001174
21144.000000,4,1.179775,1.183689,1.182581,0.001317
21144.250000,4,1.184787,1.189296,1.187340,0.001223
21144.500000,4,1.187746,1.191346,1.189640,0.000965
21144.750000,4,1.189082,1.192075,1.190734,0.000871
21145.000000,4,1.187457,1.191656,1.189463,0.001183
21145.250000,4,1.188192,1.190196,1.189181,0.000680
21145.500000,4,1.186101,1.188391,1.187393,0.000670
21145.750000,4,1.184773,1.188145,1.185914,0.001052
21146.000000,4,1.179959,1.183990,1.181302,0.001273
21146.250000,4,1.174750,1.178988,1.176293,0.001382
21146.500000,4,1.170053,1.173358,1.171221,0.001163
21146.750000,4,1.167680,1.171225,1.168987,0.001162
21147.000000,4,1.166941,1.170807,1.168296,0.001230
21147.250000,4,1.169093,1.172710,1.170084,0.001162
21147.500000,4,1.169988,1.172929,1.170961,0.000931
21147.750000,4,1.170573,1.174294,1.171590,0.001169
21148.000000,4,1.170030,1.172262,1.170446,0.000747
21148.250000,4,1.167506,1.171345,1.168694,0.001222
21148.500000,4,1.165236,1.170119,1.166871,0.001419
21148.750000,4,1.163642,1.168525,1.165367,0.001401
21149.000000,4,1.161282,1.164978,1.162186,0.001197
21149.250000,4,1.156338,1.161131,1.157546,0.001539
21149.500000,4,1.147924,1.153100,1.149382,0.001658
21149.750000,4,1.138513,1.143604,1.140240,0.001528
21150.000000,4,1.126646,1.131946,1.128385,0.001655
21150.250000,4,1.113848,1.120337,1.116158,0.001932
21150.500000,4,1.098823,1.105371,1.100633,0.002060
21150.750000,4,1.080187,1.085561,1.082151,0.001777
21151.000000,4,1.055631,1.059883,1.057780,0.001497
21151.250000,4,1.027765,1.033269,1.030074,0.001605
21151.500000,4,0.994868,0.999447,0.996517,0.001406
21151.750000,4,0.959878,0.965646,0.962236,0.001676
21152.000000,4,0.921014,0.927639,0.923562,0.002038
21152.250000,4,0.879135,0.885484,0.881967,0.001835
21152.500000,4,0.831672,0.839542,0.835252,0.002267
