# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274818,0.275628,0.275347,0.000249
20528.250000,1,0.275241,0.276242,0.275681,0.000294
20528.500000,1,0.276505,0.277827,0.277326,0.000445
20528.750000,1,0.279020,0.280852,0.280084,0.000659
20529.000000,1,0.283246,0.286670,0.285204,0.001097
20529.250000,1,0.289993,0.294405,0.292432,0.001526
20529.500000,1,0.299216,0.305723,0.302654,0.002121
20529.750000,1,0.311746,0.319199,0.315795,0.002588
20530.000000,1,0.327296,0.336869,0.332640,0.003268
20530.250000,1,0.346618,0.357819,0.352875,0.003890
20530.500000,1,0.369457,0.382527,0.376836,0.004528
20530.750000,1,0.394931,0.409392,0.403022,0.005046
20531.000000,1,0.421724,0.438127,0.430742,0.005599
20531.250000,1,0.449259,0.466923,0.459017,0.006096
20531.500000,1,0.477320,0.496119,0.487469,0.006524
20531.750000,1,0.504318,0.524496,0.515481,0.006840
20532.000000,1,0.532143,0.552959,0.543444,0.007216
20532.250000,1,0.557193,0.579107,0.569176,0.007403
20532.500000,1,0.580646,0.603801,0.593056,0.007687
20532.750000,1,0.602327,0.626189,0.615180,0.007778
20533.000000,1,0.623248,0.646688,0.635712,0.007810
20533.250000,1,0.643085,0.666887,0.655933,0.007741
20533.500000,1,0.663683,0.686495,0.675752,0.007675
20533.750000,1,0.682592,0.705509,0.694946,0.007557
20534.000000,1,0.701158,0.723568,0.713045,0.007426
20534.250000,1,0.718282,0.739970,0.729666,0.007246
20534.500000,1,0.734023,0.755887,0.745793,0.007061
20534.750000,1,0.750028,0.770989,0.761277,0.006881
20535.000000,1,0.765978,0.786899,0.777364,0.006810
20535.250000,1,0.783003,0.802693,0.793496,0.006627
20535.500000,1,0.798413,0.818895,0.809321,0.006584
20535.750000,1,0.813918,0.833159,0.824123,0.006186
20536.000000,1,0.828596,0.847443,0.838742,0.006261
20536.250000,1,0.843148,0.861465,0.852943,0.006023
20536.500000,1,0.858750,0.876318,0.868428,0.005685
20536.750000,1,0.875105,0.892293,0.884196,0.005564
20537.000000,1,0.891423,0.908534,0.900391,0.005404
20537.250000,1,0.907012,0.923247,0.915385,0.005184
20537.500000,1,0.921534,0.936694,0.929578,0.004871
20537.750000,1,0.934828,0.950086,0.943194,0.004925
20538.000000,1,0.949971,0.964302,0.957715,0.004695
20538.250000,1,0.964467,0.978903,0.972216,0.004531
20538.500000,1,0.979575,0.993661,0.987403,0.004510
20538.750000,1,0.992321,1.004980,0.999496,0.004025
20539.000000,1,1.004867,1.016867,1.011282,0.003937
20539.250000,1,1.016583,1.026517,1.022220,0.003392
20539.500000,1,1.029460,1.039603,1.034981,0.003396
20539.750000,1,1.044306,1.053738,1.049516,0.003213
20540.000000,1,1.061821,1.070480,1.066758,0.002891
20540.250000,1,1.079986,1.088371,1.084677,0.002868
20540.500000,1,1.098590,1.105450,1.102676,0.002537
20540.750000,1,1.115356,1.121995,1.118812,0.002222
20541.000000,1,1.130244,1.136060,1.133035,0.001978
20541.250000,1,1.142508,1.147852,1.145620,0.001756
20541.500000,1,1.155094,1.158616,1.157153,0.001229
20541.750000,1,1.164987,1.168903,1.167211,0.001452
20542.000000,1,1.173929,1.178159,1.175837,0.001417
20542.250000,1,1.182564,1.185616,1.183958,0.001028
20542.500000,1,1.190465,1.193103,1.192070,0.001044
20542.750000,1,1.199278,1.201269,1.200643,0.000594
20543.000000,1,1.209054,1.210691,1.209871,0.000523
20543.250000,1,1.217326,1.219918,1.218821,0.000812
20543.500000,1,1.226840,1.228808,1.227855,0.000556
20543.750000,1,1.234673,1.236671,1.235576,0.000683
20544.000000,1,1.243036,1.244435,1.243976,0.000415
20544.250000,1,1.249403,1.252200,1.250711,0.000838
20544.500000,1,1.257700,1.259079,1.258723,0.000390
20544.750000,1,1.265402,1.267420,1.266343,0.000658
20545.000000,1,1.272275,1.276279,1.274428,0.001125
20545.250000,1,1.280366,1.283758,1.281628,0.001160
20545.500000,1,1.286710,1.290836,1.288325,0.001168
20545.750000,1,1.293353,1.297864,1.295208,0.001320
20546.000000,1,1.298897,1.305112,1.302119,0.001580
20546.250000,1,1.306628,1.311650,1.309174,0.001498
20546.500000,1,1.312672,1.318998,1.315454,0.001981
20546.750000,1,1.319824,1.325626,1.322211,0.001860
20547.000000,1,1.324919,1.333704,1.328774,0.002547
20547.250000,1,1.332631,1.340232,1.336424,0.002393
20547.500000,1,1.341232,1.349950,1.345409,0.002817
20547.750000,1,1.350871,1.361476,1.356379,0.003146
20548.000000,1,1.364047,1.373633,1.368616,0.003051
20548.250000,1,1.374796,1.385320,1.380074,0.003490
20548.500000,1,1.385235,1.396187,1.390714,0.003546
20548.750000,1,1.394605,1.407183,1.400964,0.003942
20549.000000,1,1.402646,1.416681,1.409686,0.004500
20549.250000,1,1.411487,1.426098,1.417807,0.004502
20549.500000,1,1.417960,1.431577,1.424455,0.004517
20549.750000,1,1.422745,1.437555,1.430229,0.004765
20550.000000,1,1.427220,1.443513,1.435190,0.005165
20550.250000,1,1.431186,1.447232,1.438877,0.005110
20550.500000,1,1.434962,1.451601,1.443039,0.005182
20550.750000,1,1.437709,1.455480,1.446361,0.005777
20551.000000,1,1.441125,1.458349,1.449034,0.005828
20551.250000,1,1.442054,1.460588,1.451176,0.005923
20551.500000,1,1.443583,1.462088,1.452760,0.005968
20551.750000,1,1.446060,1.462908,1.453710,0.005885
20552.000000,1,1.445870,1.463897,1.454978,0.006033
20552.250000,1,1.446190,1.466187,1.456007,0.006174
20552.500000,1,1.446999,1.466137,1.456076,0.006497
20552.750000,1,1.446200,1.466127,1.455320,0.006451
20553.000000,1,1.443952,1.464777,1.453808,0.006720
20553.250000,1,1.442324,1.462638,1.452198,0.006917
20553.500000,1,1.440446,1.461068,1.449953,0.006678
20553.750000,1,1.436101,1.457139,1.446606,0.007151
20554.000000,1,1.429997,1.452301,1.440762,0.007117
20554.250000,1,1.421816,1.443053,1.431996,0.007122
20554.500000,1,1.408620,1.431077,1.419325,0.007370
20554.750000,1,1.391049,1.413522,1.401778,0.007471
20555.000000,1,1.369601,1.390898,1.379296,0.007338
20555.250000,1,1.340472,1.362066,1.350011,0.007326
20555.500000,1,1.303082,1.324717,1.312588,0.007540
20555.750000,1,1.258660,1.278430,1.267603,0.007080
20556.000000,1,1.206505,1.225495,1.215017,0.006959
20556.250000,1,1.147212,1.165861,1.155358,0.006735
20556.500000,1,1.083300,1.100720,1.090626,0.006553
20556.750000,1,1.012790,1.029245,1.019881,0.006407
20557.000000,1,0.938163,0.953439,0.944716,0.006120
20557.250000,1,0.859882,0.873735,0.865717,0.005576
20557.500000,1,0.779438,0.792386,0.784817,0.005264
20557.750000,1,0.699875,0.712339,0.705276,0.004722
20558.000000,1,0.623687,0.635364,0.628940,0.004202
20558.250000,1,0.552177,0.562808,0.557181,0.003821
20558.500000,1,0.487028,0.496853,0.491661,0.003313
20558.750000,1,0.429003,0.437334,0.432820,0.002774
20559.000000,1,0.378812,0.385675,0.381975,0.002253
20559.250000,1,0.338068,0.343282,0.340435,0.001702
20559.500000,1,0.308417,0.312050,0.310032,0.001159
20559.750000,1,0.290123,0.292004,0.291112,0.000580
20560.000000,2,0.309919,0.310999,0.310400,0.000401
20560.250000,2,0.309923,0.311332,0.310682,0.000436
20560.500000,2,0.311562,0.312917,0.312266,0.000438
20560.750000,2,0.313950,0.315488,0.314820,0.000527
20561.000000,2,0.318212,0.320146,0.319268,0.000666
20561.250000,2,0.324773,0.326850,0.325999,0.000670
20561.500000,2,0.334942,0.337173,0.336221,0.000769
20561.750000,2,0.348411,0.351110,0.349930,0.001000
20562.000000,2,0.365282,0.368473,0.367086,0.001198
20562.250000,2,0.385519,0.389428,0.387694,0.001394
20562.500000,2,0.408623,0.412949,0.411162,0.001386
20562.750000,2,0.434281,0.439457,0.437214,0.001652
20563.000000,2,0.461913,0.467511,0.465294,0.001779
20563.250000,2,0.491579,0.496759,0.494571,0.001692
20563.500000,2,0.520764,0.526114,0.523831,0.001785
20563.750000,2,0.548580,0.554289,0.551902,0.001967
20564.000000,2,0.576388,0.581808,0.579298,0.001842
20564.250000,2,0.601893,0.607063,0.604824,0.001809
20564.500000,2,0.626582,0.631700,0.629337,0.001830
20564.750000,2,0.649008,0.653655,0.651546,0.001657
20565.000000,2,0.668853,0.674033,0.671590,0.001931
20565.250000,2,0.685973,0.690507,0.688144,0.001695
20565.500000,2,0.699856,0.705298,0.702402,0.001990
20565.750000,2,0.712555,0.717709,0.714888,0.001958
20566.000000,2,0.724313,0.729413,0.726885,0.001821
20566.250000,2,0.735524,0.740846,0.737966,0.001974
20566.500000,2,0.745899,0.750851,0.748116,0.001918
20566.750000,2,0.754242,0.758976,0.756373,0.001857
20567.000000,2,0.761325,0.766381,0.763536,0.001926
20567.250000,2,0.768645,0.772993,0.770561,0.001708
20567.500000,2,0.776915,0.782006,0.779189,0.001966
20567.750000,2,0.787575,0.792572,0.789521,0.001806
20568.000000,2,0.799439,0.804469,0.801889,0.001724
20568.250000,2,0.811029,0.816224,0.813773,0.001931
20568.500000,2,0.822801,0.827549,0.825089,0.001816
20568.750000,2,0.833130,0.838051,0.835522,0.001737
20569.000000,2,0.843657,0.848538,0.846049,0.001729
20569.250000,2,0.854950,0.860100,0.857284,0.001882
20569.500000,2,0.866585,0.871090,0.868857,0.001627
20569.750000,2,0.879050,0.884360,0.881431,0.001797
20570.000000,2,0.891667,0.896568,0.894251,0.001821
20570.250000,2,0.904252,0.909190,0.906859,0.001682
20570.500000,2,0.917581,0.922474,0.919912,0.001591
20570.750000,2,0.930649,0.935942,0.933025,0.001790
20571.000000,2,0.944337,0.948527,0.946321,0.001617
20571.250000,2,0.956507,0.960633,0.958724,0.001515
20571.500000,2,0.968350,0.971917,0.970125,0.001419
20571.750000,2,0.978480,0.982691,0.980480,0.001554
20572.000000,2,0.990434,0.993924,0.992146,0.001284
20572.250000,2,1.000194,1.004150,1.002470,0.001287
20572.500000,2,1.012661,1.016778,1.014720,0.001403
