# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245805,0.246870,0.246521,0.000302
21728.250000,1,0.248128,0.249642,0.249066,0.000524
21728.500000,1,0.255371,0.257396,0.256368,0.000780
21728.750000,1,0.266887,0.270534,0.268709,0.001431
21729.000000,1,0.283673,0.288915,0.286196,0.001965
21729.250000,1,0.305225,0.312694,0.308749,0.002636
21729.500000,1,0.332151,0.341136,0.336291,0.003199
21729.750000,1,0.362982,0.374387,0.368164,0.003912
21730.000000,1,0.398133,0.412542,0.404615,0.004915
21730.250000,1,0.437658,0.454918,0.445400,0.005831
21730.500000,1,0.481425,0.500132,0.489591,0.006371
21730.750000,1,0.526142,0.548306,0.535441,0.007230
21731.000000,1,0.571435,0.595991,0.581714,0.007820
21731.250000,1,0.615412,0.641827,0.626674,0.008276
21731.500000,1,0.658144,0.686489,0.670056,0.008866
21731.750000,1,0.698342,0.728912,0.711241,0.009357
21732.000000,1,0.735830,0.768800,0.749952,0.009949
21732.250000,1,0.771298,0.804665,0.785004,0.010065
21732.500000,1,0.801318,0.836652,0.815791,0.010410
21732.750000,1,0.827362,0.863982,0.842620,0.010846
21733.000000,1,0.852357,0.888715,0.867239,0.010773
21733.250000,1,0.874368,0.911857,0.890264,0.011038
21733.500000,1,0.897617,0.934740,0.912559,0.010976
21733.750000,1,0.917580,0.956027,0.933463,0.011349
21734.000000,1,0.937325,0.974614,0.952507,0.010995
21734.250000,1,0.954331,0.991458,0.969262,0.010905
21734.500000,1,0.969849,1.006067,0.984346,0.010752
21734.750000,1,0.984393,1.021081,0.999031,0.010872
21735.000000,1,0.999027,1.035174,1.013769,0.010668
21735.250000,1,1.013997,1.049677,1.028618,0.010463
21735.500000,1,1.028340,1.063770,1.042556,0.010368
21735.750000,1,1.040970,1.074086,1.054921,0.009794
21736.000000,1,1.053800,1.087317,1.067131,0.009970
21736.250000,1,1.065873,1.097103,1.078395,0.009332
21736.500000,1,1.078186,1.109142,1.090833,0.009216
21736.750000,1,1.090836,1.121512,1.103443,0.008901
21737.000000,1,1.104890,1.133741,1.116531,0.008522
21737.250000,1,1.117591,1.144509,1.128061,0.008108
21737.500000,1,1.127474,1.153503,1.138223,0.007654
21737.750000,1,1.137845,1.162648,1.147646,0.007338
21738.000000,1,1.148296,1.171602,1.157351,0.007042
21738.250000,1,1.158877,1.180686,1.167544,0.006519
21738.500000,1,1.170154,1.189420,1.177535,0.005773
21738.750000,1,1.178534,1.196161,1.185059,0.005308
21739.000000,1,1.184228,1.201690,1.191273,0.004990
21739.250000,1,1.190986,1.206868,1.196873,0.004781
21739.500000,1,1.198401,1.211686,1.203656,0.003998
21739.750000,1,1.207792,1.220660,1.213169,0.003929
21740.000000,1,1.221232,1.231968,1.225431,0.003175
21740.250000,1,1.234460,1.244869,1.238989,0.003158
21740.500000,1,1.248267,1.257459,1.251990,0.002814
21740.750000,1,1.259266,1.268036,1.262695,0.002463
21741.000000,1,1.268199,1.274967,1.271295,0.001906
21741.250000,1,1.276197,1.280426,1.277886,0.001207
21741.500000,1,1.281126,1.285143,1.283258,0.001153
21741.750000,1,1.285860,1.288318,1.286690,0.000838
21742.000000,1,1.288444,1.289712,1.288961,0.000488
21742.250000,1,1.288519,1.291226,1.289758,0.000910
21742.500000,1,1.289851,1.291792,1.290592,0.000614
21742.750000,1,1.290051,1.293096,1.291502,0.001008
21743.000000,1,1.291403,1.296739,1.293471,0.001555
21743.250000,1,1.292505,1.297247,1.295392,0.001378
21743.500000,1,1.292796,1.300402,1.296758,0.002192
21743.750000,1,1.292375,1.299805,1.296340,0.002207
21744.000000,1,1.291804,1.300004,1.296381,0.002449
21744.250000,1,1.291133,1.300382,1.295896,0.002524
21744.500000,1,1.290382,1.301347,1.295849,0.003030
21744.750000,1,1.289611,1.300472,1.295677,0.003278
21745.000000,1,1.289000,1.300432,1.295352,0.003318
21745.250000,1,1.286746,1.299924,1.294454,0.003951
21745.500000,1,1.285304,1.298750,1.293063,0.003942
21745.750000,1,1.282609,1.297058,1.291120,0.004150
21746.000000,1,1.280045,1.295455,1.289385,0.004395
21746.250000,1,1.278974,1.294977,1.287938,0.004469
21746.500000,1,1.276920,1.292081,1.286026,0.004393
21746.750000,1,1.273455,1.290001,1.283518,0.004724
21747.000000,1,1.269999,1.288020,1.281146,0.005094
21747.250000,1,1.269268,1.288130,1.280200,0.005287
21747.500000,1,1.268727,1.287801,1.280086,0.005467
21747.750000,1,1.269969,1.288388,1.281480,0.005296
21748.000000,1,1.271091,1.291842,1.283895,0.005909
21748.250000,1,1.274196,1.294609,1.286457,0.005842
21748.500000,1,1.274336,1.295664,1.287862,0.006176
21748.750000,1,1.274837,1.297774,1.288568,0.006589
21749.000000,1,1.275157,1.296480,1.288069,0.006175
21749.250000,1,1.273274,1.295495,1.286626,0.006430
21749.500000,1,1.268467,1.293425,1.283664,0.007258
21749.750000,1,1.266163,1.290140,1.280316,0.006959
21750.000000,1,1.261806,1.285243,1.276054,0.006797
21750.250000,1,1.255376,1.281152,1.270759,0.007296
21750.500000,1,1.249697,1.274434,1.265046,0.007391
21750.750000,1,1.243066,1.269855,1.259471,0.007873
21751.000000,1,1.238869,1.263535,1.253489,0.007372
21751.250000,1,1.231558,1.256936,1.246515,0.007391
21751.500000,1,1.223074,1.249810,1.239042,0.007579
21751.750000,1,1.216464,1.242046,1.231423,0.007488
21752.000000,1,1.208821,1.233586,1.223810,0.007320
21752.250000,1,1.199186,1.225991,1.215663,0.007945
21752.500000,1,1.192505,1.216884,1.207261,0.007297
21752.750000,1,1.182860,1.208802,1.198582,0.007635
21753.000000,1,1.173034,1.199366,1.188820,0.007560
21753.250000,1,1.163900,1.188716,1.178927,0.007516
21753.500000,1,1.153373,1.179301,1.169023,0.007689
21753.750000,1,1.142776,1.168163,1.158134,0.007472
21754.000000,1,1.130306,1.154726,1.145329,0.007222
21754.250000,1,1.115552,1.139965,1.130277,0.007398
21754.500000,1,1.097464,1.122259,1.112546,0.007610
21754.750000,1,1.075989,1.101914,1.091282,0.007771
21755.000000,1,1.051881,1.076454,1.066347,0.007489
21755.250000,1,1.021933,1.046315,1.036278,0.007681
21755.500000,1,0.987713,1.011189,1.001394,0.007632
21755.750000,1,0.946560,0.971333,0.960697,0.007778
21756.000000,1,0.902342,0.926124,0.915651,0.007590
21756.250000,1,0.852573,0.875989,0.865839,0.007534
21756.500000,1,0.801009,0.823915,0.813283,0.007325
21756.750000,1,0.746725,0.767309,0.757546,0.006889
21757.000000,1,0.689691,0.709709,0.699815,0.006656
21757.250000,1,0.631671,0.649655,0.640790,0.006192
21757.500000,1,0.573953,0.590595,0.581911,0.005664
21757.750000,1,0.518657,0.533450,0.525464,0.005196
21758.000000,1,0.466344,0.479381,0.472280,0.004574
21758.250000,1,0.419246,0.430111,0.423874,0.003896
21758.500000,1,0.376861,0.385533,0.380499,0.003175
21758.750000,1,0.339155,0.346528,0.342248,0.002666
21759.000000,1,0.307751,0.313138,0.309924,0.002006
21759.250000,1,0.282056,0.286313,0.283669,0.001539
21759.500000,1,0.263459,0.266724,0.264688,0.001122
21759.750000,1,0.252265,0.253984,0.252891,0.000531
21760.000000,2,0.294751,0.295804,0.295355,0.000317
21760.250000,2,0.296937,0.298127,0.297552,0.000470
21760.500000,2,0.303526,0.305429,0.304692,0.000703
21760.750000,2,0.314921,0.317363,0.316303,0.000914
21761.000000,2,0.330906,0.334184,0.332926,0.001190
21761.250000,2,0.352093,0.356338,0.354509,0.001501
21761.500000,2,0.378894,0.383912,0.381582,0.001869
21761.750000,2,0.410333,0.416252,0.413602,0.002132
21762.000000,2,0.446436,0.452409,0.449933,0.002272
21762.250000,2,0.486009,0.492251,0.489561,0.002298
21762.500000,2,0.527972,0.534541,0.531766,0.002490
21762.750000,2,0.572020,0.578553,0.575801,0.002559
21763.000000,2,0.616962,0.623676,0.620968,0.002561
21763.250000,2,0.661623,0.668283,0.665445,0.002554
21763.500000,2,0.704380,0.710421,0.708008,0.002271
21763.750000,2,0.743934,0.749721,0.747381,0.002275
21764.000000,2,0.780748,0.786268,0.783983,0.001903
21764.250000,2,0.814999,0.819603,0.817499,0.001665
21764.500000,2,0.845558,0.849629,0.848112,0.001436
21764.750000,2,0.873085,0.876742,0.875275,0.001327
21765.000000,2,0.895949,0.899172,0.897969,0.001192
21765.250000,2,0.914309,0.916865,0.915943,0.000960
21765.500000,2,0.929753,0.931450,0.930633,0.000587
21765.750000,2,0.941055,0.943177,0.942382,0.000684
21766.000000,2,0.952317,0.954050,0.953236,0.000599
21766.250000,2,0.962141,0.963599,0.962811,0.000398
21766.500000,2,0.969365,0.971415,0.970473,0.000596
21766.750000,2,0.975639,0.976622,0.976209,0.000311
21767.000000,2,0.979010,0.980408,0.979652,0.000402
21767.250000,2,0.982851,0.983785,0.983319,0.000333
21767.500000,2,0.987890,0.989599,0.988656,0.000542
21767.750000,2,0.995798,0.997296,0.996427,0.000548
21768.000000,2,1.004873,1.006932,1.006100,0.000749
21768.250000,2,1.014540,1.016415,1.015487,0.000578
21768.500000,2,1.022762,1.024894,1.023700,0.000767
21768.750000,2,1.029299,1.031913,1.030669,0.000916
21769.000000,2,1.036829,1.038234,1.037508,0.000467
21769.250000,2,1.043865,1.045772,1.044885,0.000671
21769.500000,2,1.052547,1.054851,1.053591,0.000720
21769.750000,2,1.060961,1.063524,1.062315,0.000873
21770.000000,2,1.070383,1.072921,1.071561,0.000834
21770.250000,2,1.079887,1.081968,1.080806,0.000758
21770.500000,2,1.088204,1.091048,1.089400,0.001075
21770.750000,2,1.097468,1.100050,1.098756,0.000867
21771.000000,2,1.105818,1.108616,1.107460,0.000942
21771.250000,2,1.113509,1.116098,1.115374,0.000864
21771.500000,2,1.120780,1.123028,1.121597,0.000706
21771.750000,2,1.125712,1.127470,1.126540,0.000479
21772.000000,2,1.131475,1.133434,1.132223,0.000583
21772.250000,2,1.136084,1.138678,1.137522,0.000937
21772.500000,2,1.143394,1.145606,1.144515,0.000842
21772.750000,2,1.150557,1.152181,1.151673,0.000530
21773.000000,2,1.157166,1.158951,1.158050,0.000640
21773.250000,2,1.161948,1.164301,1.163291,0.000717
21773.500000,2,1.166378,1.168789,1.167543,0.000682
21773.750000,2,1.170905,1.172486,1.171470,0.000476
21774.000000,2,1.173964,1.175213,1.174534,0.000364
21774.250000,2,1.175959,1.177002,1.176399,0.000337
21774.500000,2,1.176133,1.176818,1.176415,0.000257
21774.750000,2,1.174763,1.176133,1.175436,0.000400
21775.000000,2,1.173939,1.175784,1.174692,0.000493
21775.250000,2,1.175327,1.176494,1.175822,0.000411
21775.500000,2,1.178779,1.180210,1.179452,0.000441
21775.750000,2,1.183464,1.185234,1.184354,0.000579
21776.000000,2,1.188521,1.190568,1.189761,0.000592
21776.250000,2,1.192553,1.194488,1.193595,0.000607
21776.500000,2,1.196079,1.197669,1.196737,0.000472
21776.750000,2,1.199555,1.200792,1.200126,0.000424
21777.000000,2,1.204005,1.205920,1.204881,0.000546
21777.250000,2,1.210116,1.211672,1.210688,0.000473
21777.500000,2,1.216003,1.217001,1.216364,0.000301
21777.750000,2,1.219194,1.220878,1.220259,0.000502
21778.000000,2,1.221032,1.223226,1.222184,0.000660
21778.250000,2,1.222295,1.224167,1.223204,0.000602
21778.500000,2,1.223353,1.225446,1.224823,0.000659
21778.750000,2,1.226929,1.228400,1.227690,0.000480
21779.000000,2,1.229943,1.232261,1.231372,0.000663
21779.250000,2,1.232928,1.234594,1.234095,0.000514
21779.500000,2,1.234232,1.236219,1.235118,0.000606
21779.750000,2,1.234324,1.235864,1.234941,0.000539
21780.000000,2,1.234081,1.235414,1.234667,0.000472
21780.250000,2,1.234155,1.236279,1.234838,0.000647
21780.500000,2,1.235444,1.237154,1.236258,0.000504
21780.750000,2,1.236806,1.237636,1.237252,0.000286
21781.000000,2,1.238009,1.239431,1.238788,0.000435
21781.250000,2,1.237899,1.240530,1.239071,0.000766
21781.500000,2,1.239725,1.240810,1.240245,0.000349
21781.750000,2,1.241596,1.242793,1.242368,0.000389
21782.000000,2,1.244770,1.246523,1.245786,0.000643
21782.250000,2,1.250084,1.251586,1.250845,0.000565
21782.500000,2,1.254956,1.258261,1.256524,0.000904
21782.750000,2,1.262215,1.264071,1.263117,0.000698
21783.000000,2,1.269001,1.270971,1.270059,0.000699
21783.250000,2,1.276422,1.277559,1.276936,0.000427
21783.500000,2,1.281876,1.284509,1.283248,0.000906
21783.750000,2,1.286867,1.289098,1.287957,0.000711
21784.000000,2,1.290477,1.292958,1.291598,0.000658
21784.250000,2,1.292063,1.293127,1.292657,0.000390
21784.500000,2,1.291924,1.293465,1.292804,0.000532
21784.750000,2,1.291240,1.292553,1.292121,0.000393
21785.000000,2,1.289744,1.292729,1.290916,0.000869
21785.250000,2,1.288136,1.289295,1.288705,0.000361
21785.500000,2,1.283829,1.285480,1.284468,0.000504
21785.750000,2,1.277210,1.279559,1.278064,0.000809
21786.000000,2,1.269725,1.272011,1.270701,0.000681
21786.250000,2,1.260270,1.263210,1.261399,0.000908
21786.500000,2,1.249713,1.251856,1.250691,0.000712
21786.750000,2,1.236387,1.239061,1.237485,0.000959
21787.000000,2,1.217706,1.221568,1.219718,0.001250
21787.250000,2,1.194268,1.199268,1.196720,0.001776
21787.500000,2,1.164280,1.170265,1.167156,0.002084
21787.750000,2,1.128129,1.134155,1.130793,0.002367
21788.000000,2,1.085015,1.092426,1.088586,0.002938
21788.250000,2,1.035662,1.043746,1.039245,0.003119
21788.500000,2,0.979791,0.989086,0.984026,0.003453
21788.750000,2,0.918509,0.928411,0.922824,0.003628
21789.000000,2,0.854578,0.864036,0.858617,0.003661
21789.250000,2,0.786813,0.796678,0.791271,0.003901
21789.500000,2,0.718502,0.728526,0.723144,0.003809
21789.750000,2,0.650657,0.660369,0.654971,0.003817
21790.000000,2,0.584610,0.594359,0.589106,0.003504
21790.250000,2,0.522691,0.531380,0.526670,0.003403
21790.500000,2,0.465909,0.474124,0.469848,0.003052
21790.750000,2,0.416495,0.423292,0.419651,0.002595
21791.000000,2,0.374913,0.380557,0.377533,0.002116
21791.250000,2,0.341465,0.346243,0.343753,0.001664
21791.500000,2,0.317768,0.321131,0.319441,0.001125
21791.750000,2,0.303527,0.305219,0.304412,0.000538
21792.000000,3,0.301075,0.302869,0.302307,0.000524
21792.250000,3,0.306681,0.308390,0.307612,0.000679
21792.500000,3,0.316869,0.319345,0.318147,0.000962
21792.750000,3,0.336382,0.340314,0.338632,0.001468
21793.000000,3,0.361380,0.366209,0.363849,0.001874
21793.250000,3,0.394857,0.400832,0.398166,0.002315
21793.500000,3,0.432906,0.439321,0.436185,0.002478
21793.750000,3,0.478198,0.485428,0.482123,0.002860
21794.000000,3,0.525767,0.534253,0.530286,0.003133
21794.250000,3,0.579132,0.587682,0.583822,0.003257
21794.500000,3,0.631365,0.640385,0.636116,0.003323
21794.750000,3,0.685629,0.694548,0.690384,0.003315
21795.000000,3,0.736673,0.745037,0.740966,0.003273
21795.250000,3,0.788402,0.796637,0.792961,0.003116
21795.500000,3,0.837246,0.845453,0.841341,0.003093
21795.750000,3,0.885413,0.893889,0.890247,0.003148
21796.000000,3,0.929491,0.935980,0.932934,0.002465
21796.250000,3,0.969219,0.975598,0.972837,0.002295
21796.500000,3,1.001081,1.006801,1.003833,0.002070
21796.750000,3,1.029348,1.034152,1.032006,0.001827
21797.000000,3,1.052153,1.056676,1.054614,0.001615
21797.250000,3,1.075185,1.078878,1.076942,0.001194
21797.500000,3,1.091815,1.095263,1.093691,0.001167
21797.750000,3,1.107638,1.110008,1.108811,0.000776
21798.000000,3,1.115075,1.117773,1.116553,0.000804
21798.250000,3,1.121616,1.122932,1.122222,0.000409
21798.500000,3,1.120995,1.123694,1.122547,0.000763
21798.750000,3,1.121826,1.122983,1.122673,0.000357
21799.000000,3,1.115953,1.118646,1.117563,0.000930
21799.250000,3,1.111407,1.112937,1.112067,0.000617
21799.500000,3,1.099620,1.103557,1.101814,0.001129
21799.750000,3,1.094079,1.095257,1.094655,0.000377
21800.000000,3,1.135832,1.269971,1.168618,0.039455
21800.250000,3,1.085124,1.085893,1.085451,0.000282
21800.500000,3,1.083926,1.085772,1.084888,0.000574
21800.750000,3,1.087919,1.089151,1.088561,0.000440
21801.000000,3,1.087500,1.089795,1.088988,0.000709
21801.250000,3,1.090130,1.091512,1.090769,0.000491
21801.500000,3,1.087091,1.088990,1.087934,0.000624
21801.750000,3,1.087092,1.088623,1.087791,0.000473
21802.000000,3,1.083097,1.086418,1.085097,0.000988
21802.250000,3,1.082396,1.084955,1.083487,0.000740
21802.500000,3,1.075420,1.078449,1.077559,0.000896
21802.750000,3,1.072795,1.073788,1.073224,0.000333
21803.000000,3,1.065945,1.068759,1.067611,0.000785
21803.250000,3,1.067377,1.068922,1.068216,0.000470
21803.500000,3,1.070168,1.072771,1.071818,0.000832
21803.750000,3,1.080338,1.082539,1.081464,0.000757
21804.000000,3,1.087460,1.090862,1.089205,0.001042
21804.250000,3,1.095637,1.098216,1.096918,0.000754
21804.500000,3,1.097928,1.099818,1.099045,0.000631
21804.750000,3,1.102221,1.103793,1.102870,0.000517
21805.000000,3,1.105351,1.107484,1.106368,0.000770
21805.250000,3,1.114068,1.116952,1.115446,0.000943
21805.500000,3,1.124564,1.127236,1.125637,0.000866
21805.750000,3,1.137042,1.139859,1.138721,0.001001
21806.000000,3,1.146294,1.148847,1.147702,0.000785
21806.250000,3,1.155763,1.158091,1.157028,0.000783
21806.500000,3,1.162186,1.164524,1.163140,0.000858
21806.750000,3,1.170609,1.173329,1.171720,0.001026
21807.000000,3,1.177155,1.179484,1.178448,0.000839
21807.250000,3,1.185927,1.188449,1.187081,0.001016
21807.500000,3,1.189573,1.192300,1.191138,0.000865
21807.750000,3,1.195056,1.196722,1.195807,0.000565
21808.000000,3,1.196691,1.199348,1.198071,0.000796
21808.250000,3,1.202404,1.204294,1.203447,0.000638
21808.500000,3,1.205676,1.208700,1.207381,0.001000
21808.750000,3,1.214305,1.215845,1.215059,0.000633
21809.000000,3,1.218426,1.221322,1.220414,0.000913
21809.250000,3,1.225684,1.227665,1.226848,0.000728
21809.500000,3,1.227920,1.230667,1.229744,0.000840
21809.750000,3,1.234347,1.235584,1.234926,0.000404
21810.000000,3,1.235827,1.238675,1.237629,0.000892
21810.250000,3,1.240849,1.242438,1.242031,0.000490
21810.500000,3,1.240619,1.243487,1.242243,0.000882
21810.750000,3,1.242915,1.244708,1.243894,0.000673
21811.000000,3,1.238403,1.242431,1.241345,0.001238
21811.250000,3,1.240106,1.241692,1.240893,0.000471
21811.500000,3,1.236596,1.240006,1.238793,0.001116
21811.750000,3,1.237362,1.238522,1.237919,0.000370
21812.000000,3,1.231025,1.235515,1.233956,0.001395
21812.250000,3,1.229797,1.232501,1.231168,0.000844
21812.500000,3,1.222439,1.226783,1.225508,0.001313
21812.750000,3,1.221322,1.223162,1.222081,0.000610
21813.000000,3,1.214153,1.218311,1.216776,0.001262
21813.250000,3,1.211108,1.213287,1.212097,0.000748
21813.500000,3,1.202032,1.205402,1.203825,0.001099
21813.750000,3,1.195603,1.197898,1.196763,0.000859
21814.000000,3,1.185090,1.189260,1.187370,0.001313
21814.250000,3,1.181727,1.183359,1.182708,0.000676
21814.500000,3,1.178062,1.181337,1.179988,0.000985
21814.750000,3,1.183186,1.184449,1.183803,0.000400
21815.000000,3,1.185979,1.188507,1.187523,0.000714
21815.250000,3,1.193387,1.194235,1.193769,0.000303
21815.500000,3,1.193596,1.196855,1.196165,0.001013
21815.750000,3,1.198690,1.200311,1.199604,0.000450
21816.000000,3,1.197340,1.199885,1.199021,0.000812
21816.250000,3,1.198588,1.200123,1.199258,0.000570
21816.500000,3,1.194205,1.196887,1.195752,0.000988
21816.750000,3,1.191638,1.194028,1.193142,0.000735
21817.000000,3,1.184271,1.187437,1.186085,0.001018
21817.250000,3,1.179383,1.181778,1.180470,0.000742
21817.500000,3,1.170195,1.173863,1.172061,0.001077
21817.750000,3,1.164581,1.166439,1.165246,0.000622
21818.000000,3,1.153432,1.156633,1.155462,0.001050
21818.250000,3,1.144665,1.146817,1.145654,0.000840
21818.500000,3,1.127824,1.131768,1.129795,0.001337
21818.750000,3,1.111040,1.115003,1.113073,0.001463
21819.000000,3,1.087460,1.092979,1.089980,0.001996
21819.250000,3,1.063395,1.068371,1.065566,0.001799
21819.500000,3,1.032698,1.038053,1.034918,0.002190
21819.750000,3,0.998743,1.004894,1.001508,0.002276
21820.000000,3,0.956844,0.964539,0.960205,0.002920
21820.250000,3,0.911918,0.919856,0.915839,0.003060
21820.500000,3,0.860391,0.869050,0.864222,0.003432
21820.750000,3,0.807873,0.816252,0.811749,0.003295
21821.000000,3,0.749819,0.758912,0.753820,0.003630
21821.250000,3,0.692579,0.701370,0.696631,0.003400
21821.500000,3,0.632595,0.641586,0.636510,0.003651
21821.750000,3,0.576500,0.585252,0.580440,0.003356
21822.000000,3,0.521193,0.529376,0.524694,0.003152
21822.250000,3,0.472892,0.479847,0.475915,0.002714
21822.500000,3,0.427271,0.433760,0.430088,0.002607
21822.750000,3,0.390414,0.395914,0.392875,0.002103
21823.000000,3,0.357942,0.362328,0.359840,0.001774
21823.250000,3,0.334152,0.337665,0.335999,0.001261
21823.500000,3,0.315690,0.317978,0.316699,0.000946
21823.750000,3,0.306502,0.307548,0.307091,0.000371
21824.000000,4,0.300705,0.301676,0.301249,0.000315
21824.250000,4,0.305739,0.307291,0.306572,0.000578
21824.500000,4,0.317753,0.320713,0.319174,0.001060
21824.750000,4,0.340302,0.344287,0.342396,0.001520
21825.000000,4,0.370109,0.376058,0.373145,0.002063
21825.250000,4,0.410141,0.416706,0.413660,0.002469
21825.500000,4,0.456014,0.464159,0.460500,0.002985
21825.750000,4,0.511011,0.519733,0.515823,0.003321
21826.000000,4,0.569696,0.578818,0.574823,0.003391
21826.250000,4,0.634192,0.643821,0.639367,0.003656
21826.500000,4,0.698567,0.709097,0.704507,0.003835
21826.750000,4,0.766730,0.776351,0.772064,0.003684
21827.000000,4,0.831091,0.841519,0.836865,0.003744
21827.250000,4,0.895763,0.904619,0.900549,0.003311
21827.500000,4,0.953916,0.962473,0.958625,0.003093
21827.750000,4,1.009434,1.017251,1.013740,0.002927
21828.000000,4,1.058045,1.066121,1.062724,0.002715
21828.250000,4,1.104529,1.111921,1.109059,0.002451
21828.500000,4,1.145461,1.151796,1.149094,0.002315
21828.750000,4,1.182415,1.188711,1.186099,0.002131
21829.000000,4,1.212480,1.217169,1.215426,0.001576
21829.250000,4,1.237930,1.241501,1.240174,0.001225
21829.500000,4,1.256477,1.259511,1.258208,0.001105
21829.750000,4,1.271116,1.273767,1.272839,0.000855
21830.000000,4,1.280786,1.284503,1.282960,0.001277
21830.250000,4,1.289468,1.291763,1.290358,0.000646
21830.500000,4,1.291643,1.295214,1.293521,0.001194
21830.750000,4,1.293588,1.296129,1.294977,0.000865
21831.000000,4,1.291203,1.294995,1.293037,0.001144
21831.250000,4,1.290236,1.293464,1.291730,0.001158
21831.500000,4,1.285905,1.289575,1.287775,0.001168
21831.750000,4,1.281873,1.284155,1.283033,0.000799
21832.000000,4,1.273312,1.278019,1.275523,0.001488
21832.250000,4,1.266752,1.270202,1.268150,0.001328
21832.500000,4,1.258014,1.261232,1.259547,0.001036
21832.750000,4,1.252875,1.255543,1.254046,0.000994
21833.000000,4,1.248528,1.251416,1.250117,0.001016
21833.250000,4,1.248579,1.251774,1.249953,0.001082
21833.500000,4,1.247917,1.250073,1.248978,0.000633
21833.750000,4,1.247417,1.249240,1.248490,0.000528
21834.000000,4,1.243385,1.246268,1.244915,0.000967
21834.250000,4,1.241501,1.243738,1.242329,0.000763
21834.500000,4,1.236729,1.238659,1.237505,0.000677
21834.750000,4,1.233367,1.235394,1.234488,0.000740
21835.000000,4,1.226891,1.230072,1.228671,0.001077
21835.250000,4,1.221972,1.224532,1.223315,0.000890
21835.500000,4,1.213698,1.216598,1.215372,0.000839
21835.750000,4,1.208568,1.210833,1.209857,0.000834
21836.000000,4,1.203600,1.205500,1.204311,0.000695
21836.250000,4,1.200154,1.202019,1.201140,0.000619
21836.500000,4,1.195727,1.198369,1.196957,0.000887
21836.750000,4,1.192450,1.193959,1.193429,0.000532
21837.000000,4,1.186089,1.187897,1.187027,0.000581
21837.250000,4,1.181000,1.182744,1.182134,0.000583
21837.500000,4,1.173990,1.176733,1.175377,0.001065
21837.750000,4,1.169777,1.171844,1.170919,0.000695
21838.000000,4,1.163620,1.166236,1.165045,0.000864
21838.250000,4,1.159110,1.161075,1.160141,0.000782
21838.500000,4,1.151559,1.153318,1.152454,0.000668
21838.750000,4,1.145811,1.147963,1.146550,0.000734
21839.000000,4,1.137965,1.139890,1.139054,0.000698
21839.250000,4,1.134514,1.136230,1.135527,0.000561
21839.500000,4,1.130161,1.132022,1.131088,0.000537
21839.750000,4,1.127997,1.128936,1.128442,0.000358
21840.000000,4,1.159832,1.204448,1.176143,0.012672
21840.250000,4,1.116502,1.118914,1.117493,0.000669
21840.500000,4,1.109938,1.111657,1.110869,0.000555
21840.750000,4,1.105548,1.107275,1.106334,0.000630
21841.000000,4,1.099497,1.101164,1.100391,0.000578
21841.250000,4,1.094509,1.096086,1.095231,0.000514
21841.500000,4,1.085994,1.087662,1.086770,0.000560
21841.750000,4,1.078861,1.080714,1.079575,0.000771
21842.000000,4,1.072634,1.073437,1.073045,0.000325
21842.250000,4,1.071316,1.073067,1.072106,0.000569
21842.500000,4,1.073002,1.074291,1.073637,0.000406
21842.750000,4,1.078016,1.080182,1.078956,0.000626
21843.000000,4,1.082019,1.083351,1.082682,0.000519
21843.250000,4,1.084309,1.085833,1.085166,0.000428
21843.500000,4,1.083950,1.084771,1.084376,0.000304
21843.750000,4,1.083898,1.085141,1.084703,0.000377
21844.000000,4,1.084089,1.085741,1.084713,0.000564
21844.250000,4,1.086749,1.088086,1.087400,0.000435
21844.500000,4,1.087790,1.089401,1.088481,0.000504
21844.750000,4,1.088506,1.090483,1.089612,0.000676
21845.000000,4,1.086596,1.088131,1.087232,0.000579
21845.250000,4,1.084624,1.085848,1.085289,0.000422
21845.500000,4,1.081961,1.083100,1.082670,0.000336
21845.750000,4,1.081238,1.083246,1.082161,0.000541
21846.000000,4,1.080011,1.081008,1.080629,0.000322
21846.250000,4,1.078442,1.080266,1.079381,0.000535
21846.500000,4,1.075115,1.075945,1.075656,0.000252
21846.750000,4,1.072231,1.074225,1.073098,0.000611
21847.000000,4,1.069918,1.071528,1.070647,0.000415
21847.250000,4,1.071973,1.073993,1.072837,0.000594
21847.500000,4,1.075521,1.077138,1.076051,0.000484
21847.750000,4,1.079983,1.082698,1.081476,0.000787
21848.000000,4,1.083868,1.085923,1.084786,0.000774
21848.250000,4,1.087070,1.088861,1.088117,0.000601
21848.500000,4,1.087109,1.089094,1.087999,0.000733
21848.750000,4,1.087283,1.089670,1.088638,0.000729
21849.000000,4,1.084379,1.086575,1.085539,0.000695
21849.250000,4,1.080540,1.081890,1.081447,0.000470
21849.500000,4,1.072091,1.074085,1.073052,0.000649
21849.750000,4,1.062671,1.064766,1.063750,0.000736
21850.000000,4,1.050021,1.052024,1.051257,0.000638
21850.250000,4,1.039029,1.041238,1.040283,0.000695
21850.500000,4,1.026508,1.028416,1.027526,0.000672
21850.750000,4,1.012794,1.014965,1.013961,0.000719
21851.000000,4,0.993779,0.997063,0.995139,0.001137
21851.250000,4,0.971142,0.974967,0.972592,0.001286
21851.500000,4,0.941748,0.945855,0.943758,0.001446
21851.750000,4,0.910031,0.914835,0.912126,0.001696
21852.000000,4,0.873836,0.879080,0.875944,0.001896
21852.250000,4,0.835686,0.840811,0.837948,0.001716
21852.500000,4,0.791534,0.797298,0.794045,0.002162
